createdAt,value
2023-04-17T00:01:31.716Z,14.10
2023-04-17T00:03:58.511Z,12.97
2023-04-17T00:06:27.250Z,14.40
2023-04-17T00:08:54.131Z,13.60
2023-04-17T00:11:21.358Z,13.30
2023-04-17T00:13:48.135Z,13.03
2023-04-17T00:16:14.913Z,13.23
2023-04-17T00:18:41.634Z,15.63
2023-04-17T00:21:08.355Z,15.70
2023-04-17T00:23:35.132Z,14.60
2023-04-17T00:26:01.877Z,16.37
2023-04-17T00:28:28.617Z,16.17
2023-04-17T00:30:55.414Z,16.00
2023-04-17T00:33:22.118Z,16.57
2023-04-17T00:35:48.806Z,16.57
2023-04-17T00:38:15.791Z,18.37
2023-04-17T00:40:42.751Z,17.80
2023-04-17T00:43:09.619Z,16.07
2023-04-17T00:45:36.449Z,17.07
2023-04-17T00:48:04.952Z,16.97
2023-04-17T00:50:32.088Z,18.30
2023-04-17T00:53:01.190Z,17.00
2023-04-17T00:55:28.924Z,19.37
2023-04-17T00:57:56.781Z,18.87
2023-04-17T01:00:24.701Z,18.80
2023-04-17T01:02:51.769Z,19.67
2023-04-17T01:05:18.903Z,17.87
2023-04-17T01:07:45.967Z,18.27
2023-04-17T01:10:12.811Z,18.47
2023-04-17T01:12:40.473Z,16.03
2023-04-17T01:15:07.551Z,16.67
2023-04-17T01:17:34.502Z,17.57
2023-04-17T01:20:01.407Z,17.90
2023-04-17T01:22:28.474Z,19.13
2023-04-17T01:24:58.071Z,16.07
2023-04-17T01:27:28.292Z,19.47
2023-04-17T01:29:55.282Z,19.30
2023-04-17T01:32:22.019Z,21.90
2023-04-17T01:34:49.705Z,18.93
2023-04-17T01:37:16.422Z,19.57
2023-04-17T01:39:43.102Z,20.53
2023-04-17T01:42:09.816Z,19.57
2023-04-17T01:44:37.610Z,18.43
2023-04-17T01:47:04.500Z,18.40
2023-04-17T01:49:31.268Z,19.83
2023-04-17T01:51:58.046Z,20.93
2023-04-17T01:54:25.106Z,19.20
2023-04-17T01:56:51.899Z,19.23
2023-04-17T01:59:19.050Z,20.80
2023-04-17T02:01:45.823Z,22.37
2023-04-17T02:04:12.705Z,21.80
2023-04-17T02:06:39.399Z,21.13
2023-04-17T02:09:06.178Z,19.93
2023-04-17T02:11:33.069Z,21.07
2023-04-17T02:13:59.974Z,18.50
2023-04-17T02:16:28.706Z,18.80
2023-04-17T02:18:55.888Z,19.70
2023-04-17T02:21:23.091Z,18.67
2023-04-17T02:23:49.872Z,19.10
2023-04-17T02:26:16.618Z,17.33
2023-04-17T02:28:45.111Z,19.30
2023-04-17T02:31:12.784Z,19.57
2023-04-17T02:33:39.780Z,17.57
2023-04-17T02:36:07.614Z,17.47
2023-04-17T02:38:39.178Z,17.47
2023-04-17T02:41:06.423Z,18.27
2023-04-17T02:43:34.076Z,20.13
2023-04-17T02:46:01.433Z,18.93
2023-04-17T02:48:28.566Z,16.57
2023-04-17T02:50:55.562Z,18.87
2023-04-17T02:53:22.566Z,16.87
2023-04-17T02:55:50.214Z,17.30
2023-04-17T02:58:20.086Z,16.00
2023-04-17T03:00:46.834Z,15.60
2023-04-17T03:03:16.767Z,15.83
2023-04-17T03:05:43.570Z,15.47
2023-04-17T03:08:10.632Z,13.80
2023-04-17T03:10:44.892Z,16.00
2023-04-17T03:13:11.670Z,14.00
2023-04-17T03:15:38.363Z,13.43
2023-04-17T03:18:05.171Z,12.30
2023-04-17T03:20:32.259Z,15.03
2023-04-17T03:22:59.091Z,13.80
2023-04-17T03:25:25.962Z,12.67
2023-04-17T03:27:53.979Z,13.07
2023-04-17T03:30:25.429Z,14.33
2023-04-17T03:32:54.311Z,14.33
2023-04-17T03:35:21.225Z,13.50
2023-04-17T03:37:48.010Z,13.17
2023-04-17T03:40:15.020Z,12.90
2023-04-17T03:42:44.017Z,15.07
2023-04-17T03:45:10.926Z,13.53
2023-04-17T03:47:38.521Z,14.90
2023-04-17T03:50:06.566Z,15.20
2023-04-17T03:52:38.325Z,14.90
2023-04-17T03:55:06.283Z,13.87
2023-04-17T03:57:33.021Z,14.00
2023-04-17T03:59:59.940Z,15.07
2023-04-17T04:02:34.473Z,15.67
2023-04-17T04:05:01.448Z,13.47
2023-04-17T04:07:28.520Z,11.33
2023-04-17T04:09:55.885Z,13.90
2023-04-17T04:12:23.321Z,15.00
2023-04-17T04:14:50.300Z,14.73
2023-04-17T04:17:17.558Z,14.57
2023-04-17T04:19:44.700Z,15.60
2023-04-17T04:22:13.673Z,14.67
2023-04-17T04:24:53.688Z,13.87
2023-04-17T04:27:27.564Z,13.60
2023-04-17T04:29:58.682Z,14.80
2023-04-17T04:32:27.715Z,15.00
2023-04-17T04:34:58.563Z,16.13
2023-04-17T04:37:30.011Z,14.87
2023-04-17T04:40:10.507Z,17.67
2023-04-17T04:42:41.994Z,15.57
2023-04-17T04:45:18.739Z,16.50
2023-04-17T04:47:46.040Z,14.17
2023-04-17T04:50:12.872Z,16.17
2023-04-17T04:52:39.628Z,15.73
2023-04-17T04:55:15.172Z,15.17
2023-04-17T04:57:47.054Z,16.67
2023-04-17T05:00:14.571Z,14.87
2023-04-17T05:02:46.597Z,13.90
2023-04-17T05:05:14.505Z,15.87
2023-04-17T05:07:41.787Z,15.27
2023-04-17T05:10:12.122Z,15.40
2023-04-17T05:12:44.428Z,14.40
2023-04-17T05:15:13.074Z,16.37
2023-04-17T05:17:39.860Z,16.13
2023-04-17T05:20:08.326Z,19.87
2023-04-17T05:22:39.737Z,15.77
2023-04-17T05:25:10.184Z,13.90
2023-04-17T05:27:37.655Z,16.53
2023-04-17T05:30:05.839Z,20.40
2023-04-17T05:32:34.972Z,18.17
2023-04-17T05:35:13.385Z,16.47
2023-04-17T05:37:41.142Z,18.13
2023-04-17T05:40:08.686Z,17.77
2023-04-17T05:42:35.406Z,17.77
2023-04-17T05:45:03.563Z,16.30
2023-04-17T05:47:30.555Z,17.40
2023-04-17T05:49:58.004Z,17.77
2023-04-17T05:52:27.631Z,18.03
2023-04-17T05:54:54.378Z,21.40
2023-04-17T05:57:21.301Z,18.33
2023-04-17T05:59:49.264Z,18.60
2023-04-17T06:02:16.731Z,19.27
2023-04-17T06:04:44.373Z,17.77
2023-04-17T06:07:11.995Z,19.70
2023-04-17T06:09:38.798Z,17.53
2023-04-17T06:12:05.692Z,18.00
2023-04-17T06:14:33.173Z,18.27
2023-04-17T06:17:01.960Z,18.13
2023-04-17T06:19:28.709Z,21.50
2023-04-17T06:21:55.571Z,18.97
2023-04-17T06:24:22.314Z,17.30
2023-04-17T06:26:49.003Z,19.20
2023-04-17T06:29:16.182Z,18.03
2023-04-17T06:31:44.189Z,19.13
2023-04-17T06:34:11.245Z,17.13
2023-04-17T06:36:41.904Z,20.07
2023-04-17T06:39:08.677Z,17.67
2023-04-17T06:41:35.679Z,18.10
2023-04-17T06:44:02.455Z,22.00
2023-04-17T06:46:44.419Z,18.53
2023-04-17T06:49:12.080Z,16.53
2023-04-17T06:51:39.119Z,19.27
2023-04-17T06:54:05.963Z,21.00
2023-04-17T06:56:32.751Z,19.60
2023-04-17T06:59:00.763Z,20.20
2023-04-17T07:01:29.340Z,19.60
2023-04-17T07:03:56.271Z,20.43
2023-04-17T07:06:24.354Z,20.60
2023-04-17T07:08:52.141Z,19.10
2023-04-17T07:11:20.468Z,20.23
2023-04-17T07:13:47.154Z,20.30
2023-04-17T07:16:13.869Z,23.50
2023-04-17T07:18:40.610Z,19.40
2023-04-17T07:21:07.277Z,19.17
2023-04-17T07:23:33.929Z,18.33
2023-04-17T07:26:00.763Z,20.37
2023-04-17T07:28:27.606Z,20.83
2023-04-17T07:30:55.088Z,20.00
2023-04-17T07:33:21.845Z,20.00
2023-04-17T07:35:48.604Z,22.13
2023-04-17T07:38:15.441Z,18.77
2023-04-17T07:40:42.157Z,19.83
2023-04-17T07:43:08.814Z,20.27
2023-04-17T07:45:38.521Z,16.57
2023-04-17T07:48:06.573Z,16.37
2023-04-17T07:50:33.388Z,17.00
2023-04-17T07:53:00.117Z,17.53
2023-04-17T07:55:26.824Z,17.43
2023-04-17T07:57:54.320Z,15.63
2023-04-17T08:00:21.627Z,20.47
2023-04-17T08:02:48.616Z,14.53
2023-04-17T08:05:15.600Z,16.67
2023-04-17T08:07:43.388Z,16.43
2023-04-17T08:10:10.548Z,17.13
2023-04-17T08:12:37.378Z,17.70
2023-04-17T08:15:04.420Z,17.03
2023-04-17T08:17:31.166Z,15.77
2023-04-17T08:19:57.929Z,16.43
2023-04-17T08:22:25.956Z,16.17
2023-04-17T08:24:57.788Z,13.43
2023-04-17T08:27:25.559Z,14.80
2023-04-17T08:29:55.074Z,15.20
2023-04-17T08:32:22.025Z,14.87
2023-04-17T08:34:48.815Z,14.20
2023-04-17T08:37:15.671Z,12.13
2023-04-17T08:39:42.465Z,13.30
2023-04-17T08:42:15.831Z,12.13
2023-04-17T08:44:45.590Z,11.97
2023-04-17T08:47:13.385Z,12.03
2023-04-17T08:49:43.501Z,16.13
2023-04-17T08:52:11.289Z,13.77
2023-04-17T08:54:39.037Z,15.73
2023-04-17T08:57:06.196Z,14.60
2023-04-17T08:59:33.075Z,16.13
2023-04-17T09:02:10.372Z,15.13
2023-04-17T09:04:40.264Z,13.93
2023-04-17T09:07:09.492Z,14.33
2023-04-17T09:09:56.265Z,16.13
2023-04-17T09:12:25.106Z,15.00
2023-04-17T09:14:52.318Z,16.87
2023-04-17T09:17:20.948Z,15.93
2023-04-17T09:20:08.807Z,17.83
2023-04-17T09:22:37.131Z,15.73
2023-04-17T09:25:05.228Z,16.80
2023-04-17T09:27:32.437Z,14.87
2023-04-17T09:30:04.463Z,19.87
2023-04-17T09:32:33.893Z,18.10
2023-04-17T09:35:03.528Z,16.93
2023-04-17T09:37:50.122Z,16.97
2023-04-17T09:40:18.999Z,18.30
2023-04-17T09:43:03.826Z,14.70
2023-04-17T09:45:36.168Z,15.47
2023-04-17T09:48:13.318Z,15.60
2023-04-17T09:50:40.841Z,17.47
2023-04-17T09:53:08.712Z,15.40
2023-04-17T09:55:37.948Z,15.37
2023-04-17T09:58:07.624Z,15.47
2023-04-17T10:00:36.638Z,14.80
2023-04-17T10:03:03.904Z,15.43
2023-04-17T10:05:32.296Z,15.90
2023-04-17T10:07:59.227Z,14.13
2023-04-17T10:10:33.832Z,15.33
2023-04-17T10:13:03.333Z,14.70
2023-04-17T10:15:31.045Z,20.93
2023-04-17T10:18:24.031Z,14.30
2023-04-17T10:20:53.655Z,14.93
2023-04-17T10:23:29.744Z,15.93
2023-04-17T10:26:25.261Z,14.87
2023-04-17T10:28:53.438Z,16.03
2023-04-17T10:31:21.255Z,14.50
2023-04-17T10:33:52.655Z,15.47
2023-04-17T10:36:39.672Z,15.33
2023-04-17T10:39:18.256Z,15.10
2023-04-17T10:42:05.707Z,16.70
2023-04-17T10:44:39.498Z,15.37
2023-04-17T10:47:07.635Z,13.77
2023-04-17T10:50:10.078Z,14.03
2023-04-17T10:52:38.812Z,13.23
2023-04-17T10:55:18.447Z,15.50
2023-04-17T10:58:15.333Z,14.07
2023-04-17T11:00:52.486Z,16.27
2023-04-17T11:03:23.101Z,14.53
2023-04-17T11:05:50.144Z,13.33
2023-04-17T11:08:17.039Z,14.37
2023-04-17T11:10:43.987Z,11.00
2023-04-17T11:13:10.812Z,11.93
2023-04-17T11:15:37.535Z,13.07
2023-04-17T11:18:04.405Z,12.00
2023-04-17T11:20:33.330Z,8.87
2023-04-17T11:23:04.663Z,9.03
2023-04-17T11:25:34.199Z,8.93
2023-04-17T11:28:03.853Z,10.00
2023-04-17T11:30:35.779Z,8.63
2023-04-17T11:33:05.092Z,9.00
2023-04-17T11:35:36.717Z,7.93
2023-04-17T11:38:17.568Z,8.30
2023-04-17T11:40:55.418Z,8.33
2023-04-17T11:43:23.603Z,7.57
2023-04-17T11:45:52.530Z,8.40
2023-04-17T11:48:24.527Z,7.53
2023-04-17T11:51:02.860Z,6.60
2023-04-17T11:53:30.699Z,6.90
2023-04-17T11:56:14.258Z,7.57
2023-04-17T11:58:55.573Z,6.57
2023-04-17T12:01:25.304Z,4.90
2023-04-17T12:03:54.120Z,5.33
2023-04-17T12:06:21.535Z,5.73
2023-04-17T12:08:53.406Z,6.00
2023-04-17T12:11:25.806Z,6.97
2023-04-17T12:13:53.426Z,6.83
2023-04-17T12:16:20.391Z,6.07
2023-04-17T12:18:47.346Z,6.70
2023-04-17T12:21:14.513Z,6.17
2023-04-17T12:23:41.541Z,6.23
2023-04-17T12:26:09.159Z,6.67
2023-04-17T12:28:36.398Z,6.60
2023-04-17T12:31:04.585Z,5.83
2023-04-17T12:33:32.198Z,7.07
2023-04-17T12:36:01.130Z,6.60
2023-04-17T12:38:28.133Z,7.87
2023-04-17T12:40:54.866Z,7.30
2023-04-17T12:43:21.691Z,6.90
2023-04-17T12:45:48.707Z,7.10
2023-04-17T12:48:15.722Z,7.17
2023-04-17T12:50:43.722Z,7.40
2023-04-17T12:53:13.273Z,7.70
2023-04-17T12:55:41.211Z,7.50
2023-04-17T12:58:10.053Z,7.20
2023-04-17T13:00:38.090Z,6.53
2023-04-17T13:03:06.022Z,7.83
2023-04-17T13:05:33.065Z,7.03
2023-04-17T13:07:59.890Z,7.70
2023-04-17T13:10:26.790Z,6.90
2023-04-17T13:12:53.584Z,7.90
2023-04-17T13:15:20.422Z,6.67
2023-04-17T13:17:47.297Z,8.57
2023-04-17T13:20:14.337Z,9.73
2023-04-17T13:22:41.377Z,7.83
2023-04-17T13:25:08.703Z,8.23
2023-04-17T13:27:35.422Z,7.73
2023-04-17T13:30:02.138Z,8.23
2023-04-17T13:32:28.897Z,7.93
2023-04-17T13:34:56.770Z,8.47
2023-04-17T13:37:25.813Z,8.27
2023-04-17T13:39:52.730Z,9.60
2023-04-17T13:42:20.398Z,8.47
2023-04-17T13:44:47.142Z,8.90
2023-04-17T13:47:14.029Z,7.87
2023-04-17T13:49:40.799Z,7.80
2023-04-17T13:52:07.834Z,7.60
2023-04-17T13:54:34.596Z,8.20
2023-04-17T13:57:01.622Z,6.93
2023-04-17T13:59:28.444Z,7.57
2023-04-17T14:01:55.421Z,6.60
2023-04-17T14:04:22.342Z,5.97
2023-04-17T14:06:50.941Z,7.50
2023-04-17T14:09:18.054Z,8.70
2023-04-17T14:11:44.917Z,8.00
2023-04-17T14:14:12.806Z,5.60
2023-04-17T14:16:43.539Z,5.70
2023-04-17T14:19:14.163Z,5.97
2023-04-17T14:21:41.627Z,6.97
2023-04-17T14:24:08.961Z,7.17
2023-04-17T14:26:37.346Z,6.47
2023-04-17T14:29:04.372Z,6.70
2023-04-17T14:31:31.621Z,9.37
2023-04-17T14:33:58.453Z,6.50
2023-04-17T14:36:26.336Z,7.27
2023-04-17T14:38:54.222Z,7.37
2023-04-17T14:41:21.094Z,6.27
2023-04-17T14:43:48.004Z,9.00
2023-04-17T14:46:14.908Z,7.93
2023-04-17T14:51:15.253Z,7.53
2023-04-17T14:53:42.243Z,6.77
2023-04-17T14:56:09.464Z,8.40
2023-04-17T14:58:36.321Z,7.10
2023-04-17T15:01:03.573Z,7.77
2023-04-17T15:03:32.222Z,12.13
2023-04-17T15:05:59.377Z,8.90
2023-04-17T15:08:26.254Z,9.23
2023-04-17T15:10:52.988Z,9.53
2023-04-17T15:13:19.794Z,8.57
2023-04-17T15:15:46.542Z,8.00
2023-04-17T15:18:13.214Z,8.03
2023-04-17T15:20:40.710Z,12.43
2023-04-17T15:23:07.540Z,11.43
2023-04-17T15:25:34.654Z,13.17
2023-04-17T15:28:01.530Z,17.67
2023-04-17T15:30:28.234Z,11.97
2023-04-17T15:32:55.025Z,12.57
2023-04-17T15:35:22.066Z,8.90
2023-04-17T15:37:48.832Z,9.87
2023-04-17T15:40:16.288Z,9.63
2023-04-17T15:42:43.646Z,8.50
2023-04-17T15:45:10.719Z,7.60
2023-04-17T15:47:37.504Z,7.87
2023-04-17T15:50:04.632Z,10.33
2023-04-17T15:52:31.352Z,6.57
2023-04-17T15:54:58.006Z,7.70
2023-04-17T15:57:24.749Z,10.50
2023-04-17T15:59:51.556Z,7.63
2023-04-17T16:02:18.386Z,8.57
2023-04-17T16:04:45.267Z,6.53
2023-04-17T16:07:12.217Z,5.90
2023-04-17T16:09:39.815Z,6.27
2023-04-17T16:12:10.392Z,6.57
2023-04-17T16:14:37.961Z,6.70
2023-04-17T16:17:05.322Z,6.47
2023-04-17T16:19:32.529Z,6.17
2023-04-17T16:21:59.603Z,7.33
2023-04-17T16:24:26.378Z,6.37
2023-04-17T16:26:57.503Z,7.53
2023-04-17T16:29:25.156Z,14.77
2023-04-17T16:31:53.297Z,14.33
2023-04-17T16:34:20.803Z,7.57
2023-04-17T16:36:48.262Z,8.20
2023-04-17T16:39:15.349Z,7.93
2023-04-17T16:41:42.355Z,7.47
2023-04-17T16:44:09.043Z,6.23
2023-04-17T16:46:52.235Z,10.60
2023-04-17T16:49:22.613Z,23.40
2023-04-17T16:51:49.396Z,7.30
2023-04-17T16:54:16.275Z,7.40
2023-04-17T16:56:43.053Z,8.47
2023-04-17T16:59:09.772Z,6.93
2023-04-17T17:01:36.487Z,4.60
2023-04-17T17:04:03.354Z,4.60
2023-04-17T17:06:30.211Z,5.83
2023-04-17T17:08:57.360Z,5.80
2023-04-17T17:11:24.076Z,5.53
2023-04-17T17:13:51.692Z,5.70
2023-04-17T17:16:21.001Z,7.03
2023-04-17T17:18:48.354Z,4.87
2023-04-17T17:21:15.357Z,4.80
2023-04-17T17:23:42.051Z,4.37
2023-04-17T17:26:08.802Z,7.50
2023-04-17T17:28:35.653Z,6.43
2023-04-17T17:31:04.209Z,5.57
2023-04-17T17:33:32.207Z,5.63
2023-04-17T17:35:59.763Z,5.17
2023-04-17T17:38:32.588Z,5.17
2023-04-17T17:40:59.622Z,6.17
2023-04-17T17:43:29.225Z,6.50
2023-04-17T17:45:56.068Z,6.67
2023-04-17T17:48:22.798Z,4.70
2023-04-17T17:50:53.953Z,6.63
2023-04-17T17:53:26.055Z,5.50
2023-04-17T17:55:55.469Z,5.50
2023-04-17T17:58:22.975Z,5.17
2023-04-17T18:00:50.435Z,5.57
2023-04-17T18:03:17.990Z,3.87
2023-04-17T18:05:46.434Z,5.90
2023-04-17T18:08:14.395Z,5.17
2023-04-17T18:10:41.159Z,5.93
2023-04-17T18:13:08.312Z,5.10
2023-04-17T18:15:36.332Z,5.10
2023-04-17T18:18:03.474Z,5.60
2023-04-17T18:20:30.253Z,5.87
2023-04-17T18:22:57.579Z,6.37
2023-04-17T18:25:24.422Z,5.00
2023-04-17T18:27:51.220Z,6.63
2023-04-17T18:30:17.994Z,5.23
2023-04-17T18:32:44.739Z,4.10
2023-04-17T18:35:11.657Z,7.40
2023-04-17T18:37:39.593Z,4.80
2023-04-17T18:40:07.875Z,7.40
2023-04-17T18:42:34.614Z,5.10
2023-04-17T18:45:01.407Z,8.03
2023-04-17T18:47:28.517Z,5.13
2023-04-17T18:49:55.304Z,5.20
2023-04-17T18:52:22.102Z,5.80
2023-04-17T18:54:48.923Z,4.43
2023-04-17T18:57:15.747Z,5.43
2023-04-17T18:59:43.341Z,4.10
2023-04-17T19:02:10.314Z,6.27
2023-04-17T19:04:37.086Z,5.93
2023-04-17T19:07:03.788Z,6.13
2023-04-17T19:09:30.623Z,5.03
2023-04-17T19:11:58.502Z,4.80
2023-04-17T19:14:25.319Z,5.50
2023-04-17T19:16:53.267Z,4.80
2023-04-17T19:19:20.299Z,5.93
2023-04-17T19:21:46.966Z,5.37
2023-04-17T19:24:13.754Z,6.20
2023-04-17T19:26:41.225Z,6.73
2023-04-17T19:29:08.018Z,5.40
2023-04-17T19:31:34.890Z,6.07
2023-04-17T19:34:01.700Z,6.23
2023-04-17T19:36:28.563Z,5.00
2023-04-17T19:38:56.385Z,5.60
2023-04-17T19:41:23.120Z,6.77
2023-04-17T19:43:51.362Z,6.77
2023-04-17T19:46:19.544Z,6.03
2023-04-17T19:48:47.263Z,5.70
2023-04-17T19:51:15.081Z,5.63
2023-04-17T19:53:43.354Z,6.60
2023-04-17T19:56:10.698Z,5.43
2023-04-17T19:58:38.439Z,5.47
2023-04-17T20:01:11.073Z,5.93
2023-04-17T20:03:39.283Z,6.87
2023-04-17T20:06:06.532Z,6.43
2023-04-17T20:08:33.417Z,5.67
2023-04-17T20:11:00.815Z,7.17
2023-04-17T20:13:30.444Z,6.80
2023-04-17T20:15:57.221Z,8.07
2023-04-17T20:18:24.926Z,5.50
2023-04-17T20:20:51.746Z,6.20
2023-04-17T20:23:18.492Z,5.07
2023-04-17T20:25:45.172Z,5.67
2023-04-17T20:28:12.009Z,6.17
2023-04-17T20:30:39.095Z,7.67
2023-04-17T20:33:05.880Z,6.73
2023-04-17T20:35:32.630Z,6.83
2023-04-17T20:37:59.693Z,5.43
2023-04-17T20:40:26.515Z,6.60
2023-04-17T20:42:53.301Z,6.97
2023-04-17T20:45:20.271Z,8.00
2023-04-17T20:47:56.476Z,6.23
2023-04-17T20:50:24.803Z,7.57
2023-04-17T20:52:51.659Z,6.00
2023-04-17T20:55:19.977Z,8.77
2023-04-17T20:57:47.738Z,8.67
2023-04-17T21:00:14.869Z,6.40
2023-04-17T21:02:42.075Z,6.07
2023-04-17T21:05:12.331Z,8.43
2023-04-17T21:07:39.094Z,6.47
2023-04-17T21:10:06.552Z,9.57
2023-04-17T21:12:35.064Z,6.20
2023-04-17T21:15:02.124Z,7.10
2023-04-17T21:17:28.948Z,6.80
2023-04-17T21:19:56.259Z,5.93
2023-04-17T21:22:23.153Z,8.87
2023-04-17T21:24:49.821Z,6.80
2023-04-17T21:27:16.723Z,7.50
2023-04-17T21:29:46.119Z,8.57
2023-04-17T21:32:12.859Z,6.30
2023-04-17T21:34:39.819Z,6.23
2023-04-17T21:37:06.525Z,9.33
2023-04-17T21:39:33.467Z,7.17
2023-04-17T21:42:00.750Z,7.80
2023-04-17T21:44:28.085Z,9.60
2023-04-17T21:46:54.788Z,8.63
2023-04-17T21:49:22.510Z,8.83
2023-04-17T21:51:49.206Z,7.40
2023-04-17T21:54:16.111Z,7.57
2023-04-17T21:56:42.836Z,8.67
2023-04-17T21:59:09.636Z,9.20
2023-04-17T22:01:36.420Z,9.17
2023-04-17T22:04:03.315Z,7.53
2023-04-17T22:06:30.234Z,11.43
2023-04-17T22:08:56.934Z,7.60
2023-04-17T22:11:23.594Z,9.57
2023-04-17T22:13:50.447Z,7.67
2023-04-17T22:16:17.327Z,8.13
2023-04-17T22:18:44.128Z,7.00
2023-04-17T22:21:13.217Z,8.43
2023-04-17T22:23:40.090Z,6.90
2023-04-17T22:26:06.849Z,7.73
2023-04-17T22:28:33.583Z,6.73
2023-04-17T22:31:00.349Z,7.93
2023-04-17T22:33:27.237Z,8.17
2023-04-17T22:35:53.987Z,6.03
2023-04-17T22:38:23.551Z,8.80
2023-04-17T22:40:50.284Z,9.87
2023-04-17T22:43:17.051Z,9.03
2023-04-17T22:45:43.796Z,6.97
2023-04-17T22:48:10.513Z,8.63
2023-04-17T22:50:37.929Z,9.43
2023-04-17T22:53:04.897Z,7.40
2023-04-17T22:55:31.664Z,8.07
2023-04-17T22:58:00.321Z,6.97
2023-04-17T23:00:27.069Z,6.43
2023-04-17T23:02:53.874Z,9.43
2023-04-17T23:05:20.832Z,8.70
2023-04-17T23:07:49.171Z,6.20
2023-04-17T23:10:15.978Z,9.77
2023-04-17T23:12:42.943Z,7.60
2023-04-17T23:15:10.098Z,7.50
2023-04-17T23:17:36.857Z,10.37
2023-04-17T23:20:04.111Z,9.43
2023-04-17T23:22:30.991Z,6.10
2023-04-17T23:24:57.838Z,6.87
2023-04-17T23:27:24.580Z,7.53
2023-04-17T23:29:51.266Z,9.30
2023-04-17T23:32:18.061Z,8.27
2023-04-17T23:34:44.849Z,6.63
2023-04-17T23:37:11.888Z,7.33
2023-04-17T23:39:38.654Z,7.23
2023-04-17T23:42:07.785Z,7.27
2023-04-17T23:44:34.716Z,7.47
2023-04-17T23:47:03.179Z,5.60
2023-04-17T23:49:29.997Z,8.47
2023-04-17T23:51:56.763Z,6.30
2023-04-17T23:54:23.463Z,9.87
2023-04-17T23:56:50.199Z,6.37
2023-04-17T23:59:16.893Z,7.23
