createdAt,value
2023-03-16T00:02:20.314Z,85.70
2023-03-16T00:06:22.076Z,85.72
2023-03-16T00:09:58.994Z,85.90
2023-03-16T00:13:26.614Z,85.94
2023-03-16T00:17:15.654Z,85.91
2023-03-16T00:20:55.436Z,85.81
2023-03-16T00:24:13.289Z,85.86
2023-03-16T00:28:20.551Z,85.99
2023-03-16T00:49:43.925Z,85.83
2023-03-16T00:53:42.983Z,85.94
2023-03-16T00:57:25.965Z,86.06
2023-03-16T01:00:45.842Z,86.20
2023-03-16T01:32:48.773Z,86.94
2023-03-16T01:36:20.017Z,86.90
2023-03-16T01:39:42.058Z,86.86
2023-03-16T01:58:36.265Z,86.59
2023-03-16T02:02:12.250Z,86.56
2023-03-16T02:08:54.325Z,86.53
2023-03-16T02:12:24.083Z,86.73
2023-03-16T02:31:52.864Z,86.99
2023-03-16T02:35:32.197Z,87.10
2023-03-16T02:46:59.112Z,86.71
2023-03-16T02:50:36.973Z,86.72
2023-03-16T03:07:35.893Z,87.23
2023-03-16T03:11:59.318Z,87.39
2023-03-16T03:15:44.293Z,87.37
2023-03-16T03:19:03.194Z,87.38
2023-03-16T03:22:43.941Z,87.40
2023-03-16T03:26:22.695Z,87.41
2023-03-16T03:38:19.742Z,87.50
2023-03-16T03:41:55.535Z,87.49
2023-03-16T03:49:08.052Z,87.53
2023-03-16T04:02:21.212Z,87.62
2023-03-16T04:14:23.601Z,87.80
2023-03-16T04:17:54.841Z,87.75
2023-03-16T04:21:33.121Z,87.77
2023-03-16T04:28:37.543Z,87.91
2023-03-16T04:33:01.366Z,88.10
2023-03-16T04:41:08.024Z,88.00
2023-03-16T04:49:14.614Z,87.84
2023-03-16T04:52:29.966Z,87.92
2023-03-16T05:07:42.022Z,88.03
2023-03-16T05:11:20.484Z,87.98
2023-03-16T05:15:04.655Z,87.92
2023-03-16T05:21:56.872Z,87.90
2023-03-16T05:25:38.284Z,87.90
2023-03-16T05:29:46.745Z,87.82
2023-03-16T05:33:14.073Z,87.74
2023-03-16T05:40:15.596Z,87.45
2023-03-16T05:43:53.735Z,87.35
2023-03-16T05:47:53.743Z,87.30
2023-03-16T05:51:43.427Z,87.36
2023-03-16T06:05:57.470Z,87.07
2023-03-16T06:08:41.613Z,86.99
2023-03-16T06:11:24.483Z,86.84
2023-03-16T06:13:52.570Z,86.73
2023-03-16T06:16:20.422Z,86.58
2023-03-16T06:21:31.814Z,86.31
2023-03-16T06:24:14.475Z,86.14
2023-03-16T06:26:41.467Z,85.95
2023-03-16T06:34:42.323Z,85.24
2023-03-16T06:37:10.955Z,85.10
2023-03-16T06:39:38.663Z,84.96
2023-03-16T06:42:06.818Z,84.77
2023-03-16T06:44:36.590Z,84.52
2023-03-16T06:47:04.495Z,84.30
2023-03-16T06:49:31.933Z,83.96
2023-03-16T06:52:14.793Z,83.77
2023-03-16T06:54:42.009Z,83.52
2023-03-16T06:57:09.218Z,83.37
2023-03-16T06:59:36.744Z,83.03
2023-03-16T07:02:19.611Z,82.74
2023-03-16T07:04:47.466Z,82.59
2023-03-16T07:07:14.593Z,82.23
2023-03-16T07:12:25.593Z,81.53
2023-03-16T07:14:54.240Z,81.51
2023-03-16T07:20:05.666Z,81.53
2023-03-16T07:22:33.250Z,81.59
2023-03-16T07:27:47.089Z,80.82
2023-03-16T07:30:26.609Z,80.48
2023-03-16T07:32:59.162Z,79.97
2023-03-16T07:35:31.260Z,79.67
2023-03-16T07:38:05.261Z,79.28
2023-03-16T07:40:36.328Z,78.78
2023-03-16T07:43:08.253Z,78.66
2023-03-16T07:45:45.910Z,78.60
2023-03-16T07:48:17.284Z,78.35
2023-03-16T07:50:52.383Z,77.77
2023-03-16T07:53:44.439Z,77.26
2023-03-16T07:56:16.367Z,78.12
2023-03-16T07:58:46.419Z,78.00
2023-03-16T08:01:18.758Z,78.20
2023-03-16T08:03:49.921Z,77.63
2023-03-16T08:06:18.838Z,76.75
2023-03-16T08:08:50.633Z,76.61
2023-03-16T08:11:23.740Z,76.34
2023-03-16T08:13:57.929Z,76.08
2023-03-16T08:16:29.795Z,75.72
2023-03-16T08:18:58.975Z,75.61
2023-03-16T08:21:30.235Z,75.96
2023-03-16T08:24:01.630Z,76.20
2023-03-16T08:26:33.664Z,75.70
2023-03-16T08:29:05.495Z,74.67
2023-03-16T08:32:00.107Z,74.56
2023-03-16T08:34:30.472Z,74.16
2023-03-16T08:36:59.420Z,74.47
2023-03-16T08:39:27.195Z,74.32
2023-03-16T08:44:57.845Z,73.70
2023-03-16T08:47:33.472Z,73.23
2023-03-16T08:50:05.436Z,72.88
2023-03-16T08:52:49.150Z,72.05
2023-03-16T08:55:23.525Z,71.78
2023-03-16T08:58:00.940Z,70.78
2023-03-16T09:03:16.929Z,71.04
2023-03-16T09:05:44.952Z,71.93
2023-03-16T09:08:16.474Z,70.94
2023-03-16T09:10:44.530Z,69.86
2023-03-16T09:13:12.409Z,70.00
2023-03-16T09:15:39.857Z,68.65
2023-03-16T09:18:07.329Z,67.23
2023-03-16T09:23:24.089Z,64.83
2023-03-16T09:25:53.358Z,62.52
2023-03-16T09:28:22.246Z,63.22
2023-03-16T09:31:05.586Z,62.91
2023-03-16T09:33:34.373Z,61.27
2023-03-16T09:36:03.639Z,60.39
2023-03-16T09:38:31.725Z,61.06
2023-03-16T09:41:13.813Z,62.78
2023-03-16T09:44:28.900Z,61.31
2023-03-16T09:47:03.262Z,58.37
2023-03-16T09:49:48.194Z,57.32
2023-03-16T09:52:44.412Z,58.00
2023-03-16T09:55:32.824Z,56.10
2023-03-16T09:58:05.059Z,54.66
2023-03-16T10:00:45.540Z,54.24
2023-03-16T10:03:35.783Z,55.06
2023-03-16T10:06:09.769Z,55.26
2023-03-16T10:08:44.042Z,56.28
2023-03-16T10:11:20.691Z,56.86
2023-03-16T10:13:54.816Z,55.55
2023-03-16T10:16:42.076Z,54.58
2023-03-16T10:19:25.772Z,53.22
2023-03-16T10:21:57.861Z,52.60
2023-03-16T10:24:47.207Z,54.59
2023-03-16T10:27:32.572Z,52.57
2023-03-16T10:30:29.473Z,53.22
2023-03-16T10:33:04.715Z,52.30
2023-03-16T10:36:09.694Z,52.69
2023-03-16T10:38:46.381Z,53.83
2023-03-16T10:41:27.346Z,53.10
2023-03-16T10:44:08.327Z,51.11
2023-03-16T10:47:01.158Z,51.67
2023-03-16T10:49:50.618Z,50.90
2023-03-16T10:52:44.865Z,51.05
2023-03-16T10:55:30.882Z,51.45
2023-03-16T10:57:58.786Z,51.99
2023-03-16T11:00:35.796Z,49.93
2023-03-16T11:03:24.659Z,50.29
2023-03-16T11:06:03.948Z,50.09
2023-03-16T11:08:39.555Z,49.82
2023-03-16T11:11:25.543Z,50.11
2023-03-16T11:14:00.538Z,51.33
2023-03-16T11:16:41.067Z,48.55
2023-03-16T11:19:21.678Z,47.48
2023-03-16T11:25:18.450Z,49.48
2023-03-16T11:28:12.942Z,48.74
2023-03-16T11:33:40.806Z,50.24
2023-03-16T11:36:32.524Z,50.10
2023-03-16T11:39:30.860Z,49.65
2023-03-16T11:42:12.340Z,48.78
2023-03-16T11:44:54.940Z,48.66
2023-03-16T11:51:05.779Z,49.00
2023-03-16T11:54:00.493Z,49.17
2023-03-16T11:56:45.260Z,48.30
2023-03-16T11:59:46.306Z,47.86
2023-03-16T12:02:51.332Z,46.49
2023-03-16T12:05:22.672Z,47.55
2023-03-16T12:08:06.789Z,48.39
2023-03-16T12:11:09.648Z,48.00
2023-03-16T12:14:20.194Z,47.87
2023-03-16T12:17:01.978Z,49.17
2023-03-16T12:20:05.116Z,49.51
2023-03-16T12:23:07.397Z,48.88
2023-03-16T12:25:42.234Z,47.73
2023-03-16T12:34:53.383Z,46.31
2023-03-16T12:38:18.557Z,46.03
2023-03-16T12:41:22.866Z,45.99
2023-03-16T12:44:03.874Z,44.77
2023-03-16T12:46:49.747Z,42.13
2023-03-16T12:49:18.657Z,45.17
2023-03-16T12:51:47.744Z,42.10
2023-03-16T12:54:24.862Z,40.35
2023-03-16T12:57:09.088Z,41.11
2023-03-16T12:59:51.688Z,42.69
2023-03-16T13:02:29.307Z,40.55
2023-03-16T13:05:27.403Z,40.03
2023-03-16T13:08:11.446Z,40.48
2023-03-16T13:10:39.390Z,41.35
2023-03-16T13:13:24.954Z,41.03
2023-03-16T13:16:06.314Z,42.69
2023-03-16T13:18:46.016Z,44.23
2023-03-16T13:21:40.714Z,41.29
2023-03-16T13:24:34.749Z,39.59
2023-03-16T13:27:16.375Z,39.80
2023-03-16T13:30:01.556Z,39.63
2023-03-16T13:32:33.648Z,40.88
2023-03-16T13:35:05.445Z,39.13
2023-03-16T13:37:32.592Z,39.81
2023-03-16T13:40:04.161Z,40.34
2023-03-16T13:42:33.367Z,39.75
2023-03-16T13:45:14.828Z,40.24
2023-03-16T13:47:57.765Z,40.76
2023-03-16T13:50:41.849Z,40.45
2023-03-16T13:53:32.808Z,41.22
2023-03-16T13:56:02.152Z,42.09
2023-03-16T13:58:35.737Z,41.89
2023-03-16T14:01:16.321Z,41.18
2023-03-16T14:03:44.974Z,40.35
2023-03-16T14:06:26.595Z,40.48
2023-03-16T14:09:01.102Z,41.65
2023-03-16T14:11:29.678Z,43.47
2023-03-16T14:14:00.172Z,43.94
2023-03-16T14:16:31.669Z,43.75
2023-03-16T14:19:31.712Z,43.88
2023-03-16T14:22:06.331Z,42.81
2023-03-16T14:24:39.975Z,43.82
2023-03-16T14:27:39.128Z,43.38
2023-03-16T14:30:27.307Z,43.66
2023-03-16T14:33:00.109Z,44.76
2023-03-16T14:35:33.283Z,44.10
2023-03-16T14:38:22.873Z,43.50
2023-03-16T14:41:03.318Z,43.49
2023-03-16T14:43:37.781Z,42.43
2023-03-16T14:46:07.903Z,41.80
2023-03-16T14:48:35.795Z,41.34
2023-03-16T14:51:03.781Z,40.71
2023-03-16T14:53:45.665Z,40.42
2023-03-16T14:56:13.031Z,40.45
2023-03-16T14:58:41.309Z,40.53
2023-03-16T15:01:17.537Z,41.25
2023-03-16T15:03:46.128Z,40.48
2023-03-16T15:09:45.517Z,43.75
2023-03-16T15:12:19.104Z,42.08
2023-03-16T15:15:14.788Z,43.66
2023-03-16T15:17:52.406Z,43.59
2023-03-16T15:20:34.748Z,43.53
2023-03-16T15:23:04.396Z,43.63
2023-03-16T15:25:39.486Z,44.08
2023-03-16T15:28:18.574Z,43.59
2023-03-16T15:30:57.228Z,44.47
2023-03-16T15:33:26.735Z,43.90
2023-03-16T15:35:58.068Z,45.71
2023-03-16T15:38:27.052Z,46.21
2023-03-16T15:40:54.900Z,46.29
2023-03-16T15:43:26.588Z,46.28
2023-03-16T15:45:56.921Z,46.33
2023-03-16T15:48:24.882Z,46.47
2023-03-16T15:54:11.759Z,45.89
2023-03-16T15:56:53.814Z,47.13
2023-03-16T15:59:24.245Z,47.99
2023-03-16T16:01:52.175Z,48.24
2023-03-16T16:07:10.541Z,49.35
2023-03-16T16:09:37.845Z,49.45
2023-03-16T16:12:05.694Z,49.28
2023-03-16T16:14:34.039Z,49.09
2023-03-16T16:17:00.981Z,49.52
2023-03-16T16:19:33.696Z,49.85
2023-03-16T16:22:15.891Z,49.99
2023-03-16T16:27:39.636Z,50.42
2023-03-16T16:30:33.843Z,50.30
2023-03-16T16:33:01.554Z,50.35
2023-03-16T16:35:43.114Z,50.37
2023-03-16T16:38:24.845Z,50.45
2023-03-16T16:40:54.598Z,50.80
2023-03-16T16:43:50.914Z,51.16
2023-03-16T16:46:25.435Z,51.44
2023-03-16T16:49:14.959Z,53.78
2023-03-16T16:51:42.644Z,57.05
2023-03-16T16:54:25.085Z,56.14
2023-03-16T16:56:57.305Z,53.93
2023-03-16T16:59:37.230Z,53.40
2023-03-16T17:02:26.024Z,53.50
2023-03-16T17:04:53.338Z,53.40
2023-03-16T17:07:20.400Z,53.46
2023-03-16T17:09:47.432Z,53.86
2023-03-16T17:12:21.901Z,55.15
2023-03-16T17:14:50.229Z,55.80
2023-03-16T19:58:41.256Z,66.02
2023-03-16T20:01:32.714Z,65.94
2023-03-16T20:04:00.999Z,65.81
2023-03-16T20:06:28.046Z,65.86
2023-03-16T20:08:55.407Z,66.00
2023-03-16T20:11:28.769Z,66.14
2023-03-16T20:13:57.268Z,66.28
2023-03-16T20:16:31.647Z,66.55
2023-03-16T20:19:04.799Z,66.92
2023-03-16T20:21:32.108Z,67.11
2023-03-16T20:23:59.051Z,67.30
2023-03-16T20:26:31.558Z,67.60
2023-03-16T20:29:02.232Z,67.78
2023-03-16T20:31:44.213Z,67.97
2023-03-16T20:34:25.703Z,68.08
2023-03-16T20:36:53.278Z,68.26
2023-03-16T20:39:20.526Z,68.34
2023-03-16T20:42:02.131Z,68.53
2023-03-16T20:44:29.776Z,68.79
2023-03-16T20:46:56.820Z,69.35
2023-03-16T20:49:32.136Z,69.84
2023-03-16T20:51:59.214Z,70.11
2023-03-16T20:54:26.778Z,70.06
2023-03-16T20:56:54.499Z,70.09
2023-03-16T20:59:35.977Z,70.07
2023-03-16T21:02:34.562Z,70.06
2023-03-16T21:05:05.983Z,70.29
2023-03-16T21:07:33.448Z,70.55
2023-03-16T21:10:18.756Z,70.65
2023-03-16T21:12:51.412Z,70.72
2023-03-16T21:15:29.743Z,71.00
2023-03-16T21:18:07.365Z,71.50
2023-03-16T21:20:50.214Z,71.55
2023-03-16T21:23:21.164Z,71.34
2023-03-16T21:25:58.970Z,71.10
2023-03-16T21:28:40.639Z,70.87
2023-03-16T21:31:07.851Z,70.85
2023-03-16T21:33:41.371Z,70.78
2023-03-16T21:36:27.375Z,70.67
2023-03-16T21:38:56.039Z,70.71
2023-03-16T21:41:23.241Z,70.86
2023-03-16T21:43:50.565Z,71.04
2023-03-16T21:46:21.702Z,71.03
2023-03-16T21:48:54.069Z,71.09
2023-03-16T21:51:30.691Z,71.22
2023-03-16T21:53:57.857Z,71.40
2023-03-16T21:56:25.673Z,71.47
2023-03-16T21:58:53.988Z,71.54
2023-03-16T22:01:31.080Z,71.70
2023-03-16T22:04:05.379Z,71.76
2023-03-16T22:06:32.877Z,71.72
2023-03-16T22:09:00.643Z,71.77
2023-03-16T22:11:30.218Z,72.04
2023-03-16T22:14:11.723Z,72.22
2023-03-16T22:16:40.040Z,72.29
2023-03-16T22:19:21.913Z,72.62
2023-03-16T22:21:49.867Z,72.55
2023-03-16T22:24:29.788Z,72.68
2023-03-16T22:26:57.482Z,72.55
2023-03-16T22:29:32.868Z,72.41
2023-03-16T22:32:10.615Z,72.30
2023-03-16T22:34:47.820Z,72.38
2023-03-16T22:37:22.543Z,72.44
2023-03-16T22:39:50.663Z,72.59
2023-03-16T22:42:35.249Z,72.57
2023-03-16T22:45:05.085Z,72.53
2023-03-16T22:47:32.329Z,72.58
2023-03-16T22:50:00.156Z,72.65
2023-03-16T22:52:35.392Z,72.69
2023-03-16T22:55:05.066Z,72.46
2023-03-16T22:57:32.598Z,72.18
2023-03-16T23:12:28.272Z,70.48
2023-03-16T23:26:42.288Z,70.01
2023-03-16T23:30:20.724Z,70.10
