createdAt,value
2019-06-15T00:01:29.373Z,13.95
2019-06-15T00:03:57.921Z,13.53
2019-06-15T00:06:26.493Z,13.95
2019-06-15T00:08:55.063Z,13.48
2019-06-15T00:11:26.808Z,13.30
2019-06-15T00:13:55.391Z,14.10
2019-06-15T00:16:24.112Z,13.93
2019-06-15T00:18:52.576Z,14.30
2019-06-15T00:21:21.065Z,14.73
2019-06-15T00:23:49.541Z,14.47
2019-06-15T00:26:18.122Z,14.25
2019-06-15T00:28:46.692Z,13.78
2019-06-15T00:31:15.187Z,13.65
2019-06-15T00:33:43.768Z,14.83
2019-06-15T00:36:13.148Z,14.05
2019-06-15T00:38:42.610Z,13.80
2019-06-15T00:41:11.151Z,14.33
2019-06-15T00:43:40.578Z,14.55
2019-06-15T00:46:09.156Z,14.13
2019-06-15T00:48:37.665Z,14.70
2019-06-15T00:51:06.102Z,14.53
2019-06-15T00:53:34.575Z,14.80
2019-06-15T00:56:03.012Z,14.80
2019-06-15T00:58:31.420Z,15.28
2019-06-15T01:00:59.819Z,15.30
2019-06-15T01:03:28.389Z,15.30
2019-06-15T01:05:57.986Z,15.15
2019-06-15T01:08:26.475Z,14.55
2019-06-15T01:10:54.959Z,15.48
2019-06-15T01:13:23.309Z,15.68
2019-06-15T01:15:51.836Z,15.30
2019-06-15T01:18:20.416Z,15.25
2019-06-15T01:20:48.984Z,15.08
2019-06-15T01:23:17.579Z,15.75
2019-06-15T01:25:46.177Z,15.43
2019-06-15T01:28:15.088Z,16.00
2019-06-15T01:30:43.631Z,15.78
2019-06-15T01:33:12.192Z,15.72
2019-06-15T01:35:40.798Z,16.37
2019-06-15T01:38:09.420Z,16.10
2019-06-15T01:40:38.179Z,16.60
2019-06-15T01:43:08.630Z,15.98
2019-06-15T01:45:37.402Z,15.72
2019-06-15T01:48:05.944Z,16.25
2019-06-15T01:50:34.441Z,15.90
2019-06-15T01:53:03.020Z,16.80
2019-06-15T01:55:31.421Z,16.30
2019-06-15T01:57:59.985Z,16.25
2019-06-15T02:00:34.243Z,16.97
2019-06-15T02:03:02.912Z,15.80
2019-06-15T02:05:31.379Z,16.30
2019-06-15T02:07:59.967Z,16.55
2019-06-15T02:10:29.030Z,16.02
2019-06-15T02:12:57.624Z,16.12
2019-06-15T02:15:26.226Z,16.93
2019-06-15T02:17:54.779Z,16.25
2019-06-15T02:20:23.366Z,17.20
2019-06-15T02:22:51.954Z,16.27
2019-06-15T02:25:35.389Z,17.40
2019-06-15T02:27:54.324Z,15.30
2019-06-15T02:30:25.866Z,16.10
2019-06-15T02:32:55.269Z,16.80
2019-06-15T02:35:23.752Z,16.48
2019-06-15T02:37:52.548Z,16.50
2019-06-15T02:40:21.145Z,17.55
2019-06-15T02:42:49.645Z,16.23
2019-06-15T02:45:18.293Z,16.20
2019-06-15T02:47:46.898Z,15.90
2019-06-15T02:50:15.678Z,15.72
2019-06-15T02:52:44.253Z,16.48
2019-06-15T02:55:12.835Z,16.90
2019-06-15T02:57:41.404Z,17.30
2019-06-15T03:00:11.451Z,16.70
2019-06-15T03:02:39.962Z,15.93
2019-06-15T03:05:08.910Z,16.25
2019-06-15T03:07:37.468Z,16.55
2019-06-15T03:10:06.933Z,17.07
2019-06-15T03:12:35.811Z,15.60
2019-06-15T03:15:05.791Z,16.40
2019-06-15T03:17:34.513Z,16.67
2019-06-15T03:20:03.673Z,16.55
2019-06-15T03:22:32.255Z,15.90
2019-06-15T03:25:00.865Z,16.65
2019-06-15T03:27:29.425Z,16.67
2019-06-15T03:29:58.004Z,15.63
2019-06-15T03:32:26.501Z,16.90
2019-06-15T03:34:55.067Z,16.75
2019-06-15T03:37:23.563Z,16.55
2019-06-15T03:39:52.096Z,16.05
2019-06-15T03:42:20.782Z,16.93
2019-06-15T03:44:49.297Z,15.23
2019-06-15T03:47:17.768Z,16.82
2019-06-15T03:49:46.259Z,14.80
2019-06-15T03:52:14.734Z,15.95
2019-06-15T03:54:43.208Z,16.55
2019-06-15T03:57:11.709Z,15.15
2019-06-15T03:59:40.300Z,15.53
2019-06-15T04:02:08.786Z,14.93
2019-06-15T04:04:37.292Z,15.48
2019-06-15T04:07:05.838Z,16.05
2019-06-15T04:09:34.324Z,14.73
2019-06-15T04:12:02.808Z,15.25
2019-06-15T04:14:31.381Z,14.78
2019-06-15T04:16:59.937Z,15.18
2019-06-15T04:19:28.461Z,14.93
2019-06-15T04:21:56.808Z,15.15
2019-06-15T04:24:25.519Z,15.48
2019-06-15T04:26:53.944Z,14.47
2019-06-15T04:29:22.468Z,14.63
2019-06-15T04:31:51.241Z,13.50
2019-06-15T04:34:19.713Z,13.40
2019-06-15T04:36:48.541Z,15.48
2019-06-15T04:39:17.341Z,15.75
2019-06-15T04:41:46.020Z,14.65
2019-06-15T04:44:14.575Z,13.60
2019-06-15T04:46:43.191Z,13.95
2019-06-15T04:49:11.639Z,13.58
2019-06-15T04:51:40.229Z,14.58
2019-06-15T04:54:09.025Z,14.35
2019-06-15T04:56:50.258Z,13.32
2019-06-15T04:59:07.707Z,13.80
2019-06-15T05:01:39.235Z,13.55
2019-06-15T05:04:07.658Z,14.15
2019-06-15T05:06:37.640Z,13.18
2019-06-15T05:09:06.255Z,14.23
2019-06-15T05:11:34.806Z,13.65
2019-06-15T05:14:03.315Z,13.83
2019-06-15T05:16:31.784Z,14.40
2019-06-15T05:19:00.363Z,14.53
2019-06-15T05:21:29.073Z,13.88
2019-06-15T05:23:57.548Z,13.78
2019-06-15T05:26:26.110Z,14.28
2019-06-15T05:28:54.699Z,14.93
2019-06-15T05:31:23.401Z,14.95
2019-06-15T05:33:51.916Z,13.38
2019-06-15T05:36:23.527Z,13.70
2019-06-15T05:38:52.116Z,13.35
2019-06-15T05:41:20.819Z,13.88
2019-06-15T05:43:49.385Z,15.28
2019-06-15T05:46:18.205Z,14.80
2019-06-15T05:48:47.384Z,14.33
2019-06-15T05:51:15.925Z,13.43
2019-06-15T05:53:44.413Z,14.18
2019-06-15T05:56:13.002Z,14.30
2019-06-15T05:58:41.503Z,13.93
2019-06-15T06:01:10.279Z,14.58
2019-06-15T06:03:38.882Z,14.05
2019-06-15T06:06:08.240Z,14.35
2019-06-15T06:08:36.744Z,14.55
2019-06-15T06:11:05.327Z,13.80
2019-06-15T06:13:33.922Z,14.85
2019-06-15T06:16:02.474Z,14.65
2019-06-15T06:18:32.934Z,15.05
2019-06-15T06:21:01.501Z,13.55
2019-06-15T06:23:30.083Z,14.78
2019-06-15T06:25:58.691Z,16.20
2019-06-15T06:28:27.275Z,15.32
2019-06-15T06:30:55.831Z,16.60
2019-06-15T06:33:24.306Z,15.63
2019-06-15T06:35:52.804Z,15.75
2019-06-15T06:38:21.681Z,15.53
2019-06-15T06:40:50.413Z,16.00
2019-06-15T06:43:19.378Z,16.32
2019-06-15T06:45:47.831Z,15.65
2019-06-15T06:48:16.646Z,15.95
2019-06-15T06:50:45.257Z,16.12
2019-06-15T06:53:13.813Z,16.57
2019-06-15T06:55:42.779Z,16.45
2019-06-15T06:58:11.369Z,17.00
2019-06-15T07:00:39.962Z,16.90
2019-06-15T07:03:08.517Z,16.52
2019-06-15T07:05:37.114Z,16.00
2019-06-15T07:08:05.820Z,16.20
2019-06-15T07:10:35.396Z,17.65
2019-06-15T07:13:03.965Z,16.45
2019-06-15T07:15:32.509Z,16.45
2019-06-15T07:18:01.048Z,15.32
2019-06-15T07:20:29.796Z,16.52
2019-06-15T07:22:58.230Z,16.75
2019-06-15T07:25:26.816Z,16.25
2019-06-15T07:28:07.515Z,15.75
2019-06-15T07:30:26.755Z,15.70
2019-06-15T07:32:55.344Z,16.90
2019-06-15T07:35:23.899Z,16.40
2019-06-15T07:37:52.598Z,15.55
2019-06-15T07:40:21.185Z,16.93
2019-06-15T07:42:49.865Z,16.65
2019-06-15T07:45:18.658Z,15.60
2019-06-15T07:47:47.253Z,15.43
2019-06-15T07:50:15.809Z,16.32
2019-06-15T07:52:44.295Z,16.15
2019-06-15T07:55:12.984Z,15.95
2019-06-15T07:57:41.483Z,15.20
2019-06-15T08:00:10.960Z,15.63
2019-06-15T08:02:39.427Z,15.63
2019-06-15T08:05:08.214Z,15.58
2019-06-15T08:07:36.915Z,15.25
2019-06-15T08:10:07.050Z,15.23
2019-06-15T08:12:35.602Z,14.85
2019-06-15T08:15:05.160Z,14.95
2019-06-15T08:17:33.725Z,15.80
2019-06-15T08:20:02.386Z,15.30
2019-06-15T08:22:30.874Z,14.55
2019-06-15T08:24:59.458Z,15.15
2019-06-15T08:27:28.007Z,14.80
2019-06-15T08:29:56.645Z,12.63
2019-06-15T08:32:25.224Z,12.68
2019-06-15T08:34:53.684Z,13.13
2019-06-15T08:37:22.287Z,12.80
2019-06-15T08:39:50.845Z,11.00
2019-06-15T08:42:20.030Z,9.70
2019-06-15T08:44:49.276Z,11.08
2019-06-15T08:47:19.038Z,10.53
2019-06-15T08:49:47.865Z,11.18
2019-06-15T08:52:16.310Z,12.25
2019-06-15T08:54:44.928Z,9.63
2019-06-15T08:57:13.480Z,10.78
2019-06-15T08:59:41.967Z,9.38
2019-06-15T09:02:11.186Z,10.65
2019-06-15T09:04:39.755Z,9.78
2019-06-15T09:07:08.456Z,9.80
2019-06-15T09:09:37.026Z,9.70
2019-06-15T09:12:06.596Z,9.00
2019-06-15T09:14:36.117Z,8.88
2019-06-15T09:17:04.921Z,9.08
2019-06-15T09:19:33.396Z,9.90
2019-06-15T09:22:01.875Z,10.08
2019-06-15T09:24:30.372Z,9.13
2019-06-15T09:26:58.900Z,9.35
2019-06-15T09:29:27.538Z,10.10
2019-06-15T09:31:56.029Z,10.10
2019-06-15T09:34:26.944Z,9.90
2019-06-15T09:36:55.533Z,9.93
2019-06-15T09:39:23.998Z,9.50
2019-06-15T09:41:52.494Z,9.58
2019-06-15T09:44:21.069Z,9.45
2019-06-15T09:46:49.675Z,9.70
2019-06-15T09:49:18.234Z,9.25
2019-06-15T09:51:46.710Z,9.45
2019-06-15T09:54:15.182Z,9.20
2019-06-15T09:56:43.901Z,9.35
2019-06-15T09:59:25.241Z,8.80
2019-06-15T10:01:42.587Z,11.22
2019-06-15T10:04:11.190Z,9.88
2019-06-15T10:06:39.773Z,8.68
2019-06-15T10:09:08.395Z,10.38
2019-06-15T10:11:36.917Z,8.10
2019-06-15T10:14:05.502Z,8.23
2019-06-15T10:16:34.305Z,8.75
2019-06-15T10:19:03.103Z,7.72
2019-06-15T10:21:31.781Z,10.23
2019-06-15T10:24:00.218Z,9.78
2019-06-15T10:26:28.847Z,8.28
2019-06-15T10:28:57.457Z,9.20
2019-06-15T10:31:26.177Z,9.48
2019-06-15T10:33:54.765Z,8.83
2019-06-15T10:36:23.540Z,8.15
2019-06-15T10:38:52.180Z,9.85
2019-06-15T10:41:20.857Z,8.75
2019-06-15T10:43:50.008Z,8.63
2019-06-15T10:46:18.622Z,8.70
2019-06-15T10:48:47.247Z,8.30
2019-06-15T10:51:15.981Z,8.80
2019-06-15T10:53:44.466Z,7.60
2019-06-15T10:56:13.062Z,9.20
2019-06-15T10:58:42.104Z,7.72
2019-06-15T11:01:10.729Z,6.60
2019-06-15T11:03:39.213Z,6.95
2019-06-15T11:06:07.790Z,7.03
2019-06-15T11:08:36.269Z,6.65
2019-06-15T11:11:09.258Z,6.75
2019-06-15T11:13:38.363Z,7.10
2019-06-15T11:16:06.828Z,5.90
2019-06-15T11:18:35.609Z,6.50
2019-06-15T11:21:04.002Z,6.30
2019-06-15T11:23:32.566Z,5.97
2019-06-15T11:26:01.893Z,5.72
2019-06-15T11:28:30.684Z,6.97
2019-06-15T11:30:59.371Z,5.28
2019-06-15T11:33:27.829Z,6.22
2019-06-15T11:35:56.311Z,5.95
2019-06-15T11:38:27.673Z,5.62
2019-06-15T11:40:56.279Z,6.08
2019-06-15T11:43:24.956Z,5.65
2019-06-15T11:45:53.509Z,5.80
2019-06-15T11:48:21.991Z,5.25
2019-06-15T11:50:50.777Z,5.35
2019-06-15T11:53:19.269Z,6.10
2019-06-15T11:55:47.755Z,5.97
2019-06-15T11:58:16.441Z,6.78
2019-06-15T12:00:45.019Z,5.83
2019-06-15T12:03:13.602Z,6.40
2019-06-15T12:05:45.155Z,5.67
2019-06-15T12:08:13.858Z,6.12
2019-06-15T12:10:43.540Z,7.25
2019-06-15T12:13:12.084Z,5.78
2019-06-15T12:15:41.675Z,5.95
2019-06-15T12:18:10.210Z,6.35
2019-06-15T12:20:39.126Z,5.55
2019-06-15T12:23:07.882Z,6.17
2019-06-15T12:25:36.340Z,5.80
2019-06-15T12:28:04.873Z,5.45
2019-06-15T12:30:46.150Z,5.95
2019-06-15T12:33:05.206Z,5.40
2019-06-15T12:35:33.649Z,5.67
2019-06-15T12:38:02.271Z,5.92
2019-06-15T12:40:31.036Z,6.28
2019-06-15T12:42:59.518Z,5.60
2019-06-15T12:45:27.982Z,5.25
2019-06-15T12:47:56.693Z,5.75
2019-06-15T12:50:25.154Z,5.83
2019-06-15T12:52:53.600Z,5.70
2019-06-15T12:55:23.328Z,5.67
2019-06-15T12:57:52.992Z,5.80
2019-06-15T13:00:23.374Z,5.80
2019-06-15T13:02:54.262Z,6.22
2019-06-15T13:05:23.345Z,5.92
2019-06-15T13:07:51.912Z,10.63
2019-06-15T13:10:20.412Z,5.92
2019-06-15T13:12:49.168Z,6.00
2019-06-15T13:15:17.675Z,6.85
2019-06-15T13:17:46.247Z,6.30
2019-06-15T13:20:14.932Z,5.83
2019-06-15T13:22:43.515Z,5.72
2019-06-15T13:25:12.208Z,6.47
2019-06-15T13:27:40.669Z,6.00
2019-06-15T13:30:10.706Z,6.03
2019-06-15T13:32:39.168Z,6.30
2019-06-15T13:35:07.609Z,6.00
2019-06-15T13:37:42.187Z,5.87
2019-06-15T13:40:06.517Z,6.55
2019-06-15T13:42:35.121Z,6.30
2019-06-15T13:45:05.059Z,5.80
2019-06-15T13:47:33.557Z,6.00
2019-06-15T13:50:07.445Z,6.70
2019-06-15T13:52:35.928Z,5.72
2019-06-15T13:55:05.012Z,6.90
2019-06-15T13:57:33.573Z,5.92
2019-06-15T14:00:02.315Z,6.97
2019-06-15T14:02:30.772Z,6.50
2019-06-15T14:04:59.247Z,6.78
2019-06-15T14:07:27.818Z,6.62
2019-06-15T14:09:56.405Z,6.40
2019-06-15T14:12:25.786Z,6.95
2019-06-15T14:14:54.291Z,6.67
2019-06-15T14:17:22.874Z,6.95
2019-06-15T14:19:51.457Z,6.40
2019-06-15T14:22:20.044Z,6.92
2019-06-15T14:24:48.599Z,6.83
2019-06-15T14:27:17.221Z,6.67
2019-06-15T14:29:46.036Z,7.03
2019-06-15T14:32:14.776Z,7.15
2019-06-15T14:34:43.261Z,6.65
2019-06-15T14:37:11.945Z,7.10
2019-06-15T14:39:40.507Z,7.53
2019-06-15T14:42:09.404Z,7.97
2019-06-15T14:44:38.051Z,7.03
2019-06-15T14:47:06.600Z,7.25
2019-06-15T14:49:35.301Z,6.90
2019-06-15T14:52:03.865Z,7.40
2019-06-15T14:54:32.429Z,7.22
2019-06-15T14:57:01.041Z,7.17
2019-06-15T14:59:29.789Z,7.67
2019-06-15T15:02:10.226Z,7.78
2019-06-15T15:04:28.817Z,7.50
2019-06-15T15:06:57.379Z,7.85
2019-06-15T15:09:25.868Z,7.90
2019-06-15T15:11:56.005Z,7.60
2019-06-15T15:14:26.053Z,7.95
2019-06-15T15:16:56.918Z,8.30
2019-06-15T15:19:27.155Z,7.97
2019-06-15T15:21:55.161Z,8.60
2019-06-15T15:24:23.613Z,8.18
2019-06-15T15:26:52.141Z,7.87
2019-06-15T15:29:20.896Z,8.28
2019-06-15T15:31:49.445Z,7.95
2019-06-15T15:34:17.958Z,8.08
2019-06-15T15:36:46.699Z,8.35
2019-06-15T15:39:16.707Z,9.00
2019-06-15T15:41:47.108Z,10.18
2019-06-15T15:44:16.338Z,17.02
2019-06-15T15:46:46.198Z,11.22
2019-06-15T15:49:16.256Z,8.43
2019-06-15T15:51:47.335Z,10.88
2019-06-15T15:54:16.080Z,10.32
2019-06-15T15:56:46.687Z,12.18
2019-06-15T15:59:16.253Z,7.87
2019-06-15T16:01:46.185Z,7.20
2019-06-15T16:04:17.108Z,7.37
2019-06-15T16:06:46.788Z,6.87
2019-06-15T16:09:16.887Z,6.08
2019-06-15T16:11:47.969Z,6.78
2019-06-15T16:14:16.943Z,5.62
2019-06-15T16:16:47.912Z,9.08
2019-06-15T16:19:17.456Z,13.05
2019-06-15T16:21:47.030Z,6.47
2019-06-15T16:24:18.019Z,6.67
2019-06-15T16:26:46.936Z,6.10
2019-06-15T16:29:16.482Z,6.95
2019-06-15T16:31:46.011Z,5.42
2019-06-15T16:34:16.043Z,5.87
2019-06-15T16:36:47.027Z,6.53
2019-06-15T16:39:16.669Z,6.87
2019-06-15T16:41:46.985Z,5.62
2019-06-15T16:44:17.249Z,5.90
2019-06-15T16:46:45.975Z,5.25
2019-06-15T16:49:18.320Z,6.60
2019-06-15T16:51:46.643Z,5.80
2019-06-15T16:54:16.635Z,5.55
2019-06-15T16:56:46.621Z,4.72
2019-06-15T16:59:15.330Z,5.70
2019-06-15T17:01:45.465Z,4.42
2019-06-15T17:04:16.415Z,5.28
2019-06-15T17:06:45.998Z,4.25
2019-06-15T17:09:16.842Z,4.42
2019-06-15T17:11:47.104Z,3.98
2019-06-15T17:14:17.144Z,4.65
2019-06-15T17:16:46.084Z,4.10
2019-06-15T17:19:16.462Z,4.45
2019-06-15T17:21:46.590Z,4.42
2019-06-15T17:24:17.084Z,4.55
2019-06-15T17:26:46.881Z,4.85
2019-06-15T17:29:16.341Z,4.60
2019-06-15T17:31:46.712Z,5.10
2019-06-15T17:34:16.651Z,5.05
2019-06-15T17:36:47.257Z,5.17
2019-06-15T17:39:17.049Z,5.50
2019-06-15T17:41:47.231Z,5.53
2019-06-15T17:44:16.808Z,4.47
2019-06-15T17:46:46.406Z,5.55
2019-06-15T17:49:17.675Z,8.75
2019-06-15T17:51:46.209Z,10.03
2019-06-15T17:54:16.968Z,5.37
2019-06-15T17:56:46.233Z,5.40
2019-06-15T17:59:16.299Z,5.53
2019-06-15T18:01:46.951Z,5.60
2019-06-15T18:04:16.579Z,5.10
2019-06-15T18:06:46.877Z,5.17
2019-06-15T18:09:17.013Z,5.10
2019-06-15T18:11:48.546Z,5.33
2019-06-15T18:14:17.681Z,5.35
2019-06-15T18:16:47.719Z,4.75
2019-06-15T18:19:16.985Z,6.17
2019-06-15T18:21:46.689Z,4.85
2019-06-15T18:24:16.400Z,5.87
2019-06-15T18:26:47.435Z,5.85
2019-06-15T18:29:16.751Z,5.70
2019-06-15T18:31:45.984Z,6.40
2019-06-15T18:34:16.692Z,5.60
2019-06-15T18:36:44.976Z,6.37
2019-06-15T18:39:16.373Z,6.62
2019-06-15T18:41:46.135Z,6.10
2019-06-15T18:44:16.098Z,6.50
2019-06-15T18:46:46.472Z,6.05
2019-06-15T18:49:15.960Z,6.60
2019-06-15T18:51:46.093Z,5.83
2019-06-15T18:54:16.008Z,6.50
2019-06-15T18:56:45.952Z,6.20
2019-06-15T18:59:16.835Z,6.83
2019-06-15T19:01:47.034Z,6.75
2019-06-15T19:04:25.681Z,6.37
2019-06-15T19:06:46.746Z,5.87
2019-06-15T19:09:16.228Z,5.37
2019-06-15T19:11:45.108Z,6.60
2019-06-15T19:14:16.411Z,6.25
2019-06-15T19:16:47.148Z,6.72
2019-06-15T19:19:17.066Z,5.15
2019-06-15T19:21:46.166Z,5.95
2019-06-15T19:24:16.700Z,5.70
2019-06-15T19:26:46.045Z,5.90
2019-06-15T19:29:16.950Z,5.25
2019-06-15T19:31:46.810Z,5.95
2019-06-15T19:34:16.712Z,5.45
2019-06-15T19:36:46.836Z,5.80
2019-06-15T19:39:16.536Z,7.78
2019-06-15T19:41:46.106Z,6.37
2019-06-15T19:44:16.380Z,5.83
2019-06-15T19:46:47.462Z,5.67
2019-06-15T19:49:17.070Z,4.40
2019-06-15T19:51:47.249Z,5.58
2019-06-15T19:54:16.080Z,4.97
2019-06-15T19:56:46.693Z,5.60
2019-06-15T19:59:17.060Z,5.15
2019-06-15T20:01:46.792Z,5.70
2019-06-15T20:04:17.011Z,5.50
2019-06-15T20:06:46.101Z,5.33
2019-06-15T20:09:14.975Z,4.92
2019-06-15T20:11:43.558Z,5.20
2019-06-15T20:14:14.228Z,5.40
2019-06-15T20:16:42.981Z,5.90
2019-06-15T20:19:11.557Z,6.60
2019-06-15T20:21:40.247Z,5.92
2019-06-15T20:24:08.808Z,5.42
2019-06-15T20:26:37.388Z,5.35
2019-06-15T20:29:07.072Z,5.72
2019-06-15T20:31:36.961Z,5.08
2019-06-15T20:34:06.222Z,4.95
2019-06-15T20:36:36.628Z,5.62
2019-06-15T20:39:07.286Z,4.80
2019-06-15T20:41:36.388Z,4.67
2019-06-15T20:44:05.468Z,5.22
2019-06-15T20:46:36.930Z,4.90
2019-06-15T20:49:06.564Z,3.85
2019-06-15T20:51:37.164Z,5.17
2019-06-15T20:54:06.988Z,5.20
2019-06-15T20:56:37.322Z,5.35
2019-06-15T20:59:06.370Z,5.70
2019-06-15T21:01:36.849Z,5.83
2019-06-15T21:04:07.350Z,6.17
2019-06-15T21:06:37.078Z,5.55
2019-06-15T21:09:07.092Z,5.78
2019-06-15T21:11:36.197Z,6.37
2019-06-15T21:14:05.037Z,6.53
2019-06-15T21:16:33.673Z,7.30
2019-06-15T21:19:02.162Z,6.50
2019-06-15T21:21:30.822Z,6.90
2019-06-15T21:23:59.277Z,5.97
2019-06-15T21:26:27.858Z,6.30
2019-06-15T21:28:56.623Z,6.30
2019-06-15T21:31:26.210Z,6.50
2019-06-15T21:33:56.149Z,6.33
2019-06-15T21:36:26.080Z,5.00
2019-06-15T21:38:56.279Z,6.12
2019-06-15T21:41:26.214Z,5.75
2019-06-15T21:43:56.526Z,6.10
2019-06-15T21:46:26.657Z,6.12
2019-06-15T21:48:56.384Z,5.70
2019-06-15T21:51:27.026Z,6.03
2019-06-15T21:53:56.014Z,5.90
2019-06-15T21:56:28.873Z,5.80
2019-06-15T21:58:56.533Z,5.90
2019-06-15T22:01:29.620Z,5.50
2019-06-15T22:03:57.998Z,5.75
2019-06-15T22:06:26.722Z,5.92
2019-06-15T22:08:55.195Z,5.92
2019-06-15T22:11:23.753Z,6.30
2019-06-15T22:13:52.189Z,6.53
2019-06-15T22:16:20.718Z,6.37
2019-06-15T22:18:49.211Z,6.00
2019-06-15T22:21:17.768Z,6.70
2019-06-15T22:23:47.313Z,7.22
2019-06-15T22:26:17.144Z,6.80
2019-06-15T22:28:47.025Z,7.15
2019-06-15T22:31:17.153Z,8.30
2019-06-15T22:33:47.306Z,7.60
2019-06-15T22:36:24.377Z,7.25
2019-06-15T22:38:46.349Z,7.50
2019-06-15T22:41:16.722Z,7.08
2019-06-15T22:43:46.207Z,6.45
2019-06-15T22:46:16.677Z,6.30
2019-06-15T22:48:47.094Z,6.60
2019-06-15T22:51:16.818Z,6.78
2019-06-15T22:53:47.180Z,7.17
2019-06-15T22:56:17.104Z,6.60
2019-06-15T22:58:46.336Z,17.87
2019-06-15T23:01:16.866Z,24.70
2019-06-15T23:03:46.599Z,36.53
2019-06-15T23:06:16.126Z,24.02
2019-06-15T23:08:46.935Z,19.70
2019-06-15T23:11:17.199Z,13.00
2019-06-15T23:13:46.319Z,10.03
2019-06-15T23:16:15.165Z,10.10
2019-06-15T23:18:43.719Z,9.95
2019-06-15T23:21:12.176Z,10.35
2019-06-15T23:23:40.712Z,9.43
2019-06-15T23:26:09.403Z,6.03
2019-06-15T23:28:38.106Z,8.35
2019-06-15T23:31:07.598Z,8.40
2019-06-15T23:33:36.508Z,9.30
2019-06-15T23:36:09.198Z,8.30
2019-06-15T23:38:37.894Z,8.13
2019-06-15T23:41:07.134Z,7.47
2019-06-15T23:43:36.209Z,7.80
2019-06-15T23:46:06.724Z,8.13
2019-06-15T23:48:36.406Z,7.55
2019-06-15T23:51:06.130Z,7.03
2019-06-15T23:53:36.702Z,7.28
2019-06-15T23:56:06.620Z,6.90
2019-06-15T23:58:37.038Z,7.92
