createdAt,value
2019-05-22T00:01:41.471Z,100.00
2019-05-22T00:04:15.944Z,100.00
2019-05-22T00:06:48.055Z,100.00
2019-05-22T00:09:34.968Z,100.00
2019-05-22T00:12:07.314Z,100.00
2019-05-22T00:14:37.715Z,100.00
2019-05-22T00:17:07.353Z,100.00
2019-05-22T00:19:36.866Z,100.00
2019-05-22T00:22:11.425Z,100.00
2019-05-22T00:24:42.309Z,100.00
2019-05-22T00:27:14.730Z,100.00
2019-05-22T00:29:44.514Z,100.00
2019-05-22T00:32:16.259Z,100.00
2019-05-22T00:34:47.030Z,100.00
2019-05-22T00:37:17.636Z,100.00
2019-05-22T00:39:48.481Z,100.00
2019-05-22T00:42:18.954Z,100.00
2019-05-22T00:44:50.839Z,100.00
2019-05-22T00:47:22.414Z,100.00
2019-05-22T00:49:55.326Z,100.00
2019-05-22T00:52:46.600Z,100.00
2019-05-22T00:55:39.963Z,100.00
2019-05-22T00:58:20.388Z,100.00
2019-05-22T01:00:54.132Z,100.00
2019-05-22T01:03:25.237Z,100.00
2019-05-22T01:05:54.948Z,100.00
2019-05-22T01:08:26.079Z,100.00
2019-05-22T01:10:57.346Z,100.00
2019-05-22T01:13:30.929Z,100.00
2019-05-22T01:16:02.032Z,100.00
2019-05-22T01:18:31.694Z,100.00
2019-05-22T01:21:01.147Z,100.00
2019-05-22T01:23:33.296Z,100.00
2019-05-22T01:26:03.102Z,100.00
2019-05-22T01:28:35.834Z,100.00
2019-05-22T01:31:19.822Z,100.00
2019-05-22T01:33:54.068Z,100.00
2019-05-22T01:36:41.037Z,100.00
2019-05-22T01:39:22.331Z,100.00
2019-05-22T01:41:54.779Z,100.00
2019-05-22T01:44:24.879Z,100.00
2019-05-22T01:46:56.082Z,100.00
2019-05-22T01:49:26.871Z,100.00
2019-05-22T01:51:57.736Z,100.00
2019-05-22T01:54:27.826Z,100.00
2019-05-22T01:57:04.321Z,100.00
2019-05-22T01:59:36.851Z,100.00
2019-05-22T02:02:07.922Z,100.00
2019-05-22T02:04:38.716Z,100.00
2019-05-22T02:07:09.494Z,100.00
2019-05-22T02:09:41.306Z,100.00
2019-05-22T02:12:28.263Z,100.00
2019-05-22T02:14:58.222Z,100.00
2019-05-22T02:17:33.805Z,100.00
2019-05-22T02:20:04.601Z,100.00
2019-05-22T02:22:35.266Z,100.00
2019-05-22T02:25:05.453Z,100.00
2019-05-22T02:27:35.516Z,100.00
2019-05-22T02:30:06.103Z,100.00
2019-05-22T02:32:35.550Z,100.00
2019-05-22T02:35:05.510Z,100.00
2019-05-22T02:37:35.608Z,100.00
2019-05-22T02:40:06.727Z,100.00
2019-05-22T02:42:36.964Z,100.00
2019-05-22T02:45:07.518Z,100.00
2019-05-22T02:47:38.859Z,100.00
2019-05-22T02:50:08.729Z,100.00
2019-05-22T02:52:38.170Z,100.00
2019-05-22T02:55:08.817Z,100.00
2019-05-22T02:57:38.413Z,100.00
2019-05-22T03:00:08.115Z,100.00
2019-05-22T03:02:45.289Z,100.00
2019-05-22T03:05:15.391Z,100.00
2019-05-22T03:07:45.810Z,100.00
2019-05-22T03:10:18.594Z,100.00
2019-05-22T03:12:49.725Z,100.00
2019-05-22T03:15:20.067Z,100.00
2019-05-22T03:17:51.320Z,100.00
2019-05-22T03:20:21.679Z,100.00
2019-05-22T03:23:37.944Z,100.00
2019-05-22T03:26:09.262Z,100.00
2019-05-22T03:28:39.347Z,100.00
2019-05-22T03:31:09.180Z,100.00
2019-05-22T03:33:40.068Z,100.00
2019-05-22T03:36:15.532Z,100.00
2019-05-22T03:38:45.362Z,100.00
2019-05-22T03:41:15.575Z,100.00
2019-05-22T03:43:46.241Z,100.00
2019-05-22T03:46:31.809Z,100.00
2019-05-22T03:49:01.911Z,100.00
2019-05-22T03:51:31.483Z,100.00
2019-05-22T03:54:01.604Z,100.00
2019-05-22T03:56:32.335Z,100.00
2019-05-22T03:59:02.488Z,100.00
2019-05-22T04:01:32.380Z,100.00
2019-05-22T04:04:02.826Z,100.00
2019-05-22T04:06:33.155Z,100.00
2019-05-22T04:09:13.726Z,100.00
2019-05-22T04:11:46.483Z,100.00
2019-05-22T04:14:16.099Z,100.00
2019-05-22T04:16:45.555Z,100.00
2019-05-22T04:19:15.783Z,100.00
2019-05-22T04:21:45.978Z,89.92
2019-05-22T04:24:15.761Z,75.72
2019-05-22T04:26:46.186Z,65.06
2019-05-22T04:29:16.546Z,59.02
2019-05-22T04:31:54.044Z,55.13
2019-05-22T04:34:23.477Z,51.38
2019-05-22T04:36:54.105Z,46.64
2019-05-22T04:39:25.803Z,45.38
2019-05-22T04:41:55.530Z,42.72
2019-05-22T04:44:25.235Z,42.54
2019-05-22T04:46:54.674Z,41.32
2019-05-22T04:49:24.176Z,41.14
2019-05-22T04:51:53.717Z,40.84
2019-05-22T04:54:21.405Z,40.47
2019-05-22T04:56:51.632Z,40.09
2019-05-22T04:59:21.120Z,38.64
2019-05-22T05:01:50.592Z,38.83
2019-05-22T05:04:20.182Z,35.67
2019-05-22T05:06:49.897Z,33.69
2019-05-22T05:09:19.569Z,32.70
2019-05-22T05:11:49.592Z,33.15
2019-05-22T05:14:19.188Z,32.32
2019-05-22T05:16:48.794Z,32.48
2019-05-22T05:19:18.364Z,32.77
2019-05-22T05:21:47.807Z,32.63
2019-05-22T05:24:17.268Z,33.16
2019-05-22T05:26:47.231Z,30.95
2019-05-22T05:29:27.109Z,30.74
2019-05-22T05:31:56.905Z,31.56
2019-05-22T05:34:35.042Z,31.35
2019-05-22T05:37:06.120Z,31.79
2019-05-22T05:40:26.085Z,31.36
2019-05-22T05:42:55.719Z,31.08
2019-05-22T05:45:25.502Z,31.50
2019-05-22T05:47:55.046Z,29.82
2019-05-22T05:50:38.361Z,31.70
2019-05-22T05:52:58.232Z,31.23
2019-05-22T05:55:28.952Z,31.54
2019-05-22T05:58:26.757Z,32.80
2019-05-22T06:00:59.423Z,31.52
2019-05-22T06:03:47.776Z,32.20
2019-05-22T06:07:12.006Z,32.68
2019-05-22T06:09:41.775Z,31.66
2019-05-22T06:12:13.129Z,33.36
2019-05-22T06:14:42.676Z,36.17
2019-05-22T06:17:49.381Z,37.52
2019-05-22T06:20:19.370Z,38.38
2019-05-22T06:23:46.257Z,34.33
2019-05-22T06:26:45.754Z,31.82
2019-05-22T06:29:15.953Z,32.58
2019-05-22T06:32:15.063Z,32.42
2019-05-22T06:34:44.474Z,33.22
2019-05-22T06:37:28.369Z,37.69
2019-05-22T06:39:59.089Z,44.00
2019-05-22T06:42:28.533Z,45.18
2019-05-22T06:44:58.569Z,46.72
2019-05-22T06:47:28.676Z,45.58
2019-05-22T06:49:58.715Z,48.25
2019-05-22T06:52:28.245Z,47.78
2019-05-22T06:54:57.751Z,49.53
2019-05-22T06:57:34.467Z,51.64
2019-05-22T07:00:14.276Z,49.26
2019-05-22T07:02:38.883Z,48.35
2019-05-22T07:05:09.306Z,42.24
2019-05-22T07:07:39.481Z,35.98
2019-05-22T07:10:12.022Z,33.17
2019-05-22T07:12:43.149Z,31.92
2019-05-22T07:15:46.208Z,30.88
2019-05-22T07:18:17.936Z,30.21
2019-05-22T07:20:48.896Z,31.91
2019-05-22T07:23:22.767Z,32.04
2019-05-22T07:25:52.760Z,31.38
2019-05-22T07:28:23.387Z,33.04
2019-05-22T07:30:53.809Z,33.36
2019-05-22T07:33:23.923Z,36.43
2019-05-22T07:36:12.330Z,35.62
2019-05-22T07:38:24.598Z,37.05
2019-05-22T07:40:55.646Z,40.05
2019-05-22T07:43:25.452Z,40.62
2019-05-22T07:45:57.206Z,39.08
2019-05-22T07:48:27.511Z,43.85
2019-05-22T07:50:57.537Z,43.17
2019-05-22T07:53:27.401Z,42.73
2019-05-22T07:55:57.859Z,39.97
2019-05-22T07:58:28.532Z,41.47
2019-05-22T08:01:02.312Z,41.50
2019-05-22T08:03:32.635Z,39.24
2019-05-22T08:06:03.126Z,37.72
2019-05-22T08:08:35.104Z,37.91
2019-05-22T08:11:05.683Z,38.30
2019-05-22T08:13:35.385Z,40.16
2019-05-22T08:16:05.194Z,39.45
2019-05-22T08:18:36.596Z,38.72
2019-05-22T08:21:06.261Z,37.76
2019-05-22T08:23:36.095Z,36.74
2019-05-22T08:26:05.656Z,40.95
2019-05-22T08:28:35.795Z,38.46
2019-05-22T08:31:05.590Z,40.33
2019-05-22T08:33:35.898Z,42.14
2019-05-22T08:36:05.778Z,40.40
2019-05-22T08:38:35.983Z,42.92
2019-05-22T08:41:07.344Z,43.05
2019-05-22T08:44:03.285Z,43.33
2019-05-22T08:46:08.390Z,43.63
2019-05-22T08:48:39.509Z,42.98
2019-05-22T08:51:10.568Z,43.22
2019-05-22T08:53:47.743Z,43.38
2019-05-22T08:56:11.499Z,41.92
2019-05-22T08:58:42.407Z,42.77
2019-05-22T09:01:13.172Z,44.50
2019-05-22T09:03:42.785Z,43.75
2019-05-22T09:06:12.396Z,42.29
2019-05-22T09:08:42.091Z,42.93
2019-05-22T09:11:12.525Z,42.42
2019-05-22T09:13:42.099Z,41.48
2019-05-22T09:16:12.395Z,42.49
2019-05-22T09:18:42.062Z,43.60
2019-05-22T09:21:12.097Z,43.65
2019-05-22T09:23:42.162Z,39.35
2019-05-22T09:26:11.798Z,40.02
2019-05-22T09:28:41.369Z,40.83
2019-05-22T09:31:10.881Z,40.72
2019-05-22T09:33:40.454Z,40.09
2019-05-22T09:36:10.504Z,41.27
2019-05-22T09:38:40.040Z,41.15
2019-05-22T09:41:09.502Z,42.51
2019-05-22T09:43:39.092Z,37.89
2019-05-22T09:46:09.384Z,41.42
2019-05-22T09:48:38.902Z,39.95
2019-05-22T09:51:08.428Z,39.46
2019-05-22T09:53:38.619Z,37.87
2019-05-22T09:56:08.226Z,36.89
2019-05-22T09:58:37.934Z,36.39
2019-05-22T10:01:11.657Z,37.42
2019-05-22T10:03:40.088Z,35.71
2019-05-22T10:06:10.279Z,34.62
2019-05-22T10:08:39.791Z,34.71
2019-05-22T10:11:09.453Z,34.48
2019-05-22T10:13:38.911Z,32.92
2019-05-22T10:16:08.415Z,32.42
2019-05-22T10:18:37.952Z,31.90
2019-05-22T10:21:07.692Z,30.68
2019-05-22T10:23:37.380Z,31.22
2019-05-22T10:26:07.170Z,30.96
2019-05-22T10:28:37.229Z,30.60
2019-05-22T10:31:08.007Z,30.49
2019-05-22T10:33:39.381Z,29.17
2019-05-22T10:36:09.071Z,30.04
2019-05-22T10:38:38.586Z,29.76
2019-05-22T10:41:08.193Z,30.19
2019-05-22T10:43:37.614Z,30.31
2019-05-22T10:46:07.853Z,31.00
2019-05-22T10:48:40.098Z,30.78
2019-05-22T10:51:09.014Z,31.40
2019-05-22T10:53:39.367Z,31.40
2019-05-22T10:56:09.019Z,31.45
2019-05-22T10:58:38.576Z,33.89
2019-05-22T11:01:09.193Z,32.43
2019-05-22T11:03:38.848Z,34.39
2019-05-22T11:06:08.848Z,34.93
2019-05-22T11:08:38.852Z,36.18
2019-05-22T11:11:09.148Z,35.04
2019-05-22T11:13:39.224Z,34.51
2019-05-22T11:16:09.976Z,35.10
2019-05-22T11:18:39.614Z,36.54
2019-05-22T11:21:09.491Z,36.18
2019-05-22T11:23:51.525Z,36.15
2019-05-22T11:26:10.745Z,36.94
2019-05-22T11:28:40.389Z,37.88
2019-05-22T11:31:11.098Z,39.32
2019-05-22T11:33:40.849Z,37.39
2019-05-22T11:36:10.858Z,35.52
2019-05-22T11:38:40.366Z,35.11
2019-05-22T11:41:09.823Z,34.69
2019-05-22T11:43:39.299Z,36.29
2019-05-22T11:46:08.719Z,36.33
2019-05-22T11:48:38.441Z,37.89
2019-05-22T11:51:07.951Z,36.62
2019-05-22T11:53:37.362Z,34.92
2019-05-22T11:56:06.854Z,32.94
2019-05-22T11:58:36.362Z,29.27
2019-05-22T12:01:06.614Z,29.27
2019-05-22T12:03:36.192Z,29.21
2019-05-22T12:06:06.480Z,29.93
2019-05-22T12:08:36.123Z,29.80
2019-05-22T12:11:05.949Z,29.19
2019-05-22T12:13:35.413Z,28.91
2019-05-22T12:16:05.573Z,29.36
2019-05-22T12:18:35.746Z,29.37
2019-05-22T12:21:05.208Z,30.66
2019-05-22T12:23:34.755Z,28.46
2019-05-22T12:26:04.465Z,28.00
2019-05-22T12:28:34.046Z,28.67
2019-05-22T12:31:04.045Z,28.51
2019-05-22T12:33:33.506Z,28.38
2019-05-22T12:36:03.235Z,26.70
2019-05-22T12:38:32.853Z,26.29
2019-05-22T12:41:02.292Z,25.99
2019-05-22T12:43:32.616Z,24.83
2019-05-22T12:46:02.261Z,23.53
2019-05-22T12:48:32.030Z,25.28
2019-05-22T12:51:01.600Z,25.50
2019-05-22T12:53:31.319Z,25.54
2019-05-22T12:56:01.229Z,26.20
2019-05-22T12:58:30.810Z,26.88
2019-05-22T13:01:00.335Z,25.76
2019-05-22T13:03:30.115Z,25.93
2019-05-22T13:05:59.656Z,26.63
2019-05-22T13:08:29.260Z,25.25
2019-05-22T13:10:59.076Z,25.25
2019-05-22T13:13:28.801Z,25.15
2019-05-22T13:15:59.267Z,25.69
2019-05-22T13:18:30.313Z,24.40
2019-05-22T13:21:00.488Z,24.08
2019-05-22T13:23:35.786Z,23.05
2019-05-22T13:26:05.578Z,23.69
2019-05-22T13:28:35.063Z,23.73
2019-05-22T13:31:04.613Z,23.42
2019-05-22T13:33:34.515Z,23.18
2019-05-22T13:36:05.149Z,22.35
2019-05-22T13:38:34.602Z,22.61
2019-05-22T13:41:04.310Z,22.04
2019-05-22T13:43:33.989Z,23.58
2019-05-22T13:46:03.704Z,22.14
2019-05-22T13:48:33.433Z,22.68
2019-05-22T13:51:03.185Z,22.67
2019-05-22T13:53:32.961Z,23.29
2019-05-22T13:56:02.639Z,23.57
2019-05-22T13:58:32.198Z,25.85
2019-05-22T14:01:01.633Z,26.59
2019-05-22T14:03:31.231Z,27.26
2019-05-22T14:06:01.642Z,28.26
2019-05-22T14:08:31.178Z,27.74
2019-05-22T14:11:00.627Z,30.57
2019-05-22T14:13:30.936Z,31.14
2019-05-22T14:16:00.427Z,33.04
2019-05-22T14:18:29.954Z,33.49
2019-05-22T14:20:59.412Z,34.86
2019-05-22T14:23:28.866Z,36.14
2019-05-22T14:25:58.528Z,35.35
2019-05-22T14:28:28.717Z,34.62
2019-05-22T14:30:58.160Z,35.38
2019-05-22T14:33:28.492Z,36.64
2019-05-22T14:35:58.550Z,37.55
2019-05-22T14:38:28.659Z,35.30
2019-05-22T14:40:58.156Z,36.29
2019-05-22T14:43:27.775Z,36.77
2019-05-22T14:45:57.316Z,36.16
2019-05-22T14:48:26.889Z,37.35
2019-05-22T14:50:56.449Z,36.82
2019-05-22T14:53:26.516Z,36.37
2019-05-22T14:55:56.191Z,35.92
2019-05-22T14:58:25.925Z,35.25
2019-05-22T15:00:55.360Z,36.37
2019-05-22T15:03:25.330Z,35.14
2019-05-22T15:05:55.033Z,37.27
2019-05-22T15:08:25.019Z,37.65
2019-05-22T15:10:54.950Z,36.86
2019-05-22T15:13:24.633Z,36.83
2019-05-22T15:15:54.131Z,38.99
2019-05-22T15:18:23.593Z,36.25
2019-05-22T15:21:01.549Z,37.60
2019-05-22T15:23:32.467Z,39.15
2019-05-22T15:26:02.130Z,38.36
2019-05-22T15:28:31.706Z,37.84
2019-05-22T15:31:02.158Z,38.48
2019-05-22T15:33:31.927Z,40.48
2019-05-22T15:36:01.348Z,39.95
2019-05-22T15:38:32.579Z,38.95
2019-05-22T15:41:02.720Z,39.80
2019-05-22T15:43:32.818Z,40.82
2019-05-22T15:46:02.240Z,40.61
2019-05-22T15:48:34.031Z,41.58
2019-05-22T15:51:06.801Z,43.12
2019-05-22T15:53:37.200Z,42.15
2019-05-22T15:56:07.196Z,41.50
2019-05-22T15:58:37.377Z,42.76
2019-05-22T16:01:08.307Z,42.09
2019-05-22T16:03:37.855Z,42.37
2019-05-22T16:06:07.659Z,43.66
2019-05-22T16:08:37.583Z,44.03
2019-05-22T16:11:07.955Z,42.28
2019-05-22T16:13:37.469Z,43.40
2019-05-22T16:16:08.924Z,43.20
2019-05-22T16:18:38.690Z,43.39
2019-05-22T16:21:08.825Z,46.16
2019-05-22T16:23:38.404Z,48.08
2019-05-22T16:26:08.479Z,44.21
2019-05-22T16:28:38.797Z,43.50
2019-05-22T16:31:09.123Z,43.92
2019-05-22T16:33:38.936Z,44.49
2019-05-22T16:36:08.370Z,58.01
2019-05-22T16:38:38.182Z,61.65
2019-05-22T16:41:07.753Z,49.74
2019-05-22T16:43:48.983Z,49.33
2019-05-22T16:46:10.176Z,50.98
2019-05-22T16:48:39.729Z,50.98
2019-05-22T16:51:09.579Z,54.70
2019-05-22T16:53:39.969Z,56.16
2019-05-22T16:56:09.439Z,58.21
2019-05-22T16:58:38.842Z,59.63
2019-05-22T17:01:08.454Z,61.05
2019-05-22T17:03:37.979Z,61.56
2019-05-22T17:06:11.031Z,62.60
2019-05-22T17:08:41.014Z,63.05
2019-05-22T17:11:10.456Z,63.31
2019-05-22T17:13:40.511Z,64.65
2019-05-22T17:16:10.147Z,64.82
2019-05-22T17:18:47.657Z,65.67
2019-05-22T17:21:10.878Z,65.92
2019-05-22T17:23:40.608Z,67.53
2019-05-22T17:26:10.127Z,67.71
2019-05-22T17:28:39.573Z,66.67
2019-05-22T17:31:09.068Z,67.75
2019-05-22T17:33:38.633Z,68.44
2019-05-22T17:36:09.342Z,68.22
2019-05-22T17:38:38.801Z,70.92
2019-05-22T17:41:09.252Z,70.21
2019-05-22T17:43:38.700Z,70.59
2019-05-22T17:46:08.223Z,72.17
2019-05-22T17:48:38.224Z,73.68
2019-05-22T17:51:07.678Z,74.95
2019-05-22T17:53:37.917Z,76.72
2019-05-22T17:56:07.745Z,77.02
2019-05-22T17:58:37.226Z,78.02
2019-05-22T18:01:08.330Z,80.66
2019-05-22T18:03:39.136Z,81.22
2019-05-22T18:06:09.665Z,82.29
2019-05-22T18:08:39.366Z,80.97
2019-05-22T18:11:08.988Z,80.29
2019-05-22T18:13:57.434Z,80.47
2019-05-22T18:16:27.189Z,81.72
2019-05-22T18:18:56.744Z,82.98
2019-05-22T18:21:26.415Z,83.92
2019-05-22T18:23:56.303Z,84.15
2019-05-22T18:26:25.808Z,85.65
2019-05-22T18:28:55.311Z,86.09
2019-05-22T18:31:24.746Z,86.60
2019-05-22T18:33:54.215Z,86.64
2019-05-22T18:36:23.772Z,86.74
2019-05-22T18:38:53.223Z,87.27
2019-05-22T18:41:22.657Z,86.59
2019-05-22T18:43:52.196Z,87.84
2019-05-22T18:46:21.700Z,88.72
2019-05-22T18:48:51.143Z,88.78
2019-05-22T18:51:21.154Z,89.06
2019-05-22T18:53:50.599Z,89.77
2019-05-22T18:56:20.134Z,90.39
2019-05-22T18:58:49.641Z,90.98
2019-05-22T19:01:19.376Z,91.32
2019-05-22T19:03:48.913Z,91.63
2019-05-22T19:06:29.688Z,92.27
2019-05-22T19:08:49.895Z,92.97
2019-05-22T19:11:19.360Z,92.97
2019-05-22T19:13:48.965Z,92.75
2019-05-22T19:16:18.630Z,92.15
2019-05-22T19:18:48.145Z,92.30
2019-05-22T19:21:17.607Z,91.59
2019-05-22T19:23:47.099Z,92.60
2019-05-22T19:26:16.646Z,92.44
2019-05-22T19:28:46.173Z,91.93
2019-05-22T19:31:15.650Z,90.50
2019-05-22T19:33:45.056Z,90.83
2019-05-22T19:36:14.493Z,90.78
2019-05-22T19:38:43.904Z,91.25
2019-05-22T19:41:13.927Z,91.47
2019-05-22T19:43:44.039Z,90.78
2019-05-22T19:46:13.623Z,90.98
2019-05-22T19:48:43.317Z,90.40
2019-05-22T19:51:13.641Z,92.11
2019-05-22T19:53:43.262Z,90.26
2019-05-22T19:56:12.679Z,90.85
2019-05-22T19:58:42.205Z,90.74
2019-05-22T20:01:11.975Z,91.34
2019-05-22T20:03:41.907Z,90.61
2019-05-22T20:06:11.600Z,90.62
2019-05-22T20:08:41.681Z,90.87
2019-05-22T20:11:11.103Z,91.10
2019-05-22T20:13:40.669Z,91.17
2019-05-22T20:16:10.572Z,91.68
2019-05-22T20:18:40.034Z,91.77
2019-05-22T20:21:09.636Z,92.99
2019-05-22T20:23:39.105Z,92.27
2019-05-22T20:26:08.701Z,92.25
2019-05-22T20:28:38.117Z,92.06
2019-05-22T20:31:07.652Z,92.94
2019-05-22T20:33:37.113Z,94.01
2019-05-22T20:36:06.926Z,93.40
2019-05-22T20:38:36.839Z,92.55
2019-05-22T20:41:06.356Z,92.46
2019-05-22T20:43:37.669Z,92.90
2019-05-22T20:46:08.308Z,94.37
2019-05-22T20:48:38.393Z,93.92
2019-05-22T20:51:10.001Z,93.64
2019-05-22T20:53:52.707Z,93.08
2019-05-22T20:56:12.886Z,93.32
2019-05-22T20:58:42.270Z,93.56
2019-05-22T21:01:12.611Z,93.89
2019-05-22T21:03:42.273Z,92.51
2019-05-22T21:06:14.379Z,92.06
2019-05-22T21:08:45.005Z,91.95
2019-05-22T21:11:15.751Z,92.88
2019-05-22T21:13:45.474Z,93.06
2019-05-22T21:16:14.996Z,92.62
2019-05-22T21:18:52.505Z,91.78
2019-05-22T21:21:23.818Z,92.12
2019-05-22T21:24:08.967Z,92.31
2019-05-22T21:26:25.434Z,92.79
2019-05-22T21:28:54.856Z,93.77
2019-05-22T21:31:24.869Z,92.70
2019-05-22T21:33:54.345Z,93.56
2019-05-22T21:36:24.751Z,96.68
2019-05-22T21:38:54.144Z,98.92
2019-05-22T21:41:23.613Z,100.00
2019-05-22T21:43:53.350Z,100.00
2019-05-22T21:46:23.664Z,100.00
2019-05-22T21:48:53.823Z,100.00
2019-05-22T21:51:24.513Z,100.00
2019-05-22T21:53:54.307Z,100.00
2019-05-22T21:56:24.452Z,100.00
2019-05-22T21:58:54.118Z,100.00
2019-05-22T22:01:32.768Z,100.00
2019-05-22T22:04:13.613Z,100.00
2019-05-22T22:06:43.329Z,100.00
2019-05-22T22:09:14.378Z,100.00
2019-05-22T22:11:44.866Z,100.00
2019-05-22T22:14:14.576Z,100.00
2019-05-22T22:16:44.089Z,100.00
2019-05-22T22:19:15.083Z,100.00
2019-05-22T22:21:44.670Z,100.00
2019-05-22T22:24:14.669Z,100.00
2019-05-22T22:26:44.468Z,100.00
2019-05-22T22:29:14.016Z,100.00
2019-05-22T22:31:44.823Z,100.00
2019-05-22T22:34:23.727Z,100.00
2019-05-22T22:36:53.554Z,100.00
2019-05-22T22:39:23.358Z,100.00
2019-05-22T22:41:53.077Z,100.00
2019-05-22T22:44:23.138Z,100.00
2019-05-22T22:47:06.381Z,100.00
2019-05-22T22:49:37.990Z,100.00
2019-05-22T22:52:09.557Z,100.00
2019-05-22T22:54:39.757Z,100.00
2019-05-22T22:57:09.462Z,100.00
2019-05-22T22:59:39.623Z,100.00
2019-05-22T23:02:09.577Z,100.00
2019-05-22T23:04:39.862Z,100.00
2019-05-22T23:07:09.976Z,100.00
2019-05-22T23:09:40.610Z,100.00
2019-05-22T23:12:12.120Z,100.00
2019-05-22T23:14:44.759Z,100.00
2019-05-22T23:17:14.255Z,100.00
2019-05-22T23:19:45.896Z,100.00
2019-05-22T23:22:18.168Z,100.00
2019-05-22T23:24:49.501Z,100.00
2019-05-22T23:27:19.468Z,100.00
2019-05-22T23:29:49.012Z,100.00
2019-05-22T23:32:20.369Z,100.00
2019-05-22T23:34:50.051Z,100.00
2019-05-22T23:37:20.428Z,100.00
2019-05-22T23:39:50.546Z,100.00
2019-05-22T23:42:22.588Z,100.00
2019-05-22T23:44:54.591Z,100.00
2019-05-22T23:47:24.969Z,100.00
2019-05-22T23:49:54.513Z,100.00
2019-05-22T23:52:24.129Z,100.00
2019-05-22T23:54:53.897Z,100.00
2019-05-22T23:57:24.240Z,100.00
