createdAt,value
2023-01-03T00:01:53.355Z,14.54
2023-01-03T00:04:21.111Z,14.45
2023-01-03T00:06:50.759Z,14.49
2023-01-03T00:09:21.683Z,14.56
2023-01-03T00:11:50.342Z,14.52
2023-01-03T00:14:20.198Z,14.45
2023-01-03T00:16:49.867Z,14.32
2023-01-03T00:19:16.463Z,14.37
2023-01-03T00:21:43.218Z,14.41
2023-01-03T00:24:10.819Z,14.22
2023-01-03T00:26:38.179Z,14.42
2023-01-03T00:29:04.772Z,14.32
2023-01-03T00:31:31.247Z,14.37
2023-01-03T00:33:57.811Z,14.46
2023-01-03T00:36:24.301Z,14.44
2023-01-03T00:38:50.732Z,14.45
2023-01-03T00:41:19.170Z,14.40
2023-01-03T00:43:47.746Z,14.36
2023-01-03T00:46:17.244Z,14.47
2023-01-03T00:48:44.292Z,14.48
2023-01-03T00:51:20.566Z,14.54
2023-01-03T00:53:49.368Z,14.54
2023-01-03T00:56:18.825Z,14.54
2023-01-03T00:58:45.793Z,14.56
2023-01-03T01:01:23.216Z,14.64
2023-01-03T01:03:53.666Z,14.56
2023-01-03T01:06:21.899Z,14.49
2023-01-03T01:08:50.051Z,14.55
2023-01-03T01:11:18.046Z,14.53
2023-01-03T01:13:46.863Z,14.45
2023-01-03T01:16:18.046Z,14.42
2023-01-03T01:18:46.974Z,14.15
2023-01-03T01:21:25.720Z,13.62
2023-01-03T01:23:53.074Z,13.52
2023-01-03T01:26:22.013Z,13.46
2023-01-03T01:28:50.147Z,13.58
2023-01-03T01:31:19.604Z,13.74
2023-01-03T01:33:46.718Z,13.81
2023-01-03T01:36:20.828Z,13.85
2023-01-03T01:38:48.695Z,13.92
2023-01-03T01:41:17.419Z,13.63
2023-01-03T01:43:59.570Z,13.92
2023-01-03T01:46:31.564Z,13.96
2023-01-03T01:49:05.591Z,13.76
2023-01-03T01:51:36.059Z,13.56
2023-01-03T01:54:06.491Z,13.20
2023-01-03T01:56:52.415Z,12.69
2023-01-03T01:59:19.123Z,12.60
2023-01-03T02:01:48.747Z,12.49
2023-01-03T02:04:21.987Z,12.50
2023-01-03T02:06:49.879Z,12.61
2023-01-03T02:09:16.397Z,12.76
2023-01-03T02:11:57.411Z,12.84
2023-01-03T02:15:09.186Z,12.70
2023-01-03T02:18:13.287Z,12.85
2023-01-03T02:21:22.207Z,12.95
2023-01-03T02:24:10.816Z,12.98
2023-01-03T02:26:48.366Z,13.08
2023-01-03T02:29:55.967Z,13.12
2023-01-03T02:32:27.165Z,13.12
2023-01-03T02:35:24.050Z,13.25
2023-01-03T02:37:57.297Z,13.34
2023-01-03T02:40:37.029Z,13.38
2023-01-03T02:43:12.586Z,13.52
2023-01-03T02:46:00.420Z,13.56
2023-01-03T02:48:52.283Z,13.60
2023-01-03T02:51:36.939Z,13.53
2023-01-03T02:54:09.523Z,13.48
2023-01-03T02:56:49.138Z,13.46
2023-01-03T02:59:21.773Z,13.47
2023-01-03T03:01:51.629Z,13.30
2023-01-03T03:04:19.897Z,13.18
2023-01-03T03:06:53.001Z,12.83
2023-01-03T03:09:19.456Z,12.92
2023-01-03T03:11:46.554Z,13.03
2023-01-03T03:14:32.829Z,13.11
2023-01-03T03:17:06.878Z,13.16
2023-01-03T03:19:36.040Z,13.23
2023-01-03T03:22:11.454Z,13.30
2023-01-03T03:24:38.326Z,13.24
2023-01-03T03:27:12.987Z,13.25
2023-01-03T03:29:40.311Z,13.08
2023-01-03T03:32:06.949Z,13.15
2023-01-03T03:34:35.007Z,13.17
2023-01-03T03:37:16.075Z,13.07
2023-01-03T03:39:45.868Z,13.17
2023-01-03T03:42:45.406Z,13.12
2023-01-03T03:45:56.343Z,13.16
2023-01-03T03:48:31.135Z,13.25
2023-01-03T03:51:15.393Z,13.32
2023-01-03T03:53:46.141Z,13.38
2023-01-03T03:56:17.509Z,13.44
2023-01-03T03:58:51.164Z,13.49
2023-01-03T04:01:23.842Z,13.58
2023-01-03T04:03:55.636Z,13.52
2023-01-03T04:06:31.634Z,13.60
2023-01-03T04:08:58.749Z,13.62
2023-01-03T04:11:25.816Z,13.62
2023-01-03T04:13:52.291Z,13.69
2023-01-03T04:16:18.815Z,13.73
2023-01-03T04:18:45.361Z,13.68
2023-01-03T04:21:15.692Z,13.56
2023-01-03T04:23:46.821Z,13.22
2023-01-03T04:26:13.295Z,13.17
2023-01-03T04:28:39.814Z,13.14
2023-01-03T04:31:08.404Z,13.19
2023-01-03T04:33:34.985Z,13.23
2023-01-03T04:36:01.446Z,13.24
2023-01-03T04:38:27.959Z,13.37
2023-01-03T04:40:54.424Z,13.36
2023-01-03T04:43:20.920Z,13.41
2023-01-03T04:45:51.279Z,13.38
2023-01-03T04:48:18.121Z,13.40
2023-01-03T04:50:57.697Z,13.36
2023-01-03T04:53:25.951Z,13.15
2023-01-03T04:55:53.850Z,12.60
2023-01-03T04:58:20.922Z,12.46
2023-01-03T05:00:47.524Z,12.13
2023-01-03T05:03:14.410Z,11.86
2023-01-03T05:05:40.885Z,12.08
2023-01-03T05:08:09.842Z,12.13
2023-01-03T05:10:41.130Z,12.29
2023-01-03T05:13:08.529Z,12.44
2023-01-03T05:15:37.776Z,12.62
2023-01-03T05:18:05.049Z,12.66
2023-01-03T05:20:31.640Z,12.55
2023-01-03T05:22:58.119Z,12.36
2023-01-03T05:25:24.641Z,12.69
2023-01-03T05:27:51.242Z,12.79
2023-01-03T05:30:17.790Z,12.87
2023-01-03T05:32:44.252Z,12.76
2023-01-03T05:35:10.766Z,12.76
2023-01-03T05:37:37.231Z,12.90
2023-01-03T05:40:03.996Z,12.79
2023-01-03T05:42:30.553Z,12.64
2023-01-03T05:44:56.982Z,12.46
2023-01-03T05:47:23.520Z,12.37
2023-01-03T05:49:49.978Z,12.24
2023-01-03T05:52:16.429Z,12.16
2023-01-03T05:54:42.876Z,11.97
2023-01-03T05:57:09.825Z,12.01
2023-01-03T05:59:36.307Z,11.87
2023-01-03T06:02:02.913Z,11.94
2023-01-03T06:04:29.495Z,11.79
2023-01-03T06:06:56.005Z,11.86
2023-01-03T06:09:22.464Z,11.66
2023-01-03T06:11:48.912Z,11.23
2023-01-03T06:14:15.374Z,11.19
2023-01-03T06:16:41.873Z,11.44
2023-01-03T06:19:08.712Z,11.76
2023-01-03T06:21:37.884Z,12.00
2023-01-03T06:24:05.382Z,12.25
2023-01-03T06:26:32.103Z,12.46
2023-01-03T06:28:59.292Z,12.60
2023-01-03T06:31:26.113Z,12.52
2023-01-03T06:33:52.697Z,12.49
2023-01-03T06:36:22.092Z,12.51
2023-01-03T06:38:48.668Z,12.67
2023-01-03T06:41:16.839Z,12.69
2023-01-03T06:43:44.068Z,12.68
2023-01-03T06:46:12.457Z,12.80
2023-01-03T06:48:38.954Z,12.87
2023-01-03T06:51:09.107Z,12.93
2023-01-03T06:53:41.053Z,13.01
2023-01-03T06:56:09.655Z,13.07
2023-01-03T06:58:36.332Z,13.14
2023-01-03T07:01:04.783Z,13.10
2023-01-03T07:03:32.229Z,12.91
2023-01-03T07:05:58.769Z,12.79
2023-01-03T07:08:25.214Z,12.52
2023-01-03T07:10:51.691Z,12.64
2023-01-03T07:13:18.157Z,12.63
2023-01-03T07:15:45.401Z,12.60
2023-01-03T07:18:12.266Z,12.65
2023-01-03T07:20:45.596Z,12.78
2023-01-03T07:23:13.470Z,12.86
2023-01-03T07:25:40.117Z,12.83
2023-01-03T07:28:16.232Z,12.82
2023-01-03T07:30:45.352Z,12.93
2023-01-03T07:33:14.640Z,12.99
2023-01-03T07:35:41.721Z,13.14
2023-01-03T07:38:09.735Z,13.00
2023-01-03T07:40:36.250Z,13.04
2023-01-03T07:43:02.930Z,12.86
2023-01-03T07:45:29.415Z,12.58
2023-01-03T07:47:55.870Z,12.58
2023-01-03T07:50:22.329Z,12.58
2023-01-03T07:52:48.823Z,12.64
2023-01-03T07:55:15.371Z,12.43
2023-01-03T07:57:41.844Z,12.25
2023-01-03T08:00:08.927Z,12.25
2023-01-03T08:02:35.877Z,12.26
2023-01-03T08:05:02.512Z,12.29
2023-01-03T08:07:29.012Z,12.21
2023-01-03T08:09:55.466Z,12.37
2023-01-03T08:12:21.972Z,12.44
2023-01-03T08:14:48.450Z,12.64
2023-01-03T08:17:14.931Z,12.75
2023-01-03T08:19:45.465Z,12.87
2023-01-03T08:22:12.571Z,12.95
2023-01-03T08:24:39.021Z,12.89
2023-01-03T08:27:05.504Z,12.89
2023-01-03T08:29:32.051Z,13.03
2023-01-03T08:31:58.665Z,13.05
2023-01-03T08:34:33.025Z,12.97
2023-01-03T08:37:05.442Z,13.17
2023-01-03T08:39:38.892Z,13.12
2023-01-03T08:42:09.200Z,12.58
2023-01-03T08:44:36.889Z,12.80
2023-01-03T08:47:08.095Z,12.86
2023-01-03T08:49:35.577Z,13.02
2023-01-03T08:52:02.048Z,13.16
2023-01-03T08:54:28.534Z,13.24
2023-01-03T08:56:55.537Z,13.35
2023-01-03T08:59:22.068Z,13.40
2023-01-03T09:01:48.647Z,13.46
2023-01-03T09:04:15.263Z,13.21
2023-01-03T09:06:41.780Z,13.02
2023-01-03T09:09:08.824Z,13.03
2023-01-03T09:11:35.522Z,12.97
2023-01-03T09:14:02.011Z,13.07
2023-01-03T09:16:28.534Z,13.08
2023-01-03T09:18:55.116Z,13.24
2023-01-03T09:21:21.580Z,13.38
2023-01-03T09:23:48.152Z,13.54
2023-01-03T09:26:14.743Z,13.67
2023-01-03T09:28:41.252Z,13.74
2023-01-03T09:31:07.856Z,13.81
2023-01-03T09:33:34.300Z,13.84
2023-01-03T09:36:00.795Z,13.83
2023-01-03T09:38:27.274Z,13.96
2023-01-03T09:41:01.583Z,13.92
2023-01-03T09:43:38.882Z,13.93
2023-01-03T09:46:05.371Z,13.85
2023-01-03T09:48:38.497Z,14.02
2023-01-03T09:51:29.413Z,13.98
2023-01-03T09:53:56.646Z,13.87
2023-01-03T09:56:23.414Z,13.99
2023-01-03T09:59:09.553Z,13.75
2023-01-03T10:01:53.219Z,13.81
2023-01-03T10:04:50.407Z,13.91
2023-01-03T10:07:25.949Z,13.93
2023-01-03T10:10:12.287Z,13.90
2023-01-03T10:13:02.523Z,13.95
2023-01-03T10:15:44.073Z,13.89
2023-01-03T10:18:38.639Z,13.90
2023-01-03T10:21:17.792Z,13.87
2023-01-03T10:23:48.343Z,13.96
2023-01-03T10:26:15.571Z,13.98
2023-01-03T10:28:45.889Z,13.94
2023-01-03T10:31:24.217Z,13.88
2023-01-03T10:33:50.752Z,13.93
2023-01-03T10:36:20.790Z,13.91
2023-01-03T10:38:52.799Z,13.96
2023-01-03T10:41:38.781Z,14.01
2023-01-03T10:44:05.525Z,13.96
2023-01-03T10:46:32.400Z,14.01
2023-01-03T10:49:28.300Z,13.91
2023-01-03T10:52:09.156Z,13.99
2023-01-03T10:54:35.596Z,13.95
2023-01-03T10:57:02.116Z,13.85
2023-01-03T10:59:31.319Z,13.87
2023-01-03T11:02:10.043Z,13.88
2023-01-03T11:04:36.583Z,13.63
2023-01-03T11:07:08.825Z,13.25
2023-01-03T11:09:50.379Z,12.93
2023-01-03T11:12:26.444Z,13.10
2023-01-03T11:14:55.745Z,12.84
2023-01-03T11:17:24.353Z,12.87
2023-01-03T11:19:52.680Z,12.85
2023-01-03T11:22:46.278Z,12.98
2023-01-03T11:25:35.967Z,12.86
2023-01-03T11:28:43.390Z,13.09
2023-01-03T11:31:23.515Z,13.17
2023-01-03T11:34:14.904Z,12.93
2023-01-03T11:36:51.977Z,12.94
2023-01-03T11:39:47.866Z,12.97
2023-01-03T11:42:35.185Z,13.16
2023-01-03T11:45:26.419Z,13.32
2023-01-03T11:48:11.175Z,13.43
2023-01-03T11:51:07.289Z,13.44
2023-01-03T11:53:49.658Z,13.56
2023-01-03T11:56:30.684Z,13.68
2023-01-03T11:59:06.032Z,13.74
2023-01-03T12:01:54.469Z,13.80
2023-01-03T12:04:30.280Z,13.90
2023-01-03T12:07:45.845Z,13.92
2023-01-03T12:10:14.755Z,13.88
2023-01-03T12:13:26.959Z,13.85
2023-01-03T12:16:08.542Z,13.84
2023-01-03T12:18:40.844Z,13.94
2023-01-03T12:21:23.521Z,13.92
2023-01-03T12:24:10.767Z,13.97
2023-01-03T12:26:42.270Z,13.83
2023-01-03T12:29:24.821Z,13.87
2023-01-03T12:32:02.149Z,13.81
2023-01-03T12:34:54.879Z,13.86
2023-01-03T12:37:30.449Z,14.00
2023-01-03T12:40:02.972Z,13.84
2023-01-03T12:42:29.405Z,13.87
2023-01-03T12:45:17.625Z,13.94
2023-01-03T12:48:02.481Z,13.86
2023-01-03T12:50:55.872Z,13.81
2023-01-03T12:53:47.266Z,13.82
2023-01-03T12:56:31.853Z,13.69
2023-01-03T12:59:16.490Z,13.71
2023-01-03T13:01:49.359Z,13.81
2023-01-03T13:04:24.153Z,13.89
2023-01-03T13:07:13.208Z,14.00
2023-01-03T13:10:00.769Z,14.04
2023-01-03T13:12:31.879Z,14.09
2023-01-03T13:15:22.916Z,14.08
2023-01-03T13:17:49.819Z,13.94
2023-01-03T13:20:31.586Z,14.03
2023-01-03T13:23:21.033Z,14.16
2023-01-03T13:26:05.717Z,14.08
2023-01-03T13:28:35.262Z,14.09
2023-01-03T13:31:13.755Z,13.95
2023-01-03T13:33:52.352Z,14.00
2023-01-03T13:36:19.368Z,13.99
2023-01-03T13:38:46.439Z,13.97
2023-01-03T13:41:39.039Z,14.03
2023-01-03T13:44:19.528Z,14.10
2023-01-03T13:46:48.014Z,14.12
2023-01-03T13:49:25.507Z,14.13
2023-01-03T13:51:57.493Z,13.70
2023-01-03T13:54:34.183Z,13.75
2023-01-03T13:57:04.491Z,13.79
2023-01-03T13:59:41.213Z,13.82
2023-01-03T14:02:07.802Z,13.87
2023-01-03T14:04:58.624Z,13.93
2023-01-03T14:07:50.016Z,13.93
2023-01-03T14:10:34.958Z,14.00
2023-01-03T14:13:29.201Z,14.10
2023-01-03T14:16:14.119Z,13.97
2023-01-03T14:18:45.158Z,14.07
2023-01-03T14:21:25.569Z,13.99
2023-01-03T14:24:00.631Z,13.89
2023-01-03T14:26:28.265Z,13.89
2023-01-03T14:28:55.258Z,13.94
2023-01-03T14:31:25.337Z,13.94
2023-01-03T14:33:59.591Z,13.89
2023-01-03T14:36:27.423Z,13.80
2023-01-03T14:39:00.552Z,13.80
2023-01-03T14:41:28.830Z,13.82
2023-01-03T14:44:18.335Z,13.68
2023-01-03T14:46:55.056Z,13.60
2023-01-03T14:49:28.766Z,13.49
2023-01-03T14:52:13.599Z,13.52
2023-01-03T14:54:46.249Z,13.51
2023-01-03T14:57:27.394Z,13.63
2023-01-03T14:59:58.247Z,13.70
2023-01-03T15:02:26.046Z,13.78
2023-01-03T15:04:55.771Z,13.85
2023-01-03T15:07:38.323Z,13.80
2023-01-03T15:10:21.190Z,13.94
2023-01-03T15:13:00.673Z,13.80
2023-01-03T15:15:40.052Z,13.91
2023-01-03T15:18:09.645Z,13.95
2023-01-03T15:20:43.974Z,14.00
2023-01-03T15:23:32.168Z,14.08
2023-01-03T15:25:59.768Z,14.08
2023-01-03T15:28:34.848Z,14.10
2023-01-03T15:31:27.722Z,14.10
2023-01-03T15:34:03.735Z,14.07
2023-01-03T15:36:32.326Z,14.08
2023-01-03T15:38:59.582Z,13.98
2023-01-03T15:41:32.383Z,13.91
2023-01-03T15:44:01.348Z,13.87
2023-01-03T15:46:28.299Z,13.96
2023-01-03T15:48:56.933Z,13.89
2023-01-03T15:51:23.382Z,13.87
2023-01-03T15:53:49.922Z,13.80
2023-01-03T15:56:27.434Z,13.94
2023-01-03T15:58:56.482Z,13.97
2023-01-03T16:01:24.954Z,13.95
2023-01-03T16:03:52.498Z,14.00
2023-01-03T16:06:19.131Z,13.86
2023-01-03T16:08:46.067Z,13.86
2023-01-03T16:11:29.836Z,13.80
2023-01-03T16:14:03.548Z,13.70
2023-01-03T16:16:41.548Z,13.61
2023-01-03T16:19:18.824Z,13.60
2023-01-03T16:22:09.388Z,13.63
2023-01-03T16:24:37.004Z,13.51
2023-01-03T16:27:13.624Z,13.49
2023-01-03T16:29:40.206Z,13.47
2023-01-03T16:32:12.199Z,13.40
2023-01-03T16:34:38.784Z,13.27
2023-01-03T16:37:05.307Z,13.28
2023-01-03T16:39:31.749Z,13.30
2023-01-03T16:41:58.251Z,13.39
2023-01-03T16:44:24.772Z,13.46
2023-01-03T16:46:51.248Z,13.39
2023-01-03T16:49:17.771Z,13.41
2023-01-03T16:51:48.976Z,13.43
2023-01-03T16:54:19.122Z,13.35
2023-01-03T16:56:45.739Z,13.50
2023-01-03T16:59:19.352Z,13.55
2023-01-03T17:01:46.727Z,13.49
2023-01-03T17:04:13.433Z,13.50
2023-01-03T17:06:41.240Z,13.61
2023-01-03T17:09:22.438Z,13.46
2023-01-03T17:11:49.224Z,13.49
2023-01-03T17:14:19.377Z,13.52
2023-01-03T17:16:47.221Z,13.48
2023-01-03T17:20:02.645Z,13.30
2023-01-03T17:22:18.174Z,13.35
2023-01-03T17:24:46.181Z,13.33
2023-01-03T17:27:19.686Z,13.36
2023-01-03T17:29:49.628Z,13.39
2023-01-03T17:32:21.239Z,13.41
2023-01-03T17:34:47.725Z,13.46
2023-01-03T17:37:17.487Z,13.46
2023-01-03T17:39:46.612Z,13.46
2023-01-03T17:42:16.464Z,13.47
2023-01-03T17:44:47.212Z,13.45
2023-01-03T17:47:16.429Z,13.49
2023-01-03T17:49:42.904Z,13.54
2023-01-03T17:52:23.990Z,13.33
2023-01-03T17:54:51.739Z,13.36
2023-01-03T17:57:18.292Z,13.28
2023-01-03T17:59:44.817Z,13.34
2023-01-03T18:02:23.521Z,13.30
2023-01-03T18:05:15.137Z,13.39
2023-01-03T18:07:37.540Z,13.41
2023-01-03T18:10:04.567Z,13.33
2023-01-03T18:12:31.227Z,13.37
2023-01-03T18:14:57.885Z,13.26
2023-01-03T18:17:26.937Z,13.33
2023-01-03T18:19:54.189Z,13.40
2023-01-03T18:22:21.404Z,13.40
2023-01-03T18:24:48.597Z,13.49
2023-01-03T18:27:16.097Z,13.47
2023-01-03T18:29:42.910Z,13.52
2023-01-03T18:32:26.452Z,13.58
2023-01-03T18:34:53.823Z,13.58
2023-01-03T18:37:22.442Z,13.62
2023-01-03T18:39:48.915Z,13.55
2023-01-03T18:42:15.478Z,13.54
2023-01-03T18:44:42.360Z,13.53
2023-01-03T18:47:13.102Z,13.53
2023-01-03T18:49:39.819Z,13.51
2023-01-03T18:52:06.471Z,13.51
2023-01-03T18:54:38.256Z,13.45
2023-01-03T18:57:04.730Z,13.47
2023-01-03T18:59:31.226Z,13.46
2023-01-03T19:01:57.913Z,13.51
2023-01-03T19:04:24.525Z,13.55
2023-01-03T19:06:50.999Z,13.55
2023-01-03T19:09:23.919Z,13.55
2023-01-03T19:11:53.006Z,13.49
2023-01-03T19:14:19.948Z,13.50
2023-01-03T19:16:46.710Z,13.50
2023-01-03T19:19:13.238Z,13.46
2023-01-03T19:21:44.632Z,13.44
2023-01-03T19:24:29.741Z,13.43
2023-01-03T19:27:11.378Z,13.36
2023-01-03T19:29:38.203Z,13.33
2023-01-03T19:32:15.204Z,13.21
2023-01-03T19:34:41.677Z,13.07
2023-01-03T19:37:09.680Z,13.23
2023-01-03T19:39:37.796Z,13.26
2023-01-03T19:42:11.156Z,13.16
2023-01-03T19:44:37.698Z,13.23
2023-01-03T19:47:04.371Z,13.16
2023-01-03T19:49:30.947Z,13.09
2023-01-03T19:51:57.458Z,13.09
2023-01-03T19:54:24.511Z,13.13
2023-01-03T19:56:57.200Z,13.11
2023-01-03T19:59:28.388Z,13.18
2023-01-03T20:04:43.492Z,13.18
2023-01-03T20:07:15.888Z,13.12
2023-01-03T20:09:42.365Z,13.00
2023-01-03T20:12:14.186Z,13.01
2023-01-03T20:14:41.221Z,13.06
2023-01-03T20:17:22.903Z,13.11
2023-01-03T20:19:50.540Z,13.11
2023-01-03T20:22:53.027Z,13.10
2023-01-03T20:25:07.080Z,13.07
2023-01-03T20:27:36.746Z,13.07
2023-01-03T20:30:15.778Z,13.07
2023-01-03T20:32:42.660Z,12.98
2023-01-03T20:36:07.139Z,12.92
2023-01-03T20:38:03.255Z,12.94
2023-01-03T20:40:29.772Z,12.94
2023-01-03T20:42:56.232Z,12.87
2023-01-03T20:45:23.313Z,12.90
2023-01-03T20:47:49.848Z,12.95
2023-01-03T20:50:22.321Z,13.00
2023-01-03T20:52:48.935Z,13.04
2023-01-03T20:55:22.432Z,13.02
2023-01-03T20:57:50.226Z,13.04
2023-01-03T21:00:34.363Z,12.98
2023-01-03T21:03:00.996Z,13.00
2023-01-03T21:05:27.571Z,13.00
2023-01-03T21:07:54.124Z,13.00
2023-01-03T21:10:30.191Z,12.89
2023-01-03T21:12:56.753Z,12.92
2023-01-03T21:15:23.257Z,12.87
2023-01-03T21:17:51.216Z,12.79
2023-01-03T21:20:24.492Z,12.88
2023-01-03T21:22:51.252Z,12.87
2023-01-03T21:25:27.580Z,12.81
2023-01-03T21:27:54.084Z,12.80
2023-01-03T21:30:22.644Z,12.79
2023-01-03T21:32:49.950Z,12.80
2023-01-03T21:35:19.518Z,12.85
2023-01-03T21:37:46.927Z,12.88
2023-01-03T21:40:20.558Z,12.91
2023-01-03T21:42:49.390Z,12.90
2023-01-03T21:45:15.935Z,12.97
2023-01-03T21:47:42.426Z,12.98
2023-01-03T21:50:09.496Z,12.96
2023-01-03T21:52:36.064Z,12.97
2023-01-03T21:55:02.563Z,12.94
2023-01-03T21:57:29.048Z,12.90
2023-01-03T21:59:55.600Z,12.83
2023-01-03T22:02:22.232Z,12.80
2023-01-03T22:04:48.860Z,12.81
2023-01-03T22:07:15.404Z,12.87
2023-01-03T22:09:41.871Z,12.87
2023-01-03T22:12:08.344Z,12.91
2023-01-03T22:14:34.941Z,12.96
2023-01-03T22:17:01.635Z,12.80
2023-01-03T22:19:28.206Z,12.87
2023-01-03T22:21:54.712Z,12.87
2023-01-03T22:24:21.219Z,12.85
2023-01-03T22:26:47.666Z,12.89
2023-01-03T22:29:14.149Z,12.92
2023-01-03T22:31:40.787Z,12.93
2023-01-03T22:34:07.294Z,12.97
2023-01-03T22:36:33.776Z,13.04
2023-01-03T22:39:00.242Z,13.09
2023-01-03T22:41:26.715Z,13.12
2023-01-03T22:43:53.347Z,13.12
2023-01-03T22:46:19.845Z,13.14
2023-01-03T22:48:46.451Z,13.11
2023-01-03T22:51:15.523Z,13.12
2023-01-03T22:53:45.740Z,13.10
2023-01-03T22:56:14.483Z,13.12
2023-01-03T22:58:41.982Z,13.15
2023-01-03T23:01:12.087Z,13.18
2023-01-03T23:03:39.310Z,13.14
2023-01-03T23:06:07.851Z,13.20
2023-01-03T23:08:35.462Z,13.19
2023-01-03T23:11:10.155Z,13.18
2023-01-03T23:13:36.660Z,13.18
2023-01-03T23:16:03.128Z,13.18
2023-01-03T23:18:32.898Z,13.12
2023-01-03T23:21:04.810Z,13.15
2023-01-03T23:23:31.326Z,13.23
2023-01-03T23:26:01.254Z,13.21
2023-01-03T23:28:28.496Z,13.23
2023-01-03T23:30:54.984Z,13.24
2023-01-03T23:33:22.488Z,13.28
2023-01-03T23:35:49.786Z,13.23
2023-01-03T23:38:16.557Z,13.04
2023-01-03T23:40:43.735Z,13.10
2023-01-03T23:43:10.777Z,12.98
2023-01-03T23:45:37.368Z,12.85
2023-01-03T23:48:04.207Z,12.88
2023-01-03T23:50:30.731Z,12.85
2023-01-03T23:52:58.679Z,12.87
2023-01-03T23:55:25.215Z,12.85
2023-01-03T23:57:51.707Z,12.86
