createdAt,value
2023-10-29T00:00:54.027Z,0.00
2023-10-29T00:01:54.096Z,0.00
2023-10-29T00:02:54.136Z,0.00
2023-10-29T00:03:54.161Z,0.00
2023-10-29T00:04:53.952Z,0.00
2023-10-29T00:05:53.990Z,0.00
2023-10-29T00:06:53.956Z,0.00
2023-10-29T00:07:53.902Z,0.00
2023-10-29T00:08:54.033Z,0.00
2023-10-29T00:09:53.885Z,0.00
2023-10-29T00:10:53.872Z,0.00
2023-10-29T00:11:53.843Z,0.00
2023-10-29T00:12:54.025Z,0.00
2023-10-29T00:13:53.920Z,0.00
2023-10-29T00:14:53.941Z,0.00
2023-10-29T00:15:53.788Z,0.00
2023-10-29T00:16:53.816Z,0.00
2023-10-29T00:17:53.934Z,0.00
2023-10-29T00:18:53.832Z,0.00
2023-10-29T00:19:53.831Z,0.00
2023-10-29T00:20:53.795Z,0.00
2023-10-29T00:21:53.770Z,0.00
2023-10-29T00:22:53.683Z,0.00
2023-10-29T00:23:53.831Z,0.00
2023-10-29T00:24:53.713Z,0.00
2023-10-29T00:25:53.683Z,0.00
2023-10-29T00:26:54.830Z,0.00
2023-10-29T00:27:53.661Z,0.00
2023-10-29T00:28:53.636Z,0.00
2023-10-29T00:29:53.681Z,0.00
2023-10-29T00:30:53.732Z,0.00
2023-10-29T00:31:53.638Z,0.00
2023-10-29T00:32:53.808Z,0.00
2023-10-29T00:33:53.570Z,0.00
2023-10-29T00:34:54.360Z,0.00
2023-10-29T00:35:53.687Z,0.00
2023-10-29T00:36:53.584Z,0.00
2023-10-29T00:37:53.567Z,0.00
2023-10-29T00:38:53.600Z,0.00
2023-10-29T00:39:53.469Z,0.00
2023-10-29T00:40:53.593Z,0.00
2023-10-29T00:41:53.610Z,0.00
2023-10-29T00:42:53.590Z,0.00
2023-10-29T00:43:53.538Z,0.00
2023-10-29T00:44:53.604Z,0.00
2023-10-29T00:45:53.521Z,0.00
2023-10-29T00:46:54.881Z,0.00
2023-10-29T00:47:53.505Z,0.00
2023-10-29T00:48:53.528Z,0.00
2023-10-29T00:49:53.540Z,0.00
2023-10-29T00:50:53.497Z,0.00
2023-10-29T00:51:53.894Z,0.00
2023-10-29T00:52:53.454Z,0.00
2023-10-29T00:53:53.413Z,0.00
2023-10-29T00:54:53.402Z,0.00
2023-10-29T00:55:53.305Z,0.00
2023-10-29T00:56:53.434Z,0.00
2023-10-29T00:57:53.319Z,0.00
2023-10-29T00:58:53.364Z,0.00
2023-10-29T00:59:53.392Z,0.00
2023-10-29T01:00:53.394Z,0.00
2023-10-29T01:01:53.359Z,0.00
2023-10-29T01:02:53.417Z,0.00
2023-10-29T01:03:53.289Z,0.00
2023-10-29T01:04:53.234Z,0.00
2023-10-29T01:05:53.309Z,0.00
2023-10-29T01:06:53.246Z,0.00
2023-10-29T01:07:53.150Z,0.00
2023-10-29T01:08:53.212Z,0.00
2023-10-29T01:09:53.244Z,0.00
2023-10-29T01:10:53.245Z,0.00
2023-10-29T01:11:53.258Z,0.00
2023-10-29T01:12:53.210Z,0.00
2023-10-29T01:13:53.490Z,0.00
2023-10-29T01:14:53.320Z,0.00
2023-10-29T01:15:53.149Z,0.00
2023-10-29T01:16:53.139Z,0.00
2023-10-29T01:17:53.142Z,0.00
2023-10-29T01:18:53.147Z,0.00
2023-10-29T01:19:53.054Z,0.00
2023-10-29T01:20:53.404Z,0.00
2023-10-29T01:21:53.056Z,0.00
2023-10-29T01:22:53.090Z,0.00
2023-10-29T01:23:53.147Z,0.00
2023-10-29T01:24:53.283Z,0.00
2023-10-29T01:25:52.988Z,0.00
2023-10-29T01:26:53.042Z,0.00
2023-10-29T01:27:53.002Z,0.00
2023-10-29T01:28:52.964Z,0.00
2023-10-29T01:29:53.033Z,0.00
2023-10-29T01:30:53.032Z,0.00
2023-10-29T01:31:52.936Z,0.00
2023-10-29T01:32:52.976Z,0.00
2023-10-29T01:33:52.952Z,0.00
2023-10-29T01:34:53.051Z,0.00
2023-10-29T01:35:53.031Z,0.00
2023-10-29T01:36:53.161Z,0.00
2023-10-29T01:37:52.914Z,0.00
2023-10-29T01:38:52.959Z,0.00
2023-10-29T01:39:52.878Z,0.00
2023-10-29T01:40:52.880Z,0.00
2023-10-29T01:41:52.965Z,0.00
2023-10-29T01:42:52.896Z,0.00
2023-10-29T01:43:52.856Z,0.00
2023-10-29T01:44:53.306Z,0.00
2023-10-29T01:45:52.903Z,0.00
2023-10-29T01:46:52.991Z,0.00
2023-10-29T01:47:52.823Z,0.00
2023-10-29T01:48:52.795Z,0.00
2023-10-29T01:49:52.792Z,0.00
2023-10-29T01:50:52.925Z,0.00
2023-10-29T01:51:52.794Z,0.00
2023-10-29T01:52:52.724Z,0.00
2023-10-29T01:53:52.712Z,0.00
2023-10-29T01:54:52.718Z,0.00
2023-10-29T01:55:52.677Z,0.00
2023-10-29T01:56:53.276Z,0.00
2023-10-29T01:57:52.770Z,0.00
2023-10-29T01:58:52.696Z,0.00
2023-10-29T01:59:52.668Z,0.00
2023-10-29T02:00:52.703Z,0.00
2023-10-29T02:01:52.658Z,0.00
2023-10-29T02:02:54.294Z,0.00
2023-10-29T02:03:52.627Z,0.00
2023-10-29T02:04:52.580Z,0.00
2023-10-29T02:05:52.624Z,0.00
2023-10-29T02:06:52.609Z,0.00
2023-10-29T02:07:52.608Z,0.00
2023-10-29T02:08:53.389Z,0.00
2023-10-29T02:09:52.824Z,0.00
2023-10-29T02:10:52.539Z,0.00
2023-10-29T02:11:52.621Z,0.00
2023-10-29T02:12:52.638Z,0.00
2023-10-29T02:13:52.611Z,0.00
2023-10-29T02:14:52.658Z,0.00
2023-10-29T02:15:52.601Z,0.00
2023-10-29T02:16:52.546Z,0.00
2023-10-29T02:17:52.655Z,0.00
2023-10-29T02:18:52.493Z,0.00
2023-10-29T02:19:53.292Z,0.00
2023-10-29T02:20:52.562Z,0.00
2023-10-29T02:21:52.481Z,0.00
2023-10-29T02:22:52.492Z,0.00
2023-10-29T02:23:52.506Z,0.00
2023-10-29T02:24:52.421Z,0.00
2023-10-29T02:25:52.511Z,0.00
2023-10-29T02:26:52.582Z,0.00
2023-10-29T02:27:52.413Z,0.00
2023-10-29T02:28:52.425Z,0.00
2023-10-29T02:29:52.676Z,0.00
2023-10-29T02:30:52.442Z,0.00
2023-10-29T02:31:52.449Z,0.00
2023-10-29T02:32:53.357Z,0.00
2023-10-29T02:33:52.363Z,0.00
2023-10-29T02:34:52.365Z,0.00
2023-10-29T02:35:52.418Z,0.00
2023-10-29T02:36:54.012Z,0.00
2023-10-29T02:37:52.295Z,0.00
2023-10-29T02:38:52.411Z,0.00
2023-10-29T02:39:52.298Z,0.00
2023-10-29T02:40:52.305Z,0.00
2023-10-29T02:41:52.245Z,0.00
2023-10-29T02:42:52.220Z,0.00
2023-10-29T02:43:52.327Z,0.00
2023-10-29T02:44:52.446Z,0.00
2023-10-29T02:45:53.273Z,0.00
2023-10-29T02:46:52.263Z,0.00
2023-10-29T02:47:52.273Z,0.00
2023-10-29T02:48:52.208Z,0.00
2023-10-29T02:49:52.164Z,0.00
2023-10-29T02:50:52.300Z,0.00
2023-10-29T02:51:52.168Z,0.00
2023-10-29T02:52:52.300Z,0.00
2023-10-29T02:53:52.933Z,0.00
2023-10-29T02:54:52.170Z,0.00
2023-10-29T02:55:52.148Z,0.00
2023-10-29T02:56:52.113Z,0.00
2023-10-29T02:57:52.109Z,0.00
2023-10-29T02:58:52.058Z,0.00
2023-10-29T02:59:52.188Z,0.00
2023-10-29T03:00:52.445Z,0.00
2023-10-29T03:01:52.055Z,0.00
2023-10-29T03:02:52.808Z,0.00
2023-10-29T03:03:52.086Z,0.00
2023-10-29T03:04:52.102Z,0.00
2023-10-29T03:05:57.018Z,0.00
2023-10-29T03:06:52.009Z,0.00
2023-10-29T03:07:51.983Z,0.00
2023-10-29T03:08:52.121Z,0.00
2023-10-29T03:09:51.944Z,0.00
2023-10-29T03:10:52.239Z,0.00
2023-10-29T03:11:52.032Z,0.00
2023-10-29T03:12:51.864Z,1.00
2023-10-29T03:13:51.921Z,1.00
2023-10-29T03:14:52.087Z,1.00
2023-10-29T03:15:52.770Z,1.00
2023-10-29T03:16:52.168Z,1.00
2023-10-29T03:17:52.173Z,1.00
2023-10-29T03:18:52.163Z,1.00
2023-10-29T03:19:51.963Z,1.00
2023-10-29T03:20:51.979Z,1.00
2023-10-29T03:21:51.819Z,1.00
2023-10-29T03:22:51.986Z,1.00
2023-10-29T03:23:52.486Z,1.00
2023-10-29T03:24:51.923Z,1.00
2023-10-29T03:25:51.953Z,1.00
2023-10-29T03:26:52.179Z,1.00
2023-10-29T03:27:51.749Z,1.00
2023-10-29T03:28:51.925Z,1.00
2023-10-29T03:29:51.800Z,1.00
2023-10-29T03:30:52.894Z,1.00
2023-10-29T03:31:51.700Z,1.00
2023-10-29T03:32:51.881Z,1.00
2023-10-29T03:33:53.065Z,1.00
2023-10-29T03:34:52.522Z,1.00
2023-10-29T03:35:52.399Z,1.00
2023-10-29T03:36:51.770Z,1.00
2023-10-29T03:37:51.768Z,1.00
2023-10-29T03:38:51.797Z,1.00
2023-10-29T03:39:51.629Z,1.00
2023-10-29T03:40:51.597Z,1.00
2023-10-29T03:41:51.692Z,1.00
2023-10-29T03:42:52.457Z,1.00
2023-10-29T03:43:52.336Z,1.00
2023-10-29T03:44:51.952Z,1.00
2023-10-29T03:45:51.731Z,1.00
2023-10-29T03:46:52.719Z,1.00
2023-10-29T03:47:51.868Z,1.00
2023-10-29T03:48:51.594Z,1.00
2023-10-29T03:49:53.011Z,1.00
2023-10-29T03:50:51.606Z,1.00
2023-10-29T03:51:53.313Z,1.00
2023-10-29T03:52:51.584Z,1.00
2023-10-29T03:53:51.676Z,1.00
2023-10-29T03:54:52.202Z,1.00
2023-10-29T03:55:51.638Z,1.00
2023-10-29T03:56:51.645Z,1.00
2023-10-29T03:57:51.816Z,1.00
2023-10-29T03:58:51.448Z,1.00
2023-10-29T03:59:51.484Z,1.00
2023-10-29T04:00:51.863Z,1.00
2023-10-29T04:01:51.423Z,1.00
2023-10-29T04:02:51.536Z,1.00
2023-10-29T04:03:51.449Z,1.00
2023-10-29T04:05:02.200Z,1.00
2023-10-29T04:05:51.609Z,1.00
2023-10-29T04:06:51.701Z,1.00
2023-10-29T04:07:51.404Z,1.00
2023-10-29T04:08:51.494Z,1.00
2023-10-29T04:09:51.418Z,1.00
2023-10-29T04:10:51.425Z,1.00
2023-10-29T04:11:53.575Z,1.00
2023-10-29T04:12:51.330Z,1.00
2023-10-29T04:13:51.351Z,1.00
2023-10-29T04:14:51.390Z,1.00
2023-10-29T04:15:51.444Z,1.00
2023-10-29T04:16:51.351Z,1.00
2023-10-29T04:17:51.518Z,1.00
2023-10-29T04:18:51.471Z,1.00
2023-10-29T04:19:52.092Z,1.00
2023-10-29T04:20:51.308Z,1.00
2023-10-29T04:21:51.802Z,1.00
2023-10-29T04:22:51.930Z,1.00
2023-10-29T04:23:51.235Z,1.00
2023-10-29T04:24:51.217Z,1.00
2023-10-29T04:25:51.315Z,1.00
2023-10-29T04:26:52.189Z,1.00
2023-10-29T04:27:51.412Z,1.00
2023-10-29T04:28:52.894Z,1.00
2023-10-29T04:29:51.217Z,1.00
2023-10-29T04:30:51.319Z,1.00
2023-10-29T04:31:51.051Z,1.00
2023-10-29T04:32:51.200Z,1.00
2023-10-29T04:33:52.485Z,1.00
2023-10-29T04:34:51.159Z,1.00
2023-10-29T04:35:51.105Z,1.00
2023-10-29T04:36:51.075Z,1.00
2023-10-29T04:37:51.808Z,1.00
2023-10-29T04:38:51.158Z,1.00
2023-10-29T04:39:50.996Z,1.00
2023-10-29T04:40:51.000Z,1.00
2023-10-29T04:41:51.055Z,1.00
2023-10-29T04:42:51.012Z,1.00
2023-10-29T04:43:50.951Z,1.00
2023-10-29T04:44:51.042Z,1.00
2023-10-29T04:45:50.951Z,1.00
2023-10-29T04:46:50.936Z,1.00
2023-10-29T04:47:50.897Z,1.00
2023-10-29T04:48:50.843Z,1.00
2023-10-29T04:49:50.879Z,1.00
2023-10-29T04:50:50.910Z,1.00
2023-10-29T04:51:50.820Z,1.00
2023-10-29T04:52:50.867Z,1.00
2023-10-29T04:53:50.871Z,1.00
2023-10-29T04:54:50.881Z,1.00
2023-10-29T04:55:50.794Z,1.00
2023-10-29T04:56:50.777Z,1.00
2023-10-29T04:57:50.759Z,1.00
2023-10-29T04:58:50.743Z,1.00
2023-10-29T04:59:50.732Z,1.00
2023-10-29T05:00:50.759Z,1.00
2023-10-29T05:01:50.771Z,1.00
2023-10-29T05:02:50.733Z,1.00
2023-10-29T05:03:50.849Z,1.00
2023-10-29T05:04:50.680Z,1.00
2023-10-29T05:05:51.600Z,1.00
2023-10-29T05:06:50.661Z,1.00
2023-10-29T05:07:50.664Z,1.00
2023-10-29T05:08:50.917Z,1.00
2023-10-29T05:09:50.608Z,1.00
2023-10-29T05:10:50.684Z,1.00
2023-10-29T05:11:50.667Z,1.00
2023-10-29T05:12:50.567Z,1.00
2023-10-29T05:13:50.539Z,1.00
2023-10-29T05:14:50.723Z,1.00
2023-10-29T05:15:50.554Z,1.00
2023-10-29T05:16:50.484Z,1.00
2023-10-29T05:17:50.615Z,1.00
2023-10-29T05:18:50.538Z,1.00
2023-10-29T05:19:50.476Z,1.00
2023-10-29T05:20:50.496Z,1.00
2023-10-29T05:21:50.503Z,1.00
2023-10-29T05:22:50.452Z,1.00
2023-10-29T05:23:50.466Z,1.00
2023-10-29T05:24:50.395Z,1.00
2023-10-29T05:25:50.404Z,1.00
2023-10-29T05:26:50.443Z,1.00
2023-10-29T05:27:50.491Z,1.00
2023-10-29T05:28:50.419Z,1.00
2023-10-29T05:29:50.472Z,1.00
2023-10-29T05:30:50.342Z,1.00
2023-10-29T05:31:50.347Z,1.00
2023-10-29T05:32:50.408Z,1.00
2023-10-29T05:33:50.356Z,1.00
2023-10-29T05:34:50.424Z,1.00
2023-10-29T05:35:50.496Z,1.00
2023-10-29T05:36:50.280Z,1.00
2023-10-29T05:37:50.278Z,1.00
2023-10-29T05:38:50.399Z,1.00
2023-10-29T05:39:50.401Z,1.00
2023-10-29T05:40:50.303Z,1.00
2023-10-29T05:41:50.339Z,1.00
2023-10-29T05:42:50.318Z,1.00
2023-10-29T05:43:50.324Z,1.00
2023-10-29T05:44:50.486Z,1.00
2023-10-29T05:45:50.436Z,1.00
2023-10-29T05:46:50.340Z,1.00
2023-10-29T05:47:50.337Z,1.00
2023-10-29T05:48:50.324Z,1.00
2023-10-29T05:49:50.232Z,1.00
2023-10-29T05:50:50.285Z,1.00
2023-10-29T05:51:50.271Z,1.00
2023-10-29T05:52:50.277Z,1.00
2023-10-29T05:53:50.200Z,1.00
2023-10-29T05:54:50.097Z,1.00
2023-10-29T05:55:50.199Z,1.00
2023-10-29T05:56:50.275Z,1.00
2023-10-29T05:57:50.327Z,1.00
2023-10-29T05:58:50.127Z,1.00
2023-10-29T05:59:50.361Z,1.00
2023-10-29T06:00:50.168Z,1.00
2023-10-29T06:01:50.132Z,1.00
2023-10-29T06:02:50.226Z,1.00
2023-10-29T06:03:50.299Z,1.00
2023-10-29T06:04:50.363Z,1.00
2023-10-29T06:05:50.073Z,1.00
2023-10-29T06:06:49.970Z,1.00
2023-10-29T06:07:50.071Z,1.00
2023-10-29T06:08:50.081Z,1.00
2023-10-29T06:09:50.093Z,1.00
2023-10-29T06:10:50.819Z,1.00
2023-10-29T06:11:49.986Z,1.00
2023-10-29T06:12:49.961Z,1.00
2023-10-29T06:13:50.271Z,1.00
2023-10-29T06:14:50.112Z,1.00
2023-10-29T06:15:50.128Z,1.00
2023-10-29T06:16:50.363Z,1.00
2023-10-29T06:17:49.981Z,1.00
2023-10-29T06:18:49.869Z,1.00
2023-10-29T06:19:49.904Z,1.00
2023-10-29T06:20:49.913Z,1.00
2023-10-29T06:21:49.916Z,1.00
2023-10-29T06:22:49.876Z,1.00
2023-10-29T06:23:49.944Z,1.00
2023-10-29T06:24:50.166Z,1.00
2023-10-29T06:25:49.891Z,1.00
2023-10-29T06:26:49.942Z,1.00
2023-10-29T06:27:49.852Z,1.00
2023-10-29T06:28:51.918Z,1.00
2023-10-29T06:29:49.823Z,1.00
2023-10-29T06:30:49.841Z,1.00
2023-10-29T06:31:49.819Z,1.00
2023-10-29T06:32:50.580Z,1.00
2023-10-29T06:33:50.204Z,1.00
2023-10-29T06:34:49.992Z,1.00
2023-10-29T06:35:49.920Z,1.00
2023-10-29T06:36:49.752Z,1.00
2023-10-29T06:37:49.617Z,1.00
2023-10-29T06:38:52.212Z,1.00
2023-10-29T06:39:49.727Z,1.00
2023-10-29T06:40:49.683Z,1.00
2023-10-29T06:41:49.856Z,1.00
2023-10-29T06:42:49.766Z,1.00
2023-10-29T06:43:49.597Z,1.00
2023-10-29T06:44:49.917Z,1.00
2023-10-29T06:45:49.665Z,1.00
2023-10-29T06:46:49.672Z,1.00
2023-10-29T06:47:49.777Z,1.00
2023-10-29T06:48:51.008Z,1.00
2023-10-29T06:50:08.560Z,1.00
2023-10-29T06:50:49.720Z,1.00
2023-10-29T06:51:49.601Z,1.00
2023-10-29T06:52:49.610Z,1.00
2023-10-29T06:53:49.634Z,1.00
2023-10-29T06:54:49.982Z,1.00
2023-10-29T06:55:49.481Z,1.00
2023-10-29T06:56:49.656Z,1.00
2023-10-29T06:57:49.540Z,1.00
2023-10-29T06:58:51.588Z,1.00
2023-10-29T06:59:49.605Z,1.00
2023-10-29T07:00:49.501Z,1.00
2023-10-29T07:01:49.462Z,1.00
2023-10-29T07:02:49.663Z,1.00
2023-10-29T07:03:49.742Z,1.00
2023-10-29T07:04:49.539Z,1.00
2023-10-29T07:05:49.510Z,1.00
2023-10-29T07:06:50.436Z,1.00
2023-10-29T07:07:49.398Z,1.00
2023-10-29T07:08:50.352Z,1.00
2023-10-29T07:09:49.323Z,1.00
2023-10-29T07:10:49.420Z,1.00
2023-10-29T07:11:49.645Z,1.00
2023-10-29T07:12:49.327Z,1.00
2023-10-29T07:13:49.269Z,1.00
2023-10-29T07:14:49.634Z,1.00
2023-10-29T07:15:49.267Z,1.00
2023-10-29T07:16:49.266Z,1.00
2023-10-29T07:17:49.384Z,1.00
2023-10-29T07:18:49.410Z,1.00
2023-10-29T07:19:49.236Z,1.00
2023-10-29T07:20:49.409Z,1.00
2023-10-29T07:21:49.287Z,1.00
2023-10-29T07:22:49.309Z,1.00
2023-10-29T07:23:49.253Z,1.00
2023-10-29T07:24:49.244Z,1.00
2023-10-29T07:25:49.115Z,1.00
2023-10-29T07:26:49.201Z,1.00
2023-10-29T07:27:49.133Z,1.00
2023-10-29T07:28:49.192Z,1.00
2023-10-29T07:29:49.256Z,1.00
2023-10-29T07:30:49.102Z,1.00
2023-10-29T07:31:49.232Z,1.00
2023-10-29T07:32:49.241Z,1.00
2023-10-29T07:33:49.169Z,1.00
2023-10-29T07:34:49.241Z,1.00
2023-10-29T07:35:49.100Z,1.00
2023-10-29T07:36:49.186Z,1.00
2023-10-29T07:37:48.995Z,1.00
2023-10-29T07:38:49.107Z,1.00
2023-10-29T07:39:49.109Z,1.00
2023-10-29T07:40:49.105Z,1.00
2023-10-29T07:41:49.124Z,1.00
2023-10-29T07:42:49.028Z,1.00
2023-10-29T07:43:48.931Z,1.00
2023-10-29T07:44:49.214Z,1.00
2023-10-29T07:45:48.984Z,1.00
2023-10-29T07:46:48.945Z,1.00
2023-10-29T07:47:49.055Z,1.00
2023-10-29T07:48:49.001Z,1.00
2023-10-29T07:49:49.529Z,1.00
2023-10-29T07:50:49.084Z,1.00
2023-10-29T07:51:48.925Z,1.00
2023-10-29T07:52:48.884Z,1.00
2023-10-29T07:53:48.925Z,1.00
2023-10-29T07:54:49.292Z,1.00
2023-10-29T07:55:48.847Z,1.00
2023-10-29T07:56:48.937Z,1.00
2023-10-29T07:57:48.857Z,1.00
2023-10-29T07:58:48.817Z,1.00
2023-10-29T07:59:48.854Z,1.00
2023-10-29T08:00:48.819Z,1.00
2023-10-29T08:01:48.746Z,1.00
2023-10-29T08:02:48.952Z,1.00
2023-10-29T08:03:48.796Z,1.00
2023-10-29T08:04:48.995Z,1.00
2023-10-29T08:05:48.752Z,1.00
2023-10-29T08:06:48.714Z,1.00
2023-10-29T08:07:48.712Z,1.00
2023-10-29T08:08:49.311Z,1.00
2023-10-29T08:09:48.689Z,1.00
2023-10-29T08:10:48.637Z,1.00
2023-10-29T08:11:48.683Z,1.00
2023-10-29T08:12:48.649Z,1.00
2023-10-29T08:13:48.614Z,1.00
2023-10-29T08:14:48.845Z,0.00
2023-10-29T08:15:48.687Z,0.00
2023-10-29T08:16:48.633Z,0.00
2023-10-29T08:17:48.712Z,0.00
2023-10-29T08:18:48.702Z,0.00
2023-10-29T08:19:48.648Z,0.00
2023-10-29T08:20:48.854Z,1.00
2023-10-29T08:21:49.532Z,0.00
2023-10-29T08:22:48.609Z,0.00
2023-10-29T08:23:48.710Z,0.00
2023-10-29T08:24:48.956Z,1.00
2023-10-29T08:25:48.521Z,1.00
2023-10-29T08:26:48.554Z,1.00
2023-10-29T08:27:48.532Z,0.00
2023-10-29T08:28:48.540Z,0.00
2023-10-29T08:29:48.715Z,2.00
2023-10-29T08:30:48.452Z,1.00
2023-10-29T08:31:48.521Z,1.00
2023-10-29T08:32:48.607Z,0.00
2023-10-29T08:33:48.496Z,0.00
2023-10-29T08:34:48.586Z,2.00
2023-10-29T08:35:48.451Z,1.00
2023-10-29T08:36:48.424Z,5.00
2023-10-29T08:37:48.416Z,2.00
2023-10-29T08:38:48.484Z,1.00
2023-10-29T08:39:48.408Z,1.00
2023-10-29T08:40:48.334Z,1.00
2023-10-29T08:41:48.393Z,3.00
2023-10-29T08:42:48.343Z,3.00
2023-10-29T08:43:48.351Z,3.00
2023-10-29T08:44:48.547Z,3.00
2023-10-29T08:45:48.533Z,2.00
2023-10-29T08:46:48.299Z,2.00
2023-10-29T08:47:48.434Z,3.00
2023-10-29T08:48:48.284Z,3.00
2023-10-29T08:49:48.295Z,4.00
2023-10-29T08:50:48.306Z,4.00
2023-10-29T08:51:48.201Z,4.00
2023-10-29T08:52:48.210Z,7.00
2023-10-29T08:53:48.267Z,6.00
2023-10-29T08:54:48.518Z,9.00
2023-10-29T08:55:48.231Z,5.00
2023-10-29T08:56:50.203Z,5.00
2023-10-29T08:57:48.138Z,5.00
2023-10-29T08:58:48.137Z,6.00
2023-10-29T08:59:48.167Z,6.00
2023-10-29T09:00:48.152Z,6.00
2023-10-29T09:01:48.196Z,6.00
2023-10-29T09:02:48.380Z,5.00
2023-10-29T09:03:48.238Z,5.00
2023-10-29T09:04:48.312Z,6.00
2023-10-29T09:05:48.131Z,6.00
2023-10-29T09:06:48.089Z,8.00
2023-10-29T09:07:48.094Z,6.00
2023-10-29T09:08:48.150Z,6.00
2023-10-29T09:09:48.088Z,7.00
2023-10-29T09:10:48.020Z,6.00
2023-10-29T09:11:48.101Z,6.00
2023-10-29T09:12:48.929Z,7.00
2023-10-29T09:13:48.861Z,6.00
2023-10-29T09:14:48.230Z,7.00
2023-10-29T09:15:47.963Z,6.00
2023-10-29T09:16:48.020Z,8.00
2023-10-29T09:17:48.001Z,8.00
2023-10-29T09:18:47.967Z,10.00
2023-10-29T09:19:47.972Z,9.00
2023-10-29T09:20:48.045Z,11.00
2023-10-29T09:21:47.889Z,11.00
2023-10-29T09:22:47.892Z,10.00
2023-10-29T09:23:47.919Z,8.00
2023-10-29T09:24:48.051Z,8.00
2023-10-29T09:25:47.916Z,10.00
2023-10-29T09:26:47.965Z,11.00
2023-10-29T09:27:47.831Z,11.00
2023-10-29T09:28:47.827Z,11.00
2023-10-29T09:29:48.595Z,11.00
2023-10-29T09:30:47.845Z,12.00
2023-10-29T09:31:47.898Z,13.00
2023-10-29T09:32:47.945Z,10.00
2023-10-29T09:33:47.761Z,8.00
2023-10-29T09:34:47.932Z,9.00
2023-10-29T09:35:47.811Z,9.00
2023-10-29T09:36:47.760Z,10.00
2023-10-29T09:37:47.796Z,10.00
2023-10-29T09:38:48.539Z,9.00
2023-10-29T09:39:47.703Z,9.00
2023-10-29T09:40:47.706Z,8.00
2023-10-29T09:41:47.838Z,9.00
2023-10-29T09:42:47.720Z,11.00
2023-10-29T09:43:47.848Z,11.00
2023-10-29T09:44:47.823Z,14.00
2023-10-29T09:45:47.660Z,10.00
2023-10-29T09:46:47.646Z,9.00
2023-10-29T09:47:47.868Z,9.00
2023-10-29T09:48:47.682Z,12.00
2023-10-29T09:49:47.559Z,9.00
2023-10-29T09:50:47.658Z,11.00
2023-10-29T09:51:47.588Z,11.00
2023-10-29T09:52:47.593Z,13.00
2023-10-29T09:53:47.597Z,13.00
2023-10-29T09:54:47.848Z,11.00
2023-10-29T09:55:47.503Z,9.00
2023-10-29T09:56:47.524Z,11.00
2023-10-29T09:57:47.609Z,9.00
2023-10-29T09:58:47.540Z,11.00
2023-10-29T09:59:47.550Z,13.00
2023-10-29T10:00:47.536Z,14.00
2023-10-29T10:01:58.064Z,13.00
2023-10-29T10:02:47.596Z,13.00
2023-10-29T10:03:47.613Z,18.00
2023-10-29T10:04:47.663Z,14.00
2023-10-29T10:05:47.497Z,16.00
2023-10-29T10:06:47.662Z,15.00
2023-10-29T10:07:47.562Z,12.00
2023-10-29T10:08:47.490Z,16.00
2023-10-29T10:09:47.594Z,14.00
2023-10-29T10:10:47.482Z,15.00
2023-10-29T10:11:47.515Z,16.00
2023-10-29T10:12:47.433Z,17.00
2023-10-29T10:13:47.317Z,15.00
2023-10-29T10:14:47.522Z,15.00
2023-10-29T10:15:47.419Z,21.00
2023-10-29T10:16:47.335Z,22.00
2023-10-29T10:17:47.463Z,23.00
2023-10-29T10:18:47.459Z,22.00
2023-10-29T10:19:47.436Z,21.00
2023-10-29T10:20:47.361Z,22.00
2023-10-29T10:21:47.349Z,24.00
2023-10-29T10:22:47.275Z,23.00
2023-10-29T10:23:47.376Z,25.00
2023-10-29T10:24:49.064Z,27.00
2023-10-29T10:25:47.195Z,29.00
2023-10-29T10:26:47.910Z,31.00
2023-10-29T10:27:47.214Z,31.00
2023-10-29T10:28:47.205Z,27.00
2023-10-29T10:29:47.265Z,26.00
2023-10-29T10:30:47.248Z,25.00
2023-10-29T10:31:47.286Z,27.00
2023-10-29T10:32:47.230Z,32.00
2023-10-29T10:33:47.241Z,31.00
2023-10-29T10:34:48.082Z,34.00
2023-10-29T10:35:47.283Z,33.00
2023-10-29T10:36:47.156Z,31.00
2023-10-29T10:37:47.056Z,35.00
2023-10-29T10:38:47.085Z,34.00
2023-10-29T10:39:47.073Z,36.00
2023-10-29T10:40:47.077Z,34.00
2023-10-29T10:41:47.116Z,37.00
2023-10-29T10:42:47.098Z,37.00
2023-10-29T10:43:47.924Z,41.00
2023-10-29T10:44:47.224Z,42.00
2023-10-29T10:45:47.158Z,42.00
2023-10-29T10:46:47.536Z,42.00
2023-10-29T10:47:47.855Z,45.00
2023-10-29T10:48:47.034Z,50.00
2023-10-29T10:49:47.034Z,52.00
2023-10-29T10:50:47.094Z,53.00
2023-10-29T10:51:46.979Z,55.00
2023-10-29T10:52:46.959Z,52.00
2023-10-29T10:53:47.061Z,53.00
2023-10-29T10:54:47.354Z,53.00
2023-10-29T10:56:02.413Z,51.00
2023-10-29T10:56:46.944Z,54.00
2023-10-29T10:57:47.810Z,52.00
2023-10-29T10:58:46.965Z,54.00
2023-10-29T10:59:47.420Z,49.00
2023-10-29T11:00:47.932Z,58.00
2023-10-29T11:01:46.961Z,64.00
2023-10-29T11:02:47.097Z,52.00
2023-10-29T11:03:46.989Z,57.00
2023-10-29T11:04:47.240Z,61.00
2023-10-29T11:05:47.375Z,58.00
2023-10-29T11:06:46.870Z,67.00
2023-10-29T11:07:46.822Z,79.00
2023-10-29T11:08:47.122Z,71.00
2023-10-29T11:09:47.652Z,70.00
2023-10-29T11:10:46.794Z,70.00
2023-10-29T11:11:46.904Z,76.00
2023-10-29T11:12:46.750Z,82.00
2023-10-29T11:13:46.775Z,70.00
2023-10-29T11:14:47.065Z,71.00
2023-10-29T11:15:46.813Z,67.00
2023-10-29T11:16:46.902Z,59.00
2023-10-29T11:17:46.831Z,107.00
2023-10-29T11:18:46.795Z,86.00
2023-10-29T11:19:47.435Z,72.00
2023-10-29T11:20:47.663Z,69.00
2023-10-29T11:21:46.717Z,73.00
2023-10-29T11:22:46.615Z,67.00
2023-10-29T11:23:46.950Z,63.00
2023-10-29T11:24:46.959Z,65.00
2023-10-29T11:25:47.981Z,92.00
2023-10-29T11:26:47.411Z,91.00
2023-10-29T11:27:47.823Z,88.00
2023-10-29T11:28:46.805Z,96.00
2023-10-29T11:29:46.695Z,74.00
2023-10-29T11:30:46.563Z,78.00
2023-10-29T11:31:47.455Z,84.00
2023-10-29T11:32:46.635Z,85.00
2023-10-29T11:33:46.588Z,93.00
2023-10-29T11:34:46.636Z,81.00
2023-10-29T11:35:48.234Z,76.00
2023-10-29T11:36:46.593Z,85.00
2023-10-29T11:37:46.607Z,80.00
2023-10-29T11:38:46.453Z,81.00
2023-10-29T11:39:46.443Z,73.00
2023-10-29T11:40:46.543Z,76.00
2023-10-29T11:41:48.793Z,83.00
2023-10-29T11:43:37.838Z,86.00
2023-10-29T11:43:46.434Z,86.00
2023-10-29T11:44:46.626Z,83.00
2023-10-29T11:45:46.691Z,103.00
2023-10-29T11:46:46.459Z,89.00
2023-10-29T11:47:46.449Z,85.00
2023-10-29T11:48:46.461Z,74.00
2023-10-29T11:49:46.303Z,78.00
2023-10-29T11:50:46.336Z,77.00
2023-10-29T11:51:46.291Z,71.00
2023-10-29T11:52:46.307Z,75.00
2023-10-29T11:53:46.885Z,72.00
2023-10-29T11:54:46.695Z,70.00
2023-10-29T11:55:46.227Z,68.00
2023-10-29T11:56:46.252Z,62.00
2023-10-29T11:57:46.287Z,56.00
2023-10-29T11:58:46.253Z,59.00
2023-10-29T11:59:46.277Z,58.00
2023-10-29T12:00:46.278Z,60.00
2023-10-29T12:01:46.177Z,58.00
2023-10-29T12:02:46.214Z,65.00
2023-10-29T12:03:46.468Z,65.00
2023-10-29T12:04:46.298Z,68.00
2023-10-29T12:05:46.191Z,71.00
2023-10-29T12:06:46.148Z,74.00
2023-10-29T12:07:46.085Z,76.00
2023-10-29T12:08:46.145Z,88.00
2023-10-29T12:09:46.278Z,84.00
2023-10-29T12:10:46.119Z,83.00
2023-10-29T12:11:46.149Z,77.00
2023-10-29T12:12:46.143Z,106.00
2023-10-29T12:13:46.046Z,115.00
2023-10-29T12:14:46.292Z,108.00
2023-10-29T12:15:46.051Z,103.00
2023-10-29T12:16:46.102Z,95.00
2023-10-29T12:17:46.152Z,101.00
2023-10-29T12:18:46.070Z,114.00
2023-10-29T12:19:45.978Z,123.00
2023-10-29T12:20:46.034Z,103.00
2023-10-29T12:21:45.989Z,83.00
2023-10-29T12:22:45.993Z,57.00
2023-10-29T12:23:46.019Z,49.00
2023-10-29T12:24:46.298Z,59.00
2023-10-29T12:25:46.019Z,57.00
2023-10-29T12:26:45.945Z,61.00
2023-10-29T12:27:46.003Z,84.00
2023-10-29T12:28:45.941Z,108.00
2023-10-29T12:29:45.946Z,65.00
2023-10-29T12:30:45.969Z,89.00
2023-10-29T12:31:45.952Z,70.00
2023-10-29T12:32:45.915Z,84.00
2023-10-29T12:33:45.869Z,89.00
2023-10-29T12:34:46.022Z,102.00
2023-10-29T12:35:45.919Z,90.00
2023-10-29T12:36:45.878Z,80.00
2023-10-29T12:37:45.893Z,103.00
2023-10-29T12:38:45.808Z,95.00
2023-10-29T12:39:45.792Z,95.00
2023-10-29T12:40:45.799Z,96.00
2023-10-29T12:41:45.836Z,96.00
2023-10-29T12:42:45.806Z,97.00
2023-10-29T12:43:45.813Z,95.00
2023-10-29T12:44:45.847Z,91.00
2023-10-29T12:45:45.781Z,93.00
2023-10-29T12:46:45.736Z,92.00
2023-10-29T12:47:45.815Z,96.00
2023-10-29T12:48:45.772Z,97.00
2023-10-29T12:49:45.761Z,93.00
2023-10-29T12:50:45.661Z,93.00
2023-10-29T12:51:45.661Z,98.00
2023-10-29T12:52:45.667Z,100.00
2023-10-29T12:53:45.709Z,95.00
2023-10-29T12:54:45.886Z,88.00
2023-10-29T12:55:45.901Z,108.00
2023-10-29T12:56:45.624Z,83.00
2023-10-29T12:57:45.606Z,96.00
2023-10-29T12:58:45.611Z,101.00
2023-10-29T12:59:45.647Z,102.00
2023-10-29T13:00:45.652Z,109.00
2023-10-29T13:01:45.535Z,103.00
2023-10-29T13:02:45.643Z,108.00
2023-10-29T13:03:45.690Z,112.00
2023-10-29T13:04:46.881Z,116.00
2023-10-29T13:05:45.638Z,112.00
2023-10-29T13:06:46.431Z,118.00
2023-10-29T13:07:45.521Z,131.00
2023-10-29T13:08:45.719Z,127.00
2023-10-29T13:09:45.542Z,127.00
2023-10-29T13:10:45.652Z,127.00