createdAt,value
2019-05-11T00:01:24.973Z,5.63
2019-05-11T00:03:54.011Z,5.57
2019-05-11T00:06:23.131Z,5.63
2019-05-11T00:08:52.194Z,4.80
2019-05-11T00:11:21.219Z,6.17
2019-05-11T00:13:50.343Z,5.10
2019-05-11T00:16:19.411Z,6.00
2019-05-11T00:18:48.482Z,4.30
2019-05-11T00:21:17.566Z,4.60
2019-05-11T00:23:46.611Z,4.40
2019-05-11T00:26:15.649Z,5.77
2019-05-11T00:28:44.705Z,5.50
2019-05-11T00:31:13.785Z,5.17
2019-05-11T00:33:42.795Z,5.80
2019-05-11T00:36:12.037Z,6.23
2019-05-11T00:38:41.059Z,5.30
2019-05-11T00:41:10.100Z,7.47
2019-05-11T00:43:39.206Z,6.37
2019-05-11T00:46:08.285Z,6.30
2019-05-11T00:48:37.379Z,9.87
2019-05-11T00:51:06.437Z,6.17
2019-05-11T00:53:35.533Z,5.33
2019-05-11T00:56:04.650Z,5.03
2019-05-11T00:58:33.759Z,5.10
2019-05-11T01:01:02.865Z,6.30
2019-05-11T01:03:32.199Z,5.87
2019-05-11T01:06:01.255Z,7.63
2019-05-11T01:08:30.262Z,6.83
2019-05-11T01:10:59.344Z,4.90
2019-05-11T01:13:28.438Z,3.93
2019-05-11T01:15:57.533Z,5.87
2019-05-11T01:18:26.655Z,10.33
2019-05-11T01:20:55.718Z,6.03
2019-05-11T01:23:24.855Z,6.53
2019-05-11T01:25:53.992Z,5.53
2019-05-11T01:28:23.071Z,7.53
2019-05-11T01:30:52.156Z,5.03
2019-05-11T01:33:21.207Z,6.97
2019-05-11T01:35:51.201Z,5.30
2019-05-11T01:38:20.484Z,6.83
2019-05-11T01:40:58.097Z,7.00
2019-05-11T01:43:20.440Z,7.97
2019-05-11T01:45:49.464Z,6.90
2019-05-11T01:48:18.631Z,7.40
2019-05-11T01:50:47.692Z,7.13
2019-05-11T01:53:17.021Z,8.10
2019-05-11T01:55:46.113Z,7.00
2019-05-11T01:58:15.230Z,7.77
2019-05-11T02:00:44.276Z,6.37
2019-05-11T02:03:13.362Z,7.03
2019-05-11T02:05:42.435Z,7.13
2019-05-11T02:08:11.492Z,6.77
2019-05-11T02:10:40.560Z,6.53
2019-05-11T02:13:09.619Z,6.00
2019-05-11T02:15:38.676Z,6.67
2019-05-11T02:18:07.761Z,6.07
2019-05-11T02:20:36.886Z,6.50
2019-05-11T02:23:05.989Z,5.90
2019-05-11T02:25:35.021Z,6.80
2019-05-11T02:28:04.213Z,5.83
2019-05-11T02:30:33.279Z,6.33
2019-05-11T02:33:02.381Z,6.17
2019-05-11T02:35:31.427Z,5.90
2019-05-11T02:38:00.521Z,7.20
2019-05-11T02:40:29.586Z,6.47
2019-05-11T02:42:58.609Z,6.77
2019-05-11T02:45:41.177Z,7.00
2019-05-11T02:48:11.665Z,5.63
2019-05-11T02:50:40.754Z,7.73
2019-05-11T02:53:09.995Z,6.40
2019-05-11T02:55:39.205Z,6.67
2019-05-11T02:58:08.319Z,7.00
2019-05-11T03:00:41.687Z,6.50
2019-05-11T03:03:10.741Z,6.67
2019-05-11T03:05:39.829Z,6.87
2019-05-11T03:08:10.020Z,6.93
2019-05-11T03:10:39.150Z,6.90
2019-05-11T03:13:08.256Z,9.37
2019-05-11T03:15:37.291Z,8.13
2019-05-11T03:18:06.388Z,8.40
2019-05-11T03:20:35.480Z,8.10
2019-05-11T03:23:04.487Z,7.93
2019-05-11T03:25:33.681Z,6.77
2019-05-11T03:28:02.761Z,6.67
2019-05-11T03:30:31.869Z,6.73
2019-05-11T03:33:00.938Z,6.63
2019-05-11T03:35:30.093Z,5.97
2019-05-11T03:37:59.198Z,6.77
2019-05-11T03:40:28.253Z,5.67
2019-05-11T03:42:57.242Z,5.90
2019-05-11T03:45:26.337Z,5.23
2019-05-11T03:47:55.389Z,5.50
2019-05-11T03:50:24.414Z,5.63
2019-05-11T03:52:53.431Z,6.03
2019-05-11T03:55:22.475Z,5.67
2019-05-11T03:57:51.519Z,5.23
2019-05-11T04:00:23.786Z,4.90
2019-05-11T04:02:52.884Z,4.43
2019-05-11T04:05:21.951Z,3.73
2019-05-11T04:07:51.041Z,3.10
2019-05-11T04:10:24.606Z,3.47
2019-05-11T04:12:50.881Z,3.17
2019-05-11T04:15:19.956Z,3.53
2019-05-11T04:17:49.065Z,3.20
2019-05-11T04:20:18.090Z,3.50
2019-05-11T04:22:47.143Z,2.80
2019-05-11T04:25:16.177Z,3.47
2019-05-11T04:27:45.304Z,2.90
2019-05-11T04:30:14.384Z,3.23
2019-05-11T04:32:43.468Z,2.90
2019-05-11T04:35:12.544Z,3.47
2019-05-11T04:37:41.603Z,3.53
2019-05-11T04:40:10.655Z,3.10
2019-05-11T04:42:54.084Z,3.33
2019-05-11T04:45:10.595Z,3.03
2019-05-11T04:47:39.674Z,2.40
2019-05-11T04:50:08.776Z,3.13
2019-05-11T04:52:37.881Z,3.27
2019-05-11T04:55:06.935Z,3.50
2019-05-11T04:57:36.032Z,3.30
2019-05-11T05:00:05.278Z,4.30
2019-05-11T05:02:34.338Z,2.90
2019-05-11T05:05:03.348Z,2.77
2019-05-11T05:07:32.406Z,3.67
2019-05-11T05:10:01.448Z,3.17
2019-05-11T05:12:30.658Z,3.20
2019-05-11T05:14:59.724Z,2.60
2019-05-11T05:17:28.872Z,2.90
2019-05-11T05:19:57.875Z,3.00
2019-05-11T05:22:28.108Z,2.33
2019-05-11T05:24:57.275Z,2.47
2019-05-11T05:27:26.341Z,2.23
2019-05-11T05:29:55.519Z,2.63
2019-05-11T05:32:24.661Z,2.50
2019-05-11T05:34:53.713Z,2.97
2019-05-11T05:37:22.953Z,3.00
2019-05-11T05:39:52.096Z,3.23
2019-05-11T05:42:21.191Z,3.90
2019-05-11T05:44:50.249Z,4.93
2019-05-11T05:47:19.327Z,3.63
2019-05-11T05:49:48.370Z,4.13
2019-05-11T05:52:17.466Z,2.87
2019-05-11T05:54:46.536Z,3.27
2019-05-11T05:57:15.686Z,4.00
2019-05-11T05:59:44.795Z,5.83
2019-05-11T06:02:13.822Z,6.20
2019-05-11T06:04:42.975Z,5.07
2019-05-11T06:07:12.018Z,5.73
2019-05-11T06:09:41.091Z,6.07
2019-05-11T06:12:10.093Z,5.03
2019-05-11T06:14:39.159Z,3.90
2019-05-11T06:17:08.520Z,5.50
2019-05-11T06:19:37.572Z,3.43
2019-05-11T06:22:06.617Z,6.90
2019-05-11T06:24:35.787Z,3.50
2019-05-11T06:27:04.841Z,2.63
2019-05-11T06:29:33.940Z,6.43
2019-05-11T06:32:02.991Z,6.43
2019-05-11T06:34:32.122Z,3.53
2019-05-11T06:37:01.152Z,5.07
2019-05-11T06:39:30.214Z,4.00
2019-05-11T06:41:59.400Z,5.13
2019-05-11T06:44:28.535Z,3.13
2019-05-11T06:46:57.657Z,4.47
2019-05-11T06:49:26.910Z,2.77
2019-05-11T06:51:55.984Z,8.77
2019-05-11T06:54:25.296Z,2.87
2019-05-11T06:56:54.431Z,4.53
2019-05-11T06:59:23.646Z,3.90
2019-05-11T07:01:52.684Z,5.00
2019-05-11T07:04:21.783Z,3.93
2019-05-11T07:06:50.976Z,3.70
2019-05-11T07:09:20.137Z,3.50
2019-05-11T07:11:49.329Z,3.80
2019-05-11T07:14:21.180Z,3.47
2019-05-11T07:16:49.449Z,4.97
2019-05-11T07:19:19.639Z,5.63
2019-05-11T07:21:48.727Z,4.87
2019-05-11T07:24:17.878Z,4.27
2019-05-11T07:26:47.106Z,4.60
2019-05-11T07:29:16.290Z,2.30
2019-05-11T07:31:45.396Z,3.23
2019-05-11T07:34:14.522Z,3.40
2019-05-11T07:36:43.590Z,9.23
2019-05-11T07:39:12.792Z,3.50
2019-05-11T07:41:41.939Z,2.90
2019-05-11T07:44:10.996Z,3.73
2019-05-11T07:46:40.083Z,1.60
2019-05-11T07:49:09.752Z,1.23
2019-05-11T07:51:39.127Z,3.13
2019-05-11T07:54:08.604Z,1.00
2019-05-11T07:56:39.027Z,1.10
2019-05-11T07:59:08.625Z,1.83
2019-05-11T08:01:38.664Z,2.00
2019-05-11T08:04:07.989Z,1.47
2019-05-11T08:06:39.140Z,1.43
2019-05-11T08:09:08.562Z,0.67
2019-05-11T08:11:38.832Z,2.27
2019-05-11T08:14:08.201Z,0.97
2019-05-11T08:16:39.333Z,2.03
2019-05-11T08:19:10.943Z,0.47
2019-05-11T08:21:40.184Z,1.20
2019-05-11T08:24:09.310Z,0.80
2019-05-11T08:26:39.571Z,0.80
2019-05-11T08:29:08.733Z,0.80
2019-05-11T08:31:38.587Z,0.73
2019-05-11T08:34:08.833Z,2.77
2019-05-11T08:36:38.088Z,1.20
2019-05-11T08:39:07.994Z,1.37
2019-05-11T08:41:38.413Z,1.80
2019-05-11T08:44:08.902Z,1.87
2019-05-11T08:46:38.685Z,1.83
2019-05-11T08:49:08.678Z,2.33
2019-05-11T08:51:38.624Z,1.90
2019-05-11T08:54:08.928Z,1.90
2019-05-11T08:56:38.510Z,2.13
2019-05-11T08:59:08.167Z,3.27
2019-05-11T09:01:39.358Z,1.57
2019-05-11T09:04:09.104Z,1.07
2019-05-11T09:06:38.601Z,1.53
2019-05-11T09:09:08.942Z,2.27
2019-05-11T09:11:39.007Z,1.30
2019-05-11T09:14:08.483Z,2.17
2019-05-11T09:16:38.516Z,1.10
2019-05-11T09:19:08.810Z,1.77
2019-05-11T09:21:38.501Z,1.33
2019-05-11T09:24:08.500Z,2.40
2019-05-11T09:26:39.099Z,1.20
2019-05-11T09:29:08.678Z,1.57
2019-05-11T09:31:38.315Z,0.50
2019-05-11T09:34:08.962Z,1.63
2019-05-11T09:36:39.592Z,1.83
2019-05-11T09:39:08.908Z,1.40
2019-05-11T09:41:38.450Z,2.00
2019-05-11T09:44:08.959Z,1.93
2019-05-11T09:46:38.593Z,1.27
2019-05-11T09:49:08.185Z,0.97
2019-05-11T09:51:38.046Z,2.27
2019-05-11T09:54:07.855Z,1.37
2019-05-11T09:56:38.151Z,1.50
2019-05-11T09:59:08.757Z,1.07
2019-05-11T10:01:38.109Z,1.10
2019-05-11T10:04:09.022Z,1.43
2019-05-11T10:06:40.201Z,1.93
2019-05-11T10:09:09.212Z,3.03
2019-05-11T10:11:39.909Z,1.57
2019-05-11T10:14:09.143Z,1.23
2019-05-11T10:16:39.783Z,2.00
2019-05-11T10:19:08.870Z,1.80
2019-05-11T10:21:38.584Z,2.00
2019-05-11T10:24:08.506Z,1.10
2019-05-11T10:26:38.469Z,4.10
2019-05-11T10:29:07.963Z,3.77
2019-05-11T10:31:38.574Z,1.50
2019-05-11T10:34:08.681Z,2.10
2019-05-11T10:36:39.284Z,1.27
2019-05-11T10:39:09.336Z,0.60
2019-05-11T10:41:38.849Z,1.30
2019-05-11T10:44:08.342Z,2.93
2019-05-11T10:46:38.172Z,1.27
2019-05-11T10:49:07.972Z,0.83
2019-05-11T10:51:38.388Z,3.70
2019-05-11T10:54:08.672Z,2.40
2019-05-11T10:56:39.482Z,1.20
2019-05-11T10:59:08.571Z,2.23
2019-05-11T11:01:38.186Z,1.40
2019-05-11T11:04:08.061Z,1.47
2019-05-11T11:06:38.668Z,0.93
2019-05-11T11:09:09.026Z,0.80
2019-05-11T11:11:38.359Z,3.53
2019-05-11T11:14:08.714Z,0.80
2019-05-11T11:16:42.732Z,3.83
2019-05-11T11:19:10.032Z,0.70
2019-05-11T11:21:39.085Z,0.60
2019-05-11T11:24:08.161Z,1.40
2019-05-11T11:26:38.028Z,0.90
2019-05-11T11:29:08.530Z,0.80
2019-05-11T11:31:38.110Z,0.70
2019-05-11T11:34:08.180Z,2.77
2019-05-11T11:36:38.812Z,1.10
2019-05-11T11:39:08.618Z,0.97
2019-05-11T11:41:37.960Z,0.77
2019-05-11T11:44:07.869Z,1.17
2019-05-11T11:46:50.785Z,1.10
2019-05-11T11:49:08.379Z,0.70
2019-05-11T11:51:37.947Z,0.50
2019-05-11T11:54:08.770Z,0.80
2019-05-11T11:56:38.241Z,3.30
2019-05-11T11:59:08.544Z,2.87
2019-05-11T12:01:38.624Z,8.00
2019-05-11T12:04:08.722Z,2.67
2019-05-11T12:06:38.604Z,2.47
2019-05-11T12:09:08.964Z,4.03
2019-05-11T12:11:38.289Z,4.23
2019-05-11T12:14:08.716Z,4.90
2019-05-11T12:16:38.793Z,5.70
2019-05-11T12:19:08.543Z,6.40
2019-05-11T12:21:38.007Z,3.50
2019-05-11T12:24:08.256Z,1.47
2019-05-11T12:26:38.828Z,1.50
2019-05-11T12:29:08.318Z,1.23
2019-05-11T12:31:37.964Z,2.77
2019-05-11T12:34:08.726Z,4.43
2019-05-11T12:36:38.803Z,1.10
2019-05-11T12:39:08.654Z,1.00
2019-05-11T12:41:38.698Z,1.13
2019-05-11T12:44:08.844Z,0.93
2019-05-11T12:46:39.552Z,0.80
2019-05-11T12:49:08.718Z,1.00
2019-05-11T12:51:38.398Z,1.03
2019-05-11T12:54:08.306Z,1.03
2019-05-11T12:56:38.276Z,0.93
2019-05-11T12:59:08.171Z,1.00
2019-05-11T13:01:38.184Z,0.80
2019-05-11T13:04:08.959Z,0.70
2019-05-11T13:06:38.616Z,1.13
2019-05-11T13:09:09.211Z,1.27
2019-05-11T13:11:38.356Z,2.07
2019-05-11T13:14:08.048Z,1.20
2019-05-11T13:16:37.900Z,2.50
2019-05-11T13:19:08.371Z,2.40
2019-05-11T13:21:38.342Z,3.00
2019-05-11T13:24:08.347Z,2.03
2019-05-11T13:26:38.226Z,3.03
2019-05-11T13:29:07.916Z,1.50
2019-05-11T13:31:38.431Z,1.47
2019-05-11T13:34:08.398Z,1.40
2019-05-11T13:36:38.128Z,1.80
2019-05-11T13:39:09.069Z,1.57
2019-05-11T13:41:38.473Z,1.20
2019-05-11T13:44:08.113Z,1.33
2019-05-11T13:46:38.849Z,1.50
2019-05-11T13:49:08.581Z,1.30
2019-05-11T13:51:38.830Z,1.73
2019-05-11T13:54:09.249Z,1.30
2019-05-11T13:56:38.359Z,1.27
2019-05-11T13:59:10.605Z,0.90
2019-05-11T14:01:39.462Z,0.70
2019-05-11T14:04:08.764Z,1.10
2019-05-11T14:06:38.026Z,1.13
2019-05-11T14:09:08.934Z,1.47
2019-05-11T14:11:39.088Z,0.80
2019-05-11T14:14:08.221Z,0.93
2019-05-11T14:16:37.834Z,0.70
2019-05-11T14:19:08.764Z,2.00
2019-05-11T14:21:38.640Z,0.63
2019-05-11T14:24:08.014Z,0.80
2019-05-11T14:26:38.605Z,0.67
2019-05-11T14:29:08.513Z,0.67
2019-05-11T14:31:38.637Z,0.60
2019-05-11T14:34:08.773Z,0.70
2019-05-11T14:36:38.784Z,1.03
2019-05-11T14:39:08.706Z,1.10
2019-05-11T14:41:38.291Z,0.60
2019-05-11T14:44:08.805Z,1.03
2019-05-11T14:46:38.545Z,1.27
2019-05-11T14:49:08.102Z,1.30
2019-05-11T14:51:39.140Z,0.70
2019-05-11T14:54:08.448Z,0.80
2019-05-11T14:56:38.216Z,0.90
2019-05-11T14:59:09.109Z,1.30
2019-05-11T15:01:39.530Z,3.43
2019-05-11T15:04:09.210Z,5.80
2019-05-11T15:06:38.752Z,5.30
2019-05-11T15:09:08.453Z,18.60
2019-05-11T15:11:38.804Z,2.23
2019-05-11T15:14:08.391Z,2.57
2019-05-11T15:16:38.327Z,1.67
2019-05-11T15:19:08.057Z,9.57
2019-05-11T15:21:38.698Z,3.17
2019-05-11T15:24:09.007Z,3.03
2019-05-11T15:26:38.341Z,3.83
2019-05-11T15:29:08.246Z,4.37
2019-05-11T15:31:38.600Z,7.73
2019-05-11T15:34:08.507Z,3.10
2019-05-11T15:36:38.712Z,2.57
2019-05-11T15:39:08.541Z,4.70
2019-05-11T15:41:38.825Z,4.40
2019-05-11T15:44:08.754Z,4.97
2019-05-11T15:46:39.085Z,2.70
2019-05-11T15:49:08.928Z,2.50
2019-05-11T15:51:41.209Z,2.93
2019-05-11T15:54:10.150Z,2.33
2019-05-11T15:56:39.273Z,2.30
2019-05-11T15:59:08.881Z,2.10
2019-05-11T16:01:41.052Z,1.80
2019-05-11T16:04:09.255Z,2.47
2019-05-11T16:06:38.343Z,3.17
2019-05-11T16:09:08.416Z,3.87
2019-05-11T16:11:38.781Z,7.83
2019-05-11T16:14:08.922Z,4.23
2019-05-11T16:16:39.052Z,3.07
2019-05-11T16:19:13.942Z,5.73
2019-05-11T16:21:40.693Z,3.83
2019-05-11T16:24:09.828Z,5.53
2019-05-11T16:26:39.243Z,5.10
2019-05-11T16:29:11.354Z,5.10
2019-05-11T16:31:39.234Z,5.87
2019-05-11T16:34:08.334Z,6.83
2019-05-11T16:36:38.874Z,7.10
2019-05-11T16:39:10.412Z,7.03
2019-05-11T16:41:41.078Z,8.50
2019-05-11T16:44:10.182Z,17.03
2019-05-11T16:46:39.516Z,31.37
2019-05-11T16:49:10.744Z,9.00
2019-05-11T16:51:39.371Z,9.83
2019-05-11T16:54:08.757Z,10.43
2019-05-11T16:56:38.399Z,9.87
2019-05-11T16:59:08.175Z,11.80
2019-05-11T17:01:38.001Z,11.10
2019-05-11T17:04:07.344Z,10.70
2019-05-11T17:06:38.498Z,13.53
2019-05-11T17:09:08.874Z,13.63
2019-05-11T17:11:39.928Z,13.23
2019-05-11T17:14:09.439Z,14.40
2019-05-11T17:16:38.941Z,14.73
2019-05-11T17:19:08.518Z,17.13
2019-05-11T17:21:38.342Z,14.57
2019-05-11T17:24:07.505Z,13.10
2019-05-11T17:26:38.540Z,13.87
2019-05-11T17:29:10.096Z,14.50
2019-05-11T17:31:39.334Z,12.70
2019-05-11T17:34:09.166Z,13.90
2019-05-11T17:36:38.712Z,19.40
2019-05-11T17:39:08.805Z,14.23
2019-05-11T17:41:38.882Z,12.87
2019-05-11T17:44:08.384Z,12.43
2019-05-11T17:46:38.479Z,12.97
2019-05-11T17:49:08.219Z,12.90
2019-05-11T17:51:38.070Z,12.37
2019-05-11T17:54:08.108Z,14.83
2019-05-11T17:56:38.974Z,13.90
2019-05-11T17:59:08.343Z,13.30
2019-05-11T18:01:37.504Z,12.17
2019-05-11T18:04:08.157Z,13.53
2019-05-11T18:06:38.442Z,15.13
2019-05-11T18:09:08.587Z,13.03
2019-05-11T18:11:39.613Z,14.47
2019-05-11T18:14:08.818Z,13.13
2019-05-11T18:16:37.995Z,14.77
2019-05-11T18:19:08.448Z,14.47
2019-05-11T18:21:38.689Z,15.23
2019-05-11T18:24:09.102Z,14.40
2019-05-11T18:26:39.022Z,19.13
2019-05-11T18:29:08.297Z,19.40
2019-05-11T18:31:38.352Z,17.93
2019-05-11T18:34:09.081Z,20.83
2019-05-11T18:36:39.906Z,21.50
2019-05-11T18:39:09.142Z,28.70
2019-05-11T18:41:39.806Z,28.23
2019-05-11T18:44:09.207Z,23.47
2019-05-11T18:46:39.086Z,21.10
2019-05-11T18:49:08.343Z,19.07
2019-05-11T18:51:37.980Z,21.03
2019-05-11T18:54:09.370Z,27.33
2019-05-11T18:56:38.465Z,29.63
2019-05-11T18:59:08.877Z,38.13
2019-05-11T19:01:39.757Z,19.37
2019-05-11T19:04:08.874Z,45.53
2019-05-11T19:06:38.053Z,49.70
2019-05-11T19:09:07.926Z,34.83
2019-05-11T19:11:38.382Z,20.93
2019-05-11T19:14:08.516Z,17.73
2019-05-11T19:16:38.983Z,35.60
2019-05-11T19:19:08.405Z,39.63
2019-05-11T19:21:38.689Z,47.03
2019-05-11T19:24:09.291Z,54.93
2019-05-11T19:26:38.730Z,59.53
2019-05-11T19:29:08.965Z,55.90
2019-05-11T19:31:38.868Z,39.00
2019-05-11T19:34:08.094Z,19.60
2019-05-11T19:36:38.224Z,32.90
2019-05-11T19:39:08.896Z,19.27
2019-05-11T19:41:38.206Z,19.63
2019-05-11T19:44:08.622Z,18.57
2019-05-11T19:46:38.803Z,17.70
2019-05-11T19:49:08.697Z,18.07
2019-05-11T19:51:42.267Z,17.73
2019-05-11T19:54:09.046Z,19.13
2019-05-11T19:56:38.541Z,21.27
2019-05-11T19:59:08.551Z,27.83
2019-05-11T20:01:37.850Z,28.67
2019-05-11T20:04:08.250Z,25.07
2019-05-11T20:06:38.576Z,23.63
2019-05-11T20:09:08.815Z,20.47
2019-05-11T20:11:39.219Z,19.77
2019-05-11T20:14:08.444Z,21.63
2019-05-11T20:16:37.712Z,28.70
2019-05-11T20:19:08.691Z,21.33
2019-05-11T20:21:38.276Z,21.17
2019-05-11T20:24:08.586Z,21.70
2019-05-11T20:26:38.025Z,19.60
2019-05-11T20:29:08.135Z,20.77
2019-05-11T20:31:37.403Z,23.37
2019-05-11T20:34:06.535Z,25.63
2019-05-11T20:36:35.724Z,28.90
2019-05-11T20:39:07.018Z,24.53
2019-05-11T20:41:38.334Z,23.77
2019-05-11T20:44:08.713Z,25.40
2019-05-11T20:46:38.440Z,25.00
2019-05-11T20:49:07.695Z,23.20
2019-05-11T20:51:37.963Z,21.73
2019-05-11T20:54:08.785Z,20.70
2019-05-11T20:56:38.790Z,20.67
2019-05-11T20:59:08.317Z,20.47
2019-05-11T21:01:38.854Z,23.30
2019-05-11T21:04:08.526Z,18.00
2019-05-11T21:06:37.766Z,19.07
2019-05-11T21:09:07.924Z,20.40
2019-05-11T21:11:37.070Z,16.90
2019-05-11T21:14:08.056Z,34.50
2019-05-11T21:16:38.670Z,19.67
2019-05-11T21:19:08.278Z,16.17
2019-05-11T21:21:49.424Z,16.40
2019-05-11T21:24:09.537Z,21.53
2019-05-11T21:26:38.848Z,20.53
2019-05-11T21:29:08.563Z,26.20
2019-05-11T21:31:40.826Z,18.83
2019-05-11T21:34:10.041Z,23.90
2019-05-11T21:36:39.434Z,19.80
2019-05-11T21:39:09.452Z,24.77
2019-05-11T21:41:39.646Z,30.43
2019-05-11T21:44:08.881Z,22.80
2019-05-11T21:46:38.886Z,15.90
2019-05-11T21:49:08.349Z,33.23
2019-05-11T21:51:38.125Z,14.43
2019-05-11T21:54:07.420Z,13.93
2019-05-11T21:56:38.061Z,27.97
2019-05-11T21:59:08.294Z,25.57
2019-05-11T22:01:38.484Z,17.30
2019-05-11T22:04:08.527Z,17.70
2019-05-11T22:06:39.228Z,16.80
2019-05-11T22:09:08.495Z,13.30
2019-05-11T22:11:39.016Z,10.67
2019-05-11T22:14:08.403Z,10.77
2019-05-11T22:16:38.766Z,11.60
2019-05-11T22:19:08.895Z,16.87
2019-05-11T22:21:39.782Z,17.00
2019-05-11T22:24:09.114Z,14.47
2019-05-11T22:26:38.453Z,13.03
2019-05-11T22:29:07.959Z,14.33
2019-05-11T22:31:38.577Z,15.47
2019-05-11T22:34:08.960Z,27.43
2019-05-11T22:36:38.705Z,27.07
2019-05-11T22:39:08.590Z,15.97
2019-05-11T22:41:39.631Z,20.97
2019-05-11T22:44:11.014Z,19.33
2019-05-11T22:46:40.942Z,15.67
2019-05-11T22:49:13.057Z,13.20
2019-05-11T22:51:42.401Z,11.17
2019-05-11T22:54:11.511Z,11.30
2019-05-11T22:56:42.204Z,11.43
2019-05-11T22:59:11.508Z,11.27
2019-05-11T23:01:40.711Z,11.27
2019-05-11T23:04:10.006Z,11.37
2019-05-11T23:06:40.564Z,11.67
2019-05-11T23:09:09.877Z,13.33
2019-05-11T23:11:39.049Z,14.50
2019-05-11T23:14:10.088Z,14.37
2019-05-11T23:16:39.369Z,16.97
2019-05-11T23:19:09.753Z,16.17
2019-05-11T23:21:39.061Z,13.40
2019-05-11T23:24:08.239Z,10.53
2019-05-11T23:26:38.658Z,11.57
2019-05-11T23:29:08.316Z,13.00
2019-05-11T23:31:38.291Z,11.70
2019-05-11T23:34:08.295Z,12.40
2019-05-11T23:36:38.854Z,14.57
2019-05-11T23:39:09.188Z,11.40
2019-05-11T23:41:38.570Z,10.87
2019-05-11T23:44:10.453Z,11.37
2019-05-11T23:46:39.240Z,10.50
2019-05-11T23:49:08.919Z,11.57
2019-05-11T23:51:38.751Z,9.47
2019-05-11T23:54:08.100Z,9.60
2019-05-11T23:56:38.664Z,9.80
2019-05-11T23:59:08.346Z,10.47
