createdAt,value
2017-11-16T13:55:39.022Z,98464.45
2017-11-16T13:56:44.069Z,98457.58
2017-11-16T14:16:24.794Z,98453.92
2017-11-16T14:17:30.053Z,98452.83
2017-11-16T14:18:34.911Z,98461.48
2017-11-16T14:19:46.523Z,98463.28
2017-11-16T14:20:51.409Z,98459.86
2017-11-16T14:21:56.464Z,98458.61
2017-11-16T14:23:01.328Z,98461.81
2017-11-16T14:24:06.178Z,98465.77
2017-11-16T14:25:11.055Z,98465.22
2017-11-16T14:26:15.882Z,98468.29
2017-11-16T14:27:20.714Z,98470.45
2017-11-16T14:28:25.885Z,98469.58
2017-11-16T14:29:31.084Z,98474.21
2017-11-16T14:30:36.695Z,98476.33
2017-11-16T14:31:41.487Z,98472.50
2017-11-16T14:32:46.334Z,98476.83
2017-11-16T14:33:51.404Z,98469.47
2017-11-16T14:34:56.549Z,98474.42
2017-11-16T14:36:01.366Z,98473.37
2017-11-16T14:37:06.146Z,98472.48
2017-11-16T14:38:10.930Z,98480.52
2017-11-16T14:39:15.804Z,98478.75
2017-11-16T14:40:20.611Z,98477.43
2017-11-16T14:41:25.778Z,98475.64
2017-11-16T14:42:31.620Z,98471.73
2017-11-16T14:43:36.391Z,98481.00
2017-11-16T14:44:41.165Z,98481.48
2017-11-16T14:45:46.009Z,98475.51
2017-11-16T14:46:50.725Z,98481.88
2017-11-16T14:47:55.876Z,98483.83
2017-11-16T14:49:00.628Z,98488.24
2017-11-16T14:50:05.366Z,98485.13
2017-11-16T14:51:10.056Z,98484.19
2017-11-16T14:52:14.832Z,98490.36
2017-11-16T14:53:19.742Z,98481.05
2017-11-16T14:54:25.171Z,98485.98
2017-11-16T14:55:29.993Z,98484.30
2017-11-16T14:56:34.759Z,98491.98
2017-11-16T14:57:39.474Z,98485.14
2017-11-16T14:58:44.306Z,98485.27
2017-11-16T14:59:49.120Z,98486.30
2017-11-16T15:00:54.127Z,98492.27
2017-11-16T15:01:58.892Z,98488.48
2017-11-16T15:03:03.638Z,98493.98
2017-11-16T15:04:08.385Z,98491.92
2017-11-16T15:05:13.137Z,98490.30
2017-11-16T15:06:17.892Z,98490.42
2017-11-16T15:07:22.945Z,98491.02
2017-11-16T15:08:27.688Z,98485.56
2017-11-16T15:09:32.468Z,98487.18
2017-11-16T15:10:37.237Z,98489.78
2017-11-16T15:11:42.087Z,98493.73
2017-11-16T15:12:46.794Z,98492.89
2017-11-16T15:13:51.915Z,98489.77
2017-11-16T15:14:56.655Z,98493.75
2017-11-16T15:16:01.535Z,98499.11
2017-11-16T15:17:06.328Z,98493.50
2017-11-16T15:18:11.129Z,98488.09
2017-11-16T15:19:16.094Z,98490.40
2017-11-16T15:20:21.404Z,98486.52
2017-11-16T15:21:26.103Z,98487.27
2017-11-16T15:22:30.865Z,98484.13
2017-11-16T15:23:35.607Z,98491.48
2017-11-16T15:24:40.454Z,98492.39
2017-11-16T15:25:45.214Z,98489.65
2017-11-16T15:26:50.522Z,98493.50
2017-11-16T15:27:55.268Z,98494.32
2017-11-16T15:29:00.237Z,98488.74
2017-11-16T15:30:05.093Z,98489.44
2017-11-16T15:31:09.829Z,98487.04
2017-11-16T15:32:14.731Z,98486.45
2017-11-16T15:33:20.389Z,98484.70
2017-11-16T15:34:25.203Z,98486.34
2017-11-16T15:35:30.678Z,98489.12
2017-11-16T15:36:35.617Z,98486.64
2017-11-16T15:37:40.408Z,98482.48
2017-11-16T15:38:45.181Z,98486.52
2017-11-16T15:39:50.460Z,98488.10
2017-11-16T15:40:55.315Z,98486.34
2017-11-16T15:42:00.149Z,98486.70
2017-11-16T15:43:05.019Z,98485.39
2017-11-16T15:44:09.847Z,98482.89
2017-11-16T15:45:14.821Z,98481.55
2017-11-16T15:46:20.090Z,98476.28
2017-11-16T15:47:24.876Z,98479.34
2017-11-16T15:48:29.957Z,98480.43
2017-11-16T15:49:34.785Z,98476.08
2017-11-16T15:50:39.735Z,98479.00
2017-11-16T15:51:44.596Z,98477.19
2017-11-16T15:52:49.684Z,98477.39
2017-11-16T15:53:54.549Z,98478.30
2017-11-16T15:54:59.382Z,98474.71
2017-11-16T15:56:04.217Z,98479.92
2017-11-16T15:57:09.080Z,98478.31
2017-11-16T15:58:14.062Z,98477.33
2017-11-16T15:59:20.502Z,98472.81
2017-11-16T16:00:25.342Z,98479.36
2017-11-16T16:01:30.970Z,98473.31
2017-11-16T16:02:35.740Z,98476.47
2017-11-16T16:03:40.556Z,98470.02
2017-11-16T16:04:45.376Z,98469.05
2017-11-16T16:05:50.540Z,98468.30
2017-11-16T16:06:55.347Z,98475.62
2017-11-16T16:08:00.054Z,98472.41
2017-11-16T16:09:05.100Z,98476.77
2017-11-16T16:10:09.877Z,98473.56
2017-11-16T16:11:14.732Z,98470.89
2017-11-16T16:12:20.078Z,98476.74
2017-11-16T16:13:25.757Z,98474.56
2017-11-16T16:14:30.631Z,98473.95
2017-11-16T16:15:35.430Z,98474.52
2017-11-16T16:16:40.235Z,98477.35
2017-11-16T16:17:44.980Z,98480.43
2017-11-16T16:18:49.770Z,98481.71
2017-11-16T16:19:54.525Z,98482.16
2017-11-16T16:20:59.326Z,98482.27
2017-11-16T16:22:04.206Z,98488.92
2017-11-16T16:23:10.349Z,98491.25
2017-11-16T16:24:15.271Z,98487.84
2017-11-16T16:25:20.081Z,98493.22
2017-11-16T16:26:24.816Z,98498.47
2017-11-16T16:27:29.554Z,98504.56
2017-11-16T16:28:34.312Z,98501.36
2017-11-16T16:29:39.457Z,98503.30
2017-11-16T16:30:44.279Z,98503.98
2017-11-16T16:31:49.101Z,98499.98
2017-11-16T16:32:54.082Z,98499.30
2017-11-16T16:33:58.908Z,98504.14
2017-11-16T16:39:02.138Z,98508.84
2017-11-16T16:40:06.943Z,98500.30
2017-11-16T16:41:11.589Z,98502.03
2017-11-16T16:42:16.356Z,98500.59
2017-11-16T16:43:21.063Z,98504.20
2017-11-16T17:00:34.691Z,98506.78
2017-11-16T17:01:39.450Z,98496.70
2017-11-16T17:02:44.263Z,98503.33
2017-11-16T17:03:49.200Z,98498.02
2017-11-16T17:04:54.080Z,98500.82
2017-11-16T17:05:59.519Z,98502.78
2017-11-16T17:07:04.437Z,98500.94
2017-11-16T17:08:09.295Z,98502.08
2017-11-16T17:09:14.285Z,98504.50
2017-11-16T17:10:20.831Z,98501.02
2017-11-16T17:11:25.587Z,98505.27
2017-11-16T17:12:30.561Z,98505.55
2017-11-16T17:13:38.690Z,98507.52
2017-11-16T17:14:43.687Z,98512.91
2017-11-16T17:15:48.516Z,98503.08
2017-11-16T17:16:53.379Z,98510.54
2017-11-16T17:17:58.211Z,98508.55
2017-11-16T17:19:03.431Z,98509.55
2017-11-16T17:20:08.292Z,98511.19
2017-11-16T17:21:13.247Z,98505.66
2017-11-16T17:22:18.025Z,98507.80
2017-11-16T17:23:22.744Z,98502.59
2017-11-16T17:24:27.496Z,98506.20
2017-11-16T17:25:32.576Z,98504.18
2017-11-16T17:26:38.144Z,98503.66
2017-11-16T17:27:42.910Z,98509.42
2017-11-16T17:28:47.667Z,98507.45
2017-11-16T17:29:52.483Z,98512.14
2017-11-16T17:30:57.355Z,98511.75
2017-11-16T17:32:02.667Z,98503.64
2017-11-16T17:33:07.311Z,98509.23
2017-11-16T17:34:11.980Z,98508.44
2017-11-16T17:35:16.626Z,98510.02
2017-11-16T17:36:21.384Z,98513.63
2017-11-16T17:37:26.127Z,98519.19
2017-11-16T17:38:31.192Z,98516.13
2017-11-16T17:39:35.971Z,98512.95
2017-11-16T17:40:40.778Z,98512.39
2017-11-16T17:41:45.400Z,98510.14
2017-11-16T17:42:50.015Z,98512.84
2017-11-16T17:43:54.666Z,98518.34
2017-11-16T17:44:59.782Z,98516.77
2017-11-16T17:46:04.526Z,98522.06
2017-11-16T17:47:09.311Z,98518.59
2017-11-16T17:48:14.077Z,98516.63
2017-11-16T17:49:18.842Z,98510.88
2017-11-16T17:50:23.626Z,98507.45
2017-11-16T17:51:28.437Z,98521.78
2017-11-16T17:52:33.959Z,98522.30
2017-11-16T17:53:39.524Z,98517.81
2017-11-16T17:54:45.076Z,98518.58
2017-11-16T17:55:49.879Z,98516.61
2017-11-16T17:56:54.917Z,98522.11
2017-11-16T17:57:59.715Z,98521.45
2017-11-16T17:59:04.492Z,98519.18
2017-11-16T18:00:09.221Z,98520.08
2017-11-16T18:01:13.959Z,98522.73
2017-11-16T18:02:19.034Z,98518.86
2017-11-16T18:03:24.125Z,98522.88
2017-11-16T18:04:28.871Z,98525.44
2017-11-16T18:05:33.626Z,98519.02
2017-11-16T18:06:38.342Z,98524.41
2017-11-16T18:07:43.165Z,98520.11
2017-11-16T18:08:47.956Z,98524.97
2017-11-16T18:09:53.912Z,98525.30
2017-11-16T18:10:58.674Z,98531.03
2017-11-16T18:12:03.483Z,98528.84
2017-11-16T18:13:09.002Z,98525.94
2017-11-16T18:14:13.833Z,98531.14
2017-11-16T18:15:18.850Z,98534.81
2017-11-16T18:16:24.212Z,98536.02
2017-11-16T18:17:29.057Z,98541.94
2017-11-16T18:18:33.768Z,98544.07
2017-11-16T18:19:38.620Z,98542.04
2017-11-16T18:20:43.408Z,98537.27
2017-11-16T18:21:48.132Z,98540.17
2017-11-16T18:22:53.146Z,98537.59
2017-11-16T18:23:59.005Z,98536.23
2017-11-16T18:25:03.865Z,98536.22
2017-11-16T18:26:08.722Z,98526.75
2017-11-16T18:27:14.376Z,98526.16
2017-11-16T18:28:19.317Z,98527.80
2017-11-16T18:29:24.580Z,98528.17
2017-11-16T18:30:29.372Z,98525.31
2017-11-16T18:31:34.308Z,98521.55
2017-11-16T18:32:39.180Z,98514.41
2017-11-16T18:33:44.012Z,98515.30
2017-11-16T18:34:48.920Z,98518.75
2017-11-16T18:35:54.116Z,98525.26
2017-11-16T18:36:59.018Z,98519.89
2017-11-16T18:38:05.028Z,98513.98
2017-11-16T18:39:09.880Z,98517.34
2017-11-16T18:40:14.984Z,98515.74
2017-11-16T18:41:19.949Z,98514.71
2017-11-16T18:42:25.196Z,98519.86
2017-11-16T18:43:30.112Z,98515.98
2017-11-16T18:44:36.127Z,98517.94
2017-11-16T18:45:41.125Z,98519.32
2017-11-16T18:46:46.480Z,98525.25
2017-11-16T18:47:51.465Z,98525.35
2017-11-16T18:48:56.599Z,98531.14
2017-11-16T18:50:01.444Z,98532.62
2017-11-16T18:51:06.296Z,98532.88
2017-11-16T18:52:11.191Z,98536.05
2017-11-16T18:53:16.050Z,98535.24
2017-11-16T18:54:20.878Z,98529.81
2017-11-16T18:55:26.055Z,98534.62
2017-11-16T18:56:31.217Z,98538.85
2017-11-16T18:57:36.068Z,98539.12
2017-11-16T18:58:40.901Z,98534.44
2017-11-16T18:59:45.751Z,98541.65
2017-11-16T19:00:50.777Z,98536.02
2017-11-16T19:01:55.897Z,98543.02
2017-11-16T19:03:00.841Z,98544.11
2017-11-16T19:04:05.709Z,98545.16
2017-11-16T19:05:10.510Z,98544.90
2017-11-16T19:06:15.436Z,98548.34
2017-11-16T19:07:20.507Z,98545.80
2017-11-16T19:08:25.558Z,98545.92
2017-11-16T19:09:30.317Z,98546.35
2017-11-16T19:10:35.007Z,98547.97
2017-11-16T19:11:39.691Z,98550.27
2017-11-16T19:12:44.590Z,98550.19
2017-11-16T19:13:49.439Z,98545.50
2017-11-16T19:14:54.483Z,98540.22
2017-11-16T19:15:59.231Z,98546.35
2017-11-16T19:17:04.033Z,98543.42
2017-11-16T19:18:08.646Z,98543.33
2017-11-16T19:19:13.360Z,98544.45
2017-11-16T19:20:18.168Z,98546.78
2017-11-16T19:21:23.382Z,98539.18
2017-11-16T19:22:27.940Z,98549.09
2017-11-16T19:23:32.572Z,98535.17
2017-11-16T19:24:37.215Z,98537.45
2017-11-16T19:25:41.861Z,98536.08
2017-11-16T19:26:46.588Z,98544.36
2017-11-16T19:27:51.586Z,98539.10
2017-11-16T19:28:56.306Z,98550.38
2017-11-16T19:30:00.945Z,98553.00
2017-11-16T19:32:24.629Z,98548.09
2017-11-16T19:33:29.524Z,98548.80
2017-11-16T19:34:35.132Z,98556.78
2017-11-16T19:35:39.905Z,98553.64
2017-11-16T19:36:44.700Z,98556.67
2017-11-16T19:37:49.415Z,98553.30
2017-11-16T19:38:54.189Z,98556.10
2017-11-16T19:39:59.849Z,98554.92
2017-11-16T19:41:05.045Z,98556.43
2017-11-16T19:42:09.857Z,98546.33
2017-11-16T19:43:14.581Z,98550.50
2017-11-16T19:44:19.445Z,98550.97
2017-11-16T19:45:24.216Z,98556.89
2017-11-16T19:46:29.035Z,98551.73
2017-11-16T19:47:34.068Z,98555.56
2017-11-16T19:48:38.810Z,98553.52
2017-11-16T19:49:43.700Z,98550.48
2017-11-16T19:50:48.502Z,98553.34
2017-11-16T19:51:53.332Z,98554.00
2017-11-16T19:52:58.140Z,98560.50
2017-11-16T19:54:03.361Z,98562.56
2017-11-16T19:55:08.575Z,98566.30
2017-11-16T19:56:13.919Z,98563.32
2017-11-16T19:57:18.774Z,98567.16
2017-11-16T19:58:23.814Z,98568.37
2017-11-16T19:59:28.763Z,98567.25
2017-11-16T20:14:58.252Z,98566.69
2017-11-16T20:16:02.940Z,98568.05
2017-11-16T20:17:08.736Z,98568.48
2017-11-16T20:18:13.510Z,98567.86
2017-11-16T20:19:18.277Z,98570.67
2017-11-16T20:20:23.468Z,98570.64
2017-11-16T20:21:28.582Z,98572.00
2017-11-16T20:22:33.992Z,98578.39
2017-11-16T20:23:38.829Z,98577.16
2017-11-16T20:24:43.576Z,98572.12
2017-11-16T20:25:48.495Z,98575.30
2017-11-16T20:26:53.559Z,98573.95
2017-11-16T20:27:58.402Z,98574.59
2017-11-16T20:29:03.093Z,98573.11
2017-11-16T20:30:08.587Z,98575.91
2017-11-16T20:31:13.318Z,98575.70
2017-11-16T20:32:18.152Z,98564.91
2017-11-16T20:33:23.151Z,98568.23
2017-11-16T20:34:28.058Z,98574.20
2017-11-16T20:35:32.952Z,98570.64
2017-11-16T20:36:38.030Z,98574.28
2017-11-16T20:37:43.079Z,98571.69
2017-11-16T20:38:48.088Z,98576.05
2017-11-16T20:39:53.787Z,98575.97
2017-11-16T20:40:58.953Z,98578.72
2017-11-16T20:42:04.023Z,98574.95
2017-11-16T20:43:09.045Z,98578.41
2017-11-16T20:44:14.274Z,98579.22
2017-11-16T20:45:19.779Z,98575.37
2017-11-16T20:46:25.067Z,98573.80
2017-11-16T20:47:30.311Z,98576.75
2017-11-16T20:48:35.427Z,98576.83
2017-11-16T20:49:40.579Z,98576.45
2017-11-16T20:50:45.596Z,98579.69
2017-11-16T20:51:50.531Z,98580.60
2017-11-16T20:52:55.788Z,98575.89
2017-11-16T20:54:00.733Z,98576.59
2017-11-16T20:55:05.842Z,98571.09
2017-11-16T20:56:10.766Z,98568.37
2017-11-16T20:57:15.665Z,98573.36
2017-11-16T20:58:20.480Z,98576.20
2017-11-16T20:59:25.675Z,98573.07
2017-11-16T21:00:30.899Z,98573.39
2017-11-16T21:01:35.759Z,98568.89
2017-11-16T21:02:40.679Z,98575.73
2017-11-16T21:03:49.701Z,98572.33
2017-11-16T21:04:55.267Z,98575.45
2017-11-16T21:06:01.179Z,98570.78
2017-11-16T21:07:06.046Z,98573.02
2017-11-16T21:08:10.853Z,98576.91
2017-11-16T21:09:15.710Z,98571.78
2017-11-16T21:10:20.670Z,98575.80
2017-11-16T21:11:25.451Z,98573.50
2017-11-16T21:12:30.708Z,98573.55
2017-11-16T21:13:35.553Z,98570.00
2017-11-16T21:14:40.515Z,98571.91
2017-11-16T21:15:45.334Z,98573.17
2017-11-16T21:16:50.223Z,98576.72
2017-11-16T21:17:55.184Z,98578.09
2017-11-16T21:19:00.885Z,98577.83
2017-11-16T21:20:05.647Z,98572.69
2017-11-16T21:21:10.457Z,98577.28
2017-11-16T21:22:15.233Z,98579.61
2017-11-16T21:23:19.949Z,98582.55
2017-11-16T21:24:24.715Z,98578.84
2017-11-16T21:25:29.806Z,98578.36
2017-11-16T21:26:34.561Z,98572.06
2017-11-16T21:27:39.283Z,98575.27
2017-11-16T21:28:44.014Z,98577.67
2017-11-16T21:29:48.854Z,98576.36
2017-11-16T21:30:53.519Z,98574.59
2017-11-16T21:31:58.542Z,98571.50
2017-11-16T21:33:03.280Z,98572.36
2017-11-16T21:34:08.010Z,98574.87
2017-11-16T21:35:12.767Z,98577.17
2017-11-16T21:36:17.485Z,98570.00
2017-11-16T21:37:22.291Z,98563.94
2017-11-16T21:38:27.384Z,98570.39
2017-11-16T21:39:32.109Z,98580.67
2017-11-16T21:40:36.829Z,98576.73
2017-11-16T21:41:41.534Z,98572.38
2017-11-16T21:42:46.493Z,98578.72
2017-11-16T21:43:51.493Z,98575.78
2017-11-16T21:44:56.786Z,98574.53
2017-11-16T21:46:01.536Z,98579.30
2017-11-16T21:47:06.382Z,98582.35
2017-11-16T21:48:11.232Z,98577.20
2017-11-16T21:49:15.980Z,98576.88
2017-11-16T21:50:20.856Z,98578.19
2017-11-16T21:51:25.722Z,98573.19
2017-11-16T21:52:30.324Z,98565.69
2017-11-16T21:53:35.080Z,98568.16
2017-11-16T21:54:39.771Z,98563.03
2017-11-16T21:55:44.479Z,98566.98
2017-11-16T21:56:49.228Z,98570.17
2017-11-16T21:57:54.288Z,98570.14
2017-11-16T21:58:59.028Z,98566.78
2017-11-16T22:00:03.755Z,98573.05
2017-11-16T22:01:08.471Z,98567.48
2017-11-16T22:02:13.212Z,98568.77
2017-11-16T22:03:18.027Z,98573.29
2017-11-16T22:04:23.138Z,98567.20
2017-11-16T22:05:27.858Z,98574.45
2017-11-16T22:06:32.652Z,98574.21
2017-11-16T22:07:37.336Z,98567.27
2017-11-16T22:08:42.052Z,98572.50
2017-11-16T22:09:46.803Z,98570.50
2017-11-16T22:10:51.856Z,98574.75
2017-11-16T22:11:57.330Z,98571.30
2017-11-16T22:13:02.057Z,98572.48
2017-11-16T22:14:06.712Z,98573.14
2017-11-16T22:15:11.436Z,98571.89
2017-11-16T22:16:16.169Z,98570.56
2017-11-16T22:17:21.286Z,98571.55
2017-11-16T22:18:26.085Z,98575.67
2017-11-16T22:19:30.852Z,98577.63
2017-11-16T22:20:35.646Z,98575.66
2017-11-16T22:21:40.613Z,98578.86
2017-11-16T22:22:45.438Z,98578.22
2017-11-16T22:23:50.662Z,98579.90
2017-11-16T22:24:55.623Z,98579.52
2017-11-16T22:26:00.524Z,98581.02
2017-11-16T22:27:04.753Z,98581.90
2017-11-16T22:28:09.385Z,98579.75
2017-11-16T22:29:13.971Z,98585.52
2017-11-16T22:30:19.321Z,98587.33
2017-11-16T22:31:24.025Z,98579.48
2017-11-16T22:32:28.754Z,98588.70
2017-11-16T22:33:33.412Z,98581.47
2017-11-16T22:34:38.107Z,98586.70
2017-11-16T22:35:43.001Z,98585.02
2017-11-16T22:36:47.836Z,98589.53
2017-11-16T22:37:52.670Z,98587.11
2017-11-16T22:38:57.822Z,98582.58
2017-11-16T22:40:02.716Z,98582.09
2017-11-16T22:41:07.533Z,98586.11
2017-11-16T22:42:12.653Z,98591.48
2017-11-16T22:43:17.449Z,98593.78
2017-11-16T22:44:22.301Z,98595.50
2017-11-16T22:45:27.081Z,98597.14
2017-11-16T22:46:32.025Z,98598.05
2017-11-16T22:47:36.794Z,98601.08
2017-11-16T22:48:42.437Z,98597.98
2017-11-16T22:49:47.404Z,98595.38
2017-11-16T22:50:52.259Z,98594.43
2017-11-16T22:51:57.224Z,98598.38
2017-11-16T22:53:02.154Z,98595.34
2017-11-16T22:54:07.167Z,98594.50
2017-11-16T22:55:12.973Z,98591.19
2017-11-16T22:56:18.139Z,98598.73
2017-11-16T22:57:23.651Z,98589.05
2017-11-16T22:58:28.624Z,98593.59
2017-11-16T22:59:33.568Z,98596.11
2017-11-16T23:16:03.755Z,98593.20
2017-11-16T23:17:08.620Z,98592.77
2017-11-16T23:18:13.531Z,98598.56
2017-11-16T23:19:18.324Z,98594.14
2017-11-16T23:20:23.166Z,98592.30
2017-11-16T23:21:28.212Z,98591.28
2017-11-16T23:22:32.944Z,98590.95
2017-11-16T23:23:37.664Z,98588.21
2017-11-16T23:24:42.527Z,98591.37
2017-11-16T23:25:47.426Z,98589.79
2017-11-16T23:26:52.681Z,98587.95
2017-11-16T23:27:57.802Z,98586.26
2017-11-16T23:29:02.622Z,98591.17
2017-11-16T23:30:07.595Z,98589.64
2017-11-16T23:31:12.391Z,98593.55
2017-11-16T23:32:17.257Z,98589.44
2017-11-16T23:33:22.166Z,98598.06
2017-11-16T23:34:27.496Z,98591.69
2017-11-16T23:35:32.286Z,98589.79
2017-11-16T23:36:37.080Z,98593.52
2017-11-16T23:37:41.993Z,98585.41
2017-11-16T23:38:46.851Z,98587.16
2017-11-16T23:39:51.666Z,98586.97
2017-11-16T23:40:56.789Z,98585.75
2017-11-16T23:42:01.792Z,98579.90
2017-11-16T23:43:06.992Z,98574.32
2017-11-16T23:44:12.134Z,98577.03
2017-11-16T23:45:17.312Z,98577.22
2017-11-16T23:46:22.177Z,98580.12
2017-11-16T23:47:27.448Z,98581.90
2017-11-16T23:48:32.759Z,98581.10
2017-11-16T23:49:38.204Z,98575.18
2017-11-16T23:50:43.224Z,98574.36
2017-11-16T23:51:48.190Z,98579.29
2017-11-16T23:52:53.223Z,98577.11
2017-11-16T23:53:58.623Z,98579.78
2017-11-16T23:55:03.581Z,98578.42
2017-11-16T23:56:08.356Z,98576.31
2017-11-16T23:57:13.139Z,98577.13
2017-11-16T23:58:17.896Z,98577.32
2017-11-16T23:59:22.714Z,98579.75
