createdAt,value
2023-03-30T00:01:12.280Z,10.48
2023-03-30T00:03:39.993Z,10.77
2023-03-30T00:06:09.183Z,10.40
2023-03-30T00:08:37.144Z,10.55
2023-03-30T00:11:07.479Z,10.35
2023-03-30T00:13:36.870Z,10.50
2023-03-30T00:16:06.591Z,10.52
2023-03-30T00:18:34.846Z,10.55
2023-03-30T00:21:03.371Z,10.98
2023-03-30T00:23:31.280Z,11.38
2023-03-30T00:25:58.827Z,11.48
2023-03-30T00:28:31.020Z,11.38
2023-03-30T00:30:58.740Z,10.45
2023-03-30T00:33:41.425Z,11.10
2023-03-30T00:36:12.713Z,10.85
2023-03-30T00:38:40.955Z,11.57
2023-03-30T00:41:09.601Z,10.38
2023-03-30T00:44:00.385Z,11.10
2023-03-30T00:46:28.720Z,10.52
2023-03-30T00:48:59.404Z,10.82
2023-03-30T00:51:28.393Z,10.88
2023-03-30T00:54:02.414Z,9.95
2023-03-30T00:56:31.729Z,10.18
2023-03-30T00:59:01.171Z,10.65
2023-03-30T01:01:29.663Z,10.30
2023-03-30T01:04:05.746Z,10.07
2023-03-30T01:06:36.100Z,10.45
2023-03-30T01:09:03.288Z,10.82
2023-03-30T01:11:30.557Z,10.77
2023-03-30T01:14:02.188Z,11.50
2023-03-30T01:16:44.465Z,11.93
2023-03-30T01:19:44.820Z,11.63
2023-03-30T01:22:52.912Z,11.13
2023-03-30T01:25:50.640Z,11.52
2023-03-30T01:28:33.413Z,11.07
2023-03-30T01:31:09.625Z,11.77
2023-03-30T01:33:39.730Z,11.73
2023-03-30T01:36:28.843Z,12.40
2023-03-30T01:39:20.797Z,11.82
2023-03-30T01:41:52.144Z,12.70
2023-03-30T01:44:31.010Z,12.90
2023-03-30T01:47:06.722Z,12.77
2023-03-30T01:50:07.031Z,12.05
2023-03-30T01:52:48.588Z,12.82
2023-03-30T01:55:24.006Z,12.63
2023-03-30T01:57:58.928Z,11.65
2023-03-30T02:00:28.148Z,12.55
2023-03-30T02:03:06.630Z,13.18
2023-03-30T02:05:36.300Z,12.20
2023-03-30T02:08:16.669Z,12.20
2023-03-30T02:10:46.006Z,12.38
2023-03-30T02:13:14.502Z,13.40
2023-03-30T02:16:09.123Z,12.13
2023-03-30T02:18:38.984Z,12.25
2023-03-30T02:21:06.364Z,12.13
2023-03-30T02:23:38.684Z,12.27
2023-03-30T02:26:08.286Z,12.60
2023-03-30T02:28:36.425Z,13.38
2023-03-30T02:31:05.473Z,13.38
2023-03-30T02:33:59.338Z,13.68
2023-03-30T02:37:02.170Z,13.00
2023-03-30T02:39:50.689Z,13.52
2023-03-30T02:42:17.730Z,12.93
2023-03-30T02:45:18.187Z,12.95
2023-03-30T02:48:05.562Z,14.07
2023-03-30T02:50:54.613Z,14.23
2023-03-30T02:53:36.615Z,13.50
2023-03-30T02:56:24.522Z,15.10
2023-03-30T02:59:03.171Z,14.77
2023-03-30T03:01:33.162Z,15.45
2023-03-30T03:04:02.143Z,15.88
2023-03-30T03:06:29.491Z,15.70
2023-03-30T03:08:56.881Z,15.80
2023-03-30T03:11:23.999Z,15.32
2023-03-30T03:13:51.180Z,15.90
2023-03-30T03:16:19.043Z,24.52
2023-03-30T03:18:46.271Z,16.15
2023-03-30T03:21:14.510Z,16.85
2023-03-30T03:23:43.044Z,16.10
2023-03-30T03:26:11.811Z,15.98
2023-03-30T03:28:38.979Z,15.57
2023-03-30T03:31:06.883Z,15.98
2023-03-30T03:33:34.338Z,14.88
2023-03-30T03:36:01.813Z,15.35
2023-03-30T03:38:29.778Z,15.15
2023-03-30T03:40:58.853Z,15.65
2023-03-30T03:43:26.269Z,15.50
2023-03-30T03:45:53.679Z,15.25
2023-03-30T03:48:23.199Z,14.38
2023-03-30T03:50:52.998Z,15.85
2023-03-30T03:53:20.728Z,15.70
2023-03-30T03:55:48.564Z,16.45
2023-03-30T03:58:17.193Z,17.08
2023-03-30T04:00:44.614Z,16.33
2023-03-30T04:03:12.564Z,16.58
2023-03-30T04:05:41.127Z,17.10
2023-03-30T04:08:11.040Z,17.42
2023-03-30T04:10:39.854Z,16.95
2023-03-30T04:13:07.320Z,17.15
2023-03-30T04:15:34.597Z,17.42
2023-03-30T04:18:02.052Z,17.33
2023-03-30T04:20:30.140Z,17.70
2023-03-30T04:22:57.590Z,17.73
2023-03-30T04:25:26.046Z,17.05
2023-03-30T04:27:53.866Z,18.08
2023-03-30T04:30:25.080Z,17.60
2023-03-30T04:33:02.781Z,18.42
2023-03-30T04:35:34.163Z,17.88
2023-03-30T04:38:02.602Z,16.80
2023-03-30T04:40:30.453Z,17.05
2023-03-30T04:43:02.877Z,17.25
2023-03-30T04:45:31.431Z,17.02
2023-03-30T04:47:58.903Z,18.02
2023-03-30T04:50:26.368Z,18.08
2023-03-30T04:52:53.547Z,19.80
2023-03-30T04:55:20.710Z,18.33
2023-03-30T04:57:47.937Z,17.80
2023-03-30T05:00:15.766Z,17.73
2023-03-30T05:02:43.082Z,18.13
2023-03-30T05:05:10.669Z,18.40
2023-03-30T05:07:37.827Z,17.88
2023-03-30T05:10:05.184Z,17.67
2023-03-30T05:12:33.648Z,18.27
2023-03-30T05:15:00.920Z,18.63
2023-03-30T05:17:28.121Z,17.70
2023-03-30T05:19:55.391Z,17.33
2023-03-30T05:22:22.440Z,18.08
2023-03-30T05:24:49.547Z,16.52
2023-03-30T05:27:16.634Z,18.08
2023-03-30T05:29:43.844Z,17.55
2023-03-30T05:32:11.013Z,18.17
2023-03-30T05:34:38.108Z,19.35
2023-03-30T05:37:05.205Z,17.65
2023-03-30T05:39:32.486Z,20.25
2023-03-30T05:41:59.588Z,20.00
2023-03-30T05:44:26.685Z,16.05
2023-03-30T05:46:54.019Z,18.05
2023-03-30T05:49:21.551Z,22.52
2023-03-30T05:51:48.718Z,18.85
2023-03-30T05:54:15.826Z,17.02
2023-03-30T05:56:43.101Z,17.17
2023-03-30T05:59:10.656Z,14.75
2023-03-30T06:01:38.606Z,15.48
2023-03-30T06:04:06.572Z,14.77
2023-03-30T06:06:34.174Z,14.60
2023-03-30T06:09:03.040Z,15.57
2023-03-30T06:11:30.787Z,15.07
2023-03-30T06:13:59.198Z,15.25
2023-03-30T06:16:26.416Z,15.40
2023-03-30T06:18:53.544Z,14.65
2023-03-30T06:21:21.081Z,15.40
2023-03-30T06:23:49.339Z,15.05
2023-03-30T06:26:16.622Z,14.02
2023-03-30T06:28:43.778Z,15.32
2023-03-30T06:31:12.317Z,14.93
2023-03-30T06:33:41.792Z,14.73
2023-03-30T06:36:14.257Z,14.65
2023-03-30T06:38:43.406Z,15.30
2023-03-30T06:41:12.890Z,14.13
2023-03-30T06:43:40.530Z,14.50
2023-03-30T06:46:08.858Z,13.60
2023-03-30T06:48:35.997Z,12.10
2023-03-30T06:51:04.837Z,12.32
2023-03-30T06:53:32.692Z,12.15
2023-03-30T06:55:59.972Z,13.05
2023-03-30T06:58:31.402Z,12.20
2023-03-30T07:00:59.236Z,11.25
2023-03-30T07:03:26.817Z,12.13
2023-03-30T07:05:54.080Z,11.65
2023-03-30T07:08:21.568Z,11.18
2023-03-30T07:10:49.306Z,11.13
2023-03-30T07:13:17.781Z,11.75
2023-03-30T07:15:46.227Z,10.43
2023-03-30T07:18:13.734Z,11.27
2023-03-30T07:20:41.268Z,12.00
2023-03-30T07:23:09.080Z,21.58
2023-03-30T07:25:36.239Z,14.88
2023-03-30T07:28:06.439Z,13.10
2023-03-30T07:30:34.961Z,12.30
2023-03-30T07:33:02.251Z,12.25
2023-03-30T07:35:29.614Z,13.90
2023-03-30T07:38:02.733Z,13.15
2023-03-30T07:40:31.655Z,13.60
2023-03-30T07:43:00.351Z,12.93
2023-03-30T07:45:27.537Z,12.70
2023-03-30T07:47:54.747Z,13.55
2023-03-30T07:50:22.992Z,13.48
2023-03-30T07:52:51.968Z,13.60
2023-03-30T07:55:19.512Z,12.82
2023-03-30T07:57:46.630Z,12.65
2023-03-30T08:00:17.356Z,12.57
2023-03-30T08:02:45.006Z,13.02
2023-03-30T08:05:12.230Z,12.43
2023-03-30T08:07:39.543Z,11.73
2023-03-30T08:10:08.278Z,14.20
2023-03-30T08:12:35.620Z,12.52
2023-03-30T08:15:03.596Z,12.13
2023-03-30T08:17:31.195Z,12.27
2023-03-30T08:19:58.362Z,12.30
2023-03-30T08:22:25.558Z,12.13
2023-03-30T08:24:52.650Z,12.73
2023-03-30T08:27:19.809Z,13.07
2023-03-30T08:29:47.168Z,16.13
2023-03-30T08:32:14.534Z,17.35
2023-03-30T08:34:41.955Z,15.68
2023-03-30T08:37:09.048Z,14.90
2023-03-30T08:39:37.259Z,12.77
2023-03-30T08:42:26.184Z,13.32
2023-03-30T08:44:57.445Z,12.25
2023-03-30T08:47:33.912Z,12.43
2023-03-30T08:50:12.627Z,14.10
2023-03-30T08:52:42.451Z,13.57
2023-03-30T08:55:42.560Z,13.95
2023-03-30T08:58:27.503Z,13.68
2023-03-30T09:03:41.323Z,14.70
2023-03-30T09:06:21.395Z,14.00
2023-03-30T09:08:49.841Z,14.07
2023-03-30T09:11:27.307Z,14.43
2023-03-30T09:13:56.288Z,12.75
2023-03-30T09:16:37.817Z,10.50
2023-03-30T09:19:08.864Z,10.90
2023-03-30T09:21:36.723Z,11.25
2023-03-30T09:24:16.997Z,11.10
2023-03-30T09:27:05.965Z,10.68
2023-03-30T09:29:46.991Z,10.52
2023-03-30T09:32:24.325Z,12.15
2023-03-30T09:35:03.271Z,12.40
2023-03-30T09:37:30.771Z,13.07
2023-03-30T09:39:59.335Z,13.65
2023-03-30T09:42:41.285Z,13.30
2023-03-30T09:45:15.770Z,13.10
2023-03-30T09:47:43.175Z,14.77
2023-03-30T09:50:32.458Z,13.60
2023-03-30T09:53:01.052Z,15.02
2023-03-30T09:55:36.724Z,15.43
2023-03-30T09:58:44.240Z,15.48
2023-03-30T10:01:14.244Z,14.30
2023-03-30T10:03:44.136Z,14.20
2023-03-30T10:06:18.704Z,13.23
2023-03-30T10:08:48.944Z,12.43
2023-03-30T10:11:44.122Z,12.43
2023-03-30T10:16:50.768Z,12.27
2023-03-30T10:19:22.170Z,12.13
2023-03-30T10:21:55.378Z,12.77
2023-03-30T10:24:25.957Z,12.25
2023-03-30T10:26:58.027Z,12.63
2023-03-30T10:29:27.502Z,12.63
2023-03-30T10:32:08.926Z,11.52
2023-03-30T10:34:44.007Z,11.90
2023-03-30T10:37:28.604Z,10.90
2023-03-30T10:39:58.081Z,10.65
2023-03-30T10:42:28.055Z,12.25
2023-03-30T10:44:59.079Z,12.00
2023-03-30T10:47:47.630Z,11.23
2023-03-30T10:50:36.395Z,10.65
2023-03-30T10:53:16.181Z,10.77
2023-03-30T10:56:14.224Z,9.35
2023-03-30T10:59:00.742Z,10.00
2023-03-30T11:01:38.680Z,9.52
2023-03-30T11:04:32.221Z,9.40
2023-03-30T11:07:00.674Z,9.55
2023-03-30T11:09:35.200Z,9.23
2023-03-30T11:15:06.908Z,9.00
2023-03-30T11:18:03.078Z,9.15
2023-03-30T11:20:42.391Z,8.70
2023-03-30T11:23:21.961Z,9.25
2023-03-30T11:26:11.882Z,9.55
2023-03-30T11:28:48.430Z,9.05
2023-03-30T11:31:27.457Z,9.32
2023-03-30T11:34:06.426Z,9.10
2023-03-30T11:36:56.043Z,8.60
2023-03-30T11:39:38.501Z,8.20
2023-03-30T11:42:18.768Z,8.13
2023-03-30T11:44:45.977Z,8.35
2023-03-30T11:47:25.541Z,8.82
2023-03-30T11:50:14.534Z,8.77
2023-03-30T11:53:02.933Z,7.90
2023-03-30T11:55:52.305Z,9.30
2023-03-30T11:58:31.707Z,8.95
2023-03-30T12:01:03.896Z,8.30
2023-03-30T12:03:47.289Z,8.20
2023-03-30T12:06:34.580Z,7.95
2023-03-30T12:09:24.838Z,7.97
2023-03-30T12:12:18.093Z,7.57
2023-03-30T12:15:27.300Z,7.72
2023-03-30T12:18:07.422Z,7.50
2023-03-30T12:20:53.303Z,7.20
2023-03-30T12:23:42.503Z,7.15
2023-03-30T12:26:34.420Z,7.75
2023-03-30T12:29:48.096Z,7.05
2023-03-30T12:31:59.374Z,7.10
2023-03-30T12:34:29.139Z,6.93
2023-03-30T12:37:21.436Z,7.50
2023-03-30T12:40:10.821Z,6.95
2023-03-30T12:42:46.530Z,7.72
2023-03-30T12:45:30.492Z,7.57
2023-03-30T12:48:14.579Z,8.30
2023-03-30T12:51:20.102Z,7.28
2023-03-30T12:56:54.474Z,7.57
2023-03-30T12:59:36.649Z,7.68
2023-03-30T13:02:25.703Z,8.07
2023-03-30T13:04:53.269Z,7.95
2023-03-30T13:07:27.246Z,7.93
2023-03-30T13:10:06.364Z,8.07
2023-03-30T13:12:40.666Z,9.55
2023-03-30T13:15:17.131Z,8.40
2023-03-30T13:18:13.586Z,8.43
2023-03-30T13:20:46.435Z,8.63
2023-03-30T13:23:13.528Z,8.88
2023-03-30T13:26:03.599Z,9.23
2023-03-30T13:29:04.417Z,9.27
2023-03-30T13:31:50.018Z,9.55
2023-03-30T13:34:29.117Z,9.73
2023-03-30T13:37:33.739Z,9.02
2023-03-30T13:40:09.753Z,9.95
2023-03-30T13:42:51.629Z,9.50
2023-03-30T13:45:43.302Z,8.75
2023-03-30T13:48:28.337Z,9.32
2023-03-30T13:51:01.016Z,9.93
2023-03-30T13:53:33.018Z,9.65
2023-03-30T13:56:00.269Z,9.85
2023-03-30T13:58:33.683Z,10.50
2023-03-30T14:01:15.092Z,10.88
2023-03-30T14:03:48.585Z,10.63
2023-03-30T14:06:19.494Z,10.80
2023-03-30T14:08:49.246Z,9.10
2023-03-30T14:11:20.534Z,8.40
2023-03-30T14:13:50.996Z,8.48
2023-03-30T14:16:29.041Z,8.38
2023-03-30T14:19:17.388Z,8.60
2023-03-30T14:21:46.708Z,7.75
2023-03-30T14:24:26.490Z,6.95
2023-03-30T14:26:58.629Z,8.68
2023-03-30T14:29:31.082Z,7.53
2023-03-30T14:32:08.092Z,8.20
2023-03-30T14:34:37.069Z,9.00
2023-03-30T14:37:11.599Z,9.18
2023-03-30T14:42:19.149Z,8.73
2023-03-30T14:44:48.778Z,10.15
2023-03-30T14:47:21.107Z,9.40
2023-03-30T14:49:49.305Z,9.68
2023-03-30T14:52:22.751Z,9.80
2023-03-30T14:55:06.006Z,8.73
2023-03-30T14:57:39.165Z,6.90
2023-03-30T15:00:21.604Z,7.32
2023-03-30T15:03:00.783Z,6.05
2023-03-30T15:05:36.527Z,5.65
2023-03-30T15:08:04.670Z,6.20
2023-03-30T15:10:38.708Z,5.43
2023-03-30T15:13:07.883Z,5.90
2023-03-30T15:15:36.601Z,5.22
2023-03-30T15:18:04.896Z,5.45
2023-03-30T15:20:32.896Z,4.07
2023-03-30T15:23:01.127Z,4.07
2023-03-30T15:25:33.372Z,3.78
2023-03-30T15:28:19.527Z,3.58
2023-03-30T15:30:53.364Z,3.30
2023-03-30T15:33:20.505Z,3.22
2023-03-30T15:35:52.035Z,3.08
2023-03-30T15:38:19.592Z,3.30
2023-03-30T15:40:50.603Z,2.90
2023-03-30T15:43:30.244Z,2.42
2023-03-30T15:45:59.288Z,2.83
2023-03-30T15:48:33.724Z,2.63
2023-03-30T15:51:30.448Z,2.63
2023-03-30T15:54:05.607Z,3.10
2023-03-30T15:57:05.743Z,2.70
2023-03-30T15:59:50.826Z,2.80
2023-03-30T16:02:24.507Z,3.80
2023-03-30T16:04:51.854Z,2.90
2023-03-30T16:07:20.982Z,2.50
2023-03-30T16:09:48.940Z,2.90
2023-03-30T16:12:25.562Z,2.92
2023-03-30T16:14:54.128Z,2.83
2023-03-30T16:17:21.815Z,3.20
2023-03-30T16:19:49.677Z,2.70
2023-03-30T16:22:17.140Z,2.97
2023-03-30T16:24:44.748Z,2.50
2023-03-30T16:27:13.432Z,3.13
2023-03-30T16:29:40.622Z,3.45
2023-03-30T16:32:08.187Z,3.28
2023-03-30T16:34:35.679Z,3.58
2023-03-30T16:37:03.970Z,3.88
2023-03-30T16:39:31.681Z,3.67
2023-03-30T16:41:58.881Z,3.53
2023-03-30T16:44:26.190Z,3.63
2023-03-30T16:46:54.747Z,3.53
2023-03-30T16:49:25.113Z,2.78
2023-03-30T16:51:56.178Z,2.80
2023-03-30T16:54:31.951Z,2.60
2023-03-30T16:57:01.808Z,2.60
2023-03-30T16:59:31.049Z,2.20
2023-03-30T17:02:00.011Z,2.00
2023-03-30T17:04:27.812Z,2.40
2023-03-30T17:06:55.897Z,1.90
2023-03-30T17:09:23.904Z,2.08
2023-03-30T17:11:51.563Z,2.17
2023-03-30T17:14:20.856Z,2.08
2023-03-30T17:16:48.188Z,1.70
2023-03-30T17:19:16.233Z,1.13
2023-03-30T17:21:44.186Z,1.10
2023-03-30T17:24:13.489Z,1.80
2023-03-30T17:26:42.050Z,1.67
2023-03-30T17:29:10.746Z,2.38
2023-03-30T17:31:39.727Z,2.30
2023-03-30T17:34:09.105Z,2.67
2023-03-30T17:36:37.362Z,3.30
2023-03-30T17:39:05.340Z,3.83
2023-03-30T17:41:37.730Z,3.70
2023-03-30T17:44:05.512Z,3.22
2023-03-30T17:46:33.083Z,2.15
2023-03-30T17:49:00.899Z,2.10
2023-03-30T17:51:28.337Z,2.03
2023-03-30T17:53:55.883Z,3.88
2023-03-30T17:56:23.854Z,4.30
2023-03-30T17:58:53.837Z,3.42
2023-03-30T18:01:21.801Z,4.00
2023-03-30T18:03:51.488Z,3.75
2023-03-30T18:06:19.725Z,3.13
2023-03-30T18:08:58.501Z,2.92
2023-03-30T18:11:27.753Z,2.53
2023-03-30T18:13:56.116Z,2.67
2023-03-30T18:16:25.125Z,2.20
2023-03-30T18:18:53.445Z,2.25
2023-03-30T18:21:21.462Z,2.75
2023-03-30T18:23:49.996Z,3.40
2023-03-30T18:26:18.978Z,3.30
2023-03-30T18:28:47.143Z,3.47
2023-03-30T18:31:15.213Z,2.80
2023-03-30T18:33:43.219Z,2.50
2023-03-30T18:36:15.190Z,3.08
2023-03-30T18:38:43.373Z,3.03
2023-03-30T18:41:13.425Z,2.88
2023-03-30T18:43:41.830Z,2.67
2023-03-30T18:46:14.893Z,2.80
2023-03-30T18:48:48.902Z,2.45
2023-03-30T18:51:17.200Z,3.20
2023-03-30T18:53:45.094Z,2.38
2023-03-30T18:56:14.399Z,3.00
2023-03-30T18:58:43.736Z,2.78
2023-03-30T19:01:14.073Z,3.00
2023-03-30T19:03:43.115Z,3.05
2023-03-30T19:06:14.607Z,2.90
2023-03-30T19:08:44.271Z,3.22
2023-03-30T19:11:18.902Z,2.88
2023-03-30T19:16:17.317Z,3.17
2023-03-30T19:18:46.188Z,2.85
2023-03-30T19:21:18.567Z,3.47
2023-03-30T19:23:46.823Z,3.20
2023-03-30T19:26:15.019Z,3.03
2023-03-30T19:28:43.152Z,3.42
2023-03-30T19:31:16.303Z,3.20
2023-03-30T19:33:44.972Z,3.38
2023-03-30T19:36:13.205Z,3.55
2023-03-30T19:38:42.870Z,3.65
2023-03-30T19:41:12.141Z,4.25
2023-03-30T19:43:39.885Z,4.55
2023-03-30T19:46:09.477Z,3.55
2023-03-30T19:48:40.232Z,3.40
2023-03-30T19:51:08.729Z,3.35
2023-03-30T19:53:37.930Z,3.85
2023-03-30T19:56:11.877Z,3.35
2023-03-30T19:58:39.743Z,3.80
2023-03-30T20:01:08.584Z,3.60
2023-03-30T20:03:37.078Z,4.18
2023-03-30T20:06:08.727Z,4.22
2023-03-30T20:08:36.792Z,4.03
2023-03-30T20:11:09.098Z,4.28
2023-03-30T20:13:37.016Z,4.38
2023-03-30T20:16:06.180Z,4.00
2023-03-30T20:18:36.086Z,4.78
2023-03-30T20:21:05.067Z,4.18
2023-03-30T20:23:32.507Z,4.80
2023-03-30T20:26:04.603Z,5.10
2023-03-30T20:28:33.015Z,4.90
2023-03-30T20:31:00.388Z,5.10
2023-03-30T20:33:29.354Z,5.25
2023-03-30T20:35:58.497Z,4.60
2023-03-30T20:38:25.644Z,5.50
2023-03-30T20:41:04.718Z,5.28
2023-03-30T20:43:40.581Z,3.63
2023-03-30T20:46:15.717Z,2.42
2023-03-30T20:48:45.305Z,2.33
2023-03-30T20:51:15.886Z,2.17
2023-03-30T20:53:43.053Z,2.33
2023-03-30T20:56:12.011Z,1.90
2023-03-30T20:58:40.122Z,2.40
2023-03-30T21:01:25.626Z,1.80
2023-03-30T21:03:59.647Z,1.85
2023-03-30T21:06:29.315Z,1.85
2023-03-30T21:08:59.110Z,2.25
2023-03-30T21:11:27.486Z,2.20
2023-03-30T21:13:56.203Z,2.40
2023-03-30T21:16:26.845Z,2.28
2023-03-30T21:18:54.234Z,2.10
2023-03-30T21:21:22.038Z,3.47
2023-03-30T21:23:49.483Z,3.40
2023-03-30T21:26:18.752Z,3.88
2023-03-30T21:28:46.418Z,3.85
2023-03-30T21:31:15.473Z,4.70
2023-03-30T21:33:42.749Z,4.40
2023-03-30T21:36:10.716Z,4.07
2023-03-30T21:38:38.570Z,4.68
2023-03-30T21:41:08.927Z,4.10
2023-03-30T21:43:39.084Z,3.80
2023-03-30T21:46:12.409Z,4.00
2023-03-30T21:48:41.461Z,3.97
2023-03-30T21:51:16.899Z,4.10
2023-03-30T21:53:46.474Z,4.07
2023-03-30T21:56:13.904Z,3.95
2023-03-30T21:58:41.277Z,4.20
2023-03-30T22:01:12.405Z,4.30
2023-03-30T22:03:42.239Z,4.20
2023-03-30T22:06:11.367Z,4.10
2023-03-30T22:08:39.822Z,3.95
2023-03-30T22:11:11.791Z,4.28
2023-03-30T22:13:39.121Z,4.60
2023-03-30T22:16:10.872Z,4.90
2023-03-30T22:18:38.088Z,4.90
2023-03-30T22:21:06.833Z,4.72
2023-03-30T22:23:34.259Z,4.43
2023-03-30T22:26:01.746Z,5.28
2023-03-30T22:28:29.294Z,5.53
2023-03-30T22:30:56.855Z,5.05
2023-03-30T22:33:24.315Z,4.70
2023-03-30T22:35:52.913Z,4.63
2023-03-30T22:38:20.838Z,4.80
2023-03-30T22:40:48.278Z,5.15
2023-03-30T22:43:15.916Z,4.78
2023-03-30T22:45:43.875Z,5.18
2023-03-30T22:48:11.471Z,5.45
2023-03-30T22:50:38.812Z,4.30
2023-03-30T22:53:06.503Z,4.82
2023-03-30T22:55:33.916Z,4.40
2023-03-30T22:58:01.739Z,4.50
2023-03-30T23:00:29.211Z,5.35
2023-03-30T23:02:56.868Z,3.63
2023-03-30T23:05:25.893Z,2.85
2023-03-30T23:07:54.030Z,2.80
2023-03-30T23:10:23.491Z,2.88
2023-03-30T23:12:51.329Z,2.63
2023-03-30T23:15:18.845Z,3.03
2023-03-30T23:17:47.950Z,2.75
2023-03-30T23:20:15.885Z,2.50
2023-03-30T23:22:44.180Z,2.25
2023-03-30T23:25:11.764Z,2.90
2023-03-30T23:27:38.973Z,3.40
2023-03-30T23:30:07.182Z,2.70
2023-03-30T23:32:35.783Z,2.60
2023-03-30T23:35:03.931Z,2.10
2023-03-30T23:37:32.740Z,1.75
2023-03-30T23:40:02.304Z,2.00
2023-03-30T23:42:29.428Z,1.67
2023-03-30T23:44:56.600Z,1.70
2023-03-30T23:47:23.875Z,1.98
2023-03-30T23:49:51.009Z,1.85
2023-03-30T23:52:18.083Z,1.73
2023-03-30T23:54:45.188Z,1.77
2023-03-30T23:57:12.495Z,1.90
2023-03-30T23:59:39.613Z,1.90
