createdAt,value
2017-08-27T00:01:06.749Z,1007.03
2017-08-27T00:02:18.995Z,1007.09
2017-08-27T00:03:31.291Z,1007
2017-08-27T00:04:43.904Z,1006.96
2017-08-27T00:05:55.851Z,1006.96
2017-08-27T00:07:08.439Z,1006.9
2017-08-27T00:08:21.058Z,1006.88
2017-08-27T00:09:33.335Z,1006.87
2017-08-27T00:10:45.677Z,1006.86
2017-08-27T00:11:57.635Z,1006.87
2017-08-27T00:13:10.237Z,1006.91
2017-08-27T00:14:22.793Z,1006.88
2017-08-27T00:15:35.404Z,1006.87
2017-08-27T00:16:47.998Z,1006.83
2017-08-27T00:18:00.263Z,1006.82
2017-08-27T00:19:12.861Z,1006.84
2017-08-27T00:20:25.485Z,1006.85
2017-08-27T00:21:37.753Z,1006.85
2017-08-27T00:22:50.371Z,1006.86
2017-08-27T00:24:02.670Z,1006.88
2017-08-27T00:25:14.943Z,1006.88
2017-08-27T00:26:27.543Z,1006.87
2017-08-27T00:27:40.170Z,1006.84
2017-08-27T00:28:52.741Z,1006.82
2017-08-27T00:30:05.305Z,1006.82
2017-08-27T00:31:17.246Z,1006.82
2017-08-27T00:32:29.810Z,1006.86
2017-08-27T00:33:42.356Z,1006.85
2017-08-27T00:34:54.978Z,1006.85
2017-08-27T00:36:07.601Z,1006.85
2017-08-27T00:37:20.224Z,1006.79
2017-08-27T00:38:32.890Z,1006.83
2017-08-27T00:39:45.465Z,1006.8
2017-08-27T00:40:57.778Z,1006.83
2017-08-27T00:42:10.380Z,1006.81
2017-08-27T00:43:22.628Z,1006.79
2017-08-27T00:44:35.153Z,1006.83
2017-08-27T00:45:47.731Z,1006.9
2017-08-27T00:47:00.344Z,1007.05
2017-08-27T00:48:12.933Z,1007.07
2017-08-27T00:49:25.554Z,1007.09
2017-08-27T00:50:38.131Z,1006.98
2017-08-27T00:51:50.415Z,1007.09
2017-08-27T00:53:02.578Z,1007.21
2017-08-27T00:54:15.206Z,1007.1
2017-08-27T00:55:27.845Z,1006.93
2017-08-27T00:56:40.188Z,1007.06
2017-08-27T00:57:52.744Z,1007.12
2017-08-27T00:59:05.340Z,1007.09
2017-08-27T01:00:17.601Z,1007.11
2017-08-27T01:01:29.639Z,1007.16
2017-08-27T01:02:42.177Z,1007.08
2017-08-27T01:03:54.778Z,1007.02
2017-08-27T01:05:07.096Z,1007.07
2017-08-27T01:06:19.670Z,1007.08
2017-08-27T01:07:31.666Z,1007.08
2017-08-27T01:08:43.656Z,1007.01
2017-08-27T01:09:55.282Z,1007.05
2017-08-27T01:11:07.607Z,1007.1
2017-08-27T01:12:20.270Z,1007.03
2017-08-27T01:13:32.861Z,1007.01
2017-08-27T01:14:44.811Z,1007.04
2017-08-27T01:15:56.772Z,1007.03
2017-08-27T01:17:09.027Z,1007.04
2017-08-27T01:18:21.385Z,1007.01
2017-08-27T01:19:33.944Z,1007
2017-08-27T01:20:45.561Z,1007.03
2017-08-27T01:21:57.808Z,1006.94
2017-08-27T01:23:10.391Z,1006.97
2017-08-27T01:24:23.002Z,1006.93
2017-08-27T01:25:35.829Z,1006.97
2017-08-27T01:26:48.093Z,1006.96
2017-08-27T01:28:00.765Z,1006.95
2017-08-27T01:29:12.784Z,1006.98
2017-08-27T01:30:25.383Z,1006.96
2017-08-27T01:31:37.622Z,1006.99
2017-08-27T01:32:50.195Z,1006.96
2017-08-27T01:34:02.555Z,1006.94
2017-08-27T01:35:15.141Z,1006.96
2017-08-27T01:36:27.733Z,1006.93
2017-08-27T01:37:40.300Z,1006.99
2017-08-27T01:38:52.327Z,1006.93
2017-08-27T01:40:04.559Z,1006.93
2017-08-27T01:41:16.489Z,1006.97
2017-08-27T01:42:28.734Z,1006.95
2017-08-27T01:43:41.354Z,1006.96
2017-08-27T01:44:53.587Z,1006.97
2017-08-27T01:46:05.850Z,1006.95
2017-08-27T01:47:18.115Z,1006.97
2017-08-27T01:48:30.669Z,1006.93
2017-08-27T01:49:43.268Z,1006.94
2017-08-27T01:50:55.596Z,1006.96
2017-08-27T01:52:07.822Z,1006.98
2017-08-27T01:53:20.387Z,1006.98
2017-08-27T01:54:32.940Z,1007
2017-08-27T01:55:45.528Z,1007
2017-08-27T01:56:58.074Z,1006.96
2017-08-27T01:58:10.034Z,1006.95
2017-08-27T01:59:22.598Z,1006.98
2017-08-27T02:00:35.210Z,1006.99
2017-08-27T02:01:47.792Z,1006.94
2017-08-27T02:03:00.364Z,1006.97
2017-08-27T02:04:12.654Z,1006.97
2017-08-27T02:05:25.228Z,1006.92
2017-08-27T02:06:37.803Z,1006.92
2017-08-27T02:07:50.403Z,1006.93
2017-08-27T02:09:02.986Z,1006.95
2017-08-27T02:10:15.544Z,1006.94
2017-08-27T02:11:28.203Z,1006.95
2017-08-27T02:12:40.475Z,1006.94
2017-08-27T02:13:53.081Z,1006.96
2017-08-27T02:15:05.679Z,1006.94
2017-08-27T02:16:18.279Z,1006.95
2017-08-27T02:17:30.549Z,1006.98
2017-08-27T02:18:42.803Z,1006.94
2017-08-27T02:19:55.374Z,1006.95
2017-08-27T02:21:07.675Z,1006.97
2017-08-27T02:22:19.992Z,1007.01
2017-08-27T02:23:32.602Z,1007.03
2017-08-27T02:24:44.898Z,1007.01
2017-08-27T02:25:57.182Z,1006.99
2017-08-27T02:27:09.470Z,1007.02
2017-08-27T02:28:22.030Z,1007.05
2017-08-27T02:29:33.975Z,1007.05
2017-08-27T02:30:46.584Z,1007.05
2017-08-27T02:31:59.186Z,1007.05
2017-08-27T02:33:11.493Z,1007.01
2017-08-27T02:34:24.036Z,1007
2017-08-27T02:35:36.716Z,1007.01
2017-08-27T02:36:49.299Z,1006.99
2017-08-27T02:38:01.564Z,1007.03
2017-08-27T02:39:14.152Z,1007.02
2017-08-27T02:40:26.752Z,1007
2017-08-27T02:41:39.325Z,1006.98
2017-08-27T02:42:51.593Z,1006.98
2017-08-27T02:44:03.897Z,1007.01
2017-08-27T02:45:16.536Z,1006.99
2017-08-27T02:46:29.079Z,1007.06
2017-08-27T02:47:41.358Z,1007.03
2017-08-27T02:48:53.945Z,1007.02
2017-08-27T02:50:05.889Z,1007.01
2017-08-27T02:51:18.110Z,1007.05
2017-08-27T02:52:30.680Z,1007.03
2017-08-27T02:53:43.293Z,1007.03
2017-08-27T02:54:55.547Z,1007.03
2017-08-27T02:56:07.498Z,1007.01
2017-08-27T02:57:19.755Z,1006.98
2017-08-27T02:58:32.359Z,1006.98
2017-08-27T02:59:44.905Z,1006.93
2017-08-27T03:00:56.841Z,1006.95
2017-08-27T03:02:08.748Z,1007
2017-08-27T03:03:21.042Z,1007.04
2017-08-27T03:04:33.617Z,1007.04
2017-08-27T03:05:45.908Z,1007.05
2017-08-27T03:06:57.889Z,1007.07
2017-08-27T03:08:10.241Z,1007.12
2017-08-27T03:09:22.771Z,1007.11
2017-08-27T03:10:35.039Z,1007.12
2017-08-27T03:11:47.616Z,1007.06
2017-08-27T03:12:59.867Z,1007.09
2017-08-27T03:14:12.502Z,1007.06
2017-08-27T03:15:24.785Z,1007.02
2017-08-27T03:16:37.019Z,1007.04
2017-08-27T03:17:49.605Z,1007.07
2017-08-27T03:19:01.916Z,1007.14
2017-08-27T03:20:14.509Z,1007.11
2017-08-27T03:21:26.831Z,1007.19
2017-08-27T03:22:38.839Z,1007.22
2017-08-27T03:23:51.448Z,1007.24
2017-08-27T03:25:03.981Z,1007.25
2017-08-27T03:26:16.544Z,1007.25
2017-08-27T03:27:29.179Z,1007.19
2017-08-27T03:28:41.439Z,1007.21
2017-08-27T03:29:53.981Z,1007.15
2017-08-27T03:31:06.601Z,1007.16
2017-08-27T03:32:18.861Z,1007.17
2017-08-27T03:33:31.414Z,1007.2
2017-08-27T03:34:44.027Z,1007.23
2017-08-27T03:35:56.558Z,1007.26
2017-08-27T03:37:09.179Z,1007.32
2017-08-27T03:38:21.795Z,1007.37
2017-08-27T03:39:34.366Z,1007.38
2017-08-27T03:40:46.642Z,1007.32
2017-08-27T03:41:58.941Z,1007.4
2017-08-27T03:43:11.540Z,1007.34
2017-08-27T03:44:24.150Z,1007.4
2017-08-27T03:45:36.719Z,1007.39
2017-08-27T03:46:49.285Z,1007.4
2017-08-27T03:48:01.862Z,1007.46
2017-08-27T03:49:14.175Z,1007.53
2017-08-27T03:50:26.797Z,1007.55
2017-08-27T03:51:39.399Z,1007.44
2017-08-27T03:52:51.962Z,1007.45
2017-08-27T03:54:04.208Z,1007.55
2017-08-27T03:55:16.732Z,1007.56
2017-08-27T03:56:29.263Z,1007.56
2017-08-27T03:57:42.101Z,1007.54
2017-08-27T03:58:54.691Z,1007.54
2017-08-27T04:00:06.960Z,1007.53
2017-08-27T04:01:19.631Z,1007.53
2017-08-27T04:02:32.226Z,1007.51
2017-08-27T04:03:44.826Z,1007.57
2017-08-27T04:04:57.430Z,1007.57
2017-08-27T04:06:09.772Z,1007.58
2017-08-27T04:07:22.389Z,1007.57
2017-08-27T04:08:34.955Z,1007.52
2017-08-27T04:09:47.237Z,1007.54
2017-08-27T04:10:59.821Z,1007.55
2017-08-27T04:12:12.196Z,1007.6
2017-08-27T04:13:24.728Z,1007.56
2017-08-27T04:14:37.314Z,1007.61
2017-08-27T04:15:49.830Z,1007.6
2017-08-27T04:17:02.100Z,1007.6
2017-08-27T04:18:14.425Z,1007.57
2017-08-27T04:19:26.677Z,1007.62
2017-08-27T04:20:39.268Z,1007.59
2017-08-27T04:21:51.869Z,1007.57
2017-08-27T04:23:04.439Z,1007.62
2017-08-27T04:24:17.074Z,1007.61
2017-08-27T04:25:29.612Z,1007.61
2017-08-27T04:26:42.141Z,1007.64
2017-08-27T04:27:54.713Z,1007.63
2017-08-27T04:29:06.931Z,1007.61
2017-08-27T04:30:19.206Z,1007.61
2017-08-27T04:31:31.701Z,1007.67
2017-08-27T04:32:43.911Z,1007.68
2017-08-27T04:33:56.413Z,1007.7
2017-08-27T04:35:09.009Z,1007.76
2017-08-27T04:36:21.666Z,1007.76
2017-08-27T04:37:33.657Z,1007.75
2017-08-27T04:38:46.286Z,1007.78
2017-08-27T04:39:58.270Z,1007.82
2017-08-27T04:41:10.924Z,1007.84
2017-08-27T04:42:23.196Z,1007.78
2017-08-27T04:43:35.780Z,1007.81
2017-08-27T04:44:47.750Z,1007.83
2017-08-27T04:46:00.353Z,1007.86
2017-08-27T04:47:12.873Z,1007.84
2017-08-27T04:48:25.499Z,1007.86
2017-08-27T04:49:37.768Z,1007.85
2017-08-27T04:50:50.339Z,1007.83
2017-08-27T04:52:02.993Z,1007.87
2017-08-27T04:53:15.305Z,1007.88
2017-08-27T04:54:27.614Z,1007.89
2017-08-27T04:55:40.192Z,1007.89
2017-08-27T04:56:52.211Z,1007.88
2017-08-27T04:58:04.802Z,1007.91
2017-08-27T04:59:17.423Z,1007.89
2017-08-27T05:00:29.666Z,1007.88
2017-08-27T05:01:41.932Z,1007.97
2017-08-27T05:02:53.876Z,1007.94
2017-08-27T05:04:05.879Z,1007.97
2017-08-27T05:05:18.462Z,1007.95
2017-08-27T05:06:31.047Z,1007.99
2017-08-27T05:07:43.317Z,1008.01
2017-08-27T05:08:55.577Z,1007.97
2017-08-27T05:10:08.151Z,1008.01
2017-08-27T05:11:20.404Z,1008
2017-08-27T05:12:32.624Z,1007.98
2017-08-27T05:13:44.898Z,1008.06
2017-08-27T05:14:57.420Z,1008.07
2017-08-27T05:16:09.695Z,1008.13
2017-08-27T05:17:22.248Z,1008.08
2017-08-27T05:18:34.806Z,1008.12
2017-08-27T05:19:47.416Z,1008.14
2017-08-27T05:20:59.684Z,1008.14
2017-08-27T05:22:12.270Z,1008.15
2017-08-27T05:23:24.522Z,1008.14
2017-08-27T05:24:36.787Z,1008.15
2017-08-27T05:25:49.329Z,1008.23
2017-08-27T05:27:01.936Z,1008.24
2017-08-27T05:28:14.508Z,1008.23
2017-08-27T05:29:27.165Z,1008.23
2017-08-27T05:30:39.735Z,1008.24
2017-08-27T05:31:52.306Z,1008.32
2017-08-27T05:33:04.562Z,1008.26
2017-08-27T05:34:16.903Z,1008.3
2017-08-27T05:35:28.534Z,1008.28
2017-08-27T05:36:40.780Z,1008.34
2017-08-27T05:37:53.063Z,1008.38
2017-08-27T05:39:05.664Z,1008.42
2017-08-27T05:40:18.228Z,1008.43
2017-08-27T05:41:30.753Z,1008.41
2017-08-27T05:42:43.331Z,1008.38
2017-08-27T05:43:55.911Z,1008.41
2017-08-27T05:45:08.169Z,1008.41
2017-08-27T05:46:20.760Z,1008.4
2017-08-27T05:47:33.073Z,1008.44
2017-08-27T05:48:45.350Z,1008.4
2017-08-27T05:49:57.869Z,1008.43
2017-08-27T05:51:10.190Z,1008.44
2017-08-27T05:52:22.255Z,1008.43
2017-08-27T05:53:34.553Z,1008.47
2017-08-27T05:54:47.103Z,1008.41
2017-08-27T05:55:59.423Z,1008.47
2017-08-27T05:57:11.974Z,1008.53
2017-08-27T05:58:24.546Z,1008.54
2017-08-27T05:59:36.514Z,1008.62
2017-08-27T06:00:48.481Z,1008.69
2017-08-27T06:02:01.057Z,1008.68
2017-08-27T06:03:12.722Z,1008.72
2017-08-27T06:04:25.295Z,1008.87
2017-08-27T06:05:37.886Z,1008.86
2017-08-27T06:06:50.115Z,1008.9
2017-08-27T06:08:02.679Z,1008.97
2017-08-27T06:09:15.287Z,1008.95
2017-08-27T06:10:26.927Z,1008.91
2017-08-27T06:11:39.490Z,1008.94
2017-08-27T06:12:51.774Z,1009
2017-08-27T06:14:03.781Z,1008.98
2017-08-27T06:15:15.684Z,1009.08
2017-08-27T06:16:28.330Z,1009.14
2017-08-27T06:17:40.871Z,1009.09
2017-08-27T06:18:52.833Z,1009.2
2017-08-27T06:20:04.792Z,1009.1
2017-08-27T06:21:16.745Z,1009.09
2017-08-27T06:22:29.324Z,1009.11
2017-08-27T06:23:41.275Z,1009.18
2017-08-27T06:24:53.925Z,1009.23
2017-08-27T06:26:06.195Z,1009.23
2017-08-27T06:27:18.509Z,1009.19
2017-08-27T06:28:30.780Z,1009.24
2017-08-27T06:29:43.272Z,1009.22
2017-08-27T06:30:55.609Z,1009.23
2017-08-27T06:32:07.888Z,1009.32
2017-08-27T06:33:20.493Z,1009.19
2017-08-27T06:34:33.015Z,1009.24
2017-08-27T06:35:44.992Z,1009.25
2017-08-27T06:36:57.345Z,1009.26
2017-08-27T06:38:09.332Z,1009.29
2017-08-27T06:39:21.345Z,1009.22
2017-08-27T06:40:33.912Z,1009.28
2017-08-27T06:41:46.470Z,1009.29
2017-08-27T06:42:58.727Z,1009.3
2017-08-27T06:44:11.379Z,1009.32
2017-08-27T06:45:23.664Z,1009.36
2017-08-27T06:46:35.891Z,1009.36
2017-08-27T06:47:48.532Z,1009.34
2017-08-27T06:49:00.855Z,1009.43
2017-08-27T06:50:13.154Z,1009.34
2017-08-27T06:51:25.442Z,1009.4
2017-08-27T06:52:38.038Z,1009.4
2017-08-27T06:53:50.674Z,1009.36
2017-08-27T06:55:03.307Z,1009.45
2017-08-27T06:56:15.558Z,1009.46
2017-08-27T06:57:27.851Z,1009.44
2017-08-27T06:58:40.170Z,1009.37
2017-08-27T06:59:52.414Z,1009.42
2017-08-27T07:01:05.007Z,1009.6
2017-08-27T07:02:17.601Z,1009.43
2017-08-27T07:03:29.948Z,1009.39
2017-08-27T07:04:41.923Z,1009.47
2017-08-27T07:05:54.190Z,1009.47
2017-08-27T07:07:06.427Z,1009.48
2017-08-27T07:08:18.957Z,1009.5
2017-08-27T07:09:30.582Z,1009.55
2017-08-27T07:10:43.147Z,1009.56
2017-08-27T07:11:55.371Z,1009.56
2017-08-27T07:13:07.982Z,1009.53
2017-08-27T07:14:20.535Z,1009.41
2017-08-27T07:15:32.519Z,1009.44
2017-08-27T07:16:44.812Z,1009.44
2017-08-27T07:17:57.428Z,1009.49
2017-08-27T07:19:10.043Z,1009.51
2017-08-27T07:20:22.288Z,1009.41
2017-08-27T07:21:34.916Z,1009.49
2017-08-27T07:22:47.232Z,1009.56
2017-08-27T07:23:59.867Z,1009.53
2017-08-27T07:25:11.831Z,1009.55
2017-08-27T07:26:23.767Z,1009.52
2017-08-27T07:27:36.319Z,1009.58
2017-08-27T07:28:48.650Z,1009.7
2017-08-27T07:30:00.911Z,1009.65
2017-08-27T07:31:13.267Z,1009.64
2017-08-27T07:32:25.550Z,1009.67
2017-08-27T07:33:37.852Z,1009.67
2017-08-27T07:34:50.687Z,1009.68
2017-08-27T07:36:03.268Z,1009.69
2017-08-27T07:37:15.906Z,1009.62
2017-08-27T07:38:28.573Z,1009.83
2017-08-27T07:39:40.880Z,1009.57
2017-08-27T07:40:53.513Z,1009.55
2017-08-27T07:42:05.446Z,1009.66
2017-08-27T07:43:18.035Z,1009.64
2017-08-27T07:44:29.962Z,1009.7
2017-08-27T07:45:42.448Z,1009.7
2017-08-27T07:46:55.050Z,1009.66
2017-08-27T07:48:07.346Z,1009.68
2017-08-27T07:49:19.322Z,1009.73
2017-08-27T07:50:31.560Z,1009.75
2017-08-27T07:51:44.166Z,1009.76
2017-08-27T07:52:56.774Z,1009.75
2017-08-27T07:54:09.069Z,1009.73
2017-08-27T07:55:21.641Z,1009.75
2017-08-27T07:56:34.240Z,1009.77
2017-08-27T07:57:46.870Z,1009.8
2017-08-27T07:58:59.455Z,1009.86
2017-08-27T08:00:11.762Z,1009.82
2017-08-27T08:01:24.091Z,1009.79
2017-08-27T08:02:36.427Z,1009.92
2017-08-27T08:03:48.684Z,1009.88
2017-08-27T08:05:00.959Z,1009.91
2017-08-27T08:06:13.587Z,1009.92
2017-08-27T08:07:26.461Z,1009.97
2017-08-27T08:08:38.727Z,1009.95
2017-08-27T08:09:51.317Z,1009.91
2017-08-27T08:11:03.647Z,1009.91
2017-08-27T08:12:15.891Z,1009.96
2017-08-27T08:13:27.807Z,1009.96
2017-08-27T08:14:40.437Z,1009.97
2017-08-27T08:15:53.091Z,1010.02
2017-08-27T08:17:05.715Z,1009.95
2017-08-27T08:18:18.270Z,1009.97
2017-08-27T08:19:30.559Z,1010.03
2017-08-27T08:20:43.188Z,1010.02
2017-08-27T08:21:55.789Z,1009.99
2017-08-27T08:23:08.400Z,1010.14
2017-08-27T08:24:21.010Z,1010.09
2017-08-27T08:25:33.653Z,1010.12
2017-08-27T08:26:45.562Z,1010.11
2017-08-27T08:27:58.143Z,1010.11
2017-08-27T08:29:10.426Z,1010.16
2017-08-27T08:30:23.017Z,1010.15
2017-08-27T08:31:35.632Z,1010.16
2017-08-27T08:32:48.204Z,1010.18
2017-08-27T08:34:00.822Z,1010.13
2017-08-27T08:35:13.460Z,1010.23
2017-08-27T08:36:25.721Z,1010.17
2017-08-27T08:37:37.726Z,1010.21
2017-08-27T08:38:50.008Z,1010.15
2017-08-27T08:40:02.276Z,1010.18
2017-08-27T08:41:14.603Z,1010.12
2017-08-27T08:42:27.142Z,1010.19
2017-08-27T08:43:39.812Z,1010.34
2017-08-27T08:44:52.419Z,1010.26
2017-08-27T08:46:05.285Z,1010.25
2017-08-27T08:47:17.876Z,1010.29
2017-08-27T08:48:30.101Z,1010.31
2017-08-27T08:49:42.695Z,1010.37
2017-08-27T08:50:54.972Z,1010.3
2017-08-27T08:52:07.262Z,1010.28
2017-08-27T08:53:19.840Z,1010.38
2017-08-27T08:54:32.484Z,1010.32
2017-08-27T08:55:45.142Z,1010.43
2017-08-27T08:56:57.442Z,1010.39
2017-08-27T08:58:09.685Z,1010.52
2017-08-27T08:59:22.257Z,1010.6
2017-08-27T09:00:34.870Z,1010.52
2017-08-27T09:01:47.438Z,1010.4
2017-08-27T09:02:59.409Z,1010.42
2017-08-27T09:04:11.081Z,1010.43
2017-08-27T09:05:23.392Z,1010.54
2017-08-27T09:06:36.021Z,1010.62
2017-08-27T09:07:48.623Z,1010.5
2017-08-27T09:09:00.820Z,1010.49
2017-08-27T09:10:12.792Z,1010.59
2017-08-27T09:11:25.016Z,1010.54
2017-08-27T09:12:37.534Z,1010.56
2017-08-27T09:13:50.129Z,1010.57
2017-08-27T09:15:02.673Z,1010.55
2017-08-27T09:16:15.251Z,1010.56
2017-08-27T09:17:27.868Z,1010.5
2017-08-27T09:18:40.498Z,1010.53
2017-08-27T09:19:53.137Z,1010.48
2017-08-27T09:21:05.659Z,1010.47
2017-08-27T09:22:18.257Z,1010.47
2017-08-27T09:23:31.222Z,1010.52
2017-08-27T09:24:43.871Z,1010.48
2017-08-27T09:25:55.916Z,1010.49
2017-08-27T09:27:08.168Z,1010.52
2017-08-27T09:28:20.518Z,1010.66
2017-08-27T09:29:33.132Z,1010.6
2017-08-27T09:30:45.373Z,1010.61
2017-08-27T09:31:57.696Z,1010.68
2017-08-27T09:33:09.684Z,1010.66
2017-08-27T09:34:22.279Z,1010.63
2017-08-27T09:35:34.567Z,1010.67
2017-08-27T09:36:47.096Z,1010.68
2017-08-27T09:37:59.709Z,1010.58
2017-08-27T09:39:11.987Z,1010.53
2017-08-27T09:40:24.660Z,1010.52
2017-08-27T09:41:37.248Z,1010.55
2017-08-27T09:42:48.875Z,1010.6
2017-08-27T09:44:00.830Z,1010.58
2017-08-27T09:45:12.845Z,1010.62
2017-08-27T09:46:25.489Z,1010.58
2017-08-27T09:47:37.739Z,1010.57
2017-08-27T09:48:50.076Z,1010.56
2017-08-27T09:50:02.654Z,1010.57
2017-08-27T09:51:14.869Z,1010.74
2017-08-27T09:52:27.517Z,1010.79
2017-08-27T09:53:40.068Z,1010.78
2017-08-27T09:54:52.416Z,1010.8
2017-08-27T09:56:04.665Z,1010.78
2017-08-27T09:57:17.257Z,1010.9
2017-08-27T09:58:29.524Z,1010.84
2017-08-27T09:59:41.805Z,1010.79
2017-08-27T10:00:53.733Z,1010.74
2017-08-27T10:02:05.731Z,1010.81
2017-08-27T10:03:18.282Z,1010.82
2017-08-27T10:04:30.874Z,1010.8
2017-08-27T10:05:43.166Z,1010.86
2017-08-27T10:06:55.123Z,1010.93
2017-08-27T10:08:07.736Z,1010.89
2017-08-27T10:09:20.007Z,1010.8
2017-08-27T10:10:31.927Z,1010.77
2017-08-27T10:11:44.211Z,1010.76
2017-08-27T10:12:56.446Z,1010.77
2017-08-27T10:14:08.986Z,1010.78
2017-08-27T10:15:21.342Z,1010.82
2017-08-27T10:16:33.976Z,1010.75
2017-08-27T10:17:46.565Z,1010.82
2017-08-27T10:18:58.499Z,1010.85
2017-08-27T10:20:10.416Z,1010.92
2017-08-27T10:21:22.688Z,1010.88
2017-08-27T10:22:34.968Z,1010.79
2017-08-27T10:23:46.909Z,1010.79
2017-08-27T10:24:59.510Z,1010.89
2017-08-27T10:26:11.791Z,1010.87
2017-08-27T10:27:24.393Z,1010.87
2017-08-27T10:28:36.676Z,1011.04
2017-08-27T10:29:49.280Z,1011.04
2017-08-27T10:31:01.924Z,1010.99
2017-08-27T10:32:13.928Z,1011
2017-08-27T10:33:26.243Z,1010.95
2017-08-27T10:34:38.868Z,1011
2017-08-27T10:35:51.457Z,1010.98
2017-08-27T10:37:03.393Z,1010.94
2017-08-27T10:38:15.127Z,1011.01
2017-08-27T10:39:27.393Z,1010.93
2017-08-27T10:40:39.697Z,1010.91
2017-08-27T10:41:51.940Z,1010.87
2017-08-27T10:43:04.548Z,1010.9
2017-08-27T10:44:17.176Z,1010.9
2017-08-27T10:45:29.478Z,1010.84
2017-08-27T10:46:41.839Z,1010.73
2017-08-27T10:47:54.167Z,1010.75
2017-08-27T10:49:06.114Z,1010.85
2017-08-27T10:50:18.714Z,1010.81
2017-08-27T10:51:30.350Z,1010.8
2017-08-27T10:52:42.669Z,1010.82
2017-08-27T10:53:55.296Z,1010.9
2017-08-27T10:55:07.263Z,1010.88
2017-08-27T10:56:19.813Z,1010.92
2017-08-27T10:57:31.760Z,1010.91
2017-08-27T10:58:43.692Z,1011.02
2017-08-27T10:59:56.209Z,1010.91
2017-08-27T11:01:08.565Z,1010.89
2017-08-27T11:02:20.864Z,1011.01
2017-08-27T11:03:33.436Z,1010.88
2017-08-27T11:04:45.376Z,1010.86
2017-08-27T11:05:57.309Z,1010.75
2017-08-27T11:07:09.611Z,1010.8
2017-08-27T11:08:21.904Z,1010.77
2017-08-27T11:09:34.559Z,1010.83
2017-08-27T11:10:47.160Z,1010.86
2017-08-27T11:11:59.432Z,1010.81
2017-08-27T11:13:11.728Z,1010.88
2017-08-27T11:14:23.971Z,1010.77
2017-08-27T11:15:35.938Z,1010.84
2017-08-27T11:16:48.612Z,1010.81
2017-08-27T11:18:00.857Z,1010.84
2017-08-27T11:19:12.184Z,1010.89
2017-08-27T11:20:24.774Z,1010.91
2017-08-27T11:21:37.098Z,1011.03
2017-08-27T11:22:49.637Z,1011.12
2017-08-27T11:24:01.617Z,1011.03
2017-08-27T11:25:13.907Z,1010.97
2017-08-27T11:26:25.906Z,1010.83
2017-08-27T11:27:38.169Z,1010.89
2017-08-27T11:28:50.766Z,1010.86
2017-08-27T11:30:03.035Z,1010.93
2017-08-27T11:31:15.299Z,1010.82
2017-08-27T11:32:27.870Z,1010.93
2017-08-27T11:33:40.426Z,1010.96
2017-08-27T11:34:52.698Z,1011
2017-08-27T11:36:05.406Z,1011.02
2017-08-27T11:37:17.096Z,1010.93
2017-08-27T11:38:29.734Z,1010.99
2017-08-27T11:39:42.368Z,1010.97
2017-08-27T11:40:54.984Z,1010.99
2017-08-27T11:42:06.642Z,1010.93
2017-08-27T11:43:19.255Z,1010.94
2017-08-27T11:44:31.606Z,1010.91
2017-08-27T11:45:43.930Z,1010.86
2017-08-27T11:46:56.217Z,1010.81
2017-08-27T11:48:08.203Z,1010.81
2017-08-27T11:49:20.520Z,1010.8
2017-08-27T11:50:32.820Z,1010.85
2017-08-27T11:51:45.425Z,1010.85
2017-08-27T11:52:58.002Z,1010.86
2017-08-27T11:54:10.617Z,1010.84
2017-08-27T11:55:22.876Z,1010.88
2017-08-27T11:56:35.190Z,1010.86
2017-08-27T11:57:47.838Z,1010.95
2017-08-27T11:59:00.451Z,1010.9
2017-08-27T12:00:12.702Z,1010.92
2017-08-27T12:01:25.272Z,1011.06
2017-08-27T12:02:37.233Z,1011.1
2017-08-27T12:03:49.525Z,1011.13
2017-08-27T12:05:01.534Z,1011.02
2017-08-27T12:06:14.131Z,1011.02
2017-08-27T12:07:26.728Z,1010.92
2017-08-27T12:08:39.014Z,1010.9
2017-08-27T12:09:51.293Z,1010.94
2017-08-27T12:11:03.919Z,1010.96
2017-08-27T12:12:16.225Z,1010.98
2017-08-27T12:13:28.846Z,1011.09
2017-08-27T12:14:41.128Z,1011.02
2017-08-27T12:15:53.385Z,1010.99
2017-08-27T12:17:05.992Z,1011.02
2017-08-27T12:18:18.644Z,1010.97
2017-08-27T12:19:31.186Z,1011.02
2017-08-27T12:20:43.176Z,1011
2017-08-27T12:21:55.463Z,1010.98
2017-08-27T12:23:08.062Z,1010.99
2017-08-27T12:24:20.676Z,1010.98
2017-08-27T12:25:33.277Z,1010.98
2017-08-27T12:26:45.487Z,1011.02
2017-08-27T12:27:57.777Z,1011.15
2017-08-27T12:29:10.315Z,1011.26
2017-08-27T12:30:22.950Z,1011.14
2017-08-27T12:31:35.275Z,1010.93
2017-08-27T12:32:47.584Z,1010.94
2017-08-27T12:33:59.891Z,1010.95
2017-08-27T12:35:12.529Z,1011.03
2017-08-27T12:36:25.133Z,1011.05
2017-08-27T12:37:37.728Z,1011.04
2017-08-27T12:38:50.357Z,1010.98
2017-08-27T12:40:02.646Z,1010.92
2017-08-27T12:41:14.932Z,1010.99
2017-08-27T12:42:27.299Z,1010.96
2017-08-27T12:43:39.921Z,1011
2017-08-27T12:44:52.215Z,1011.05
2017-08-27T12:46:04.442Z,1011.09
2017-08-27T12:47:16.719Z,1011.09
2017-08-27T12:48:29.006Z,1011.15
2017-08-27T12:49:41.534Z,1011.15
2017-08-27T12:50:54.144Z,1011.19
2017-08-27T12:52:06.468Z,1011.3
2017-08-27T12:53:18.763Z,1011.3
2017-08-27T12:54:31.322Z,1011.28
2017-08-27T12:55:43.676Z,1011.22
2017-08-27T12:56:56.180Z,1011.2
2017-08-27T12:58:08.771Z,1011.26
2017-08-27T12:59:20.732Z,1011.25
2017-08-27T13:00:33.034Z,1011.15
2017-08-27T13:01:45.297Z,1011.2
2017-08-27T13:02:57.268Z,1011.33
2017-08-27T13:04:09.532Z,1011.33
2017-08-27T13:05:21.516Z,1011.43
2017-08-27T13:06:33.798Z,1011.27
2017-08-27T13:07:45.751Z,1011.23
2017-08-27T13:08:58.367Z,1011.2
2017-08-27T13:10:10.719Z,1011.26
2017-08-27T13:11:23.027Z,1011.29
2017-08-27T13:12:35.622Z,1011.24
2017-08-27T13:13:47.928Z,1011.23
2017-08-27T13:15:00.532Z,1011.25
2017-08-27T13:16:13.103Z,1011.27
2017-08-27T13:17:25.728Z,1011.32
2017-08-27T13:18:38.000Z,1011.24
2017-08-27T13:19:50.342Z,1011.26
2017-08-27T13:21:02.964Z,1011.27
2017-08-27T13:22:15.537Z,1011.27
2017-08-27T13:23:27.832Z,1011.29
2017-08-27T13:24:40.098Z,1011.24
2017-08-27T13:25:52.749Z,1011.25
2017-08-27T13:27:05.381Z,1011.23
2017-08-27T13:28:17.913Z,1011.26
2017-08-27T13:29:30.455Z,1011.25
2017-08-27T13:30:43.068Z,1011.19
2017-08-27T13:31:55.032Z,1011.22
2017-08-27T13:33:07.360Z,1011.28
2017-08-27T13:34:19.962Z,1011.27
2017-08-27T13:35:32.519Z,1011.26
2017-08-27T13:36:45.065Z,1011.29
2017-08-27T13:37:57.637Z,1011.26
2017-08-27T13:39:10.520Z,1011.24
2017-08-27T13:40:23.122Z,1011.37
2017-08-27T13:41:35.662Z,1011.29
2017-08-27T13:42:48.280Z,1011.39
2017-08-27T13:44:00.556Z,1011.38
2017-08-27T13:45:12.924Z,1011.34
2017-08-27T13:46:25.575Z,1011.34
2017-08-27T13:47:38.175Z,1011.37
2017-08-27T13:48:50.208Z,1011.38
2017-08-27T13:50:01.805Z,1011.31
2017-08-27T13:51:14.057Z,1011.3
2017-08-27T13:52:26.678Z,1011.27
2017-08-27T13:53:38.992Z,1011.28
2017-08-27T13:54:51.290Z,1011.32
2017-08-27T13:56:03.250Z,1011.4
2017-08-27T13:57:15.511Z,1011.45
2017-08-27T13:58:28.125Z,1011.46
2017-08-27T13:59:40.661Z,1011.35
2017-08-27T14:00:53.248Z,1011.33
2017-08-27T14:02:05.561Z,1011.26
2017-08-27T14:03:17.550Z,1011.29
2017-08-27T14:04:30.129Z,1011.36
2017-08-27T14:05:42.165Z,1011.4
2017-08-27T14:06:54.775Z,1011.31
2017-08-27T14:08:07.365Z,1011.33
2017-08-27T14:09:19.647Z,1011.36
2017-08-27T14:10:31.347Z,1011.33
2017-08-27T14:11:43.577Z,1011.25
2017-08-27T14:12:56.124Z,1011.17
2017-08-27T14:14:08.419Z,1011.21
2017-08-27T14:15:21.005Z,1011.15
2017-08-27T14:16:33.291Z,1011.26
2017-08-27T14:17:45.556Z,1011.33
2017-08-27T14:18:57.837Z,1011.32
2017-08-27T14:20:09.772Z,1011.24
2017-08-27T14:21:22.064Z,1011.25
2017-08-27T14:22:34.618Z,1011.25
2017-08-27T14:23:46.600Z,1011.26
2017-08-27T14:24:59.171Z,1011.33
2017-08-27T14:26:11.835Z,1011.42
2017-08-27T14:27:24.053Z,1011.33
2017-08-27T14:28:36.740Z,1011.33
2017-08-27T14:29:48.687Z,1011.31
2017-08-27T14:31:01.285Z,1011.37
2017-08-27T14:32:13.556Z,1011.29
2017-08-27T14:33:26.073Z,1011.27
2017-08-27T14:34:38.735Z,1011.24
2017-08-27T14:35:51.340Z,1011.25
2017-08-27T14:37:03.621Z,1011.21
2017-08-27T14:38:16.174Z,1011.2
2017-08-27T14:39:28.806Z,1011.26