createdAt,value
2019-02-21T00:00:11.613Z,264.00
2019-02-21T00:01:11.514Z,264.00
2019-02-21T00:02:11.553Z,264.00
2019-02-21T00:03:11.498Z,264.00
2019-02-21T00:04:11.489Z,264.00
2019-02-21T00:05:11.480Z,264.00
2019-02-21T00:06:11.464Z,264.00
2019-02-21T00:07:11.448Z,260.00
2019-02-21T00:08:11.436Z,264.00
2019-02-21T00:09:11.432Z,264.00
2019-02-21T00:10:11.425Z,264.00
2019-02-21T00:11:11.424Z,260.00
2019-02-21T00:12:11.405Z,260.00
2019-02-21T00:13:11.384Z,264.00
2019-02-21T00:14:11.393Z,264.00
2019-02-21T00:15:11.359Z,260.00
2019-02-21T00:16:11.356Z,264.00
2019-02-21T00:17:11.384Z,264.00
2019-02-21T00:18:11.349Z,264.00
2019-02-21T00:19:11.322Z,260.00
2019-02-21T00:20:11.379Z,260.00
2019-02-21T00:21:11.292Z,260.00
2019-02-21T00:22:11.297Z,260.00
2019-02-21T00:23:11.269Z,260.00
2019-02-21T00:24:11.280Z,264.00
2019-02-21T00:25:11.323Z,264.00
2019-02-21T00:26:11.256Z,264.00
2019-02-21T00:27:11.224Z,264.00
2019-02-21T00:28:11.226Z,260.00
2019-02-21T00:29:11.205Z,260.00
2019-02-21T00:30:11.221Z,264.00
2019-02-21T00:31:11.188Z,260.00
2019-02-21T00:32:11.169Z,264.00
2019-02-21T00:33:11.154Z,260.00
2019-02-21T00:34:11.155Z,264.00
2019-02-21T00:35:11.141Z,260.00
2019-02-21T00:36:11.179Z,260.00
2019-02-21T00:37:11.136Z,260.00
2019-02-21T00:38:11.106Z,260.00
2019-02-21T00:39:11.104Z,260.00
2019-02-21T00:40:11.118Z,260.00
2019-02-21T00:41:11.075Z,260.00
2019-02-21T00:42:11.061Z,260.00
2019-02-21T00:43:11.047Z,260.00
2019-02-21T00:44:11.038Z,260.00
2019-02-21T00:45:11.042Z,260.00
2019-02-21T00:46:11.019Z,260.00
2019-02-21T00:47:11.007Z,264.00
2019-02-21T00:48:11.006Z,260.00
2019-02-21T00:49:10.979Z,260.00
2019-02-21T00:50:10.977Z,260.00
2019-02-21T00:51:11.043Z,260.00
2019-02-21T00:52:10.950Z,260.00
2019-02-21T00:53:10.942Z,260.00
2019-02-21T00:54:10.938Z,260.00
2019-02-21T00:55:10.926Z,260.00
2019-02-21T00:56:10.904Z,260.00
2019-02-21T00:57:10.893Z,260.00
2019-02-21T00:58:10.887Z,260.00
2019-02-21T00:59:10.874Z,260.00
2019-02-21T01:00:10.893Z,260.00
2019-02-21T01:01:10.885Z,260.00
2019-02-21T01:02:11.054Z,260.00
2019-02-21T01:03:10.923Z,264.00
2019-02-21T01:04:10.827Z,260.00
2019-02-21T01:05:10.811Z,260.00
2019-02-21T01:06:10.786Z,260.00
2019-02-21T01:07:10.777Z,260.00
2019-02-21T01:08:10.771Z,260.00
2019-02-21T01:09:10.755Z,260.00
2019-02-21T01:10:10.753Z,260.00
2019-02-21T01:11:10.740Z,260.00
2019-02-21T01:12:10.727Z,260.00
2019-02-21T01:13:10.720Z,260.00
2019-02-21T01:14:10.704Z,260.00
2019-02-21T01:15:10.690Z,264.00
2019-02-21T01:16:10.674Z,260.00
2019-02-21T01:17:10.673Z,260.00
2019-02-21T01:18:10.722Z,260.00
2019-02-21T01:19:10.654Z,260.00
2019-02-21T01:20:10.628Z,260.00
2019-02-21T01:21:10.637Z,260.00
2019-02-21T01:22:10.608Z,260.00
2019-02-21T01:23:10.595Z,260.00
2019-02-21T01:24:10.634Z,260.00
2019-02-21T01:25:10.578Z,260.00
2019-02-21T01:26:10.564Z,260.00
2019-02-21T01:27:10.551Z,260.00
2019-02-21T01:28:10.571Z,260.00
2019-02-21T01:29:10.544Z,264.00
2019-02-21T01:30:10.522Z,260.00
2019-02-21T01:31:10.511Z,260.00
2019-02-21T01:32:10.502Z,260.00
2019-02-21T01:33:10.482Z,260.00
2019-02-21T01:34:10.498Z,260.00
2019-02-21T01:36:10.453Z,260.00
2019-02-21T01:37:10.438Z,260.00
2019-02-21T01:38:10.438Z,260.00
2019-02-21T01:39:10.420Z,260.00
2019-02-21T01:40:10.407Z,260.00
2019-02-21T01:41:10.394Z,260.00
2019-02-21T01:42:10.387Z,264.00
2019-02-21T01:43:10.386Z,260.00
2019-02-21T01:44:10.366Z,260.00
2019-02-21T01:45:10.353Z,260.00
2019-02-21T01:46:10.339Z,260.00
2019-02-21T01:47:10.344Z,260.00
2019-02-21T02:04:51.679Z,264.00
2019-02-21T02:05:51.669Z,264.00
2019-02-21T02:06:51.655Z,260.00
2019-02-21T02:07:51.641Z,260.00
2019-02-21T02:08:51.637Z,260.00
2019-02-21T02:09:51.622Z,264.00
2019-02-21T02:10:51.616Z,264.00
2019-02-21T02:11:51.607Z,264.00
2019-02-21T02:12:51.594Z,264.00
2019-02-21T02:13:51.572Z,264.00
2019-02-21T02:14:51.573Z,264.00
2019-02-21T02:15:51.559Z,264.00
2019-02-21T02:16:51.546Z,264.00
2019-02-21T02:17:51.555Z,264.00
2019-02-21T02:18:51.530Z,264.00
2019-02-21T02:19:51.508Z,264.00
2019-02-21T02:20:51.500Z,264.00
2019-02-21T02:21:51.486Z,264.00
2019-02-21T02:22:51.483Z,264.00
2019-02-21T02:23:51.468Z,260.00
2019-02-21T02:24:51.457Z,260.00
2019-02-21T02:25:51.442Z,264.00
2019-02-21T02:26:51.446Z,264.00
2019-02-21T02:27:51.425Z,264.00
2019-02-21T02:28:51.405Z,260.00
2019-02-21T02:29:51.410Z,264.00
2019-02-21T02:30:51.385Z,264.00
2019-02-21T02:31:51.370Z,264.00
2019-02-21T02:32:51.366Z,264.00
2019-02-21T02:33:51.358Z,260.00
2019-02-21T02:34:51.339Z,260.00
2019-02-21T02:35:51.336Z,264.00
2019-02-21T02:36:51.322Z,264.00
2019-02-21T02:37:51.314Z,260.00
2019-02-21T02:39:51.285Z,264.00
2019-02-21T02:40:51.282Z,260.00
2019-02-21T02:41:51.256Z,264.00
2019-02-21T02:42:51.299Z,264.00
2019-02-21T02:44:51.239Z,264.00
2019-02-21T02:45:51.213Z,264.00
2019-02-21T02:46:51.235Z,260.00
2019-02-21T02:47:51.197Z,260.00
2019-02-21T02:48:51.186Z,260.00
2019-02-21T02:49:51.192Z,264.00
2019-02-21T02:50:51.165Z,264.00
2019-02-21T02:51:51.169Z,260.00
2019-02-21T02:52:51.153Z,264.00
2019-02-21T02:53:51.139Z,264.00
2019-02-21T02:54:51.119Z,264.00
2019-02-21T02:56:51.100Z,264.00
2019-02-21T02:57:51.088Z,264.00
2019-02-21T02:58:51.071Z,264.00
2019-02-21T02:59:51.079Z,264.00
2019-02-21T03:00:51.086Z,260.00
2019-02-21T03:01:51.154Z,260.00
2019-02-21T03:02:51.030Z,264.00
2019-02-21T03:03:51.022Z,264.00
2019-02-21T03:04:51.066Z,264.00
2019-02-21T03:05:50.987Z,264.00
2019-02-21T03:06:51.009Z,264.00
2019-02-21T03:07:50.986Z,260.00
2019-02-21T03:08:50.972Z,264.00
2019-02-21T03:09:50.967Z,264.00
2019-02-21T03:10:50.941Z,264.00
2019-02-21T03:11:52.072Z,264.00
2019-02-21T03:12:50.916Z,264.00
2019-02-21T03:14:50.916Z,264.00
2019-02-21T03:15:50.884Z,264.00
2019-02-21T03:16:50.871Z,264.00
2019-02-21T03:17:50.907Z,264.00
2019-02-21T03:18:50.860Z,264.00
2019-02-21T03:19:50.840Z,264.00
2019-02-21T03:20:50.825Z,260.00
2019-02-21T03:21:50.817Z,264.00
2019-02-21T03:22:50.805Z,264.00
2019-02-21T03:23:50.792Z,264.00
2019-02-21T03:24:50.851Z,264.00
2019-02-21T03:25:50.770Z,260.00
2019-02-21T03:26:50.769Z,264.00
2019-02-21T03:27:50.773Z,264.00
2019-02-21T03:28:50.737Z,264.00
2019-02-21T03:29:50.725Z,264.00
2019-02-21T03:30:50.717Z,264.00
2019-02-21T03:31:55.230Z,264.00
2019-02-21T03:32:50.687Z,260.00
2019-02-21T03:34:50.664Z,260.00
2019-02-21T03:35:50.660Z,264.00
2019-02-21T03:36:50.669Z,264.00
2019-02-21T03:37:50.652Z,264.00
2019-02-21T03:38:50.634Z,260.00
2019-02-21T03:39:50.620Z,260.00
2019-02-21T03:40:50.596Z,260.00
2019-02-21T03:41:50.587Z,264.00
2019-02-21T03:42:50.646Z,264.00
2019-02-21T03:43:50.572Z,264.00
2019-02-21T03:44:50.553Z,260.00
2019-02-21T03:45:50.547Z,264.00
2019-02-21T03:46:50.533Z,264.00
2019-02-21T03:47:50.525Z,264.00
2019-02-21T03:48:50.516Z,264.00
2019-02-21T03:49:50.500Z,260.00
2019-02-21T03:50:50.519Z,264.00
2019-02-21T03:51:50.504Z,264.00
2019-02-21T03:52:50.470Z,264.00
2019-02-21T03:53:50.464Z,264.00
2019-02-21T03:55:50.455Z,264.00
2019-02-21T03:56:50.442Z,260.00
2019-02-21T03:57:50.412Z,264.00
2019-02-21T03:58:50.403Z,260.00
2019-02-21T03:59:50.401Z,264.00
2019-02-21T04:01:50.371Z,260.00
2019-02-21T04:02:50.366Z,264.00
2019-02-21T04:03:50.354Z,260.00
2019-02-21T04:04:50.406Z,264.00
2019-02-21T04:05:50.334Z,264.00
2019-02-21T04:06:50.313Z,260.00
2019-02-21T04:07:50.294Z,264.00
2019-02-21T04:08:50.296Z,260.00
2019-02-21T04:09:50.295Z,264.00
2019-02-21T04:10:50.267Z,260.00
2019-02-21T04:11:50.270Z,264.00
2019-02-21T04:12:50.245Z,260.00
2019-02-21T04:13:50.234Z,260.00
2019-02-21T04:15:50.269Z,264.00
2019-02-21T04:16:50.196Z,264.00
2019-02-21T04:17:50.211Z,260.00
2019-02-21T04:18:50.183Z,264.00
2019-02-21T04:19:50.224Z,260.00
2019-02-21T04:20:50.176Z,264.00
2019-02-21T04:21:50.143Z,264.00
2019-02-21T04:22:50.131Z,264.00
2019-02-21T04:23:50.120Z,264.00
2019-02-21T04:25:50.097Z,264.00
2019-02-21T04:26:50.091Z,264.00
2019-02-21T04:27:50.187Z,260.00
2019-02-21T04:28:50.063Z,260.00
2019-02-21T04:31:50.037Z,260.00
2019-02-21T04:32:50.017Z,260.00
2019-02-21T04:34:50.089Z,260.00
2019-02-21T04:35:49.986Z,260.00
2019-02-21T04:36:49.975Z,260.00
2019-02-21T04:37:49.958Z,264.00
2019-02-21T04:38:49.947Z,264.00
2019-02-21T04:39:50.009Z,260.00
2019-02-21T04:40:49.932Z,264.00
2019-02-21T04:41:50.037Z,264.00
2019-02-21T04:42:49.928Z,260.00
2019-02-21T04:43:49.891Z,264.00
2019-02-21T04:44:49.887Z,264.00
2019-02-21T04:45:49.889Z,264.00
2019-02-21T04:46:49.864Z,264.00
2019-02-21T04:47:49.859Z,264.00
2019-02-21T04:49:49.852Z,260.00
2019-02-21T04:50:49.835Z,264.00
2019-02-21T04:51:49.811Z,260.00
2019-02-21T04:52:49.792Z,264.00
2019-02-21T04:53:49.780Z,264.00
2019-02-21T04:54:49.820Z,264.00
2019-02-21T04:55:49.771Z,264.00
2019-02-21T04:57:49.737Z,260.00
2019-02-21T04:58:49.730Z,264.00
2019-02-21T04:59:49.724Z,264.00
2019-02-21T05:00:49.706Z,260.00
2019-02-21T05:01:49.688Z,264.00
2019-02-21T05:02:49.701Z,260.00
2019-02-21T05:03:49.675Z,264.00
2019-02-21T05:04:49.682Z,260.00
2019-02-21T05:05:49.656Z,264.00
2019-02-21T05:06:49.639Z,264.00
2019-02-21T05:07:49.625Z,264.00
2019-02-21T05:08:49.616Z,264.00
2019-02-21T05:09:57.353Z,264.00
2019-02-21T05:11:11.418Z,260.00
2019-02-21T05:13:11.393Z,264.00
2019-02-21T05:14:11.467Z,264.00
2019-02-21T05:15:13.969Z,260.00
2019-02-21T05:18:11.408Z,264.00
2019-02-21T05:19:11.334Z,264.00
2019-02-21T05:22:11.301Z,264.00
2019-02-21T05:23:11.473Z,264.00
2019-02-21T05:25:11.262Z,260.00
2019-02-21T05:26:11.692Z,264.00
2019-02-21T05:27:11.240Z,260.00
2019-02-21T05:29:11.256Z,260.00
2019-02-21T05:30:11.297Z,260.00
2019-02-21T05:31:11.192Z,260.00
2019-02-21T05:34:11.162Z,264.00
2019-02-21T05:35:11.150Z,260.00
2019-02-21T05:36:11.138Z,260.00
2019-02-21T05:38:11.126Z,260.00
2019-02-21T05:39:11.102Z,260.00
2019-02-21T05:40:11.099Z,264.00
2019-02-21T05:41:11.097Z,260.00
2019-02-21T05:42:11.072Z,260.00
2019-02-21T05:43:11.069Z,260.00
2019-02-21T05:45:11.494Z,260.00
2019-02-21T05:46:11.030Z,260.00
2019-02-21T05:47:11.026Z,260.00
2019-02-21T05:48:11.006Z,260.00
2019-02-21T05:49:11.588Z,260.00
2019-02-21T05:50:11.019Z,260.00
2019-02-21T05:52:10.980Z,260.00
2019-02-21T05:54:12.732Z,260.00
2019-02-21T05:55:10.936Z,260.00
2019-02-21T05:56:10.923Z,260.00
2019-02-21T05:57:11.741Z,260.00
2019-02-21T05:58:12.727Z,260.00
2019-02-21T05:59:10.880Z,260.00
2019-02-21T06:00:10.880Z,260.00
2019-02-21T06:03:10.848Z,260.00
2019-02-21T06:06:10.824Z,260.00
2019-02-21T06:09:10.784Z,264.00
2019-02-21T06:11:10.750Z,264.00
2019-02-21T06:13:10.748Z,260.00
2019-02-21T06:14:10.714Z,264.00
2019-02-21T06:15:10.710Z,264.00
2019-02-21T06:16:10.723Z,264.00
2019-02-21T06:17:10.702Z,264.00
2019-02-21T06:18:10.691Z,264.00
2019-02-21T06:19:10.658Z,268.00
2019-02-21T06:20:10.650Z,268.00
2019-02-21T06:21:10.630Z,268.00
2019-02-21T06:22:11.316Z,268.00
2019-02-21T06:23:10.626Z,268.00
2019-02-21T06:24:10.611Z,272.00
2019-02-21T06:26:10.587Z,272.00
2019-02-21T06:27:12.313Z,280.00
2019-02-21T06:28:10.567Z,276.00
2019-02-21T06:29:10.548Z,280.00
2019-02-21T06:30:10.547Z,284.00
2019-02-21T06:31:10.742Z,288.00
2019-02-21T06:33:11.498Z,292.00
2019-02-21T06:35:10.521Z,296.00
2019-02-21T06:36:10.468Z,300.00
2019-02-21T06:37:12.576Z,300.00
2019-02-21T06:38:10.475Z,304.00
2019-02-21T06:39:10.439Z,304.00
2019-02-21T06:40:10.424Z,308.00
2019-02-21T06:41:10.423Z,312.00
2019-02-21T06:42:10.515Z,320.00
2019-02-21T06:43:10.391Z,324.00
2019-02-21T06:44:10.388Z,328.00
2019-02-21T06:45:10.413Z,332.00
2019-02-21T06:46:10.362Z,332.00
2019-02-21T06:47:10.348Z,336.00
2019-02-21T06:48:10.331Z,340.00
2019-02-21T06:49:10.435Z,340.00
2019-02-21T06:50:10.366Z,352.00
2019-02-21T06:51:10.302Z,360.00
2019-02-21T06:52:10.286Z,372.00
2019-02-21T06:53:10.279Z,372.00
2019-02-21T06:54:10.262Z,376.00
2019-02-21T06:55:10.269Z,384.00
2019-02-21T06:56:10.268Z,396.00
2019-02-21T06:57:10.273Z,404.00
2019-02-21T06:58:10.232Z,408.00
2019-02-21T06:59:10.231Z,408.00
2019-02-21T07:00:10.199Z,412.00
2019-02-21T07:01:10.200Z,416.00
2019-02-21T07:02:10.187Z,428.00
2019-02-21T07:03:15.803Z,436.00
2019-02-21T07:04:33.429Z,448.00
2019-02-21T07:05:32.376Z,456.00
2019-02-21T07:06:32.603Z,464.00
2019-02-21T07:07:32.400Z,456.00
2019-02-21T07:08:32.439Z,452.00
2019-02-21T07:09:32.365Z,464.00
2019-02-21T07:10:32.393Z,468.00
2019-02-21T07:11:32.302Z,468.00
2019-02-21T07:12:32.303Z,464.00
2019-02-21T07:13:32.283Z,460.00
2019-02-21T07:14:34.428Z,440.00
2019-02-21T07:15:32.248Z,432.00
2019-02-21T07:16:32.249Z,424.00
2019-02-21T07:17:32.243Z,424.00
2019-02-21T07:18:32.220Z,420.00
2019-02-21T07:19:32.250Z,424.00
2019-02-21T07:20:32.196Z,432.00
2019-02-21T07:21:32.207Z,432.00
2019-02-21T07:22:32.188Z,420.00
2019-02-21T07:23:42.759Z,416.00
2019-02-21T07:24:54.586Z,436.00
2019-02-21T07:25:54.583Z,456.00
2019-02-21T07:26:54.554Z,468.00
2019-02-21T07:27:54.552Z,468.00
2019-02-21T07:28:54.529Z,480.00
2019-02-21T07:29:54.526Z,488.00
2019-02-21T07:30:54.588Z,496.00
2019-02-21T07:31:54.545Z,508.00
2019-02-21T07:32:54.486Z,508.00
2019-02-21T07:33:54.474Z,512.00
2019-02-21T07:34:54.465Z,528.00
2019-02-21T07:35:54.477Z,548.00
2019-02-21T07:36:54.448Z,576.00
2019-02-21T07:37:54.443Z,600.00
2019-02-21T07:39:08.613Z,580.00
2019-02-21T07:40:20.014Z,588.00
2019-02-21T07:41:18.669Z,568.00
2019-02-21T07:42:16.511Z,556.00
2019-02-21T07:43:16.496Z,528.00
2019-02-21T07:44:16.494Z,520.00
2019-02-21T07:45:16.494Z,532.00
2019-02-21T07:46:16.470Z,516.00
2019-02-21T07:47:16.454Z,504.00
2019-02-21T07:48:16.451Z,476.00
2019-02-21T07:49:16.507Z,448.00
2019-02-21T07:50:16.424Z,448.00
2019-02-21T07:51:16.483Z,452.00
2019-02-21T07:52:19.404Z,452.00
2019-02-21T07:53:16.385Z,452.00
2019-02-21T07:54:16.385Z,452.00
2019-02-21T07:55:16.384Z,464.00
2019-02-21T07:56:16.351Z,488.00
2019-02-21T07:57:16.346Z,528.00
2019-02-21T07:58:16.334Z,584.00
2019-02-21T07:59:16.317Z,652.00
2019-02-21T08:00:16.305Z,704.00
2019-02-21T08:01:17.475Z,704.00
2019-02-21T08:18:15.677Z,904.00
2019-02-21T08:19:15.408Z,892.00
2019-02-21T08:20:15.633Z,860.00
2019-02-21T08:21:15.791Z,852.00
2019-02-21T08:22:15.392Z,888.00
2019-02-21T08:23:15.555Z,948.00
2019-02-21T08:24:15.747Z,944.00
2019-02-21T08:25:19.009Z,956.00
2019-02-21T08:26:15.327Z,1020.00
2019-02-21T08:27:15.564Z,1120.00
2019-02-21T08:28:15.716Z,1196.00
2019-02-21T08:29:15.299Z,1236.00
2019-02-21T08:30:15.285Z,1244.00
2019-02-21T08:31:15.467Z,1216.00
2019-02-21T08:32:15.467Z,1128.00
2019-02-21T08:33:15.236Z,1072.00
2019-02-21T08:34:15.271Z,988.00
2019-02-21T08:35:15.238Z,964.00
2019-02-21T08:36:15.241Z,944.00
2019-02-21T08:37:15.194Z,948.00
2019-02-21T08:38:15.208Z,972.00
2019-02-21T08:39:15.164Z,1048.00
2019-02-21T08:40:15.210Z,1088.00
2019-02-21T08:41:15.180Z,1076.00
2019-02-21T08:42:15.160Z,1092.00
2019-02-21T08:43:15.137Z,1052.00
2019-02-21T08:44:15.117Z,940.00
2019-02-21T08:45:17.722Z,908.00
2019-02-21T08:46:15.470Z,920.00
2019-02-21T08:47:15.076Z,860.00
2019-02-21T08:48:15.065Z,784.00
2019-02-21T08:49:15.055Z,736.00
2019-02-21T08:50:15.041Z,820.00
2019-02-21T08:51:15.041Z,932.00
2019-02-21T08:52:15.027Z,1004.00
2019-02-21T08:53:15.009Z,956.00
2019-02-21T08:54:15.013Z,772.00
2019-02-21T08:55:16.011Z,824.00
2019-02-21T08:56:15.065Z,952.00
2019-02-21T08:57:15.023Z,1004.00
2019-02-21T08:58:14.948Z,1032.00
2019-02-21T08:59:15.038Z,1076.00
2019-02-21T09:00:14.948Z,1124.00
2019-02-21T09:01:14.919Z,1192.00
2019-02-21T09:02:14.917Z,1224.00
2019-02-21T09:03:17.927Z,1276.00
2019-02-21T09:04:26.479Z,1272.00
2019-02-21T09:05:37.071Z,1344.00
2019-02-21T09:06:36.866Z,1352.00
2019-02-21T09:07:36.871Z,1356.00
2019-02-21T09:08:37.252Z,1384.00
2019-02-21T09:09:36.947Z,1460.00
2019-02-21T09:10:36.821Z,1552.00
2019-02-21T09:11:37.050Z,1628.00
2019-02-21T09:12:36.776Z,1680.00
2019-02-21T09:13:36.986Z,1716.00
2019-02-21T09:14:36.750Z,1772.00
2019-02-21T09:15:36.735Z,1804.00
2019-02-21T09:16:40.166Z,1804.00
2019-02-21T09:17:36.731Z,1876.00
2019-02-21T09:18:36.731Z,1936.00
2019-02-21T09:19:36.971Z,1968.00
2019-02-21T09:20:36.758Z,1948.00
2019-02-21T09:21:36.665Z,1836.00
2019-02-21T09:22:36.670Z,1748.00
2019-02-21T09:23:36.650Z,1636.00
2019-02-21T09:24:40.117Z,1544.00
2019-02-21T09:25:36.651Z,1472.00
2019-02-21T09:26:36.615Z,1480.00
2019-02-21T09:27:36.612Z,1544.00
2019-02-21T09:28:36.646Z,1676.00
2019-02-21T09:29:36.739Z,1796.00
2019-02-21T09:30:36.595Z,1912.00
2019-02-21T09:31:36.556Z,2024.00
2019-02-21T09:32:36.556Z,2028.00
2019-02-21T09:33:37.337Z,2012.00
2019-02-21T09:34:36.532Z,2032.00
2019-02-21T09:35:36.517Z,2092.00
2019-02-21T09:36:36.534Z,2108.00
2019-02-21T09:37:36.509Z,2116.00
2019-02-21T09:38:36.519Z,2096.00
2019-02-21T09:39:36.626Z,2048.00
2019-02-21T09:40:36.497Z,2052.00
2019-02-21T09:41:36.553Z,2016.00
2019-02-21T09:42:36.821Z,1988.00
2019-02-21T09:43:36.427Z,1980.00
2019-02-21T09:44:36.406Z,1944.00
2019-02-21T09:45:36.438Z,1920.00
2019-02-21T09:46:36.396Z,1904.00
2019-02-21T09:47:36.390Z,1948.00
2019-02-21T09:48:36.600Z,1972.00
2019-02-21T09:49:36.359Z,1984.00
2019-02-21T09:50:36.345Z,1964.00
2019-02-21T09:51:36.706Z,1904.00
2019-02-21T09:52:36.353Z,1828.00
2019-02-21T09:53:36.325Z,1664.00
2019-02-21T09:54:40.101Z,1588.00
2019-02-21T09:55:46.281Z,1552.00
2019-02-21T09:56:58.520Z,1524.00
2019-02-21T09:57:58.578Z,1496.00
2019-02-21T09:58:58.480Z,1488.00
2019-02-21T09:59:58.531Z,1488.00
2019-02-21T10:00:58.519Z,1504.00
2019-02-21T10:01:58.498Z,1556.00
2019-02-21T10:02:58.492Z,1612.00
2019-02-21T10:03:58.504Z,1640.00
2019-02-21T10:05:04.986Z,1592.00
2019-02-21T10:06:20.602Z,1488.00
2019-02-21T10:07:20.786Z,1384.00
2019-02-21T10:08:21.984Z,1336.00
2019-02-21T10:09:20.517Z,1344.00
2019-02-21T10:10:20.639Z,1400.00
2019-02-21T10:11:20.484Z,1464.00
2019-02-21T10:12:20.511Z,1496.00
2019-02-21T10:13:20.701Z,1432.00
2019-02-21T10:14:21.590Z,1340.00
2019-02-21T10:15:20.511Z,1316.00
2019-02-21T10:16:20.436Z,1288.00
2019-02-21T10:17:20.504Z,1296.00
2019-02-21T10:18:20.444Z,1328.00
2019-02-21T10:19:20.497Z,1368.00
2019-02-21T10:20:20.475Z,1428.00
2019-02-21T10:21:20.413Z,1504.00
2019-02-21T10:22:20.466Z,1540.00
2019-02-21T10:23:20.429Z,1548.00
2019-02-21T10:24:20.363Z,1596.00
2019-02-21T10:25:22.918Z,1672.00
2019-02-21T10:26:20.318Z,1736.00
2019-02-21T10:27:20.331Z,1804.00
2019-02-21T10:28:20.331Z,1920.00
2019-02-21T10:29:20.298Z,2028.00
2019-02-21T10:30:20.334Z,2164.00
2019-02-21T10:31:20.316Z,2288.00
2019-02-21T10:32:20.256Z,2376.00
2019-02-21T10:33:20.241Z,2336.00
2019-02-21T10:34:21.840Z,2212.00
2019-02-21T10:35:20.239Z,2180.00
2019-02-21T10:36:20.234Z,2216.00
2019-02-21T10:37:20.200Z,2160.00
2019-02-21T10:38:20.209Z,2100.00
2019-02-21T10:39:20.179Z,2100.00
2019-02-21T10:40:20.227Z,2132.00
2019-02-21T10:41:20.159Z,2140.00
2019-02-21T10:42:20.184Z,2008.00
2019-02-21T10:43:20.143Z,1952.00
2019-02-21T10:44:20.172Z,1936.00
2019-02-21T10:45:20.149Z,1884.00
2019-02-21T10:46:21.599Z,1780.00
2019-02-21T10:47:20.125Z,1608.00
2019-02-21T10:48:20.083Z,1496.00
2019-02-21T10:49:20.068Z,1400.00
2019-02-21T10:50:20.060Z,1320.00
2019-02-21T10:51:20.042Z,1212.00
2019-02-21T10:52:20.038Z,1184.00
2019-02-21T10:53:20.029Z,1200.00
2019-02-21T10:54:20.027Z,1288.00
2019-02-21T10:55:19.994Z,1332.00
2019-02-21T10:56:20.011Z,1376.00
2019-02-21T10:57:20.001Z,1344.00
2019-02-21T10:58:19.990Z,1364.00
2019-02-21T10:59:19.956Z,1388.00
2019-02-21T11:00:20.050Z,1424.00
2019-02-21T11:01:19.968Z,1504.00
2019-02-21T11:02:19.922Z,1560.00
2019-02-21T11:03:19.985Z,1724.00
2019-02-21T11:04:19.925Z,1860.00
2019-02-21T11:05:19.925Z,1988.00
2019-02-21T11:06:19.889Z,2176.00
2019-02-21T11:07:19.907Z,2324.00
2019-02-21T11:08:19.867Z,2312.00
2019-02-21T11:09:19.859Z,2392.00
2019-02-21T11:10:19.848Z,2440.00
2019-02-21T11:11:19.846Z,2488.00
2019-02-21T11:12:19.822Z,2456.00
2019-02-21T11:13:19.859Z,2340.00
2019-02-21T11:14:20.011Z,2232.00
2019-02-21T11:15:19.813Z,2144.00
2019-02-21T11:16:19.856Z,2060.00
2019-02-21T11:17:19.947Z,1924.00
2019-02-21T11:18:19.796Z,1800.00
2019-02-21T11:19:19.745Z,1744.00
2019-02-21T11:20:19.749Z,1688.00
2019-02-21T11:21:19.738Z,1600.00
2019-02-21T11:22:19.720Z,1564.00
2019-02-21T11:23:19.778Z,1532.00
2019-02-21T11:24:19.761Z,1504.00
2019-02-21T11:25:19.689Z,1464.00
2019-02-21T11:26:19.692Z,1408.00
2019-02-21T11:27:19.684Z,1316.00
2019-02-21T11:28:19.659Z,1232.00
2019-02-21T11:29:19.641Z,1204.00
2019-02-21T11:30:19.655Z,1220.00
2019-02-21T11:31:19.630Z,1252.00
2019-02-21T11:32:19.661Z,1308.00
2019-02-21T11:33:19.605Z,1388.00
2019-02-21T11:34:19.625Z,1436.00
2019-02-21T11:35:19.572Z,1456.00
2019-02-21T11:36:19.604Z,1428.00
2019-02-21T11:37:19.565Z,1456.00
2019-02-21T11:38:19.570Z,1628.00
2019-02-21T11:39:19.528Z,1704.00
2019-02-21T11:40:19.542Z,1712.00
2019-02-21T11:41:19.536Z,1772.00
2019-02-21T11:42:19.562Z,1784.00
2019-02-21T11:43:19.484Z,1712.00
2019-02-21T11:44:19.478Z,1616.00
2019-02-21T11:45:19.510Z,1496.00
2019-02-21T11:46:19.450Z,1420.00
2019-02-21T11:47:19.521Z,1376.00
2019-02-21T11:48:19.443Z,1276.00
2019-02-21T11:49:19.433Z,1216.00
2019-02-21T11:50:19.492Z,1320.00
2019-02-21T11:51:19.481Z,1432.00
2019-02-21T11:52:19.429Z,1416.00
2019-02-21T11:53:19.668Z,1360.00
2019-02-21T11:54:26.698Z,1372.00
2019-02-21T11:55:41.486Z,1420.00
2019-02-21T11:56:42.450Z,1452.00
2019-02-21T11:57:41.411Z,1388.00
2019-02-21T11:58:41.430Z,1380.00
2019-02-21T11:59:41.409Z,1380.00
2019-02-21T12:00:41.368Z,1428.00
2019-02-21T12:01:41.376Z,1432.00
2019-02-21T12:02:41.363Z,1432.00
2019-02-21T12:03:41.410Z,1456.00
2019-02-21T12:04:41.428Z,1480.00
2019-02-21T12:05:41.353Z,1516.00
2019-02-21T12:06:41.381Z,1536.00
2019-02-21T12:07:41.648Z,1456.00
2019-02-21T12:08:41.318Z,1472.00
2019-02-21T12:09:41.276Z,1536.00
2019-02-21T12:10:41.262Z,1540.00
2019-02-21T12:11:41.262Z,1640.00
2019-02-21T12:12:41.250Z,1696.00
2019-02-21T12:13:41.246Z,1776.00
2019-02-21T12:14:41.327Z,1800.00
2019-02-21T12:15:41.215Z,1788.00
2019-02-21T12:16:41.209Z,1816.00
2019-02-21T12:17:42.893Z,1884.00
2019-02-21T12:18:41.180Z,1872.00
2019-02-21T12:19:41.174Z,1880.00
2019-02-21T12:20:41.164Z,1908.00
2019-02-21T12:21:41.153Z,1936.00
2019-02-21T12:22:41.132Z,1876.00
2019-02-21T12:23:41.151Z,1908.00
2019-02-21T12:24:41.122Z,1944.00
2019-02-21T12:25:41.200Z,1980.00
2019-02-21T12:26:41.106Z,1952.00
2019-02-21T12:27:42.699Z,1888.00
2019-02-21T12:28:41.070Z,1872.00
2019-02-21T12:29:41.069Z,1860.00
2019-02-21T12:30:41.056Z,1824.00
2019-02-21T12:31:41.028Z,1744.00
2019-02-21T12:32:41.022Z,1684.00
2019-02-21T12:33:41.018Z,1668.00
2019-02-21T12:34:41.011Z,1672.00
2019-02-21T12:35:40.990Z,1660.00
2019-02-21T12:36:40.983Z,1676.00
2019-02-21T12:37:40.980Z,1684.00
2019-02-21T12:38:41.082Z,1628.00
2019-02-21T12:39:40.953Z,1632.00
2019-02-21T12:40:40.938Z,1660.00
2019-02-21T12:41:40.966Z,1580.00
2019-02-21T12:42:40.977Z,1480.00
2019-02-21T12:43:40.928Z,1388.00
2019-02-21T12:44:40.896Z,1312.00
2019-02-21T12:45:40.908Z,1244.00
2019-02-21T12:46:40.881Z,1188.00
2019-02-21T12:47:49.580Z,1132.00
2019-02-21T12:49:04.016Z,1096.00
2019-02-21T12:50:03.911Z,1056.00
2019-02-21T12:51:03.907Z,1040.00
2019-02-21T12:52:03.939Z,820.00
2019-02-21T12:53:03.894Z,856.00
2019-02-21T12:54:03.886Z,876.00
2019-02-21T12:55:04.011Z,944.00
2019-02-21T12:56:03.893Z,976.00
2019-02-21T12:57:03.856Z,936.00
2019-02-21T12:58:03.833Z,888.00
2019-02-21T12:59:05.957Z,868.00
2019-02-21T13:00:03.834Z,900.00
2019-02-21T13:01:03.805Z,904.00
2019-02-21T13:02:03.792Z,876.00
2019-02-21T13:03:03.771Z,920.00
2019-02-21T13:04:03.835Z,924.00
2019-02-21T13:05:03.773Z,996.00
2019-02-21T13:06:03.744Z,968.00
2019-02-21T13:07:04.030Z,912.00
2019-02-21T13:08:04.514Z,892.00
2019-02-21T13:09:03.711Z,904.00
2019-02-21T13:10:03.705Z,928.00
2019-02-21T13:11:03.712Z,932.00
2019-02-21T13:12:03.683Z,988.00
2019-02-21T13:13:03.689Z,1064.00
2019-02-21T13:14:03.662Z,1124.00
2019-02-21T13:15:03.658Z,1140.00
2019-02-21T13:16:03.643Z,1112.00
2019-02-21T13:17:03.689Z,1104.00
2019-02-21T13:18:03.613Z,1084.00
2019-02-21T13:19:03.606Z,1044.00
2019-02-21T13:20:04.598Z,996.00
2019-02-21T13:21:03.810Z,976.00
2019-02-21T13:22:03.578Z,972.00
2019-02-21T13:23:03.572Z,1012.00
2019-02-21T13:24:03.545Z,1028.00
2019-02-21T13:25:03.597Z,1044.00
2019-02-21T13:26:03.522Z,1048.00
2019-02-21T13:27:03.504Z,1080.00
2019-02-21T13:28:03.505Z,1108.00
2019-02-21T13:29:03.504Z,1124.00
2019-02-21T13:30:03.480Z,1152.00
2019-02-21T13:31:03.493Z,1220.00
2019-02-21T13:32:03.466Z,1300.00
2019-02-21T13:33:03.451Z,1304.00
2019-02-21T13:34:03.439Z,1408.00
2019-02-21T13:35:03.432Z,1516.00