createdAt,value
2017-11-18T00:00:15.682Z,0
2017-11-18T00:01:24.812Z,0
2017-11-18T00:02:33.622Z,0
2017-11-18T00:03:42.422Z,0
2017-11-18T00:04:51.509Z,0
2017-11-18T00:06:00.324Z,0
2017-11-18T00:07:09.129Z,0
2017-11-18T00:08:17.937Z,0
2017-11-18T00:09:26.472Z,0
2017-11-18T00:10:35.831Z,0
2017-11-18T00:11:44.369Z,0
2017-11-18T00:12:52.908Z,0
2017-11-18T00:14:01.440Z,0
2017-11-18T00:15:10.255Z,0
2017-11-18T00:16:18.786Z,0
2017-11-18T00:17:27.869Z,0
2017-11-18T00:18:36.405Z,0
2017-11-18T00:19:44.944Z,0
2017-11-18T00:20:53.757Z,0
2017-11-18T00:22:02.563Z,0
2017-11-18T00:23:11.648Z,0
2017-11-18T00:24:20.456Z,0
2017-11-18T00:25:29.268Z,0
2017-11-18T00:26:37.804Z,0
2017-11-18T00:27:46.900Z,0
2017-11-18T00:28:55.712Z,0
2017-11-18T00:30:04.299Z,0
2017-11-18T00:31:13.108Z,0
2017-11-18T00:32:21.920Z,0
2017-11-18T00:33:30.730Z,0
2017-11-18T00:34:39.539Z,0
2017-11-18T00:35:48.355Z,0
2017-11-18T00:36:57.712Z,0
2017-11-18T00:38:06.526Z,0
2017-11-18T00:39:15.336Z,0
2017-11-18T00:40:24.418Z,0
2017-11-18T00:41:33.225Z,0
2017-11-18T00:42:41.765Z,0
2017-11-18T00:43:50.303Z,0
2017-11-18T00:44:59.122Z,0
2017-11-18T00:46:08.477Z,0
2017-11-18T00:47:17.562Z,0
2017-11-18T00:48:26.653Z,0
2017-11-18T00:49:36.002Z,0
2017-11-18T00:50:44.538Z,0
2017-11-18T00:51:53.347Z,0
2017-11-18T00:53:02.703Z,0
2017-11-18T00:54:11.510Z,0
2017-11-18T00:55:20.326Z,0
2017-11-18T00:56:29.124Z,0
2017-11-18T00:57:37.936Z,0
2017-11-18T00:58:46.924Z,0
2017-11-18T00:59:56.027Z,0
2017-11-18T01:01:04.835Z,0
2017-11-18T01:02:13.650Z,0
2017-11-18T01:03:22.581Z,0
2017-11-18T01:04:31.397Z,0
2017-11-18T01:05:39.925Z,0
2017-11-18T01:06:48.462Z,0
2017-11-18T01:07:57.272Z,0
2017-11-18T01:09:06.080Z,0
2017-11-18T01:10:14.617Z,0
2017-11-18T01:11:23.150Z,0
2017-11-18T01:12:31.965Z,0
2017-11-18T01:13:41.051Z,0
2017-11-18T01:14:49.864Z,0
2017-11-18T01:15:58.398Z,0
2017-11-18T01:17:07.210Z,0
2017-11-18T01:18:15.749Z,0
2017-11-18T01:19:24.285Z,0
2017-11-18T01:20:33.560Z,0
2017-11-18T01:21:42.098Z,0
2017-11-18T01:22:50.909Z,0
2017-11-18T01:23:59.453Z,0
2017-11-18T01:25:08.260Z,0
2017-11-18T01:26:16.795Z,0
2017-11-18T01:27:25.328Z,0
2017-11-18T01:28:34.143Z,0
2017-11-18T01:29:43.228Z,0
2017-11-18T01:30:52.315Z,0
2017-11-18T01:32:01.129Z,0
2017-11-18T01:33:09.934Z,0
2017-11-18T01:34:18.742Z,0
2017-11-18T01:35:27.558Z,0
2017-11-18T01:36:36.095Z,0
2017-11-18T01:37:44.632Z,0
2017-11-18T01:38:53.169Z,0
2017-11-18T01:40:02.257Z,0
2017-11-18T01:41:10.791Z,0
2017-11-18T01:42:19.327Z,0
2017-11-18T01:43:28.136Z,0
2017-11-18T01:44:37.213Z,0
2017-11-18T01:45:46.024Z,0
2017-11-18T01:46:55.105Z,0
2017-11-18T01:48:03.650Z,0
2017-11-18T01:49:12.732Z,0
2017-11-18T01:50:21.809Z,0
2017-11-18T01:51:30.616Z,0
2017-11-18T01:52:42.023Z,0
2017-11-18T01:53:50.557Z,0
2017-11-18T01:54:59.099Z,0
2017-11-18T01:56:07.631Z,0
2017-11-18T01:57:16.167Z,0
2017-11-18T01:58:24.702Z,0
2017-11-18T01:59:33.240Z,0
2017-11-18T02:00:42.047Z,0
2017-11-18T02:01:50.853Z,0
2017-11-18T02:02:59.662Z,0
2017-11-18T02:04:08.470Z,0
2017-11-18T02:05:17.656Z,0
2017-11-18T02:06:26.514Z,0
2017-11-18T02:07:35.320Z,0
2017-11-18T02:08:43.858Z,0
2017-11-18T02:09:52.394Z,0
2017-11-18T02:11:00.938Z,0
2017-11-18T02:12:10.287Z,0
2017-11-18T02:13:19.654Z,0
2017-11-18T02:14:28.191Z,0
2017-11-18T02:15:37.268Z,0
2017-11-18T02:16:45.803Z,0
2017-11-18T02:17:54.616Z,0
2017-11-18T02:19:03.423Z,0
2017-11-18T02:20:11.959Z,0
2017-11-18T02:21:20.769Z,0
2017-11-18T02:22:29.868Z,0
2017-11-18T02:23:38.688Z,0
2017-11-18T02:24:48.311Z,0
2017-11-18T02:25:56.848Z,0
2017-11-18T02:27:05.661Z,0
2017-11-18T02:28:14.740Z,0
2017-11-18T02:29:23.554Z,0
2017-11-18T02:30:32.655Z,0
2017-11-18T02:31:41.198Z,0
2017-11-18T02:32:49.733Z,0
2017-11-18T02:33:59.363Z,0
2017-11-18T02:35:08.177Z,0
2017-11-18T02:36:16.717Z,0
2017-11-18T02:37:25.799Z,0
2017-11-18T02:38:34.609Z,0
2017-11-18T02:39:43.700Z,0
2017-11-18T02:40:52.503Z,0
2017-11-18T02:42:01.313Z,0
2017-11-18T02:43:10.124Z,0
2017-11-18T02:44:18.937Z,0
2017-11-18T02:45:28.296Z,0
2017-11-18T02:46:37.130Z,0
2017-11-18T02:47:46.214Z,0
2017-11-18T02:48:54.750Z,0
2017-11-18T02:50:03.562Z,0
2017-11-18T02:51:12.097Z,0
2017-11-18T02:52:20.636Z,0
2017-11-18T02:53:29.445Z,0
2017-11-18T02:54:37.983Z,0
2017-11-18T02:55:46.788Z,0
2017-11-18T02:56:55.596Z,0
2017-11-18T02:58:04.678Z,0
2017-11-18T02:59:13.763Z,0
2017-11-18T03:00:22.299Z,0
2017-11-18T03:01:31.108Z,0
2017-11-18T03:02:40.197Z,0
2017-11-18T03:03:48.732Z,0
2017-11-18T03:04:57.268Z,0
2017-11-18T03:06:06.347Z,0
2017-11-18T03:07:14.883Z,0
2017-11-18T03:08:23.691Z,0
2017-11-18T03:09:32.229Z,0
2017-11-18T03:10:40.763Z,0
2017-11-18T03:11:49.297Z,0
2017-11-18T03:12:58.378Z,0
2017-11-18T03:14:07.188Z,0
2017-11-18T03:15:16.265Z,0
2017-11-18T03:16:25.076Z,0
2017-11-18T03:17:33.889Z,0
2017-11-18T03:18:42.423Z,0
2017-11-18T03:19:50.960Z,0
2017-11-18T03:20:59.501Z,0
2017-11-18T03:22:08.037Z,0
2017-11-18T03:23:17.393Z,0
2017-11-18T03:24:26.473Z,0
2017-11-18T03:25:35.282Z,0
2017-11-18T03:26:43.818Z,0
2017-11-18T03:27:52.899Z,0
2017-11-18T03:29:01.708Z,0
2017-11-18T03:30:10.796Z,0
2017-11-18T03:31:19.609Z,0
2017-11-18T03:32:28.144Z,0
2017-11-18T03:33:36.952Z,0
2017-11-18T03:34:45.766Z,0
2017-11-18T03:35:54.857Z,0
2017-11-18T03:37:03.942Z,0
2017-11-18T03:38:12.479Z,0
2017-11-18T03:39:21.562Z,0
2017-11-18T03:40:30.108Z,0
2017-11-18T03:41:38.909Z,0
2017-11-18T03:42:47.718Z,0
2017-11-18T03:43:56.807Z,0
2017-11-18T03:45:05.343Z,0
2017-11-18T03:46:14.427Z,0
2017-11-18T03:47:23.242Z,0
2017-11-18T03:48:32.598Z,0
2017-11-18T03:49:41.408Z,0
2017-11-18T03:50:49.942Z,0
2017-11-18T03:51:58.749Z,0
2017-11-18T03:53:07.581Z,0
2017-11-18T03:54:16.649Z,0
2017-11-18T03:55:25.458Z,0
2017-11-18T03:56:34.542Z,0
2017-11-18T03:57:43.656Z,0
2017-11-18T03:58:52.469Z,0
2017-11-18T04:00:01.004Z,0
2017-11-18T04:01:10.359Z,0
2017-11-18T04:02:18.889Z,0
2017-11-18T04:03:27.967Z,0
2017-11-18T04:04:36.772Z,0
2017-11-18T04:05:45.581Z,0
2017-11-18T04:06:54.668Z,0
2017-11-18T04:08:03.750Z,0
2017-11-18T04:09:12.829Z,0
2017-11-18T04:10:21.641Z,0
2017-11-18T04:11:30.448Z,0
2017-11-18T04:12:38.987Z,0
2017-11-18T04:13:47.829Z,0
2017-11-18T04:14:56.366Z,0
2017-11-18T04:16:04.905Z,0
2017-11-18T04:17:13.983Z,0
2017-11-18T04:18:22.520Z,0
2017-11-18T04:19:31.330Z,0
2017-11-18T04:20:41.546Z,0
2017-11-18T04:21:50.346Z,0
2017-11-18T04:22:58.880Z,0
2017-11-18T04:24:07.694Z,0
2017-11-18T04:25:17.057Z,0
2017-11-18T04:26:25.596Z,0
2017-11-18T04:27:34.132Z,0
2017-11-18T04:28:43.210Z,0
2017-11-18T04:29:51.747Z,0
2017-11-18T04:31:00.559Z,0
2017-11-18T04:32:09.645Z,0
2017-11-18T04:33:18.191Z,0
2017-11-18T04:34:26.998Z,0
2017-11-18T04:35:36.079Z,0
2017-11-18T04:36:44.890Z,0
2017-11-18T04:37:54.009Z,0
2017-11-18T04:39:03.060Z,0
2017-11-18T04:40:11.596Z,0
2017-11-18T04:41:20.951Z,0
2017-11-18T04:42:29.756Z,0
2017-11-18T04:43:38.571Z,0
2017-11-18T04:44:47.922Z,0
2017-11-18T04:45:57.007Z,0
2017-11-18T04:47:06.121Z,0
2017-11-18T04:48:14.929Z,0
2017-11-18T04:49:24.017Z,0
2017-11-18T04:50:32.826Z,0
2017-11-18T04:51:41.638Z,0
2017-11-18T04:52:50.717Z,0
2017-11-18T04:53:59.810Z,0
2017-11-18T04:55:08.624Z,0
2017-11-18T04:56:17.432Z,0
2017-11-18T04:57:26.245Z,0
2017-11-18T04:58:35.059Z,0
2017-11-18T04:59:43.866Z,0
2017-11-18T05:00:52.683Z,0
2017-11-18T05:02:01.776Z,0
2017-11-18T05:03:10.316Z,0
2017-11-18T05:04:19.424Z,0
2017-11-18T05:05:28.236Z,0
2017-11-18T05:06:36.777Z,0
2017-11-18T05:07:45.316Z,0
2017-11-18T05:08:54.131Z,0
2017-11-18T05:10:02.660Z,0
2017-11-18T05:11:11.196Z,0
2017-11-18T05:12:19.733Z,0
2017-11-18T05:13:28.540Z,0
2017-11-18T05:14:37.352Z,0
2017-11-18T05:15:45.895Z,0
2017-11-18T05:16:54.697Z,0
2017-11-18T05:18:03.508Z,0
2017-11-18T05:19:12.585Z,0
2017-11-18T05:20:21.395Z,0
2017-11-18T05:21:29.932Z,0
2017-11-18T05:22:38.744Z,0
2017-11-18T05:23:47.281Z,0
2017-11-18T05:24:56.101Z,0
2017-11-18T05:26:04.638Z,0
2017-11-18T05:27:13.722Z,0
2017-11-18T05:28:22.534Z,0
2017-11-18T05:29:31.073Z,0
2017-11-18T05:30:40.435Z,0
2017-11-18T05:31:49.518Z,0
2017-11-18T05:32:58.057Z,0
2017-11-18T05:34:06.597Z,0
2017-11-18T05:35:15.135Z,0
2017-11-18T05:36:23.672Z,0
2017-11-18T05:37:32.534Z,0
2017-11-18T05:38:41.342Z,0
2017-11-18T05:39:49.890Z,0
2017-11-18T05:40:58.720Z,0
2017-11-18T05:42:08.065Z,0
2017-11-18T05:43:16.874Z,0
2017-11-18T05:44:25.411Z,0
2017-11-18T05:45:33.948Z,0
2017-11-18T05:46:42.756Z,0
2017-11-18T05:47:51.565Z,0
2017-11-18T05:49:00.105Z,0
2017-11-18T05:50:09.200Z,0
2017-11-18T05:51:18.286Z,0
2017-11-18T05:52:26.822Z,0
2017-11-18T05:53:35.627Z,0
2017-11-18T05:54:44.436Z,0
2017-11-18T05:55:53.527Z,0
2017-11-18T05:57:02.336Z,0
2017-11-18T05:58:10.874Z,0
2017-11-18T05:59:19.411Z,0
2017-11-18T06:00:28.220Z,0
2017-11-18T06:01:36.755Z,0
2017-11-18T06:02:45.291Z,0
2017-11-18T06:03:54.100Z,0
2017-11-18T06:05:02.637Z,0
2017-11-18T06:06:11.183Z,0
2017-11-18T06:07:19.720Z,0
2017-11-18T06:08:28.525Z,0
2017-11-18T06:09:37.384Z,0
2017-11-18T06:10:46.200Z,0
2017-11-18T06:11:55.014Z,0
2017-11-18T06:13:03.638Z,0
2017-11-18T06:14:12.542Z,0
2017-11-18T06:15:21.070Z,0
2017-11-18T06:16:30.149Z,0
2017-11-18T06:17:39.237Z,0
2017-11-18T06:18:47.771Z,0
2017-11-18T06:19:56.309Z,0
2017-11-18T06:21:05.125Z,0
2017-11-18T06:22:13.931Z,0
2017-11-18T06:23:22.755Z,0
2017-11-18T06:24:31.564Z,0
2017-11-18T06:25:40.372Z,0
2017-11-18T06:26:49.185Z,0
2017-11-18T06:27:57.722Z,0
2017-11-18T06:29:06.255Z,0
2017-11-18T06:30:14.794Z,0
2017-11-18T06:31:23.606Z,0
2017-11-18T06:32:32.145Z,0
2017-11-18T06:33:40.683Z,0
2017-11-18T06:34:49.772Z,0
2017-11-18T06:35:58.309Z,0
2017-11-18T06:37:07.125Z,0
2017-11-18T06:38:15.948Z,0
2017-11-18T06:39:24.760Z,0
2017-11-18T06:40:33.580Z,0
2017-11-18T06:41:42.386Z,0
2017-11-18T06:42:50.923Z,0
2017-11-18T06:43:59.461Z,0
2017-11-18T06:45:08.269Z,0
2017-11-18T06:46:17.353Z,0
2017-11-18T06:47:26.166Z,0
2017-11-18T06:48:34.707Z,0
2017-11-18T06:49:43.785Z,0
2017-11-18T06:50:52.329Z,0
2017-11-18T06:52:01.143Z,0
2017-11-18T06:53:09.677Z,0
2017-11-18T06:54:18.216Z,0
2017-11-18T06:55:26.806Z,0
2017-11-18T06:56:35.352Z,0
2017-11-18T06:57:43.891Z,0
2017-11-18T06:58:52.983Z,0
2017-11-18T07:00:02.065Z,0
2017-11-18T07:01:10.607Z,0
2017-11-18T07:02:19.416Z,0
2017-11-18T07:03:28.497Z,0
2017-11-18T07:04:37.307Z,0
2017-11-18T07:05:46.392Z,0
2017-11-18T07:06:54.926Z,0
2017-11-18T07:08:03.740Z,0
2017-11-18T07:09:12.551Z,0
2017-11-18T07:10:21.634Z,0
2017-11-18T07:11:30.443Z,0
2017-11-18T07:12:39.258Z,0
2017-11-18T07:13:48.339Z,0
2017-11-18T07:14:57.161Z,0
2017-11-18T07:16:05.695Z,0
2017-11-18T07:17:14.238Z,5
2017-11-18T07:18:22.771Z,5
2017-11-18T07:19:31.585Z,5
2017-11-18T07:20:40.678Z,5
2017-11-18T07:21:49.769Z,5
2017-11-18T07:22:58.859Z,5
2017-11-18T07:24:07.398Z,5
2017-11-18T07:25:16.475Z,5
2017-11-18T07:26:25.295Z,5
2017-11-18T07:27:34.097Z,5
2017-11-18T07:28:42.630Z,5
2017-11-18T07:29:51.169Z,5
2017-11-18T07:30:59.980Z,5
2017-11-18T07:32:08.515Z,10
2017-11-18T07:33:17.054Z,10
2017-11-18T07:34:26.136Z,10
2017-11-18T07:35:34.677Z,10
2017-11-18T07:36:43.757Z,10
2017-11-18T07:37:52.567Z,15
2017-11-18T07:39:01.924Z,15
2017-11-18T07:40:11.012Z,15
2017-11-18T07:41:19.809Z,15
2017-11-18T07:42:29.492Z,15
2017-11-18T07:43:38.028Z,15
2017-11-18T07:44:46.861Z,15
2017-11-18T07:45:55.943Z,15
2017-11-18T07:47:04.482Z,15
2017-11-18T07:48:13.298Z,15
2017-11-18T07:49:22.382Z,15
2017-11-18T07:50:31.191Z,15
2017-11-18T07:51:40.265Z,15
2017-11-18T07:52:49.073Z,15
2017-11-18T07:53:57.619Z,15
2017-11-18T07:55:06.431Z,15
2017-11-18T07:56:14.969Z,10
2017-11-18T07:57:23.777Z,10
2017-11-18T07:58:32.591Z,10
2017-11-18T07:59:41.402Z,15
2017-11-18T08:00:49.943Z,15
2017-11-18T08:01:58.757Z,15
2017-11-18T08:03:07.562Z,15
2017-11-18T08:04:16.925Z,15
2017-11-18T08:05:26.004Z,15
2017-11-18T08:06:35.359Z,15
2017-11-18T08:07:44.171Z,15
2017-11-18T08:08:53.254Z,15
2017-11-18T08:10:01.788Z,15
2017-11-18T08:11:10.323Z,15
2017-11-18T08:12:19.136Z,15
2017-11-18T08:13:27.939Z,15
2017-11-18T08:14:37.072Z,15
2017-11-18T08:15:45.607Z,15
2017-11-18T08:16:54.982Z,15
2017-11-18T08:18:04.339Z,15
2017-11-18T08:19:13.417Z,15
2017-11-18T08:20:21.952Z,15
2017-11-18T08:21:30.788Z,15
2017-11-18T08:22:39.310Z,15
2017-11-18T08:23:47.846Z,20
2017-11-18T08:24:56.661Z,20
2017-11-18T08:26:05.470Z,20
2017-11-18T08:27:14.285Z,20
2017-11-18T08:28:23.090Z,20
2017-11-18T08:29:31.901Z,20
2017-11-18T08:30:40.713Z,20
2017-11-18T08:31:49.254Z,20
2017-11-18T08:32:57.789Z,25
2017-11-18T08:34:06.595Z,25
2017-11-18T08:35:15.677Z,25
2017-11-18T08:36:24.218Z,30
2017-11-18T08:37:33.027Z,35
2017-11-18T08:38:42.106Z,40
2017-11-18T08:39:50.912Z,40
2017-11-18T08:40:59.448Z,40
2017-11-18T08:42:07.984Z,40
2017-11-18T08:43:16.522Z,50
2017-11-18T08:44:25.610Z,65
2017-11-18T08:45:34.388Z,60
2017-11-18T08:46:43.469Z,55
2017-11-18T08:47:52.278Z,60
2017-11-18T08:49:01.095Z,55
2017-11-18T08:50:09.634Z,50
2017-11-18T08:51:18.174Z,55
2017-11-18T08:52:26.977Z,55
2017-11-18T08:53:35.792Z,60
2017-11-18T08:54:44.607Z,70
2017-11-18T08:55:53.147Z,70
2017-11-18T08:57:01.681Z,70
2017-11-18T08:58:10.222Z,75
2017-11-18T08:59:19.032Z,80
2017-11-18T09:00:27.917Z,80
2017-11-18T09:01:36.765Z,75
2017-11-18T09:02:45.307Z,70
2017-11-18T09:03:54.391Z,65
2017-11-18T09:05:03.348Z,75
2017-11-18T09:06:12.794Z,65
2017-11-18T09:07:21.715Z,60
2017-11-18T09:08:31.100Z,60
2017-11-18T09:09:39.676Z,70
2017-11-18T09:10:48.763Z,75
2017-11-18T09:11:57.575Z,85
2017-11-18T09:13:06.794Z,90
2017-11-18T09:14:15.618Z,85
2017-11-18T09:15:24.158Z,85
2017-11-18T09:16:32.963Z,80
2017-11-18T09:17:41.499Z,80
2017-11-18T09:18:50.594Z,75
2017-11-18T09:20:00.184Z,75
2017-11-18T09:21:08.720Z,80
2017-11-18T09:22:17.256Z,95
2017-11-18T09:23:26.335Z,100
2017-11-18T09:24:34.881Z,95
2017-11-18T09:25:43.780Z,100
2017-11-18T09:26:52.591Z,110
2017-11-18T09:28:01.675Z,110
2017-11-18T09:29:10.493Z,100
2017-11-18T09:30:19.032Z,100
2017-11-18T09:31:27.842Z,95
2017-11-18T09:32:36.456Z,105
2017-11-18T09:33:44.971Z,115
2017-11-18T09:34:53.785Z,110
2017-11-18T09:36:02.598Z,105
2017-11-18T09:37:11.435Z,100
2017-11-18T09:38:20.244Z,100
2017-11-18T09:39:28.785Z,105
2017-11-18T09:40:37.320Z,120
2017-11-18T09:41:46.127Z,125
2017-11-18T09:42:54.938Z,135
2017-11-18T09:44:04.049Z,140
2017-11-18T09:45:12.854Z,140
2017-11-18T09:46:21.670Z,140
2017-11-18T09:47:30.477Z,145
2017-11-18T09:48:39.296Z,140
2017-11-18T09:49:47.838Z,165
2017-11-18T09:50:56.673Z,145
2017-11-18T09:52:05.473Z,130
2017-11-18T09:53:14.122Z,125
2017-11-18T09:54:23.476Z,120
2017-11-18T09:55:32.361Z,110
2017-11-18T09:56:41.337Z,115
2017-11-18T09:57:50.448Z,110
2017-11-18T09:58:59.941Z,100
2017-11-18T10:00:08.797Z,95
2017-11-18T10:01:17.612Z,95
2017-11-18T10:02:26.546Z,90
2017-11-18T10:03:35.094Z,105
2017-11-18T10:04:43.901Z,125
2017-11-18T10:05:52.725Z,125
2017-11-18T10:07:01.823Z,120
2017-11-18T10:08:10.905Z,140
2017-11-18T10:09:19.444Z,160
2017-11-18T10:10:28.531Z,155
2017-11-18T10:11:37.068Z,155
2017-11-18T10:12:45.879Z,155
2017-11-18T10:13:54.701Z,155
2017-11-18T10:15:03.515Z,155
2017-11-18T10:16:12.329Z,155
2017-11-18T10:17:21.137Z,160
2017-11-18T10:18:29.955Z,155
2017-11-18T10:19:38.498Z,155
2017-11-18T10:20:47.037Z,155
2017-11-18T10:21:55.575Z,155
2017-11-18T10:23:04.512Z,165
2017-11-18T10:24:13.327Z,170
2017-11-18T10:25:22.145Z,165
2017-11-18T10:26:30.679Z,155
2017-11-18T10:27:39.492Z,160
2017-11-18T10:28:48.878Z,160
2017-11-18T10:29:57.416Z,160
2017-11-18T10:31:05.959Z,160
2017-11-18T10:32:14.498Z,160
2017-11-18T10:33:23.623Z,155
2017-11-18T10:34:32.241Z,150
2017-11-18T10:35:41.052Z,150
2017-11-18T10:36:49.864Z,150
2017-11-18T10:37:58.675Z,150
2017-11-18T10:39:07.488Z,155
2017-11-18T10:40:16.032Z,155
2017-11-18T10:41:24.571Z,150
2017-11-18T10:42:33.108Z,145
2017-11-18T10:43:42.169Z,145
2017-11-18T10:44:50.762Z,150
2017-11-18T10:45:59.579Z,150
2017-11-18T10:47:08.251Z,150
2017-11-18T10:48:17.105Z,150
2017-11-18T10:49:25.917Z,155
2017-11-18T10:50:34.486Z,155
2017-11-18T10:51:43.026Z,155
2017-11-18T10:52:51.834Z,160
2017-11-18T10:54:00.380Z,165
2017-11-18T10:55:09.190Z,175
2017-11-18T10:56:17.731Z,185
2017-11-18T10:57:26.276Z,185
2017-11-18T10:58:35.088Z,185
2017-11-18T10:59:43.903Z,180
2017-11-18T11:00:52.995Z,185
2017-11-18T11:02:01.798Z,160
2017-11-18T11:03:10.612Z,170
2017-11-18T11:04:19.155Z,190
2017-11-18T11:05:27.695Z,200
2017-11-18T11:06:36.510Z,205
2017-11-18T11:07:45.048Z,205
2017-11-18T11:08:53.585Z,195
2017-11-18T11:10:02.401Z,190
2017-11-18T11:11:10.941Z,180
2017-11-18T11:12:20.302Z,160
2017-11-18T11:13:29.392Z,120
2017-11-18T11:14:37.931Z,110
2017-11-18T11:15:46.467Z,110
2017-11-18T11:16:55.559Z,135
2017-11-18T11:18:04.099Z,135
2017-11-18T11:19:12.969Z,130
2017-11-18T11:20:21.514Z,130
2017-11-18T11:21:30.885Z,125
2017-11-18T11:22:39.966Z,125
2017-11-18T11:23:49.052Z,130
2017-11-18T11:24:57.604Z,130
2017-11-18T11:26:06.424Z,125
2017-11-18T11:27:15.245Z,125
2017-11-18T11:28:24.632Z,130
2017-11-18T11:29:33.489Z,135
2017-11-18T11:30:42.033Z,155
2017-11-18T11:31:51.394Z,170
2017-11-18T11:32:59.965Z,185
2017-11-18T11:34:08.884Z,190
2017-11-18T11:35:17.709Z,190
2017-11-18T11:36:26.808Z,180
2017-11-18T11:37:35.467Z,180
2017-11-18T11:38:44.017Z,175
2017-11-18T11:39:52.858Z,170
2017-11-18T11:41:01.676Z,170
2017-11-18T11:42:10.496Z,185
2017-11-18T11:43:19.052Z,190
2017-11-18T11:44:27.872Z,185
2017-11-18T11:45:36.688Z,185
2017-11-18T11:46:45.790Z,165
2017-11-18T11:47:54.893Z,170
2017-11-18T11:49:03.997Z,180
2017-11-18T11:50:12.823Z,135
2017-11-18T11:51:21.361Z,120
2017-11-18T11:52:30.182Z,130
2017-11-18T11:53:39.303Z,155
2017-11-18T11:54:48.777Z,155
2017-11-18T11:55:57.870Z,145
2017-11-18T11:57:06.409Z,135
2017-11-18T11:58:15.655Z,125
2017-11-18T11:59:24.530Z,120
2017-11-18T12:00:33.067Z,115
2017-11-18T12:01:41.990Z,95
2017-11-18T12:02:50.890Z,95
2017-11-18T12:03:59.707Z,100
2017-11-18T12:05:08.243Z,100
2017-11-18T12:06:16.782Z,110
2017-11-18T12:07:25.602Z,110
2017-11-18T12:08:34.185Z,110
2017-11-18T12:09:42.724Z,120
2017-11-18T12:10:51.262Z,125
2017-11-18T12:12:00.344Z,145
2017-11-18T12:13:08.885Z,175
2017-11-18T12:14:17.435Z,170
2017-11-18T12:15:25.966Z,165
2017-11-18T12:16:34.510Z,210
2017-11-18T12:17:43.328Z,210
2017-11-18T12:18:52.139Z,175
2017-11-18T12:20:00.677Z,185
2017-11-18T12:21:10.034Z,180
2017-11-18T12:22:18.570Z,175
2017-11-18T12:23:27.192Z,165
2017-11-18T12:24:36.008Z,160
2017-11-18T12:25:44.540Z,130
2017-11-18T12:26:53.353Z,135
2017-11-18T12:28:02.017Z,120
2017-11-18T12:29:10.917Z,145
2017-11-18T12:30:19.734Z,155
2017-11-18T12:31:28.275Z,160
2017-11-18T12:32:37.381Z,135
2017-11-18T12:33:46.276Z,115
2017-11-18T12:34:55.359Z,110
2017-11-18T12:36:03.898Z,120
2017-11-18T12:37:12.442Z,120
2017-11-18T12:38:21.285Z,90
2017-11-18T12:39:30.103Z,115
2017-11-18T12:40:38.641Z,130
2017-11-18T12:41:47.508Z,125
2017-11-18T12:42:56.114Z,95
2017-11-18T12:44:04.931Z,80
2017-11-18T12:45:13.753Z,95
2017-11-18T12:46:22.836Z,80
2017-11-18T12:47:32.190Z,55
2017-11-18T12:48:41.021Z,65
2017-11-18T12:49:49.868Z,110
2017-11-18T12:50:58.409Z,125
2017-11-18T12:52:07.004Z,135
2017-11-18T12:53:15.818Z,120
2017-11-18T12:54:24.901Z,135
2017-11-18T12:55:33.471Z,135
2017-11-18T12:56:42.013Z,130
2017-11-18T12:57:50.551Z,130
2017-11-18T12:58:59.388Z,100
2017-11-18T13:00:08.202Z,125
2017-11-18T13:01:17.015Z,170
2017-11-18T13:02:25.554Z,185
2017-11-18T13:03:34.365Z,185
2017-11-18T13:04:42.924Z,170
2017-11-18T13:05:51.472Z,115
2017-11-18T13:07:00.135Z,75
2017-11-18T13:08:08.724Z,75
2017-11-18T13:09:17.266Z,85
2017-11-18T13:10:26.077Z,95
2017-11-18T13:11:34.615Z,105
2017-11-18T13:12:43.426Z,100
2017-11-18T13:13:52.509Z,115
2017-11-18T13:15:01.325Z,130
2017-11-18T13:16:09.910Z,140
2017-11-18T13:17:18.997Z,130
2017-11-18T13:18:28.280Z,100
2017-11-18T13:19:37.276Z,135
2017-11-18T13:20:46.092Z,185
2017-11-18T13:21:54.906Z,135
2017-11-18T13:23:03.718Z,105
2017-11-18T13:24:12.526Z,70
2017-11-18T13:25:21.070Z,50
2017-11-18T13:26:30.448Z,35
2017-11-18T13:27:39.531Z,35
2017-11-18T13:28:48.620Z,45
2017-11-18T13:29:57.328Z,45
2017-11-18T13:31:06.325Z,45
2017-11-18T13:32:15.141Z,60
2017-11-18T13:33:23.954Z,60
2017-11-18T13:34:32.492Z,60
2017-11-18T13:35:41.312Z,50
2017-11-18T13:36:50.126Z,40
2017-11-18T13:37:58.940Z,50
2017-11-18T13:39:07.752Z,55
2017-11-18T13:40:16.293Z,45
2017-11-18T13:41:25.387Z,45
2017-11-18T13:42:34.475Z,45
2017-11-18T13:43:43.284Z,30
2017-11-18T13:44:51.823Z,20
2017-11-18T13:46:00.632Z,25
2017-11-18T13:47:09.457Z,25
2017-11-18T13:48:17.989Z,25
2017-11-18T13:49:26.525Z,25
2017-11-18T13:50:35.063Z,25
2017-11-18T13:51:44.226Z,30
2017-11-18T13:52:55.380Z,45
2017-11-18T13:54:04.219Z,70
2017-11-18T13:55:12.918Z,55
2017-11-18T13:56:22.004Z,35
2017-11-18T13:57:31.093Z,35
2017-11-18T13:58:39.903Z,30
2017-11-18T13:59:48.984Z,25
2017-11-18T14:00:57.889Z,25
2017-11-18T14:02:06.707Z,30
2017-11-18T14:03:15.519Z,35
2017-11-18T14:04:24.603Z,35
2017-11-18T14:05:33.188Z,35
2017-11-18T14:06:41.998Z,50
2017-11-18T14:07:50.536Z,65
2017-11-18T14:08:59.078Z,80
2017-11-18T14:10:07.884Z,105
2017-11-18T14:11:16.696Z,75
2017-11-18T14:12:25.516Z,70
2017-11-18T14:13:34.330Z,75
2017-11-18T14:14:43.432Z,75
2017-11-18T14:15:52.231Z,75
2017-11-18T14:17:01.315Z,70
2017-11-18T14:18:10.137Z,70
2017-11-18T14:19:19.241Z,60
2017-11-18T14:20:28.055Z,60
2017-11-18T14:21:37.410Z,40
2017-11-18T14:22:46.235Z,40
2017-11-18T14:23:55.044Z,50
2017-11-18T14:25:03.583Z,50
2017-11-18T14:26:12.399Z,55
2017-11-18T14:27:20.936Z,60
2017-11-18T14:28:29.473Z,55
2017-11-18T14:29:38.556Z,45
2017-11-18T14:30:47.366Z,50
2017-11-18T14:31:56.467Z,40
2017-11-18T14:33:05.302Z,25
2017-11-18T14:34:13.853Z,35
2017-11-18T14:35:22.933Z,50
2017-11-18T14:36:31.750Z,55
2017-11-18T14:37:41.104Z,45
2017-11-18T14:38:49.920Z,50
2017-11-18T14:39:58.730Z,55
2017-11-18T14:41:07.822Z,55
2017-11-18T14:42:16.359Z,65
2017-11-18T14:43:24.900Z,65
2017-11-18T14:44:33.447Z,70
2017-11-18T14:45:42.534Z,75
2017-11-18T14:46:51.350Z,65
2017-11-18T14:47:59.889Z,65
2017-11-18T14:49:08.990Z,65
2017-11-18T14:50:17.814Z,65
2017-11-18T14:51:26.627Z,60
2017-11-18T14:52:35.724Z,60
2017-11-18T14:53:44.590Z,60
2017-11-18T14:54:53.399Z,60
2017-11-18T14:56:02.211Z,60
2017-11-18T14:57:11.291Z,60
2017-11-18T14:58:19.834Z,55
2017-11-18T14:59:28.373Z,50
2017-11-18T15:00:37.185Z,50
2017-11-18T15:01:45.998Z,55
2017-11-18T15:02:54.807Z,55
2017-11-18T15:04:03.897Z,55
2017-11-18T15:05:12.977Z,55
2017-11-18T15:06:22.072Z,50
2017-11-18T15:07:30.876Z,50
2017-11-18T15:08:39.687Z,45
2017-11-18T15:09:48.500Z,45
2017-11-18T15:10:57.043Z,45
2017-11-18T15:12:05.595Z,40
2017-11-18T15:13:14.133Z,40
2017-11-18T15:14:23.224Z,40
2017-11-18T15:15:31.764Z,35
2017-11-18T15:16:40.882Z,30
2017-11-18T15:17:49.692Z,30
2017-11-18T15:18:59.038Z,30
2017-11-18T15:20:07.578Z,25
2017-11-18T15:21:16.490Z,25
2017-11-18T15:22:25.589Z,25
2017-11-18T15:23:34.401Z,20
2017-11-18T15:24:43.215Z,20
2017-11-18T15:25:51.756Z,15
2017-11-18T15:27:00.869Z,15
2017-11-18T15:28:09.664Z,15
2017-11-18T15:29:18.210Z,15
2017-11-18T15:30:27.022Z,15
2017-11-18T15:31:36.191Z,10
2017-11-18T15:32:45.272Z,10
2017-11-18T15:33:54.360Z,5
2017-11-18T15:35:03.180Z,5
2017-11-18T15:36:11.716Z,5
2017-11-18T15:37:20.261Z,5
2017-11-18T15:38:28.812Z,0
2017-11-18T15:39:37.918Z,0
2017-11-18T15:40:46.743Z,0
2017-11-18T15:41:55.938Z,0
2017-11-18T15:43:04.486Z,0
2017-11-18T15:44:13.304Z,0
2017-11-18T15:45:22.392Z,0
2017-11-18T15:46:31.209Z,0
2017-11-18T15:47:39.744Z,0
2017-11-18T15:48:48.830Z,0
2017-11-18T15:49:57.647Z,0
2017-11-18T15:51:06.190Z,0
2017-11-18T15:52:14.726Z,0
2017-11-18T15:53:23.265Z,0
2017-11-18T15:54:32.356Z,0
2017-11-18T15:55:41.165Z,0
2017-11-18T15:56:49.977Z,0
2017-11-18T15:57:59.368Z,0
2017-11-18T15:59:08.179Z,0
2017-11-18T16:00:16.713Z,0
2017-11-18T16:01:25.538Z,0
2017-11-18T16:02:34.469Z,0
2017-11-18T16:03:43.557Z,0
2017-11-18T16:04:52.368Z,0
2017-11-18T16:06:01.459Z,0
2017-11-18T16:07:10.270Z,0
2017-11-18T16:08:19.352Z,0
2017-11-18T16:09:28.438Z,0
2017-11-18T16:10:36.968Z,0
2017-11-18T16:11:45.508Z,0
2017-11-18T16:12:54.043Z,0
2017-11-18T16:14:02.859Z,0
2017-11-18T16:15:11.697Z,0
2017-11-18T16:16:20.784Z,0
2017-11-18T16:17:29.613Z,0
2017-11-18T16:18:38.154Z,0
2017-11-18T16:19:46.974Z,0
2017-11-18T16:20:56.060Z,0
2017-11-18T16:22:04.695Z,0
2017-11-18T16:23:14.060Z,0
2017-11-18T16:24:23.141Z,0
2017-11-18T16:25:32.490Z,0
2017-11-18T16:26:41.300Z,0
2017-11-18T16:27:49.837Z,0
2017-11-18T16:28:58.922Z,0
2017-11-18T16:30:07.740Z,0
2017-11-18T16:31:16.276Z,0