createdAt,value
2018-10-18T00:00:07.407Z,21.20
2018-10-18T00:01:07.367Z,23.00
2018-10-18T00:02:07.431Z,19.60
2018-10-18T00:03:07.388Z,19.50
2018-10-18T00:04:07.408Z,21.20
2018-10-18T00:05:07.422Z,22.60
2018-10-18T00:06:07.514Z,18.20
2018-10-18T00:07:07.454Z,18.70
2018-10-18T00:08:07.568Z,21.60
2018-10-18T00:09:07.491Z,20.30
2018-10-18T00:10:07.505Z,20.20
2018-10-18T00:11:07.562Z,20.40
2018-10-18T00:12:07.651Z,23.00
2018-10-18T00:13:07.577Z,20.50
2018-10-18T00:14:07.750Z,19.40
2018-10-18T00:15:07.590Z,20.10
2018-10-18T00:16:07.619Z,18.40
2018-10-18T00:17:07.638Z,20.00
2018-10-18T00:18:07.734Z,20.90
2018-10-18T00:19:07.660Z,21.70
2018-10-18T00:20:07.710Z,20.40
2018-10-18T00:21:07.693Z,21.70
2018-10-18T00:22:07.717Z,20.00
2018-10-18T00:23:07.729Z,18.80
2018-10-18T00:24:07.796Z,21.20
2018-10-18T00:25:07.789Z,19.50
2018-10-18T00:26:07.799Z,18.50
2018-10-18T00:27:07.792Z,20.50
2018-10-18T00:28:07.827Z,18.70
2018-10-18T00:29:07.828Z,23.30
2018-10-18T00:30:07.948Z,18.50
2018-10-18T00:31:07.854Z,19.80
2018-10-18T00:32:07.889Z,20.70
2018-10-18T00:33:07.895Z,20.50
2018-10-18T00:34:07.919Z,20.30
2018-10-18T00:35:07.928Z,21.70
2018-10-18T00:36:08.071Z,21.90
2018-10-18T00:37:07.967Z,19.20
2018-10-18T00:38:08.033Z,20.20
2018-10-18T00:39:07.990Z,21.90
2018-10-18T00:40:08.016Z,22.50
2018-10-18T00:41:08.050Z,22.30
2018-10-18T00:42:08.063Z,19.60
2018-10-18T00:43:08.059Z,24.30
2018-10-18T00:44:08.142Z,22.50
2018-10-18T00:45:08.097Z,21.90
2018-10-18T00:46:08.113Z,21.50
2018-10-18T00:47:08.130Z,20.00
2018-10-18T00:48:08.224Z,20.10
2018-10-18T00:49:08.180Z,19.60
2018-10-18T00:50:08.282Z,20.60
2018-10-18T00:51:08.208Z,20.10
2018-10-18T00:52:08.211Z,19.90
2018-10-18T00:53:08.225Z,19.60
2018-10-18T00:54:08.260Z,22.50
2018-10-18T00:55:08.260Z,21.50
2018-10-18T00:56:08.361Z,27.40
2018-10-18T00:57:08.300Z,19.50
2018-10-18T00:58:08.323Z,23.70
2018-10-18T00:59:08.325Z,23.80
2018-10-18T01:01:08.373Z,21.60
2018-10-18T01:02:08.401Z,21.50
2018-10-18T01:03:08.396Z,24.20
2018-10-18T01:04:08.415Z,21.80
2018-10-18T01:05:08.429Z,20.30
2018-10-18T01:06:08.511Z,25.70
2018-10-18T01:07:08.477Z,22.40
2018-10-18T01:08:08.559Z,27.00
2018-10-18T01:09:08.495Z,22.00
2018-10-18T01:10:08.515Z,20.90
2018-10-18T01:11:08.554Z,21.60
2018-10-18T01:12:08.571Z,23.20
2018-10-18T01:13:08.579Z,22.50
2018-10-18T01:14:08.648Z,24.90
2018-10-18T01:15:08.604Z,26.70
2018-10-18T01:16:08.614Z,24.70
2018-10-18T01:17:08.624Z,23.90
2018-10-18T01:18:08.711Z,23.60
2018-10-18T01:19:08.666Z,22.90
2018-10-18T01:20:08.754Z,22.10
2018-10-18T01:21:08.690Z,24.20
2018-10-18T01:22:08.739Z,25.00
2018-10-18T01:23:08.747Z,22.50
2018-10-18T01:24:08.813Z,24.40
2018-10-18T01:25:08.757Z,23.20
2018-10-18T01:26:08.884Z,24.30
2018-10-18T01:27:08.827Z,27.30
2018-10-18T01:28:08.811Z,22.80
2018-10-18T01:29:08.850Z,24.00
2018-10-18T01:30:08.888Z,22.80
2018-10-18T01:31:08.857Z,22.50
2018-10-18T01:32:08.893Z,23.20
2018-10-18T01:33:08.900Z,21.70
2018-10-18T01:34:08.926Z,24.50
2018-10-18T01:35:08.965Z,25.60
2018-10-18T01:36:09.023Z,23.90
2018-10-18T01:37:08.969Z,22.60
2018-10-18T01:38:09.055Z,22.80
2018-10-18T01:39:08.991Z,23.90
2018-10-18T01:40:09.016Z,25.30
2018-10-18T01:41:09.045Z,24.90
2018-10-18T01:42:09.104Z,24.70
2018-10-18T01:43:09.054Z,26.80
2018-10-18T01:44:09.081Z,23.20
2018-10-18T01:45:09.089Z,25.20
2018-10-18T01:46:09.105Z,24.00
2018-10-18T01:47:09.125Z,28.40
2018-10-18T01:48:09.253Z,27.20
2018-10-18T01:49:09.161Z,24.30
2018-10-18T01:50:09.233Z,26.70
2018-10-18T01:51:09.200Z,22.50
2018-10-18T01:52:09.210Z,25.00
2018-10-18T01:53:09.222Z,25.00
2018-10-18T01:54:09.307Z,23.60
2018-10-18T01:55:09.261Z,27.80
2018-10-18T01:56:09.373Z,25.90
2018-10-18T01:57:09.323Z,28.40
2018-10-18T01:58:09.301Z,25.30
2018-10-18T01:59:09.333Z,26.00
2018-10-18T02:00:09.449Z,25.90
2018-10-18T02:01:09.362Z,27.50
2018-10-18T02:02:09.488Z,26.40
2018-10-18T02:03:09.385Z,27.80
2018-10-18T02:04:09.411Z,24.20
2018-10-18T02:05:09.417Z,26.70
2018-10-18T02:06:09.491Z,26.00
2018-10-18T02:07:09.463Z,23.70
2018-10-18T02:08:09.553Z,22.90
2018-10-18T02:09:09.494Z,25.10
2018-10-18T02:10:09.512Z,26.00
2018-10-18T02:11:09.537Z,24.30
2018-10-18T02:12:09.599Z,24.10
2018-10-18T02:13:09.566Z,24.90
2018-10-18T02:14:09.564Z,25.40
2018-10-18T02:15:09.581Z,25.20
2018-10-18T02:16:09.601Z,23.10
2018-10-18T02:17:09.650Z,23.30
2018-10-18T02:18:09.745Z,25.40
2018-10-18T02:19:09.695Z,30.40
2018-10-18T02:20:09.685Z,30.80
2018-10-18T02:21:09.685Z,30.20
2018-10-18T02:22:09.717Z,24.20
2018-10-18T02:23:09.723Z,32.90
2018-10-18T02:24:09.822Z,28.00
2018-10-18T02:25:09.818Z,24.60
2018-10-18T02:26:09.769Z,31.50
2018-10-18T02:27:09.786Z,24.30
2018-10-18T02:28:09.797Z,30.60
2018-10-18T02:29:09.816Z,25.40
2018-10-18T02:30:09.953Z,27.80
2018-10-18T02:31:09.857Z,28.80
2018-10-18T02:32:09.869Z,26.10
2018-10-18T02:33:09.882Z,28.10
2018-10-18T02:34:09.923Z,25.10
2018-10-18T02:35:09.917Z,26.80
2018-10-18T02:36:10.040Z,27.10
2018-10-18T02:37:09.948Z,26.00
2018-10-18T02:38:09.959Z,25.80
2018-10-18T02:39:09.988Z,25.30
2018-10-18T02:40:09.995Z,27.40
2018-10-18T02:41:10.017Z,28.20
2018-10-18T02:42:10.073Z,27.00
2018-10-18T02:43:10.046Z,29.30
2018-10-18T02:44:10.067Z,27.20
2018-10-18T02:45:10.079Z,27.80
2018-10-18T02:46:10.094Z,25.10
2018-10-18T02:47:10.111Z,28.50
2018-10-18T02:48:10.177Z,24.80
2018-10-18T02:49:10.140Z,24.10
2018-10-18T02:50:10.165Z,25.50
2018-10-18T02:51:10.177Z,25.90
2018-10-18T02:52:10.202Z,30.30
2018-10-18T02:53:10.218Z,26.10
2018-10-18T02:54:10.277Z,29.80
2018-10-18T02:55:10.266Z,28.70
2018-10-18T02:56:10.266Z,26.40
2018-10-18T02:57:10.272Z,29.60
2018-10-18T02:58:10.295Z,25.20
2018-10-18T02:59:10.310Z,27.50
2018-10-18T03:00:10.341Z,26.10
2018-10-18T03:01:10.341Z,27.60
2018-10-18T03:02:10.366Z,32.70
2018-10-18T03:03:10.376Z,28.20
2018-10-18T03:04:10.391Z,30.70
2018-10-18T03:05:10.411Z,27.40
2018-10-18T03:06:10.515Z,32.90
2018-10-18T03:07:10.454Z,33.90
2018-10-18T03:08:10.470Z,28.20
2018-10-18T03:09:10.476Z,29.30
2018-10-18T03:10:10.484Z,33.70
2018-10-18T03:11:10.514Z,30.60
2018-10-18T03:12:10.599Z,29.70
2018-10-18T03:13:10.545Z,31.20
2018-10-18T03:14:10.563Z,29.00
2018-10-18T03:15:10.568Z,32.00
2018-10-18T03:16:10.658Z,31.20
2018-10-18T03:17:10.605Z,33.30
2018-10-18T03:18:10.672Z,35.30
2018-10-18T03:19:10.633Z,37.70
2018-10-18T03:20:10.650Z,34.30
2018-10-18T03:21:10.669Z,30.70
2018-10-18T03:22:10.683Z,33.20
2018-10-18T03:23:10.701Z,32.80
2018-10-18T03:24:10.780Z,32.60
2018-10-18T03:25:10.737Z,32.70
2018-10-18T03:26:10.762Z,33.90
2018-10-18T03:27:10.768Z,33.10
2018-10-18T03:28:10.781Z,39.20
2018-10-18T03:29:10.797Z,34.40
2018-10-18T03:30:10.944Z,31.70
2018-10-18T03:31:10.847Z,35.40
2018-10-18T03:32:10.857Z,37.20
2018-10-18T03:33:10.872Z,35.90
2018-10-18T03:34:10.884Z,35.60
2018-10-18T03:35:10.894Z,34.90
2018-10-18T03:36:10.937Z,33.80
2018-10-18T03:37:10.935Z,31.70
2018-10-18T03:38:10.942Z,38.60
2018-10-18T03:39:10.964Z,42.90
2018-10-18T03:40:10.985Z,31.30
2018-10-18T03:41:10.993Z,34.40
2018-10-18T03:42:11.055Z,32.50
2018-10-18T03:43:11.033Z,36.20
2018-10-18T03:44:11.037Z,37.20
2018-10-18T03:45:11.055Z,33.40
2018-10-18T03:46:11.074Z,32.70
2018-10-18T03:47:11.098Z,33.10
2018-10-18T03:48:11.139Z,32.70
2018-10-18T03:49:11.131Z,33.40
2018-10-18T03:50:11.144Z,34.70
2018-10-18T03:51:11.166Z,32.50
2018-10-18T03:52:11.170Z,34.10
2018-10-18T03:53:11.192Z,33.10
2018-10-18T03:54:11.207Z,33.70
2018-10-18T03:55:11.223Z,35.40
2018-10-18T03:56:11.239Z,32.90
2018-10-18T03:57:11.269Z,36.40
2018-10-18T03:58:11.269Z,40.10
2018-10-18T03:59:11.291Z,40.20
2018-10-18T04:00:11.361Z,42.70
2018-10-18T04:01:11.318Z,37.90
2018-10-18T04:02:11.336Z,35.70
2018-10-18T04:03:11.354Z,43.40
2018-10-18T04:04:11.360Z,37.80
2018-10-18T04:05:11.412Z,37.80
2018-10-18T04:06:11.420Z,43.40
2018-10-18T04:07:11.417Z,39.20
2018-10-18T04:08:11.431Z,36.00
2018-10-18T04:09:11.458Z,35.00
2018-10-18T04:10:11.463Z,36.10
2018-10-18T04:11:11.477Z,34.90
2018-10-18T04:12:11.575Z,36.90
2018-10-18T04:13:11.538Z,34.20
2018-10-18T04:14:11.523Z,38.00
2018-10-18T04:15:11.550Z,41.90
2018-10-18T04:16:11.570Z,41.10
2018-10-18T04:17:11.586Z,39.60
2018-10-18T04:18:11.691Z,40.90
2018-10-18T04:19:11.629Z,41.00
2018-10-18T04:20:11.628Z,41.80
2018-10-18T04:21:11.672Z,40.00
2018-10-18T04:22:11.676Z,46.60
2018-10-18T04:23:11.689Z,41.60
2018-10-18T04:24:11.787Z,53.90
2018-10-18T04:25:11.719Z,59.80
2018-10-18T04:26:11.721Z,51.60
2018-10-18T04:27:11.745Z,55.50
2018-10-18T04:28:11.755Z,55.30
2018-10-18T04:29:11.787Z,45.70
2018-10-18T04:30:11.858Z,53.30
2018-10-18T04:31:11.813Z,49.90
2018-10-18T04:32:11.834Z,46.70
2018-10-18T04:33:11.837Z,44.20
2018-10-18T04:34:11.861Z,47.30
2018-10-18T04:35:11.871Z,45.70
2018-10-18T04:36:12.012Z,48.80
2018-10-18T04:37:11.954Z,46.10
2018-10-18T04:38:11.928Z,48.30
2018-10-18T04:39:11.941Z,49.00
2018-10-18T04:40:11.954Z,48.40
2018-10-18T04:41:11.972Z,44.00
2018-10-18T04:42:12.066Z,49.90
2018-10-18T04:43:12.006Z,46.20
2018-10-18T04:44:12.022Z,42.50
2018-10-18T04:45:12.034Z,48.70
2018-10-18T04:46:12.045Z,45.90
2018-10-18T04:47:12.161Z,46.40
2018-10-18T04:48:12.102Z,43.50
2018-10-18T04:49:12.096Z,50.40
2018-10-18T04:50:12.116Z,42.70
2018-10-18T04:51:12.151Z,46.10
2018-10-18T04:52:12.146Z,41.60
2018-10-18T04:53:12.164Z,41.90
2018-10-18T04:54:12.190Z,44.50
2018-10-18T04:55:12.238Z,45.40
2018-10-18T04:56:12.209Z,42.50
2018-10-18T04:57:12.234Z,48.10
2018-10-18T04:58:12.244Z,43.80
2018-10-18T04:59:12.268Z,51.80
2018-10-18T05:00:12.286Z,47.50
2018-10-18T05:01:12.445Z,46.50
2018-10-18T05:02:12.316Z,42.80
2018-10-18T05:03:12.332Z,49.00
2018-10-18T05:04:12.378Z,45.20
2018-10-18T05:05:12.366Z,46.80
2018-10-18T05:06:12.372Z,43.70
2018-10-18T05:07:12.483Z,44.90
2018-10-18T05:08:12.420Z,44.90
2018-10-18T05:09:12.431Z,43.40
2018-10-18T05:10:12.440Z,48.30
2018-10-18T05:11:12.528Z,41.30
2018-10-18T05:12:12.480Z,49.00
2018-10-18T05:13:12.581Z,52.70
2018-10-18T05:14:12.507Z,45.40
2018-10-18T05:15:12.526Z,49.10
2018-10-18T05:16:12.539Z,45.60
2018-10-18T05:17:12.577Z,45.10
2018-10-18T05:18:12.590Z,40.20
2018-10-18T05:19:12.662Z,44.60
2018-10-18T05:20:12.629Z,50.30
2018-10-18T05:21:12.618Z,49.10
2018-10-18T05:22:12.645Z,47.70
2018-10-18T05:23:12.659Z,47.30
2018-10-18T05:24:12.668Z,43.50
2018-10-18T05:25:12.753Z,48.70
2018-10-18T05:26:12.712Z,48.90
2018-10-18T05:27:12.759Z,50.50
2018-10-18T05:28:12.754Z,57.80
2018-10-18T05:29:12.754Z,47.00
2018-10-18T05:30:12.801Z,45.60
2018-10-18T05:31:12.843Z,50.50
2018-10-18T05:32:12.808Z,46.20
2018-10-18T05:33:12.835Z,47.80
2018-10-18T05:34:12.840Z,48.80
2018-10-18T05:35:12.857Z,47.00
2018-10-18T05:36:12.869Z,49.90
2018-10-18T05:37:12.975Z,49.80
2018-10-18T05:38:12.898Z,52.40
2018-10-18T05:39:12.930Z,45.90
2018-10-18T05:40:12.938Z,45.90
2018-10-18T05:41:12.965Z,48.60
2018-10-18T05:42:12.980Z,49.90
2018-10-18T05:43:13.071Z,53.40
2018-10-18T05:44:13.015Z,49.00
2018-10-18T05:45:13.032Z,52.80
2018-10-18T05:46:13.038Z,49.60
2018-10-18T05:47:13.132Z,48.40
2018-10-18T05:48:13.140Z,48.50
2018-10-18T05:49:13.169Z,47.50
2018-10-18T05:50:13.100Z,48.10
2018-10-18T05:51:13.124Z,56.50
2018-10-18T05:52:13.134Z,53.50
2018-10-18T05:53:13.215Z,55.40
2018-10-18T05:54:13.253Z,52.10
2018-10-18T05:55:13.355Z,56.10
2018-10-18T05:56:13.215Z,49.30
2018-10-18T05:57:13.239Z,58.30
2018-10-18T05:58:13.245Z,57.10
2018-10-18T05:59:13.262Z,53.60
2018-10-18T06:00:13.312Z,63.10
2018-10-18T06:01:13.344Z,53.60
2018-10-18T06:02:13.307Z,51.90
2018-10-18T06:03:13.339Z,52.70
2018-10-18T06:04:13.338Z,56.70
2018-10-18T06:05:13.371Z,57.80
2018-10-18T06:06:13.376Z,55.30
2018-10-18T06:07:13.484Z,51.50
2018-10-18T06:08:13.412Z,55.90
2018-10-18T06:09:13.428Z,57.20
2018-10-18T06:10:13.505Z,55.60
2018-10-18T06:11:13.471Z,62.70
2018-10-18T06:12:13.473Z,54.20
2018-10-18T06:13:13.594Z,60.70
2018-10-18T06:14:13.515Z,56.90
2018-10-18T06:15:13.533Z,59.30
2018-10-18T06:16:13.551Z,55.30
2018-10-18T06:17:13.575Z,56.30
2018-10-18T06:18:13.587Z,54.30
2018-10-18T06:19:13.674Z,53.80
2018-10-18T06:20:13.642Z,56.40
2018-10-18T06:21:13.632Z,59.80
2018-10-18T06:22:13.650Z,71.20
2018-10-18T06:23:13.731Z,77.60
2018-10-18T06:24:13.683Z,82.00
2018-10-18T06:25:13.829Z,72.80
2018-10-18T06:26:13.752Z,65.60
2018-10-18T06:27:13.735Z,87.80
2018-10-18T06:28:13.749Z,91.20
2018-10-18T06:29:13.785Z,79.40
2018-10-18T06:30:13.789Z,76.10
2018-10-18T06:31:13.855Z,75.20
2018-10-18T06:32:13.828Z,65.80
2018-10-18T06:33:13.878Z,74.70
2018-10-18T06:34:13.854Z,91.40
2018-10-18T06:35:13.939Z,92.10
2018-10-18T06:36:13.890Z,78.50
2018-10-18T06:37:13.932Z,79.90
2018-10-18T06:38:13.932Z,65.50
2018-10-18T06:39:13.988Z,62.00
2018-10-18T06:40:13.956Z,67.30
2018-10-18T06:41:14.084Z,64.90
2018-10-18T06:42:13.993Z,66.50
2018-10-18T06:43:14.162Z,65.40
2018-10-18T06:44:14.028Z,68.80
2018-10-18T06:45:14.054Z,76.00
2018-10-18T06:46:14.075Z,59.60
2018-10-18T06:47:14.109Z,66.80
2018-10-18T06:48:14.103Z,63.60
2018-10-18T06:49:14.181Z,61.60
2018-10-18T06:50:14.166Z,67.70
2018-10-18T06:51:14.153Z,68.50
2018-10-18T06:52:14.178Z,68.30
2018-10-18T06:53:14.186Z,65.10
2018-10-18T06:54:14.240Z,62.90
2018-10-18T06:55:14.293Z,67.30
2018-10-18T06:56:14.237Z,62.20
2018-10-18T06:57:14.268Z,71.40
2018-10-18T06:58:14.278Z,69.40
2018-10-18T06:59:14.293Z,70.40
2018-10-18T07:00:14.345Z,74.30
2018-10-18T07:01:14.328Z,68.10
2018-10-18T07:02:14.353Z,69.10
2018-10-18T07:03:14.366Z,73.00
2018-10-18T07:04:14.386Z,70.80
2018-10-18T07:05:14.412Z,74.90
2018-10-18T07:06:14.471Z,75.00
2018-10-18T07:07:14.433Z,70.10
2018-10-18T07:08:14.454Z,71.40
2018-10-18T07:09:14.471Z,61.00
2018-10-18T07:10:14.489Z,69.60
2018-10-18T07:11:14.527Z,68.90
2018-10-18T07:12:14.611Z,66.40
2018-10-18T07:13:14.537Z,63.00
2018-10-18T07:14:14.569Z,63.80
2018-10-18T07:15:14.575Z,76.10
2018-10-18T07:16:14.612Z,72.90
2018-10-18T07:17:14.619Z,69.40
2018-10-18T07:18:14.676Z,68.00
2018-10-18T07:19:14.657Z,68.70
2018-10-18T07:20:14.671Z,69.90
2018-10-18T07:21:14.690Z,58.80
2018-10-18T07:22:14.710Z,64.00
2018-10-18T07:23:14.725Z,58.00
2018-10-18T07:24:14.793Z,58.50
2018-10-18T07:25:14.810Z,57.50
2018-10-18T07:26:14.772Z,59.80
2018-10-18T07:27:14.789Z,63.00
2018-10-18T07:28:14.822Z,59.30
2018-10-18T07:29:14.828Z,58.50
2018-10-18T07:30:14.892Z,63.40
2018-10-18T07:31:14.866Z,69.60
2018-10-18T07:32:14.888Z,73.70
2018-10-18T07:33:14.904Z,64.70
2018-10-18T07:34:14.920Z,64.20
2018-10-18T07:35:14.961Z,68.70
2018-10-18T07:36:15.029Z,68.00
2018-10-18T07:37:14.976Z,60.40
2018-10-18T07:38:14.996Z,66.50
2018-10-18T07:39:15.018Z,63.00
2018-10-18T07:40:15.033Z,65.90
2018-10-18T07:41:15.164Z,62.00
2018-10-18T07:42:15.169Z,64.00
2018-10-18T07:43:15.096Z,74.00
2018-10-18T07:44:15.102Z,66.90
2018-10-18T07:45:15.125Z,62.80
2018-10-18T07:46:15.141Z,69.00
2018-10-18T07:47:15.163Z,68.90
2018-10-18T07:48:15.253Z,66.20
2018-10-18T07:49:15.206Z,65.00
2018-10-18T07:50:15.232Z,65.10
2018-10-18T07:51:15.241Z,69.60
2018-10-18T07:52:15.274Z,67.40
2018-10-18T07:53:15.450Z,60.70
2018-10-18T07:54:15.393Z,55.70
2018-10-18T07:55:15.333Z,58.70
2018-10-18T07:56:15.350Z,60.50
2018-10-18T07:57:15.359Z,61.10
2018-10-18T07:58:15.380Z,61.70
2018-10-18T07:59:15.409Z,63.70
2018-10-18T08:00:15.554Z,62.80
2018-10-18T08:01:15.435Z,54.60
2018-10-18T08:02:15.455Z,58.40
2018-10-18T08:03:15.479Z,53.80
2018-10-18T08:04:15.501Z,51.30
2018-10-18T08:05:15.523Z,55.80
2018-10-18T08:06:15.550Z,52.00
2018-10-18T08:07:15.595Z,52.80
2018-10-18T08:08:15.580Z,56.60
2018-10-18T08:09:15.598Z,54.60
2018-10-18T08:10:15.603Z,52.60
2018-10-18T08:11:15.637Z,51.70
2018-10-18T08:12:15.676Z,56.10
2018-10-18T08:13:15.774Z,54.50
2018-10-18T08:14:15.677Z,52.00
2018-10-18T08:15:15.698Z,55.20
2018-10-18T08:16:15.724Z,61.30
2018-10-18T08:17:15.770Z,57.90
2018-10-18T08:18:15.760Z,62.20
2018-10-18T08:19:15.884Z,59.10
2018-10-18T08:20:15.787Z,57.70
2018-10-18T08:21:15.831Z,55.70
2018-10-18T08:22:15.869Z,59.60
2018-10-18T08:23:15.857Z,63.40
2018-10-18T08:24:15.874Z,62.10
2018-10-18T08:25:15.977Z,60.10
2018-10-18T08:26:15.911Z,62.50
2018-10-18T08:27:15.931Z,60.70
2018-10-18T08:28:15.948Z,67.00
2018-10-18T08:29:15.958Z,60.30
2018-10-18T08:30:15.992Z,65.70
2018-10-18T08:31:16.112Z,58.00
2018-10-18T08:32:16.021Z,56.30
2018-10-18T08:33:16.033Z,58.50
2018-10-18T08:34:16.053Z,60.20
2018-10-18T08:35:16.067Z,56.70
2018-10-18T08:36:16.106Z,57.20
2018-10-18T08:37:16.244Z,58.00
2018-10-18T08:38:16.207Z,55.40
2018-10-18T08:39:16.138Z,60.40
2018-10-18T08:40:16.157Z,57.10
2018-10-18T08:41:16.177Z,64.30
2018-10-18T08:42:16.221Z,57.90
2018-10-18T08:43:16.308Z,62.10
2018-10-18T08:44:16.253Z,60.40
2018-10-18T08:45:16.285Z,66.90
2018-10-18T08:46:16.270Z,67.60
2018-10-18T08:47:16.288Z,59.70
2018-10-18T08:48:16.309Z,59.70
2018-10-18T08:49:16.404Z,61.70
2018-10-18T08:50:16.343Z,65.70
2018-10-18T08:51:16.378Z,60.10
2018-10-18T08:52:16.425Z,63.00
2018-10-18T08:53:16.410Z,59.00
2018-10-18T08:54:16.416Z,61.20
2018-10-18T08:55:16.604Z,58.80
2018-10-18T08:56:16.453Z,66.10
2018-10-18T08:57:16.477Z,61.10
2018-10-18T08:58:16.500Z,59.00
2018-10-18T08:59:16.612Z,61.10
2018-10-18T09:00:16.536Z,59.70
2018-10-18T09:01:16.565Z,61.30
2018-10-18T09:02:16.584Z,55.20
2018-10-18T09:03:16.586Z,57.90
2018-10-18T09:04:16.601Z,55.70
2018-10-18T09:05:16.624Z,59.40
2018-10-18T09:06:16.642Z,64.40
2018-10-18T09:07:16.804Z,59.70
2018-10-18T09:08:16.694Z,52.20
2018-10-18T09:09:16.769Z,57.10
2018-10-18T09:10:16.753Z,48.50
2018-10-18T09:11:16.730Z,46.70
2018-10-18T09:12:16.750Z,49.40
2018-10-18T09:13:16.862Z,47.80
2018-10-18T09:14:16.792Z,42.80
2018-10-18T09:15:16.807Z,47.40
2018-10-18T09:16:16.828Z,49.60
2018-10-18T09:17:16.849Z,48.50
2018-10-18T09:18:16.867Z,53.10
2018-10-18T09:19:16.976Z,54.30
2018-10-18T09:20:16.914Z,53.20
2018-10-18T09:21:16.933Z,52.70
2018-10-18T09:22:16.936Z,54.00
2018-10-18T09:23:16.952Z,59.80
2018-10-18T09:24:16.972Z,49.90
2018-10-18T09:25:17.037Z,50.00
2018-10-18T09:26:17.013Z,53.90
2018-10-18T09:27:17.027Z,56.00
2018-10-18T09:28:17.052Z,43.60
2018-10-18T09:29:17.076Z,37.30
2018-10-18T09:30:17.109Z,39.60
2018-10-18T09:31:17.206Z,40.10
2018-10-18T09:32:17.143Z,32.40
2018-10-18T09:33:17.162Z,34.40
2018-10-18T09:34:17.162Z,32.00
2018-10-18T09:35:17.186Z,30.50
2018-10-18T09:36:17.199Z,31.10
2018-10-18T09:37:17.407Z,30.90
2018-10-18T09:38:17.291Z,34.20
2018-10-18T09:39:17.255Z,31.80
2018-10-18T09:40:17.288Z,33.60
2018-10-18T09:41:17.303Z,30.00
2018-10-18T09:42:17.311Z,26.90
2018-10-18T09:43:17.439Z,22.30
2018-10-18T09:44:17.429Z,25.00
2018-10-18T09:45:17.374Z,25.20
2018-10-18T09:46:17.405Z,23.80
2018-10-18T09:47:17.405Z,25.60
2018-10-18T09:48:17.433Z,31.70
2018-10-18T09:49:17.584Z,26.50
2018-10-18T09:50:17.462Z,32.70
2018-10-18T09:51:17.482Z,34.70
2018-10-18T09:52:17.503Z,37.50
2018-10-18T09:53:17.522Z,31.60
2018-10-18T09:54:17.564Z,31.10
2018-10-18T09:55:17.625Z,37.00
2018-10-18T09:56:17.614Z,29.60
2018-10-18T09:57:17.618Z,26.40
2018-10-18T09:58:17.626Z,24.60
2018-10-18T09:59:17.640Z,23.90
2018-10-18T10:00:17.661Z,24.10
2018-10-18T10:01:17.811Z,20.70
2018-10-18T10:02:17.699Z,23.60
2018-10-18T10:03:17.718Z,25.70
2018-10-18T10:04:17.842Z,23.50
2018-10-18T10:05:17.764Z,22.20
2018-10-18T10:06:17.772Z,23.80
2018-10-18T10:07:17.937Z,24.20
2018-10-18T10:08:17.893Z,22.70
2018-10-18T10:09:17.832Z,22.20
2018-10-18T10:10:17.853Z,20.30
2018-10-18T10:11:17.902Z,21.50
2018-10-18T10:12:17.898Z,21.70
2018-10-18T10:13:17.955Z,24.00
2018-10-18T10:14:17.977Z,25.30
2018-10-18T10:15:17.957Z,22.20
2018-10-18T10:16:18.007Z,22.30
2018-10-18T10:17:18.081Z,22.50
2018-10-18T10:18:18.107Z,20.50
2018-10-18T10:19:18.128Z,20.20
2018-10-18T10:20:18.061Z,23.30
2018-10-18T10:21:18.077Z,22.80
2018-10-18T10:22:18.090Z,23.80
2018-10-18T10:23:18.115Z,19.70
2018-10-18T10:24:18.135Z,18.80
2018-10-18T10:25:18.236Z,19.70
2018-10-18T10:26:18.171Z,24.20
2018-10-18T10:27:18.216Z,19.80
2018-10-18T10:28:18.211Z,21.50
2018-10-18T10:29:18.226Z,21.80
2018-10-18T10:30:18.289Z,21.50
2018-10-18T10:31:18.359Z,17.80
2018-10-18T10:32:18.290Z,23.40
2018-10-18T10:33:18.337Z,22.00
2018-10-18T10:34:18.338Z,21.40
2018-10-18T10:35:18.441Z,20.50
2018-10-18T10:36:18.381Z,20.60
2018-10-18T10:37:18.498Z,19.60
2018-10-18T10:38:18.411Z,21.20
2018-10-18T10:39:18.545Z,20.10
2018-10-18T10:40:18.532Z,21.10
2018-10-18T10:41:18.607Z,18.00
2018-10-18T10:42:18.594Z,17.80
2018-10-18T10:43:18.507Z,17.40
2018-10-18T10:44:18.578Z,21.30
2018-10-18T10:45:18.724Z,17.30
2018-10-18T10:46:18.681Z,17.90
2018-10-18T10:47:18.603Z,15.00
2018-10-18T10:48:18.689Z,16.70
2018-10-18T10:49:18.701Z,16.80
2018-10-18T10:50:18.739Z,13.40
2018-10-18T10:51:18.800Z,15.10
2018-10-18T10:52:18.728Z,14.90
2018-10-18T10:53:18.718Z,12.60
2018-10-18T10:54:18.791Z,17.50
2018-10-18T10:55:18.749Z,13.80
2018-10-18T10:56:18.820Z,11.60
2018-10-18T10:57:18.832Z,14.00
2018-10-18T10:58:18.967Z,15.80
2018-10-18T10:59:18.822Z,12.50
2018-10-18T11:00:18.922Z,13.50
2018-10-18T11:01:18.867Z,13.10
2018-10-18T11:02:18.886Z,15.00
2018-10-18T11:03:19.002Z,16.30
2018-10-18T11:04:18.941Z,14.70
2018-10-18T11:05:18.941Z,14.70
2018-10-18T11:06:19.062Z,14.40
2018-10-18T11:07:18.982Z,13.80
2018-10-18T11:08:19.001Z,15.50
2018-10-18T11:09:19.063Z,14.30
2018-10-18T11:10:19.069Z,13.20
2018-10-18T11:11:19.084Z,13.70
2018-10-18T11:12:19.106Z,17.30
2018-10-18T11:13:19.102Z,14.80
2018-10-18T11:14:19.197Z,17.70
2018-10-18T11:15:19.325Z,14.00
2018-10-18T11:16:19.165Z,16.90
2018-10-18T11:17:19.276Z,13.50
2018-10-18T11:18:19.214Z,16.80
2018-10-18T11:19:19.228Z,15.70
2018-10-18T11:20:19.246Z,11.90
2018-10-18T11:21:19.396Z,11.40
2018-10-18T11:22:19.284Z,12.50
2018-10-18T11:23:19.305Z,11.50
2018-10-18T11:24:19.441Z,12.90
2018-10-18T11:25:19.361Z,8.70
2018-10-18T11:26:19.402Z,14.80
2018-10-18T11:27:19.414Z,13.40
2018-10-18T11:28:19.411Z,12.90
2018-10-18T11:29:19.434Z,15.50
2018-10-18T11:30:19.548Z,19.50
2018-10-18T11:31:19.467Z,16.90
2018-10-18T11:32:19.487Z,13.10
2018-10-18T11:33:19.546Z,14.50
2018-10-18T11:34:19.592Z,13.60
2018-10-18T11:35:19.573Z,15.50
2018-10-18T11:36:19.569Z,15.60
2018-10-18T11:37:19.588Z,14.20
2018-10-18T11:38:19.613Z,17.00
2018-10-18T11:39:19.632Z,14.40
2018-10-18T11:40:19.643Z,14.00
2018-10-18T11:41:19.665Z,9.80
2018-10-18T11:42:19.840Z,10.00
2018-10-18T11:43:19.711Z,10.10
2018-10-18T11:44:19.753Z,9.80
2018-10-18T11:45:19.752Z,13.80
2018-10-18T11:46:19.765Z,10.70
2018-10-18T11:47:19.786Z,9.80
2018-10-18T11:48:19.806Z,11.30
2018-10-18T11:49:19.821Z,12.60
2018-10-18T11:50:19.851Z,11.70
2018-10-18T11:51:19.895Z,10.40
2018-10-18T11:52:19.883Z,9.60
2018-10-18T11:53:19.901Z,10.30
2018-10-18T11:54:19.934Z,10.30
2018-10-18T11:55:19.950Z,9.00
2018-10-18T11:56:19.971Z,9.00
2018-10-18T11:57:19.986Z,9.50
2018-10-18T11:58:19.999Z,9.10
2018-10-18T11:59:20.024Z,16.80
2018-10-18T12:00:20.058Z,24.80
2018-10-18T12:01:20.121Z,11.30
2018-10-18T12:02:20.207Z,8.90
2018-10-18T12:03:20.099Z,17.60
2018-10-18T12:04:20.176Z,13.20
2018-10-18T12:05:20.152Z,10.30
2018-10-18T12:06:20.166Z,10.00
2018-10-18T12:07:20.181Z,9.50
2018-10-18T12:08:20.204Z,9.30
2018-10-18T12:09:20.223Z,11.80
2018-10-18T12:10:20.239Z,6.30
2018-10-18T12:11:20.259Z,7.40
2018-10-18T12:12:20.286Z,9.50
2018-10-18T12:13:20.298Z,8.40
2018-10-18T12:14:20.341Z,7.70
2018-10-18T12:15:20.337Z,6.10
2018-10-18T12:16:20.359Z,6.30
2018-10-18T12:17:20.388Z,9.40
2018-10-18T12:18:20.402Z,11.10
2018-10-18T12:19:20.425Z,6.90
2018-10-18T12:20:20.527Z,7.20
2018-10-18T12:21:20.465Z,8.70
2018-10-18T12:22:20.484Z,7.40
2018-10-18T12:23:20.507Z,8.30
2018-10-18T12:24:20.523Z,5.70
2018-10-18T12:25:20.541Z,9.30
2018-10-18T12:26:20.571Z,6.60
2018-10-18T12:27:20.573Z,5.80
2018-10-18T12:28:20.612Z,6.70
2018-10-18T12:29:20.645Z,6.00
2018-10-18T12:30:20.639Z,7.80
2018-10-18T12:31:20.664Z,8.20
2018-10-18T12:32:20.686Z,8.90
2018-10-18T12:33:20.708Z,10.40
2018-10-18T12:34:20.734Z,9.10
2018-10-18T12:35:20.744Z,8.90
2018-10-18T12:36:20.761Z,10.20
2018-10-18T12:37:20.771Z,8.10
2018-10-18T12:38:20.793Z,11.50
2018-10-18T12:39:20.824Z,7.60
2018-10-18T12:40:20.886Z,5.40
2018-10-18T12:41:21.047Z,6.70
2018-10-18T12:42:20.877Z,6.20
2018-10-18T12:43:20.889Z,7.00
2018-10-18T12:44:20.907Z,9.00
2018-10-18T12:45:20.929Z,7.50
2018-10-18T12:46:20.944Z,10.40
2018-10-18T12:47:20.979Z,9.00
2018-10-18T12:48:21.170Z,7.60
2018-10-18T12:49:21.014Z,7.60
2018-10-18T12:50:21.037Z,7.40
2018-10-18T12:51:21.056Z,5.00
2018-10-18T12:52:21.076Z,8.90
2018-10-18T12:53:21.083Z,7.90
2018-10-18T12:54:21.102Z,8.50
2018-10-18T12:55:21.118Z,9.30