createdAt,value
2018-01-23T00:00:08.731Z,98.50
2018-01-23T00:01:08.720Z,98.98
2018-01-23T00:02:08.708Z,98.03
2018-01-23T00:03:08.694Z,98.03
2018-01-23T00:04:08.689Z,98.50
2018-01-23T00:05:08.671Z,98.69
2018-01-23T00:06:08.657Z,98.69
2018-01-23T00:07:08.652Z,98.69
2018-01-23T00:08:08.641Z,98.98
2018-01-23T00:09:08.624Z,98.88
2018-01-23T00:10:08.610Z,98.60
2018-01-23T00:11:08.597Z,98.88
2018-01-23T00:12:08.585Z,98.50
2018-01-23T00:13:08.580Z,99.55
2018-01-23T00:14:08.561Z,98.98
2018-01-23T00:15:08.550Z,98.88
2018-01-23T00:16:08.539Z,98.50
2018-01-23T00:17:08.528Z,98.93
2018-01-23T00:18:08.512Z,98.98
2018-01-23T00:19:08.498Z,98.79
2018-01-23T00:20:08.492Z,99.17
2018-01-23T00:21:08.481Z,99.17
2018-01-23T00:22:08.466Z,99.36
2018-01-23T00:23:08.455Z,98.88
2018-01-23T00:24:08.444Z,98.69
2018-01-23T00:25:08.428Z,98.50
2018-01-23T00:26:08.422Z,99.46
2018-01-23T00:27:08.410Z,99.84
2018-01-23T00:28:08.391Z,99.36
2018-01-23T00:29:08.379Z,99.17
2018-01-23T00:30:08.366Z,99.17
2018-01-23T00:31:08.359Z,99.74
2018-01-23T00:32:08.351Z,99.17
2018-01-23T00:33:08.332Z,99.36
2018-01-23T00:34:08.319Z,99.36
2018-01-23T00:35:08.308Z,99.08
2018-01-23T00:36:08.297Z,98.50
2018-01-23T00:37:08.283Z,98.88
2018-01-23T00:38:08.272Z,98.88
2018-01-23T00:39:08.259Z,98.50
2018-01-23T00:40:08.248Z,97.84
2018-01-23T00:41:08.238Z,98.13
2018-01-23T00:42:08.222Z,97.36
2018-01-23T00:43:08.212Z,96.98
2018-01-23T00:44:08.205Z,97.46
2018-01-23T00:45:08.186Z,97.46
2018-01-23T00:46:08.183Z,97.74
2018-01-23T00:47:08.168Z,97.17
2018-01-23T00:48:08.155Z,97.36
2018-01-23T00:49:08.139Z,97.36
2018-01-23T00:50:08.129Z,97.46
2018-01-23T00:51:08.117Z,96.98
2018-01-23T00:52:08.102Z,97.46
2018-01-23T00:53:08.092Z,97.55
2018-01-23T00:54:08.080Z,97.27
2018-01-23T00:55:08.068Z,96.70
2018-01-23T00:56:08.056Z,97.46
2018-01-23T00:57:08.042Z,97.65
2018-01-23T00:58:08.029Z,97.08
2018-01-23T00:59:08.018Z,97.46
2018-01-23T01:00:08.007Z,97.74
2018-01-23T01:01:08.000Z,97.46
2018-01-23T01:02:07.982Z,97.74
2018-01-23T01:03:07.970Z,97.55
2018-01-23T01:04:07.958Z,97.17
2018-01-23T01:05:07.946Z,98.13
2018-01-23T01:06:07.982Z,97.84
2018-01-23T01:07:07.920Z,97.65
2018-01-23T01:08:07.915Z,98.32
2018-01-23T01:09:07.899Z,97.65
2018-01-23T01:10:07.885Z,97.27
2018-01-23T01:11:07.880Z,97.36
2018-01-23T01:12:07.862Z,97.65
2018-01-23T01:13:07.852Z,97.55
2018-01-23T01:14:07.843Z,97.65
2018-01-23T01:15:07.825Z,97.17
2018-01-23T01:16:07.816Z,96.60
2018-01-23T01:17:07.803Z,96.60
2018-01-23T01:18:07.788Z,97.27
2018-01-23T01:19:07.778Z,96.12
2018-01-23T01:20:07.773Z,96.12
2018-01-23T01:21:07.752Z,96.03
2018-01-23T01:22:07.747Z,95.65
2018-01-23T01:23:07.735Z,94.89
2018-01-23T01:24:07.716Z,95.56
2018-01-23T01:25:07.704Z,95.56
2018-01-23T01:26:07.693Z,96.60
2018-01-23T01:27:07.681Z,95.56
2018-01-23T01:28:07.678Z,94.70
2018-01-23T01:29:07.657Z,94.32
2018-01-23T01:30:07.651Z,94.98
2018-01-23T01:31:07.634Z,94.22
2018-01-23T01:32:07.630Z,94.13
2018-01-23T01:33:07.612Z,93.55
2018-01-23T01:34:07.596Z,93.18
2018-01-23T01:35:07.584Z,92.89
2018-01-23T01:36:07.578Z,93.74
2018-01-23T01:37:07.563Z,94.03
2018-01-23T01:38:07.552Z,94.03
2018-01-23T01:39:07.537Z,94.60
2018-01-23T01:40:07.525Z,94.03
2018-01-23T01:41:07.518Z,94.89
2018-01-23T01:42:07.501Z,94.42
2018-01-23T01:43:07.489Z,93.84
2018-01-23T01:44:07.476Z,93.74
2018-01-23T01:45:07.464Z,93.74
2018-01-23T01:46:07.457Z,94.51
2018-01-23T01:47:07.446Z,94.03
2018-01-23T01:48:07.452Z,94.03
2018-01-23T01:49:07.414Z,94.03
2018-01-23T01:50:07.402Z,95.17
2018-01-23T01:51:07.390Z,95.36
2018-01-23T01:52:07.379Z,94.70
2018-01-23T01:53:07.366Z,94.51
2018-01-23T01:54:07.354Z,94.13
2018-01-23T01:55:07.343Z,93.55
2018-01-23T01:56:07.333Z,92.89
2018-01-23T01:57:07.318Z,94.60
2018-01-23T01:58:07.312Z,94.32
2018-01-23T01:59:07.294Z,94.13
2018-01-23T02:00:07.288Z,93.55
2018-01-23T02:01:07.280Z,93.46
2018-01-23T02:02:07.258Z,93.08
2018-01-23T02:03:07.252Z,93.08
2018-01-23T02:04:07.234Z,94.03
2018-01-23T02:05:07.223Z,93.55
2018-01-23T02:06:07.209Z,93.84
2018-01-23T02:07:07.204Z,93.08
2018-01-23T02:08:07.185Z,93.84
2018-01-23T02:09:07.175Z,93.74
2018-01-23T02:10:07.160Z,93.55
2018-01-23T02:11:07.155Z,93.84
2018-01-23T02:12:07.136Z,94.89
2018-01-23T02:13:07.124Z,93.08
2018-01-23T02:14:07.114Z,93.27
2018-01-23T02:15:07.106Z,94.22
2018-01-23T02:16:07.093Z,93.84
2018-01-23T02:17:07.084Z,92.99
2018-01-23T02:18:07.064Z,92.79
2018-01-23T02:19:07.051Z,94.42
2018-01-23T02:20:07.038Z,93.37
2018-01-23T02:21:07.029Z,92.51
2018-01-23T02:22:07.020Z,92.51
2018-01-23T02:23:07.002Z,93.08
2018-01-23T02:24:06.995Z,92.32
2018-01-23T02:25:06.978Z,92.60
2018-01-23T02:26:06.966Z,92.13
2018-01-23T02:27:06.955Z,92.51
2018-01-23T02:28:06.943Z,92.60
2018-01-23T02:29:06.934Z,92.41
2018-01-23T02:30:06.918Z,92.32
2018-01-23T02:31:06.908Z,92.22
2018-01-23T02:32:06.890Z,92.13
2018-01-23T02:33:06.885Z,91.17
2018-01-23T02:34:06.873Z,92.51
2018-01-23T02:35:06.860Z,92.70
2018-01-23T02:36:06.843Z,92.60
2018-01-23T02:37:06.833Z,92.32
2018-01-23T02:38:06.818Z,92.22
2018-01-23T02:39:06.802Z,92.60
2018-01-23T02:40:06.800Z,92.32
2018-01-23T02:41:06.778Z,92.08
2018-01-23T02:42:06.765Z,91.65
2018-01-23T02:43:06.751Z,90.99
2018-01-23T02:44:06.747Z,91.51
2018-01-23T02:45:06.732Z,91.65
2018-01-23T02:46:06.714Z,92.22
2018-01-23T02:47:06.706Z,91.75
2018-01-23T02:48:06.688Z,90.56
2018-01-23T02:49:06.676Z,89.23
2018-01-23T02:50:06.662Z,89.56
2018-01-23T02:51:06.651Z,89.84
2018-01-23T02:52:06.636Z,91.13
2018-01-23T02:53:06.623Z,90.84
2018-01-23T02:54:06.611Z,91.13
2018-01-23T02:55:06.600Z,91.03
2018-01-23T02:56:06.585Z,91.03
2018-01-23T02:57:06.577Z,92.08
2018-01-23T02:58:06.559Z,93.04
2018-01-23T02:59:06.564Z,91.51
2018-01-23T03:00:06.534Z,89.32
2018-01-23T03:01:06.520Z,91.22
2018-01-23T03:02:06.505Z,88.85
2018-01-23T03:03:06.496Z,89.51
2018-01-23T03:04:06.487Z,88.94
2018-01-23T03:05:06.472Z,90.08
2018-01-23T03:06:06.457Z,88.09
2018-01-23T03:07:06.446Z,87.80
2018-01-23T03:08:06.432Z,87.71
2018-01-23T03:09:06.417Z,86.90
2018-01-23T03:10:06.404Z,87.13
2018-01-23T03:11:06.393Z,85.90
2018-01-23T03:12:06.384Z,87.52
2018-01-23T03:13:06.372Z,85.71
2018-01-23T03:14:06.353Z,82.76
2018-01-23T03:15:06.342Z,85.24
2018-01-23T03:16:06.329Z,89.14
2018-01-23T03:17:06.316Z,88.09
2018-01-23T03:18:06.303Z,86.85
2018-01-23T03:19:06.290Z,84.85
2018-01-23T03:20:06.277Z,84.85
2018-01-23T03:21:06.263Z,86.57
2018-01-23T03:22:06.249Z,84.76
2018-01-23T03:23:06.236Z,85.61
2018-01-23T03:24:06.224Z,85.71
2018-01-23T03:25:06.219Z,87.95
2018-01-23T03:26:06.196Z,85.86
2018-01-23T03:27:06.182Z,86.05
2018-01-23T03:28:06.170Z,86.33
2018-01-23T03:29:06.159Z,87.09
2018-01-23T03:30:06.153Z,87.09
2018-01-23T03:31:06.131Z,85.38
2018-01-23T03:32:06.124Z,86.52
2018-01-23T03:33:06.111Z,84.72
2018-01-23T03:34:06.091Z,86.43
2018-01-23T03:35:06.079Z,87.19
2018-01-23T03:36:06.065Z,86.24
2018-01-23T03:37:06.051Z,86.61
2018-01-23T03:38:06.040Z,86.43
2018-01-23T03:39:06.023Z,85.66
2018-01-23T03:40:06.013Z,86.43
2018-01-23T03:41:06.061Z,87.09
2018-01-23T03:42:05.984Z,86.29
2018-01-23T03:43:05.972Z,87.43
2018-01-23T03:44:05.956Z,86.67
2018-01-23T03:45:05.950Z,86.47
2018-01-23T03:46:05.929Z,87.24
2018-01-23T03:47:05.921Z,89.33
2018-01-23T03:48:05.904Z,89.61
2018-01-23T03:49:05.890Z,89.61
2018-01-23T03:50:05.874Z,87.90
2018-01-23T03:51:05.862Z,87.52
2018-01-23T03:52:05.856Z,88.19
2018-01-23T03:53:05.836Z,88.47
2018-01-23T03:54:05.821Z,88.95
2018-01-23T03:55:05.813Z,88.76
2018-01-23T03:56:05.794Z,89.14
2018-01-23T03:57:05.780Z,89.90
2018-01-23T03:58:05.773Z,87.90
2018-01-23T03:59:05.752Z,89.04
2018-01-23T04:00:05.740Z,90.37
2018-01-23T04:01:05.728Z,88.09
2018-01-23T04:02:05.713Z,88.19
2018-01-23T04:03:05.706Z,87.14
2018-01-23T04:04:05.690Z,87.24
2018-01-23T04:05:05.673Z,87.14
2018-01-23T04:06:05.660Z,87.14
2018-01-23T04:07:05.652Z,87.34
2018-01-23T04:08:05.635Z,88.95
2018-01-23T04:09:05.617Z,88.00
2018-01-23T04:10:05.609Z,86.86
2018-01-23T04:11:05.599Z,87.05
2018-01-23T04:12:05.582Z,88.85
2018-01-23T04:13:05.563Z,88.47
2018-01-23T04:14:05.547Z,87.43
2018-01-23T04:15:05.539Z,87.52
2018-01-23T04:16:05.524Z,88.28
2018-01-23T04:17:05.509Z,87.90
2018-01-23T04:18:05.492Z,86.00
2018-01-23T04:19:05.480Z,86.67
2018-01-23T04:20:05.472Z,87.43
2018-01-23T04:21:05.460Z,90.37
2018-01-23T04:22:05.439Z,91.52
2018-01-23T04:23:05.433Z,90.37
2018-01-23T04:24:05.412Z,89.42
2018-01-23T04:25:05.398Z,88.67
2018-01-23T04:26:05.383Z,89.23
2018-01-23T04:27:05.368Z,89.67
2018-01-23T04:28:05.357Z,89.47
2018-01-23T04:29:05.342Z,90.33
2018-01-23T04:30:05.332Z,89.95
2018-01-23T04:31:05.321Z,88.62
2018-01-23T04:32:05.299Z,87.95
2018-01-23T04:33:05.296Z,88.34
2018-01-23T04:34:05.272Z,88.81
2018-01-23T04:35:05.258Z,88.90
2018-01-23T04:36:05.249Z,89.38
2018-01-23T04:37:05.229Z,90.05
2018-01-23T04:38:05.216Z,90.71
2018-01-23T04:39:05.200Z,90.90
2018-01-23T04:40:05.188Z,90.99
2018-01-23T04:41:05.180Z,91.28
2018-01-23T04:42:05.158Z,91.47
2018-01-23T04:43:05.145Z,91.66
2018-01-23T04:44:05.141Z,90.95
2018-01-23T04:45:05.123Z,91.09
2018-01-23T04:46:05.102Z,91.09
2018-01-23T04:47:05.094Z,91.66
2018-01-23T04:48:05.076Z,91.42
2018-01-23T04:49:05.062Z,91.52
2018-01-23T04:50:05.049Z,91.80
2018-01-23T04:51:05.033Z,92.09
2018-01-23T04:52:05.025Z,93.08
2018-01-23T04:53:05.006Z,91.94
2018-01-23T04:54:04.996Z,91.47
2018-01-23T04:55:04.976Z,91.28
2018-01-23T04:56:04.966Z,89.95
2018-01-23T04:57:04.949Z,90.61
2018-01-23T04:58:04.934Z,91.56
2018-01-23T04:59:04.920Z,91.38
2018-01-23T05:00:04.904Z,92.13
2018-01-23T05:01:04.892Z,91.85
2018-01-23T05:02:04.877Z,90.90
2018-01-23T05:03:04.860Z,91.28
2018-01-23T05:04:04.847Z,92.09
2018-01-23T05:05:04.832Z,93.13
2018-01-23T05:06:04.817Z,93.80
2018-01-23T05:07:04.805Z,94.89
2018-01-23T05:08:04.795Z,93.46
2018-01-23T05:09:04.775Z,93.27
2018-01-23T05:10:04.761Z,91.85
2018-01-23T05:11:04.745Z,92.13
2018-01-23T05:12:04.732Z,92.13
2018-01-23T05:13:04.719Z,92.32
2018-01-23T05:14:04.703Z,91.75
2018-01-23T05:15:04.694Z,91.89
2018-01-23T05:16:04.682Z,93.75
2018-01-23T05:17:04.670Z,93.56
2018-01-23T05:18:04.654Z,92.75
2018-01-23T05:19:04.669Z,93.13
2018-01-23T05:20:04.620Z,92.37
2018-01-23T05:21:04.604Z,93.08
2018-01-23T05:22:04.588Z,92.28
2018-01-23T05:23:04.572Z,92.28
2018-01-23T05:24:04.564Z,91.80
2018-01-23T05:25:04.545Z,92.75
2018-01-23T05:26:04.530Z,94.74
2018-01-23T05:27:04.516Z,94.56
2018-01-23T05:28:04.506Z,94.56
2018-01-23T05:29:04.495Z,93.70
2018-01-23T05:30:04.474Z,93.80
2018-01-23T05:31:04.462Z,94.27
2018-01-23T05:32:04.445Z,94.46
2018-01-23T05:33:04.436Z,95.12
2018-01-23T05:34:04.447Z,92.37
2018-01-23T05:35:04.426Z,92.09
2018-01-23T05:36:04.400Z,92.28
2018-01-23T05:37:04.384Z,91.52
2018-01-23T05:38:04.376Z,91.42
2018-01-23T05:39:04.345Z,91.99
2018-01-23T05:40:04.332Z,92.18
2018-01-23T05:41:04.321Z,93.13
2018-01-23T05:42:04.298Z,93.89
2018-01-23T05:43:04.286Z,93.99
2018-01-23T05:44:04.285Z,93.70
2018-01-23T05:45:04.258Z,93.89
2018-01-23T05:46:04.246Z,93.99
2018-01-23T05:47:04.225Z,95.51
2018-01-23T05:48:04.211Z,94.56
2018-01-23T05:49:04.203Z,94.08
2018-01-23T05:50:04.183Z,94.84
2018-01-23T05:51:04.174Z,94.46
2018-01-23T05:52:04.157Z,93.99
2018-01-23T05:53:04.142Z,92.94
2018-01-23T05:54:04.130Z,93.32
2018-01-23T05:55:04.118Z,93.41
2018-01-23T05:56:04.097Z,93.51
2018-01-23T05:57:04.083Z,93.80
2018-01-23T05:58:04.073Z,93.89
2018-01-23T05:59:04.059Z,94.93
2018-01-23T06:00:04.040Z,95.31
2018-01-23T06:01:04.031Z,95.51
2018-01-23T06:02:04.010Z,95.89
2018-01-23T06:03:03.998Z,95.98
2018-01-23T06:04:03.992Z,96.17
2018-01-23T06:05:03.967Z,96.26
2018-01-23T06:06:03.951Z,96.26
2018-01-23T06:07:03.936Z,96.36
2018-01-23T06:08:03.924Z,97.78
2018-01-23T06:09:03.919Z,96.45
2018-01-23T06:10:03.901Z,96.45
2018-01-23T06:11:03.885Z,96.26
2018-01-23T06:12:03.866Z,97.12
2018-01-23T06:13:03.856Z,98.45
2018-01-23T06:14:03.835Z,96.26
2018-01-23T06:15:03.821Z,98.45
2018-01-23T06:16:03.809Z,96.36
2018-01-23T06:17:03.795Z,95.98
2018-01-23T06:18:03.782Z,95.60
2018-01-23T06:19:03.767Z,95.41
2018-01-23T06:20:03.755Z,95.98
2018-01-23T06:21:03.741Z,95.51
2018-01-23T06:22:03.721Z,95.41
2018-01-23T06:23:03.708Z,96.36
2018-01-23T06:24:03.694Z,96.45
2018-01-23T06:25:03.685Z,95.31
2018-01-23T06:26:03.665Z,95.51
2018-01-23T06:27:03.657Z,95.31
2018-01-23T06:28:03.636Z,95.51
2018-01-23T06:29:03.624Z,97.60
2018-01-23T06:30:03.606Z,96.36
2018-01-23T06:31:03.600Z,95.89
2018-01-23T06:32:03.577Z,95.70
2018-01-23T06:33:03.563Z,95.31
2018-01-23T06:34:03.551Z,95.51
2018-01-23T06:35:03.549Z,96.26
2018-01-23T06:36:03.527Z,96.36
2018-01-23T06:37:03.506Z,95.12
2018-01-23T06:38:03.491Z,95.17
2018-01-23T06:39:03.484Z,94.93
2018-01-23T06:40:03.462Z,94.37
2018-01-23T06:41:03.455Z,93.84
2018-01-23T06:42:03.434Z,94.18
2018-01-23T06:43:03.426Z,94.51
2018-01-23T06:44:03.408Z,94.51
2018-01-23T06:45:03.394Z,94.42
2018-01-23T06:46:03.377Z,94.51
2018-01-23T06:47:03.363Z,94.56
2018-01-23T06:48:03.348Z,93.99
2018-01-23T06:49:03.334Z,94.65
2018-01-23T06:50:03.319Z,94.65
2018-01-23T06:51:03.312Z,94.84
2018-01-23T06:52:03.294Z,94.84
2018-01-23T06:53:03.287Z,94.84
2018-01-23T06:54:03.261Z,95.03
2018-01-23T06:55:03.247Z,94.93
2018-01-23T06:56:03.234Z,95.55
2018-01-23T06:57:03.218Z,94.79
2018-01-23T06:58:03.207Z,95.22
2018-01-23T06:59:03.189Z,95.08
2018-01-23T07:00:03.179Z,94.65
2018-01-23T07:01:03.164Z,94.89
2018-01-23T07:02:03.148Z,95.08
2018-01-23T07:03:03.135Z,93.84
2018-01-23T07:04:03.122Z,96.50
2018-01-23T07:05:03.107Z,95.27
2018-01-23T07:06:03.091Z,94.70
2018-01-23T07:07:03.084Z,94.79
2018-01-23T07:08:03.069Z,94.46
2018-01-23T07:09:03.049Z,94.98
2018-01-23T07:10:03.034Z,95.17
2018-01-23T07:11:03.022Z,95.65
2018-01-23T07:12:03.009Z,95.12
2018-01-23T07:13:02.996Z,95.55
2018-01-23T07:14:02.980Z,95.31
2018-01-23T07:15:02.972Z,95.03
2018-01-23T07:16:02.952Z,95.79
2018-01-23T07:17:02.939Z,95.31
2018-01-23T07:18:02.938Z,95.31
2018-01-23T07:19:02.910Z,95.31
2018-01-23T07:20:02.896Z,95.46
2018-01-23T07:21:02.887Z,95.79
2018-01-23T07:22:02.870Z,95.51
2018-01-23T07:23:02.866Z,96.41
2018-01-23T07:24:02.844Z,94.98
2018-01-23T07:25:02.825Z,95.03
2018-01-23T07:26:02.810Z,95.36
2018-01-23T07:27:02.797Z,94.42
2018-01-23T07:28:02.786Z,94.23
2018-01-23T07:29:02.768Z,94.23
2018-01-23T07:30:02.754Z,94.23
2018-01-23T07:31:02.738Z,94.60
2018-01-23T07:32:02.724Z,94.89
2018-01-23T07:33:02.717Z,95.08
2018-01-23T07:34:02.699Z,94.51
2018-01-23T07:35:02.682Z,95.31
2018-01-23T07:36:02.678Z,95.12
2018-01-23T07:37:02.657Z,95.03
2018-01-23T07:38:02.642Z,94.27
2018-01-23T07:39:02.626Z,94.74
2018-01-23T07:40:02.612Z,95.12
2018-01-23T07:41:02.597Z,95.51
2018-01-23T07:42:02.582Z,95.51
2018-01-23T07:43:02.568Z,95.89
2018-01-23T07:44:02.554Z,96.36
2018-01-23T07:45:02.546Z,96.17
2018-01-23T07:46:02.523Z,96.08
2018-01-23T07:47:02.522Z,96.36
2018-01-23T07:48:02.508Z,96.55
2018-01-23T07:49:02.491Z,97.22
2018-01-23T07:50:02.475Z,97.02
2018-01-23T07:51:02.457Z,97.02
2018-01-23T07:52:02.439Z,96.93
2018-01-23T07:53:02.442Z,97.22
2018-01-23T07:54:02.409Z,96.93
2018-01-23T07:55:02.398Z,96.83
2018-01-23T07:56:02.381Z,97.12
2018-01-23T07:57:02.410Z,97.22
2018-01-23T07:58:02.357Z,96.93
2018-01-23T07:59:02.345Z,97.31
2018-01-23T08:00:02.333Z,96.74
2018-01-23T08:01:02.321Z,96.93
2018-01-23T08:02:02.305Z,97.41
2018-01-23T08:03:02.284Z,96.93
2018-01-23T08:04:02.267Z,97.31
2018-01-23T08:05:02.255Z,97.41
2018-01-23T08:06:02.240Z,98.02
2018-01-23T08:07:02.231Z,96.60
2018-01-23T08:08:02.211Z,97.64
2018-01-23T08:09:02.197Z,96.60
2018-01-23T08:10:02.182Z,95.46
2018-01-23T08:11:02.171Z,95.55
2018-01-23T08:12:02.156Z,95.36
2018-01-23T08:13:02.141Z,95.27
2018-01-23T08:14:02.137Z,94.98
2018-01-23T08:15:02.112Z,95.65
2018-01-23T08:16:02.105Z,95.46
2018-01-23T08:17:02.092Z,95.65
2018-01-23T08:18:02.085Z,95.36
2018-01-23T08:19:02.056Z,95.46
2018-01-23T08:20:02.045Z,95.55
2018-01-23T08:21:02.027Z,95.08
2018-01-23T08:22:02.019Z,95.75
2018-01-23T08:23:02.005Z,95.65
2018-01-23T08:24:01.985Z,95.75
2018-01-23T08:25:01.977Z,95.08
2018-01-23T08:26:01.957Z,95.55
2018-01-23T08:27:01.949Z,96.22
2018-01-23T08:28:01.938Z,96.41
2018-01-23T08:29:01.918Z,96.88
2018-01-23T08:30:01.902Z,95.46
2018-01-23T08:31:01.895Z,95.94
2018-01-23T08:32:01.881Z,96.31
2018-01-23T08:33:01.862Z,97.17
2018-01-23T08:34:01.851Z,97.17
2018-01-23T08:35:01.832Z,96.60
2018-01-23T08:36:01.820Z,96.88
2018-01-23T08:37:01.805Z,96.22
2018-01-23T08:38:01.795Z,96.03
2018-01-23T08:39:01.775Z,97.07
2018-01-23T08:40:01.765Z,97.27
2018-01-23T08:41:01.751Z,97.27
2018-01-23T08:42:01.731Z,96.83
2018-01-23T08:43:01.726Z,97.60
2018-01-23T08:44:01.712Z,96.64
2018-01-23T08:45:01.694Z,96.74
2018-01-23T08:46:01.685Z,97.41
2018-01-23T08:47:01.662Z,97.22
2018-01-23T08:48:01.654Z,97.27
2018-01-23T08:49:01.635Z,96.98
2018-01-23T08:50:01.632Z,97.22
2018-01-23T08:51:01.606Z,97.88
2018-01-23T08:52:01.592Z,98.07
2018-01-23T08:53:01.583Z,97.88
2018-01-23T08:54:01.564Z,97.41
2018-01-23T08:55:01.604Z,97.41
2018-01-23T08:56:01.535Z,97.74
2018-01-23T08:57:01.522Z,98.12
2018-01-23T08:58:01.509Z,97.45
2018-01-23T08:59:01.494Z,97.36
2018-01-23T09:00:01.483Z,97.45
2018-01-23T09:01:01.467Z,97.07
2018-01-23T09:02:01.492Z,97.69
2018-01-23T09:03:01.436Z,97.60
2018-01-23T09:04:01.421Z,97.97
2018-01-23T09:05:01.408Z,97.92
2018-01-23T09:06:01.393Z,97.92
2018-01-23T09:07:01.379Z,97.83
2018-01-23T09:08:01.365Z,97.92
2018-01-23T09:09:01.356Z,97.55
2018-01-23T09:10:01.339Z,97.17
2018-01-23T09:11:01.325Z,97.45
2018-01-23T09:12:01.312Z,97.27
2018-01-23T09:13:01.299Z,97.17
2018-01-23T09:14:01.292Z,97.07
2018-01-23T09:15:01.269Z,97.07
2018-01-23T09:16:01.260Z,97.07
2018-01-23T09:17:01.242Z,97.07
2018-01-23T09:18:01.223Z,96.60
2018-01-23T09:19:01.212Z,95.94
2018-01-23T09:20:01.199Z,95.65
2018-01-23T09:21:01.184Z,95.75
2018-01-23T09:22:01.169Z,94.03
2018-01-23T09:23:01.156Z,93.65
2018-01-23T09:24:01.143Z,94.13
2018-01-23T09:25:01.129Z,94.18
2018-01-23T09:26:01.117Z,93.70
2018-01-23T09:27:01.100Z,93.51
2018-01-23T09:28:01.093Z,93.99
2018-01-23T09:29:01.075Z,94.08
2018-01-23T09:30:01.104Z,94.37
2018-01-23T09:31:01.043Z,93.79
2018-01-23T09:32:01.032Z,93.60
2018-01-23T09:33:01.022Z,94.18
2018-01-23T09:34:01.005Z,93.89
2018-01-23T09:35:00.991Z,93.23
2018-01-23T09:36:00.983Z,92.18
2018-01-23T09:37:00.966Z,91.23
2018-01-23T09:38:00.950Z,91.94
2018-01-23T09:39:00.943Z,91.71
2018-01-23T09:40:00.934Z,92.03
2018-01-23T09:41:00.917Z,91.47
2018-01-23T09:42:00.904Z,90.80
2018-01-23T09:43:00.886Z,90.80
2018-01-23T09:44:00.877Z,90.99
2018-01-23T09:45:00.857Z,90.80
2018-01-23T09:46:00.851Z,90.52
2018-01-23T09:47:00.836Z,90.52
2018-01-23T09:48:00.817Z,90.23
2018-01-23T09:49:00.804Z,88.90
2018-01-23T09:50:00.793Z,89.75
2018-01-23T09:51:00.781Z,89.85
2018-01-23T09:52:00.770Z,89.37
2018-01-23T09:53:00.752Z,89.47
2018-01-23T09:54:00.740Z,88.04
2018-01-23T09:55:00.725Z,88.42
2018-01-23T09:56:00.718Z,87.85
2018-01-23T09:57:00.701Z,87.90
2018-01-23T09:58:00.694Z,88.04
2018-01-23T09:59:00.673Z,88.09
2018-01-23T10:00:00.662Z,87.61
2018-01-23T10:01:00.650Z,87.99
2018-01-23T10:02:00.637Z,87.80
2018-01-23T10:03:00.622Z,87.42
2018-01-23T10:04:00.611Z,86.66
2018-01-23T10:05:00.603Z,86.57
2018-01-23T10:06:00.583Z,86.66
2018-01-23T10:07:00.577Z,85.80
2018-01-23T10:08:00.558Z,86.57
2018-01-23T10:09:00.549Z,86.57
2018-01-23T10:10:00.532Z,86.66
2018-01-23T10:11:00.519Z,85.42
2018-01-23T10:12:00.508Z,85.71
2018-01-23T10:13:00.534Z,84.76
2018-01-23T10:14:00.486Z,84.76
2018-01-23T10:15:00.475Z,84.56
2018-01-23T10:16:00.454Z,84.09
2018-01-23T10:17:00.442Z,83.33
2018-01-23T10:18:00.438Z,84.19
2018-01-23T10:19:00.420Z,83.14
2018-01-23T10:20:00.410Z,83.04
2018-01-23T10:21:00.394Z,83.52
2018-01-23T10:22:00.386Z,83.62
2018-01-23T10:23:00.368Z,83.14
2018-01-23T10:24:00.355Z,82.95
2018-01-23T10:25:00.343Z,84.66
2018-01-23T10:26:00.330Z,84.47
2018-01-23T10:27:00.316Z,84.38
2018-01-23T10:28:00.303Z,84.09
2018-01-23T10:29:00.289Z,84.19
2018-01-23T10:30:00.282Z,84.76
2018-01-23T10:31:00.264Z,84.19
2018-01-23T10:32:00.253Z,84.19
2018-01-23T10:33:00.246Z,84.61
2018-01-23T10:34:00.232Z,84.04
2018-01-23T10:35:00.212Z,83.65
2018-01-23T10:36:00.209Z,83.28
2018-01-23T10:37:00.190Z,83.37
2018-01-23T10:38:00.175Z,82.57
2018-01-23T10:39:00.169Z,83.37
2018-01-23T10:40:00.152Z,84.13
2018-01-23T10:41:00.142Z,83.28
2018-01-23T10:42:00.127Z,82.80
2018-01-23T10:43:00.115Z,81.95
2018-01-23T10:44:00.109Z,81.28
2018-01-23T10:45:00.090Z,82.23
2018-01-23T10:46:00.076Z,82.23
2018-01-23T10:47:00.068Z,83.47
2018-01-23T10:48:00.058Z,82.51
2018-01-23T10:49:00.048Z,81.28
2018-01-23T10:50:00.035Z,79.85
2018-01-23T10:51:00.024Z,79.94
2018-01-23T10:52:00.007Z,80.80
2018-01-23T10:52:59.996Z,80.90
2018-01-23T10:53:59.980Z,81.09
2018-01-23T10:54:59.965Z,82.04
2018-01-23T10:55:59.953Z,81.95
2018-01-23T10:56:59.942Z,81.37
2018-01-23T10:57:59.934Z,80.52
2018-01-23T10:58:59.921Z,80.99
2018-01-23T10:59:59.911Z,81.47
2018-01-23T11:00:59.902Z,80.71
2018-01-23T11:01:59.880Z,82.80
2018-01-23T11:02:59.869Z,82.51
2018-01-23T11:03:59.861Z,81.09
2018-01-23T11:04:59.855Z,78.90
2018-01-23T11:05:59.837Z,79.66
2018-01-23T11:06:59.970Z,79.85
2018-01-23T11:07:59.815Z,79.75
2018-01-23T11:08:59.796Z,78.71
2018-01-23T11:09:59.783Z,80.71
2018-01-23T11:10:59.780Z,78.80
2018-01-23T11:11:59.761Z,78.90
2018-01-23T11:12:59.746Z,79.47
2018-01-23T11:13:59.736Z,78.99
2018-01-23T11:14:59.725Z,78.99
2018-01-23T11:15:59.709Z,79.66
2018-01-23T11:16:59.702Z,80.13
2018-01-23T11:17:59.686Z,79.75
2018-01-23T11:18:59.679Z,78.90
2018-01-23T11:19:59.662Z,80.04
2018-01-23T11:20:59.653Z,79.94
2018-01-23T11:21:59.637Z,79.57
2018-01-23T11:22:59.629Z,80.04
2018-01-23T11:23:59.613Z,79.57
2018-01-23T11:24:59.602Z,79.28
2018-01-23T11:25:59.592Z,80.04
2018-01-23T11:26:59.577Z,79.66
2018-01-23T11:27:59.572Z,79.85
2018-01-23T11:28:59.566Z,79.75
2018-01-23T11:29:59.541Z,79.66
2018-01-23T11:30:59.530Z,79.94
2018-01-23T11:31:59.520Z,79.66
2018-01-23T11:32:59.506Z,79.57
2018-01-23T11:33:59.499Z,79.66
2018-01-23T11:34:59.485Z,79.32
2018-01-23T11:35:59.473Z,78.85
2018-01-23T11:36:59.476Z,79.51
2018-01-23T11:37:59.454Z,79.22
2018-01-23T11:38:59.437Z,77.22
2018-01-23T11:39:59.425Z,77.70
2018-01-23T11:40:59.422Z,77.13
2018-01-23T11:41:59.421Z,77.80
2018-01-23T11:42:59.396Z,78.85
2018-01-23T11:43:59.383Z,77.80
2018-01-23T11:44:59.371Z,78.75
2018-01-23T11:45:59.355Z,78.08
2018-01-23T11:46:59.346Z,78.08
2018-01-23T11:47:59.332Z,76.75
2018-01-23T11:48:59.330Z,76.75
2018-01-23T11:49:59.311Z,77.51
2018-01-23T11:50:59.303Z,76.75
2018-01-23T11:51:59.291Z,76.46
2018-01-23T11:52:59.273Z,76.94
2018-01-23T11:53:59.263Z,78.08
2018-01-23T11:54:59.250Z,77.03
2018-01-23T11:55:59.242Z,74.46
2018-01-23T11:56:59.233Z,75.79
2018-01-23T11:57:59.217Z,76.04
2018-01-23T11:58:59.205Z,77.19
2018-01-23T11:59:59.194Z,78.42
2018-01-23T12:00:59.180Z,77.37
2018-01-23T12:01:59.168Z,78.61
2018-01-23T12:02:59.160Z,77.42
2018-01-23T12:03:59.147Z,77.98
2018-01-23T12:04:59.137Z,77.76
2018-01-23T12:05:59.122Z,75.57
2018-01-23T12:06:59.113Z,75.85
2018-01-23T12:07:59.099Z,76.04
2018-01-23T12:08:59.086Z,77.56
2018-01-23T12:09:59.077Z,78.99
2018-01-23T12:10:59.068Z,77.85
2018-01-23T12:11:59.057Z,77.85
2018-01-23T12:12:59.040Z,77.28
2018-01-23T12:13:59.028Z,76.33
2018-01-23T12:14:59.019Z,76.81
2018-01-23T12:15:59.007Z,78.33
2018-01-23T12:16:58.995Z,79.28
2018-01-23T12:17:58.981Z,78.71
2018-01-23T12:18:58.970Z,79.75
2018-01-23T12:19:58.963Z,80.42
2018-01-23T12:20:58.951Z,80.23
2018-01-23T12:21:58.932Z,79.94
2018-01-23T12:22:58.922Z,79.85
2018-01-23T12:23:58.909Z,79.09
2018-01-23T12:24:58.897Z,78.80
2018-01-23T12:25:58.884Z,79.57
2018-01-23T12:26:58.874Z,80.99
2018-01-23T12:27:58.865Z,80.13
2018-01-23T12:28:58.854Z,79.57
2018-01-23T12:29:58.837Z,79.09
2018-01-23T12:30:58.828Z,78.42
2018-01-23T12:31:58.814Z,79.19
2018-01-23T12:32:58.798Z,78.99
2018-01-23T12:33:58.788Z,78.99
2018-01-23T12:34:58.775Z,77.85
2018-01-23T12:35:58.762Z,78.52
2018-01-23T12:36:58.751Z,79.09
2018-01-23T12:37:58.745Z,79.28
2018-01-23T12:38:58.734Z,79.75
2018-01-23T12:39:58.722Z,79.57
2018-01-23T12:40:58.710Z,79.09
2018-01-23T12:41:58.689Z,78.80
2018-01-23T12:42:58.681Z,78.14
2018-01-23T12:43:58.675Z,78.33
2018-01-23T12:44:58.660Z,78.23
2018-01-23T12:45:58.644Z,78.90
2018-01-23T12:46:58.631Z,79.66
2018-01-23T12:47:58.822Z,79.47
2018-01-23T12:48:58.608Z,79.38
2018-01-23T12:49:58.595Z,80.23
2018-01-23T12:50:58.594Z,81.09
2018-01-23T12:51:58.580Z,80.13