createdAt,value
2019-05-12T00:00:32.048Z,53.50
2019-05-12T00:01:32.019Z,52.98
2019-05-12T00:02:32.010Z,53.11
2019-05-12T00:03:31.999Z,52.88
2019-05-12T00:04:31.991Z,53.70
2019-05-12T00:05:31.985Z,53.09
2019-05-12T00:06:31.968Z,53.50
2019-05-12T00:07:31.955Z,53.29
2019-05-12T00:08:31.948Z,54.21
2019-05-12T00:09:31.936Z,54.00
2019-05-12T00:10:31.932Z,53.52
2019-05-12T00:11:31.911Z,53.11
2019-05-12T00:12:31.909Z,53.29
2019-05-12T00:13:31.889Z,53.62
2019-05-12T00:14:31.884Z,53.92
2019-05-12T00:15:31.889Z,54.64
2019-05-12T00:16:31.862Z,53.52
2019-05-12T00:17:31.846Z,54.03
2019-05-12T00:18:31.837Z,54.03
2019-05-12T00:19:31.830Z,53.83
2019-05-12T00:20:32.269Z,54.44
2019-05-12T00:21:31.805Z,53.31
2019-05-12T00:22:31.794Z,54.33
2019-05-12T00:23:31.788Z,54.74
2019-05-12T00:24:31.778Z,54.13
2019-05-12T00:25:31.772Z,53.83
2019-05-12T00:26:31.754Z,54.11
2019-05-12T00:27:31.746Z,54.54
2019-05-12T00:28:31.745Z,54.13
2019-05-12T00:29:31.727Z,53.52
2019-05-12T00:30:31.748Z,54.13
2019-05-12T00:31:31.714Z,53.72
2019-05-12T00:32:31.693Z,54.11
2019-05-12T00:33:31.696Z,54.11
2019-05-12T00:34:31.672Z,54.33
2019-05-12T00:35:31.675Z,54.03
2019-05-12T00:36:31.667Z,54.54
2019-05-12T00:37:31.652Z,54.33
2019-05-12T00:38:31.635Z,54.64
2019-05-12T00:39:31.619Z,54.13
2019-05-12T00:40:31.633Z,54.03
2019-05-12T00:41:31.603Z,55.15
2019-05-12T00:42:31.584Z,54.64
2019-05-12T00:43:31.576Z,55.56
2019-05-12T00:44:31.561Z,55.46
2019-05-12T00:45:31.554Z,55.15
2019-05-12T00:46:31.553Z,55.46
2019-05-12T00:47:31.533Z,54.74
2019-05-12T00:48:31.526Z,55.66
2019-05-12T00:49:31.508Z,55.15
2019-05-12T00:50:31.506Z,55.46
2019-05-12T00:51:31.506Z,55.66
2019-05-12T00:52:31.480Z,55.48
2019-05-12T00:53:39.698Z,55.35
2019-05-12T00:54:32.457Z,55.56
2019-05-12T00:55:31.452Z,55.89
2019-05-12T00:56:31.442Z,56.17
2019-05-12T00:57:31.423Z,55.97
2019-05-12T00:58:31.419Z,55.76
2019-05-12T00:59:31.398Z,56.48
2019-05-12T01:00:31.398Z,55.87
2019-05-12T01:01:31.387Z,55.76
2019-05-12T01:02:31.368Z,56.99
2019-05-12T01:03:31.359Z,56.20
2019-05-12T01:04:31.357Z,56.50
2019-05-12T01:05:31.350Z,56.88
2019-05-12T01:06:31.337Z,56.99
2019-05-12T01:07:31.319Z,56.27
2019-05-12T01:08:31.309Z,57.39
2019-05-12T01:09:31.289Z,55.97
2019-05-12T01:10:31.283Z,56.68
2019-05-12T01:11:31.276Z,57.19
2019-05-12T01:12:31.253Z,56.48
2019-05-12T01:13:31.241Z,56.88
2019-05-12T01:14:31.231Z,55.97
2019-05-12T01:15:31.225Z,55.97
2019-05-12T01:16:31.221Z,56.78
2019-05-12T01:17:31.199Z,56.37
2019-05-12T01:18:31.192Z,57.09
2019-05-12T01:19:31.179Z,57.29
2019-05-12T01:20:31.165Z,57.60
2019-05-12T01:21:31.166Z,58.21
2019-05-12T01:22:31.146Z,57.39
2019-05-12T01:23:31.135Z,57.60
2019-05-12T01:24:31.124Z,58.21
2019-05-12T01:25:31.126Z,57.50
2019-05-12T01:26:31.116Z,57.70
2019-05-12T01:27:31.093Z,57.73
2019-05-12T01:28:31.084Z,58.01
2019-05-12T01:29:31.071Z,57.73
2019-05-12T01:30:31.059Z,57.93
2019-05-12T01:31:31.087Z,58.44
2019-05-12T01:32:31.039Z,58.75
2019-05-12T01:33:31.049Z,58.44
2019-05-12T01:34:31.017Z,58.75
2019-05-12T01:35:31.006Z,58.75
2019-05-12T01:36:30.994Z,58.44
2019-05-12T01:37:31.001Z,58.34
2019-05-12T01:38:30.972Z,59.26
2019-05-12T01:39:30.965Z,57.93
2019-05-12T01:40:30.955Z,59.16
2019-05-12T01:41:30.949Z,59.16
2019-05-12T01:42:30.955Z,59.56
2019-05-12T01:43:30.926Z,59.46
2019-05-12T01:44:30.914Z,59.56
2019-05-12T01:45:30.903Z,59.46
2019-05-12T01:46:30.887Z,59.36
2019-05-12T01:47:30.888Z,59.46
2019-05-12T01:48:30.866Z,59.66
2019-05-12T01:49:30.859Z,58.95
2019-05-12T01:50:30.849Z,59.77
2019-05-12T01:51:30.839Z,60.58
2019-05-12T01:52:30.833Z,60.28
2019-05-12T01:53:30.815Z,60.48
2019-05-12T01:54:30.802Z,60.38
2019-05-12T01:55:30.793Z,60.51
2019-05-12T01:56:30.792Z,60.38
2019-05-12T01:57:30.783Z,60.28
2019-05-12T01:58:30.759Z,59.36
2019-05-12T01:59:30.747Z,59.36
2019-05-12T02:00:30.737Z,59.66
2019-05-12T02:01:30.727Z,59.77
2019-05-12T02:02:30.732Z,58.95
2019-05-12T02:03:30.705Z,60.28
2019-05-12T02:04:30.696Z,59.46
2019-05-12T02:05:30.684Z,59.77
2019-05-12T02:06:30.672Z,60.17
2019-05-12T02:07:30.676Z,59.66
2019-05-12T02:08:30.653Z,60.69
2019-05-12T02:09:30.641Z,60.48
2019-05-12T02:10:30.637Z,59.36
2019-05-12T02:11:30.619Z,59.16
2019-05-12T02:12:30.636Z,60.28
2019-05-12T02:13:30.600Z,60.78
2019-05-12T02:14:30.588Z,61.19
2019-05-12T02:15:30.576Z,60.69
2019-05-12T02:16:30.565Z,60.07
2019-05-12T02:17:30.572Z,60.17
2019-05-12T02:18:30.550Z,58.95
2019-05-12T02:19:30.541Z,60.48
2019-05-12T02:20:30.554Z,60.58
2019-05-12T02:21:30.519Z,60.69
2019-05-12T02:22:30.528Z,60.78
2019-05-12T02:23:30.497Z,60.99
2019-05-12T02:24:30.740Z,60.28
2019-05-12T02:25:30.490Z,60.48
2019-05-12T02:26:30.469Z,61.19
2019-05-12T02:27:30.477Z,60.48
2019-05-12T02:28:30.440Z,60.99
2019-05-12T02:29:30.427Z,60.89
2019-05-12T02:30:30.939Z,60.82
2019-05-12T02:31:30.403Z,60.38
2019-05-12T02:32:43.365Z,61.09
2019-05-12T02:33:31.394Z,60.89
2019-05-12T02:34:30.372Z,60.38
2019-05-12T02:35:30.366Z,60.38
2019-05-12T02:36:30.354Z,60.48
2019-05-12T02:37:30.339Z,61.09
2019-05-12T02:38:30.341Z,61.40
2019-05-12T02:39:30.316Z,60.78
2019-05-12T02:40:30.308Z,60.78
2019-05-12T02:41:30.306Z,60.51
2019-05-12T02:42:30.290Z,60.99
2019-05-12T02:43:30.291Z,60.58
2019-05-12T02:44:30.268Z,60.89
2019-05-12T02:45:30.253Z,61.94
2019-05-12T02:46:30.242Z,61.32
2019-05-12T02:47:30.242Z,61.43
2019-05-12T02:48:30.238Z,62.14
2019-05-12T02:49:30.213Z,60.92
2019-05-12T02:50:30.201Z,61.12
2019-05-12T02:51:30.190Z,61.02
2019-05-12T02:52:30.179Z,61.83
2019-05-12T02:53:30.177Z,61.73
2019-05-12T02:54:48.485Z,61.73
2019-05-12T02:55:34.514Z,61.83
2019-05-12T02:56:30.136Z,61.73
2019-05-12T02:57:30.137Z,61.73
2019-05-12T02:58:30.127Z,62.04
2019-05-12T02:59:30.100Z,62.24
2019-05-12T03:00:30.091Z,62.14
2019-05-12T03:01:30.082Z,62.35
2019-05-12T03:02:30.070Z,61.83
2019-05-12T03:03:30.068Z,62.76
2019-05-12T03:04:30.046Z,62.04
2019-05-12T03:05:30.039Z,62.14
2019-05-12T03:06:30.026Z,62.55
2019-05-12T03:07:30.014Z,62.76
2019-05-12T03:08:30.015Z,62.35
2019-05-12T03:09:29.992Z,61.83
2019-05-12T03:10:29.983Z,62.45
2019-05-12T03:11:29.972Z,62.55
2019-05-12T03:12:29.961Z,62.45
2019-05-12T03:13:29.964Z,62.45
2019-05-12T03:14:29.940Z,62.76
2019-05-12T03:15:29.930Z,61.83
2019-05-12T03:16:29.918Z,62.45
2019-05-12T03:17:29.908Z,62.65
2019-05-12T03:18:29.909Z,62.76
2019-05-12T03:19:29.886Z,62.55
2019-05-12T03:20:29.873Z,62.55
2019-05-12T03:21:29.871Z,62.96
2019-05-12T03:22:29.854Z,63.06
2019-05-12T03:23:29.857Z,62.88
2019-05-12T03:24:29.838Z,62.99
2019-05-12T03:25:30.274Z,63.29
2019-05-12T03:26:29.812Z,63.67
2019-05-12T03:27:29.806Z,63.37
2019-05-12T03:28:29.823Z,63.29
2019-05-12T03:29:29.779Z,63.60
2019-05-12T03:30:29.989Z,63.40
2019-05-12T03:31:31.895Z,63.40
2019-05-12T03:32:29.752Z,63.49
2019-05-12T03:33:36.136Z,63.29
2019-05-12T03:34:30.754Z,63.49
2019-05-12T03:35:35.233Z,63.47
2019-05-12T03:36:34.796Z,63.81
2019-05-12T03:37:31.496Z,63.40
2019-05-12T03:38:29.686Z,63.16
2019-05-12T03:39:29.683Z,62.85
2019-05-12T03:40:29.659Z,63.16
2019-05-12T03:41:29.652Z,63.67
2019-05-12T03:42:29.643Z,63.37
2019-05-12T03:43:29.627Z,63.87
2019-05-12T03:44:29.634Z,63.90
2019-05-12T03:45:29.609Z,64.01
2019-05-12T03:46:29.603Z,63.81
2019-05-12T03:47:29.589Z,63.70
2019-05-12T03:48:29.583Z,63.81
2019-05-12T03:49:29.582Z,63.70
2019-05-12T03:50:29.559Z,64.11
2019-05-12T03:51:29.547Z,63.29
2019-05-12T03:52:29.539Z,63.40
2019-05-12T03:53:29.532Z,63.40
2019-05-12T03:54:29.523Z,63.49
2019-05-12T03:55:36.125Z,63.40
2019-05-12T03:56:30.486Z,63.49
2019-05-12T03:57:29.481Z,64.31
2019-05-12T03:58:29.474Z,63.19
2019-05-12T03:59:29.479Z,63.29
2019-05-12T04:00:29.450Z,63.40
2019-05-12T04:01:29.461Z,63.40
2019-05-12T04:02:29.433Z,62.48
2019-05-12T04:03:29.416Z,62.58
2019-05-12T04:04:29.416Z,62.37
2019-05-12T04:05:29.395Z,62.58
2019-05-12T04:06:29.397Z,63.29
2019-05-12T04:07:29.376Z,63.49
2019-05-12T04:08:29.378Z,63.29
2019-05-12T04:09:29.367Z,62.48
2019-05-12T04:10:29.344Z,62.68
2019-05-12T04:11:29.332Z,62.58
2019-05-12T04:12:29.324Z,63.19
2019-05-12T04:13:29.310Z,62.99
2019-05-12T04:14:29.311Z,63.29
2019-05-12T04:15:29.287Z,62.68
2019-05-12T04:16:29.277Z,62.88
2019-05-12T04:17:29.283Z,63.12
2019-05-12T04:18:29.257Z,63.09
2019-05-12T04:19:29.260Z,63.19
2019-05-12T04:20:29.239Z,63.32
2019-05-12T04:21:29.228Z,63.19
2019-05-12T04:22:29.213Z,63.49
2019-05-12T04:23:29.202Z,63.19
2019-05-12T04:24:29.201Z,62.88
2019-05-12T04:25:46.282Z,63.29
2019-05-12T04:26:30.174Z,63.43
2019-05-12T04:27:29.159Z,63.22
2019-05-12T04:28:29.151Z,63.12
2019-05-12T04:29:29.148Z,63.12
2019-05-12T04:30:29.129Z,62.68
2019-05-12T04:31:29.126Z,62.17
2019-05-12T04:32:29.108Z,62.27
2019-05-12T04:33:29.097Z,61.66
2019-05-12T04:34:29.095Z,62.78
2019-05-12T04:35:29.074Z,62.68
2019-05-12T04:36:29.064Z,62.20
2019-05-12T04:37:29.056Z,62.40
2019-05-12T04:38:29.042Z,62.58
2019-05-12T04:39:29.049Z,62.78
2019-05-12T04:40:29.028Z,62.40
2019-05-12T04:41:29.009Z,62.58
2019-05-12T04:42:28.999Z,62.88
2019-05-12T04:43:29.000Z,62.92
2019-05-12T04:44:28.985Z,63.02
2019-05-12T04:45:28.977Z,62.61
2019-05-12T04:46:28.958Z,62.71
2019-05-12T04:47:28.946Z,62.81
2019-05-12T04:48:28.937Z,62.71
2019-05-12T04:49:28.932Z,62.40
2019-05-12T04:50:28.940Z,62.58
2019-05-12T04:51:28.913Z,62.17
2019-05-12T04:52:28.900Z,62.61
2019-05-12T04:53:28.882Z,61.15
2019-05-12T04:54:28.873Z,60.97
2019-05-12T04:55:28.874Z,61.56
2019-05-12T04:56:28.853Z,62.27
2019-05-12T04:57:28.841Z,61.76
2019-05-12T04:58:28.833Z,62.27
2019-05-12T04:59:28.819Z,61.87
2019-05-12T05:00:28.821Z,61.56
2019-05-12T05:01:28.808Z,62.17
2019-05-12T05:02:28.787Z,61.15
2019-05-12T05:03:28.779Z,62.07
2019-05-12T05:04:28.768Z,60.94
2019-05-12T05:05:28.773Z,61.49
2019-05-12T05:06:28.747Z,62.17
2019-05-12T05:07:28.733Z,61.56
2019-05-12T05:08:28.739Z,61.69
2019-05-12T05:09:28.714Z,61.69
2019-05-12T05:10:28.711Z,62.17
2019-05-12T05:11:28.691Z,62.17
2019-05-12T05:12:28.681Z,62.30
2019-05-12T05:13:28.669Z,62.20
2019-05-12T05:14:28.661Z,62.10
2019-05-12T05:15:28.656Z,61.28
2019-05-12T05:16:28.640Z,61.28
2019-05-12T05:17:28.629Z,62.07
2019-05-12T05:18:28.619Z,61.56
2019-05-12T05:19:28.608Z,61.05
2019-05-12T05:20:28.611Z,60.64
2019-05-12T05:21:28.585Z,60.26
2019-05-12T05:22:28.587Z,60.94
2019-05-12T05:23:28.567Z,61.25
2019-05-12T05:24:28.564Z,61.28
2019-05-12T05:25:28.553Z,60.85
2019-05-12T05:26:28.539Z,61.28
2019-05-12T05:27:28.535Z,60.74
2019-05-12T05:28:28.515Z,61.79
2019-05-12T05:29:28.501Z,61.25
2019-05-12T05:30:28.504Z,60.77
2019-05-12T05:31:28.478Z,61.35
2019-05-12T05:32:28.476Z,61.35
2019-05-12T05:33:28.467Z,61.35
2019-05-12T05:34:28.454Z,61.05
2019-05-12T05:35:28.896Z,60.74
2019-05-12T05:36:29.438Z,61.25
2019-05-12T05:37:30.849Z,61.25
2019-05-12T05:38:29.417Z,61.25
2019-05-12T05:39:28.395Z,60.64
2019-05-12T05:40:30.297Z,60.94
2019-05-12T05:41:28.386Z,60.61
2019-05-12T05:42:32.662Z,60.85
2019-05-12T05:43:29.348Z,60.71
2019-05-12T05:44:29.068Z,61.02
2019-05-12T05:45:29.327Z,60.85
2019-05-12T05:46:28.334Z,60.92
2019-05-12T05:47:28.807Z,60.64
2019-05-12T05:48:28.296Z,60.64
2019-05-12T05:49:28.294Z,60.30
2019-05-12T05:50:29.725Z,60.64
2019-05-12T05:51:28.274Z,60.44
2019-05-12T05:52:33.057Z,60.51
2019-05-12T05:53:29.242Z,60.13
2019-05-12T05:54:31.476Z,59.49
2019-05-12T05:55:29.215Z,59.18
2019-05-12T05:56:41.394Z,59.39
2019-05-12T05:57:29.924Z,59.69
2019-05-12T05:58:28.185Z,59.56
2019-05-12T05:59:31.126Z,59.69
2019-05-12T06:00:28.173Z,59.18
2019-05-12T06:01:28.167Z,59.18
2019-05-12T06:02:31.996Z,59.59
2019-05-12T06:03:29.136Z,58.64
2019-05-12T06:04:28.159Z,59.56
2019-05-12T06:05:30.861Z,58.54
2019-05-12T06:06:28.112Z,59.46
2019-05-12T06:07:34.796Z,58.95
2019-05-12T06:08:29.079Z,58.75
2019-05-12T06:09:28.070Z,57.90
2019-05-12T06:10:35.329Z,57.87
2019-05-12T06:11:29.055Z,57.37
2019-05-12T06:12:28.068Z,57.34
2019-05-12T06:13:31.745Z,57.65
2019-05-12T06:14:29.015Z,56.60
2019-05-12T06:15:29.722Z,56.40
2019-05-12T06:16:29.001Z,55.79
2019-05-12T06:17:27.984Z,55.48
2019-05-12T06:18:29.070Z,55.79
2019-05-12T06:19:27.963Z,55.46
2019-05-12T06:20:27.952Z,55.66
2019-05-12T06:21:29.043Z,55.46
2019-05-12T06:22:28.931Z,55.43
2019-05-12T06:23:29.063Z,55.22
2019-05-12T06:24:28.906Z,55.30
2019-05-12T06:25:45.000Z,55.60
2019-05-12T06:26:34.798Z,55.40
2019-05-12T06:27:28.875Z,55.07
2019-05-12T06:28:31.079Z,55.27
2019-05-12T06:29:28.850Z,54.05
2019-05-12T06:30:27.845Z,54.46
2019-05-12T06:31:29.852Z,55.18
2019-05-12T06:32:27.827Z,55.55
2019-05-12T06:33:31.569Z,55.35
2019-05-12T06:34:28.797Z,54.64
2019-05-12T06:35:30.908Z,54.64
2019-05-12T06:36:28.811Z,53.80
2019-05-12T06:37:27.765Z,53.91
2019-05-12T06:38:30.968Z,54.21
2019-05-12T06:39:28.743Z,52.58
2019-05-12T06:40:30.700Z,52.71
2019-05-12T06:41:28.719Z,52.79
2019-05-12T06:42:27.723Z,53.09
2019-05-12T06:43:29.131Z,52.99
2019-05-12T06:44:28.689Z,53.30
2019-05-12T06:45:32.682Z,53.30
2019-05-12T06:46:28.671Z,53.72
2019-05-12T06:47:27.696Z,53.63
2019-05-12T06:48:30.149Z,52.40
2019-05-12T06:49:27.635Z,50.81
2019-05-12T06:50:28.559Z,51.59
2019-05-12T06:51:28.614Z,53.12
2019-05-12T06:52:27.614Z,52.28
2019-05-12T06:53:30.922Z,52.00
2019-05-12T06:54:27.580Z,52.81
2019-05-12T06:55:28.640Z,52.81
2019-05-12T06:56:28.558Z,51.90
2019-05-12T06:57:28.911Z,51.39
2019-05-12T06:58:32.051Z,52.38
2019-05-12T06:59:28.528Z,50.45
2019-05-12T07:00:30.821Z,49.72
2019-05-12T07:01:27.506Z,50.02
2019-05-12T07:02:30.317Z,49.92
2019-05-12T07:03:30.439Z,50.33
2019-05-12T07:04:27.481Z,50.12
2019-05-12T07:05:28.058Z,49.59
2019-05-12T07:06:28.453Z,50.40
2019-05-12T07:07:27.834Z,49.98
2019-05-12T07:08:32.140Z,50.18
2019-05-12T07:09:32.047Z,49.77
2019-05-12T07:10:41.687Z,49.77
2019-05-12T07:11:41.539Z,49.06
2019-05-12T07:12:36.595Z,48.55
2019-05-12T07:13:29.545Z,48.66
2019-05-12T07:14:27.491Z,49.14
2019-05-12T07:15:29.462Z,49.24
2019-05-12T07:16:30.219Z,48.43
2019-05-12T07:17:27.349Z,47.42
2019-05-12T07:18:32.377Z,48.03
2019-05-12T07:19:29.771Z,48.33
2019-05-12T07:20:29.362Z,47.62
2019-05-12T07:21:28.293Z,48.25
2019-05-12T07:22:31.785Z,48.46
2019-05-12T07:23:30.120Z,48.46
2019-05-12T07:24:27.258Z,48.96
2019-05-12T07:25:31.432Z,48.96
2019-05-12T07:26:28.236Z,48.74
2019-05-12T07:27:36.659Z,47.52
2019-05-12T07:28:30.305Z,48.43
2019-05-12T07:29:28.203Z,48.43
2019-05-12T07:30:27.194Z,49.24
2019-05-12T07:31:27.188Z,50.26
2019-05-12T07:32:27.193Z,50.03
2019-05-12T07:33:27.172Z,49.62
2019-05-12T07:34:27.156Z,50.23
2019-05-12T07:35:27.144Z,50.01
2019-05-12T07:36:27.130Z,50.21
2019-05-12T07:37:29.918Z,49.80
2019-05-12T07:38:27.124Z,48.97
2019-05-12T07:39:27.140Z,48.67
2019-05-12T07:40:29.973Z,48.36
2019-05-12T07:41:27.073Z,48.74
2019-05-12T07:42:31.644Z,48.54
2019-05-12T07:43:28.059Z,46.92
2019-05-12T07:44:33.266Z,47.33
2019-05-12T07:45:28.030Z,47.53
2019-05-12T07:46:28.041Z,47.20
2019-05-12T07:47:29.279Z,46.40
2019-05-12T07:48:27.012Z,46.09
2019-05-12T07:49:33.948Z,46.40
2019-05-12T07:50:27.982Z,46.09
2019-05-12T07:51:30.391Z,46.09
2019-05-12T07:52:27.956Z,46.40
2019-05-12T07:53:26.956Z,47.00
2019-05-12T07:54:29.405Z,45.97
2019-05-12T07:55:27.929Z,46.28
2019-05-12T07:56:32.545Z,46.28
2019-05-12T07:57:27.911Z,45.77
2019-05-12T07:58:26.908Z,46.48
2019-05-12T07:59:38.778Z,44.66
2019-05-12T08:00:27.868Z,43.85
2019-05-12T08:01:26.861Z,44.25
2019-05-12T08:02:31.521Z,44.84
2019-05-12T08:03:27.847Z,43.63
2019-05-12T08:04:31.674Z,44.64
2019-05-12T08:05:27.815Z,44.34
2019-05-12T08:06:26.805Z,44.96
2019-05-12T08:07:29.839Z,44.54
2019-05-12T08:08:26.793Z,44.74
2019-05-12T08:09:32.447Z,44.84
2019-05-12T08:10:27.759Z,44.92
2019-05-12T08:11:28.794Z,45.32
2019-05-12T08:12:27.742Z,43.80
2019-05-12T08:13:31.379Z,43.91
2019-05-12T08:14:29.462Z,42.40
2019-05-12T08:15:26.708Z,43.20
2019-05-12T08:16:30.248Z,43.71
2019-05-12T08:17:27.687Z,44.71
2019-05-12T08:18:30.612Z,44.42
2019-05-12T08:19:28.623Z,44.70
2019-05-12T08:20:26.653Z,44.19
2019-05-12T08:21:26.645Z,41.97
2019-05-12T08:22:29.291Z,44.19
2019-05-12T08:23:26.661Z,43.48
2019-05-12T08:24:26.625Z,44.29
2019-05-12T08:25:28.790Z,43.97
2019-05-12T08:26:26.591Z,44.17
2019-05-12T08:27:26.579Z,43.95
2019-05-12T08:28:34.673Z,43.85
2019-05-12T08:29:27.568Z,42.54
2019-05-12T08:30:26.546Z,43.44
2019-05-12T08:31:34.782Z,43.85
2019-05-12T08:32:27.521Z,42.54
2019-05-12T08:33:26.518Z,42.72
2019-05-12T08:34:26.559Z,41.61
2019-05-12T08:35:33.213Z,41.81
2019-05-12T08:36:27.482Z,42.52
2019-05-12T08:37:26.479Z,41.61
2019-05-12T08:38:26.463Z,41.81
2019-05-12T08:39:26.496Z,41.09
2019-05-12T08:40:26.441Z,41.69
2019-05-12T08:41:26.430Z,41.09
2019-05-12T08:42:26.426Z,40.69
2019-05-12T08:43:26.409Z,40.08
2019-05-12T08:44:33.507Z,40.36
2019-05-12T08:45:33.650Z,39.25
2019-05-12T08:46:27.376Z,40.36
2019-05-12T08:47:29.123Z,40.46
2019-05-12T08:48:27.354Z,39.76
2019-05-12T08:49:26.352Z,39.36
2019-05-12T08:50:31.581Z,38.95
2019-05-12T08:51:27.321Z,38.65
2019-05-12T08:52:30.629Z,39.36
2019-05-12T08:53:27.304Z,39.25
2019-05-12T08:54:26.298Z,39.17
2019-05-12T08:55:31.609Z,38.05
2019-05-12T08:56:27.264Z,37.04
2019-05-12T08:57:26.253Z,37.14
2019-05-12T08:58:33.489Z,38.25
2019-05-12T08:59:27.557Z,38.35
2019-05-12T09:00:26.224Z,39.56
2019-05-12T09:01:30.636Z,39.25
2019-05-12T09:02:26.205Z,39.25
2019-05-12T09:03:30.368Z,38.65
2019-05-12T09:04:26.188Z,38.75
2019-05-12T09:05:33.586Z,38.15
2019-05-12T09:06:27.158Z,39.36
2019-05-12T09:07:30.476Z,39.25
2019-05-12T09:08:27.134Z,38.05
2019-05-12T09:09:26.136Z,38.85
2019-05-12T09:10:26.116Z,39.23
2019-05-12T09:11:26.107Z,38.05
2019-05-12T09:12:26.097Z,38.25
2019-05-12T09:13:26.083Z,39.76
2019-05-12T09:14:26.117Z,38.95
2019-05-12T09:15:26.066Z,39.05
2019-05-12T09:16:26.053Z,38.35
2019-05-12T09:17:26.107Z,37.93
2019-05-12T09:18:33.708Z,37.52
2019-05-12T09:19:27.356Z,39.14
2019-05-12T09:20:26.010Z,36.62
2019-05-12T09:21:31.940Z,36.74
2019-05-12T09:22:26.986Z,37.12
2019-05-12T09:23:25.979Z,38.43
2019-05-12T09:24:27.352Z,37.83
2019-05-12T09:25:25.961Z,38.83
2019-05-12T09:26:28.449Z,38.64
2019-05-12T09:27:25.936Z,38.01
2019-05-12T09:28:25.925Z,36.80
2019-05-12T09:29:25.949Z,38.21
2019-05-12T09:30:25.902Z,37.21
2019-05-12T09:31:29.552Z,36.80
2019-05-12T09:32:25.882Z,37.81
2019-05-12T09:33:29.600Z,37.91
2019-05-12T09:34:26.877Z,38.40
2019-05-12T09:35:28.728Z,37.08
2019-05-12T09:36:26.834Z,37.99
2019-05-12T09:37:25.835Z,36.89
2019-05-12T09:38:26.556Z,37.29
2019-05-12T09:39:25.807Z,34.27
2019-05-12T09:40:25.828Z,36.08
2019-05-12T09:41:25.783Z,36.38
2019-05-12T09:42:29.920Z,35.78
2019-05-12T09:43:25.762Z,36.29
2019-05-12T09:44:30.317Z,36.29
2019-05-12T09:45:25.748Z,36.79
2019-05-12T09:46:28.354Z,35.97
2019-05-12T09:47:27.777Z,35.68
2019-05-12T09:48:25.705Z,37.17
2019-05-12T09:49:30.957Z,35.28
2019-05-12T09:50:26.709Z,36.87
2019-05-12T09:51:25.693Z,36.47
2019-05-12T09:52:27.077Z,36.57
2019-05-12T09:53:25.654Z,35.16
2019-05-12T09:54:34.009Z,34.56
2019-05-12T09:55:26.642Z,33.25
2019-05-12T09:56:25.624Z,34.26
2019-05-12T09:57:25.646Z,34.96
2019-05-12T09:58:27.796Z,34.66
2019-05-12T09:59:25.932Z,36.16
2019-05-12T10:00:30.299Z,35.66
2019-05-12T10:01:29.181Z,35.46
2019-05-12T10:02:26.562Z,34.78
2019-05-12T10:03:25.551Z,34.38
2019-05-12T10:04:25.539Z,34.46
2019-05-12T10:05:30.574Z,34.56
2019-05-12T10:06:26.521Z,34.76
2019-05-12T10:07:25.567Z,32.85
2019-05-12T10:08:29.304Z,34.66
2019-05-12T10:09:26.482Z,34.74
2019-05-12T10:10:29.078Z,34.84
2019-05-12T10:11:26.462Z,34.96
2019-05-12T10:12:25.454Z,32.93
2019-05-12T10:13:28.910Z,34.74
2019-05-12T10:14:25.437Z,34.54
2019-05-12T10:15:28.660Z,36.05
2019-05-12T10:16:25.410Z,34.84
2019-05-12T10:17:29.887Z,35.05
2019-05-12T10:18:25.389Z,35.44
2019-05-12T10:19:25.380Z,36.33
2019-05-12T10:20:29.143Z,36.73
2019-05-12T10:21:26.360Z,35.63
2019-05-12T10:22:30.103Z,34.73
2019-05-12T10:23:27.444Z,34.42
2019-05-12T10:24:25.328Z,35.23
2019-05-12T10:25:28.492Z,35.73
2019-05-12T10:26:26.311Z,34.42
2019-05-12T10:27:30.151Z,34.33
2019-05-12T10:28:26.281Z,33.12
2019-05-12T10:29:30.754Z,33.72
2019-05-12T10:30:26.269Z,34.53
2019-05-12T10:31:29.588Z,34.53
2019-05-12T10:32:26.243Z,34.63
2019-05-12T10:33:25.227Z,33.31
2019-05-12T10:34:29.304Z,33.00
2019-05-12T10:35:26.894Z,33.51
2019-05-12T10:36:25.197Z,33.11
2019-05-12T10:37:29.212Z,35.11
2019-05-12T10:38:25.168Z,34.51
2019-05-12T10:39:25.169Z,33.20
2019-05-12T10:40:25.154Z,33.11
2019-05-12T10:41:25.151Z,34.31
2019-05-12T10:42:25.129Z,32.90
2019-05-12T10:43:25.149Z,33.11
2019-05-12T10:44:29.837Z,33.40
2019-05-12T10:45:26.097Z,32.20
2019-05-12T10:46:28.563Z,33.31
2019-05-12T10:47:25.076Z,34.31
2019-05-12T10:48:25.062Z,32.90
2019-05-12T10:49:25.066Z,33.71
2019-05-12T10:50:25.049Z,32.90
2019-05-12T10:51:25.063Z,33.81
2019-05-12T10:52:29.433Z,34.81
2019-05-12T10:53:26.013Z,34.71
2019-05-12T10:54:25.000Z,32.60
2019-05-12T10:55:25.006Z,34.11
2019-05-12T10:56:24.992Z,34.81
2019-05-12T10:57:24.968Z,34.01
2019-05-12T10:58:25.068Z,33.31
2019-05-12T10:59:32.444Z,33.00
2019-05-12T11:00:26.967Z,33.11
2019-05-12T11:01:24.967Z,33.31
2019-05-12T11:02:26.560Z,35.71
2019-05-12T11:03:25.909Z,35.50
2019-05-12T11:04:36.014Z,32.79
2019-05-12T11:05:26.200Z,31.70
2019-05-12T11:06:24.887Z,31.80
2019-05-12T11:07:28.181Z,31.99
2019-05-12T11:08:25.871Z,32.79
2019-05-12T11:09:29.424Z,33.61
2019-05-12T11:10:25.832Z,33.71
2019-05-12T11:11:24.870Z,32.99
2019-05-12T11:12:29.027Z,32.59
2019-05-12T11:13:24.796Z,33.39
2019-05-12T11:14:26.558Z,32.79
2019-05-12T11:15:25.890Z,31.29
2019-05-12T11:16:30.857Z,30.98
2019-05-12T11:17:25.756Z,30.98
2019-05-12T11:18:28.664Z,30.28
2019-05-12T11:19:25.764Z,30.58
2019-05-12T11:20:25.234Z,30.98
2019-05-12T11:21:24.725Z,31.99
2019-05-12T11:22:24.703Z,32.18
2019-05-12T11:23:24.765Z,31.99
2019-05-12T11:24:24.680Z,30.07
2019-05-12T11:25:24.918Z,30.57
2019-05-12T11:26:24.685Z,31.37
2019-05-12T11:27:24.649Z,30.45
2019-05-12T11:28:24.637Z,30.15
2019-05-12T11:29:24.772Z,31.24
2019-05-12T11:30:24.616Z,31.84
2019-05-12T11:31:24.620Z,31.46
2019-05-12T11:32:28.831Z,30.76
2019-05-12T11:33:25.587Z,29.85
2019-05-12T11:34:24.574Z,30.95
2019-05-12T11:35:24.564Z,29.85
2019-05-12T11:36:24.572Z,30.04
2019-05-12T11:37:24.542Z,30.24
2019-05-12T11:38:24.589Z,31.12
2019-05-12T11:39:24.550Z,31.52
2019-05-12T11:40:24.520Z,31.41
2019-05-12T11:41:28.368Z,30.11
2019-05-12T11:42:24.488Z,29.90
2019-05-12T11:43:24.927Z,26.81
2019-05-12T11:44:24.480Z,28.21
2019-05-12T11:45:24.459Z,29.71
2019-05-12T11:46:24.443Z,29.11
2019-05-12T11:47:25.965Z,28.21
2019-05-12T11:48:24.421Z,29.71
2019-05-12T11:49:26.459Z,28.91
2019-05-12T11:50:24.405Z,27.91
2019-05-12T11:51:28.979Z,28.21
2019-05-12T11:52:25.386Z,27.80
2019-05-12T11:53:30.253Z,27.29
2019-05-12T11:54:27.895Z,29.00
2019-05-12T11:55:29.335Z,28.69
2019-05-12T11:56:25.335Z,29.08
2019-05-12T11:57:27.583Z,28.48
2019-05-12T11:58:25.314Z,28.28
2019-05-12T11:59:24.303Z,27.88
2019-05-12T12:00:24.292Z,27.88
2019-05-12T12:01:24.387Z,28.08
2019-05-12T12:02:26.236Z,28.38
2019-05-12T12:03:25.256Z,29.48
2019-05-12T12:04:24.250Z,28.78
2019-05-12T12:05:24.261Z,27.87
2019-05-12T12:06:24.248Z,27.97
2019-05-12T12:07:24.225Z,27.57
2019-05-12T12:08:26.242Z,27.47
2019-05-12T12:09:25.194Z,26.56
2019-05-12T12:10:24.184Z,26.35
2019-05-12T12:11:27.613Z,27.44
2019-05-12T12:12:24.345Z,27.14
2019-05-12T12:13:29.792Z,25.95
2019-05-12T12:14:25.139Z,25.34
2019-05-12T12:15:26.386Z,25.63
2019-05-12T12:16:25.118Z,27.03
2019-05-12T12:17:31.130Z,27.83
2019-05-12T12:18:25.097Z,26.12
2019-05-12T12:19:26.186Z,27.02
2019-05-12T12:20:25.076Z,26.53
2019-05-12T12:21:24.068Z,25.84
2019-05-12T12:22:28.096Z,27.63
2019-05-12T12:23:25.046Z,27.44
2019-05-12T12:24:30.161Z,27.66
2019-05-12T12:25:25.085Z,27.75
2019-05-12T12:26:28.531Z,27.06
2019-05-12T12:27:25.011Z,25.87
2019-05-12T12:28:24.304Z,25.47
2019-05-12T12:29:24.178Z,27.98
2019-05-12T12:30:23.972Z,27.78
2019-05-12T12:31:24.001Z,26.08
2019-05-12T12:32:24.125Z,24.88
2019-05-12T12:33:23.943Z,25.70
2019-05-12T12:34:29.898Z,24.99
2019-05-12T12:35:24.921Z,25.21
2019-05-12T12:36:23.914Z,25.61
2019-05-12T12:37:24.399Z,26.51
2019-05-12T12:38:23.887Z,26.41
2019-05-12T12:39:23.970Z,26.32
2019-05-12T12:40:23.869Z,26.62
2019-05-12T12:41:23.866Z,27.62
2019-05-12T12:42:24.231Z,25.92
2019-05-12T12:43:24.788Z,25.42
2019-05-12T12:44:24.293Z,24.13
2019-05-12T12:45:23.882Z,25.93
2019-05-12T12:46:24.425Z,25.43
2019-05-12T12:47:23.897Z,25.83
2019-05-12T12:48:27.725Z,26.43
2019-05-12T12:49:24.766Z,25.54
2019-05-12T12:50:26.343Z,25.45
2019-05-12T12:51:24.744Z,24.95
2019-05-12T12:52:24.364Z,24.04