createdAt,value
2018-07-01T00:00:56.797Z,27.70
2018-07-01T00:03:25.042Z,27.90
2018-07-01T00:05:53.289Z,28.10
2018-07-01T00:08:21.537Z,28.60
2018-07-01T00:10:49.745Z,27.80
2018-07-01T00:13:18.262Z,28.00
2018-07-01T00:15:46.526Z,28.10
2018-07-01T00:18:15.419Z,28.20
2018-07-01T00:20:43.591Z,28.50
2018-07-01T00:23:11.971Z,28.30
2018-07-01T00:25:40.309Z,28.20
2018-07-01T00:28:08.510Z,28.40
2018-07-01T00:30:36.686Z,28.90
2018-07-01T00:33:04.937Z,28.60
2018-07-01T00:35:33.279Z,28.70
2018-07-01T00:38:01.513Z,28.90
2018-07-01T00:40:29.685Z,28.80
2018-07-01T00:42:57.900Z,28.70
2018-07-01T00:45:26.119Z,28.70
2018-07-01T00:47:54.413Z,28.90
2018-07-01T00:50:22.650Z,29.10
2018-07-01T00:52:50.854Z,28.90
2018-07-01T00:55:19.050Z,29.20
2018-07-01T00:57:47.726Z,29.40
2018-07-01T01:00:15.948Z,29.30
2018-07-01T01:02:44.138Z,29.40
2018-07-01T01:05:12.473Z,29.40
2018-07-01T01:07:40.671Z,29.10
2018-07-01T01:10:08.858Z,29.40
2018-07-01T01:12:37.089Z,29.50
2018-07-01T01:15:05.370Z,29.70
2018-07-01T01:17:33.578Z,29.70
2018-07-01T01:20:01.793Z,29.80
2018-07-01T01:22:30.403Z,29.90
2018-07-01T01:24:58.595Z,30.00
2018-07-01T01:27:26.867Z,30.00
2018-07-01T01:29:55.094Z,30.00
2018-07-01T01:32:23.372Z,30.10
2018-07-01T01:34:51.534Z,30.20
2018-07-01T01:37:20.216Z,30.40
2018-07-01T01:39:48.407Z,30.90
2018-07-01T01:42:52.299Z,31.20
2018-07-01T01:45:29.620Z,30.90
2018-07-01T01:48:01.471Z,30.80
2018-07-01T01:53:13.510Z,31.00
2018-07-01T01:56:18.594Z,31.20
2018-07-01T01:58:51.193Z,31.40
2018-07-01T02:01:23.785Z,31.50
2018-07-01T02:04:06.864Z,31.70
2018-07-01T02:06:38.237Z,31.70
2018-07-01T02:09:10.909Z,31.80
2018-07-01T02:11:44.645Z,31.90
2018-07-01T02:14:16.824Z,32.40
2018-07-01T02:16:48.442Z,32.20
2018-07-01T02:19:16.646Z,32.30
2018-07-01T02:21:44.853Z,32.30
2018-07-01T02:24:21.909Z,32.50
2018-07-01T02:26:50.108Z,32.60
2018-07-01T02:29:18.299Z,32.40
2018-07-01T02:31:46.538Z,32.30
2018-07-01T02:34:14.754Z,32.60
2018-07-01T02:36:42.990Z,32.80
2018-07-01T02:39:11.197Z,32.80
2018-07-01T02:41:39.815Z,33.00
2018-07-01T02:46:36.092Z,33.30
2018-07-01T02:49:04.530Z,33.30
2018-07-01T02:51:32.803Z,33.30
2018-07-01T02:54:00.978Z,33.60
2018-07-01T02:56:29.157Z,33.90
2018-07-01T02:58:57.400Z,33.70
2018-07-01T03:01:25.611Z,33.70
2018-07-01T03:03:53.824Z,33.80
2018-07-01T03:06:22.039Z,34.00
2018-07-01T03:08:50.205Z,34.00
2018-07-01T03:11:18.391Z,34.30
2018-07-01T03:13:46.579Z,34.50
2018-07-01T03:16:14.849Z,34.30
2018-07-01T03:18:43.031Z,34.10
2018-07-01T03:21:11.237Z,33.80
2018-07-01T03:23:39.441Z,33.80
2018-07-01T03:26:07.702Z,33.80
2018-07-01T03:28:35.910Z,33.90
2018-07-01T03:31:04.110Z,34.00
2018-07-01T03:33:32.550Z,34.10
2018-07-01T03:36:00.786Z,34.10
2018-07-01T03:38:29.104Z,34.10
2018-07-01T03:40:57.277Z,34.20
2018-07-01T03:43:25.453Z,34.10
2018-07-01T03:45:53.674Z,34.30
2018-07-01T03:48:21.854Z,34.40
2018-07-01T03:50:50.148Z,34.40
2018-07-01T03:53:18.356Z,34.60
2018-07-01T03:55:46.577Z,34.60
2018-07-01T03:58:14.789Z,34.80
2018-07-01T04:00:42.989Z,35.00
2018-07-01T04:03:11.197Z,35.00
2018-07-01T04:05:39.369Z,34.90
2018-07-01T04:08:07.636Z,34.90
2018-07-01T04:10:35.821Z,35.00
2018-07-01T04:13:04.069Z,35.10
2018-07-01T04:15:32.305Z,35.40
2018-07-01T04:18:00.512Z,36.00
2018-07-01T04:20:28.677Z,35.30
2018-07-01T04:22:56.931Z,35.40
2018-07-01T04:25:25.134Z,35.20
2018-07-01T04:27:53.345Z,35.20
2018-07-01T04:30:21.552Z,35.30
2018-07-01T04:32:49.717Z,35.30
2018-07-01T04:35:17.913Z,35.50
2018-07-01T04:37:46.095Z,35.60
2018-07-01T04:40:14.303Z,36.60
2018-07-01T04:42:42.485Z,36.10
2018-07-01T04:45:10.670Z,36.10
2018-07-01T04:47:38.900Z,35.20
2018-07-01T04:50:07.317Z,35.00
2018-07-01T04:52:35.523Z,35.10
2018-07-01T04:55:03.842Z,35.30
2018-07-01T04:57:32.021Z,35.40
2018-07-01T05:00:00.189Z,35.40
2018-07-01T05:02:28.444Z,35.60
2018-07-01T05:04:56.629Z,35.30
2018-07-01T05:07:24.842Z,35.50
2018-07-01T05:09:53.014Z,35.70
2018-07-01T05:12:21.218Z,35.80
2018-07-01T05:14:49.494Z,36.00
2018-07-01T05:17:17.691Z,35.80
2018-07-01T05:19:45.878Z,35.40
2018-07-01T05:22:14.101Z,35.60
2018-07-01T05:24:42.320Z,34.90
2018-07-01T05:27:10.493Z,34.20
2018-07-01T05:29:38.681Z,33.40
2018-07-01T05:32:06.916Z,33.70
2018-07-01T05:34:35.162Z,34.30
2018-07-01T05:37:03.422Z,34.20
2018-07-01T05:39:31.614Z,34.50
2018-07-01T05:41:59.814Z,34.50
2018-07-01T05:44:27.998Z,34.50
2018-07-01T05:46:56.185Z,34.80
2018-07-01T05:49:24.381Z,35.10
2018-07-01T05:51:52.551Z,35.20
2018-07-01T05:54:20.728Z,35.00
2018-07-01T05:56:48.985Z,34.90
2018-07-01T05:59:17.169Z,34.80
2018-07-01T06:01:45.409Z,35.10
2018-07-01T06:04:13.621Z,35.10
2018-07-01T06:06:41.839Z,35.30
2018-07-01T06:09:11.672Z,35.00
2018-07-01T06:11:40.340Z,35.10
2018-07-01T06:14:08.559Z,35.20
2018-07-01T06:16:36.769Z,35.10
2018-07-01T06:19:05.224Z,35.20
2018-07-01T06:21:33.409Z,35.50
2018-07-01T06:24:01.603Z,35.40
2018-07-01T06:26:29.794Z,35.30
2018-07-01T06:28:58.026Z,34.70
2018-07-01T06:31:26.224Z,35.00
2018-07-01T06:33:54.420Z,35.30
2018-07-01T06:36:22.629Z,35.00
2018-07-01T06:38:50.912Z,35.10
2018-07-01T06:41:19.126Z,34.50
2018-07-01T06:43:47.342Z,34.40
2018-07-01T06:46:15.545Z,33.80
2018-07-01T06:48:44.434Z,34.00
2018-07-01T06:51:12.661Z,33.90
2018-07-01T06:53:40.861Z,33.80
2018-07-01T06:56:09.155Z,34.00
2018-07-01T06:58:37.389Z,33.60
2018-07-01T07:03:33.620Z,33.70
2018-07-01T07:06:01.870Z,33.30
2018-07-01T07:08:30.081Z,33.30
2018-07-01T07:10:58.320Z,33.10
2018-07-01T07:13:26.498Z,32.90
2018-07-01T07:15:54.749Z,33.00
2018-07-01T07:18:22.932Z,33.20
2018-07-01T07:20:51.174Z,33.20
2018-07-01T07:23:19.385Z,32.90
2018-07-01T07:25:47.687Z,32.70
2018-07-01T07:28:15.894Z,32.80
2018-07-01T07:30:44.074Z,32.60
2018-07-01T07:33:12.364Z,32.70
2018-07-01T07:35:40.564Z,32.60
2018-07-01T07:38:08.775Z,32.60
2018-07-01T07:40:36.950Z,32.50
2018-07-01T07:43:05.273Z,32.40
2018-07-01T07:45:34.039Z,32.30
2018-07-01T07:48:02.598Z,32.20
2018-07-01T07:50:31.206Z,32.20
2018-07-01T07:52:59.929Z,32.10
2018-07-01T07:55:28.437Z,31.90
2018-07-01T07:57:56.696Z,31.80
2018-07-01T08:00:25.385Z,32.40
2018-07-01T08:02:55.034Z,31.60
2018-07-01T08:05:23.741Z,31.10
2018-07-01T08:07:52.263Z,30.30
2018-07-01T08:10:20.844Z,30.00
2018-07-01T08:12:49.763Z,29.80
2018-07-01T08:15:18.571Z,29.20
2018-07-01T08:17:47.510Z,28.20
2018-07-01T08:20:15.685Z,27.20
2018-07-01T08:22:44.122Z,25.50
2018-07-01T08:25:13.133Z,23.80
2018-07-01T08:27:41.897Z,21.40
2018-07-01T08:30:10.672Z,19.90
2018-07-01T08:32:39.350Z,18.20
2018-07-01T08:35:07.940Z,17.70
2018-07-01T08:37:36.678Z,17.00
2018-07-01T08:40:05.035Z,17.10
2018-07-01T08:42:35.954Z,16.30
2018-07-01T08:45:06.042Z,15.80
2018-07-01T08:47:34.860Z,16.00
2018-07-01T08:50:03.213Z,15.80
2018-07-01T08:52:31.490Z,15.70
2018-07-01T08:54:59.640Z,15.60
2018-07-01T08:57:27.903Z,15.30
2018-07-01T08:59:56.211Z,15.20
2018-07-01T09:02:24.413Z,15.50
2018-07-01T09:04:52.644Z,15.20
2018-07-01T09:07:21.051Z,15.00
2018-07-01T09:09:49.889Z,15.20
2018-07-01T09:12:18.077Z,15.50
2018-07-01T09:14:46.286Z,15.90
2018-07-01T09:17:14.481Z,16.60
2018-07-01T09:19:42.673Z,17.90
2018-07-01T09:22:10.889Z,19.00
2018-07-01T09:24:39.129Z,20.40
2018-07-01T09:27:07.324Z,20.70
2018-07-01T09:29:39.766Z,21.20
2018-07-01T09:32:07.999Z,21.90
2018-07-01T09:34:36.234Z,22.30
2018-07-01T09:37:04.374Z,22.70
2018-07-01T09:39:32.597Z,22.60
2018-07-01T09:42:00.798Z,22.80
2018-07-01T09:44:29.008Z,23.00
2018-07-01T09:46:57.275Z,23.20
2018-07-01T09:49:25.462Z,23.30
2018-07-01T09:51:53.665Z,23.60
2018-07-01T09:54:21.874Z,23.50
2018-07-01T09:56:50.098Z,23.30
2018-07-01T09:59:18.302Z,23.80
2018-07-01T10:01:46.475Z,23.70
2018-07-01T10:04:14.657Z,23.70
2018-07-01T10:06:42.846Z,23.60
2018-07-01T10:09:11.389Z,23.70
2018-07-01T10:11:39.831Z,23.90
2018-07-01T10:14:08.705Z,24.10
2018-07-01T10:16:36.881Z,24.20
2018-07-01T10:19:05.500Z,23.80
2018-07-01T10:21:33.858Z,24.30
2018-07-01T10:24:02.179Z,24.00
2018-07-01T10:26:30.398Z,23.90
2018-07-01T10:29:02.976Z,24.00
2018-07-01T10:31:32.104Z,23.90
2018-07-01T10:34:00.611Z,24.00
2018-07-01T10:36:29.069Z,23.80
2018-07-01T10:38:57.296Z,23.60
2018-07-01T10:41:25.605Z,23.70
2018-07-01T10:43:54.385Z,24.60
2018-07-01T10:46:22.713Z,24.10
2018-07-01T10:48:50.909Z,24.20
2018-07-01T10:51:19.385Z,24.00
2018-07-01T10:53:47.613Z,24.10
2018-07-01T10:56:16.288Z,24.00
2018-07-01T10:58:44.493Z,24.10
2018-07-01T11:01:12.728Z,23.90
2018-07-01T11:03:41.010Z,23.80
2018-07-01T11:06:09.259Z,23.70
2018-07-01T11:08:37.662Z,23.50
2018-07-01T11:11:05.990Z,23.70
2018-07-01T11:13:34.234Z,23.60
2018-07-01T11:16:02.446Z,23.20
2018-07-01T11:18:31.374Z,23.00
2018-07-01T11:23:28.297Z,23.30
2018-07-01T11:25:57.128Z,22.80
2018-07-01T11:28:25.304Z,22.90
2018-07-01T11:30:53.702Z,23.10
2018-07-01T11:33:21.885Z,23.10
2018-07-01T11:35:50.085Z,22.80
2018-07-01T11:38:18.306Z,22.90
2018-07-01T11:40:46.537Z,23.20
2018-07-01T11:43:14.775Z,23.30
2018-07-01T11:45:43.261Z,23.30
2018-07-01T11:48:11.582Z,23.30
2018-07-01T11:50:39.776Z,23.40
2018-07-01T11:53:08.004Z,23.30
2018-07-01T11:55:36.201Z,23.40
2018-07-01T11:58:04.492Z,22.90
2018-07-01T12:00:32.710Z,22.70
2018-07-01T12:03:00.926Z,22.60
2018-07-01T12:05:29.376Z,22.40
2018-07-01T12:07:57.774Z,22.40
2018-07-01T12:10:25.945Z,22.40
2018-07-01T12:12:54.574Z,22.40
2018-07-01T12:15:22.842Z,22.10
2018-07-01T12:17:51.045Z,22.30
2018-07-01T12:20:19.380Z,22.60
2018-07-01T12:22:47.631Z,22.90
2018-07-01T12:25:16.358Z,22.90
2018-07-01T12:27:44.763Z,22.80
2018-07-01T12:30:13.073Z,22.50
2018-07-01T12:32:41.336Z,22.20
2018-07-01T12:35:10.285Z,22.00
2018-07-01T12:37:38.822Z,22.00
2018-07-01T12:40:07.079Z,22.10
2018-07-01T12:42:35.281Z,22.20
2018-07-01T12:45:03.511Z,22.30
2018-07-01T12:47:32.039Z,22.10
2018-07-01T12:50:00.274Z,22.30
2018-07-01T12:52:28.499Z,22.30
2018-07-01T12:54:56.735Z,22.20
2018-07-01T12:57:25.049Z,22.10
2018-07-01T12:59:53.242Z,22.10
2018-07-01T13:02:22.385Z,22.20
2018-07-01T13:04:50.584Z,22.20
2018-07-01T13:07:18.835Z,21.50
2018-07-01T13:09:47.078Z,21.70
2018-07-01T13:12:15.424Z,22.10
2018-07-01T13:14:46.647Z,21.50
2018-07-01T13:17:14.863Z,21.40
2018-07-01T13:19:43.029Z,20.80
2018-07-01T13:22:11.263Z,20.90
2018-07-01T13:24:39.509Z,20.80
2018-07-01T13:27:07.783Z,20.80
2018-07-01T13:29:35.989Z,21.00
2018-07-01T13:32:04.231Z,20.80
2018-07-01T13:34:32.438Z,20.70
2018-07-01T13:37:00.682Z,20.70
2018-07-01T13:41:56.870Z,21.00
2018-07-01T13:44:25.130Z,21.10
2018-07-01T13:46:53.329Z,21.20
2018-07-01T13:49:21.559Z,21.20
2018-07-01T13:51:49.805Z,21.40
2018-07-01T13:54:18.028Z,21.40
2018-07-01T13:56:46.315Z,21.40
2018-07-01T13:59:14.525Z,21.50
2018-07-01T14:01:42.800Z,21.90
2018-07-01T14:04:11.039Z,21.40
2018-07-01T14:06:39.183Z,21.50
2018-07-01T14:09:09.530Z,21.60
2018-07-01T14:11:38.418Z,21.20
2018-07-01T14:14:06.695Z,21.40
2018-07-01T14:16:34.972Z,21.30
2018-07-01T14:19:03.274Z,21.40
2018-07-01T14:21:31.531Z,21.40
2018-07-01T14:23:59.828Z,21.50
2018-07-01T14:26:28.010Z,21.50
2018-07-01T14:28:56.234Z,21.30
2018-07-01T14:31:24.425Z,21.40
2018-07-01T14:33:52.669Z,21.60
2018-07-01T14:38:48.865Z,21.40
2018-07-01T14:41:17.077Z,21.50
2018-07-01T14:43:45.274Z,21.40
2018-07-01T14:46:13.549Z,21.30
2018-07-01T14:48:41.848Z,21.50
2018-07-01T14:51:10.079Z,21.50
2018-07-01T14:53:38.613Z,21.50
2018-07-01T14:56:07.012Z,21.50
2018-07-01T14:58:35.305Z,21.40
2018-07-01T15:01:03.700Z,21.10
2018-07-01T15:03:32.443Z,20.90
2018-07-01T15:06:05.435Z,21.00
2018-07-01T15:08:33.616Z,20.90
2018-07-01T15:11:01.985Z,20.90
2018-07-01T15:13:30.117Z,21.00
2018-07-01T15:15:58.365Z,21.20
2018-07-01T15:18:26.598Z,21.40
2018-07-01T15:20:55.298Z,21.50
2018-07-01T15:23:23.610Z,21.40
2018-07-01T15:25:51.881Z,21.40
2018-07-01T15:28:20.121Z,21.30
2018-07-01T15:30:48.286Z,20.90
2018-07-01T15:33:16.522Z,20.90
2018-07-01T15:35:45.202Z,20.70
2018-07-01T15:38:13.521Z,20.80
2018-07-01T15:40:41.720Z,20.70
2018-07-01T15:43:09.933Z,20.40
2018-07-01T15:45:38.105Z,20.40
2018-07-01T15:48:06.497Z,20.60
2018-07-01T15:50:34.821Z,20.40
2018-07-01T15:53:03.137Z,20.40
2018-07-01T15:55:31.382Z,20.50
2018-07-01T15:57:59.586Z,20.40
2018-07-01T16:00:27.822Z,20.70
2018-07-01T16:02:56.076Z,20.70
2018-07-01T16:05:24.325Z,20.50
2018-07-01T16:07:52.808Z,20.70
2018-07-01T16:10:22.117Z,20.80
2018-07-01T16:12:50.687Z,20.60
2018-07-01T16:15:18.892Z,20.40
2018-07-01T16:17:47.196Z,19.90
2018-07-01T16:20:15.465Z,19.90
2018-07-01T16:22:43.663Z,20.00
2018-07-01T16:25:17.313Z,20.20
2018-07-01T16:27:50.859Z,20.30
2018-07-01T16:30:19.237Z,20.60
2018-07-01T16:32:47.418Z,20.90
2018-07-01T16:35:15.616Z,20.80
2018-07-01T16:37:43.925Z,20.50
2018-07-01T16:40:12.101Z,20.70
2018-07-01T16:42:40.306Z,20.90
2018-07-01T16:45:08.547Z,21.00
2018-07-01T16:47:36.928Z,21.10
2018-07-01T16:50:05.168Z,20.80
2018-07-01T16:52:33.424Z,20.90
2018-07-01T16:55:01.762Z,20.90
2018-07-01T16:57:30.087Z,20.90
2018-07-01T16:59:58.322Z,20.80
2018-07-01T17:02:26.567Z,20.90
2018-07-01T17:04:54.830Z,21.00
2018-07-01T17:07:23.370Z,20.90
2018-07-01T17:09:52.198Z,20.60
2018-07-01T17:12:20.814Z,20.50
2018-07-01T17:14:49.243Z,20.60
2018-07-01T17:17:17.467Z,20.60
2018-07-01T17:19:45.825Z,20.60
2018-07-01T17:22:14.079Z,20.60
2018-07-01T17:24:42.273Z,20.70
2018-07-01T17:27:10.495Z,20.70
2018-07-01T17:29:38.710Z,20.60
2018-07-01T17:32:12.389Z,20.40
2018-07-01T17:34:40.796Z,20.40
2018-07-01T17:37:09.663Z,20.50
2018-07-01T17:39:37.921Z,20.60
2018-07-01T17:42:06.450Z,20.60
2018-07-01T17:44:34.849Z,20.40
2018-07-01T17:47:03.990Z,20.30
2018-07-01T17:49:32.197Z,20.20
2018-07-01T17:52:00.438Z,20.30
2018-07-01T17:54:28.740Z,20.50
2018-07-01T17:56:56.922Z,20.60
2018-07-01T17:59:25.160Z,20.60
2018-07-01T18:01:53.394Z,20.70
2018-07-01T18:04:21.633Z,20.90
2018-07-01T18:06:49.819Z,21.20
2018-07-01T18:09:18.009Z,21.40
2018-07-01T18:11:46.312Z,21.20
2018-07-01T18:14:14.492Z,21.10
2018-07-01T18:16:42.718Z,21.20
2018-07-01T18:19:15.688Z,21.40
2018-07-01T18:21:58.618Z,21.40
2018-07-01T18:24:42.854Z,21.40
2018-07-01T18:26:40.689Z,21.50
2018-07-01T18:29:15.298Z,22.00
2018-07-01T18:31:37.580Z,22.70
2018-07-01T18:34:05.926Z,23.00
2018-07-01T18:36:35.407Z,22.80
2018-07-01T18:39:04.477Z,23.00
2018-07-01T18:41:32.730Z,23.20
2018-07-01T18:44:01.011Z,22.60
2018-07-01T18:46:29.261Z,23.30
2018-07-01T18:48:57.748Z,23.20
2018-07-01T18:51:26.010Z,23.00
2018-07-01T18:53:54.271Z,23.40
2018-07-01T18:56:22.592Z,23.50
2018-07-01T18:58:50.873Z,23.90
2018-07-01T19:01:19.107Z,23.50
2018-07-01T19:03:47.417Z,23.80
2018-07-01T19:06:15.801Z,23.90
2018-07-01T19:08:44.284Z,23.90
2018-07-01T19:11:13.019Z,23.90
2018-07-01T19:13:41.755Z,23.70
2018-07-01T19:16:09.961Z,23.90
2018-07-01T19:18:38.259Z,24.00
2018-07-01T19:21:08.094Z,24.10
2018-07-01T19:23:36.565Z,24.10
2018-07-01T19:26:04.909Z,24.30
2018-07-01T19:28:33.220Z,24.50
2018-07-01T19:31:03.107Z,24.70
2018-07-01T19:33:31.473Z,24.70
2018-07-01T19:35:59.758Z,24.80
2018-07-01T19:38:28.099Z,24.90
2018-07-01T19:40:56.320Z,25.20
2018-07-01T19:43:24.856Z,25.10
2018-07-01T19:45:52.894Z,25.20
2018-07-01T19:48:21.186Z,25.50
2018-07-01T19:50:50.120Z,25.70
2018-07-01T19:53:18.374Z,25.80
2018-07-01T19:55:46.693Z,25.80
2018-07-01T19:58:14.900Z,25.80
2018-07-01T20:00:43.131Z,25.50
2018-07-01T20:03:11.349Z,25.50
2018-07-01T20:05:39.598Z,25.40
2018-07-01T20:08:07.911Z,25.50
2018-07-01T20:10:36.156Z,25.60
2018-07-01T20:13:04.970Z,25.60
2018-07-01T20:15:33.215Z,25.60
2018-07-01T20:18:03.213Z,25.60
2018-07-01T20:20:31.485Z,25.60
2018-07-01T20:22:59.714Z,25.50
2018-07-01T20:25:29.861Z,25.60
2018-07-01T20:27:58.287Z,25.50
2018-07-01T20:30:26.618Z,25.40
2018-07-01T20:32:54.910Z,25.30
2018-07-01T20:35:23.177Z,25.30
2018-07-01T20:37:51.463Z,25.70
2018-07-01T20:40:19.708Z,25.50
2018-07-01T20:42:47.907Z,25.40
2018-07-01T20:45:16.322Z,25.40
2018-07-01T20:47:44.546Z,25.50
2018-07-01T20:50:12.788Z,25.40
2018-07-01T20:52:41.100Z,25.40
2018-07-01T20:55:09.342Z,25.30
2018-07-01T20:57:37.629Z,25.40
2018-07-01T21:00:06.097Z,25.60
2018-07-01T21:02:34.300Z,25.60
2018-07-01T21:05:02.639Z,25.50
2018-07-01T21:07:30.936Z,25.60
2018-07-01T21:09:59.204Z,25.80
2018-07-01T21:12:27.826Z,25.80
2018-07-01T21:14:56.185Z,25.90
2018-07-01T21:19:59.071Z,25.90
2018-07-01T21:22:27.420Z,25.90
2018-07-01T21:24:55.782Z,25.90
2018-07-01T21:27:24.032Z,26.10
2018-07-01T21:29:52.355Z,26.10
2018-07-01T21:32:21.083Z,26.10
2018-07-01T21:34:49.426Z,26.10
2018-07-01T21:37:17.704Z,26.30
2018-07-01T21:39:45.903Z,26.30
2018-07-01T21:42:14.147Z,26.40
2018-07-01T21:44:42.366Z,26.50
2018-07-01T21:47:10.607Z,26.40
2018-07-01T21:49:38.809Z,26.50
2018-07-01T21:52:07.059Z,26.50
2018-07-01T21:54:35.257Z,26.60
2018-07-01T21:57:03.517Z,26.60
2018-07-01T21:59:31.724Z,26.60
2018-07-01T22:01:59.994Z,26.60
2018-07-01T22:04:28.309Z,26.80
2018-07-01T22:07:01.221Z,26.80
2018-07-01T22:09:30.497Z,26.70
2018-07-01T22:12:10.517Z,27.00
2018-07-01T22:14:50.041Z,27.00
2018-07-01T22:17:18.636Z,27.00
2018-07-01T22:19:46.883Z,27.20
2018-07-01T22:22:15.112Z,27.20
2018-07-01T22:24:43.534Z,27.10
2018-07-01T22:27:11.807Z,27.10
2018-07-01T22:29:40.008Z,27.00
2018-07-01T22:32:08.445Z,27.20
2018-07-01T22:34:36.646Z,27.20
2018-07-01T22:37:04.898Z,27.40
2018-07-01T22:39:33.198Z,27.40
2018-07-01T22:42:02.275Z,27.60
2018-07-01T22:44:31.019Z,27.30
2018-07-01T22:46:59.256Z,27.30
2018-07-01T22:49:27.481Z,27.30
2018-07-01T22:51:55.730Z,27.30
2018-07-01T22:54:24.031Z,27.50
2018-07-01T22:56:52.286Z,27.70
2018-07-01T22:59:20.558Z,27.70
2018-07-01T23:03:04.037Z,27.90
2018-07-01T23:05:32.269Z,27.80
2018-07-01T23:08:00.526Z,28.00
2018-07-01T23:10:29.394Z,28.00
2018-07-01T23:12:58.210Z,28.20
2018-07-01T23:15:26.414Z,28.20
2018-07-01T23:17:55.017Z,28.20
2018-07-01T23:20:23.238Z,28.40
2018-07-01T23:22:51.446Z,28.20
2018-07-01T23:25:19.778Z,28.30
2018-07-01T23:27:48.485Z,28.40
2018-07-01T23:30:16.738Z,28.50
2018-07-01T23:32:45.347Z,28.50
2018-07-01T23:35:13.521Z,28.50
2018-07-01T23:37:41.791Z,28.60
2018-07-01T23:40:10.752Z,28.70
2018-07-01T23:42:39.428Z,29.00
2018-07-01T23:45:08.707Z,29.00
2018-07-01T23:47:37.044Z,29.30
2018-07-01T23:50:05.741Z,29.00
2018-07-01T23:52:34.007Z,29.10
2018-07-01T23:55:02.231Z,29.10
2018-07-01T23:57:30.454Z,29.20
2018-07-01T23:59:58.731Z,29.40
