createdAt,value
2022-10-28T00:00:51.878Z,7.90
2022-10-28T00:03:20.873Z,11.05
2022-10-28T00:05:48.913Z,12.90
2022-10-28T00:08:18.592Z,7.85
2022-10-28T00:13:17.059Z,10.95
2022-10-28T00:15:46.012Z,8.82
2022-10-28T00:18:15.827Z,9.45
2022-10-28T00:23:19.798Z,8.00
2022-10-28T00:25:47.106Z,8.15
2022-10-28T00:28:17.714Z,9.10
2022-10-28T00:30:47.834Z,10.43
2022-10-28T00:33:16.518Z,10.75
2022-10-28T00:35:48.377Z,7.78
2022-10-28T00:38:16.926Z,10.30
2022-10-28T00:40:46.928Z,7.80
2022-10-28T00:43:17.569Z,9.85
2022-10-28T00:45:45.297Z,8.05
2022-10-28T00:48:14.509Z,7.55
2022-10-28T00:50:46.817Z,7.15
2022-10-28T00:53:27.133Z,7.07
2022-10-28T00:55:56.497Z,8.90
2022-10-28T00:58:26.777Z,8.73
2022-10-28T01:00:54.405Z,8.25
2022-10-28T01:03:22.433Z,7.28
2022-10-28T01:05:50.014Z,10.35
2022-10-28T01:08:19.790Z,10.38
2022-10-28T01:11:14.136Z,8.65
2022-10-28T01:14:08.985Z,8.27
2022-10-28T01:16:45.589Z,11.52
2022-10-28T01:19:51.485Z,10.45
2022-10-28T01:22:27.756Z,9.02
2022-10-28T01:25:26.517Z,9.40
2022-10-28T01:28:10.874Z,8.77
2022-10-28T01:31:23.944Z,8.00
2022-10-28T01:34:01.786Z,8.32
2022-10-28T01:36:38.925Z,9.48
2022-10-28T01:39:13.982Z,7.38
2022-10-28T01:41:50.733Z,8.60
2022-10-28T01:44:24.642Z,7.43
2022-10-28T01:46:59.886Z,8.38
2022-10-28T01:49:34.502Z,7.47
2022-10-28T01:52:06.019Z,9.15
2022-10-28T01:54:36.552Z,7.55
2022-10-28T01:57:05.677Z,8.23
2022-10-28T01:59:34.594Z,9.77
2022-10-28T02:02:03.969Z,8.87
2022-10-28T02:04:31.319Z,7.90
2022-10-28T02:07:01.032Z,9.25
2022-10-28T02:12:25.438Z,7.80
2022-10-28T02:15:18.595Z,6.72
2022-10-28T02:17:57.607Z,7.72
2022-10-28T02:20:35.004Z,7.45
2022-10-28T02:23:16.187Z,8.23
2022-10-28T02:25:48.479Z,10.05
2022-10-28T02:28:22.791Z,9.52
2022-10-28T02:30:54.448Z,10.38
2022-10-28T02:33:27.807Z,16.55
2022-10-28T02:36:00.805Z,9.57
2022-10-28T02:38:33.442Z,9.50
2022-10-28T02:41:06.977Z,7.75
2022-10-28T02:43:38.228Z,13.50
2022-10-28T02:46:06.915Z,8.07
2022-10-28T02:48:41.117Z,11.90
2022-10-28T02:51:13.677Z,13.95
2022-10-28T02:53:53.069Z,13.82
2022-10-28T02:56:22.114Z,13.20
2022-10-28T02:58:53.336Z,11.25
2022-10-28T03:01:24.378Z,10.70
2022-10-28T03:03:53.318Z,14.13
2022-10-28T03:06:20.804Z,11.50
2022-10-28T03:08:49.357Z,13.02
2022-10-28T03:11:16.843Z,13.77
2022-10-28T03:13:44.217Z,7.32
2022-10-28T03:16:11.596Z,6.40
2022-10-28T03:18:40.236Z,6.63
2022-10-28T03:21:10.469Z,7.05
2022-10-28T03:23:39.816Z,7.30
2022-10-28T03:26:08.413Z,7.78
2022-10-28T03:28:38.516Z,8.40
2022-10-28T03:31:09.048Z,6.88
2022-10-28T03:33:43.545Z,10.30
2022-10-28T03:36:12.306Z,13.43
2022-10-28T03:38:39.652Z,10.68
2022-10-28T03:41:07.850Z,11.02
2022-10-28T03:43:38.070Z,11.90
2022-10-28T03:46:08.474Z,12.05
2022-10-28T03:48:38.913Z,13.23
2022-10-28T03:51:07.578Z,15.70
2022-10-28T03:53:37.919Z,9.95
2022-10-28T03:56:07.838Z,8.63
2022-10-28T03:58:40.909Z,9.68
2022-10-28T04:01:08.851Z,10.48
2022-10-28T04:03:36.393Z,8.15
2022-10-28T04:06:06.761Z,9.52
2022-10-28T04:08:37.687Z,10.70
2022-10-28T04:11:06.524Z,13.10
2022-10-28T04:13:37.083Z,11.43
2022-10-28T04:16:05.888Z,12.15
2022-10-28T04:18:36.195Z,13.82
2022-10-28T04:21:05.138Z,15.32
2022-10-28T04:23:35.554Z,14.13
2022-10-28T04:26:05.731Z,15.10
2022-10-28T04:28:33.879Z,11.77
2022-10-28T04:31:02.098Z,13.57
2022-10-28T04:33:32.996Z,14.75
2022-10-28T04:36:01.729Z,18.38
2022-10-28T04:38:32.505Z,17.27
2022-10-28T04:41:01.146Z,15.82
2022-10-28T04:43:37.186Z,15.70
2022-10-28T04:46:04.822Z,15.50
2022-10-28T04:48:32.156Z,19.63
2022-10-28T04:51:01.297Z,18.77
2022-10-28T04:53:29.936Z,25.83
2022-10-28T04:55:58.543Z,16.27
2022-10-28T04:58:32.468Z,19.23
2022-10-28T05:01:05.896Z,20.88
2022-10-28T05:03:34.233Z,19.08
2022-10-28T05:06:01.731Z,20.60
2022-10-28T05:08:30.110Z,23.63
2022-10-28T05:11:00.926Z,21.90
2022-10-28T05:13:29.746Z,25.95
2022-10-28T05:15:58.521Z,21.57
2022-10-28T05:18:29.983Z,22.00
2022-10-28T05:21:00.427Z,60.17
2022-10-28T05:23:30.904Z,63.13
2022-10-28T05:25:58.510Z,45.35
2022-10-28T05:28:27.211Z,32.08
2022-10-28T05:30:58.524Z,31.67
2022-10-28T05:33:27.071Z,29.52
2022-10-28T05:35:59.796Z,27.70
2022-10-28T05:38:27.848Z,26.45
2022-10-28T05:40:57.183Z,26.83
2022-10-28T05:43:26.201Z,25.85
2022-10-28T05:45:58.693Z,29.33
2022-10-28T05:48:26.036Z,27.27
2022-10-28T05:50:54.194Z,27.73
2022-10-28T05:53:22.288Z,26.08
2022-10-28T05:58:22.601Z,30.65
2022-10-28T06:00:51.541Z,29.58
2022-10-28T06:03:30.115Z,26.50
2022-10-28T06:05:59.513Z,28.98
2022-10-28T06:08:27.408Z,29.98
2022-10-28T06:10:57.027Z,26.20
2022-10-28T06:13:24.445Z,25.63
2022-10-28T06:15:55.951Z,29.88
2022-10-28T06:18:24.823Z,24.17
2022-10-28T06:20:53.805Z,28.03
2022-10-28T06:23:25.494Z,26.35
2022-10-28T06:28:28.829Z,29.60
2022-10-28T06:31:01.002Z,26.35
2022-10-28T06:33:29.854Z,34.13
2022-10-28T06:35:57.338Z,31.10
2022-10-28T06:38:25.247Z,25.33
2022-10-28T06:40:52.804Z,31.50
2022-10-28T06:43:20.205Z,25.60
2022-10-28T06:45:47.575Z,33.33
2022-10-28T06:48:16.387Z,33.58
2022-10-28T06:50:45.174Z,32.13
2022-10-28T06:53:12.536Z,24.42
2022-10-28T06:55:40.234Z,29.00
2022-10-28T06:58:08.570Z,27.60
2022-10-28T07:00:38.179Z,27.73
2022-10-28T07:03:10.311Z,30.38
2022-10-28T07:05:41.012Z,24.77
2022-10-28T07:08:10.997Z,28.30
2022-10-28T07:10:38.384Z,26.40
2022-10-28T07:13:08.613Z,27.10
2022-10-28T07:15:39.776Z,24.20
2022-10-28T07:18:07.171Z,34.55
2022-10-28T07:20:41.295Z,44.15
2022-10-28T07:23:10.456Z,43.47
2022-10-28T07:25:37.929Z,33.08
2022-10-28T07:28:06.656Z,39.33
2022-10-28T07:30:36.205Z,34.58
2022-10-28T07:35:35.856Z,30.10
2022-10-28T07:38:05.293Z,31.30
2022-10-28T07:40:37.977Z,29.00
2022-10-28T07:43:05.354Z,29.65
2022-10-28T07:45:35.947Z,31.00
2022-10-28T07:48:04.192Z,27.65
2022-10-28T07:50:33.611Z,32.28
2022-10-28T07:53:04.248Z,26.25
2022-10-28T07:55:35.318Z,30.30
2022-10-28T07:58:05.073Z,25.35
2022-10-28T08:03:03.893Z,24.98
2022-10-28T08:05:32.647Z,25.48
2022-10-28T08:08:01.427Z,25.27
2022-10-28T08:10:30.705Z,28.53
2022-10-28T08:13:00.859Z,25.27
2022-10-28T08:15:31.434Z,28.60
2022-10-28T08:18:01.222Z,22.05
2022-10-28T08:20:31.080Z,22.27
2022-10-28T08:23:02.903Z,25.17
2022-10-28T08:25:32.885Z,22.90
2022-10-28T08:28:01.780Z,25.48
2022-10-28T08:30:40.330Z,23.23
2022-10-28T08:33:18.409Z,20.45
2022-10-28T08:35:50.216Z,20.90
2022-10-28T08:38:19.086Z,20.23
2022-10-28T08:40:58.453Z,17.50
2022-10-28T08:43:56.086Z,19.88
2022-10-28T08:46:50.684Z,20.13
2022-10-28T08:49:22.085Z,19.33
2022-10-28T08:51:55.256Z,20.52
2022-10-28T08:54:27.665Z,19.65
2022-10-28T08:56:57.877Z,17.92
2022-10-28T08:59:34.198Z,15.60
2022-10-28T09:02:14.392Z,20.17
2022-10-28T09:04:44.064Z,18.58
2022-10-28T09:09:42.514Z,19.92
2022-10-28T09:12:21.649Z,21.42
2022-10-28T09:15:06.226Z,17.13
2022-10-28T09:17:40.962Z,22.15
2022-10-28T09:20:17.823Z,22.98
2022-10-28T09:22:57.236Z,22.25
2022-10-28T09:25:34.253Z,38.35
2022-10-28T09:28:25.105Z,39.28
2022-10-28T09:31:00.480Z,36.38
2022-10-28T09:33:49.511Z,37.50
2022-10-28T09:36:23.598Z,33.78
2022-10-28T09:38:55.020Z,35.80
2022-10-28T09:41:25.590Z,33.28
2022-10-28T09:43:57.428Z,31.27
2022-10-28T09:46:33.255Z,32.28
2022-10-28T09:49:10.718Z,30.63
2022-10-28T09:51:46.341Z,27.90
2022-10-28T09:54:14.269Z,27.10
2022-10-28T09:56:42.265Z,21.20
2022-10-28T09:59:13.639Z,29.02
2022-10-28T10:01:44.228Z,24.10
2022-10-28T10:04:19.830Z,25.70
2022-10-28T10:06:51.650Z,27.98
2022-10-28T10:09:24.830Z,29.63
2022-10-28T10:11:55.892Z,31.92
2022-10-28T10:14:28.911Z,36.45
2022-10-28T10:17:02.873Z,30.05
2022-10-28T10:20:00.560Z,25.73
2022-10-28T10:22:41.336Z,30.50
2022-10-28T10:25:24.627Z,24.80
2022-10-28T10:27:54.392Z,24.92
2022-10-28T10:30:23.631Z,32.08
2022-10-28T10:32:53.095Z,21.55
2022-10-28T10:35:24.378Z,21.70
2022-10-28T10:37:53.639Z,25.55
2022-10-28T10:40:28.005Z,26.67
2022-10-28T10:43:12.885Z,30.08
2022-10-28T10:45:42.113Z,28.30
2022-10-28T10:48:15.731Z,22.30
2022-10-28T10:50:46.459Z,21.45
2022-10-28T10:53:21.110Z,19.70
2022-10-28T10:56:01.111Z,23.25
2022-10-28T10:58:31.229Z,27.00
2022-10-28T11:01:03.213Z,21.63
2022-10-28T11:03:35.873Z,22.92
2022-10-28T11:08:58.963Z,26.00
2022-10-28T11:11:38.271Z,28.83
2022-10-28T11:14:18.251Z,23.83
2022-10-28T11:16:49.793Z,26.33
2022-10-28T11:19:23.280Z,25.42
2022-10-28T11:22:14.397Z,23.63
2022-10-28T11:25:19.933Z,22.88
2022-10-28T11:28:01.518Z,25.92
2022-10-28T11:30:40.950Z,27.55
2022-10-28T11:33:29.316Z,24.10
2022-10-28T11:36:05.211Z,23.75
2022-10-28T11:39:03.221Z,26.75
2022-10-28T11:41:47.803Z,21.13
2022-10-28T11:44:26.116Z,28.10
2022-10-28T11:47:06.424Z,18.75
2022-10-28T11:50:05.990Z,25.42
2022-10-28T11:52:49.977Z,23.92
2022-10-28T11:55:29.284Z,25.02
2022-10-28T11:58:08.168Z,26.10
2022-10-28T12:01:06.888Z,28.15
2022-10-28T12:04:03.861Z,21.20
2022-10-28T12:06:53.880Z,22.98
2022-10-28T12:09:30.052Z,19.00
2022-10-28T12:12:15.356Z,18.38
2022-10-28T12:14:52.882Z,24.20
2022-10-28T12:17:29.731Z,21.75
2022-10-28T12:20:07.873Z,17.60
2022-10-28T12:22:45.738Z,22.92
2022-10-28T12:25:19.391Z,23.92
2022-10-28T12:27:49.588Z,18.52
2022-10-28T12:30:21.785Z,23.27
2022-10-28T12:32:54.669Z,16.38
2022-10-28T12:35:25.153Z,21.27
2022-10-28T12:38:00.347Z,16.58
2022-10-28T12:40:37.392Z,19.33
2022-10-28T12:43:10.719Z,15.85
2022-10-28T12:45:43.330Z,17.48
2022-10-28T12:48:21.517Z,18.83
2022-10-28T12:50:53.432Z,11.80
2022-10-28T12:53:35.398Z,17.88
2022-10-28T12:56:09.755Z,18.48
2022-10-28T12:58:46.728Z,19.83
2022-10-28T13:01:17.387Z,17.83
2022-10-28T13:03:45.278Z,17.63
2022-10-28T13:06:31.093Z,15.88
2022-10-28T13:09:34.850Z,18.45
2022-10-28T13:12:33.159Z,17.52
2022-10-28T13:15:29.332Z,17.98
2022-10-28T13:18:15.532Z,13.95
2022-10-28T13:20:48.428Z,15.35
2022-10-28T13:23:25.189Z,16.33
2022-10-28T13:26:00.821Z,17.15
2022-10-28T13:28:33.072Z,17.00
2022-10-28T13:31:03.614Z,15.80
2022-10-28T13:33:34.180Z,14.73
2022-10-28T13:36:11.052Z,14.38
2022-10-28T13:38:40.369Z,15.75
2022-10-28T13:41:35.780Z,15.88
2022-10-28T13:44:29.111Z,16.33
2022-10-28T13:47:24.587Z,15.88
2022-10-28T13:50:14.805Z,24.00
2022-10-28T13:52:43.441Z,16.08
2022-10-28T13:55:43.131Z,15.90
2022-10-28T14:00:53.274Z,15.70
2022-10-28T14:03:24.440Z,15.25
2022-10-28T14:05:55.336Z,11.18
2022-10-28T14:08:27.975Z,13.77
2022-10-28T14:11:03.158Z,12.13
2022-10-28T14:13:33.808Z,19.48
2022-10-28T14:16:26.249Z,14.70
2022-10-28T14:19:00.984Z,16.63
2022-10-28T14:21:45.051Z,16.92
2022-10-28T14:24:29.877Z,18.02
2022-10-28T14:27:30.835Z,14.88
2022-10-28T14:30:31.516Z,14.57
2022-10-28T14:33:27.171Z,13.25
2022-10-28T14:36:21.887Z,13.10
2022-10-28T14:39:13.902Z,17.25
2022-10-28T14:41:56.399Z,14.75
2022-10-28T14:44:38.041Z,15.05
2022-10-28T14:47:30.091Z,13.63
2022-10-28T14:50:03.005Z,12.52
2022-10-28T14:52:34.602Z,14.40
2022-10-28T14:55:05.531Z,11.65
2022-10-28T14:57:34.636Z,13.95
2022-10-28T15:00:04.607Z,13.93
2022-10-28T15:02:35.423Z,12.70
2022-10-28T15:05:15.925Z,12.18
2022-10-28T15:07:47.292Z,13.48
2022-10-28T15:10:25.826Z,12.35
2022-10-28T15:12:55.225Z,14.40
2022-10-28T15:15:24.223Z,13.35
2022-10-28T15:17:52.886Z,13.63
2022-10-28T15:20:25.158Z,15.73
2022-10-28T15:22:53.694Z,13.05
2022-10-28T15:25:22.853Z,14.98
2022-10-28T15:27:52.442Z,14.20
2022-10-28T15:30:22.421Z,13.35
2022-10-28T15:35:40.657Z,13.27
2022-10-28T15:38:35.180Z,12.90
2022-10-28T15:41:43.823Z,14.00
2022-10-28T15:44:35.545Z,13.48
2022-10-28T15:47:16.671Z,23.02
2022-10-28T15:49:44.573Z,21.42
2022-10-28T15:52:38.122Z,17.88
2022-10-28T15:55:35.811Z,19.65
2022-10-28T15:58:36.201Z,17.92
2022-10-28T16:01:15.690Z,17.95
2022-10-28T16:03:47.072Z,16.92
2022-10-28T16:06:25.843Z,19.02
2022-10-28T16:09:07.933Z,15.35
2022-10-28T16:11:37.153Z,21.13
2022-10-28T16:14:19.704Z,18.60
2022-10-28T16:16:51.564Z,17.13
2022-10-28T16:19:33.186Z,18.85
2022-10-28T16:22:00.710Z,22.45
2022-10-28T16:24:29.583Z,15.52
2022-10-28T16:27:13.752Z,12.30
2022-10-28T16:29:41.113Z,11.80
2022-10-28T16:32:11.728Z,37.20
2022-10-28T16:34:39.377Z,55.35
2022-10-28T16:37:20.591Z,54.70
2022-10-28T16:39:49.702Z,56.28
2022-10-28T16:42:18.219Z,72.70
2022-10-28T16:44:45.806Z,40.15
2022-10-28T16:47:14.701Z,45.97
2022-10-28T16:49:42.997Z,55.40
2022-10-28T16:52:15.750Z,28.63
2022-10-28T16:54:43.377Z,36.20
2022-10-28T16:57:12.188Z,28.52
2022-10-28T16:59:39.690Z,33.87
2022-10-28T17:02:15.669Z,36.13
2022-10-28T17:04:43.121Z,29.67
2022-10-28T17:07:13.879Z,28.92
2022-10-28T17:09:41.375Z,25.58
2022-10-28T17:12:14.204Z,20.63
2022-10-28T17:14:41.938Z,27.60
2022-10-28T17:17:10.048Z,17.48
2022-10-28T17:19:37.747Z,20.30
2022-10-28T17:22:09.154Z,22.98
2022-10-28T17:24:38.122Z,18.33
2022-10-28T17:27:06.041Z,16.38
2022-10-28T17:29:34.990Z,22.92
2022-10-28T17:32:02.504Z,15.40
2022-10-28T17:34:30.061Z,21.88
2022-10-28T17:36:57.479Z,17.08
2022-10-28T17:39:26.555Z,14.45
2022-10-28T17:41:54.314Z,18.83
2022-10-28T17:44:21.862Z,15.95
2022-10-28T17:46:50.925Z,12.20
2022-10-28T17:49:18.612Z,15.75
2022-10-28T17:51:46.224Z,15.82
2022-10-28T17:54:13.747Z,15.10
2022-10-28T17:56:41.223Z,13.05
2022-10-28T17:59:08.741Z,12.98
2022-10-28T18:01:36.688Z,12.65
2022-10-28T18:04:06.940Z,12.48
2022-10-28T18:06:34.638Z,14.07
2022-10-28T18:09:05.005Z,14.95
2022-10-28T18:11:34.581Z,11.35
2022-10-28T18:14:04.527Z,12.18
2022-10-28T18:16:33.452Z,16.55
2022-10-28T18:19:07.003Z,10.73
2022-10-28T18:21:35.563Z,13.05
2022-10-28T18:24:06.634Z,13.90
2022-10-28T18:26:35.479Z,11.90
2022-10-28T18:29:04.220Z,12.43
2022-10-28T18:31:33.102Z,11.10
2022-10-28T18:34:03.595Z,12.85
2022-10-28T18:36:33.759Z,13.45
2022-10-28T18:39:02.242Z,12.77
2022-10-28T18:41:32.116Z,16.13
2022-10-28T18:44:03.987Z,14.07
2022-10-28T18:46:33.489Z,17.33
2022-10-28T18:51:34.857Z,14.07
2022-10-28T18:54:02.416Z,11.40
2022-10-28T18:56:31.119Z,11.65
2022-10-28T18:58:59.688Z,13.13
2022-10-28T19:01:29.028Z,12.25
2022-10-28T19:04:01.095Z,12.02
2022-10-28T19:06:31.071Z,14.82
2022-10-28T19:09:01.427Z,15.40
2022-10-28T19:11:30.669Z,23.60
2022-10-28T19:13:59.264Z,19.35
2022-10-28T19:16:29.800Z,23.90
2022-10-28T19:18:59.191Z,28.90
2022-10-28T19:21:28.363Z,20.83
2022-10-28T19:24:00.753Z,22.80
2022-10-28T19:26:28.341Z,18.85
2022-10-28T19:28:58.741Z,18.52
2022-10-28T19:31:29.131Z,16.42
2022-10-28T19:33:56.487Z,17.55
2022-10-28T19:36:27.350Z,15.60
2022-10-28T19:38:56.793Z,14.50
2022-10-28T19:41:30.162Z,11.75
2022-10-28T19:43:59.934Z,12.70
2022-10-28T19:46:28.691Z,11.85
2022-10-28T19:48:57.166Z,16.10
2022-10-28T19:51:27.442Z,19.60
2022-10-28T19:53:57.151Z,16.35
2022-10-28T19:56:26.608Z,15.27
2022-10-28T19:58:58.776Z,16.23
2022-10-28T20:01:28.113Z,13.15
2022-10-28T20:03:56.351Z,11.00
2022-10-28T20:06:25.776Z,12.30
2022-10-28T20:08:53.578Z,14.30
2022-10-28T20:11:26.305Z,11.75
2022-10-28T20:13:57.184Z,13.68
2022-10-28T20:16:25.501Z,12.48
2022-10-28T20:18:54.129Z,13.25
2022-10-28T20:21:23.049Z,13.15
2022-10-28T20:26:26.495Z,14.73
2022-10-28T20:28:56.206Z,14.45
2022-10-28T20:33:52.826Z,12.85
2022-10-28T20:36:23.287Z,11.05
2022-10-28T20:38:53.836Z,13.23
2022-10-28T20:41:21.865Z,10.07
2022-10-28T20:43:50.285Z,10.60
2022-10-28T20:46:20.330Z,10.55
2022-10-28T20:48:48.449Z,10.82
2022-10-28T20:51:16.338Z,9.48
2022-10-28T20:53:43.801Z,10.48
2022-10-28T20:56:16.325Z,9.57
2022-10-28T20:58:43.739Z,11.07
2022-10-28T21:01:14.487Z,12.65
2022-10-28T21:03:44.097Z,9.40
2022-10-28T21:08:41.860Z,9.07
2022-10-28T21:11:12.396Z,8.35
2022-10-28T21:13:39.868Z,10.10
2022-10-28T21:16:09.813Z,10.85
2022-10-28T21:18:38.300Z,9.25
2022-10-28T21:21:11.222Z,8.30
2022-10-28T21:23:38.561Z,9.85
2022-10-28T21:26:07.607Z,8.43
2022-10-28T21:28:38.743Z,9.10
2022-10-28T21:31:07.990Z,7.43
2022-10-28T21:33:36.583Z,8.15
2022-10-28T21:36:07.073Z,8.55
2022-10-28T21:38:36.069Z,7.78
2022-10-28T21:41:05.923Z,9.15
2022-10-28T21:43:36.569Z,9.40
2022-10-28T21:46:04.906Z,9.70
2022-10-28T21:48:33.796Z,8.57
2022-10-28T21:51:08.496Z,10.80
2022-10-28T21:53:40.772Z,12.43
2022-10-28T21:56:13.818Z,12.68
2022-10-28T21:58:44.207Z,11.52
2022-10-28T22:01:14.276Z,11.55
2022-10-28T22:03:42.229Z,12.15
2022-10-28T22:06:10.004Z,12.43
2022-10-28T22:08:37.507Z,14.10
2022-10-28T22:11:07.874Z,10.38
2022-10-28T22:13:35.810Z,13.18
2022-10-28T22:16:05.612Z,12.00
2022-10-28T22:21:05.061Z,11.50
2022-10-28T22:23:32.453Z,11.48
2022-10-28T22:26:01.770Z,11.13
2022-10-28T22:28:31.272Z,10.40
2022-10-28T22:30:59.153Z,11.15
2022-10-28T22:33:27.624Z,9.18
2022-10-28T22:36:01.358Z,10.70
2022-10-28T22:38:28.780Z,9.38
2022-10-28T22:41:03.304Z,10.70
2022-10-28T22:43:32.432Z,9.23
2022-10-28T22:46:00.274Z,9.88
2022-10-28T22:48:28.033Z,11.10
2022-10-28T22:50:58.343Z,10.70
2022-10-28T22:53:28.258Z,12.68
2022-10-28T22:55:57.635Z,14.82
2022-10-28T22:58:26.287Z,13.20
2022-10-28T23:01:06.958Z,17.17
2022-10-28T23:03:38.572Z,11.70
2022-10-28T23:06:06.560Z,12.40
2022-10-28T23:08:34.052Z,10.85
2022-10-28T23:11:01.828Z,10.13
2022-10-28T23:13:29.883Z,11.13
2022-10-28T23:15:57.267Z,9.82
2022-10-28T23:18:28.072Z,11.50
2022-10-28T23:20:55.418Z,11.68
2022-10-28T23:23:24.217Z,12.32
2022-10-28T23:25:54.783Z,9.15
2022-10-28T23:28:25.133Z,9.15
2022-10-28T23:30:53.228Z,9.32
2022-10-28T23:33:23.463Z,9.30
2022-10-28T23:35:59.257Z,9.32
2022-10-28T23:38:26.849Z,7.55
2022-10-28T23:40:55.530Z,8.98
2022-10-28T23:43:23.441Z,10.13
2022-10-28T23:45:54.254Z,8.25
2022-10-28T23:48:23.473Z,9.65
2022-10-28T23:50:51.857Z,8.10
2022-10-28T23:53:24.272Z,8.45
2022-10-28T23:55:52.136Z,9.30
2022-10-28T23:58:23.393Z,8.55
