createdAt,value
2023-04-14T00:00:47.788Z,9.43
2023-04-14T00:03:16.706Z,9.48
2023-04-14T00:05:44.654Z,9.45
2023-04-14T00:08:12.451Z,9.44
2023-04-14T00:10:41.667Z,9.41
2023-04-14T00:13:09.355Z,9.36
2023-04-14T00:15:37.004Z,9.40
2023-04-14T00:18:04.836Z,9.41
2023-04-14T00:20:32.601Z,9.40
2023-04-14T00:23:00.283Z,9.39
2023-04-14T00:25:27.980Z,9.37
2023-04-14T00:27:57.025Z,9.36
2023-04-14T00:30:24.927Z,9.31
2023-04-14T00:32:52.668Z,9.27
2023-04-14T00:35:20.674Z,9.24
2023-04-14T00:37:48.396Z,9.20
2023-04-14T00:40:16.074Z,9.14
2023-04-14T00:42:45.099Z,9.13
2023-04-14T00:45:15.199Z,9.14
2023-04-14T00:47:46.985Z,9.11
2023-04-14T00:50:15.570Z,9.08
2023-04-14T00:52:44.246Z,9.03
2023-04-14T00:55:12.088Z,8.98
2023-04-14T00:57:40.061Z,8.94
2023-04-14T01:00:08.775Z,8.91
2023-04-14T01:02:38.856Z,8.86
2023-04-14T01:05:06.923Z,8.83
2023-04-14T01:07:34.739Z,8.82
2023-04-14T01:10:02.509Z,8.81
2023-04-14T01:12:40.573Z,8.79
2023-04-14T01:15:13.583Z,8.81
2023-04-14T01:17:50.832Z,8.77
2023-04-14T01:20:24.223Z,8.74
2023-04-14T01:22:55.556Z,8.72
2023-04-14T01:25:52.983Z,8.71
2023-04-14T01:28:35.728Z,8.69
2023-04-14T01:31:20.667Z,8.71
2023-04-14T01:33:51.475Z,8.68
2023-04-14T01:36:23.713Z,8.66
2023-04-14T01:38:51.912Z,8.63
2023-04-14T01:41:19.954Z,8.60
2023-04-14T01:43:51.109Z,8.63
2023-04-14T01:46:21.071Z,8.61
2023-04-14T01:48:49.527Z,8.59
2023-04-14T01:51:19.301Z,8.56
2023-04-14T01:53:47.397Z,8.48
2023-04-14T01:56:16.379Z,8.45
2023-04-14T01:58:45.232Z,8.45
2023-04-14T02:01:13.448Z,8.44
2023-04-14T02:03:43.814Z,8.43
2023-04-14T02:06:12.274Z,8.42
2023-04-14T02:08:40.704Z,8.41
2023-04-14T02:11:09.863Z,8.41
2023-04-14T02:13:39.898Z,8.39
2023-04-14T02:16:08.981Z,8.35
2023-04-14T02:18:36.833Z,8.31
2023-04-14T02:21:06.682Z,8.29
2023-04-14T02:23:34.305Z,8.24
2023-04-14T02:26:05.596Z,8.21
2023-04-14T02:28:35.615Z,8.19
2023-04-14T02:31:07.622Z,8.15
2023-04-14T02:33:37.846Z,8.12
2023-04-14T02:36:10.292Z,8.14
2023-04-14T02:38:39.991Z,8.14
2023-04-14T02:41:09.175Z,8.12
2023-04-14T02:43:43.216Z,8.06
2023-04-14T02:46:12.852Z,8.02
2023-04-14T02:48:42.995Z,7.99
2023-04-14T02:51:13.602Z,7.96
2023-04-14T02:53:41.772Z,7.92
2023-04-14T02:56:09.892Z,7.87
2023-04-14T02:58:38.249Z,7.86
2023-04-14T03:01:06.466Z,7.86
2023-04-14T03:03:37.395Z,7.85
2023-04-14T03:06:06.920Z,7.84
2023-04-14T03:08:36.483Z,7.81
2023-04-14T03:11:06.404Z,7.77
2023-04-14T03:13:35.503Z,7.76
2023-04-14T03:16:04.390Z,7.74
2023-04-14T03:18:33.369Z,7.74
2023-04-14T03:21:02.453Z,7.73
2023-04-14T03:23:30.283Z,7.69
2023-04-14T03:26:00.041Z,7.66
2023-04-14T03:28:30.405Z,7.62
2023-04-14T03:31:01.219Z,7.62
2023-04-14T03:33:30.231Z,7.58
2023-04-14T03:35:58.729Z,7.57
2023-04-14T03:38:28.835Z,7.55
2023-04-14T03:41:01.168Z,7.54
2023-04-14T03:43:29.672Z,7.52
2023-04-14T03:45:58.124Z,7.51
2023-04-14T03:48:27.338Z,7.52
2023-04-14T03:50:56.623Z,7.51
2023-04-14T03:53:24.693Z,7.50
2023-04-14T03:55:53.122Z,7.49
2023-04-14T03:58:22.486Z,7.49
2023-04-14T04:00:50.484Z,7.48
2023-04-14T04:03:19.190Z,7.49
2023-04-14T04:05:47.702Z,7.46
2023-04-14T04:08:15.817Z,7.46
2023-04-14T04:10:44.972Z,7.44
2023-04-14T04:13:17.210Z,7.43
2023-04-14T04:15:46.695Z,7.42
2023-04-14T04:18:16.882Z,7.38
2023-04-14T04:20:46.172Z,7.38
2023-04-14T04:23:14.949Z,7.33
2023-04-14T04:25:42.837Z,7.29
2023-04-14T04:28:10.637Z,7.25
2023-04-14T04:30:40.493Z,7.21
2023-04-14T04:33:10.109Z,7.17
2023-04-14T04:35:37.779Z,7.14
2023-04-14T04:38:05.880Z,7.12
2023-04-14T04:40:37.004Z,7.06
2023-04-14T04:43:04.680Z,7.05
2023-04-14T04:45:46.409Z,7.03
2023-04-14T04:48:15.591Z,6.97
2023-04-14T04:50:43.338Z,7.02
2023-04-14T04:53:12.209Z,7.02
2023-04-14T04:55:41.741Z,6.93
2023-04-14T04:58:09.577Z,6.99
2023-04-14T05:00:37.262Z,7.02
2023-04-14T05:03:05.308Z,7.00
2023-04-14T05:05:37.575Z,7.01
2023-04-14T05:08:05.787Z,7.00
2023-04-14T05:10:35.298Z,7.00
2023-04-14T05:13:02.929Z,7.00
2023-04-14T05:15:30.631Z,6.90
2023-04-14T05:17:59.180Z,6.99
2023-04-14T05:20:26.986Z,6.99
2023-04-14T05:22:56.282Z,7.00
2023-04-14T05:25:23.916Z,7.01
2023-04-14T05:27:51.623Z,7.01
2023-04-14T05:30:19.339Z,7.02
2023-04-14T05:32:47.054Z,7.02
2023-04-14T05:35:14.885Z,7.03
2023-04-14T05:37:42.565Z,7.02
2023-04-14T05:40:13.034Z,7.07
2023-04-14T05:42:41.885Z,7.06
2023-04-14T05:45:10.840Z,7.05
2023-04-14T05:47:39.680Z,7.09
2023-04-14T05:50:08.940Z,7.10
2023-04-14T05:52:36.633Z,7.14
2023-04-14T05:55:04.368Z,7.20
2023-04-14T05:57:33.500Z,7.27
2023-04-14T06:00:01.223Z,7.34
2023-04-14T06:02:29.205Z,7.38
2023-04-14T06:04:57.453Z,7.43
2023-04-14T06:07:25.337Z,7.48
2023-04-14T06:09:53.067Z,7.53
2023-04-14T06:12:20.990Z,7.56
2023-04-14T06:14:50.170Z,7.62
2023-04-14T06:17:17.890Z,7.67
2023-04-14T06:19:46.863Z,7.74
2023-04-14T06:22:16.945Z,7.79
2023-04-14T06:24:45.259Z,7.87
2023-04-14T06:27:13.036Z,7.91
2023-04-14T06:29:40.812Z,7.95
2023-04-14T06:32:10.023Z,7.97
2023-04-14T06:34:37.750Z,8.01
2023-04-14T06:37:05.889Z,8.05
2023-04-14T06:39:33.616Z,8.08
2023-04-14T06:42:01.366Z,8.15
2023-04-14T06:44:29.107Z,8.15
2023-04-14T06:46:57.235Z,8.16
2023-04-14T06:49:26.379Z,8.21
2023-04-14T06:51:54.031Z,8.27
2023-04-14T06:54:21.647Z,8.32
2023-04-14T06:56:49.341Z,8.32
2023-04-14T06:59:16.998Z,8.35
2023-04-14T07:01:44.822Z,8.41
2023-04-14T07:04:14.557Z,8.43
2023-04-14T07:06:43.723Z,8.48
2023-04-14T07:09:11.397Z,8.53
2023-04-14T07:11:40.343Z,8.63
2023-04-14T07:14:08.093Z,8.66
2023-04-14T07:16:35.879Z,8.71
2023-04-14T07:19:03.714Z,8.80
2023-04-14T07:21:31.999Z,8.91
2023-04-14T07:24:01.604Z,9.00
2023-04-14T07:26:29.578Z,9.07
2023-04-14T07:28:57.642Z,9.15
2023-04-14T07:31:25.456Z,9.18
2023-04-14T07:33:53.113Z,9.25
2023-04-14T07:36:20.759Z,9.23
2023-04-14T07:38:51.067Z,9.39
2023-04-14T07:41:20.314Z,9.50
2023-04-14T07:43:47.966Z,9.60
2023-04-14T07:46:15.677Z,9.70
2023-04-14T07:48:43.836Z,9.78
2023-04-14T07:51:12.157Z,9.81
2023-04-14T07:53:43.247Z,9.90
2023-04-14T07:56:11.024Z,10.01
2023-04-14T07:58:40.166Z,10.15
2023-04-14T08:01:08.110Z,10.21
2023-04-14T08:03:37.377Z,10.29
2023-04-14T08:06:06.868Z,10.39
2023-04-14T08:08:35.014Z,10.48
2023-04-14T08:11:02.772Z,10.57
2023-04-14T08:13:30.795Z,10.71
2023-04-14T08:15:59.985Z,10.80
2023-04-14T08:18:27.828Z,10.89
2023-04-14T08:20:55.543Z,10.99
2023-04-14T08:23:23.440Z,11.05
2023-04-14T08:25:51.906Z,11.12
2023-04-14T08:28:19.640Z,11.22
2023-04-14T08:30:47.837Z,11.26
2023-04-14T08:33:16.952Z,11.43
2023-04-14T08:35:44.667Z,11.56
2023-04-14T08:38:12.529Z,11.65
2023-04-14T08:40:41.765Z,11.76
2023-04-14T08:43:10.266Z,11.86
2023-04-14T08:45:39.532Z,11.92
2023-04-14T08:48:07.276Z,12.05
2023-04-14T08:50:38.912Z,12.12
2023-04-14T08:53:10.219Z,12.22
2023-04-14T08:55:39.437Z,12.23
2023-04-14T08:58:10.426Z,12.27
2023-04-14T09:00:38.951Z,12.31
2023-04-14T09:03:07.035Z,12.39
2023-04-14T09:05:34.894Z,12.40
2023-04-14T09:08:04.819Z,12.50
2023-04-14T09:10:33.030Z,12.59
2023-04-14T09:13:01.481Z,12.68
2023-04-14T09:15:29.397Z,12.75
2023-04-14T09:17:57.238Z,12.75
2023-04-14T09:20:35.877Z,12.83
2023-04-14T09:23:10.686Z,12.87
2023-04-14T09:25:39.444Z,12.84
2023-04-14T09:28:07.267Z,12.94
2023-04-14T09:30:35.322Z,13.01
2023-04-14T09:33:06.096Z,13.06
2023-04-14T09:35:44.597Z,13.15
2023-04-14T09:38:13.700Z,13.22
2023-04-14T09:40:43.688Z,13.30
2023-04-14T09:43:24.073Z,13.35
2023-04-14T09:45:52.013Z,13.40
2023-04-14T09:48:20.962Z,13.45
2023-04-14T09:51:07.186Z,13.51
2023-04-14T09:53:37.482Z,13.55
2023-04-14T09:56:06.400Z,13.60
2023-04-14T09:58:35.021Z,13.64
2023-04-14T10:01:04.568Z,13.77
2023-04-14T10:03:37.433Z,13.87
2023-04-14T10:06:09.729Z,13.93
2023-04-14T10:08:42.052Z,14.05
2023-04-14T10:11:18.476Z,14.17
2023-04-14T10:13:46.750Z,14.26
2023-04-14T10:16:14.789Z,14.34
2023-04-14T10:18:42.599Z,14.39
2023-04-14T10:21:11.452Z,14.40
2023-04-14T10:23:41.527Z,14.41
2023-04-14T10:26:10.045Z,14.45
2023-04-14T10:28:39.320Z,14.50
2023-04-14T10:31:10.131Z,14.50
2023-04-14T10:33:38.967Z,14.54
2023-04-14T10:36:07.295Z,14.53
2023-04-14T10:38:43.929Z,14.59
2023-04-14T10:41:12.737Z,14.68
2023-04-14T10:43:41.633Z,14.79
2023-04-14T10:46:11.310Z,14.87
2023-04-14T10:48:41.293Z,14.89
2023-04-14T10:51:10.501Z,14.97
2023-04-14T10:53:40.116Z,15.09
2023-04-14T10:56:09.177Z,15.14
2023-04-14T10:58:37.711Z,15.10
2023-04-14T11:01:26.105Z,14.98
2023-04-14T11:03:55.114Z,14.95
2023-04-14T11:06:52.320Z,14.97
2023-04-14T11:09:25.317Z,15.04
2023-04-14T11:11:55.836Z,15.01
2023-04-14T11:14:27.536Z,15.01
2023-04-14T11:17:04.141Z,15.04
2023-04-14T11:19:33.224Z,15.09
2023-04-14T11:22:01.028Z,15.17
2023-04-14T11:24:30.005Z,15.23
2023-04-14T11:27:00.125Z,15.25
2023-04-14T11:29:27.907Z,15.41
2023-04-14T11:32:02.817Z,15.52
2023-04-14T11:34:30.770Z,15.63
2023-04-14T11:36:58.537Z,15.68
2023-04-14T11:39:26.356Z,15.80
2023-04-14T11:41:54.032Z,15.90
2023-04-14T11:44:23.475Z,15.84
2023-04-14T11:46:51.178Z,15.76
2023-04-14T11:49:20.600Z,15.65
2023-04-14T11:51:49.496Z,15.52
2023-04-14T11:54:17.215Z,15.37
2023-04-14T11:56:45.024Z,15.27
2023-04-14T11:59:12.716Z,15.32
2023-04-14T12:01:41.844Z,15.29
2023-04-14T12:04:10.680Z,15.42
2023-04-14T12:06:39.044Z,15.59
2023-04-14T12:09:09.951Z,15.75
2023-04-14T12:11:37.854Z,15.77
2023-04-14T12:14:05.784Z,15.71
2023-04-14T12:16:33.572Z,15.63
2023-04-14T12:19:03.880Z,15.54
2023-04-14T12:21:32.019Z,15.41
2023-04-14T12:23:59.752Z,15.43
2023-04-14T12:26:28.212Z,15.40
2023-04-14T12:28:59.082Z,15.34
2023-04-14T12:31:31.130Z,15.24
2023-04-14T12:34:06.389Z,15.17
2023-04-14T12:36:48.797Z,15.15
2023-04-14T12:39:18.038Z,15.32
2023-04-14T12:41:45.821Z,15.45
2023-04-14T12:44:16.336Z,15.52
2023-04-14T12:46:48.778Z,15.61
2023-04-14T12:49:36.099Z,15.75
2023-04-14T12:52:04.679Z,15.93
2023-04-14T12:54:49.893Z,16.07
2023-04-14T12:57:17.537Z,16.14
2023-04-14T12:59:45.828Z,16.17
2023-04-14T13:02:14.099Z,16.23
2023-04-14T13:04:43.384Z,16.20
2023-04-14T13:07:11.097Z,16.11
2023-04-14T13:09:38.813Z,16.12
2023-04-14T13:12:06.741Z,16.12
2023-04-14T13:14:34.448Z,16.07
2023-04-14T13:17:02.568Z,16.00
2023-04-14T13:19:30.416Z,15.98
2023-04-14T13:21:59.558Z,15.97
2023-04-14T13:24:27.305Z,15.91
2023-04-14T13:26:54.989Z,15.89
2023-04-14T13:29:22.740Z,15.82
2023-04-14T13:31:50.504Z,15.80
2023-04-14T13:34:18.296Z,15.75
2023-04-14T13:36:45.980Z,15.72
2023-04-14T13:39:15.467Z,15.65
2023-04-14T13:41:43.172Z,15.77
2023-04-14T13:44:10.889Z,15.93
2023-04-14T13:46:41.509Z,16.08
2023-04-14T13:49:09.490Z,16.10
2023-04-14T13:51:37.188Z,15.99
2023-04-14T13:54:04.985Z,15.95
2023-04-14T13:56:34.063Z,15.95
2023-04-14T13:59:02.093Z,15.98
2023-04-14T14:01:30.000Z,16.04
2023-04-14T14:03:57.955Z,16.08
2023-04-14T14:06:26.601Z,16.19
2023-04-14T14:09:05.259Z,16.32
2023-04-14T14:11:35.454Z,16.43
2023-04-14T14:14:03.580Z,16.48
2023-04-14T14:16:37.225Z,16.51
2023-04-14T14:19:07.317Z,16.44
2023-04-14T14:21:35.704Z,16.36
2023-04-14T14:24:03.754Z,16.45
2023-04-14T14:26:31.884Z,16.52
2023-04-14T14:29:01.010Z,16.52
2023-04-14T14:31:28.784Z,16.44
2023-04-14T14:33:56.485Z,16.28
2023-04-14T14:36:24.139Z,16.30
2023-04-14T14:38:51.860Z,16.18
2023-04-14T14:41:19.633Z,16.06
2023-04-14T14:43:47.364Z,15.95
2023-04-14T14:46:16.768Z,15.91
2023-04-14T14:48:44.503Z,15.93
2023-04-14T14:51:12.274Z,15.99
2023-04-14T14:53:39.861Z,15.96
2023-04-14T14:56:08.260Z,16.03
2023-04-14T14:58:36.211Z,16.12
2023-04-14T15:01:06.052Z,16.23
2023-04-14T15:03:35.849Z,16.33
2023-04-14T15:06:03.929Z,16.50
2023-04-14T15:08:31.639Z,16.55
2023-04-14T15:10:59.357Z,16.54
2023-04-14T15:13:29.125Z,16.61
2023-04-14T15:15:56.749Z,16.68
2023-04-14T15:18:24.479Z,16.63
2023-04-14T15:20:55.448Z,16.43
2023-04-14T15:23:23.263Z,16.38
2023-04-14T15:25:51.030Z,16.22
2023-04-14T15:28:18.881Z,16.16
2023-04-14T15:30:46.563Z,16.09
2023-04-14T15:33:14.332Z,16.04
2023-04-14T15:35:42.202Z,16.03
2023-04-14T15:38:11.366Z,15.98
2023-04-14T15:40:39.331Z,16.01
2023-04-14T15:43:07.220Z,16.07
2023-04-14T15:45:34.999Z,16.21
2023-04-14T15:48:02.826Z,16.26
2023-04-14T15:50:30.648Z,16.28
2023-04-14T15:52:58.686Z,16.28
2023-04-14T15:55:28.598Z,16.35
2023-04-14T15:57:56.423Z,16.39
2023-04-14T16:00:24.365Z,16.46
2023-04-14T16:02:52.709Z,16.46
2023-04-14T16:05:20.602Z,16.41
2023-04-14T16:07:48.425Z,16.37
2023-04-14T16:10:16.601Z,16.39
2023-04-14T16:12:45.699Z,16.40
2023-04-14T16:15:13.529Z,16.40
2023-04-14T16:17:42.375Z,16.37
2023-04-14T16:20:11.482Z,16.33
2023-04-14T16:22:39.234Z,16.27
2023-04-14T16:25:07.977Z,16.24
2023-04-14T16:27:35.642Z,16.16
2023-04-14T16:30:05.653Z,16.12
2023-04-14T16:32:33.390Z,16.11
2023-04-14T16:35:01.157Z,16.13
2023-04-14T16:37:28.950Z,16.18
2023-04-14T16:39:57.163Z,16.22
2023-04-14T16:42:26.329Z,16.25
2023-04-14T16:44:54.459Z,16.32
2023-04-14T16:47:24.096Z,16.33
2023-04-14T16:49:52.882Z,16.34
2023-04-14T16:52:20.833Z,16.38
2023-04-14T16:54:48.723Z,16.40
2023-04-14T16:57:16.576Z,16.39
2023-04-14T16:59:46.129Z,16.34
2023-04-14T17:02:13.994Z,16.36
2023-04-14T17:04:43.376Z,16.40
2023-04-14T17:07:11.654Z,16.42
2023-04-14T17:09:39.725Z,16.44
2023-04-14T17:12:07.512Z,16.46
2023-04-14T17:14:35.655Z,16.49
2023-04-14T17:17:03.396Z,16.53
2023-04-14T17:19:31.296Z,16.54
2023-04-14T17:22:00.510Z,16.49
2023-04-14T17:24:28.217Z,16.48
2023-04-14T17:26:57.244Z,16.46
2023-04-14T17:29:24.962Z,16.43
2023-04-14T17:31:52.916Z,16.43
2023-04-14T17:34:20.715Z,16.41
2023-04-14T17:36:49.857Z,16.37
2023-04-14T17:39:21.489Z,16.31
2023-04-14T17:41:49.203Z,16.28
2023-04-14T17:44:16.920Z,16.24
2023-04-14T17:46:46.171Z,16.21
2023-04-14T17:49:13.887Z,16.13
2023-04-14T17:51:41.681Z,16.03
2023-04-14T17:54:09.605Z,15.94
2023-04-14T17:56:38.655Z,15.87
2023-04-14T17:59:06.660Z,15.78
2023-04-14T18:01:34.403Z,15.71
2023-04-14T18:04:04.219Z,15.67
2023-04-14T18:06:33.570Z,15.62
2023-04-14T18:09:01.886Z,15.57
2023-04-14T18:11:30.119Z,15.52
2023-04-14T18:14:00.087Z,15.49
2023-04-14T18:16:28.048Z,15.47
2023-04-14T18:18:55.886Z,15.43
2023-04-14T18:21:23.671Z,15.39
2023-04-14T18:28:53.487Z,15.25
2023-04-14T18:31:22.616Z,15.20
2023-04-14T18:33:50.986Z,15.16
2023-04-14T18:36:18.704Z,15.12
2023-04-14T18:38:46.444Z,15.08
2023-04-14T18:41:14.189Z,15.04
2023-04-14T18:43:41.899Z,14.99
2023-04-14T18:46:09.574Z,14.99
2023-04-14T18:48:40.477Z,14.98
2023-04-14T18:51:10.866Z,14.95
2023-04-14T18:53:41.622Z,14.90
2023-04-14T18:56:09.816Z,14.87
2023-04-14T18:58:38.111Z,14.83
2023-04-14T19:01:05.980Z,14.80
2023-04-14T19:03:33.821Z,14.79
2023-04-14T19:06:02.954Z,14.76
2023-04-14T19:08:30.605Z,14.74
2023-04-14T19:10:59.193Z,14.72
2023-04-14T19:13:27.369Z,14.70
2023-04-14T19:16:05.676Z,14.67
2023-04-14T19:18:34.025Z,14.65
2023-04-14T19:21:03.219Z,14.60
2023-04-14T19:23:31.150Z,14.59
2023-04-14T19:25:58.783Z,14.57
2023-04-14T19:28:27.210Z,14.51
2023-04-14T19:30:55.153Z,14.50
2023-04-14T19:33:23.440Z,14.48
2023-04-14T19:35:52.199Z,14.42
2023-04-14T19:38:21.250Z,14.38
2023-04-14T19:40:49.268Z,14.35
2023-04-14T19:43:17.272Z,14.32
2023-04-14T19:45:52.528Z,14.30
2023-04-14T19:48:23.949Z,14.26
2023-04-14T19:50:54.223Z,14.23
2023-04-14T19:53:24.210Z,14.22
2023-04-14T19:55:53.614Z,14.17
2023-04-14T19:58:21.910Z,14.14
2023-04-14T20:00:51.992Z,14.10
2023-04-14T20:03:20.264Z,14.07
2023-04-14T20:05:51.586Z,14.03
2023-04-14T20:08:20.286Z,13.99
2023-04-14T20:10:52.474Z,13.97
2023-04-14T20:13:21.264Z,13.93
2023-04-14T20:15:49.360Z,13.89
2023-04-14T20:18:18.339Z,13.85
2023-04-14T20:20:46.289Z,13.81
2023-04-14T20:23:14.274Z,13.79
2023-04-14T20:25:43.230Z,13.76
2023-04-14T20:28:12.406Z,13.75
2023-04-14T20:30:40.408Z,13.71
2023-04-14T20:33:08.148Z,13.68
2023-04-14T20:35:36.744Z,13.66
2023-04-14T20:38:04.696Z,13.62
2023-04-14T20:40:32.574Z,13.59
2023-04-14T20:43:00.353Z,13.56
2023-04-14T20:45:29.852Z,13.52
2023-04-14T20:47:57.661Z,13.50
2023-04-14T20:50:25.574Z,13.45
2023-04-14T20:52:53.409Z,13.44
2023-04-14T20:55:22.077Z,13.41
2023-04-14T20:57:49.910Z,13.24
2023-04-14T21:00:18.873Z,13.32
2023-04-14T21:02:48.827Z,13.31
2023-04-14T21:05:17.627Z,13.29
2023-04-14T21:07:45.961Z,13.24
2023-04-14T21:10:15.354Z,13.21
2023-04-14T21:15:11.352Z,13.18
2023-04-14T21:15:54.542Z,13.16
2023-04-14T21:18:22.001Z,13.11
2023-04-14T21:20:49.891Z,13.09
2023-04-14T21:23:18.859Z,13.06
2023-04-14T21:25:46.810Z,13.05
2023-04-14T21:28:14.850Z,12.97
2023-04-14T21:30:42.572Z,12.99
2023-04-14T21:33:10.724Z,12.98
2023-04-14T21:35:39.925Z,12.96
2023-04-14T21:38:08.054Z,12.93
2023-04-14T21:40:35.765Z,12.92
2023-04-14T21:43:03.474Z,12.89
2023-04-14T21:45:31.211Z,12.85
2023-04-14T21:47:59.121Z,12.86
2023-04-14T21:50:26.925Z,12.83
2023-04-14T21:52:56.634Z,12.79
2023-04-14T21:55:24.440Z,12.77
2023-04-14T21:57:52.474Z,12.75
2023-04-14T22:00:21.163Z,12.67
2023-04-14T22:02:49.766Z,12.68
2023-04-14T22:05:17.616Z,12.64
2023-04-14T22:07:46.435Z,12.62
2023-04-14T22:10:15.684Z,12.61
2023-04-14T22:12:44.688Z,12.56
2023-04-14T22:15:12.630Z,12.53
2023-04-14T22:17:41.106Z,12.50
2023-04-14T22:20:10.618Z,12.47
2023-04-14T22:22:38.421Z,12.44
2023-04-14T22:25:06.884Z,12.44
2023-04-14T22:27:36.085Z,12.40
2023-04-14T22:30:04.942Z,12.39
2023-04-14T22:32:33.240Z,12.38
2023-04-14T22:35:00.939Z,12.37
2023-04-14T22:37:28.632Z,12.35
2023-04-14T22:39:56.890Z,12.34
2023-04-14T22:42:26.472Z,12.30
2023-04-14T22:44:55.707Z,12.23
2023-04-14T22:47:23.516Z,12.19
2023-04-14T22:49:51.944Z,12.20
2023-04-14T22:52:19.994Z,12.16
2023-04-14T22:54:48.702Z,12.16
2023-04-14T22:57:16.521Z,12.13
2023-04-14T22:59:44.219Z,12.09
2023-04-14T23:02:13.441Z,12.11
2023-04-14T23:04:41.471Z,12.07
2023-04-14T23:07:09.328Z,11.99
2023-04-14T23:09:37.011Z,12.05
2023-04-14T23:12:04.959Z,12.05
2023-04-14T23:14:33.160Z,12.04
2023-04-14T23:17:00.929Z,12.01
2023-04-14T23:19:32.954Z,12.00
2023-04-14T23:22:00.612Z,11.98
2023-04-14T23:24:29.367Z,11.95
2023-04-14T23:26:57.663Z,11.92
2023-04-14T23:29:25.356Z,11.91
2023-04-14T23:31:53.055Z,11.90
2023-04-14T23:34:21.010Z,11.86
2023-04-14T23:36:50.421Z,11.86
2023-04-14T23:39:18.551Z,11.83
2023-04-14T23:41:46.533Z,11.83
2023-04-14T23:44:14.240Z,11.80
2023-04-14T23:46:42.012Z,11.80
2023-04-14T23:49:23.234Z,11.77
2023-04-14T23:51:53.900Z,11.75
2023-04-14T23:54:21.533Z,11.74
2023-04-14T23:56:49.540Z,11.74
2023-04-14T23:59:17.650Z,11.69
