createdAt,value
2024-03-29T00:05:01.691Z,5.4448
2024-03-29T00:10:08.025Z,0.6139
2024-03-29T00:15:14.882Z,0.1945
2024-03-29T00:20:21.466Z,1.49
2024-03-29T00:25:28.370Z,0.2869
2024-03-29T00:30:35.359Z,0.6829
2024-03-29T00:35:42.458Z,0.5341
2024-03-29T00:40:49.138Z,0.2107
2024-03-29T00:45:55.738Z,3.252
2024-03-29T00:51:02.272Z,2.9261
2024-03-29T00:56:09.179Z,5.1143
2024-03-29T01:01:16.088Z,0.6116
2024-03-29T01:06:22.713Z,1.252
2024-03-29T01:11:29.518Z,2.0364
2024-03-29T01:16:36.427Z,2.9421
2024-03-29T01:21:43.321Z,0.8212
2024-03-29T01:26:49.985Z,0.3357
2024-03-29T01:31:56.952Z,0.4132
2024-03-29T01:37:03.753Z,1.2319
2024-03-29T01:42:10.386Z,0.1863
2024-03-29T01:47:17.341Z,0.1966
2024-03-29T01:52:24.142Z,0.3466
2024-03-29T01:57:30.713Z,0.3933
2024-03-29T02:02:37.457Z,0.4196
2024-03-29T02:07:44.433Z,0.472
2024-03-29T02:12:51.384Z,1.114
2024-03-29T02:17:57.814Z,0.2952
2024-03-29T02:23:04.543Z,0.5441
2024-03-29T02:28:11.334Z,0.5642
2024-03-29T02:33:18.256Z,0.238
2024-03-29T02:38:24.878Z,0.4301
2024-03-29T02:43:31.732Z,0.6318
2024-03-29T02:48:38.493Z,1.233
2024-03-29T02:53:45.573Z,0.2539
2024-03-29T02:58:52.122Z,0.3107
2024-03-29T03:03:58.759Z,0.1761
2024-03-29T03:09:05.443Z,3.5149
2024-03-29T03:14:12.441Z,0.6155
2024-03-29T03:19:18.782Z,0.5112
2024-03-29T03:24:25.576Z,0.4644
2024-03-29T03:29:32.452Z,0.1031
2024-03-29T03:34:39.087Z,0.63
2024-03-29T03:39:45.685Z,0.2996
2024-03-29T03:44:52.324Z,0.3459
2024-03-29T03:49:58.991Z,0.4742
2024-03-29T03:55:05.765Z,0.5571
2024-03-29T04:00:12.498Z,0.3505
2024-03-29T04:05:19.167Z,1.0449
2024-03-29T04:10:25.944Z,1.005
2024-03-29T04:15:32.767Z,0.6876
2024-03-29T04:20:39.723Z,0.4405
2024-03-29T04:25:46.309Z,2.0938
2024-03-29T04:30:53.062Z,0.3021
2024-03-29T04:36:00.047Z,0.3894
2024-03-29T04:41:06.572Z,0.7667
2024-03-29T04:46:13.184Z,0.1687
2024-03-29T04:51:25.405Z,0.761
2024-03-29T04:56:26.824Z,0.6068
2024-03-29T05:01:33.400Z,0.2085
2024-03-29T05:06:40.173Z,0.1823
2024-03-29T05:11:47.069Z,0.2073
2024-03-29T05:16:53.898Z,0.1565
2024-03-29T05:22:00.606Z,0.1558
2024-03-29T05:27:07.455Z,0.3165
2024-03-29T05:32:14.429Z,0.5995
2024-03-29T05:37:21.133Z,0.3796
2024-03-29T05:42:27.847Z,0.1546
2024-03-29T05:47:34.519Z,0.1443
2024-03-29T05:52:41.146Z,0.1939
2024-03-29T05:57:47.858Z,2.0648
2024-03-29T06:02:54.779Z,0.7276
2024-03-29T06:08:01.619Z,1.5354
2024-03-29T06:13:08.215Z,0.4689
2024-03-29T06:18:15.000Z,0.1539
2024-03-29T06:23:21.557Z,0.2235
2024-03-29T06:28:28.391Z,0.2289
2024-03-29T06:33:35.185Z,0.4172
2024-03-29T06:38:42.275Z,0.1489
2024-03-29T06:43:48.739Z,0.3332
2024-03-29T06:48:55.623Z,0.5167
2024-03-29T06:54:02.208Z,0.5892
2024-03-29T06:59:09.093Z,0.2324
2024-03-29T07:04:15.919Z,0.6193
2024-03-29T07:09:22.396Z,2.0354
2024-03-29T07:14:29.005Z,1.2376
2024-03-29T07:19:35.851Z,1.4069
2024-03-29T07:24:42.747Z,1.1633
2024-03-29T07:29:49.535Z,1.9657
2024-03-29T07:34:56.552Z,0.9542
2024-03-29T07:40:03.607Z,0.5043
2024-03-29T07:45:10.218Z,1.5561
2024-03-29T07:50:17.095Z,0.5832
2024-03-29T07:55:24.083Z,0.3331
2024-03-29T08:00:31.018Z,0.4924
2024-03-29T08:05:37.995Z,2.6385
2024-03-29T08:10:44.804Z,0.4913
2024-03-29T08:15:51.570Z,0.6291
2024-03-29T08:20:58.637Z,1.0661
2024-03-29T08:26:05.125Z,1.2883
2024-03-29T08:31:11.858Z,3.0213
2024-03-29T08:36:18.869Z,0.8142
2024-03-29T08:41:25.573Z,0.2283
2024-03-29T08:46:32.303Z,0.3646
2024-03-29T08:51:39.245Z,1.2478
2024-03-29T08:56:46.243Z,1.6433
2024-03-29T09:01:52.955Z,0.4646
2024-03-29T09:06:59.549Z,0.4195
2024-03-29T09:12:06.340Z,0.4487
2024-03-29T09:17:13.362Z,0.9947
2024-03-29T09:22:20.235Z,0.1787
2024-03-29T09:27:27.148Z,2.4206
2024-03-29T09:32:34.158Z,0.3359
2024-03-29T09:37:40.849Z,0.5328
2024-03-29T09:42:47.550Z,0.448
2024-03-29T09:47:54.189Z,0.5635
2024-03-29T09:53:01.018Z,0.319
2024-03-29T09:58:07.839Z,0.4123
2024-03-29T10:03:14.939Z,1.2231
2024-03-29T10:08:21.289Z,0.4084
2024-03-29T10:13:28.067Z,1.0521
2024-03-29T10:18:34.708Z,1.404
2024-03-29T10:23:41.616Z,1.4288
2024-03-29T10:28:48.614Z,1.0717
2024-03-29T10:33:55.573Z,1.2263
2024-03-29T10:39:02.683Z,0.5344
2024-03-29T10:44:14.843Z,1.2487
2024-03-29T10:49:17.024Z,1.4433
2024-03-29T10:54:24.033Z,1.4555
2024-03-29T10:59:31.219Z,1.8484
2024-03-29T11:04:43.278Z,0.647
2024-03-29T11:09:45.458Z,0.6338
2024-03-29T11:14:52.600Z,0.5297
2024-03-29T11:19:59.768Z,0.5896
2024-03-29T11:25:06.935Z,0.5517
2024-03-29T11:30:14.218Z,0.7687
2024-03-29T11:35:20.900Z,0.2644
2024-03-29T11:40:27.783Z,0.5657
2024-03-29T11:45:34.695Z,0.4255
2024-03-29T11:50:41.519Z,0.3849
2024-03-29T11:55:47.979Z,0.6093
2024-03-29T12:00:55.066Z,0.4719
2024-03-29T12:06:01.895Z,0.3411
2024-03-29T12:11:09.039Z,0.3889
2024-03-29T12:16:15.446Z,0.789
2024-03-29T12:21:22.300Z,1.8727
2024-03-29T12:26:29.062Z,1.6628
2024-03-29T12:31:36.397Z,0.9528
2024-03-29T12:36:42.777Z,2.638
2024-03-29T12:41:49.749Z,1.3386
2024-03-29T12:46:56.662Z,1.0663
2024-03-29T12:52:03.216Z,0.6553
2024-03-29T12:57:10.233Z,0.6494
2024-03-29T13:02:17.000Z,3.5488
2024-03-29T13:07:23.777Z,0.9345
2024-03-29T13:12:30.755Z,0.905
2024-03-29T13:17:37.259Z,1.3607
2024-03-29T13:22:44.219Z,1.4002
2024-03-29T13:27:50.946Z,0.9569
2024-03-29T13:32:57.608Z,0.8145
2024-03-29T13:38:04.333Z,3.5637
2024-03-29T13:43:11.025Z,2.7836
2024-03-29T13:48:17.930Z,0.6011
2024-03-29T13:53:24.923Z,0.9245
2024-03-29T13:58:31.491Z,1.0567
2024-03-29T14:03:38.453Z,1.2397
2024-03-29T14:08:45.187Z,1.9527
2024-03-29T14:13:52.215Z,1.4585
2024-03-29T14:18:59.084Z,3.8486
2024-03-29T14:24:05.763Z,1.7571
2024-03-29T14:29:12.979Z,1.6485
2024-03-29T14:34:20.010Z,1.3725
2024-03-29T14:39:26.808Z,1.0386
2024-03-29T14:44:33.894Z,0.7097
2024-03-29T14:54:49.409Z,0.3802
2024-03-29T14:59:56.357Z,0.3816
2024-03-29T15:05:03.663Z,0.5932
2024-03-29T15:10:11.012Z,0.3192
2024-03-29T15:15:18.250Z,0.167
2024-03-29T15:20:24.890Z,0.105
2024-03-29T15:25:31.658Z,0.6801
2024-03-29T15:30:38.568Z,1.2668
2024-03-29T15:35:45.274Z,0.6995
2024-03-29T15:40:52.153Z,0.2862
2024-03-29T15:45:59.284Z,0.4612
2024-03-29T15:51:06.416Z,0.9049
2024-03-29T15:56:13.301Z,0.3568
2024-03-29T16:01:20.085Z,0.3829
2024-03-29T16:06:26.974Z,0.4343
2024-03-29T16:11:33.944Z,0.5052
2024-03-29T16:16:40.910Z,0.6646
2024-03-29T16:21:47.874Z,0.3324
2024-03-29T16:26:54.699Z,0.7801
2024-03-29T16:32:01.537Z,0.9348
2024-03-29T16:37:08.650Z,1.1694
2024-03-29T16:42:15.536Z,1.0148
2024-03-29T16:47:22.262Z,0.8498
2024-03-29T16:52:29.184Z,1.491
2024-03-29T16:57:36.005Z,0.4314
2024-03-29T17:02:42.917Z,7.4347
2024-03-29T17:07:49.763Z,0.6034
2024-03-29T17:12:56.670Z,0.8748
2024-03-29T17:18:03.383Z,0.4376
2024-03-29T17:23:10.021Z,0.8913
2024-03-29T17:28:16.885Z,1.1879
2024-03-29T17:33:23.757Z,0.7453
2024-03-29T17:38:30.430Z,0.6601
2024-03-29T17:43:37.028Z,1.2695
2024-03-29T17:48:43.720Z,1.774
2024-03-29T17:53:50.361Z,1.2569
2024-03-29T17:58:57.210Z,1.7819
2024-03-29T18:04:03.871Z,1.6848
2024-03-29T18:09:10.683Z,2.8447
2024-03-29T18:14:17.327Z,8.9569
2024-03-29T18:19:24.325Z,9.116
2024-03-29T18:24:30.973Z,4.2322
2024-03-29T18:29:37.892Z,6.6314
2024-03-29T18:34:44.635Z,1.6133
2024-03-29T18:39:51.672Z,0.7613
2024-03-29T18:44:58.373Z,2.6806
2024-03-29T18:50:04.980Z,1.1811
2024-03-29T18:55:11.863Z,1.7511
2024-03-29T19:00:18.732Z,2.7377
2024-03-29T19:05:25.355Z,1.8064
2024-03-29T19:10:32.312Z,2.7367
2024-03-29T19:15:38.688Z,1.8353
2024-03-29T19:20:45.596Z,1.5997
2024-03-29T19:25:52.145Z,2.2581
2024-03-29T19:30:58.724Z,2.698
2024-03-29T19:36:05.357Z,2.6829
2024-03-29T19:41:12.161Z,2.7764
2024-03-29T19:46:18.665Z,4.3476
2024-03-29T19:51:25.177Z,1.9514
2024-03-29T19:56:31.811Z,2.8562
2024-03-29T20:01:39.387Z,3.1258
2024-03-29T20:06:45.405Z,2.6459
2024-03-29T20:11:52.056Z,3.2455
2024-03-29T20:16:58.781Z,2.7459
2024-03-29T20:22:07.545Z,6.2307
2024-03-29T20:27:12.278Z,4.817
2024-03-29T20:32:18.881Z,5.3251
2024-03-29T20:37:25.627Z,5.5019
2024-03-29T20:42:32.775Z,5.6176
2024-03-29T20:47:39.426Z,5.0191
2024-03-29T20:52:46.015Z,7.8959
2024-03-29T20:57:52.870Z,4.0516
2024-03-29T21:02:59.395Z,5.7655
2024-03-29T21:08:06.445Z,4.128
2024-03-29T21:13:13.310Z,5.6648
2024-03-29T21:18:20.106Z,4.013
2024-03-29T21:23:26.969Z,5.8616
2024-03-29T21:28:33.398Z,5.687
2024-03-29T21:33:40.176Z,4.3638
2024-03-29T21:38:46.996Z,4.6481
2024-03-29T21:43:53.804Z,3.825
2024-03-29T21:49:00.696Z,4.5499
2024-03-29T21:54:07.437Z,5.2705
2024-03-29T21:59:14.070Z,4.4755
2024-03-29T22:04:20.963Z,3.1296
2024-03-29T22:09:27.684Z,2.2662
2024-03-29T22:14:34.211Z,3.6676
2024-03-29T22:19:40.766Z,2.0255
2024-03-29T22:24:47.710Z,2.5017
2024-03-29T22:29:54.488Z,3.1798
2024-03-29T22:35:01.036Z,2.3581
2024-03-29T22:40:08.023Z,2.7222
2024-03-29T22:45:14.698Z,3.2536
2024-03-29T22:50:21.416Z,4.156
2024-03-29T22:55:27.932Z,3.167
2024-03-29T23:00:34.794Z,4.2792
2024-03-29T23:05:41.716Z,3.0258
2024-03-29T23:10:48.290Z,6.5907
2024-03-29T23:15:55.060Z,5.4621
2024-03-29T23:21:01.943Z,6.953
2024-03-29T23:26:08.904Z,5.974
2024-03-29T23:31:15.644Z,5.1905
2024-03-29T23:36:22.619Z,4.104
2024-03-29T23:41:29.435Z,4.0848
2024-03-29T23:46:36.286Z,5.5766
2024-03-29T23:51:42.670Z,6.9449
2024-03-29T23:56:49.665Z,5.183
