createdAt,value
2024-01-25T00:00:40.019Z,19.97
2024-01-25T00:03:08.004Z,21.90
2024-01-25T00:05:37.603Z,13.23
2024-01-25T00:08:06.332Z,14.93
2024-01-25T00:10:34.276Z,19.63
2024-01-25T00:13:02.711Z,27.50
2024-01-25T00:15:31.802Z,25.23
2024-01-25T00:18:00.019Z,24.63
2024-01-25T00:20:28.175Z,21.53
2024-01-25T00:22:57.615Z,19.03
2024-01-25T00:25:25.643Z,22.63
2024-01-25T00:27:54.220Z,20.00
2024-01-25T00:30:22.221Z,27.17
2024-01-25T00:32:50.948Z,23.73
2024-01-25T00:35:20.732Z,23.67
2024-01-25T00:37:49.722Z,29.00
2024-01-25T00:40:20.248Z,28.30
2024-01-25T00:42:54.439Z,20.97
2024-01-25T00:45:23.929Z,23.23
2024-01-25T00:47:54.001Z,16.87
2024-01-25T00:50:25.301Z,19.63
2024-01-25T00:52:54.136Z,24.97
2024-01-25T00:55:24.598Z,18.67
2024-01-25T00:57:53.870Z,22.80
2024-01-25T01:00:23.310Z,20.47
2024-01-25T01:02:55.326Z,18.10
2024-01-25T01:05:24.413Z,20.20
2024-01-25T01:07:53.226Z,24.43
2024-01-25T01:10:21.524Z,26.20
2024-01-25T01:12:50.983Z,26.63
2024-01-25T01:15:19.197Z,21.03
2024-01-25T01:17:47.557Z,15.07
2024-01-25T01:20:16.306Z,21.60
2024-01-25T01:22:44.749Z,21.37
2024-01-25T01:25:12.862Z,19.60
2024-01-25T01:27:40.906Z,25.93
2024-01-25T01:30:11.565Z,18.97
2024-01-25T01:32:39.607Z,18.37
2024-01-25T01:35:08.583Z,17.53
2024-01-25T01:37:36.714Z,18.87
2024-01-25T01:40:05.067Z,21.27
2024-01-25T01:42:33.964Z,24.90
2024-01-25T01:45:02.019Z,18.40
2024-01-25T01:47:34.390Z,19.13
2024-01-25T01:50:03.666Z,22.43
2024-01-25T01:52:33.278Z,18.20
2024-01-25T01:55:01.590Z,19.00
2024-01-25T01:57:30.838Z,20.97
2024-01-25T02:00:01.311Z,31.27
2024-01-25T02:02:30.689Z,20.77
2024-01-25T02:05:00.680Z,15.47
2024-01-25T02:07:28.662Z,27.37
2024-01-25T02:09:56.693Z,19.57
2024-01-25T02:12:24.738Z,18.73
2024-01-25T02:14:52.678Z,27.73
2024-01-25T02:17:20.590Z,23.07
2024-01-25T02:19:48.579Z,23.93
2024-01-25T02:22:19.934Z,24.43
2024-01-25T02:24:48.036Z,26.03
2024-01-25T02:27:17.828Z,21.93
2024-01-25T02:29:46.235Z,23.77
2024-01-25T02:32:14.794Z,25.30
2024-01-25T02:34:43.262Z,19.97
2024-01-25T02:37:13.275Z,22.43
2024-01-25T02:39:42.973Z,21.10
2024-01-25T02:42:11.314Z,24.47
2024-01-25T02:44:39.567Z,18.50
2024-01-25T02:47:07.507Z,19.70
2024-01-25T02:49:35.719Z,29.20
2024-01-25T02:52:04.396Z,21.00
2024-01-25T02:54:37.945Z,24.73
2024-01-25T02:57:07.898Z,19.03
2024-01-25T02:59:35.745Z,17.60
2024-01-25T03:02:03.782Z,20.57
2024-01-25T03:04:33.497Z,22.27
2024-01-25T03:07:01.804Z,22.73
2024-01-25T03:09:32.225Z,19.27
2024-01-25T03:12:00.339Z,19.33
2024-01-25T03:14:32.021Z,22.47
2024-01-25T03:17:00.082Z,20.97
2024-01-25T03:19:31.987Z,21.33
2024-01-25T03:22:02.040Z,20.53
2024-01-25T03:24:31.784Z,16.63
2024-01-25T03:26:59.711Z,24.27
2024-01-25T03:29:28.998Z,27.03
2024-01-25T03:31:57.673Z,13.73
2024-01-25T03:34:25.807Z,20.60
2024-01-25T03:36:55.454Z,20.63
2024-01-25T03:39:23.499Z,24.87
2024-01-25T03:41:51.894Z,20.20
2024-01-25T03:44:19.779Z,18.23
2024-01-25T03:46:49.768Z,20.63
2024-01-25T03:49:18.711Z,23.33
2024-01-25T03:51:47.292Z,21.27
2024-01-25T03:54:15.778Z,17.47
2024-01-25T03:56:44.443Z,22.17
2024-01-25T03:59:14.969Z,18.63
2024-01-25T04:01:48.554Z,21.40
2024-01-25T04:04:19.783Z,16.60
2024-01-25T04:06:48.266Z,20.93
2024-01-25T04:09:18.340Z,20.30
2024-01-25T04:11:46.819Z,11.10
2024-01-25T04:14:16.933Z,19.23
2024-01-25T04:16:47.611Z,18.87
2024-01-25T04:19:17.254Z,16.80
2024-01-25T04:21:45.284Z,17.67
2024-01-25T04:24:13.187Z,20.93
2024-01-25T04:26:41.452Z,19.33
2024-01-25T04:29:09.384Z,15.77
2024-01-25T04:31:37.263Z,18.87
2024-01-25T04:34:05.252Z,27.70
2024-01-25T04:36:34.618Z,26.03
2024-01-25T04:39:02.717Z,21.47
2024-01-25T04:41:34.530Z,19.97
2024-01-25T04:44:02.634Z,20.77
2024-01-25T04:46:36.520Z,24.37
2024-01-25T04:49:04.538Z,23.23
2024-01-25T04:51:34.624Z,30.27
2024-01-25T04:54:03.525Z,29.50
2024-01-25T04:56:32.589Z,24.70
2024-01-25T04:59:00.480Z,22.43
2024-01-25T05:01:28.631Z,30.33
2024-01-25T05:03:56.758Z,28.20
2024-01-25T05:06:24.750Z,27.83
2024-01-25T05:08:54.030Z,26.07
2024-01-25T05:11:21.907Z,22.07
2024-01-25T05:13:49.769Z,29.20
2024-01-25T05:16:18.580Z,15.97
2024-01-25T05:18:47.238Z,19.80
2024-01-25T05:21:15.928Z,17.67
2024-01-25T05:23:43.922Z,28.87
2024-01-25T05:26:13.883Z,26.57
2024-01-25T05:28:41.842Z,26.90
2024-01-25T05:31:13.983Z,36.73
2024-01-25T05:33:42.294Z,41.50
2024-01-25T05:36:10.771Z,36.77
2024-01-25T05:38:38.733Z,41.40
2024-01-25T05:41:06.596Z,46.73
2024-01-25T05:43:36.102Z,42.30
2024-01-25T05:46:05.320Z,32.03
2024-01-25T05:48:33.676Z,35.77
2024-01-25T05:51:01.728Z,23.47
2024-01-25T05:53:32.043Z,31.50
2024-01-25T05:56:00.500Z,32.73
2024-01-25T05:58:28.519Z,20.93
2024-01-25T06:00:58.006Z,24.60
2024-01-25T06:03:26.010Z,36.60
2024-01-25T06:05:54.087Z,32.83
2024-01-25T06:08:22.153Z,28.37
2024-01-25T06:10:51.498Z,27.40
2024-01-25T06:13:19.537Z,23.13
2024-01-25T06:15:47.599Z,23.53
2024-01-25T06:18:17.392Z,23.20
2024-01-25T06:20:45.923Z,27.00
2024-01-25T06:23:14.090Z,27.03
2024-01-25T06:25:42.318Z,21.13
2024-01-25T06:28:10.289Z,21.03
2024-01-25T06:30:38.266Z,15.87
2024-01-25T06:33:06.988Z,18.63
2024-01-25T06:35:36.396Z,21.47
2024-01-25T06:38:04.322Z,14.97
2024-01-25T06:40:33.335Z,19.37
2024-01-25T06:43:01.363Z,19.53
2024-01-25T06:45:31.530Z,22.97
2024-01-25T06:47:59.586Z,21.77
2024-01-25T06:50:27.932Z,22.07
2024-01-25T06:52:57.779Z,24.73
2024-01-25T06:55:25.825Z,14.77
2024-01-25T06:57:53.887Z,15.90
2024-01-25T07:00:22.502Z,21.83
2024-01-25T07:02:50.935Z,21.73
2024-01-25T07:05:20.123Z,18.97
2024-01-25T07:07:48.307Z,18.73
2024-01-25T07:10:18.322Z,20.47
2024-01-25T07:12:46.602Z,23.33
2024-01-25T07:15:16.536Z,21.03
2024-01-25T07:17:44.832Z,12.50
2024-01-25T07:20:13.847Z,27.03
2024-01-25T07:22:41.895Z,18.30
2024-01-25T07:25:10.346Z,17.60
2024-01-25T07:27:39.684Z,22.10
2024-01-25T07:30:10.151Z,19.07
2024-01-25T07:32:39.199Z,23.27
2024-01-25T07:35:07.999Z,20.43
2024-01-25T07:37:38.188Z,14.47
2024-01-25T07:40:07.820Z,19.13
2024-01-25T07:42:35.832Z,19.30
2024-01-25T07:45:06.099Z,22.57
2024-01-25T07:47:34.645Z,22.07
2024-01-25T07:50:03.253Z,20.57
2024-01-25T07:52:33.464Z,16.47
2024-01-25T07:55:02.978Z,19.80
2024-01-25T07:57:35.448Z,28.87
2024-01-25T08:00:06.210Z,22.07
2024-01-25T08:02:34.424Z,20.00
2024-01-25T08:05:02.697Z,19.93
2024-01-25T08:07:35.307Z,16.10
2024-01-25T08:10:03.872Z,19.10
2024-01-25T08:12:33.607Z,14.13
2024-01-25T08:15:01.948Z,20.57
2024-01-25T08:17:32.803Z,22.70
2024-01-25T08:20:01.241Z,17.13
2024-01-25T08:22:31.867Z,21.17
2024-01-25T08:25:00.334Z,18.73
2024-01-25T08:27:28.596Z,19.77
2024-01-25T08:29:56.889Z,22.90
2024-01-25T08:32:25.253Z,20.97
2024-01-25T08:34:56.239Z,16.60
2024-01-25T08:37:25.101Z,20.40
2024-01-25T08:39:53.533Z,20.07
2024-01-25T08:42:21.914Z,21.07
2024-01-25T08:44:51.036Z,21.07
2024-01-25T08:47:20.411Z,19.63
2024-01-25T08:49:48.673Z,20.23
2024-01-25T08:52:18.533Z,26.10
2024-01-25T08:54:47.038Z,21.73
2024-01-25T08:57:16.745Z,24.23
2024-01-25T08:59:45.025Z,16.07
2024-01-25T09:02:13.501Z,19.37
2024-01-25T09:04:44.437Z,25.50
2024-01-25T09:07:13.129Z,20.20
2024-01-25T09:09:42.805Z,23.40
2024-01-25T09:12:12.726Z,23.20
2024-01-25T09:14:41.165Z,17.57
2024-01-25T09:17:10.501Z,18.17
2024-01-25T09:19:39.157Z,21.63
2024-01-25T09:22:08.636Z,24.47
2024-01-25T09:24:37.439Z,22.83
2024-01-25T09:27:07.600Z,21.83
2024-01-25T09:29:35.857Z,20.30
2024-01-25T09:32:04.189Z,20.83
2024-01-25T09:34:34.595Z,20.23
2024-01-25T09:37:04.005Z,32.17
2024-01-25T09:39:36.596Z,21.37
2024-01-25T09:42:07.744Z,19.80
2024-01-25T09:44:36.066Z,25.73
2024-01-25T09:47:06.567Z,20.60
2024-01-25T09:49:35.080Z,23.93
2024-01-25T09:52:04.859Z,22.20
2024-01-25T09:54:36.485Z,23.87
2024-01-25T09:57:06.501Z,23.90
2024-01-25T09:59:36.265Z,25.43
2024-01-25T10:02:08.512Z,23.93
2024-01-25T10:04:36.819Z,25.60
2024-01-25T10:07:05.340Z,16.70
2024-01-25T10:09:40.865Z,24.20
2024-01-25T10:12:17.605Z,19.47
2024-01-25T10:14:48.934Z,22.70
2024-01-25T10:17:18.413Z,27.23
2024-01-25T10:19:47.150Z,24.50
2024-01-25T10:22:16.841Z,22.47
2024-01-25T10:24:46.403Z,25.47
2024-01-25T10:27:14.862Z,20.60
2024-01-25T10:29:42.858Z,24.77
2024-01-25T10:32:12.240Z,28.77
2024-01-25T10:34:42.046Z,21.33
2024-01-25T10:37:10.467Z,21.03
2024-01-25T10:39:39.206Z,21.90
2024-01-25T10:42:07.601Z,21.47
2024-01-25T10:44:35.642Z,21.43
2024-01-25T10:47:04.126Z,23.80
2024-01-25T10:49:37.792Z,17.67
2024-01-25T10:52:07.425Z,24.43
2024-01-25T10:54:35.842Z,21.27
2024-01-25T10:57:03.862Z,25.50
2024-01-25T10:59:35.927Z,21.13
2024-01-25T11:02:04.283Z,22.57
2024-01-25T11:04:36.535Z,22.30
2024-01-25T11:07:09.971Z,22.83
2024-01-25T11:09:38.958Z,31.97
2024-01-25T11:12:14.449Z,21.40
2024-01-25T11:14:42.567Z,21.00
2024-01-25T11:17:21.904Z,17.17
2024-01-25T11:19:55.357Z,23.47
2024-01-25T11:22:23.472Z,26.33
2024-01-25T11:24:52.343Z,21.67
2024-01-25T11:27:21.548Z,22.97
2024-01-25T11:29:50.073Z,28.27
2024-01-25T11:32:18.077Z,23.97
2024-01-25T11:34:46.105Z,16.07
2024-01-25T11:37:19.215Z,23.00
2024-01-25T11:39:47.323Z,20.07
2024-01-25T11:42:15.441Z,23.47
2024-01-25T11:44:43.366Z,24.23
2024-01-25T11:47:11.591Z,24.07
2024-01-25T11:49:39.661Z,25.00
2024-01-25T11:52:08.804Z,28.07
2024-01-25T11:54:38.101Z,23.87
2024-01-25T11:57:06.733Z,23.13
2024-01-25T11:59:35.465Z,22.57
2024-01-25T12:02:03.616Z,24.50
2024-01-25T12:04:36.953Z,27.40
2024-01-25T12:07:06.574Z,23.00
2024-01-25T12:09:34.726Z,28.57
2024-01-25T12:12:04.506Z,28.53
2024-01-25T12:14:33.442Z,29.47
2024-01-25T12:17:01.384Z,23.43
2024-01-25T12:19:31.863Z,26.37
2024-01-25T12:22:00.267Z,27.53
2024-01-25T12:24:28.292Z,28.67
2024-01-25T12:26:57.089Z,20.77
2024-01-25T12:29:26.462Z,30.10
2024-01-25T12:31:54.419Z,28.00
2024-01-25T12:34:23.199Z,24.77
2024-01-25T12:36:53.724Z,30.23
2024-01-25T12:39:21.825Z,26.10
2024-01-25T12:41:50.034Z,27.07
2024-01-25T12:44:20.292Z,25.97
2024-01-25T12:46:49.801Z,28.20
2024-01-25T12:49:18.021Z,24.17
2024-01-25T12:51:46.256Z,24.13
2024-01-25T12:54:14.435Z,25.90
2024-01-25T12:56:42.686Z,28.87
2024-01-25T12:59:12.175Z,22.43
2024-01-25T13:01:40.371Z,28.07
2024-01-25T13:04:09.982Z,25.03
2024-01-25T13:06:38.915Z,22.67
2024-01-25T13:09:07.003Z,21.37
2024-01-25T13:11:34.858Z,26.90
2024-01-25T13:14:02.776Z,38.97
2024-01-25T13:16:33.177Z,29.07
2024-01-25T13:19:01.231Z,24.90
2024-01-25T13:21:31.897Z,30.00
2024-01-25T13:24:01.172Z,29.23
2024-01-25T13:26:30.736Z,26.97
2024-01-25T13:28:58.844Z,23.93
2024-01-25T13:31:26.764Z,21.17
2024-01-25T13:33:54.818Z,26.63
2024-01-25T13:36:23.031Z,27.93
2024-01-25T13:38:52.716Z,36.37
2024-01-25T13:41:20.983Z,28.13
2024-01-25T13:43:48.918Z,33.57
2024-01-25T13:46:18.476Z,28.97
2024-01-25T13:48:48.025Z,29.80
2024-01-25T13:51:16.156Z,36.90
2024-01-25T13:53:44.136Z,29.33
2024-01-25T13:56:13.464Z,25.27
2024-01-25T13:58:41.347Z,21.70
2024-01-25T14:01:09.360Z,28.70
2024-01-25T14:03:37.815Z,22.53
2024-01-25T14:06:06.398Z,25.97
2024-01-25T14:08:34.605Z,28.33
2024-01-25T14:11:02.993Z,25.40
2024-01-25T14:13:34.918Z,27.57
2024-01-25T14:16:03.752Z,28.80
2024-01-25T14:18:39.183Z,31.00
2024-01-25T14:21:07.680Z,25.60
2024-01-25T14:23:38.492Z,28.50
2024-01-25T14:26:06.671Z,24.77
2024-01-25T14:28:36.036Z,26.27
2024-01-25T14:31:04.187Z,28.60
2024-01-25T14:33:33.613Z,33.10
2024-01-25T14:36:03.900Z,26.47
2024-01-25T14:38:34.932Z,33.27
2024-01-25T14:41:03.207Z,29.20
2024-01-25T14:43:32.737Z,32.80
2024-01-25T14:46:02.279Z,27.57
2024-01-25T14:48:33.790Z,25.70
2024-01-25T14:51:02.147Z,32.10
2024-01-25T14:53:31.950Z,27.23
2024-01-25T14:56:00.082Z,28.83
2024-01-25T14:58:28.556Z,29.67
2024-01-25T15:00:56.655Z,30.57
2024-01-25T15:03:26.456Z,30.27
2024-01-25T15:05:57.974Z,27.00
2024-01-25T15:08:26.226Z,33.50
2024-01-25T15:10:55.076Z,26.57
2024-01-25T15:13:23.518Z,30.93
2024-01-25T15:15:52.376Z,26.07
2024-01-25T15:18:21.557Z,23.63
2024-01-25T15:20:52.339Z,26.77
2024-01-25T15:23:20.569Z,30.33
2024-01-25T15:25:48.788Z,29.13
2024-01-25T15:28:20.909Z,29.83
2024-01-25T15:30:51.592Z,38.93
2024-01-25T15:33:20.406Z,29.83
2024-01-25T15:35:49.815Z,22.77
2024-01-25T15:38:19.192Z,27.43
2024-01-25T15:40:47.072Z,27.53
2024-01-25T15:43:15.220Z,29.37
2024-01-25T15:45:43.169Z,28.23
2024-01-25T15:48:11.186Z,31.70
2024-01-25T15:50:40.553Z,27.57
2024-01-25T15:53:09.842Z,29.90
2024-01-25T15:55:37.720Z,28.53
2024-01-25T15:58:05.752Z,25.77
2024-01-25T16:00:33.808Z,28.97
2024-01-25T16:03:02.277Z,26.27
2024-01-25T16:05:33.101Z,24.47
2024-01-25T16:08:01.150Z,24.30
2024-01-25T16:10:33.008Z,36.80
2024-01-25T16:13:01.187Z,28.73
2024-01-25T16:15:30.855Z,19.63
2024-01-25T16:17:58.924Z,27.93
2024-01-25T16:20:26.964Z,24.20
2024-01-25T16:22:55.005Z,27.77
2024-01-25T16:25:22.975Z,20.93
2024-01-25T16:27:54.562Z,25.03
2024-01-25T16:30:22.610Z,25.17
2024-01-25T16:32:53.487Z,23.57
2024-01-25T16:35:21.484Z,24.77
2024-01-25T16:37:49.739Z,25.40
2024-01-25T16:40:18.077Z,19.30
2024-01-25T16:42:45.990Z,21.93
2024-01-25T16:45:15.555Z,21.90
2024-01-25T16:47:43.587Z,26.67
2024-01-25T16:50:12.161Z,21.50
2024-01-25T16:52:40.189Z,22.97
2024-01-25T16:55:09.649Z,22.40
2024-01-25T16:57:41.230Z,27.47
2024-01-25T17:00:10.133Z,21.73
2024-01-25T17:02:39.395Z,24.17
2024-01-25T17:05:07.610Z,24.73
2024-01-25T17:07:35.709Z,21.70
2024-01-25T17:10:04.886Z,23.77
2024-01-25T17:12:33.425Z,20.67
2024-01-25T17:15:01.412Z,23.83
2024-01-25T17:17:33.931Z,27.00
2024-01-25T17:20:04.939Z,23.37
2024-01-25T17:22:33.396Z,25.70
2024-01-25T17:25:01.735Z,25.27
2024-01-25T17:27:30.738Z,23.10
2024-01-25T17:29:58.887Z,27.53
2024-01-25T17:32:27.029Z,29.57
2024-01-25T17:34:56.111Z,28.47
2024-01-25T17:37:25.411Z,27.87
2024-01-25T17:39:54.628Z,29.03
2024-01-25T17:42:22.616Z,30.27
2024-01-25T17:44:52.848Z,26.00
2024-01-25T17:47:20.784Z,25.50
2024-01-25T17:49:48.759Z,29.73
2024-01-25T17:52:16.759Z,25.87
2024-01-25T17:54:46.230Z,25.77
2024-01-25T17:57:14.326Z,26.60
2024-01-25T17:59:42.485Z,27.37
2024-01-25T18:02:10.418Z,29.57
2024-01-25T18:04:38.411Z,25.73
2024-01-25T18:07:06.424Z,28.90
2024-01-25T18:09:34.907Z,29.07
2024-01-25T18:12:04.468Z,30.60
2024-01-25T18:14:34.178Z,34.43
2024-01-25T18:17:02.083Z,26.83
2024-01-25T18:19:33.087Z,29.20
2024-01-25T18:22:01.229Z,29.03
2024-01-25T18:24:30.815Z,29.47
2024-01-25T18:26:58.823Z,31.90
2024-01-25T18:29:34.337Z,32.37
2024-01-25T18:32:02.428Z,30.00
2024-01-25T18:34:31.836Z,30.47
2024-01-25T18:36:59.955Z,29.00
2024-01-25T18:39:28.857Z,29.23
2024-01-25T18:41:57.116Z,35.10
2024-01-25T18:44:25.268Z,32.43
2024-01-25T18:46:54.518Z,32.50
2024-01-25T18:49:22.597Z,31.40
2024-01-25T18:51:51.114Z,29.43
2024-01-25T18:54:20.379Z,32.83
2024-01-25T18:56:51.582Z,43.03
2024-01-25T18:59:20.117Z,32.17
2024-01-25T19:01:48.554Z,31.47
2024-01-25T19:04:19.397Z,31.23
2024-01-25T19:06:54.118Z,29.30
2024-01-25T19:09:22.753Z,33.20
2024-01-25T19:11:50.962Z,30.50
2024-01-25T19:14:19.422Z,31.03
2024-01-25T19:16:48.992Z,28.77
2024-01-25T19:19:19.803Z,27.13
2024-01-25T19:21:49.961Z,26.87
2024-01-25T19:24:19.758Z,28.47
2024-01-25T19:26:47.786Z,26.23
2024-01-25T19:29:15.830Z,22.23
2024-01-25T19:31:44.542Z,25.50
2024-01-25T19:34:12.508Z,25.07
2024-01-25T19:36:44.346Z,25.97
2024-01-25T19:39:12.357Z,24.27
2024-01-25T19:41:40.343Z,25.20
2024-01-25T19:44:08.352Z,27.20
2024-01-25T19:46:37.142Z,25.37
2024-01-25T19:49:06.519Z,27.03
2024-01-25T19:51:34.586Z,26.67
2024-01-25T19:54:04.025Z,28.23
2024-01-25T19:56:33.347Z,27.93
2024-01-25T19:59:02.538Z,27.63
2024-01-25T20:01:31.827Z,26.27
2024-01-25T20:04:00.346Z,23.37
2024-01-25T20:06:31.862Z,25.30
2024-01-25T20:08:59.871Z,26.67
2024-01-25T20:11:30.316Z,27.73
2024-01-25T20:13:58.332Z,25.97
2024-01-25T20:16:26.529Z,23.30
2024-01-25T20:18:54.696Z,23.77
2024-01-25T20:21:22.710Z,23.10
2024-01-25T20:23:50.903Z,24.27
2024-01-25T20:26:20.823Z,21.70
2024-01-25T20:28:53.026Z,22.53
2024-01-25T20:31:21.560Z,23.93
2024-01-25T20:33:51.513Z,20.27
2024-01-25T20:36:19.790Z,21.30
2024-01-25T20:38:47.718Z,22.23
2024-01-25T20:41:15.639Z,22.20
2024-01-25T20:43:45.087Z,21.43
2024-01-25T20:46:15.254Z,23.20
2024-01-25T20:48:43.544Z,23.00
2024-01-25T20:51:12.510Z,23.03
2024-01-25T20:53:45.609Z,21.33
2024-01-25T20:56:19.068Z,23.30
2024-01-25T20:58:47.522Z,23.27
2024-01-25T21:01:17.554Z,21.83
2024-01-25T21:03:46.030Z,20.93
2024-01-25T21:06:15.264Z,21.30
2024-01-25T21:08:43.840Z,20.53
2024-01-25T21:11:13.704Z,20.23
2024-01-25T21:13:43.898Z,20.27
2024-01-25T21:16:11.733Z,22.00
2024-01-25T21:18:41.492Z,20.20
2024-01-25T21:21:14.498Z,20.23
2024-01-25T21:23:42.569Z,22.27
2024-01-25T21:26:10.512Z,23.57
2024-01-25T21:28:38.699Z,23.00
2024-01-25T21:31:06.823Z,20.20
2024-01-25T21:33:34.907Z,20.80
2024-01-25T21:36:04.543Z,22.50
2024-01-25T21:38:33.772Z,21.83
2024-01-25T21:41:02.046Z,24.20
2024-01-25T21:43:30.702Z,21.37
2024-01-25T21:45:58.706Z,22.30
2024-01-25T21:48:26.844Z,24.03
2024-01-25T21:50:54.831Z,24.00
2024-01-25T21:53:24.213Z,24.50
2024-01-25T21:55:52.482Z,23.50
2024-01-25T21:58:20.580Z,27.30
2024-01-25T22:00:48.665Z,27.43
2024-01-25T22:03:16.705Z,27.13
2024-01-25T22:05:44.955Z,28.70
2024-01-25T22:08:15.432Z,31.30
2024-01-25T22:10:44.796Z,28.47
2024-01-25T22:13:12.656Z,31.17
2024-01-25T22:15:40.993Z,26.60
2024-01-25T22:18:09.282Z,24.67
2024-01-25T22:20:37.230Z,24.93
2024-01-25T22:23:06.775Z,24.47
2024-01-25T22:25:34.714Z,26.83
2024-01-25T22:28:04.400Z,25.97
2024-01-25T22:30:35.236Z,25.87
2024-01-25T22:33:03.449Z,26.63
2024-01-25T22:35:34.018Z,26.20
2024-01-25T22:38:02.048Z,24.40
2024-01-25T22:40:31.841Z,27.53
2024-01-25T22:43:00.047Z,24.63
2024-01-25T22:45:30.478Z,23.70
2024-01-25T22:47:58.525Z,22.90
2024-01-25T22:50:26.456Z,26.00
2024-01-25T22:52:54.402Z,26.17
2024-01-25T22:55:22.353Z,24.43
2024-01-25T22:57:50.901Z,25.27
2024-01-25T23:00:22.765Z,25.67
2024-01-25T23:02:53.795Z,26.07
2024-01-25T23:05:23.419Z,22.57
2024-01-25T23:07:52.290Z,21.97
2024-01-25T23:10:20.910Z,23.47
2024-01-25T23:12:51.562Z,24.20
2024-01-25T23:15:19.945Z,23.87
2024-01-25T23:17:50.088Z,23.40
2024-01-25T23:20:19.420Z,30.00
2024-01-25T23:22:47.455Z,22.57
2024-01-25T23:25:16.699Z,24.63
2024-01-25T23:27:45.267Z,22.77
2024-01-25T23:30:13.503Z,22.07
2024-01-25T23:32:41.477Z,21.23
2024-01-25T23:35:10.265Z,20.40
2024-01-25T23:37:39.607Z,22.53
2024-01-25T23:40:09.033Z,22.67
2024-01-25T23:42:37.549Z,22.17
2024-01-25T23:45:07.895Z,23.80
2024-01-25T23:47:36.091Z,22.43
2024-01-25T23:50:04.283Z,21.20
2024-01-25T23:52:33.280Z,22.00
2024-01-25T23:55:02.669Z,21.23
2024-01-25T23:57:31.567Z,22.70
2024-01-25T23:59:59.737Z,21.00
