createdAt,value
2018-06-03T00:00:21.227Z,1012.27
2018-06-03T00:01:21.250Z,1012.27
2018-06-03T00:02:21.273Z,1012.25
2018-06-03T00:03:21.292Z,1012.22
2018-06-03T00:04:21.314Z,1012.24
2018-06-03T00:05:21.337Z,1012.25
2018-06-03T00:06:21.358Z,1012.23
2018-06-03T00:07:21.380Z,1012.30
2018-06-03T00:08:21.402Z,1012.22
2018-06-03T00:09:21.424Z,1012.27
2018-06-03T00:10:21.445Z,1012.28
2018-06-03T00:11:21.469Z,1012.23
2018-06-03T00:12:21.488Z,1012.24
2018-06-03T00:13:21.511Z,1012.21
2018-06-03T00:14:21.532Z,1012.19
2018-06-03T00:15:21.554Z,1012.20
2018-06-03T00:16:21.576Z,1012.17
2018-06-03T00:17:21.598Z,1012.21
2018-06-03T00:18:21.629Z,1012.19
2018-06-03T00:19:21.640Z,1012.22
2018-06-03T00:20:21.663Z,1012.25
2018-06-03T00:21:21.685Z,1012.21
2018-06-03T00:22:21.706Z,1012.24
2018-06-03T00:23:21.727Z,1012.19
2018-06-03T00:24:21.749Z,1012.16
2018-06-03T00:25:21.772Z,1012.16
2018-06-03T00:26:21.794Z,1012.17
2018-06-03T00:27:21.815Z,1012.17
2018-06-03T00:28:21.835Z,1012.17
2018-06-03T00:29:21.860Z,1012.17
2018-06-03T00:30:21.879Z,1012.15
2018-06-03T00:31:21.907Z,1012.17
2018-06-03T00:32:21.923Z,1012.19
2018-06-03T00:33:21.950Z,1012.14
2018-06-03T00:34:21.966Z,1012.17
2018-06-03T00:35:21.989Z,1012.13
2018-06-03T00:36:22.011Z,1012.16
2018-06-03T00:37:22.032Z,1012.16
2018-06-03T00:38:22.054Z,1012.15
2018-06-03T00:39:22.078Z,1012.13
2018-06-03T00:40:22.127Z,1012.13
2018-06-03T00:41:22.122Z,1012.13
2018-06-03T00:42:22.139Z,1012.13
2018-06-03T00:43:22.162Z,1012.15
2018-06-03T00:44:22.183Z,1012.15
2018-06-03T00:45:22.205Z,1012.18
2018-06-03T00:46:22.225Z,1012.20
2018-06-03T00:47:22.249Z,1012.16
2018-06-03T00:48:22.269Z,1012.19
2018-06-03T00:49:22.299Z,1012.26
2018-06-03T00:50:22.313Z,1012.24
2018-06-03T00:51:22.335Z,1012.24
2018-06-03T00:52:22.357Z,1012.26
2018-06-03T00:53:22.379Z,1012.29
2018-06-03T00:54:22.398Z,1012.25
2018-06-03T00:55:22.421Z,1012.26
2018-06-03T00:56:22.444Z,1012.28
2018-06-03T00:57:22.465Z,1012.27
2018-06-03T00:58:22.485Z,1012.25
2018-06-03T00:59:22.509Z,1012.28
2018-06-03T01:00:22.529Z,1012.27
2018-06-03T01:01:22.550Z,1012.32
2018-06-03T01:02:22.573Z,1012.26
2018-06-03T01:03:22.594Z,1012.29
2018-06-03T01:04:22.616Z,1012.25
2018-06-03T01:05:22.636Z,1012.29
2018-06-03T01:06:22.659Z,1012.30
2018-06-03T01:07:22.691Z,1012.29
2018-06-03T01:08:22.702Z,1012.29
2018-06-03T01:09:22.729Z,1012.28
2018-06-03T01:10:22.749Z,1012.33
2018-06-03T01:11:22.766Z,1012.29
2018-06-03T01:12:22.790Z,1012.33
2018-06-03T01:13:22.811Z,1012.28
2018-06-03T01:14:22.829Z,1012.25
2018-06-03T01:15:22.851Z,1012.26
2018-06-03T01:16:22.874Z,1012.30
2018-06-03T01:17:22.896Z,1012.21
2018-06-03T01:18:22.917Z,1012.21
2018-06-03T01:19:22.938Z,1012.24
2018-06-03T01:20:22.960Z,1012.24
2018-06-03T01:21:22.982Z,1012.25
2018-06-03T01:22:23.003Z,1012.23
2018-06-03T01:23:23.026Z,1012.23
2018-06-03T01:24:23.048Z,1012.25
2018-06-03T01:25:23.068Z,1012.24
2018-06-03T01:26:23.092Z,1012.24
2018-06-03T01:27:23.114Z,1012.24
2018-06-03T01:28:23.134Z,1012.24
2018-06-03T01:29:23.158Z,1012.24
2018-06-03T01:30:23.176Z,1012.27
2018-06-03T01:31:23.198Z,1012.23
2018-06-03T01:32:23.220Z,1012.25
2018-06-03T01:33:23.243Z,1012.22
2018-06-03T01:34:23.263Z,1012.19
2018-06-03T01:35:23.285Z,1012.22
2018-06-03T01:36:23.308Z,1012.17
2018-06-03T01:37:23.329Z,1012.17
2018-06-03T01:38:23.349Z,1012.12
2018-06-03T01:39:23.372Z,1012.10
2018-06-03T01:40:23.393Z,1012.13
2018-06-03T01:41:23.415Z,1012.09
2018-06-03T01:42:23.437Z,1012.14
2018-06-03T01:43:23.460Z,1012.12
2018-06-03T01:44:23.480Z,1012.13
2018-06-03T01:45:23.502Z,1012.12
2018-06-03T01:46:23.524Z,1012.10
2018-06-03T01:47:23.546Z,1012.12
2018-06-03T01:48:23.569Z,1012.11
2018-06-03T01:49:23.590Z,1012.10
2018-06-03T01:50:23.610Z,1012.10
2018-06-03T01:51:23.634Z,1012.13
2018-06-03T01:52:23.656Z,1012.09
2018-06-03T01:53:23.678Z,1012.03
2018-06-03T01:54:23.698Z,1012.03
2018-06-03T01:55:23.722Z,1012.02
2018-06-03T01:56:23.742Z,1012.05
2018-06-03T01:57:23.763Z,1012.10
2018-06-03T01:58:23.988Z,1012.05
2018-06-03T01:59:23.807Z,1012.07
2018-06-03T02:00:23.829Z,1012.07
2018-06-03T02:01:23.851Z,1012.04
2018-06-03T02:02:23.872Z,1012.06
2018-06-03T02:03:23.899Z,1012.03
2018-06-03T02:04:23.916Z,1012.04
2018-06-03T02:05:23.939Z,1012.04
2018-06-03T02:06:23.959Z,1012.06
2018-06-03T02:07:23.982Z,1012.06
2018-06-03T02:08:24.003Z,1012.05
2018-06-03T02:09:24.026Z,1012.06
2018-06-03T02:10:24.045Z,1012.06
2018-06-03T02:11:24.069Z,1012.05
2018-06-03T02:12:24.091Z,1011.99
2018-06-03T02:13:24.113Z,1011.99
2018-06-03T02:14:24.135Z,1011.97
2018-06-03T02:15:24.156Z,1011.93
2018-06-03T02:16:24.181Z,1011.94
2018-06-03T02:17:24.200Z,1011.96
2018-06-03T02:18:24.225Z,1011.97
2018-06-03T02:19:24.244Z,1011.96
2018-06-03T02:20:24.266Z,1011.93
2018-06-03T02:21:24.287Z,1012.00
2018-06-03T02:22:24.307Z,1011.96
2018-06-03T02:23:24.330Z,1011.96
2018-06-03T02:24:24.353Z,1011.96
2018-06-03T02:25:24.373Z,1011.95
2018-06-03T02:26:24.395Z,1011.93
2018-06-03T02:27:24.418Z,1011.92
2018-06-03T02:28:24.439Z,1011.93
2018-06-03T02:29:24.461Z,1011.89
2018-06-03T02:30:24.482Z,1011.88
2018-06-03T02:31:24.504Z,1011.87
2018-06-03T02:32:24.526Z,1011.87
2018-06-03T02:33:24.549Z,1011.88
2018-06-03T02:34:24.569Z,1011.85
2018-06-03T02:35:24.592Z,1011.86
2018-06-03T02:36:24.614Z,1011.87
2018-06-03T02:37:24.635Z,1011.87
2018-06-03T02:38:24.656Z,1011.87
2018-06-03T02:39:24.680Z,1011.80
2018-06-03T02:40:24.702Z,1011.89
2018-06-03T02:41:24.722Z,1011.85
2018-06-03T02:42:24.743Z,1011.87
2018-06-03T02:43:24.766Z,1011.86
2018-06-03T02:44:24.792Z,1011.87
2018-06-03T02:45:24.810Z,1011.82
2018-06-03T02:46:24.831Z,1011.83
2018-06-03T02:47:24.855Z,1011.82
2018-06-03T02:48:24.874Z,1011.84
2018-06-03T02:49:24.897Z,1011.81
2018-06-03T02:50:24.917Z,1011.82
2018-06-03T02:51:24.938Z,1011.84
2018-06-03T02:52:24.961Z,1011.88
2018-06-03T02:53:24.989Z,1011.81
2018-06-03T02:54:25.009Z,1011.82
2018-06-03T02:55:25.025Z,1011.82
2018-06-03T02:56:25.048Z,1011.87
2018-06-03T02:57:25.076Z,1011.83
2018-06-03T02:58:25.091Z,1011.87
2018-06-03T02:59:25.333Z,1011.82
2018-06-03T03:00:25.134Z,1011.83
2018-06-03T03:01:25.156Z,1011.87
2018-06-03T03:02:25.381Z,1011.82
2018-06-03T03:03:25.201Z,1011.83
2018-06-03T03:04:25.223Z,1011.83
2018-06-03T03:05:25.246Z,1011.82
2018-06-03T03:06:25.265Z,1011.83
2018-06-03T03:07:25.285Z,1011.83
2018-06-03T03:08:25.308Z,1011.83
2018-06-03T03:09:25.329Z,1011.83
2018-06-03T03:10:25.351Z,1011.81
2018-06-03T03:11:25.373Z,1011.86
2018-06-03T03:12:25.395Z,1011.86
2018-06-03T03:13:25.416Z,1011.83
2018-06-03T03:14:25.438Z,1011.88
2018-06-03T03:15:25.462Z,1011.90
2018-06-03T03:16:25.482Z,1011.87
2018-06-03T03:17:25.508Z,1011.86
2018-06-03T03:18:25.523Z,1011.90
2018-06-03T03:19:25.547Z,1011.88
2018-06-03T03:20:25.568Z,1011.92
2018-06-03T03:21:25.590Z,1011.97
2018-06-03T03:22:25.611Z,1011.92
2018-06-03T03:23:25.635Z,1011.90
2018-06-03T03:24:25.655Z,1011.94
2018-06-03T03:25:25.879Z,1012.02
2018-06-03T03:26:25.698Z,1012.05
2018-06-03T03:27:25.719Z,1012.02
2018-06-03T03:28:25.742Z,1012.04
2018-06-03T03:29:25.966Z,1012.06
2018-06-03T03:30:25.786Z,1012.05
2018-06-03T03:31:25.806Z,1012.08
2018-06-03T03:32:25.827Z,1012.04
2018-06-03T03:33:25.851Z,1012.03
2018-06-03T03:34:25.872Z,1012.01
2018-06-03T03:35:25.894Z,1011.98
2018-06-03T03:36:25.914Z,1012.01
2018-06-03T03:37:25.935Z,1012.01
2018-06-03T03:38:25.959Z,1012.01
2018-06-03T03:39:25.979Z,1011.99
2018-06-03T03:40:26.004Z,1011.98
2018-06-03T03:41:26.025Z,1012.03
2018-06-03T03:42:26.044Z,1012.02
2018-06-03T03:43:26.065Z,1012.00
2018-06-03T03:44:26.088Z,1011.99
2018-06-03T03:45:26.110Z,1011.99
2018-06-03T03:46:26.130Z,1011.96
2018-06-03T03:47:26.152Z,1011.99
2018-06-03T03:48:26.174Z,1011.97
2018-06-03T03:49:26.196Z,1011.97
2018-06-03T03:50:26.221Z,1011.97
2018-06-03T03:51:26.238Z,1011.94
2018-06-03T03:52:26.262Z,1011.92
2018-06-03T03:53:26.281Z,1012.01
2018-06-03T03:54:26.306Z,1011.97
2018-06-03T03:55:26.328Z,1012.02
2018-06-03T03:56:26.346Z,1012.00
2018-06-03T03:57:26.369Z,1012.01
2018-06-03T03:58:26.388Z,1011.99
2018-06-03T03:59:26.410Z,1011.99
2018-06-03T04:00:26.433Z,1011.98
2018-06-03T04:01:26.454Z,1011.98
2018-06-03T04:02:26.474Z,1011.95
2018-06-03T04:03:26.496Z,1011.96
2018-06-03T04:04:26.518Z,1011.98
2018-06-03T04:05:26.541Z,1011.96
2018-06-03T04:06:26.561Z,1012.01
2018-06-03T04:07:26.583Z,1011.96
2018-06-03T04:08:26.605Z,1012.01
2018-06-03T04:09:26.627Z,1012.00
2018-06-03T04:10:26.649Z,1012.01
2018-06-03T04:11:26.669Z,1012.01
2018-06-03T04:12:26.692Z,1012.00
2018-06-03T04:13:26.713Z,1012.07
2018-06-03T04:14:26.735Z,1012.04
2018-06-03T04:15:26.757Z,1012.03
2018-06-03T04:16:26.779Z,1012.03
2018-06-03T04:17:26.800Z,1012.05
2018-06-03T04:18:26.822Z,1012.00
2018-06-03T04:19:26.843Z,1012.01
2018-06-03T04:20:26.864Z,1012.03
2018-06-03T04:21:26.886Z,1011.99
2018-06-03T04:22:26.908Z,1011.95
2018-06-03T04:23:26.931Z,1012.00
2018-06-03T04:24:26.952Z,1011.99
2018-06-03T04:25:26.975Z,1012.05
2018-06-03T04:26:26.998Z,1012.03
2018-06-03T04:27:27.020Z,1012.02
2018-06-03T04:28:27.040Z,1012.08
2018-06-03T04:30:27.082Z,1012.05
2018-06-03T04:31:27.103Z,1012.06
2018-06-03T04:32:27.127Z,1012.02
2018-06-03T04:33:27.150Z,1012.03
2018-06-03T04:34:27.173Z,1012.03
2018-06-03T04:35:27.192Z,1012.03
2018-06-03T04:36:27.213Z,1011.95
2018-06-03T04:37:27.235Z,1011.99
2018-06-03T04:38:27.257Z,1012.02
2018-06-03T04:39:27.278Z,1012.04
2018-06-03T04:40:27.300Z,1012.05
2018-06-03T04:41:27.324Z,1012.05
2018-06-03T04:42:27.344Z,1012.05
2018-06-03T04:43:27.365Z,1012.10
2018-06-03T04:44:27.388Z,1012.06
2018-06-03T04:45:27.409Z,1012.08
2018-06-03T04:46:27.431Z,1012.12
2018-06-03T04:47:27.454Z,1012.13
2018-06-03T04:48:27.477Z,1012.12
2018-06-03T04:49:27.498Z,1012.14
2018-06-03T04:50:27.520Z,1012.14
2018-06-03T04:51:27.541Z,1012.17
2018-06-03T04:52:27.566Z,1012.12
2018-06-03T04:53:27.585Z,1012.14
2018-06-03T04:54:27.606Z,1012.12
2018-06-03T04:55:27.628Z,1012.15
2018-06-03T04:56:27.652Z,1012.19
2018-06-03T04:57:27.676Z,1012.16
2018-06-03T04:58:27.695Z,1012.14
2018-06-03T04:59:27.716Z,1012.15
2018-06-03T05:00:27.739Z,1012.18
2018-06-03T05:01:27.808Z,1012.19
2018-06-03T05:02:27.786Z,1012.19
2018-06-03T05:03:27.806Z,1012.26
2018-06-03T05:04:27.826Z,1012.26
2018-06-03T05:05:27.849Z,1012.24
2018-06-03T05:06:27.870Z,1012.28
2018-06-03T05:07:27.893Z,1012.28
2018-06-03T05:08:27.916Z,1012.30
2018-06-03T05:09:27.939Z,1012.33
2018-06-03T05:10:27.959Z,1012.29
2018-06-03T05:11:27.982Z,1012.27
2018-06-03T05:12:28.003Z,1012.28
2018-06-03T05:13:28.030Z,1012.24
2018-06-03T05:14:28.047Z,1012.28
2018-06-03T05:15:28.069Z,1012.27
2018-06-03T05:16:28.092Z,1012.28
2018-06-03T05:17:28.116Z,1012.30
2018-06-03T05:18:28.137Z,1012.32
2018-06-03T05:19:28.158Z,1012.34
2018-06-03T05:20:28.180Z,1012.31
2018-06-03T05:21:28.203Z,1012.30
2018-06-03T05:22:28.224Z,1012.29
2018-06-03T05:23:28.280Z,1012.31
2018-06-03T05:24:28.268Z,1012.31
2018-06-03T05:25:28.290Z,1012.31
2018-06-03T05:26:28.312Z,1012.28
2018-06-03T05:27:28.336Z,1012.30
2018-06-03T05:28:28.363Z,1012.33
2018-06-03T05:29:28.380Z,1012.32
2018-06-03T05:30:28.401Z,1012.31
2018-06-03T05:31:28.423Z,1012.34
2018-06-03T05:32:28.445Z,1012.31
2018-06-03T05:33:28.468Z,1012.36
2018-06-03T05:34:28.489Z,1012.36
2018-06-03T05:35:28.511Z,1012.36
2018-06-03T05:36:28.535Z,1012.34
2018-06-03T05:37:28.557Z,1012.33
2018-06-03T05:38:28.583Z,1012.40
2018-06-03T05:39:28.599Z,1012.42
2018-06-03T05:40:28.626Z,1012.36
2018-06-03T05:41:28.645Z,1012.39
2018-06-03T05:42:28.706Z,1012.35
2018-06-03T05:43:28.688Z,1012.42
2018-06-03T05:44:28.717Z,1012.38
2018-06-03T05:45:28.734Z,1012.38
2018-06-03T05:46:28.756Z,1012.40
2018-06-03T05:47:28.779Z,1012.41
2018-06-03T05:48:28.800Z,1012.38
2018-06-03T05:49:28.823Z,1012.38
2018-06-03T05:50:28.849Z,1012.37
2018-06-03T05:51:28.867Z,1012.40
2018-06-03T05:52:28.889Z,1012.44
2018-06-03T05:53:28.913Z,1012.40
2018-06-03T05:54:28.935Z,1012.42
2018-06-03T05:55:28.957Z,1012.46
2018-06-03T05:56:28.980Z,1012.44
2018-06-03T05:57:29.004Z,1012.43
2018-06-03T05:58:29.024Z,1012.42
2018-06-03T05:59:29.046Z,1012.49
2018-06-03T06:00:29.069Z,1012.50
2018-06-03T06:01:29.092Z,1012.52
2018-06-03T06:02:29.113Z,1012.53
2018-06-03T06:03:29.339Z,1012.53
2018-06-03T06:04:29.159Z,1012.56
2018-06-03T06:05:29.181Z,1012.54
2018-06-03T06:06:29.206Z,1012.55
2018-06-03T06:07:29.227Z,1012.56
2018-06-03T06:08:29.248Z,1012.58
2018-06-03T06:09:29.272Z,1012.60
2018-06-03T06:10:29.295Z,1012.56
2018-06-03T06:11:29.316Z,1012.59
2018-06-03T06:12:29.340Z,1012.60
2018-06-03T06:13:29.362Z,1012.61
2018-06-03T06:14:29.384Z,1012.62
2018-06-03T06:15:29.406Z,1012.61
2018-06-03T06:16:29.429Z,1012.64
2018-06-03T06:17:29.453Z,1012.61
2018-06-03T06:18:29.475Z,1012.62
2018-06-03T06:19:29.496Z,1012.63
2018-06-03T06:20:29.522Z,1012.61
2018-06-03T06:21:29.542Z,1012.62
2018-06-03T06:22:29.564Z,1012.69
2018-06-03T06:23:29.588Z,1012.71
2018-06-03T06:24:29.611Z,1012.69
2018-06-03T06:25:29.633Z,1012.74
2018-06-03T06:26:29.655Z,1012.73
2018-06-03T06:27:29.678Z,1012.71
2018-06-03T06:28:29.701Z,1012.68
2018-06-03T06:29:29.779Z,1012.74
2018-06-03T06:30:29.744Z,1012.75
2018-06-03T06:31:29.765Z,1012.78
2018-06-03T06:32:29.792Z,1012.75
2018-06-03T06:33:29.812Z,1012.84
2018-06-03T06:34:29.836Z,1012.80
2018-06-03T06:35:29.859Z,1012.84
2018-06-03T06:36:29.888Z,1012.85
2018-06-03T06:37:29.905Z,1012.89
2018-06-03T06:38:29.928Z,1012.85
2018-06-03T06:39:29.954Z,1012.89
2018-06-03T06:40:29.975Z,1012.91
2018-06-03T06:41:29.997Z,1012.85
2018-06-03T06:42:30.020Z,1012.87
2018-06-03T06:43:30.045Z,1012.77
2018-06-03T06:44:30.068Z,1012.83
2018-06-03T06:45:30.093Z,1012.84
2018-06-03T06:46:30.115Z,1012.84
2018-06-03T06:47:30.138Z,1012.80
2018-06-03T06:48:30.163Z,1012.82
2018-06-03T06:49:30.187Z,1012.79
2018-06-03T06:50:30.210Z,1012.80
2018-06-03T06:51:30.233Z,1012.83
2018-06-03T06:52:30.258Z,1012.81
2018-06-03T06:53:30.284Z,1012.84
2018-06-03T06:54:30.306Z,1012.84
2018-06-03T06:55:30.330Z,1012.87
2018-06-03T06:56:30.355Z,1012.85
2018-06-03T06:57:30.380Z,1012.89
2018-06-03T06:58:30.402Z,1012.90
2018-06-03T06:59:30.426Z,1012.86
2018-06-03T07:00:30.451Z,1012.84
2018-06-03T07:01:30.476Z,1012.87
2018-06-03T07:02:30.501Z,1012.85
2018-06-03T07:03:30.523Z,1012.81
2018-06-03T07:04:30.549Z,1012.78
2018-06-03T07:05:30.572Z,1012.87
2018-06-03T07:06:30.615Z,1012.81
2018-06-03T07:07:30.620Z,1012.82
2018-06-03T07:08:30.644Z,1012.76
2018-06-03T07:09:30.670Z,1012.83
2018-06-03T07:10:30.693Z,1012.78
2018-06-03T07:11:30.715Z,1012.81
2018-06-03T07:12:30.742Z,1012.87
2018-06-03T07:13:30.765Z,1012.84
2018-06-03T07:14:30.823Z,1012.87
2018-06-03T07:15:30.811Z,1012.87
2018-06-03T07:16:30.836Z,1012.87
2018-06-03T07:17:30.859Z,1012.83
2018-06-03T07:18:30.883Z,1012.88
2018-06-03T07:19:30.906Z,1012.89
2018-06-03T07:20:30.932Z,1012.92
2018-06-03T07:21:30.955Z,1012.87
2018-06-03T07:22:30.979Z,1012.87
2018-06-03T07:23:31.003Z,1012.83
2018-06-03T07:24:31.027Z,1012.87
2018-06-03T07:25:31.051Z,1012.90
2018-06-03T07:26:31.073Z,1012.88
2018-06-03T07:27:31.103Z,1012.85
2018-06-03T07:28:31.121Z,1012.87
2018-06-03T07:29:31.148Z,1012.84
2018-06-03T07:30:31.371Z,1012.88
2018-06-03T07:31:31.191Z,1012.82
2018-06-03T07:32:31.215Z,1012.84
2018-06-03T07:34:31.264Z,1012.83
2018-06-03T07:35:31.287Z,1012.83
2018-06-03T07:36:31.311Z,1012.89
2018-06-03T07:37:31.336Z,1012.84
2018-06-03T07:38:31.361Z,1012.85
2018-06-03T07:39:31.385Z,1012.84
2018-06-03T07:40:31.407Z,1012.89
2018-06-03T07:41:31.429Z,1012.88
2018-06-03T07:42:31.454Z,1012.89
2018-06-03T07:43:31.483Z,1012.91
2018-06-03T07:44:31.500Z,1012.93
2018-06-03T07:45:31.529Z,1012.92
2018-06-03T07:46:31.548Z,1012.92
2018-06-03T07:47:31.572Z,1012.90
2018-06-03T07:48:31.595Z,1012.89
2018-06-03T07:49:31.620Z,1012.91
2018-06-03T07:50:31.641Z,1012.90
2018-06-03T07:51:31.667Z,1012.95
2018-06-03T07:52:31.691Z,1012.94
2018-06-03T07:53:31.715Z,1012.95
2018-06-03T07:54:31.739Z,1012.91
2018-06-03T07:55:31.760Z,1012.83
2018-06-03T07:56:31.785Z,1012.87
2018-06-03T07:57:31.807Z,1012.86
2018-06-03T07:58:31.829Z,1012.86
2018-06-03T07:59:31.855Z,1012.88
2018-06-03T08:00:31.877Z,1012.86
2018-06-03T08:01:31.901Z,1012.91
2018-06-03T08:02:31.924Z,1012.93
2018-06-03T08:03:31.950Z,1012.96
2018-06-03T08:04:31.974Z,1012.91
2018-06-03T08:05:31.998Z,1012.88
2018-06-03T08:06:32.023Z,1012.95
2018-06-03T08:07:32.049Z,1012.89
2018-06-03T08:08:32.070Z,1012.91
2018-06-03T08:09:32.093Z,1012.84
2018-06-03T08:10:32.116Z,1012.82
2018-06-03T08:11:32.142Z,1012.84
2018-06-03T08:12:32.166Z,1012.86
2018-06-03T08:13:32.191Z,1012.87
2018-06-03T08:14:32.215Z,1012.83
2018-06-03T08:15:32.237Z,1012.80
2018-06-03T08:16:32.263Z,1012.82
2018-06-03T08:17:32.288Z,1012.83
2018-06-03T08:18:32.311Z,1012.78
2018-06-03T08:19:32.335Z,1012.82
2018-06-03T08:20:32.359Z,1012.80
2018-06-03T08:21:32.385Z,1012.84
2018-06-03T08:22:32.407Z,1012.80
2018-06-03T08:23:32.431Z,1012.81
2018-06-03T08:24:32.457Z,1012.85
2018-06-03T08:25:32.481Z,1012.83
2018-06-03T08:26:32.506Z,1012.80
2018-06-03T08:27:32.530Z,1012.78
2018-06-03T08:28:32.554Z,1012.82
2018-06-03T08:29:32.578Z,1012.78
2018-06-03T08:30:32.600Z,1012.83
2018-06-03T08:31:32.625Z,1012.80
2018-06-03T08:32:32.653Z,1012.84
2018-06-03T08:33:32.674Z,1012.81
2018-06-03T08:34:32.698Z,1012.78
2018-06-03T08:35:32.724Z,1012.76
2018-06-03T08:36:32.747Z,1012.78
2018-06-03T08:37:32.770Z,1012.81
2018-06-03T08:38:32.793Z,1012.78
2018-06-03T08:39:32.819Z,1012.80
2018-06-03T08:40:32.843Z,1012.79
2018-06-03T08:41:32.867Z,1012.80
2018-06-03T08:42:32.891Z,1012.77
2018-06-03T08:43:32.917Z,1012.79
2018-06-03T08:44:32.940Z,1012.81
2018-06-03T08:45:32.965Z,1012.82
2018-06-03T08:46:32.988Z,1012.78
2018-06-03T08:47:33.011Z,1012.77
2018-06-03T08:48:33.036Z,1012.76
2018-06-03T08:49:33.061Z,1012.77
2018-06-03T08:50:33.087Z,1012.77
2018-06-03T08:51:33.111Z,1012.79
2018-06-03T08:52:33.133Z,1012.79
2018-06-03T08:53:33.156Z,1012.80
2018-06-03T08:54:33.183Z,1012.85
2018-06-03T08:55:33.204Z,1012.85
2018-06-03T08:56:33.227Z,1012.86
2018-06-03T08:57:33.255Z,1012.87
2018-06-03T08:58:33.275Z,1012.88
2018-06-03T08:59:33.298Z,1012.89
2018-06-03T09:00:33.383Z,1012.85
2018-06-03T09:01:33.351Z,1012.83
2018-06-03T09:02:33.572Z,1012.86
2018-06-03T09:03:33.393Z,1012.87
2018-06-03T09:04:33.417Z,1012.89
2018-06-03T09:05:33.441Z,1012.85
2018-06-03T09:06:33.466Z,1012.84
2018-06-03T09:07:33.489Z,1012.90
2018-06-03T09:08:33.513Z,1012.85
2018-06-03T09:09:33.536Z,1012.88
2018-06-03T09:10:33.559Z,1012.85
2018-06-03T09:11:33.587Z,1012.85
2018-06-03T09:12:33.608Z,1012.83
2018-06-03T09:13:33.631Z,1012.88
2018-06-03T09:14:33.657Z,1012.88
2018-06-03T09:15:33.694Z,1012.87
2018-06-03T09:16:33.703Z,1012.83
2018-06-03T09:17:33.726Z,1012.91
2018-06-03T09:18:33.749Z,1012.86
2018-06-03T09:19:33.773Z,1012.87
2018-06-03T09:20:33.796Z,1012.87
2018-06-03T09:21:33.821Z,1012.88
2018-06-03T09:22:33.845Z,1012.89
2018-06-03T09:23:33.868Z,1012.87
2018-06-03T09:24:33.891Z,1012.87
2018-06-03T09:25:33.923Z,1012.93
2018-06-03T09:26:33.940Z,1012.87
2018-06-03T09:27:33.963Z,1012.86
2018-06-03T09:28:33.986Z,1012.87
2018-06-03T09:29:34.021Z,1012.88
2018-06-03T09:30:34.032Z,1012.84
2018-06-03T09:31:34.055Z,1012.83
2018-06-03T09:32:34.078Z,1012.91
2018-06-03T09:33:34.102Z,1012.86
2018-06-03T09:34:34.135Z,1012.88
2018-06-03T09:35:34.148Z,1012.90
2018-06-03T09:36:34.173Z,1012.90
2018-06-03T09:37:34.195Z,1012.89
2018-06-03T09:38:34.217Z,1012.89
2018-06-03T09:39:34.244Z,1012.90
2018-06-03T09:40:34.265Z,1012.84
2018-06-03T09:41:34.289Z,1012.93
2018-06-03T09:42:34.310Z,1012.88
2018-06-03T09:43:34.334Z,1012.91
2018-06-03T09:44:34.403Z,1012.91
2018-06-03T09:45:34.381Z,1012.92
2018-06-03T09:46:34.405Z,1012.92
2018-06-03T09:47:34.432Z,1012.92
2018-06-03T09:48:34.452Z,1012.93
2018-06-03T09:49:34.475Z,1012.97
2018-06-03T09:50:34.499Z,1013.00
2018-06-03T09:51:34.522Z,1013.13
2018-06-03T09:52:34.551Z,1013.10
2018-06-03T09:53:34.568Z,1013.09
2018-06-03T09:54:34.594Z,1013.29
2018-06-03T09:55:34.618Z,1013.45
2018-06-03T09:56:34.641Z,1013.57
2018-06-03T09:57:34.665Z,1013.77
2018-06-03T09:58:34.690Z,1013.65
2018-06-03T09:59:34.714Z,1013.70
2018-06-03T10:00:34.738Z,1013.66
2018-06-03T10:01:34.763Z,1013.56
2018-06-03T10:02:34.789Z,1013.59
2018-06-03T10:03:34.830Z,1013.64
2018-06-03T10:04:34.847Z,1013.07
2018-06-03T10:05:34.866Z,1013.32
2018-06-03T10:06:34.892Z,1013.55
2018-06-03T10:07:34.918Z,1013.51
2018-06-03T10:08:34.949Z,1013.54
2018-06-03T10:09:34.973Z,1013.58
2018-06-03T10:10:35.000Z,1013.50
2018-06-03T10:11:35.027Z,1013.73
2018-06-03T10:12:35.055Z,1013.52
2018-06-03T10:13:35.087Z,1013.47
2018-06-03T10:14:35.110Z,1013.60
2018-06-03T10:15:35.138Z,1012.75
2018-06-03T10:16:35.167Z,1012.70
2018-06-03T10:17:35.197Z,1012.66
2018-06-03T10:18:35.225Z,1012.61
2018-06-03T10:19:35.253Z,1012.62
2018-06-03T10:20:35.281Z,1012.64
2018-06-03T10:21:35.351Z,1012.66
2018-06-03T10:22:35.340Z,1012.74
2018-06-03T10:23:35.368Z,1012.87
2018-06-03T10:24:35.397Z,1013.03
2018-06-03T10:25:35.426Z,1012.84
2018-06-03T10:26:35.454Z,1012.99
2018-06-03T10:27:35.481Z,1012.73
2018-06-03T10:28:35.512Z,1012.68
2018-06-03T10:29:35.540Z,1012.65
2018-06-03T10:30:35.567Z,1012.63
2018-06-03T10:31:35.595Z,1012.60
2018-06-03T10:32:35.624Z,1012.63
2018-06-03T10:33:35.673Z,1012.65
2018-06-03T10:34:35.680Z,1012.56
2018-06-03T10:35:35.709Z,1012.66
2018-06-03T10:36:35.737Z,1012.65
2018-06-03T10:37:35.764Z,1012.64
2018-06-03T10:38:35.793Z,1012.69
2018-06-03T10:39:35.820Z,1012.69
2018-06-03T10:40:35.848Z,1012.71
2018-06-03T10:41:35.875Z,1012.71
2018-06-03T10:42:35.904Z,1012.68
2018-06-03T10:43:35.930Z,1012.73
2018-06-03T10:44:35.957Z,1012.75
2018-06-03T10:45:35.985Z,1012.77
2018-06-03T10:46:36.023Z,1012.78
2018-06-03T10:47:36.048Z,1012.74
2018-06-03T10:48:36.069Z,1012.83
2018-06-03T10:49:36.101Z,1012.79
2018-06-03T10:50:36.123Z,1013.34
2018-06-03T10:51:36.149Z,1013.49
2018-06-03T10:52:36.177Z,1013.12
2018-06-03T10:53:36.205Z,1012.85
2018-06-03T10:54:36.256Z,1012.77
2018-06-03T10:55:36.259Z,1013.07
2018-06-03T10:56:36.288Z,1013.76
2018-06-03T10:57:36.315Z,1013.69
2018-06-03T10:58:36.345Z,1013.81
2018-06-03T10:59:36.369Z,1013.81
2018-06-03T11:00:36.402Z,1013.86
2018-06-03T11:01:36.426Z,1013.70
2018-06-03T11:02:36.454Z,1013.53
2018-06-03T11:03:36.486Z,1013.47
2018-06-03T11:04:36.714Z,1013.11
2018-06-03T11:05:36.549Z,1013.60
2018-06-03T11:06:36.567Z,1013.72
2018-06-03T11:07:36.596Z,1013.75
2018-06-03T11:08:36.625Z,1013.82
2018-06-03T11:09:36.661Z,1013.92
2018-06-03T11:10:36.685Z,1013.99
2018-06-03T11:11:36.714Z,1014.09
2018-06-03T11:12:36.744Z,1014.13
2018-06-03T11:13:36.773Z,1014.28
2018-06-03T11:14:36.802Z,1014.36
2018-06-03T11:15:36.833Z,1014.51
2018-06-03T11:16:36.887Z,1014.57
2018-06-03T11:17:36.892Z,1014.63
2018-06-03T11:18:36.922Z,1014.81
2018-06-03T11:19:36.952Z,1014.92
2018-06-03T11:20:36.985Z,1015.00
2018-06-03T11:21:37.015Z,1015.12
2018-06-03T11:22:37.045Z,1015.07
2018-06-03T11:23:37.078Z,1015.12
2018-06-03T11:24:37.106Z,1015.17
2018-06-03T11:25:37.138Z,1015.24
2018-06-03T11:26:37.167Z,1015.21
2018-06-03T11:27:37.199Z,1015.32
2018-06-03T11:28:37.231Z,1015.40
2018-06-03T11:29:37.263Z,1015.48
2018-06-03T11:30:37.291Z,1015.54
2018-06-03T11:31:37.324Z,1015.50
2018-06-03T11:32:37.354Z,1014.86
2018-06-03T11:33:37.386Z,1015.51
2018-06-03T11:34:37.421Z,1015.35
2018-06-03T11:35:37.448Z,1015.54
2018-06-03T11:36:37.480Z,1014.03
2018-06-03T11:37:37.514Z,1015.70
2018-06-03T11:38:37.542Z,1015.52
2018-06-03T11:39:37.574Z,1015.34
2018-06-03T11:40:37.612Z,1014.81
2018-06-03T11:41:37.635Z,1015.51
2018-06-03T11:42:37.668Z,1015.48
2018-06-03T11:43:37.698Z,1015.36
2018-06-03T11:44:37.736Z,1015.16
2018-06-03T11:45:37.762Z,1014.87
2018-06-03T11:46:37.794Z,1014.68
2018-06-03T11:47:37.824Z,1014.46
2018-06-03T11:48:37.860Z,1014.29
2018-06-03T11:49:37.889Z,1014.03
2018-06-03T11:50:37.918Z,1012.89
2018-06-03T11:51:38.040Z,1013.15
2018-06-03T11:52:37.982Z,1012.61
2018-06-03T11:53:38.014Z,1013.72
2018-06-03T11:54:38.045Z,1013.17
2018-06-03T11:55:38.076Z,1013.12
2018-06-03T11:56:38.109Z,1012.54
2018-06-03T11:57:38.139Z,1012.48
2018-06-03T11:58:38.170Z,1012.40
2018-06-03T11:59:38.201Z,1012.36
2018-06-03T12:00:38.233Z,1012.73
2018-06-03T12:01:38.263Z,1012.70
2018-06-03T12:02:38.297Z,1012.66
2018-06-03T12:03:38.333Z,1012.64
2018-06-03T12:04:38.357Z,1012.67
2018-06-03T12:05:38.389Z,1012.56
2018-06-03T12:06:38.419Z,1012.57
2018-06-03T12:07:38.458Z,1012.63