createdAt,value
2022-08-28T00:00:21.356Z,31.00
2022-08-28T00:03:19.933Z,33.70
2022-08-28T00:06:02.605Z,32.90
2022-08-28T00:08:45.260Z,36.60
2022-08-28T00:11:27.461Z,36.80
2022-08-28T00:14:10.689Z,37.00
2022-08-28T00:16:54.632Z,35.90
2022-08-28T00:19:38.642Z,35.30
2022-08-28T00:22:20.984Z,34.90
2022-08-28T00:25:02.982Z,35.90
2022-08-28T00:27:54.946Z,36.70
2022-08-28T00:30:41.870Z,41.50
2022-08-28T00:33:30.073Z,35.60
2022-08-28T00:36:12.171Z,34.30
2022-08-28T00:38:54.180Z,36.40
2022-08-28T00:41:41.274Z,37.40
2022-08-28T00:44:26.061Z,35.60
2022-08-28T00:47:08.810Z,38.70
2022-08-28T00:49:54.846Z,40.30
2022-08-28T00:52:37.883Z,37.20
2022-08-28T00:55:25.308Z,33.20
2022-08-28T00:58:08.755Z,33.50
2022-08-28T01:00:50.787Z,34.90
2022-08-28T01:03:33.042Z,35.90
2022-08-28T01:06:20.262Z,33.70
2022-08-28T01:09:04.207Z,37.60
2022-08-28T01:11:48.518Z,31.80
2022-08-28T01:14:32.503Z,35.50
2022-08-28T01:17:17.292Z,39.00
2022-08-28T01:20:05.409Z,33.70
2022-08-28T01:22:54.235Z,32.40
2022-08-28T01:25:37.954Z,33.00
2022-08-28T01:28:19.903Z,31.70
2022-08-28T01:31:01.818Z,36.90
2022-08-28T01:33:46.532Z,31.80
2022-08-28T01:36:30.607Z,34.70
2022-08-28T01:39:17.726Z,36.40
2022-08-28T01:42:00.953Z,34.60
2022-08-28T01:44:43.416Z,36.20
2022-08-28T01:47:25.361Z,37.30
2022-08-28T01:50:09.214Z,34.00
2022-08-28T01:52:51.096Z,37.60
2022-08-28T01:55:35.976Z,33.20
2022-08-28T01:58:19.188Z,30.20
2022-08-28T02:01:02.109Z,34.10
2022-08-28T02:03:44.767Z,33.80
2022-08-28T02:06:26.719Z,37.90
2022-08-28T02:09:14.293Z,31.80
2022-08-28T02:11:57.609Z,35.80
2022-08-28T02:14:39.631Z,32.80
2022-08-28T02:17:21.573Z,39.10
2022-08-28T02:20:05.959Z,34.40
2022-08-28T02:22:48.334Z,37.30
2022-08-28T02:25:30.376Z,37.40
2022-08-28T02:28:12.542Z,34.90
2022-08-28T02:30:54.588Z,41.00
2022-08-28T02:33:39.092Z,37.00
2022-08-28T02:36:20.990Z,36.10
2022-08-28T02:39:03.087Z,38.60
2022-08-28T02:41:44.984Z,34.20
2022-08-28T02:44:26.930Z,35.20
2022-08-28T02:47:09.185Z,35.80
2022-08-28T02:49:51.182Z,35.40
2022-08-28T02:52:35.042Z,33.60
2022-08-28T02:55:18.913Z,34.60
2022-08-28T02:58:01.171Z,37.80
2022-08-28T03:00:44.398Z,34.50
2022-08-28T03:03:27.774Z,32.50
2022-08-28T03:06:12.673Z,37.00
2022-08-28T03:08:54.693Z,35.00
2022-08-28T03:11:37.361Z,35.80
2022-08-28T03:14:19.201Z,35.00
2022-08-28T03:17:01.782Z,32.60
2022-08-28T03:19:43.915Z,37.30
2022-08-28T03:22:44.858Z,37.30
2022-08-28T03:25:27.317Z,35.50
2022-08-28T03:28:09.423Z,35.20
2022-08-28T03:30:51.527Z,40.20
2022-08-28T03:33:34.182Z,38.10
2022-08-28T03:36:21.813Z,42.60
2022-08-28T03:39:06.475Z,40.70
2022-08-28T03:41:48.317Z,37.80
2022-08-28T03:44:30.263Z,40.60
2022-08-28T03:47:12.982Z,37.10
2022-08-28T03:49:56.821Z,40.80
2022-08-28T03:52:40.456Z,35.20
2022-08-28T03:55:23.170Z,38.30
2022-08-28T03:58:05.171Z,38.40
2022-08-28T04:00:47.934Z,39.90
2022-08-28T04:03:30.585Z,37.10
2022-08-28T04:06:13.314Z,43.00
2022-08-28T04:09:00.030Z,40.90
2022-08-28T04:11:42.738Z,41.00
2022-08-28T04:14:24.735Z,42.60
2022-08-28T04:17:07.093Z,43.60
2022-08-28T04:19:53.443Z,47.60
2022-08-28T04:22:37.330Z,45.60
2022-08-28T04:25:21.912Z,44.10
2022-08-28T04:28:04.664Z,46.60
2022-08-28T04:30:46.556Z,49.80
2022-08-28T04:33:29.714Z,48.10
2022-08-28T04:36:15.313Z,47.40
2022-08-28T04:38:59.102Z,45.90
2022-08-28T04:41:41.103Z,41.30
2022-08-28T04:44:23.099Z,48.40
2022-08-28T04:47:06.313Z,44.70
2022-08-28T04:49:48.224Z,46.90
2022-08-28T04:52:30.426Z,49.90
2022-08-28T04:55:12.423Z,47.00
2022-08-28T04:57:54.216Z,45.80
2022-08-28T05:00:41.011Z,49.60
2022-08-28T05:03:24.270Z,50.20
2022-08-28T05:06:07.186Z,52.40
2022-08-28T05:08:49.224Z,50.20
2022-08-28T05:11:34.484Z,50.80
2022-08-28T05:14:17.266Z,55.90
2022-08-28T05:16:59.581Z,49.10
2022-08-28T05:19:41.923Z,51.90
2022-08-28T05:22:23.975Z,52.10
2022-08-28T05:25:06.076Z,54.20
2022-08-28T05:27:47.980Z,55.70
2022-08-28T05:30:29.973Z,53.30
2022-08-28T05:33:14.994Z,49.20
2022-08-28T05:35:56.890Z,50.70
2022-08-28T05:38:39.999Z,54.80
2022-08-28T05:41:24.210Z,52.40
2022-08-28T05:44:09.773Z,56.20
2022-08-28T05:46:51.740Z,53.20
2022-08-28T05:49:33.525Z,59.30
2022-08-28T05:52:15.785Z,59.50
2022-08-28T05:54:58.131Z,57.50
2022-08-28T05:57:41.261Z,56.70
2022-08-28T06:00:23.216Z,55.80
2022-08-28T06:03:05.043Z,60.00
2022-08-28T06:05:46.882Z,54.50
2022-08-28T06:08:29.049Z,63.30
2022-08-28T06:11:11.003Z,62.30
2022-08-28T06:13:53.005Z,62.00
2022-08-28T06:16:38.159Z,53.40
2022-08-28T06:19:23.043Z,58.10
2022-08-28T06:22:07.120Z,57.80
2022-08-28T06:24:50.004Z,49.90
2022-08-28T06:27:34.307Z,56.00
2022-08-28T06:30:16.254Z,53.30
2022-08-28T06:32:58.150Z,52.00
2022-08-28T06:35:42.028Z,51.90
2022-08-28T06:38:26.489Z,52.20
2022-08-28T06:41:12.130Z,51.40
2022-08-28T06:43:54.845Z,56.20
2022-08-28T06:46:37.765Z,50.80
2022-08-28T06:49:21.303Z,51.80
2022-08-28T06:52:03.503Z,47.30
2022-08-28T06:54:55.396Z,53.10
2022-08-28T06:57:37.841Z,47.60
2022-08-28T07:00:19.942Z,48.00
2022-08-28T07:03:03.076Z,45.90
2022-08-28T07:05:45.372Z,46.20
2022-08-28T07:08:29.161Z,45.00
2022-08-28T07:11:17.684Z,51.20
2022-08-28T07:14:01.145Z,41.20
2022-08-28T07:16:44.697Z,41.30
2022-08-28T07:19:26.933Z,43.70
2022-08-28T07:22:08.829Z,44.80
2022-08-28T07:24:50.726Z,38.50
2022-08-28T07:27:33.440Z,39.40
2022-08-28T07:30:15.483Z,43.40
2022-08-28T07:32:57.334Z,39.80
2022-08-28T07:35:43.727Z,39.20
2022-08-28T07:38:25.631Z,46.30
2022-08-28T07:41:19.409Z,40.90
2022-08-28T07:44:19.938Z,42.20
2022-08-28T07:47:05.979Z,39.60
2022-08-28T07:49:48.439Z,40.20
2022-08-28T07:52:30.438Z,34.90
2022-08-28T07:55:12.231Z,42.90
2022-08-28T07:57:54.281Z,43.10
2022-08-28T08:00:37.764Z,40.00
2022-08-28T08:03:20.697Z,37.30
2022-08-28T08:06:05.470Z,38.20
2022-08-28T08:08:47.884Z,34.90
2022-08-28T08:11:32.556Z,38.30
2022-08-28T08:14:16.049Z,36.20
2022-08-28T08:17:02.657Z,33.60
2022-08-28T08:19:46.325Z,38.40
2022-08-28T08:22:28.392Z,33.90
2022-08-28T08:25:10.392Z,37.50
2022-08-28T08:27:53.235Z,36.10
2022-08-28T08:30:36.051Z,34.80
2022-08-28T08:33:18.947Z,34.90
2022-08-28T08:36:03.576Z,36.60
2022-08-28T08:38:47.177Z,31.80
2022-08-28T08:41:34.084Z,29.60
2022-08-28T08:44:37.770Z,34.10
2022-08-28T08:47:44.286Z,35.00
2022-08-28T08:50:36.400Z,36.00
2022-08-28T08:53:45.968Z,30.30
2022-08-28T08:56:34.792Z,29.30
2022-08-28T08:59:24.319Z,32.40
2022-08-28T09:02:19.654Z,29.80
2022-08-28T09:05:08.028Z,32.90
2022-08-28T09:08:03.232Z,29.60
2022-08-28T09:10:55.074Z,32.40
2022-08-28T09:14:07.457Z,29.00
2022-08-28T09:16:53.129Z,28.80
2022-08-28T09:19:36.274Z,29.30
2022-08-28T09:22:18.866Z,26.50
2022-08-28T09:25:00.975Z,29.90
2022-08-28T09:27:54.133Z,27.00
2022-08-28T09:30:37.620Z,25.70
2022-08-28T09:33:29.308Z,24.90
2022-08-28T09:36:27.571Z,25.00
2022-08-28T09:39:28.106Z,25.70
2022-08-28T09:42:41.539Z,23.50
2022-08-28T09:45:27.224Z,30.10
2022-08-28T09:48:41.624Z,24.30
2022-08-28T09:51:23.373Z,22.30
2022-08-28T09:54:28.516Z,26.50
2022-08-28T09:57:12.501Z,24.70
2022-08-28T09:59:54.559Z,26.70
2022-08-28T10:02:51.337Z,23.80
2022-08-28T10:05:39.732Z,23.50
2022-08-28T10:08:39.364Z,25.50
2022-08-28T10:11:44.219Z,23.80
2022-08-28T10:14:36.279Z,29.40
2022-08-28T10:17:41.119Z,23.30
2022-08-28T10:20:41.324Z,24.80
2022-08-28T10:23:47.992Z,25.20
2022-08-28T10:26:59.937Z,24.80
2022-08-28T10:30:12.997Z,27.90
2022-08-28T10:33:33.944Z,27.90
2022-08-28T10:36:33.343Z,27.50
2022-08-28T10:39:47.563Z,25.30
2022-08-28T10:42:44.106Z,26.90
2022-08-28T10:45:26.622Z,27.20
2022-08-28T10:48:27.149Z,27.20
2022-08-28T10:51:18.771Z,24.40
2022-08-28T10:54:23.818Z,31.30
2022-08-28T10:57:15.740Z,23.90
2022-08-28T11:00:00.605Z,28.30
2022-08-28T11:02:47.402Z,25.70
2022-08-28T11:05:38.733Z,24.60
2022-08-28T11:08:33.012Z,26.70
2022-08-28T11:11:42.878Z,26.80
2022-08-28T11:14:48.518Z,28.60
2022-08-28T11:17:41.138Z,28.00
2022-08-28T11:20:25.703Z,31.80
2022-08-28T11:23:15.762Z,27.50
2022-08-28T11:26:04.267Z,26.90
2022-08-28T11:28:47.801Z,27.80
2022-08-28T11:31:33.556Z,27.20
2022-08-28T11:34:57.876Z,27.40
2022-08-28T11:37:46.065Z,26.00
2022-08-28T11:40:32.088Z,30.30
2022-08-28T11:43:17.050Z,25.20
2022-08-28T11:45:59.756Z,27.50
2022-08-28T11:48:50.947Z,28.00
2022-08-28T11:51:47.498Z,27.10
2022-08-28T11:54:51.740Z,25.60
2022-08-28T11:58:14.896Z,26.70
2022-08-28T12:01:12.598Z,29.00
2022-08-28T12:03:59.729Z,25.10
2022-08-28T12:07:12.450Z,34.30
2022-08-28T12:09:54.948Z,24.50
2022-08-28T12:12:46.157Z,28.10
2022-08-28T12:15:28.169Z,27.30
2022-08-28T12:18:13.329Z,28.70
2022-08-28T12:21:25.085Z,27.40
2022-08-28T12:24:22.136Z,25.10
2022-08-28T12:27:08.785Z,30.80
2022-08-28T12:29:56.107Z,24.90
2022-08-28T12:32:45.580Z,23.70
2022-08-28T12:35:29.963Z,26.20
2022-08-28T12:38:20.807Z,25.70
2022-08-28T12:41:03.247Z,24.90
2022-08-28T12:43:48.842Z,28.40
2022-08-28T12:47:06.517Z,24.40
2022-08-28T12:50:37.002Z,24.80
2022-08-28T12:53:23.337Z,31.50
2022-08-28T12:56:05.809Z,29.00
2022-08-28T12:58:49.189Z,30.10
2022-08-28T13:01:52.108Z,26.20
2022-08-28T13:04:44.880Z,26.90
2022-08-28T13:07:40.573Z,26.50
2022-08-28T13:11:02.123Z,25.60
2022-08-28T13:13:50.504Z,24.10
2022-08-28T13:16:37.804Z,25.90
2022-08-28T13:19:29.304Z,23.50
2022-08-28T13:22:35.378Z,23.10
2022-08-28T13:25:23.522Z,26.20
2022-08-28T13:28:14.760Z,24.60
2022-08-28T13:31:00.181Z,30.50
2022-08-28T13:33:42.213Z,21.30
2022-08-28T13:36:26.770Z,18.80
2022-08-28T13:39:09.996Z,18.80
2022-08-28T13:41:58.959Z,21.20
2022-08-28T13:44:50.932Z,19.80
2022-08-28T13:47:32.762Z,20.20
2022-08-28T13:50:14.837Z,20.10
2022-08-28T13:52:56.733Z,19.60
2022-08-28T13:55:38.677Z,18.40
2022-08-28T13:58:20.676Z,21.20
2022-08-28T14:01:03.146Z,17.90
2022-08-28T14:03:45.389Z,18.20
2022-08-28T14:06:31.571Z,19.70
2022-08-28T14:09:17.718Z,17.50
2022-08-28T14:12:01.263Z,19.10
2022-08-28T14:14:43.313Z,15.50
2022-08-28T14:17:25.456Z,16.50
2022-08-28T14:20:07.965Z,18.80
2022-08-28T14:22:49.822Z,18.40
2022-08-28T14:25:33.805Z,16.90
2022-08-28T14:28:20.491Z,17.90
2022-08-28T14:31:12.306Z,18.00
2022-08-28T14:33:58.855Z,17.40
2022-08-28T14:36:43.530Z,17.30
2022-08-28T14:39:28.753Z,19.00
2022-08-28T14:42:13.442Z,16.50
2022-08-28T14:44:55.813Z,16.20
2022-08-28T14:47:39.548Z,16.70
2022-08-28T14:50:21.504Z,17.30
2022-08-28T14:53:03.442Z,12.40
2022-08-28T14:55:49.885Z,14.10
2022-08-28T14:58:34.303Z,14.80
2022-08-28T15:01:30.326Z,13.60
2022-08-28T15:04:23.901Z,12.30
2022-08-28T15:07:10.893Z,14.00
2022-08-28T15:09:52.997Z,13.80
2022-08-28T15:12:35.113Z,13.20
2022-08-28T15:15:21.104Z,14.70
2022-08-28T15:18:03.002Z,13.90
2022-08-28T15:20:46.629Z,14.40
2022-08-28T15:23:29.249Z,13.40
2022-08-28T15:26:15.612Z,15.10
2022-08-28T15:29:02.540Z,14.80
2022-08-28T15:31:48.206Z,14.40
2022-08-28T15:34:30.498Z,12.60
2022-08-28T15:37:13.388Z,11.80
2022-08-28T15:40:14.447Z,10.80
2022-08-28T15:42:56.413Z,12.20
2022-08-28T15:45:40.212Z,14.00
2022-08-28T15:48:22.151Z,10.90
2022-08-28T15:51:04.356Z,12.20
2022-08-28T15:53:46.557Z,11.80
2022-08-28T15:56:28.862Z,11.20
2022-08-28T15:59:11.578Z,10.50
2022-08-28T16:01:56.420Z,13.10
2022-08-28T16:04:38.441Z,10.60
2022-08-28T16:07:22.138Z,10.60
2022-08-28T16:10:09.810Z,11.50
2022-08-28T16:12:57.269Z,10.90
2022-08-28T16:15:40.052Z,11.30
2022-08-28T16:18:22.358Z,10.80
2022-08-28T16:21:05.271Z,12.50
2022-08-28T16:23:47.277Z,11.60
2022-08-28T16:26:30.353Z,15.30
2022-08-28T16:29:13.525Z,12.50
2022-08-28T16:31:56.826Z,12.80
2022-08-28T16:34:40.198Z,12.90
2022-08-28T16:37:22.993Z,12.50
2022-08-28T16:40:06.842Z,12.50
2022-08-28T16:42:51.675Z,12.30
2022-08-28T16:45:35.081Z,12.60
2022-08-28T16:48:17.445Z,12.00
2022-08-28T16:50:59.455Z,13.80
2022-08-28T16:53:42.921Z,13.10
2022-08-28T16:56:25.227Z,11.70
2022-08-28T16:59:10.412Z,11.20
2022-08-28T17:01:53.073Z,12.20
2022-08-28T17:04:35.886Z,10.00
2022-08-28T17:07:18.805Z,10.90
2022-08-28T17:10:01.984Z,11.80
2022-08-28T17:12:44.134Z,11.20
2022-08-28T17:15:26.132Z,9.50
2022-08-28T17:18:08.132Z,10.80
2022-08-28T17:21:08.561Z,11.10
2022-08-28T17:23:51.278Z,10.20
2022-08-28T17:26:33.112Z,10.60
2022-08-28T17:29:15.884Z,11.70
2022-08-28T17:31:58.294Z,12.50
2022-08-28T17:34:40.497Z,10.70
2022-08-28T17:37:28.023Z,11.80
2022-08-28T17:40:14.571Z,10.60
2022-08-28T17:42:57.857Z,9.80
2022-08-28T17:45:39.854Z,10.00
2022-08-28T17:48:21.853Z,11.40
2022-08-28T17:51:04.980Z,9.90
2022-08-28T17:53:46.976Z,8.90
2022-08-28T17:56:35.955Z,10.90
2022-08-28T17:59:19.764Z,9.70
2022-08-28T18:02:02.211Z,9.50
2022-08-28T18:04:44.514Z,10.40
2022-08-28T18:07:26.532Z,9.20
2022-08-28T18:10:11.884Z,8.90
2022-08-28T18:12:54.787Z,9.10
2022-08-28T18:15:38.452Z,9.40
2022-08-28T18:18:20.627Z,7.80
2022-08-28T18:21:13.689Z,8.20
2022-08-28T18:23:55.886Z,7.70
2022-08-28T18:26:38.089Z,7.40
2022-08-28T18:29:20.752Z,7.60
2022-08-28T18:32:04.958Z,8.80
2022-08-28T18:34:46.849Z,7.90
2022-08-28T18:37:28.847Z,8.30
2022-08-28T18:40:11.073Z,7.80
2022-08-28T18:42:54.993Z,8.20
2022-08-28T18:45:37.242Z,9.40
2022-08-28T18:48:47.459Z,7.60
2022-08-28T18:51:43.693Z,9.20
2022-08-28T18:54:25.789Z,9.20
2022-08-28T18:57:10.044Z,9.70
2022-08-28T18:59:53.575Z,8.60
2022-08-28T19:02:40.773Z,9.50
2022-08-28T19:05:23.920Z,9.90
2022-08-28T19:08:06.403Z,8.50
2022-08-28T19:10:48.326Z,9.70
2022-08-28T19:13:30.222Z,8.90
2022-08-28T19:16:17.659Z,9.90
2022-08-28T19:19:01.254Z,11.50
2022-08-28T19:21:43.707Z,11.60
2022-08-28T19:24:30.094Z,11.60
2022-08-28T19:27:11.945Z,12.60
2022-08-28T19:29:53.843Z,12.10
2022-08-28T19:32:36.599Z,10.40
2022-08-28T19:35:20.189Z,11.70
2022-08-28T19:38:07.682Z,11.70
2022-08-28T19:40:51.753Z,10.70
2022-08-28T19:43:44.548Z,13.10
2022-08-28T19:46:28.051Z,14.50
2022-08-28T19:49:13.307Z,14.20
2022-08-28T19:51:58.221Z,11.50
2022-08-28T19:54:42.611Z,13.70
2022-08-28T19:57:24.733Z,13.00
2022-08-28T20:00:08.020Z,10.90
2022-08-28T20:02:52.765Z,13.60
2022-08-28T20:05:35.291Z,11.90
2022-08-28T20:08:20.418Z,13.70
2022-08-28T20:11:02.360Z,12.10
2022-08-28T20:13:44.407Z,13.70
2022-08-28T20:16:28.205Z,12.50
2022-08-28T20:19:12.673Z,15.60
2022-08-28T20:21:54.858Z,12.70
2022-08-28T20:24:39.329Z,14.30
2022-08-28T20:27:22.847Z,14.00
2022-08-28T20:30:10.513Z,12.50
2022-08-28T20:32:53.910Z,12.10
2022-08-28T20:35:36.011Z,12.20
2022-08-28T20:38:18.008Z,12.40
2022-08-28T20:41:11.987Z,14.20
2022-08-28T20:44:04.531Z,15.20
2022-08-28T20:46:51.120Z,11.90
2022-08-28T20:49:33.751Z,12.60
2022-08-28T20:52:22.714Z,14.10
2022-08-28T20:55:06.042Z,14.30
2022-08-28T20:57:47.836Z,14.10
2022-08-28T21:00:30.054Z,13.00
2022-08-28T21:03:12.494Z,13.80
2022-08-28T21:05:54.445Z,16.50
2022-08-28T21:08:36.340Z,12.70
2022-08-28T21:11:18.338Z,14.70
2022-08-28T21:14:00.541Z,15.40
2022-08-28T21:16:42.932Z,14.40
2022-08-28T21:19:25.255Z,12.80
2022-08-28T21:22:07.767Z,12.80
2022-08-28T21:24:50.895Z,13.50
2022-08-28T21:27:33.508Z,14.60
2022-08-28T21:30:18.729Z,15.80
2022-08-28T21:33:00.891Z,14.40
2022-08-28T21:35:43.900Z,13.20
2022-08-28T21:38:26.109Z,14.20
2022-08-28T21:41:12.531Z,14.00
2022-08-28T21:43:56.449Z,13.70
2022-08-28T21:46:38.554Z,14.30
2022-08-28T21:49:22.732Z,14.40
2022-08-28T21:52:04.694Z,13.40
2022-08-28T21:54:48.285Z,15.70
2022-08-28T21:57:30.739Z,14.30
2022-08-28T22:00:17.507Z,14.40
2022-08-28T22:02:59.400Z,14.70
2022-08-28T22:05:46.752Z,12.20
2022-08-28T22:08:28.868Z,15.80
2022-08-28T22:11:11.584Z,13.40
2022-08-28T22:13:56.975Z,13.40
2022-08-28T22:16:38.984Z,13.50
2022-08-28T22:19:20.958Z,15.60
2022-08-28T22:22:21.900Z,15.50
2022-08-28T22:25:05.026Z,14.50
2022-08-28T22:27:47.024Z,17.10
2022-08-28T22:30:28.926Z,16.60
2022-08-28T22:33:11.327Z,14.20
2022-08-28T22:35:53.939Z,16.80
2022-08-28T22:38:36.450Z,13.40
2022-08-28T22:41:18.493Z,15.20
2022-08-28T22:44:00.593Z,15.90
2022-08-28T22:46:42.443Z,13.50
2022-08-28T22:49:24.901Z,14.60
2022-08-28T22:52:10.186Z,16.50
2022-08-28T22:54:52.344Z,15.20
2022-08-28T22:57:35.118Z,14.00
2022-08-28T23:00:20.944Z,13.70
2022-08-28T23:03:02.911Z,16.40
2022-08-28T23:05:45.032Z,15.70
2022-08-28T23:08:29.679Z,15.70
2022-08-28T23:11:15.587Z,15.20
2022-08-28T23:13:57.479Z,14.30
2022-08-28T23:16:39.631Z,17.90
2022-08-28T23:19:22.092Z,18.50
2022-08-28T23:22:04.394Z,16.70
2022-08-28T23:24:48.837Z,17.50
2022-08-28T23:27:37.943Z,14.90
2022-08-28T23:30:21.298Z,17.80
2022-08-28T23:33:04.158Z,14.10
2022-08-28T23:35:50.973Z,16.30
2022-08-28T23:38:36.708Z,17.10
2022-08-28T23:41:18.554Z,15.30
2022-08-28T23:44:05.303Z,19.80
2022-08-28T23:46:50.641Z,14.80
2022-08-28T23:49:32.740Z,15.20
2022-08-28T23:52:14.841Z,15.90
2022-08-28T23:54:56.840Z,17.40
2022-08-28T23:57:39.247Z,15.80
