createdAt,value
2018-02-13T00:00:19.493Z,99.90
2018-02-13T00:02:48.202Z,99.90
2018-02-13T00:05:16.097Z,99.90
2018-02-13T00:07:44.041Z,99.90
2018-02-13T00:10:11.923Z,99.90
2018-02-13T00:12:43.570Z,99.90
2018-02-13T00:15:11.453Z,99.90
2018-02-13T00:17:39.389Z,99.90
2018-02-13T00:20:07.272Z,99.90
2018-02-13T00:22:46.996Z,99.90
2018-02-13T00:25:14.871Z,99.90
2018-02-13T00:27:42.779Z,99.90
2018-02-13T00:30:10.661Z,99.90
2018-02-13T00:32:42.478Z,99.90
2018-02-13T00:35:10.360Z,99.90
2018-02-13T00:37:38.731Z,99.90
2018-02-13T00:40:06.608Z,99.90
2018-02-13T00:42:37.476Z,99.90
2018-02-13T00:45:05.579Z,99.90
2018-02-13T00:47:34.269Z,99.90
2018-02-13T00:50:03.149Z,99.90
2018-02-13T00:52:31.063Z,99.90
2018-02-13T00:54:58.928Z,99.90
2018-02-13T00:57:26.859Z,99.90
2018-02-13T00:59:55.516Z,99.90
2018-02-13T01:02:24.637Z,99.90
2018-02-13T01:04:52.546Z,99.90
2018-02-13T01:07:20.456Z,99.90
2018-02-13T01:09:48.338Z,99.90
2018-02-13T01:12:18.420Z,99.90
2018-02-13T01:14:46.309Z,99.90
2018-02-13T01:17:14.234Z,99.90
2018-02-13T01:19:42.131Z,99.90
2018-02-13T01:22:10.053Z,99.90
2018-02-13T01:24:38.702Z,99.90
2018-02-13T01:27:06.646Z,99.90
2018-02-13T01:29:34.532Z,99.90
2018-02-13T01:32:06.077Z,99.90
2018-02-13T01:34:33.970Z,99.90
2018-02-13T01:37:01.847Z,99.90
2018-02-13T01:39:29.772Z,99.90
2018-02-13T01:41:57.659Z,99.90
2018-02-13T01:44:25.579Z,99.90
2018-02-13T01:46:54.228Z,99.90
2018-02-13T01:49:22.151Z,99.90
2018-02-13T01:51:50.020Z,99.90
2018-02-13T01:54:17.983Z,99.90
2018-02-13T01:56:45.870Z,99.90
2018-02-13T01:59:13.813Z,99.90
2018-02-13T02:01:41.949Z,99.90
2018-02-13T02:04:09.882Z,99.90
2018-02-13T02:06:37.773Z,99.90
2018-02-13T02:09:05.744Z,99.90
2018-02-13T02:11:33.634Z,99.90
2018-02-13T02:14:01.566Z,99.90
2018-02-13T02:16:29.451Z,99.90
2018-02-13T02:18:57.378Z,99.90
2018-02-13T02:21:25.271Z,99.90
2018-02-13T02:23:57.104Z,99.90
2018-02-13T02:26:25.010Z,99.90
2018-02-13T02:28:52.928Z,99.90
2018-02-13T02:31:21.569Z,99.90
2018-02-13T02:33:49.492Z,99.90
2018-02-13T02:36:17.386Z,99.90
2018-02-13T02:38:45.314Z,99.90
2018-02-13T02:41:13.188Z,99.90
2018-02-13T02:43:41.124Z,99.90
2018-02-13T02:46:08.994Z,99.90
2018-02-13T02:48:36.921Z,99.90
2018-02-13T02:51:04.802Z,99.90
2018-02-13T02:53:32.745Z,99.90
2018-02-13T02:56:00.631Z,99.90
2018-02-13T02:58:28.560Z,99.90
2018-02-13T03:00:56.440Z,99.90
2018-02-13T03:03:25.129Z,99.90
2018-02-13T03:05:53.020Z,99.90
2018-02-13T03:08:20.940Z,99.90
2018-02-13T03:10:48.811Z,99.90
2018-02-13T03:13:16.743Z,99.90
2018-02-13T03:15:44.631Z,99.90
2018-02-13T03:18:12.557Z,99.90
2018-02-13T03:20:40.436Z,99.90
2018-02-13T03:23:08.383Z,99.90
2018-02-13T03:25:36.270Z,99.90
2018-02-13T03:28:04.203Z,99.90
2018-02-13T03:30:32.852Z,99.90
2018-02-13T03:33:00.769Z,99.90
2018-02-13T03:35:28.649Z,99.90
2018-02-13T03:37:56.679Z,99.90
2018-02-13T03:40:24.571Z,99.90
2018-02-13T03:42:53.251Z,99.90
2018-02-13T03:45:21.190Z,99.90
2018-02-13T03:47:49.116Z,99.90
2018-02-13T03:50:16.982Z,99.90
2018-02-13T03:52:48.652Z,99.90
2018-02-13T03:55:16.532Z,99.90
2018-02-13T03:57:44.502Z,99.90
2018-02-13T04:00:12.397Z,99.90
2018-02-13T04:02:40.337Z,99.90
2018-02-13T04:05:08.217Z,99.90
2018-02-13T04:07:36.142Z,99.90
2018-02-13T04:10:04.814Z,99.90
2018-02-13T04:12:32.698Z,99.90
2018-02-13T04:15:00.634Z,99.90
2018-02-13T04:17:28.518Z,99.90
2018-02-13T04:19:56.452Z,99.90
2018-02-13T04:22:24.547Z,99.90
2018-02-13T04:24:52.495Z,99.90
2018-02-13T04:27:20.401Z,99.90
2018-02-13T04:29:48.515Z,99.90
2018-02-13T04:32:16.420Z,99.90
2018-02-13T04:34:44.368Z,99.90
2018-02-13T04:37:12.266Z,99.90
2018-02-13T04:39:40.213Z,99.90
2018-02-13T04:42:08.115Z,99.90
2018-02-13T04:44:36.061Z,99.90
2018-02-13T04:47:03.961Z,99.90
2018-02-13T04:49:31.906Z,99.90
2018-02-13T04:51:59.886Z,99.90
2018-02-13T04:54:27.846Z,99.90
2018-02-13T04:56:55.732Z,99.90
2018-02-13T04:59:23.676Z,99.90
2018-02-13T05:01:51.564Z,99.90
2018-02-13T05:04:19.502Z,99.90
2018-02-13T05:06:47.396Z,99.90
2018-02-13T05:09:15.344Z,99.90
2018-02-13T05:11:43.252Z,99.90
2018-02-13T05:14:11.969Z,99.90
2018-02-13T05:16:43.672Z,99.90
2018-02-13T05:19:15.549Z,99.90
2018-02-13T05:21:49.707Z,99.90
2018-02-13T05:24:21.154Z,99.90
2018-02-13T05:26:52.525Z,99.90
2018-02-13T05:29:20.648Z,99.90
2018-02-13T05:31:51.698Z,99.90
2018-02-13T05:34:20.428Z,99.90
2018-02-13T05:36:48.365Z,99.90
2018-02-13T05:39:17.080Z,99.90
2018-02-13T05:41:44.996Z,99.90
2018-02-13T05:44:16.410Z,99.90
2018-02-13T05:46:44.481Z,99.90
2018-02-13T05:49:12.418Z,99.90
2018-02-13T05:51:40.316Z,99.90
2018-02-13T05:54:08.260Z,99.90
2018-02-13T05:56:36.213Z,99.90
2018-02-13T05:59:04.932Z,99.90
2018-02-13T06:01:32.834Z,99.90
2018-02-13T06:04:00.832Z,99.90
2018-02-13T06:06:28.743Z,99.90
2018-02-13T06:08:56.687Z,99.90
2018-02-13T06:11:24.589Z,99.90
2018-02-13T06:13:52.660Z,99.90
2018-02-13T06:16:20.565Z,99.90
2018-02-13T06:18:48.523Z,99.90
2018-02-13T06:21:16.434Z,99.90
2018-02-13T06:23:44.384Z,99.90
2018-02-13T06:26:12.284Z,99.90
2018-02-13T06:28:40.241Z,99.90
2018-02-13T06:31:08.143Z,99.90
2018-02-13T06:33:36.109Z,99.90
2018-02-13T06:36:04.036Z,99.90
2018-02-13T06:38:31.983Z,99.90
2018-02-13T06:40:59.885Z,99.90
2018-02-13T06:43:29.866Z,99.90
2018-02-13T06:45:57.765Z,99.90
2018-02-13T06:48:25.707Z,99.90
2018-02-13T06:50:53.609Z,99.90
2018-02-13T06:53:22.327Z,99.90
2018-02-13T06:55:50.224Z,99.90
2018-02-13T06:58:18.169Z,99.90
2018-02-13T07:00:46.058Z,99.90
2018-02-13T07:03:14.012Z,99.90
2018-02-13T07:05:41.971Z,99.90
2018-02-13T07:08:09.882Z,99.90
2018-02-13T07:10:37.832Z,99.90
2018-02-13T07:13:06.977Z,99.90
2018-02-13T07:15:35.680Z,99.90
2018-02-13T07:18:03.564Z,99.90
2018-02-13T07:20:31.501Z,99.90
2018-02-13T07:23:00.153Z,99.90
2018-02-13T07:25:28.101Z,99.90
2018-02-13T07:27:55.992Z,99.90
2018-02-13T07:30:23.954Z,99.90
2018-02-13T07:32:51.862Z,99.90
2018-02-13T07:35:20.564Z,99.90
2018-02-13T07:37:48.452Z,99.90
2018-02-13T07:40:16.400Z,99.90
2018-02-13T07:42:48.166Z,99.90
2018-02-13T07:45:16.123Z,99.90
2018-02-13T07:47:44.004Z,99.90
2018-02-13T07:50:11.952Z,99.90
2018-02-13T07:52:39.843Z,99.90
2018-02-13T07:55:07.793Z,99.90
2018-02-13T07:57:35.698Z,99.90
2018-02-13T08:00:03.731Z,99.90
2018-02-13T08:02:32.384Z,99.90
2018-02-13T08:05:00.315Z,99.90
2018-02-13T08:07:28.197Z,99.90
2018-02-13T08:09:56.116Z,99.90
2018-02-13T08:12:24.077Z,99.90
2018-02-13T08:14:52.008Z,99.90
2018-02-13T08:17:19.889Z,99.90
2018-02-13T08:19:47.803Z,99.90
2018-02-13T08:22:15.679Z,99.50
2018-02-13T08:24:43.589Z,94.80
2018-02-13T08:27:11.463Z,89.60
2018-02-13T08:29:39.388Z,93.50
2018-02-13T08:32:07.256Z,95.70
2018-02-13T08:34:35.188Z,88.90
2018-02-13T08:37:03.047Z,88.10
2018-02-13T08:39:30.963Z,73.90
2018-02-13T08:41:59.763Z,82.70
2018-02-13T08:44:27.647Z,83.30
2018-02-13T08:46:55.551Z,74.90
2018-02-13T08:49:23.462Z,72.60
2018-02-13T08:51:51.314Z,75.10
2018-02-13T08:54:19.221Z,81.30
2018-02-13T08:56:47.100Z,90.00
2018-02-13T08:59:15.003Z,80.10
2018-02-13T09:01:43.044Z,76.00
2018-02-13T09:04:10.960Z,62.20
2018-02-13T09:06:38.925Z,61.90
2018-02-13T09:09:07.731Z,49.60
2018-02-13T09:11:37.011Z,49.20
2018-02-13T09:14:04.932Z,48.30
2018-02-13T09:16:33.606Z,45.30
2018-02-13T09:19:01.515Z,44.90
2018-02-13T09:21:29.374Z,44.60
2018-02-13T09:23:57.390Z,43.70
2018-02-13T09:26:25.259Z,41.50
2018-02-13T09:28:53.992Z,41.10
2018-02-13T09:31:21.868Z,40.90
2018-02-13T09:33:49.891Z,43.90
2018-02-13T09:36:18.520Z,43.30
2018-02-13T09:38:46.406Z,43.30
2018-02-13T09:41:14.324Z,42.70
2018-02-13T09:43:42.184Z,50.00
2018-02-13T09:46:10.879Z,47.00
2018-02-13T09:48:38.750Z,47.00
2018-02-13T09:51:06.683Z,47.40
2018-02-13T09:53:34.559Z,45.30
2018-02-13T09:56:03.186Z,50.20
2018-02-13T09:58:31.342Z,53.60
2018-02-13T10:00:59.606Z,52.20
2018-02-13T10:03:31.443Z,60.10
2018-02-13T10:05:59.514Z,60.00
2018-02-13T10:08:27.473Z,61.70
2018-02-13T10:10:55.418Z,68.90
2018-02-13T10:13:23.352Z,74.00
2018-02-13T10:15:51.337Z,84.10
2018-02-13T10:18:19.260Z,78.00
2018-02-13T10:20:47.373Z,83.70
2018-02-13T10:23:15.303Z,77.60
2018-02-13T10:25:43.237Z,65.20
2018-02-13T10:28:11.118Z,64.50
2018-02-13T10:30:39.076Z,54.00
2018-02-13T10:33:06.971Z,51.50
2018-02-13T10:35:37.456Z,48.60
2018-02-13T10:38:05.360Z,47.80
2018-02-13T10:40:33.427Z,48.70
2018-02-13T10:43:01.348Z,45.80
2018-02-13T10:45:29.306Z,46.40
2018-02-13T10:47:57.220Z,45.30
2018-02-13T10:50:25.170Z,45.40
2018-02-13T10:52:59.484Z,48.30
2018-02-13T10:55:27.466Z,48.70
2018-02-13T10:57:55.352Z,43.20
2018-02-13T11:00:23.341Z,42.50
2018-02-13T11:02:51.250Z,41.10
2018-02-13T11:05:19.972Z,43.40
2018-02-13T11:07:48.046Z,43.20
2018-02-13T11:10:16.005Z,46.00
2018-02-13T11:12:43.897Z,48.90
2018-02-13T11:15:11.887Z,49.80
2018-02-13T11:17:39.769Z,50.10
2018-02-13T11:20:07.718Z,45.40
2018-02-13T11:22:37.657Z,43.60
2018-02-13T11:25:05.608Z,41.70
2018-02-13T11:27:33.495Z,41.50
2018-02-13T11:30:01.446Z,41.20
2018-02-13T11:32:29.409Z,43.20
2018-02-13T11:34:57.386Z,41.70
2018-02-13T11:37:25.267Z,40.20
2018-02-13T11:39:53.299Z,40.80
2018-02-13T11:42:21.183Z,41.20
2018-02-13T11:44:49.175Z,43.90
2018-02-13T11:47:17.063Z,46.90
2018-02-13T11:49:44.986Z,45.90
2018-02-13T11:52:13.044Z,44.80
2018-02-13T11:54:40.984Z,46.80
2018-02-13T11:57:08.868Z,48.50
2018-02-13T11:59:36.801Z,52.90
2018-02-13T12:02:04.706Z,49.40
2018-02-13T12:04:32.637Z,46.90
2018-02-13T12:07:00.519Z,50.20
2018-02-13T12:09:29.242Z,48.90
2018-02-13T12:11:57.146Z,48.80
2018-02-13T12:14:25.084Z,53.60
2018-02-13T12:16:53.221Z,52.30
2018-02-13T12:19:21.884Z,49.70
2018-02-13T12:21:49.893Z,50.20
2018-02-13T12:24:17.799Z,50.50
2018-02-13T12:26:45.780Z,49.80
2018-02-13T12:29:13.669Z,53.30
2018-02-13T12:31:41.625Z,53.30
2018-02-13T12:34:09.624Z,47.30
2018-02-13T12:36:38.339Z,51.40
2018-02-13T12:39:06.231Z,51.40
2018-02-13T12:41:34.200Z,51.50
2018-02-13T12:44:02.096Z,49.30
2018-02-13T12:46:30.079Z,45.10
2018-02-13T12:49:01.456Z,44.90
2018-02-13T12:51:29.596Z,43.10
2018-02-13T12:53:58.459Z,41.50
2018-02-13T12:56:26.439Z,45.90
2018-02-13T12:58:54.351Z,50.10
2018-02-13T13:01:23.073Z,59.20
2018-02-13T13:03:51.014Z,59.10
2018-02-13T13:06:19.053Z,56.60
2018-02-13T13:08:47.145Z,61.80
2018-02-13T13:11:15.080Z,65.70
2018-02-13T13:13:42.952Z,69.80
2018-02-13T13:16:10.897Z,66.30
2018-02-13T13:18:38.773Z,54.90
2018-02-13T13:21:06.716Z,57.90
2018-02-13T13:23:34.752Z,59.80
2018-02-13T13:26:02.759Z,61.30
2018-02-13T13:28:30.637Z,62.50
2018-02-13T13:30:58.584Z,64.00
2018-02-13T13:33:26.465Z,63.10
2018-02-13T13:35:54.394Z,61.30
2018-02-13T13:38:22.271Z,68.10
2018-02-13T13:40:51.044Z,67.40
2018-02-13T13:43:18.979Z,74.30
2018-02-13T13:45:46.919Z,67.70
2018-02-13T13:48:14.816Z,69.40
2018-02-13T13:50:44.190Z,71.10
2018-02-13T13:53:14.086Z,62.20
2018-02-13T13:55:42.019Z,62.40
2018-02-13T13:58:09.901Z,67.50
2018-02-13T14:00:37.870Z,73.30
2018-02-13T14:03:05.814Z,63.90
2018-02-13T14:05:33.746Z,66.40
2018-02-13T14:08:02.405Z,65.50
2018-02-13T14:10:30.345Z,71.80
2018-02-13T14:12:58.292Z,71.10
2018-02-13T14:15:26.232Z,70.50
2018-02-13T14:17:54.199Z,71.40
2018-02-13T14:20:22.147Z,73.10
2018-02-13T14:22:54.009Z,71.60
2018-02-13T14:25:21.934Z,66.50
2018-02-13T14:27:52.995Z,68.00
2018-02-13T14:30:20.973Z,73.90
2018-02-13T14:32:48.851Z,69.10
2018-02-13T14:35:18.930Z,68.60
2018-02-13T14:37:46.820Z,67.30
2018-02-13T14:40:14.755Z,68.00
2018-02-13T14:42:42.652Z,71.40
2018-02-13T14:45:10.585Z,67.80
2018-02-13T14:47:38.481Z,72.80
2018-02-13T14:50:06.418Z,73.90
2018-02-13T14:52:35.377Z,71.30
2018-02-13T14:55:03.382Z,71.30
2018-02-13T14:57:31.269Z,73.30
2018-02-13T14:59:59.159Z,75.40
2018-02-13T15:02:27.122Z,78.50
2018-02-13T15:04:55.017Z,78.40
2018-02-13T15:07:22.957Z,81.40
2018-02-13T15:09:50.871Z,80.10
2018-02-13T15:12:18.865Z,83.80
2018-02-13T15:14:47.619Z,84.30
2018-02-13T15:17:18.155Z,84.40
2018-02-13T15:19:46.078Z,84.10
2018-02-13T15:22:14.012Z,86.10
2018-02-13T15:24:41.947Z,84.40
2018-02-13T15:27:09.900Z,84.40
2018-02-13T15:29:37.782Z,82.30
2018-02-13T15:32:05.765Z,80.80
2018-02-13T15:34:33.689Z,84.30
2018-02-13T15:37:01.641Z,84.70
2018-02-13T15:39:29.536Z,83.20
2018-02-13T15:41:57.471Z,85.70
2018-02-13T15:44:25.352Z,87.10
2018-02-13T15:47:00.648Z,88.00
2018-02-13T15:49:28.531Z,87.80
2018-02-13T15:51:56.456Z,90.00
2018-02-13T15:54:24.340Z,90.10
2018-02-13T15:56:52.271Z,90.40
2018-02-13T15:59:20.159Z,91.00
2018-02-13T16:01:48.149Z,91.10
2018-02-13T16:04:16.079Z,91.70
2018-02-13T16:06:44.787Z,91.40
2018-02-13T16:09:12.665Z,91.50
2018-02-13T16:11:40.621Z,91.60
2018-02-13T16:14:08.505Z,92.50
2018-02-13T16:16:36.428Z,92.90
2018-02-13T16:19:04.316Z,92.90
2018-02-13T16:21:33.024Z,93.60
2018-02-13T16:24:00.953Z,93.60
2018-02-13T16:26:28.879Z,93.50
2018-02-13T16:28:56.769Z,94.00
2018-02-13T16:31:24.712Z,93.50
2018-02-13T16:33:56.012Z,94.20
2018-02-13T16:36:24.010Z,93.70
2018-02-13T16:38:51.894Z,93.90
2018-02-13T16:41:19.820Z,94.40
2018-02-13T16:43:47.697Z,95.30
2018-02-13T16:46:16.421Z,97.70
2018-02-13T16:48:44.358Z,97.60
2018-02-13T16:51:12.293Z,99.90
2018-02-13T16:53:40.198Z,99.90
2018-02-13T16:56:09.135Z,99.90
2018-02-13T16:58:37.016Z,99.90
2018-02-13T17:01:05.055Z,99.90
2018-02-13T17:09:01.908Z,99.90
2018-02-13T17:11:42.297Z,99.90
2018-02-13T17:17:06.248Z,99.90
2018-02-13T17:19:43.539Z,99.90
2018-02-13T17:22:11.935Z,99.90
2018-02-13T17:24:40.670Z,99.90
2018-02-13T17:29:53.554Z,99.90
2018-02-13T17:32:22.946Z,99.90
2018-02-13T17:37:49.846Z,99.90
2018-02-13T17:42:57.072Z,99.90
2018-02-13T17:45:25.826Z,99.90
2018-02-13T17:48:07.634Z,99.90
2018-02-13T17:50:37.071Z,99.90
2018-02-13T17:53:11.719Z,99.90
2018-02-13T17:56:07.632Z,99.90
2018-02-13T17:58:44.903Z,99.90
2018-02-13T18:01:13.319Z,99.90
2018-02-13T18:03:41.690Z,99.90
2018-02-13T18:06:15.662Z,99.90
2018-02-13T18:08:52.008Z,99.90
2018-02-13T18:11:33.174Z,99.90
2018-02-13T18:14:04.561Z,99.90
2018-02-13T18:16:33.366Z,99.90
2018-02-13T18:19:01.856Z,99.90
2018-02-13T18:21:35.041Z,99.90
2018-02-13T18:24:09.185Z,99.90
2018-02-13T18:26:43.160Z,99.90
2018-02-13T18:29:20.110Z,99.90
2018-02-13T18:31:56.364Z,99.90
2018-02-13T18:34:25.185Z,99.90
2018-02-13T18:37:05.376Z,99.90
2018-02-13T18:39:42.646Z,99.90
2018-02-13T18:42:15.435Z,99.90
2018-02-13T18:44:47.889Z,99.90
2018-02-13T18:55:24.059Z,99.90
2018-02-13T19:00:41.860Z,99.90
2018-02-13T19:03:12.053Z,99.90
2018-02-13T19:05:41.646Z,99.90
2018-02-13T19:08:10.056Z,99.90
2018-02-13T19:10:38.364Z,99.90
2018-02-13T19:13:07.200Z,99.90
2018-02-13T19:15:36.100Z,99.90
2018-02-13T19:18:04.143Z,99.90
2018-02-13T19:20:34.527Z,99.90
2018-02-13T19:23:02.638Z,99.90
2018-02-13T19:25:31.035Z,99.90
2018-02-13T19:28:00.450Z,99.90
2018-02-13T19:30:29.290Z,99.90
2018-02-13T19:32:58.595Z,99.90
2018-02-13T19:35:26.854Z,99.90
2018-02-13T19:37:56.363Z,99.90
2018-02-13T19:40:24.630Z,99.90
2018-02-13T19:42:54.435Z,99.90
2018-02-13T19:45:23.988Z,99.90
2018-02-13T19:47:52.025Z,99.90
2018-02-13T19:50:22.590Z,99.90
2018-02-13T19:52:53.335Z,99.90
2018-02-13T19:55:21.764Z,99.90
2018-02-13T19:57:50.089Z,99.90
2018-02-13T20:00:19.482Z,99.90
2018-02-13T20:02:49.313Z,99.90
2018-02-13T20:05:17.875Z,99.90
2018-02-13T20:07:46.567Z,99.90
2018-02-13T20:10:16.446Z,99.90
2018-02-13T20:12:44.783Z,99.90
2018-02-13T20:15:13.754Z,99.90
2018-02-13T20:17:42.207Z,99.90
2018-02-13T20:20:10.767Z,99.90
2018-02-13T20:22:39.736Z,99.90
2018-02-13T20:25:08.540Z,99.90
2018-02-13T20:27:37.414Z,99.90
2018-02-13T20:30:06.229Z,99.90
2018-02-13T20:32:34.567Z,99.90
2018-02-13T20:35:02.788Z,99.90
2018-02-13T20:37:31.803Z,99.90
2018-02-13T20:40:00.408Z,99.90
2018-02-13T20:42:29.755Z,99.90
2018-02-13T20:44:57.660Z,99.90
2018-02-13T20:47:35.177Z,99.90
2018-02-13T20:50:03.668Z,99.90
2018-02-13T20:52:32.391Z,99.90
2018-02-13T20:55:01.662Z,99.90
2018-02-13T20:57:29.606Z,99.90
2018-02-13T20:59:59.447Z,99.90
2018-02-13T21:02:27.558Z,99.90
2018-02-13T21:04:56.288Z,99.90
2018-02-13T21:07:26.354Z,99.90
2018-02-13T21:09:54.673Z,99.90
2018-02-13T21:12:22.931Z,99.90
2018-02-13T21:14:53.781Z,99.90
2018-02-13T21:17:21.724Z,99.90
2018-02-13T21:19:49.692Z,99.90
2018-02-13T21:22:18.700Z,99.90
2018-02-13T21:24:47.409Z,99.90
2018-02-13T21:27:15.355Z,99.90
2018-02-13T21:29:45.561Z,99.90
2018-02-13T21:32:13.514Z,99.90
2018-02-13T21:34:41.422Z,99.90
2018-02-13T21:37:09.426Z,99.90
2018-02-13T21:39:37.360Z,99.90
2018-02-13T21:42:06.196Z,99.90
2018-02-13T21:44:34.160Z,99.90
2018-02-13T21:47:02.059Z,99.90
2018-02-13T21:49:30.029Z,99.90
2018-02-13T21:51:57.946Z,99.90
2018-02-13T21:54:26.031Z,99.90
2018-02-13T21:56:53.939Z,99.90
2018-02-13T21:59:21.888Z,99.90
2018-02-13T22:01:51.824Z,99.90
2018-02-13T22:04:19.764Z,99.90
2018-02-13T22:06:47.656Z,99.90
2018-02-13T22:09:15.627Z,99.90
2018-02-13T22:11:43.512Z,99.90
2018-02-13T22:14:11.450Z,99.90
2018-02-13T22:16:39.384Z,99.90
2018-02-13T22:19:07.323Z,99.90
2018-02-13T22:21:35.202Z,99.90
2018-02-13T22:24:03.149Z,99.90
2018-02-13T22:26:31.041Z,99.90
2018-02-13T22:28:59.738Z,99.90
2018-02-13T22:31:28.400Z,99.90
2018-02-13T22:33:56.268Z,99.90
2018-02-13T22:36:24.262Z,99.90
2018-02-13T22:38:52.167Z,99.90
2018-02-13T22:41:20.250Z,99.90
2018-02-13T22:43:48.192Z,99.90
2018-02-13T22:46:16.134Z,99.90
2018-02-13T22:48:44.066Z,99.90
2018-02-13T22:51:12.066Z,99.90
2018-02-13T22:53:40.196Z,99.90
2018-02-13T22:56:08.156Z,99.90
2018-02-13T22:58:36.790Z,99.90
2018-02-13T23:01:05.794Z,99.90
2018-02-13T23:03:33.676Z,99.90
2018-02-13T23:06:02.366Z,99.90
2018-02-13T23:08:34.368Z,99.90
2018-02-13T23:11:02.568Z,99.90
2018-02-13T23:13:30.850Z,99.90
2018-02-13T23:15:59.345Z,99.90
2018-02-13T23:18:27.896Z,99.90
2018-02-13T23:20:56.523Z,99.90
2018-02-13T23:23:24.471Z,99.90
2018-02-13T23:25:52.411Z,99.90
2018-02-13T23:28:20.296Z,99.90
2018-02-13T23:30:48.216Z,99.90
2018-02-13T23:33:16.097Z,99.90
2018-02-13T23:35:43.959Z,99.90
2018-02-13T23:38:11.874Z,99.90
2018-02-13T23:40:39.791Z,99.90
2018-02-13T23:43:08.250Z,99.90
2018-02-13T23:45:36.949Z,99.90
2018-02-13T23:48:05.511Z,99.90
2018-02-13T23:50:33.442Z,99.90
2018-02-13T23:53:02.674Z,99.90
2018-02-13T23:55:31.440Z,99.90
2018-02-13T23:57:59.363Z,99.90
