createdAt,value
2018-09-03T00:02:11.005Z,21.40
2018-09-03T00:04:40.346Z,21.40
2018-09-03T00:07:09.592Z,21.40
2018-09-03T00:09:41.294Z,21.30
2018-09-03T00:12:11.697Z,21.30
2018-09-03T00:14:41.509Z,21.30
2018-09-03T00:17:11.016Z,21.30
2018-09-03T00:19:40.464Z,21.30
2018-09-03T00:22:10.026Z,21.30
2018-09-03T00:24:39.525Z,21.30
2018-09-03T00:27:08.910Z,21.30
2018-09-03T00:29:38.321Z,21.30
2018-09-03T00:32:13.414Z,21.20
2018-09-03T00:34:47.877Z,21.20
2018-09-03T00:37:22.418Z,21.20
2018-09-03T00:39:56.902Z,21.20
2018-09-03T00:42:31.504Z,21.20
2018-09-03T00:45:05.920Z,21.20
2018-09-03T00:47:35.260Z,21.20
2018-09-03T00:50:04.787Z,21.20
2018-09-03T00:52:34.169Z,21.20
2018-09-03T00:55:03.650Z,21.10
2018-09-03T00:57:33.076Z,21.20
2018-09-03T01:00:02.409Z,21.20
2018-09-03T01:02:31.680Z,21.20
2018-09-03T01:05:00.912Z,21.10
2018-09-03T01:07:30.210Z,21.10
2018-09-03T01:09:59.515Z,21.10
2018-09-03T01:12:28.841Z,21.10
2018-09-03T01:14:58.127Z,21.10
2018-09-03T01:17:27.498Z,21.10
2018-09-03T01:19:56.750Z,21.10
2018-09-03T01:22:26.075Z,21.10
2018-09-03T01:24:55.420Z,21.10
2018-09-03T01:27:24.785Z,21.10
2018-09-03T01:29:54.164Z,21.10
2018-09-03T01:32:23.544Z,21.10
2018-09-03T01:34:52.976Z,21.10
2018-09-03T01:37:22.340Z,21.10
2018-09-03T01:39:51.636Z,21.10
2018-09-03T01:42:21.086Z,21.10
2018-09-03T01:44:50.503Z,21.10
2018-09-03T01:47:19.880Z,21.10
2018-09-03T01:49:49.212Z,21.10
2018-09-03T01:52:18.537Z,21.10
2018-09-03T01:54:47.870Z,21.10
2018-09-03T01:57:17.209Z,21.10
2018-09-03T01:59:46.589Z,21.10
2018-09-03T02:02:15.995Z,21.10
2018-09-03T02:04:45.360Z,21.10
2018-09-03T02:07:14.692Z,21.10
2018-09-03T02:09:44.052Z,21.10
2018-09-03T02:12:13.929Z,21.10
2018-09-03T02:14:44.440Z,21.10
2018-09-03T02:17:15.109Z,21.10
2018-09-03T02:19:44.465Z,21.10
2018-09-03T02:22:13.788Z,21.10
2018-09-03T02:24:43.145Z,21.10
2018-09-03T02:27:12.603Z,21.10
2018-09-03T02:29:42.282Z,21.10
2018-09-03T02:32:11.605Z,21.10
2018-09-03T02:34:41.156Z,21.10
2018-09-03T02:37:10.481Z,21.10
2018-09-03T02:39:39.823Z,21.10
2018-09-03T02:42:09.216Z,21.10
2018-09-03T02:44:38.704Z,21.10
2018-09-03T02:47:08.168Z,21.00
2018-09-03T02:49:37.520Z,21.00
2018-09-03T02:52:07.058Z,21.00
2018-09-03T02:54:36.432Z,21.00
2018-09-03T02:57:05.866Z,21.00
2018-09-03T02:59:35.418Z,21.00
2018-09-03T03:02:04.805Z,21.00
2018-09-03T03:04:34.142Z,21.00
2018-09-03T03:07:03.651Z,21.00
2018-09-03T03:09:32.986Z,21.00
2018-09-03T03:12:02.323Z,21.00
2018-09-03T03:14:31.799Z,21.00
2018-09-03T03:17:01.154Z,21.00
2018-09-03T03:19:30.638Z,21.00
2018-09-03T03:21:59.957Z,21.00
2018-09-03T03:24:29.496Z,21.00
2018-09-03T03:26:59.043Z,21.00
2018-09-03T03:29:28.455Z,21.00
2018-09-03T03:31:57.992Z,21.00
2018-09-03T03:34:27.453Z,21.00
2018-09-03T03:36:56.908Z,21.00
2018-09-03T03:39:26.393Z,21.00
2018-09-03T03:41:55.860Z,21.00
2018-09-03T03:44:25.249Z,21.00
2018-09-03T03:46:54.582Z,21.00
2018-09-03T03:49:24.357Z,21.00
2018-09-03T03:51:53.970Z,21.00
2018-09-03T03:54:23.466Z,21.00
2018-09-03T03:56:52.963Z,21.00
2018-09-03T03:59:22.453Z,21.00
2018-09-03T04:01:51.891Z,21.00
2018-09-03T04:04:21.248Z,21.00
2018-09-03T04:06:50.782Z,21.00
2018-09-03T04:09:20.161Z,21.00
2018-09-03T04:11:49.688Z,21.00
2018-09-03T04:14:19.084Z,21.00
2018-09-03T04:16:48.623Z,21.00
2018-09-03T04:19:17.966Z,21.00
2018-09-03T04:21:47.390Z,21.00
2018-09-03T04:24:16.856Z,21.00
2018-09-03T04:26:46.408Z,21.00
2018-09-03T04:29:15.752Z,21.00
2018-09-03T04:31:45.090Z,21.00
2018-09-03T04:34:15.440Z,21.00
2018-09-03T04:36:44.797Z,21.00
2018-09-03T04:39:14.187Z,21.00
2018-09-03T04:41:43.585Z,21.00
2018-09-03T04:44:12.956Z,21.00
2018-09-03T04:46:42.390Z,21.00
2018-09-03T04:49:11.784Z,21.00
2018-09-03T04:51:41.417Z,21.00
2018-09-03T04:54:10.777Z,21.00
2018-09-03T04:56:40.136Z,21.00
2018-09-03T04:59:09.565Z,21.00
2018-09-03T05:01:38.944Z,21.00
2018-09-03T05:04:08.409Z,21.10
2018-09-03T05:06:37.777Z,21.10
2018-09-03T05:09:07.734Z,21.00
2018-09-03T05:11:37.808Z,21.10
2018-09-03T05:14:07.293Z,21.10
2018-09-03T05:16:36.657Z,21.10
2018-09-03T05:19:06.509Z,21.10
2018-09-03T05:21:35.821Z,21.10
2018-09-03T05:24:05.537Z,21.10
2018-09-03T05:26:35.164Z,21.10
2018-09-03T05:29:05.634Z,21.10
2018-09-03T05:31:35.104Z,21.10
2018-09-03T05:34:04.545Z,21.10
2018-09-03T05:36:34.144Z,21.10
2018-09-03T05:39:03.580Z,21.20
2018-09-03T05:41:33.093Z,21.10
2018-09-03T05:44:03.439Z,21.20
2018-09-03T05:46:32.718Z,21.10
2018-09-03T05:49:02.206Z,21.20
2018-09-03T05:51:31.629Z,21.20
2018-09-03T05:54:01.057Z,21.20
2018-09-03T05:56:30.508Z,21.20
2018-09-03T05:59:00.951Z,21.20
2018-09-03T06:01:30.331Z,21.20
2018-09-03T06:03:59.838Z,21.30
2018-09-03T06:06:29.160Z,21.30
2018-09-03T06:08:58.820Z,21.30
2018-09-03T06:11:28.202Z,21.30
2018-09-03T06:13:57.770Z,21.30
2018-09-03T06:16:27.432Z,21.30
2018-09-03T06:18:56.850Z,21.30
2018-09-03T06:21:26.297Z,21.30
2018-09-03T06:23:56.332Z,21.30
2018-09-03T06:26:25.829Z,21.30
2018-09-03T06:28:55.357Z,21.30
2018-09-03T06:31:24.894Z,21.30
2018-09-03T06:33:54.248Z,21.30
2018-09-03T06:36:24.813Z,21.30
2018-09-03T06:38:54.262Z,21.30
2018-09-03T06:41:24.280Z,21.30
2018-09-03T06:43:53.671Z,21.30
2018-09-03T06:46:23.047Z,21.30
2018-09-03T06:48:52.536Z,21.30
2018-09-03T06:51:22.100Z,21.40
2018-09-03T06:53:51.665Z,21.40
2018-09-03T06:56:21.088Z,21.40
2018-09-03T06:58:50.431Z,21.40
2018-09-03T07:01:19.964Z,21.40
2018-09-03T07:03:49.304Z,21.40
2018-09-03T07:06:18.841Z,21.40
2018-09-03T07:08:48.392Z,21.40
2018-09-03T07:11:17.919Z,21.50
2018-09-03T07:13:47.338Z,21.50
2018-09-03T07:16:16.712Z,21.50
2018-09-03T07:18:46.153Z,21.50
2018-09-03T07:21:15.471Z,21.50
2018-09-03T07:23:44.998Z,21.50
2018-09-03T07:26:14.395Z,21.50
2018-09-03T07:28:43.898Z,21.50
2018-09-03T07:31:13.227Z,21.50
2018-09-03T07:33:42.567Z,21.50
2018-09-03T07:36:12.062Z,21.50
2018-09-03T07:38:41.420Z,21.50
2018-09-03T07:41:11.117Z,21.50
2018-09-03T07:43:40.496Z,21.50
2018-09-03T07:46:09.897Z,21.60
2018-09-03T07:48:39.413Z,21.60
2018-09-03T07:51:08.954Z,21.60
2018-09-03T07:53:38.430Z,21.60
2018-09-03T07:56:08.058Z,21.60
2018-09-03T07:58:37.405Z,21.70
2018-09-03T08:01:07.065Z,21.70
2018-09-03T08:03:36.434Z,21.70
2018-09-03T08:06:06.215Z,21.80
2018-09-03T08:08:35.646Z,21.80
2018-09-03T08:11:05.215Z,21.80
2018-09-03T08:13:40.324Z,21.90
2018-09-03T08:16:11.814Z,21.90
2018-09-03T08:18:41.854Z,21.90
2018-09-03T08:21:12.069Z,22.00
2018-09-03T08:23:41.672Z,22.00
2018-09-03T08:26:11.117Z,22.00
2018-09-03T08:28:41.281Z,22.10
2018-09-03T08:31:10.696Z,22.10
2018-09-03T08:33:40.081Z,22.20
2018-09-03T08:36:09.603Z,22.20
2018-09-03T08:38:39.057Z,22.20
2018-09-03T08:41:08.549Z,22.30
2018-09-03T08:43:38.009Z,22.30
2018-09-03T08:46:07.496Z,22.30
2018-09-03T08:48:37.004Z,22.40
2018-09-03T08:51:06.632Z,22.40
2018-09-03T08:53:36.144Z,22.40
2018-09-03T08:56:05.618Z,22.40
2018-09-03T08:58:35.101Z,22.50
2018-09-03T09:01:04.601Z,22.50
2018-09-03T09:03:39.193Z,22.50
2018-09-03T09:06:08.665Z,22.50
2018-09-03T09:08:38.126Z,22.60
2018-09-03T09:11:08.482Z,22.60
2018-09-03T09:13:37.854Z,22.60
2018-09-03T09:16:07.379Z,22.60
2018-09-03T09:18:36.894Z,22.70
2018-09-03T09:21:06.352Z,22.80
2018-09-03T09:23:36.107Z,22.80
2018-09-03T09:26:05.626Z,22.80
2018-09-03T09:28:35.041Z,22.90
2018-09-03T09:31:04.512Z,22.90
2018-09-03T09:33:34.088Z,23.00
2018-09-03T09:36:03.513Z,23.00
2018-09-03T09:38:32.991Z,23.10
2018-09-03T09:41:02.460Z,23.10
2018-09-03T09:43:31.865Z,23.20
2018-09-03T09:46:01.321Z,23.20
2018-09-03T09:48:30.778Z,23.30
2018-09-03T09:51:00.281Z,23.30
2018-09-03T09:53:29.625Z,23.30
2018-09-03T09:55:59.172Z,23.40
2018-09-03T09:58:29.822Z,23.40
2018-09-03T10:01:04.463Z,23.50
2018-09-03T10:03:34.358Z,23.50
2018-09-03T10:06:03.933Z,23.60
2018-09-03T10:08:33.382Z,23.60
2018-09-03T10:11:02.938Z,23.60
2018-09-03T10:13:32.341Z,23.60
2018-09-03T10:16:01.766Z,23.60
2018-09-03T10:18:31.230Z,23.60
2018-09-03T10:21:00.635Z,23.70
2018-09-03T10:23:30.041Z,23.70
2018-09-03T10:25:59.418Z,23.70
2018-09-03T10:28:29.040Z,23.70
2018-09-03T10:30:58.540Z,23.70
2018-09-03T10:33:28.098Z,23.80
2018-09-03T10:35:57.570Z,23.80
2018-09-03T10:38:26.984Z,23.80
2018-09-03T10:40:56.522Z,23.90
2018-09-03T10:43:25.871Z,23.90
2018-09-03T10:45:55.321Z,23.90
2018-09-03T10:48:24.765Z,24.00
2018-09-03T10:50:54.117Z,24.00
2018-09-03T10:53:23.487Z,24.10
2018-09-03T10:55:52.876Z,24.10
2018-09-03T10:58:22.325Z,24.10
2018-09-03T11:00:51.656Z,24.10
2018-09-03T11:03:21.129Z,24.20
2018-09-03T11:05:50.481Z,24.20
2018-09-03T11:08:20.009Z,24.20
2018-09-03T11:10:49.365Z,24.20
2018-09-03T11:13:18.901Z,24.30
2018-09-03T11:15:48.253Z,24.30
2018-09-03T11:18:17.615Z,24.30
2018-09-03T11:20:46.957Z,24.30
2018-09-03T11:23:16.433Z,24.30
2018-09-03T11:25:45.825Z,24.40
2018-09-03T11:28:15.382Z,24.40
2018-09-03T11:30:45.027Z,24.40
2018-09-03T11:33:14.613Z,24.50
2018-09-03T11:35:44.285Z,24.50
2018-09-03T11:38:13.905Z,24.50
2018-09-03T11:40:43.364Z,24.50
2018-09-03T11:43:12.812Z,24.60
2018-09-03T11:45:42.236Z,24.60
2018-09-03T11:48:11.735Z,24.60
2018-09-03T11:50:41.101Z,24.60
2018-09-03T11:53:10.529Z,24.60
2018-09-03T11:55:39.891Z,24.60
2018-09-03T11:58:10.323Z,24.60
2018-09-03T12:00:39.735Z,24.60
2018-09-03T12:03:09.007Z,24.60
2018-09-03T12:05:38.382Z,24.60
2018-09-03T12:08:07.737Z,24.60
2018-09-03T12:10:37.656Z,24.60
2018-09-03T12:13:07.058Z,24.60
2018-09-03T12:15:43.344Z,24.60
2018-09-03T12:18:12.707Z,24.60
2018-09-03T12:20:42.100Z,24.70
2018-09-03T12:23:11.629Z,24.60
2018-09-03T12:25:41.085Z,24.70
2018-09-03T12:28:10.397Z,24.70
2018-09-03T12:30:39.731Z,24.70
2018-09-03T12:33:09.060Z,24.70
2018-09-03T12:35:39.367Z,24.70
2018-09-03T12:38:08.969Z,24.70
2018-09-03T12:40:38.469Z,24.70
2018-09-03T12:43:07.982Z,24.70
2018-09-03T12:45:42.668Z,24.70
2018-09-03T12:48:12.125Z,24.70
2018-09-03T12:50:41.681Z,24.70
2018-09-03T12:53:11.235Z,24.70
2018-09-03T12:55:40.748Z,24.70
2018-09-03T12:58:10.218Z,24.70
2018-09-03T13:00:39.568Z,24.60
2018-09-03T13:03:09.145Z,24.70
2018-09-03T13:05:38.417Z,24.70
2018-09-03T13:08:08.220Z,24.70
2018-09-03T13:10:37.825Z,24.70
2018-09-03T13:13:07.414Z,24.70
2018-09-03T13:15:36.729Z,24.70
2018-09-03T13:18:06.680Z,24.70
2018-09-03T13:20:36.021Z,24.70
2018-09-03T13:23:05.448Z,24.70
2018-09-03T13:25:34.843Z,24.70
2018-09-03T13:28:05.097Z,24.70
2018-09-03T13:30:34.578Z,24.70
2018-09-03T13:33:04.125Z,24.70
2018-09-03T13:35:33.479Z,24.70
2018-09-03T13:38:02.988Z,24.70
2018-09-03T13:40:32.560Z,24.70
2018-09-03T13:43:01.878Z,24.70
2018-09-03T13:45:31.444Z,24.70
2018-09-03T13:48:00.916Z,24.70
2018-09-03T13:50:30.415Z,24.70
2018-09-03T13:52:59.849Z,24.70
2018-09-03T13:55:29.356Z,24.70
2018-09-03T13:57:58.704Z,24.70
2018-09-03T14:00:28.232Z,24.70
2018-09-03T14:02:57.821Z,24.70
2018-09-03T14:05:27.276Z,24.70
2018-09-03T14:07:56.709Z,24.80
2018-09-03T14:10:26.162Z,24.70
2018-09-03T14:12:55.597Z,24.80
2018-09-03T14:15:25.269Z,24.80
2018-09-03T14:17:54.638Z,24.80
2018-09-03T14:20:23.977Z,24.80
2018-09-03T14:22:53.346Z,24.80
2018-09-03T14:25:22.709Z,24.80
2018-09-03T14:27:52.059Z,24.80
2018-09-03T14:30:21.452Z,24.80
2018-09-03T14:32:50.947Z,24.80
2018-09-03T14:35:20.412Z,24.80
2018-09-03T14:37:49.995Z,24.80
2018-09-03T14:40:19.525Z,24.90
2018-09-03T14:42:49.151Z,24.90
2018-09-03T14:45:18.651Z,24.90
2018-09-03T14:47:48.023Z,24.90
2018-09-03T14:50:17.430Z,24.90
2018-09-03T14:52:46.885Z,24.90
2018-09-03T14:55:16.470Z,24.90
2018-09-03T14:57:45.896Z,24.90
2018-09-03T15:00:15.348Z,24.90
2018-09-03T15:02:44.770Z,24.90
2018-09-03T15:05:17.046Z,24.90
2018-09-03T15:07:46.454Z,24.90
2018-09-03T15:10:15.808Z,24.90
2018-09-03T15:12:45.156Z,25.00
2018-09-03T15:15:15.551Z,25.00
2018-09-03T15:17:44.972Z,25.00
2018-09-03T15:20:15.193Z,25.00
2018-09-03T15:22:44.738Z,25.00
2018-09-03T15:25:14.164Z,25.00
2018-09-03T15:27:43.660Z,25.00
2018-09-03T15:30:13.049Z,25.00
2018-09-03T15:32:42.409Z,25.10
2018-09-03T15:35:11.847Z,25.10
2018-09-03T15:37:41.343Z,25.10
2018-09-03T15:40:11.094Z,25.10
2018-09-03T15:42:40.607Z,25.10
2018-09-03T15:45:10.146Z,25.10
2018-09-03T15:47:39.609Z,25.10
2018-09-03T15:50:09.040Z,25.10
2018-09-03T15:52:38.561Z,25.10
2018-09-03T15:55:08.196Z,25.10
2018-09-03T15:57:37.653Z,25.10
2018-09-03T16:00:09.248Z,25.20
2018-09-03T16:02:38.849Z,25.20
2018-09-03T16:05:08.674Z,25.20
2018-09-03T16:07:38.224Z,25.20
2018-09-03T16:10:08.006Z,25.20
2018-09-03T16:12:37.445Z,25.20
2018-09-03T16:15:07.276Z,25.20
2018-09-03T16:17:36.879Z,25.20
2018-09-03T16:20:06.623Z,25.20
2018-09-03T16:22:36.094Z,25.20
2018-09-03T16:25:05.667Z,25.20
2018-09-03T16:27:35.314Z,25.20
2018-09-03T16:30:04.920Z,25.20
2018-09-03T16:32:34.419Z,25.20
2018-09-03T16:35:03.934Z,25.20
2018-09-03T16:37:33.266Z,25.20
2018-09-03T16:40:02.718Z,25.20
2018-09-03T16:42:32.213Z,25.20
2018-09-03T16:45:01.740Z,25.20
2018-09-03T16:47:31.156Z,25.20
2018-09-03T16:50:00.497Z,25.20
2018-09-03T16:52:30.091Z,25.20
2018-09-03T16:54:59.549Z,25.20
2018-09-03T16:57:28.922Z,25.20
2018-09-03T16:59:58.533Z,25.20
2018-09-03T17:02:28.004Z,25.20
2018-09-03T17:04:57.468Z,25.20
2018-09-03T17:07:27.531Z,25.20
2018-09-03T17:09:57.631Z,25.20
2018-09-03T17:12:27.851Z,25.20
2018-09-03T17:14:57.529Z,25.10
2018-09-03T17:17:27.085Z,25.10
2018-09-03T17:19:56.502Z,25.10
2018-09-03T17:22:26.050Z,25.10
2018-09-03T17:24:55.679Z,25.10
2018-09-03T17:27:26.260Z,25.10
2018-09-03T17:29:55.816Z,25.10
2018-09-03T17:32:25.776Z,25.10
2018-09-03T17:34:55.115Z,25.00
2018-09-03T17:37:24.479Z,25.00
2018-09-03T17:39:53.848Z,25.00
2018-09-03T17:42:23.231Z,25.00
2018-09-03T17:44:52.600Z,25.00
2018-09-03T17:47:21.948Z,25.00
2018-09-03T17:49:51.324Z,25.00
2018-09-03T17:52:20.949Z,24.90
2018-09-03T17:54:50.276Z,24.90
2018-09-03T17:57:19.660Z,24.90
2018-09-03T17:59:48.983Z,24.90
2018-09-03T18:02:18.354Z,24.90
2018-09-03T18:04:47.777Z,24.90
2018-09-03T18:07:17.515Z,24.90
2018-09-03T18:09:46.917Z,24.90
2018-09-03T18:12:16.385Z,24.80
2018-09-03T18:14:45.828Z,24.80
2018-09-03T18:17:15.348Z,24.80
2018-09-03T18:19:44.789Z,24.80
2018-09-03T18:22:14.313Z,24.70
2018-09-03T18:24:43.797Z,24.70
2018-09-03T18:27:13.143Z,24.70
2018-09-03T18:29:42.530Z,24.70
2018-09-03T18:32:11.908Z,24.70
2018-09-03T18:34:41.296Z,24.70
2018-09-03T18:37:11.209Z,24.70
2018-09-03T18:39:40.575Z,24.60
2018-09-03T18:42:11.011Z,24.60
2018-09-03T18:44:40.565Z,24.60
2018-09-03T18:47:10.700Z,24.60
2018-09-03T18:49:40.194Z,24.60
2018-09-03T18:52:09.739Z,24.60
2018-09-03T18:54:39.251Z,24.60
2018-09-03T18:57:08.861Z,24.50
2018-09-03T18:59:38.281Z,24.50
2018-09-03T19:02:07.705Z,24.50
2018-09-03T19:04:37.202Z,24.50
2018-09-03T19:07:06.612Z,24.50
2018-09-03T19:09:36.014Z,24.50
2018-09-03T19:12:06.565Z,24.50
2018-09-03T19:14:35.965Z,24.40
2018-09-03T19:17:05.723Z,24.40
2018-09-03T19:19:35.412Z,24.40
2018-09-03T19:22:04.934Z,24.40
2018-09-03T19:24:34.422Z,24.30
2018-09-03T19:27:04.470Z,24.30
2018-09-03T19:29:33.919Z,24.30
2018-09-03T19:32:03.408Z,24.30
2018-09-03T19:34:33.437Z,24.30
2018-09-03T19:37:02.814Z,24.30
2018-09-03T19:39:32.293Z,24.20
2018-09-03T19:42:01.832Z,24.20
2018-09-03T19:44:31.370Z,24.20
2018-09-03T19:47:00.886Z,24.20
2018-09-03T19:49:30.207Z,24.20
2018-09-03T19:51:59.695Z,24.20
2018-09-03T19:54:29.140Z,24.10
2018-09-03T19:56:58.470Z,24.10
2018-09-03T19:59:27.816Z,24.10
2018-09-03T20:01:57.238Z,24.10
2018-09-03T20:04:26.564Z,24.10
2018-09-03T20:06:55.888Z,24.10
2018-09-03T20:09:25.233Z,24.10
2018-09-03T20:11:54.617Z,24.00
2018-09-03T20:14:24.653Z,24.00
2018-09-03T20:16:55.002Z,24.00
2018-09-03T20:19:24.385Z,24.00
2018-09-03T20:21:53.730Z,24.00
2018-09-03T20:24:23.141Z,24.00
2018-09-03T20:26:52.523Z,24.00
2018-09-03T20:29:21.935Z,24.00
2018-09-03T20:31:51.345Z,23.90
2018-09-03T20:34:20.789Z,23.90
2018-09-03T20:36:50.157Z,23.90
2018-09-03T20:39:19.500Z,23.90
2018-09-03T20:41:48.890Z,23.90
2018-09-03T20:44:18.289Z,23.90
2018-09-03T20:46:47.916Z,23.90
2018-09-03T20:49:17.257Z,23.90
2018-09-03T20:51:46.782Z,23.90
2018-09-03T20:54:16.036Z,23.90
2018-09-03T20:56:45.367Z,23.80
2018-09-03T20:59:14.686Z,23.80
2018-09-03T21:01:44.089Z,23.80
2018-09-03T21:04:13.458Z,23.80
2018-09-03T21:06:42.806Z,23.80
2018-09-03T21:09:12.152Z,23.80
2018-09-03T21:11:41.579Z,23.80
2018-09-03T21:14:10.897Z,23.80
2018-09-03T21:16:40.257Z,23.80
2018-09-03T21:19:09.581Z,23.70
2018-09-03T21:21:39.143Z,23.70
2018-09-03T21:24:08.478Z,23.70
2018-09-03T21:26:37.958Z,23.70
2018-09-03T21:29:07.305Z,23.70
2018-09-03T21:31:36.669Z,23.70
2018-09-03T21:34:06.070Z,23.70
2018-09-03T21:36:35.431Z,23.70
2018-09-03T21:39:05.291Z,23.70
2018-09-03T21:41:34.590Z,23.70
2018-09-03T21:44:04.391Z,23.70
2018-09-03T21:46:33.734Z,23.60
2018-09-03T21:49:03.158Z,23.60
2018-09-03T21:51:32.525Z,23.60
2018-09-03T21:54:01.844Z,23.60
2018-09-03T21:56:31.256Z,23.60
2018-09-03T21:59:00.579Z,23.50
2018-09-03T22:01:29.903Z,23.50
2018-09-03T22:03:59.217Z,23.50
2018-09-03T22:06:29.231Z,23.50
2018-09-03T22:08:58.592Z,23.50
2018-09-03T22:11:28.036Z,23.50
2018-09-03T22:13:57.412Z,23.50
2018-09-03T22:16:26.752Z,23.50
2018-09-03T22:18:56.073Z,23.50
2018-09-03T22:21:25.432Z,23.40
2018-09-03T22:23:54.867Z,23.40
2018-09-03T22:26:24.185Z,23.40
2018-09-03T22:28:53.493Z,23.40
2018-09-03T22:31:22.938Z,23.40
2018-09-03T22:33:52.285Z,23.40
2018-09-03T22:36:21.596Z,23.40
2018-09-03T22:38:50.929Z,23.40
2018-09-03T22:41:20.281Z,23.30
2018-09-03T22:43:49.640Z,23.30
2018-09-03T22:46:19.001Z,23.30
2018-09-03T22:48:48.387Z,23.30
2018-09-03T22:51:17.847Z,23.30
2018-09-03T22:53:47.144Z,23.30
2018-09-03T22:56:16.502Z,23.30
2018-09-03T22:58:45.804Z,23.30
2018-09-03T23:01:15.197Z,23.30
2018-09-03T23:03:44.517Z,23.20
2018-09-03T23:06:13.851Z,23.20
2018-09-03T23:08:43.241Z,23.20
2018-09-03T23:11:12.793Z,23.20
2018-09-03T23:13:42.072Z,23.20
2018-09-03T23:16:11.390Z,23.20
2018-09-03T23:18:40.748Z,23.20
2018-09-03T23:21:10.122Z,23.20
2018-09-03T23:23:39.647Z,23.20
2018-09-03T23:26:08.976Z,23.10
2018-09-03T23:28:38.326Z,23.10
2018-09-03T23:31:08.095Z,23.10
2018-09-03T23:33:37.445Z,23.10
2018-09-03T23:36:06.988Z,23.10
2018-09-03T23:38:36.335Z,23.10
2018-09-03T23:41:05.884Z,23.10
2018-09-03T23:43:35.281Z,23.10
2018-09-03T23:46:04.723Z,23.10
2018-09-03T23:48:34.195Z,23.00
2018-09-03T23:51:03.571Z,23.00
2018-09-03T23:53:33.038Z,23.00
2018-09-03T23:56:02.515Z,23.00
2018-09-03T23:58:31.844Z,23.00
