createdAt,value
2023-02-15T00:00:51.236Z,100.00
2023-02-15T00:01:56.725Z,100.00
2023-02-15T00:02:58.792Z,100.00
2023-02-15T00:04:03.784Z,100.00
2023-02-15T00:05:06.691Z,100.00
2023-02-15T00:06:11.488Z,100.00
2023-02-15T00:07:20.544Z,100.00
2023-02-15T00:08:25.190Z,100.00
2023-02-15T00:09:27.267Z,100.00
2023-02-15T00:10:31.960Z,100.00
2023-02-15T00:11:52.374Z,100.00
2023-02-15T00:12:56.884Z,100.00
2023-02-15T00:13:59.570Z,100.00
2023-02-15T00:15:04.169Z,100.00
2023-02-15T00:16:08.929Z,100.00
2023-02-15T00:17:13.623Z,100.00
2023-02-15T00:18:15.631Z,100.00
2023-02-15T00:19:21.975Z,100.00
2023-02-15T00:20:23.965Z,100.00
2023-02-15T00:21:28.626Z,100.00
2023-02-15T00:22:35.893Z,100.00
2023-02-15T00:23:37.864Z,100.00
2023-02-15T00:24:42.509Z,100.00
2023-02-15T00:25:44.421Z,100.00
2023-02-15T00:26:50.216Z,100.00
2023-02-15T00:27:52.187Z,100.00
2023-02-15T00:28:57.325Z,100.00
2023-02-15T00:29:59.350Z,100.00
2023-02-15T00:31:08.497Z,100.00
2023-02-15T00:32:10.632Z,100.00
2023-02-15T00:33:15.226Z,100.00
2023-02-15T00:34:18.980Z,100.00
2023-02-15T00:35:23.571Z,100.00
2023-02-15T00:36:25.548Z,100.00
2023-02-15T00:37:30.117Z,100.00
2023-02-15T00:38:35.614Z,100.00
2023-02-15T00:39:40.184Z,100.00
2023-02-15T00:40:42.212Z,100.00
2023-02-15T00:41:46.840Z,100.00
2023-02-15T00:42:48.790Z,100.00
2023-02-15T00:43:53.399Z,100.00
2023-02-15T00:44:55.409Z,100.00
2023-02-15T00:46:00.773Z,100.00
2023-02-15T00:47:02.892Z,100.00
2023-02-15T00:48:07.646Z,100.00
2023-02-15T00:49:10.014Z,100.00
2023-02-15T00:50:14.622Z,100.00
2023-02-15T00:51:16.796Z,100.00
2023-02-15T00:52:21.402Z,100.00
2023-02-15T00:53:24.016Z,100.00
2023-02-15T00:54:31.265Z,100.00
2023-02-15T00:55:33.229Z,100.00
2023-02-15T00:56:37.963Z,100.00
2023-02-15T00:57:39.902Z,100.00
2023-02-15T00:58:44.671Z,100.00
2023-02-15T00:59:49.349Z,100.00
2023-02-15T01:00:52.387Z,100.00
2023-02-15T01:01:57.104Z,100.00
2023-02-15T01:02:59.109Z,100.00
2023-02-15T01:04:03.708Z,100.00
2023-02-15T01:05:07.097Z,100.00
2023-02-15T01:06:12.086Z,100.00
2023-02-15T01:07:14.023Z,100.00
2023-02-15T01:08:18.776Z,100.00
2023-02-15T01:09:20.757Z,100.00
2023-02-15T01:10:28.187Z,100.00
2023-02-15T01:11:30.245Z,100.00
2023-02-15T01:12:34.819Z,100.00
2023-02-15T01:13:36.750Z,100.00
2023-02-15T01:14:41.294Z,100.00
2023-02-15T01:15:44.167Z,100.00
2023-02-15T01:16:48.728Z,100.00
2023-02-15T01:17:53.722Z,100.00
2023-02-15T01:18:58.755Z,100.00
2023-02-15T01:20:00.716Z,100.00
2023-02-15T01:21:14.845Z,100.00
2023-02-15T01:22:16.798Z,100.00
2023-02-15T01:23:21.597Z,100.00
2023-02-15T01:24:23.595Z,100.00
2023-02-15T01:25:31.134Z,100.00
2023-02-15T01:26:33.132Z,100.00
2023-02-15T01:27:37.935Z,100.00
2023-02-15T01:28:39.959Z,100.00
2023-02-15T01:29:44.546Z,100.00
2023-02-15T01:30:46.535Z,100.00
2023-02-15T01:31:51.370Z,100.00
2023-02-15T01:32:53.475Z,100.00
2023-02-15T01:33:58.124Z,100.00
2023-02-15T01:35:00.158Z,100.00
2023-02-15T01:36:05.505Z,100.00
2023-02-15T01:37:07.515Z,100.00
2023-02-15T01:38:12.071Z,100.00
2023-02-15T01:39:14.076Z,100.00
2023-02-15T01:40:20.930Z,100.00
2023-02-15T01:41:25.780Z,100.00
2023-02-15T01:42:31.559Z,100.00
2023-02-15T01:43:41.659Z,100.00
2023-02-15T01:44:52.765Z,100.00
2023-02-15T01:45:54.810Z,100.00
2023-02-15T01:46:59.580Z,100.00
2023-02-15T01:48:05.968Z,100.00
2023-02-15T01:49:16.560Z,100.00
2023-02-15T01:50:24.108Z,100.00
2023-02-15T01:51:33.641Z,100.00
2023-02-15T01:52:38.231Z,100.00
2023-02-15T01:53:48.423Z,100.00
2023-02-15T01:54:51.502Z,100.00
2023-02-15T01:56:01.211Z,100.00
2023-02-15T01:57:09.871Z,100.00
2023-02-15T01:58:15.258Z,100.00
2023-02-15T01:59:20.956Z,100.00
2023-02-15T02:00:27.104Z,100.00
2023-02-15T02:01:29.675Z,100.00
2023-02-15T02:02:35.019Z,100.00
2023-02-15T02:03:45.033Z,100.00
2023-02-15T02:04:52.505Z,100.00
2023-02-15T02:05:54.536Z,100.00
2023-02-15T02:07:01.595Z,100.00
2023-02-15T02:08:04.235Z,100.00
2023-02-15T02:09:09.155Z,100.00
2023-02-15T02:10:13.499Z,100.00
2023-02-15T02:11:18.556Z,100.00
2023-02-15T02:12:24.926Z,100.00
2023-02-15T02:13:29.661Z,100.00
2023-02-15T02:14:31.877Z,100.00
2023-02-15T02:15:48.051Z,100.00
2023-02-15T02:16:57.195Z,100.00
2023-02-15T02:18:14.051Z,100.00
2023-02-15T02:19:48.131Z,100.00
2023-02-15T02:21:12.973Z,100.00
2023-02-15T02:22:48.461Z,100.00
2023-02-15T02:24:12.616Z,100.00
2023-02-15T02:25:38.212Z,100.00
2023-02-15T02:27:10.943Z,100.00
2023-02-15T02:28:36.702Z,100.00
2023-02-15T02:30:09.815Z,100.00
2023-02-15T02:31:45.949Z,100.00
2023-02-15T02:33:26.610Z,100.00
2023-02-15T02:34:37.016Z,100.00
2023-02-15T02:35:48.578Z,100.00
2023-02-15T02:36:56.713Z,100.00
2023-02-15T02:38:09.540Z,100.00
2023-02-15T02:39:26.297Z,100.00
2023-02-15T02:40:41.179Z,100.00
2023-02-15T02:41:54.350Z,100.00
2023-02-15T02:43:01.707Z,100.00
2023-02-15T02:44:14.373Z,100.00
2023-02-15T02:45:21.638Z,100.00
2023-02-15T02:46:32.053Z,100.00
2023-02-15T02:47:39.453Z,100.00
2023-02-15T02:48:44.426Z,100.00
2023-02-15T02:49:49.042Z,100.00
2023-02-15T02:50:53.863Z,100.00
2023-02-15T02:52:00.160Z,100.00
2023-02-15T02:53:04.806Z,100.00
2023-02-15T02:54:08.636Z,100.00
2023-02-15T02:55:19.420Z,100.00
2023-02-15T02:56:30.558Z,100.00
2023-02-15T02:57:35.915Z,100.00
2023-02-15T02:58:43.470Z,100.00
2023-02-15T02:59:48.129Z,100.00
2023-02-15T03:00:56.777Z,100.00
2023-02-15T03:02:05.848Z,100.00
2023-02-15T03:03:16.292Z,100.00
2023-02-15T03:04:21.892Z,100.00
2023-02-15T03:05:33.306Z,100.00
2023-02-15T03:06:50.691Z,100.00
2023-02-15T03:07:55.062Z,100.00
2023-02-15T03:09:05.248Z,100.00
2023-02-15T03:10:09.524Z,100.00
2023-02-15T03:11:15.708Z,100.00
2023-02-15T03:12:20.994Z,100.00
2023-02-15T03:13:26.821Z,100.00
2023-02-15T03:14:29.348Z,100.00
2023-02-15T03:15:49.807Z,100.00
2023-02-15T03:16:55.535Z,100.00
2023-02-15T03:18:03.843Z,100.00
2023-02-15T03:19:13.410Z,100.00
2023-02-15T03:20:19.998Z,100.00
2023-02-15T03:21:34.068Z,100.00
2023-02-15T03:22:39.287Z,100.00
2023-02-15T03:23:44.078Z,100.00
2023-02-15T03:24:57.025Z,100.00
2023-02-15T03:26:02.862Z,100.00
2023-02-15T03:27:14.121Z,100.00
2023-02-15T03:28:20.379Z,100.00
2023-02-15T03:29:29.523Z,100.00
2023-02-15T03:30:33.621Z,100.00
2023-02-15T03:31:43.983Z,100.00
2023-02-15T03:32:48.685Z,100.00
2023-02-15T03:33:59.126Z,100.00
2023-02-15T03:35:01.245Z,100.00
2023-02-15T03:36:13.656Z,100.00
2023-02-15T03:37:24.750Z,100.00
2023-02-15T03:38:37.154Z,100.00
2023-02-15T03:39:44.622Z,100.00
2023-02-15T03:41:03.629Z,100.00
2023-02-15T03:42:17.595Z,100.00
2023-02-15T03:43:28.647Z,100.00
2023-02-15T03:44:35.518Z,100.00
2023-02-15T03:45:55.533Z,100.00
2023-02-15T03:47:07.902Z,100.00
2023-02-15T03:48:10.560Z,100.00
2023-02-15T03:49:21.364Z,100.00
2023-02-15T03:50:44.077Z,100.00
2023-02-15T03:51:52.043Z,100.00
2023-02-15T03:52:59.655Z,100.00
2023-02-15T03:54:06.768Z,100.00
2023-02-15T03:55:08.906Z,100.00
2023-02-15T03:56:13.675Z,100.00
2023-02-15T03:57:45.637Z,100.00
2023-02-15T03:59:03.067Z,100.00
2023-02-15T04:00:26.089Z,100.00
2023-02-15T04:02:00.630Z,100.00
2023-02-15T04:03:16.394Z,100.00
2023-02-15T04:04:22.527Z,100.00
2023-02-15T04:05:28.186Z,100.00
2023-02-15T04:06:30.479Z,100.00
2023-02-15T04:07:35.641Z,100.00
2023-02-15T04:08:55.357Z,100.00
2023-02-15T04:10:12.473Z,100.00
2023-02-15T04:11:17.063Z,100.00
2023-02-15T04:12:19.409Z,100.00
2023-02-15T04:13:24.677Z,100.00
2023-02-15T04:14:42.361Z,100.00
2023-02-15T04:15:59.601Z,100.00
2023-02-15T04:17:01.941Z,100.00
2023-02-15T04:18:07.383Z,100.00
2023-02-15T04:19:24.494Z,100.00
2023-02-15T04:20:41.558Z,100.00
2023-02-15T04:21:58.603Z,100.00
2023-02-15T04:23:15.804Z,100.00
2023-02-15T04:24:35.786Z,100.00
2023-02-15T04:25:40.411Z,100.00
2023-02-15T04:26:42.503Z,100.00
2023-02-15T04:27:49.425Z,100.00
2023-02-15T04:28:51.388Z,100.00
2023-02-15T04:29:55.969Z,100.00
2023-02-15T04:30:58.166Z,100.00
2023-02-15T04:32:04.789Z,100.00
2023-02-15T04:33:06.844Z,100.00
2023-02-15T04:34:11.547Z,100.00
2023-02-15T04:35:14.292Z,100.00
2023-02-15T04:36:18.963Z,100.00
2023-02-15T04:37:23.590Z,100.00
2023-02-15T04:38:25.584Z,100.00
2023-02-15T04:39:33.221Z,100.00
2023-02-15T04:40:37.902Z,100.00
2023-02-15T04:41:39.873Z,100.00
2023-02-15T04:42:44.586Z,100.00
2023-02-15T04:43:46.594Z,100.00
2023-02-15T04:44:51.188Z,100.00
2023-02-15T04:45:53.250Z,100.00
2023-02-15T04:46:57.789Z,100.00
2023-02-15T04:47:59.754Z,100.00
2023-02-15T04:49:04.416Z,100.00
2023-02-15T04:50:07.970Z,100.00
2023-02-15T04:51:12.741Z,100.00
2023-02-15T04:52:14.840Z,100.00
2023-02-15T04:53:19.570Z,100.00
2023-02-15T04:54:21.721Z,100.00
2023-02-15T04:55:29.009Z,100.00
2023-02-15T04:56:31.225Z,100.00
2023-02-15T04:57:35.870Z,100.00
2023-02-15T04:58:38.121Z,100.00
2023-02-15T04:59:42.932Z,100.00
2023-02-15T05:00:44.953Z,100.00
2023-02-15T05:01:49.698Z,100.00
2023-02-15T05:02:54.329Z,100.00
2023-02-15T05:03:56.439Z,100.00
2023-02-15T05:05:01.036Z,100.00
2023-02-15T05:06:03.401Z,100.00
2023-02-15T05:07:08.187Z,100.00
2023-02-15T05:08:10.116Z,100.00
2023-02-15T05:09:15.131Z,100.00
2023-02-15T05:10:17.387Z,100.00
2023-02-15T05:11:24.668Z,100.00
2023-02-15T05:12:29.274Z,100.00
2023-02-15T05:13:31.457Z,100.00
2023-02-15T05:14:36.026Z,100.00
2023-02-15T05:15:38.032Z,100.00
2023-02-15T05:16:42.933Z,100.00
2023-02-15T05:17:47.587Z,100.00
2023-02-15T05:18:49.580Z,100.00
2023-02-15T05:19:54.181Z,100.00
2023-02-15T05:20:56.226Z,100.00
2023-02-15T05:22:00.842Z,100.00
2023-02-15T05:23:02.800Z,100.00
2023-02-15T05:24:28.083Z,100.00
2023-02-15T05:25:45.304Z,100.00
2023-02-15T05:27:05.008Z,100.00
2023-02-15T05:28:21.713Z,100.00
2023-02-15T05:29:26.298Z,100.00
2023-02-15T05:30:28.473Z,100.00
2023-02-15T05:31:34.696Z,100.00
2023-02-15T05:32:36.984Z,100.00
2023-02-15T05:33:42.601Z,100.00
2023-02-15T05:34:44.720Z,100.00
2023-02-15T05:35:49.329Z,100.00
2023-02-15T05:36:51.287Z,100.00
2023-02-15T05:37:56.040Z,100.00
2023-02-15T05:38:58.136Z,100.00
2023-02-15T05:40:02.843Z,100.00
2023-02-15T05:41:05.673Z,100.00
2023-02-15T05:42:12.881Z,100.00
2023-02-15T05:43:14.938Z,100.00
2023-02-15T05:44:19.661Z,100.00
2023-02-15T05:45:21.715Z,100.00
2023-02-15T05:46:26.574Z,100.00
2023-02-15T05:47:28.787Z,100.00
2023-02-15T05:48:33.847Z,100.00
2023-02-15T05:49:36.014Z,100.00
2023-02-15T05:50:40.651Z,100.00
2023-02-15T05:51:42.832Z,100.00
2023-02-15T05:52:47.487Z,100.00
2023-02-15T05:53:49.526Z,100.00
2023-02-15T05:54:55.232Z,100.00
2023-02-15T05:56:01.017Z,100.00
2023-02-15T05:57:06.044Z,100.00
2023-02-15T05:58:10.808Z,100.00
2023-02-15T05:59:15.646Z,100.00
2023-02-15T06:00:18.620Z,100.00
2023-02-15T06:01:24.075Z,100.00
2023-02-15T06:02:26.437Z,100.00
2023-02-15T06:03:31.225Z,100.00
2023-02-15T06:04:33.277Z,100.00
2023-02-15T06:05:37.938Z,100.00
2023-02-15T06:06:40.025Z,100.00
2023-02-15T06:07:47.463Z,100.00
2023-02-15T06:08:49.616Z,100.00
2023-02-15T06:09:54.276Z,100.00
2023-02-15T06:10:56.262Z,100.00
2023-02-15T06:12:00.996Z,100.00
2023-02-15T06:13:03.203Z,100.00
2023-02-15T06:14:10.444Z,100.00
2023-02-15T06:15:12.427Z,100.00
2023-02-15T06:16:17.292Z,100.00
2023-02-15T06:17:19.344Z,100.00
2023-02-15T06:18:24.084Z,100.00
2023-02-15T06:19:26.173Z,100.00
2023-02-15T06:20:30.756Z,100.00
2023-02-15T06:21:35.483Z,100.00
2023-02-15T06:22:37.591Z,100.00
2023-02-15T06:23:42.357Z,100.00
2023-02-15T06:24:44.429Z,100.00
2023-02-15T06:25:50.085Z,100.00
2023-02-15T06:26:52.177Z,100.00
2023-02-15T06:27:56.801Z,100.00
2023-02-15T06:29:02.065Z,100.00
2023-02-15T06:30:11.498Z,100.00
2023-02-15T06:31:13.846Z,100.00
2023-02-15T06:32:18.555Z,100.00
2023-02-15T06:33:20.506Z,100.00
2023-02-15T06:34:25.320Z,100.00
2023-02-15T06:35:29.964Z,100.00
2023-02-15T06:36:32.856Z,100.00
2023-02-15T06:37:37.518Z,100.00
2023-02-15T06:38:42.157Z,100.00
2023-02-15T06:39:45.264Z,100.00
2023-02-15T06:40:50.330Z,100.00
2023-02-15T06:41:53.043Z,100.00
2023-02-15T06:42:57.689Z,100.00
2023-02-15T06:43:59.860Z,100.00
2023-02-15T06:45:04.518Z,100.00
2023-02-15T06:46:11.853Z,100.00
2023-02-15T06:47:13.926Z,100.00
2023-02-15T06:48:18.806Z,100.00
2023-02-15T06:49:20.812Z,100.00
2023-02-15T06:50:25.520Z,100.00
2023-02-15T06:51:27.652Z,100.00
2023-02-15T06:52:32.277Z,100.00
2023-02-15T06:53:37.089Z,100.00
2023-02-15T06:54:39.243Z,100.00
2023-02-15T06:55:43.974Z,100.00
2023-02-15T06:56:45.965Z,100.00
2023-02-15T06:57:51.164Z,100.00
2023-02-15T06:58:53.856Z,100.00
2023-02-15T06:59:59.538Z,100.00
2023-02-15T07:01:04.218Z,100.00
2023-02-15T07:02:10.285Z,100.00
2023-02-15T07:03:18.314Z,100.00
2023-02-15T07:04:20.318Z,100.00
2023-02-15T07:05:25.145Z,100.00
2023-02-15T07:06:27.286Z,100.00
2023-02-15T07:07:31.864Z,100.00
2023-02-15T07:08:33.851Z,100.00
2023-02-15T07:09:38.476Z,100.00
2023-02-15T07:10:40.477Z,100.00
2023-02-15T07:11:57.531Z,100.00
2023-02-15T07:13:02.091Z,100.00
2023-02-15T07:14:04.250Z,100.00
2023-02-15T07:15:10.322Z,100.00
2023-02-15T07:16:15.161Z,100.00
2023-02-15T07:17:37.484Z,100.00
2023-02-15T07:18:42.772Z,100.00
2023-02-15T07:19:44.817Z,100.00
2023-02-15T07:20:50.439Z,100.00
2023-02-15T07:21:52.428Z,100.00
2023-02-15T07:22:57.014Z,100.00
2023-02-15T07:23:59.099Z,100.00
2023-02-15T07:25:03.815Z,100.00
2023-02-15T07:26:10.008Z,100.00
2023-02-15T07:27:14.637Z,100.00
2023-02-15T07:28:19.412Z,100.00
2023-02-15T07:29:21.418Z,100.00
2023-02-15T07:30:26.154Z,100.00
2023-02-15T07:31:28.316Z,100.00
2023-02-15T07:32:36.558Z,100.00
2023-02-15T07:33:38.616Z,100.00
2023-02-15T07:34:44.347Z,100.00
2023-02-15T07:35:48.789Z,100.00
2023-02-15T07:36:54.829Z,100.00
2023-02-15T07:37:59.546Z,100.00
2023-02-15T07:39:04.251Z,100.00
2023-02-15T07:40:10.471Z,100.00
2023-02-15T07:41:18.475Z,100.00
2023-02-15T07:42:20.918Z,100.00
2023-02-15T07:43:25.467Z,100.00
2023-02-15T07:44:30.142Z,100.00
2023-02-15T07:45:34.666Z,100.00
2023-02-15T07:46:36.712Z,100.00
2023-02-15T07:47:44.019Z,100.00
2023-02-15T07:48:48.760Z,100.00
2023-02-15T07:49:53.345Z,100.00
2023-02-15T07:50:55.415Z,100.00
2023-02-15T07:51:59.957Z,100.00
2023-02-15T07:53:06.333Z,100.00
2023-02-15T07:54:08.452Z,100.00
2023-02-15T07:55:13.932Z,100.00
2023-02-15T07:56:19.283Z,100.00
2023-02-15T07:57:21.283Z,100.00
2023-02-15T07:58:46.650Z,100.00
2023-02-15T07:59:51.251Z,100.00
2023-02-15T08:00:59.378Z,100.00
2023-02-15T08:02:03.967Z,100.00
2023-02-15T08:03:14.797Z,100.00
2023-02-15T08:04:19.706Z,100.00
2023-02-15T08:05:21.702Z,100.00
2023-02-15T08:06:28.079Z,100.00
2023-02-15T08:07:32.646Z,100.00
2023-02-15T08:08:35.196Z,100.00
2023-02-15T08:09:39.818Z,100.00
2023-02-15T08:10:56.885Z,100.00
2023-02-15T08:12:01.471Z,100.00
2023-02-15T08:13:03.446Z,100.00
2023-02-15T08:14:10.259Z,100.00
2023-02-15T08:15:14.853Z,100.00
2023-02-15T08:16:16.946Z,100.00
2023-02-15T08:17:21.628Z,100.00
2023-02-15T08:18:26.290Z,100.00
2023-02-15T08:19:33.273Z,100.00
2023-02-15T08:20:35.289Z,100.00
2023-02-15T08:21:42.181Z,100.00
2023-02-15T08:22:44.127Z,100.00
2023-02-15T08:23:48.992Z,100.00
2023-02-15T08:24:53.598Z,100.00
2023-02-15T08:25:55.532Z,100.00
2023-02-15T08:27:06.052Z,100.00
2023-02-15T08:28:08.378Z,100.00
2023-02-15T08:29:13.524Z,100.00
2023-02-15T08:30:15.962Z,100.00
2023-02-15T08:31:21.410Z,100.00
2023-02-15T08:32:25.981Z,100.00
2023-02-15T08:33:30.610Z,94.51
2023-02-15T08:34:37.433Z,87.89
2023-02-15T08:35:39.396Z,85.97
2023-02-15T08:36:46.117Z,83.56
2023-02-15T08:37:48.095Z,75.52
2023-02-15T08:38:53.006Z,71.54
2023-02-15T08:39:57.565Z,70.73
2023-02-15T08:40:59.732Z,68.01
2023-02-15T08:42:04.777Z,71.88
2023-02-15T08:43:08.214Z,63.80
2023-02-15T08:44:13.328Z,68.88
2023-02-15T08:45:15.375Z,72.13
2023-02-15T08:46:20.249Z,68.36
2023-02-15T08:47:24.772Z,67.87
2023-02-15T08:48:26.689Z,68.08
2023-02-15T08:49:33.997Z,65.95
2023-02-15T08:50:35.959Z,70.36
2023-02-15T08:51:42.383Z,63.66
2023-02-15T08:52:44.408Z,67.27
2023-02-15T08:53:51.203Z,68.21
2023-02-15T08:54:56.260Z,67.12
2023-02-15T08:55:58.602Z,67.52
2023-02-15T08:57:03.389Z,63.43
2023-02-15T08:58:05.375Z,69.49
2023-02-15T08:59:14.803Z,63.15
2023-02-15T09:00:20.682Z,61.12
2023-02-15T09:01:27.863Z,64.63
2023-02-15T09:02:32.795Z,65.40
2023-02-15T09:03:37.368Z,66.52
2023-02-15T09:04:44.789Z,64.53
2023-02-15T09:05:46.794Z,64.53
2023-02-15T09:06:53.313Z,59.84
2023-02-15T09:07:55.359Z,57.43
2023-02-15T09:09:00.498Z,55.49
2023-02-15T09:10:02.479Z,53.98
2023-02-15T09:11:12.399Z,51.00
2023-02-15T09:12:17.039Z,50.25
2023-02-15T09:13:19.050Z,49.53
2023-02-15T09:14:26.058Z,50.38
2023-02-15T09:15:28.054Z,49.77
2023-02-15T09:16:34.386Z,49.45
2023-02-15T09:17:39.122Z,50.17
2023-02-15T09:18:43.694Z,50.33
2023-02-15T09:19:50.820Z,49.26
2023-02-15T09:20:52.902Z,48.02
2023-02-15T09:21:59.229Z,50.76
2023-02-15T09:23:01.184Z,51.08
2023-02-15T09:24:08.986Z,49.60
2023-02-15T09:25:14.636Z,49.17
2023-02-15T09:26:21.469Z,48.04
2023-02-15T09:27:26.073Z,48.24
2023-02-15T09:28:30.669Z,47.16
2023-02-15T09:29:35.248Z,45.78
2023-02-15T09:30:39.880Z,46.88
2023-02-15T09:31:45.450Z,49.80
2023-02-15T09:32:51.088Z,49.65
2023-02-15T09:33:53.299Z,50.70
2023-02-15T09:35:00.467Z,47.56
2023-02-15T09:36:05.440Z,46.63
2023-02-15T09:37:10.247Z,49.56
2023-02-15T09:38:15.493Z,49.55
2023-02-15T09:39:22.122Z,47.04
2023-02-15T09:40:24.521Z,46.13
2023-02-15T09:41:54.505Z,46.34
2023-02-15T09:43:16.653Z,44.35
2023-02-15T09:44:31.712Z,43.82
2023-02-15T09:45:49.534Z,43.99
2023-02-15T09:47:04.556Z,42.90
2023-02-15T09:48:30.758Z,43.37
2023-02-15T09:49:47.712Z,46.55
2023-02-15T09:51:13.395Z,47.80
2023-02-15T09:52:34.272Z,47.44
2023-02-15T09:53:58.765Z,44.31
2023-02-15T09:55:16.621Z,41.87
2023-02-15T09:56:33.484Z,40.71
2023-02-15T09:57:47.645Z,40.52
2023-02-15T09:59:01.707Z,39.56
2023-02-15T10:00:16.451Z,39.36
2023-02-15T10:01:28.070Z,43.42
2023-02-15T10:02:40.442Z,43.79
2023-02-15T10:03:55.451Z,45.79
2023-02-15T10:05:08.746Z,47.13
2023-02-15T10:06:32.127Z,45.85
2023-02-15T10:07:58.302Z,46.66
2023-02-15T10:09:22.571Z,43.99
2023-02-15T10:10:41.391Z,42.75
2023-02-15T10:11:59.673Z,47.34
2023-02-15T10:13:19.867Z,48.69
2023-02-15T10:14:48.890Z,45.36
2023-02-15T10:16:01.859Z,47.69
2023-02-15T10:17:18.598Z,51.05
2023-02-15T10:18:46.534Z,54.33
2023-02-15T10:20:06.705Z,52.08
2023-02-15T10:21:24.321Z,50.62
2023-02-15T10:22:40.836Z,46.89
2023-02-15T10:24:01.534Z,47.57
2023-02-15T10:25:18.501Z,46.63
2023-02-15T10:26:24.893Z,48.10
2023-02-15T10:27:28.322Z,46.45
2023-02-15T10:28:45.147Z,44.78
2023-02-15T10:30:02.210Z,46.87
2023-02-15T10:31:14.195Z,42.97
2023-02-15T10:32:27.380Z,41.98
2023-02-15T10:33:42.615Z,41.44
2023-02-15T10:34:54.303Z,44.33
2023-02-15T10:36:02.724Z,46.95
2023-02-15T10:37:46.827Z,45.68
2023-02-15T10:39:03.801Z,45.12
2023-02-15T10:40:13.499Z,47.15
2023-02-15T10:41:33.503Z,48.61
2023-02-15T10:42:49.369Z,49.82
2023-02-15T10:44:13.814Z,48.14
2023-02-15T10:45:27.704Z,47.30
2023-02-15T10:46:47.926Z,43.63
2023-02-15T10:48:07.583Z,43.08
2023-02-15T10:49:34.225Z,43.92
2023-02-15T10:50:51.602Z,45.18
2023-02-15T10:52:13.128Z,47.02
2023-02-15T10:53:30.481Z,46.85
2023-02-15T10:54:44.838Z,43.89
2023-02-15T10:55:59.641Z,41.49
2023-02-15T10:57:13.326Z,41.54
2023-02-15T10:58:28.945Z,41.39
2023-02-15T10:59:50.132Z,43.62
2023-02-15T11:01:01.046Z,44.92
2023-02-15T11:02:18.955Z,46.13
2023-02-15T11:03:43.445Z,46.08
2023-02-15T11:04:55.717Z,45.35
2023-02-15T11:06:07.726Z,46.39
2023-02-15T11:07:19.424Z,44.52
2023-02-15T11:08:25.595Z,44.16
2023-02-15T11:09:40.126Z,40.50
2023-02-15T11:10:52.940Z,40.56
2023-02-15T11:12:00.644Z,41.33
2023-02-15T11:13:11.839Z,42.25
2023-02-15T11:14:21.390Z,43.80
2023-02-15T11:15:31.653Z,46.50
2023-02-15T11:16:41.062Z,46.41
2023-02-15T11:17:51.751Z,47.15
2023-02-15T11:19:01.088Z,44.70
2023-02-15T11:20:18.830Z,44.20
2023-02-15T11:21:26.664Z,41.84
2023-02-15T11:22:31.064Z,40.38
2023-02-15T11:23:39.404Z,38.37
2023-02-15T11:24:44.243Z,37.62
2023-02-15T11:26:00.535Z,37.13
2023-02-15T11:27:09.356Z,35.43
2023-02-15T11:28:18.458Z,35.48
2023-02-15T11:29:29.641Z,33.74
2023-02-15T11:30:42.147Z,34.37
2023-02-15T11:31:50.089Z,33.47
2023-02-15T11:32:58.206Z,34.01
2023-02-15T11:34:08.742Z,36.41
2023-02-15T11:35:25.307Z,35.29
2023-02-15T11:36:35.717Z,33.73
2023-02-15T11:37:47.216Z,33.57
2023-02-15T11:38:56.427Z,34.98
2023-02-15T11:39:58.481Z,33.99
2023-02-15T11:41:09.408Z,33.78
2023-02-15T11:42:19.011Z,33.76
2023-02-15T11:43:32.980Z,35.38
2023-02-15T11:45:00.578Z,34.96
2023-02-15T11:46:05.441Z,33.34
2023-02-15T11:47:34.066Z,31.15
2023-02-15T11:48:37.134Z,30.96
2023-02-15T11:49:43.072Z,31.23
2023-02-15T11:50:46.219Z,32.20
2023-02-15T11:51:51.822Z,31.63
2023-02-15T11:53:02.195Z,32.23
2023-02-15T11:54:26.161Z,31.32
2023-02-15T11:55:35.952Z,31.47
2023-02-15T11:57:10.371Z,30.97
2023-02-15T11:58:29.388Z,30.09
2023-02-15T11:59:38.052Z,32.23
2023-02-15T12:00:56.179Z,31.22
2023-02-15T12:02:01.279Z,29.61
2023-02-15T12:03:12.512Z,29.58
2023-02-15T12:04:24.948Z,29.13
2023-02-15T12:05:45.512Z,34.15
2023-02-15T12:07:02.244Z,33.80
2023-02-15T12:08:17.660Z,34.37
2023-02-15T12:09:30.941Z,33.80
2023-02-15T12:10:58.981Z,33.16
2023-02-15T12:12:27.029Z,33.16
2023-02-15T12:13:34.426Z,32.38
2023-02-15T12:14:52.129Z,31.35
2023-02-15T12:15:59.506Z,29.98
2023-02-15T12:17:01.606Z,30.56
2023-02-15T12:18:08.408Z,29.61
2023-02-15T12:19:33.489Z,30.14
2023-02-15T12:20:37.571Z,30.03
2023-02-15T12:21:45.849Z,31.96
2023-02-15T12:22:51.976Z,31.04
2023-02-15T12:23:59.493Z,32.80
2023-02-15T12:25:06.932Z,32.28
2023-02-15T12:26:11.910Z,31.77
2023-02-15T12:27:20.313Z,34.88
2023-02-15T12:28:30.101Z,32.08
2023-02-15T12:29:46.883Z,31.58
2023-02-15T12:30:51.746Z,31.76
2023-02-15T12:31:56.988Z,31.26
2023-02-15T12:33:09.397Z,30.88
2023-02-15T12:34:17.350Z,31.22
2023-02-15T12:35:30.935Z,30.90
2023-02-15T12:36:42.929Z,29.80
2023-02-15T12:38:00.942Z,29.24
2023-02-15T12:39:32.977Z,29.95
2023-02-15T12:40:37.953Z,29.55
2023-02-15T12:41:46.185Z,29.22
2023-02-15T12:42:50.831Z,28.87
2023-02-15T12:44:07.160Z,31.17
2023-02-15T12:45:29.189Z,32.73
2023-02-15T12:46:38.087Z,33.14
2023-02-15T12:47:47.393Z,32.37
2023-02-15T12:49:07.823Z,30.49
2023-02-15T12:50:34.539Z,30.89
2023-02-15T12:51:50.626Z,29.78
2023-02-15T12:53:09.254Z,29.00
2023-02-15T12:54:35.555Z,29.28
2023-02-15T12:55:45.389Z,29.41
2023-02-15T12:56:47.696Z,28.48
2023-02-15T12:57:52.602Z,28.42
2023-02-15T12:59:06.099Z,28.68
2023-02-15T13:00:38.195Z,30.57
2023-02-15T13:01:48.370Z,31.84
2023-02-15T13:02:56.792Z,31.24
2023-02-15T13:04:04.774Z,30.93
2023-02-15T13:05:24.658Z,33.33
2023-02-15T13:06:38.952Z,32.63
2023-02-15T13:07:46.607Z,32.87
2023-02-15T13:08:54.275Z,31.76
2023-02-15T13:09:59.157Z,31.50
2023-02-15T13:11:08.309Z,34.00
2023-02-15T13:12:18.796Z,33.45
2023-02-15T13:13:27.898Z,32.74
2023-02-15T13:14:36.113Z,33.46
2023-02-15T13:15:48.538Z,32.64
2023-02-15T13:17:00.250Z,31.99
2023-02-15T13:18:06.601Z,32.11
2023-02-15T13:19:18.411Z,31.67
2023-02-15T13:20:28.336Z,32.31
2023-02-15T13:21:40.091Z,34.92
2023-02-15T13:22:49.149Z,36.53
2023-02-15T13:23:59.083Z,36.49
2023-02-15T13:25:14.023Z,34.29
2023-02-15T13:26:23.172Z,32.79
2023-02-15T13:27:38.137Z,31.79
2023-02-15T13:28:46.285Z,31.16
2023-02-15T13:29:51.290Z,29.42
2023-02-15T13:30:59.108Z,28.33
2023-02-15T13:32:11.438Z,28.31
2023-02-15T13:33:21.633Z,28.86
2023-02-15T13:34:27.216Z,27.96
2023-02-15T13:35:41.954Z,26.98
2023-02-15T13:36:55.473Z,26.26
2023-02-15T13:38:26.448Z,26.83
2023-02-15T13:39:40.605Z,26.50
2023-02-15T13:40:52.389Z,26.10
2023-02-15T13:42:07.497Z,25.95
2023-02-15T13:43:26.174Z,26.11
2023-02-15T13:44:50.004Z,26.45
2023-02-15T13:46:16.779Z,26.64
2023-02-15T13:47:29.148Z,26.91
2023-02-15T13:48:50.768Z,27.36
2023-02-15T13:50:03.867Z,28.34
2023-02-15T13:51:17.213Z,27.57
2023-02-15T13:52:25.004Z,26.77
2023-02-15T13:54:00.135Z,25.16
2023-02-15T13:55:36.877Z,24.91
2023-02-15T13:56:59.104Z,25.61
2023-02-15T13:58:24.933Z,26.00
2023-02-15T13:59:50.499Z,24.96
2023-02-15T14:01:10.244Z,24.19
2023-02-15T14:02:42.499Z,23.34
2023-02-15T14:04:04.851Z,23.83
2023-02-15T14:05:31.959Z,24.75
2023-02-15T14:07:02.776Z,23.80
2023-02-15T14:08:17.563Z,23.71
2023-02-15T14:09:36.443Z,24.68
2023-02-15T14:10:53.900Z,24.26
2023-02-15T14:12:11.454Z,24.11
2023-02-15T14:13:39.849Z,23.55
2023-02-15T14:15:05.198Z,22.89
2023-02-15T14:16:21.146Z,21.92
2023-02-15T14:17:33.644Z,22.03
2023-02-15T14:18:43.758Z,21.47
2023-02-15T14:19:53.413Z,20.61
2023-02-15T14:21:10.541Z,20.38
2023-02-15T14:22:23.879Z,20.04
2023-02-15T14:23:40.508Z,20.64
2023-02-15T14:24:50.243Z,20.13
2023-02-15T14:25:56.978Z,20.20
2023-02-15T14:27:16.536Z,19.74
2023-02-15T14:28:31.594Z,19.28
2023-02-15T14:29:50.259Z,18.75