createdAt,value
2019-04-05T00:02:04.432Z,8.00
2019-04-05T00:04:34.663Z,8.00
2019-04-05T00:07:04.937Z,8.00
2019-04-05T00:09:35.197Z,8.00
2019-04-05T00:12:05.404Z,8.00
2019-04-05T00:14:35.653Z,8.00
2019-04-05T00:17:05.868Z,8.00
2019-04-05T00:19:36.133Z,8.00
2019-04-05T00:22:06.399Z,8.00
2019-04-05T00:24:36.654Z,8.00
2019-04-05T00:27:06.807Z,8.00
2019-04-05T00:29:37.061Z,8.00
2019-04-05T00:32:07.285Z,8.00
2019-04-05T00:34:37.478Z,7.90
2019-04-05T00:37:07.728Z,7.90
2019-04-05T00:39:38.003Z,7.90
2019-04-05T00:42:08.344Z,7.90
2019-04-05T00:44:39.383Z,7.90
2019-04-05T00:47:09.715Z,7.90
2019-04-05T00:49:39.825Z,7.90
2019-04-05T00:52:10.074Z,7.90
2019-04-05T00:54:40.291Z,7.80
2019-04-05T00:57:10.589Z,7.80
2019-04-05T00:59:40.934Z,7.80
2019-04-05T01:02:11.093Z,7.80
2019-04-05T01:04:41.231Z,7.80
2019-04-05T01:07:11.373Z,7.70
2019-04-05T01:09:41.732Z,7.70
2019-04-05T01:12:12.373Z,7.70
2019-04-05T01:14:42.644Z,7.70
2019-04-05T01:17:24.439Z,7.60
2019-04-05T01:19:46.623Z,7.60
2019-04-05T01:22:18.129Z,7.60
2019-04-05T01:24:48.399Z,7.60
2019-04-05T01:27:18.535Z,7.60
2019-04-05T01:29:48.896Z,7.60
2019-04-05T01:32:19.139Z,7.50
2019-04-05T01:34:49.439Z,7.50
2019-04-05T01:37:19.699Z,7.50
2019-04-05T01:39:49.902Z,7.50
2019-04-05T01:42:20.231Z,7.50
2019-04-05T01:44:52.017Z,7.50
2019-04-05T01:47:23.290Z,7.50
2019-04-05T01:49:53.521Z,7.50
2019-04-05T01:52:24.016Z,7.50
2019-04-05T01:54:54.186Z,7.40
2019-04-05T01:57:24.446Z,7.50
2019-04-05T01:59:54.824Z,7.40
2019-04-05T02:02:25.062Z,7.50
2019-04-05T02:04:55.190Z,7.50
2019-04-05T02:07:25.489Z,7.50
2019-04-05T02:09:55.799Z,7.50
2019-04-05T02:12:26.158Z,7.50
2019-04-05T02:14:56.543Z,7.40
2019-04-05T02:17:26.654Z,7.40
2019-04-05T02:19:56.889Z,7.40
2019-04-05T02:22:27.215Z,7.40
2019-04-05T02:24:57.490Z,7.40
2019-04-05T02:27:27.771Z,7.40
2019-04-05T02:29:57.918Z,7.40
2019-04-05T02:32:28.135Z,7.40
2019-04-05T02:34:58.333Z,7.40
2019-04-05T02:37:28.736Z,7.40
2019-04-05T02:39:58.979Z,7.30
2019-04-05T02:42:30.403Z,7.30
2019-04-05T02:45:00.907Z,7.40
2019-04-05T02:47:31.565Z,7.30
2019-04-05T02:50:02.822Z,7.30
2019-04-05T02:52:33.118Z,7.30
2019-04-05T02:55:03.862Z,7.30
2019-04-05T02:57:35.407Z,7.30
2019-04-05T03:00:05.974Z,7.30
2019-04-05T03:02:37.102Z,7.30
2019-04-05T03:05:07.728Z,7.30
2019-04-05T03:07:38.198Z,7.30
2019-04-05T03:10:08.346Z,7.30
2019-04-05T03:12:38.718Z,7.30
2019-04-05T03:15:09.401Z,7.30
2019-04-05T03:17:39.592Z,7.40
2019-04-05T03:20:09.983Z,7.40
2019-04-05T03:22:40.616Z,7.40
2019-04-05T03:25:10.984Z,7.50
2019-04-05T03:27:42.503Z,7.50
2019-04-05T03:30:13.128Z,7.50
2019-04-05T03:32:43.876Z,7.50
2019-04-05T03:35:14.174Z,7.50
2019-04-05T03:37:44.452Z,7.50
2019-04-05T03:40:14.985Z,7.50
2019-04-05T03:42:45.472Z,7.50
2019-04-05T03:45:15.984Z,7.50
2019-04-05T03:47:50.374Z,7.50
2019-04-05T03:50:21.857Z,7.50
2019-04-05T03:52:53.205Z,7.50
2019-04-05T03:55:23.902Z,7.50
2019-04-05T03:57:56.380Z,7.50
2019-04-05T04:00:29.954Z,7.60
2019-04-05T04:03:00.423Z,7.60
2019-04-05T04:05:32.734Z,7.60
2019-04-05T04:08:03.094Z,7.60
2019-04-05T04:10:33.547Z,7.60
2019-04-05T04:13:03.911Z,7.60
2019-04-05T04:15:36.488Z,7.60
2019-04-05T04:18:07.149Z,7.60
2019-04-05T04:20:42.440Z,7.60
2019-04-05T04:23:15.633Z,7.60
2019-04-05T04:25:46.726Z,7.60
2019-04-05T04:28:17.459Z,7.60
2019-04-05T04:30:48.568Z,7.60
2019-04-05T04:33:20.113Z,7.60
2019-04-05T04:36:05.083Z,7.60
2019-04-05T04:38:46.013Z,7.60
2019-04-05T04:41:24.396Z,7.50
2019-04-05T04:44:09.279Z,7.50
2019-04-05T04:46:49.258Z,7.50
2019-04-05T04:49:21.334Z,7.50
2019-04-05T04:51:51.898Z,7.50
2019-04-05T04:54:23.093Z,7.50
2019-04-05T04:56:53.531Z,7.50
2019-04-05T04:59:23.802Z,7.40
2019-04-05T05:01:54.054Z,7.40
2019-04-05T05:04:24.734Z,7.40
2019-04-05T05:06:55.113Z,7.40
2019-04-05T05:09:25.560Z,7.40
2019-04-05T05:11:55.880Z,7.40
2019-04-05T05:14:26.225Z,7.40
2019-04-05T05:16:56.634Z,7.40
2019-04-05T05:19:27.010Z,7.40
2019-04-05T05:21:58.255Z,7.40
2019-04-05T05:24:30.536Z,7.40
2019-04-05T05:27:04.160Z,7.50
2019-04-05T05:29:34.493Z,7.50
2019-04-05T05:32:05.321Z,7.50
2019-04-05T05:34:36.022Z,7.50
2019-04-05T05:37:06.664Z,7.50
2019-04-05T05:39:36.943Z,7.50
2019-04-05T05:42:07.297Z,7.60
2019-04-05T05:44:37.490Z,7.60
2019-04-05T05:47:07.876Z,7.60
2019-04-05T05:49:38.263Z,7.70
2019-04-05T05:52:08.523Z,7.70
2019-04-05T05:54:38.890Z,7.80
2019-04-05T05:57:09.283Z,7.80
2019-04-05T05:59:39.608Z,7.90
2019-04-05T06:02:09.917Z,7.90
2019-04-05T06:04:40.135Z,8.00
2019-04-05T06:07:10.302Z,8.00
2019-04-05T06:09:40.474Z,8.10
2019-04-05T06:12:10.742Z,8.20
2019-04-05T06:14:40.962Z,8.20
2019-04-05T06:17:11.037Z,8.30
2019-04-05T06:19:41.281Z,8.40
2019-04-05T06:22:11.519Z,8.40
2019-04-05T06:24:41.824Z,8.50
2019-04-05T06:27:11.970Z,8.60
2019-04-05T06:29:42.187Z,8.60
2019-04-05T06:32:12.473Z,8.70
2019-04-05T06:34:42.617Z,8.80
2019-04-05T06:37:12.881Z,8.90
2019-04-05T06:39:43.194Z,9.00
2019-04-05T06:42:13.387Z,9.10
2019-04-05T06:44:43.602Z,9.10
2019-04-05T06:47:13.839Z,9.20
2019-04-05T06:49:44.222Z,9.20
2019-04-05T06:52:14.355Z,9.30
2019-04-05T06:54:44.584Z,9.40
2019-04-05T06:57:14.909Z,9.40
2019-04-05T06:59:46.139Z,9.50
2019-04-05T07:02:18.404Z,9.60
2019-04-05T07:04:48.145Z,9.70
2019-04-05T07:07:18.238Z,9.70
2019-04-05T07:09:48.411Z,9.80
2019-04-05T07:12:20.579Z,9.90
2019-04-05T07:14:50.477Z,10.00
2019-04-05T07:17:20.708Z,10.00
2019-04-05T07:19:50.986Z,10.10
2019-04-05T07:22:34.195Z,10.20
2019-04-05T07:24:53.043Z,10.20
2019-04-05T07:27:23.377Z,10.20
2019-04-05T07:29:53.599Z,10.10
2019-04-05T07:32:23.838Z,10.10
2019-04-05T07:34:54.092Z,10.20
2019-04-05T07:37:24.329Z,10.30
2019-04-05T07:39:54.486Z,10.30
2019-04-05T07:42:24.762Z,10.30
2019-04-05T07:44:54.989Z,10.50
2019-04-05T07:47:25.294Z,10.50
2019-04-05T07:49:55.513Z,10.40
2019-04-05T07:52:25.738Z,10.20
2019-04-05T07:54:56.036Z,10.20
2019-04-05T07:57:26.295Z,10.30
2019-04-05T07:59:56.394Z,10.40
2019-04-05T08:02:27.606Z,10.50
2019-04-05T08:04:57.823Z,10.60
2019-04-05T08:07:32.101Z,10.60
2019-04-05T08:10:03.112Z,10.60
2019-04-05T08:12:33.731Z,10.70
2019-04-05T08:15:03.974Z,10.90
2019-04-05T08:17:34.261Z,11.00
2019-04-05T08:20:04.468Z,11.00
2019-04-05T08:22:34.608Z,11.10
2019-04-05T08:25:05.068Z,11.20
2019-04-05T08:27:35.463Z,11.30
2019-04-05T08:30:05.878Z,11.30
2019-04-05T08:32:36.129Z,11.50
2019-04-05T08:35:06.362Z,11.60
2019-04-05T08:37:36.625Z,11.70
2019-04-05T08:40:06.830Z,11.70
2019-04-05T08:42:36.998Z,11.80
2019-04-05T08:45:07.354Z,11.90
2019-04-05T08:47:37.463Z,11.90
2019-04-05T08:50:07.735Z,12.00
2019-04-05T08:52:37.906Z,12.20
2019-04-05T08:55:08.248Z,12.40
2019-04-05T08:57:38.394Z,12.50
2019-04-05T09:00:09.057Z,12.40
2019-04-05T09:02:39.399Z,12.50
2019-04-05T09:05:10.802Z,12.40
2019-04-05T09:07:40.939Z,12.40
2019-04-05T09:10:11.257Z,12.60
2019-04-05T09:12:41.438Z,12.80
2019-04-05T09:15:11.715Z,13.00
2019-04-05T09:17:41.878Z,13.30
2019-04-05T09:20:12.105Z,13.50
2019-04-05T09:22:42.307Z,13.80
2019-04-05T09:25:12.629Z,14.00
2019-04-05T09:27:42.804Z,14.20
2019-04-05T09:30:13.226Z,14.20
2019-04-05T09:32:43.657Z,14.30
2019-04-05T09:35:13.777Z,14.20
2019-04-05T09:37:44.063Z,14.30
2019-04-05T09:40:14.478Z,14.20
2019-04-05T09:42:44.789Z,14.20
2019-04-05T09:45:15.074Z,14.20
2019-04-05T09:47:45.334Z,14.10
2019-04-05T09:50:15.682Z,14.10
2019-04-05T09:52:45.978Z,14.20
2019-04-05T09:55:16.344Z,14.30
2019-04-05T09:57:46.504Z,14.50
2019-04-05T10:00:22.368Z,14.70
2019-04-05T10:02:52.563Z,14.80
2019-04-05T10:05:22.830Z,14.90
2019-04-05T10:07:55.601Z,15.00
2019-04-05T10:10:25.982Z,15.00
2019-04-05T10:12:56.150Z,15.00
2019-04-05T10:15:26.385Z,15.10
2019-04-05T10:17:56.485Z,15.20
2019-04-05T10:20:26.729Z,15.20
2019-04-05T10:22:57.096Z,15.10
2019-04-05T10:25:27.432Z,15.20
2019-04-05T10:27:57.627Z,15.30
2019-04-05T10:30:27.859Z,15.20
2019-04-05T10:32:58.140Z,15.20
2019-04-05T10:35:28.290Z,15.30
2019-04-05T10:37:58.604Z,15.40
2019-04-05T10:40:28.891Z,15.50
2019-04-05T10:42:59.211Z,15.60
2019-04-05T10:45:29.453Z,15.70
2019-04-05T10:47:59.621Z,15.90
2019-04-05T10:50:30.003Z,15.90
2019-04-05T10:53:00.276Z,15.90
2019-04-05T10:55:30.479Z,16.10
2019-04-05T10:58:00.621Z,16.20
2019-04-05T11:00:30.815Z,16.20
2019-04-05T11:03:01.163Z,16.20
2019-04-05T11:05:31.259Z,16.20
2019-04-05T11:08:01.618Z,16.10
2019-04-05T11:10:32.733Z,15.80
2019-04-05T11:13:02.998Z,15.80
2019-04-05T11:15:33.245Z,15.80
2019-04-05T11:18:04.724Z,15.90
2019-04-05T11:20:35.094Z,16.10
2019-04-05T11:23:05.401Z,16.20
2019-04-05T11:25:35.609Z,16.30
2019-04-05T11:28:05.805Z,16.30
2019-04-05T11:30:46.177Z,16.50
2019-04-05T11:33:19.344Z,16.60
2019-04-05T11:35:48.524Z,16.50
2019-04-05T11:38:19.673Z,16.60
2019-04-05T11:40:50.547Z,16.80
2019-04-05T11:43:21.469Z,16.80
2019-04-05T11:45:52.393Z,16.80
2019-04-05T11:48:22.749Z,16.90
2019-04-05T11:50:52.978Z,16.90
2019-04-05T11:53:23.199Z,16.90
2019-04-05T11:55:53.462Z,17.00
2019-04-05T11:58:23.792Z,17.20
2019-04-05T12:01:02.523Z,17.10
2019-04-05T12:03:32.672Z,17.00
2019-04-05T12:06:02.697Z,17.00
2019-04-05T12:08:32.901Z,17.20
2019-04-05T12:11:03.393Z,17.50
2019-04-05T12:13:34.563Z,17.80
2019-04-05T12:16:06.163Z,18.20
2019-04-05T12:18:36.820Z,18.60
2019-04-05T12:21:07.131Z,19.00
2019-04-05T12:23:37.418Z,19.20
2019-04-05T12:26:07.758Z,19.20
2019-04-05T12:28:38.012Z,19.30
2019-04-05T12:31:08.404Z,19.40
2019-04-05T12:33:38.605Z,19.50
2019-04-05T12:36:08.870Z,19.90
2019-04-05T12:38:39.166Z,20.00
2019-04-05T12:41:11.055Z,19.90
2019-04-05T12:43:43.794Z,19.80
2019-04-05T12:46:15.883Z,19.80
2019-04-05T12:48:46.368Z,19.60
2019-04-05T12:51:16.719Z,19.60
2019-04-05T12:53:46.933Z,19.50
2019-04-05T12:56:17.224Z,19.40
2019-04-05T12:58:47.487Z,19.30
2019-04-05T13:01:17.593Z,19.50
2019-04-05T13:03:51.124Z,19.90
2019-04-05T13:06:19.803Z,20.00
2019-04-05T13:08:51.516Z,20.10
2019-04-05T13:11:25.932Z,20.80
2019-04-05T13:13:54.342Z,21.20
2019-04-05T13:16:26.614Z,21.50
2019-04-05T13:19:00.436Z,21.50
2019-04-05T13:21:32.131Z,21.20
2019-04-05T13:24:00.757Z,21.20
2019-04-05T13:26:30.979Z,21.10
2019-04-05T13:29:02.007Z,20.90
2019-04-05T13:31:32.234Z,21.50
2019-04-05T13:34:02.412Z,22.90
2019-04-05T13:36:32.683Z,23.60
2019-04-05T13:39:03.117Z,24.50
2019-04-05T13:41:33.306Z,24.80
2019-04-05T13:44:03.541Z,24.70
2019-04-05T13:46:33.821Z,25.00
2019-04-05T13:49:03.992Z,25.40
2019-04-05T13:51:34.260Z,25.90
2019-04-05T13:54:04.481Z,26.20
2019-04-05T13:56:34.747Z,26.50
2019-04-05T13:59:05.148Z,26.30
2019-04-05T14:01:35.190Z,26.50
2019-04-05T14:04:05.358Z,26.70
2019-04-05T14:06:35.646Z,27.00
2019-04-05T14:09:10.179Z,27.00
2019-04-05T14:11:39.476Z,26.60
2019-04-05T14:14:12.095Z,25.80
2019-04-05T14:16:42.983Z,25.00
2019-04-05T14:19:18.450Z,24.50
2019-04-05T14:21:47.778Z,24.00
2019-04-05T14:24:18.182Z,23.50
2019-04-05T14:26:48.372Z,23.10
2019-04-05T14:29:18.679Z,22.80
2019-04-05T14:31:48.857Z,22.80
2019-04-05T14:34:18.902Z,22.90
2019-04-05T14:36:50.049Z,23.30
2019-04-05T14:39:25.009Z,23.50
2019-04-05T14:41:55.229Z,23.70
2019-04-05T14:44:25.975Z,23.70
2019-04-05T14:46:58.050Z,24.00
2019-04-05T14:49:30.291Z,24.30
2019-04-05T14:52:01.237Z,24.70
2019-04-05T14:54:32.751Z,25.60
2019-04-05T14:57:05.732Z,26.30
2019-04-05T14:59:34.752Z,26.90
2019-04-05T15:02:06.981Z,27.10
2019-04-05T15:04:37.282Z,27.50
2019-04-05T15:07:07.610Z,28.10
2019-04-05T15:09:37.850Z,27.80
2019-04-05T15:12:08.052Z,27.70
2019-04-05T15:14:38.186Z,27.80
2019-04-05T15:17:08.416Z,27.80
2019-04-05T15:19:39.485Z,27.70
2019-04-05T15:22:11.670Z,27.30
2019-04-05T15:24:41.718Z,27.30
2019-04-05T15:27:11.953Z,27.40
2019-04-05T15:29:42.157Z,27.60
2019-04-05T15:32:12.422Z,27.80
2019-04-05T15:34:43.745Z,28.00
2019-04-05T15:37:16.069Z,27.10
2019-04-05T15:39:46.104Z,26.00
2019-04-05T15:42:16.283Z,26.00
2019-04-05T15:44:46.415Z,26.20
2019-04-05T15:47:17.334Z,26.60
2019-04-05T15:49:49.456Z,26.90
2019-04-05T15:52:19.461Z,26.60
2019-04-05T15:54:49.661Z,25.30
2019-04-05T15:57:19.978Z,24.60
2019-04-05T15:59:50.201Z,24.20
2019-04-05T16:02:20.466Z,23.80
2019-04-05T16:04:50.846Z,23.40
2019-04-05T16:07:20.962Z,23.40
2019-04-05T16:09:51.229Z,23.60
2019-04-05T16:12:21.831Z,23.40
2019-04-05T16:14:52.468Z,23.70
2019-04-05T16:17:23.257Z,24.20
2019-04-05T16:19:54.001Z,24.60
2019-04-05T16:22:31.330Z,24.90
2019-04-05T16:24:59.150Z,25.40
2019-04-05T16:27:31.038Z,25.60
2019-04-05T16:30:01.292Z,25.70
2019-04-05T16:32:32.476Z,25.60
2019-04-05T16:35:02.764Z,25.60
2019-04-05T16:37:32.882Z,25.60
2019-04-05T16:40:03.071Z,25.60
2019-04-05T16:42:33.374Z,25.50
2019-04-05T16:45:03.695Z,25.40
2019-04-05T16:47:33.914Z,25.20
2019-04-05T16:50:04.163Z,25.10
2019-04-05T16:52:44.163Z,25.00
2019-04-05T16:55:06.647Z,24.90
2019-04-05T16:57:36.857Z,24.60
2019-04-05T17:00:09.635Z,24.30
2019-04-05T17:02:39.917Z,24.20
2019-04-05T17:05:10.584Z,23.90
2019-04-05T17:07:45.035Z,23.70
2019-04-05T17:10:17.174Z,23.40
2019-04-05T17:12:49.450Z,23.20
2019-04-05T17:15:21.729Z,23.00
2019-04-05T17:17:54.337Z,22.60
2019-04-05T17:20:24.773Z,21.90
2019-04-05T17:22:58.333Z,21.40
2019-04-05T17:25:27.808Z,21.30
2019-04-05T17:27:58.053Z,21.30
2019-04-05T17:30:28.305Z,21.30
2019-04-05T17:32:58.489Z,21.20
2019-04-05T17:35:28.897Z,20.90
2019-04-05T17:38:00.940Z,20.50
2019-04-05T17:40:31.247Z,19.90
2019-04-05T17:43:01.544Z,19.20
2019-04-05T17:45:31.769Z,18.50
2019-04-05T17:48:01.908Z,17.80
2019-04-05T17:50:33.950Z,17.10
2019-04-05T17:53:12.671Z,16.40
2019-04-05T17:55:36.942Z,15.80
2019-04-05T17:58:07.346Z,15.30
2019-04-05T18:00:37.964Z,14.90
2019-04-05T18:03:08.303Z,14.70
2019-04-05T18:05:38.427Z,14.40
2019-04-05T18:08:08.614Z,14.20
2019-04-05T18:10:38.864Z,14.00
2019-04-05T18:13:08.994Z,13.70
2019-04-05T18:15:51.509Z,13.50
2019-04-05T18:18:11.166Z,13.40
2019-04-05T18:20:41.553Z,13.20
2019-04-05T18:23:24.239Z,13.00
2019-04-05T18:25:44.703Z,12.90
2019-04-05T18:28:14.965Z,12.60
2019-04-05T18:30:45.152Z,12.50
2019-04-05T18:33:15.415Z,12.30
2019-04-05T18:35:45.631Z,12.10
2019-04-05T18:38:15.799Z,12.00
2019-04-05T18:40:47.916Z,11.90
2019-04-05T18:43:18.109Z,11.90
2019-04-05T18:45:48.282Z,11.80
2019-04-05T18:48:18.504Z,11.70
2019-04-05T18:50:48.887Z,11.70
2019-04-05T18:53:19.082Z,11.70
2019-04-05T18:55:49.397Z,11.60
2019-04-05T18:58:19.925Z,11.60
2019-04-05T19:00:59.677Z,11.50
2019-04-05T19:03:30.248Z,11.40
2019-04-05T19:06:03.307Z,11.20
2019-04-05T19:08:39.442Z,11.10
2019-04-05T19:11:05.846Z,11.00
2019-04-05T19:13:35.950Z,10.90
2019-04-05T19:16:06.123Z,10.80
2019-04-05T19:18:36.442Z,10.80
2019-04-05T19:21:06.882Z,10.80
2019-04-05T19:23:49.996Z,10.80
2019-04-05T19:26:09.942Z,10.90
2019-04-05T19:28:40.111Z,11.00
2019-04-05T19:48:53.957Z,11.30
2019-04-05T19:51:24.072Z,11.30
2019-04-05T19:54:01.083Z,11.30
2019-04-05T19:56:26.165Z,11.30
2019-04-05T19:58:56.717Z,11.30
2019-04-05T20:01:27.164Z,11.40
2019-04-05T20:03:57.710Z,11.40
2019-04-05T20:06:28.061Z,11.40
2019-04-05T20:08:58.378Z,11.40
2019-04-05T20:11:28.743Z,11.40
2019-04-05T20:13:58.930Z,11.30
2019-04-05T20:16:29.266Z,11.30
2019-04-05T20:18:59.564Z,11.30
2019-04-05T20:21:29.857Z,11.20
2019-04-05T20:24:03.456Z,11.20
2019-04-05T20:26:32.159Z,11.30
2019-04-05T20:29:03.274Z,11.20
2019-04-05T20:31:33.461Z,11.20
2019-04-05T20:34:03.697Z,11.10
2019-04-05T20:36:33.855Z,10.90
2019-04-05T20:39:05.177Z,10.80
2019-04-05T20:41:35.462Z,10.70
2019-04-05T20:44:05.800Z,10.70
2019-04-05T20:46:35.962Z,10.60
2019-04-05T20:49:06.237Z,10.60
2019-04-05T20:51:36.544Z,10.60
2019-04-05T20:54:06.655Z,10.50
2019-04-05T20:56:36.790Z,10.50
2019-04-05T20:59:07.050Z,10.50
2019-04-05T21:01:37.344Z,10.50
2019-04-05T21:04:07.721Z,10.60
2019-04-05T21:06:37.839Z,10.60
2019-04-05T21:09:08.807Z,10.60
2019-04-05T21:11:39.229Z,10.70
2019-04-05T21:14:09.370Z,10.70
2019-04-05T21:16:39.598Z,10.70
2019-04-05T21:19:09.904Z,10.80
2019-04-05T21:21:40.185Z,10.80
2019-04-05T21:24:10.402Z,10.80
2019-04-05T21:26:40.725Z,10.80
2019-04-05T21:29:11.814Z,10.90
2019-04-05T21:31:42.036Z,10.90
2019-04-05T21:34:12.269Z,11.00
2019-04-05T21:36:42.533Z,11.20
2019-04-05T21:39:12.613Z,11.20
2019-04-05T21:41:42.853Z,11.30
2019-04-05T21:44:13.081Z,11.30
2019-04-05T21:46:43.374Z,11.30
2019-04-05T21:49:13.731Z,11.30
2019-04-05T21:51:43.966Z,11.20
2019-04-05T21:54:14.170Z,11.20
2019-04-05T21:56:45.553Z,11.20
2019-04-05T21:59:16.018Z,11.20
2019-04-05T22:01:46.364Z,11.20
2019-04-05T22:04:16.538Z,11.20
2019-04-05T22:06:46.684Z,11.20
2019-04-05T22:09:16.949Z,11.20
2019-04-05T22:11:47.213Z,11.20
2019-04-05T22:14:17.333Z,11.20
2019-04-05T22:16:47.567Z,11.30
2019-04-05T22:19:17.762Z,11.30
2019-04-05T22:21:47.898Z,11.30
2019-04-05T22:24:18.151Z,11.30
2019-04-05T22:26:48.442Z,11.20
2019-04-05T22:29:18.654Z,11.20
2019-04-05T22:31:49.702Z,11.20
2019-04-05T22:34:19.869Z,11.20
2019-04-05T22:36:49.903Z,11.20
2019-04-05T22:39:21.552Z,11.20
2019-04-05T22:41:52.115Z,11.20
2019-04-05T22:44:22.342Z,11.20
2019-04-05T22:46:52.538Z,11.20
2019-04-05T22:49:22.774Z,11.20
2019-04-05T22:51:52.987Z,11.20
2019-04-05T22:54:23.111Z,11.20
2019-04-05T22:56:53.337Z,11.20
2019-04-05T22:59:23.502Z,11.20
2019-04-05T23:01:53.903Z,11.10
2019-04-05T23:04:24.159Z,11.00
2019-04-05T23:06:54.286Z,11.00
2019-04-05T23:09:24.511Z,10.90
2019-04-05T23:11:54.748Z,10.90
2019-04-05T23:14:24.906Z,10.80
2019-04-05T23:16:55.173Z,10.80
2019-04-05T23:19:25.362Z,10.80
2019-04-05T23:21:55.554Z,10.80
2019-04-05T23:24:25.841Z,10.70
2019-04-05T23:26:56.314Z,10.70
2019-04-05T23:29:26.529Z,10.70
2019-04-05T23:31:57.558Z,10.70
2019-04-05T23:34:27.850Z,10.60
2019-04-05T23:36:58.126Z,10.50
2019-04-05T23:39:28.433Z,10.40
2019-04-05T23:41:58.857Z,10.40
2019-04-05T23:44:29.200Z,10.40
2019-04-05T23:46:59.421Z,10.40
2019-04-05T23:49:29.739Z,10.40
2019-04-05T23:51:59.843Z,10.40
2019-04-05T23:54:29.972Z,10.30
2019-04-05T23:57:00.304Z,10.30
2019-04-05T23:59:30.570Z,10.30
