createdAt,value
2018-01-26T00:00:55.389Z,3.3
2018-01-26T00:02:05.374Z,3.24
2018-01-26T00:03:15.091Z,3.22
2018-01-26T00:04:25.075Z,3.3
2018-01-26T00:05:35.056Z,3.29
2018-01-26T00:06:45.040Z,3.26
2018-01-26T00:07:55.023Z,3.18
2018-01-26T00:09:05.012Z,3.18
2018-01-26T00:10:14.729Z,3.12
2018-01-26T00:11:24.708Z,3.15
2018-01-26T00:12:34.431Z,3.13
2018-01-26T00:13:43.879Z,3.12
2018-01-26T00:14:53.858Z,3.11
2018-01-26T00:16:03.836Z,3.15
2018-01-26T00:17:13.024Z,3.13
2018-01-26T00:18:23.010Z,3.15
2018-01-26T00:19:32.994Z,3.03
2018-01-26T00:20:42.452Z,3.09
2018-01-26T00:21:52.178Z,3.11
2018-01-26T00:23:01.895Z,3.06
2018-01-26T00:24:11.882Z,3.12
2018-01-26T00:25:21.602Z,3.05
2018-01-26T00:26:31.319Z,3.08
2018-01-26T00:27:41.041Z,3.11
2018-01-26T00:28:51.020Z,3.09
2018-01-26T00:30:00.737Z,3.03
2018-01-26T00:31:10.460Z,2.95
2018-01-26T00:32:20.177Z,3.03
2018-01-26T00:33:29.901Z,2.97
2018-01-26T00:34:39.941Z,2.97
2018-01-26T00:35:49.662Z,2.91
2018-01-26T00:36:59.641Z,2.95
2018-01-26T00:38:09.618Z,2.97
2018-01-26T00:39:19.333Z,2.9
2018-01-26T00:40:29.316Z,2.9
2018-01-26T00:41:39.084Z,2.93
2018-01-26T00:42:49.069Z,2.9
2018-01-26T00:43:59.087Z,2.9
2018-01-26T00:45:09.122Z,2.76
2018-01-26T00:46:18.584Z,2.77
2018-01-26T00:47:28.569Z,2.72
2018-01-26T00:48:38.558Z,2.68
2018-01-26T00:49:48.535Z,2.65
2018-01-26T00:50:58.307Z,2.62
2018-01-26T00:52:07.757Z,2.65
2018-01-26T00:53:17.475Z,2.64
2018-01-26T00:54:27.192Z,2.64
2018-01-26T00:55:37.184Z,2.64
2018-01-26T00:56:47.176Z,2.64
2018-01-26T00:57:57.161Z,2.62
2018-01-26T00:59:06.886Z,2.65
2018-01-26T01:00:16.600Z,2.65
2018-01-26T01:01:26.327Z,2.68
2018-01-26T01:02:36.047Z,2.69
2018-01-26T01:03:46.030Z,2.64
2018-01-26T01:04:55.749Z,2.68
2018-01-26T01:06:05.470Z,2.68
2018-01-26T01:07:15.572Z,2.7
2018-01-26T01:08:25.555Z,2.64
2018-01-26T01:09:35.279Z,2.61
2018-01-26T01:10:45.265Z,2.69
2018-01-26T01:11:54.984Z,2.62
2018-01-26T01:13:04.974Z,2.59
2018-01-26T01:14:14.693Z,2.68
2018-01-26T01:15:24.684Z,2.68
2018-01-26T01:16:34.668Z,2.57
2018-01-26T01:17:44.650Z,2.61
2018-01-26T01:18:54.628Z,2.65
2018-01-26T01:20:04.352Z,2.68
2018-01-26T01:21:13.807Z,2.73
2018-01-26T01:22:23.843Z,2.76
2018-01-26T01:23:33.827Z,2.72
2018-01-26T01:24:43.541Z,2.76
2018-01-26T01:25:53.525Z,2.69
2018-01-26T01:27:02.978Z,2.72
2018-01-26T01:28:12.799Z,2.75
2018-01-26T01:29:22.522Z,2.7
2018-01-26T01:30:32.506Z,2.72
2018-01-26T01:31:42.501Z,2.7
2018-01-26T01:32:52.481Z,2.73
2018-01-26T01:34:01.933Z,2.72
2018-01-26T01:35:11.652Z,2.69
2018-01-26T01:36:21.632Z,2.76
2018-01-26T01:37:31.618Z,2.77
2018-01-26T01:38:41.596Z,2.73
2018-01-26T01:39:51.317Z,2.83
2018-01-26T01:41:01.303Z,2.79
2018-01-26T01:42:11.029Z,2.77
2018-01-26T01:43:20.745Z,2.77
2018-01-26T01:44:30.728Z,2.72
2018-01-26T01:45:40.706Z,2.76
2018-01-26T01:46:50.424Z,2.75
2018-01-26T01:48:00.417Z,2.88
2018-01-26T01:49:10.139Z,2.76
2018-01-26T01:50:20.116Z,2.87
2018-01-26T01:51:30.103Z,2.87
2018-01-26T01:52:39.290Z,2.88
2018-01-26T01:53:49.006Z,2.73
2018-01-26T01:54:58.725Z,2.76
2018-01-26T01:56:08.709Z,2.62
2018-01-26T01:57:18.426Z,2.54
2018-01-26T01:58:28.411Z,2.39
2018-01-26T01:59:38.398Z,2.23
2018-01-26T02:00:47.858Z,2.14
2018-01-26T02:01:57.839Z,2.16
2018-01-26T02:03:07.865Z,2.14
2018-01-26T02:04:17.840Z,2.01
2018-01-26T02:05:27.821Z,1.98
2018-01-26T02:06:37.872Z,2
2018-01-26T02:07:47.851Z,2
2018-01-26T02:08:57.833Z,1.86
2018-01-26T02:10:07.551Z,1.92
2018-01-26T02:11:17.274Z,1.97
2018-01-26T02:12:27.254Z,1.86
2018-01-26T02:13:37.284Z,1.82
2018-01-26T02:14:47.265Z,1.97
2018-01-26T02:15:56.975Z,1.86
2018-01-26T02:17:06.695Z,1.86
2018-01-26T02:18:16.461Z,1.86
2018-01-26T02:19:26.453Z,1.84
2018-01-26T02:20:36.273Z,1.81
2018-01-26T02:21:45.993Z,1.85
2018-01-26T02:22:55.723Z,1.89
2018-01-26T02:24:05.708Z,1.82
2018-01-26T02:25:14.899Z,1.84
2018-01-26T02:26:24.932Z,1.88
2018-01-26T02:27:34.914Z,1.76
2018-01-26T02:28:44.634Z,1.89
2018-01-26T02:29:54.358Z,1.82
2018-01-26T02:31:04.341Z,1.84
2018-01-26T02:32:14.329Z,1.85
2018-01-26T02:33:24.324Z,1.78
2018-01-26T02:34:34.313Z,1.82
2018-01-26T02:35:44.296Z,1.76
2018-01-26T02:36:54.283Z,1.75
2018-01-26T02:38:03.842Z,1.74
2018-01-26T02:39:13.561Z,1.71
2018-01-26T02:40:23.292Z,1.71
2018-01-26T02:41:33.282Z,1.74
2018-01-26T02:42:43.007Z,1.7
2018-01-26T02:43:53.049Z,1.61
2018-01-26T02:45:03.034Z,1.61
2018-01-26T02:46:12.234Z,1.6
2018-01-26T02:47:22.223Z,1.53
2018-01-26T02:48:32.274Z,1.57
2018-01-26T02:49:41.507Z,1.56
2018-01-26T02:50:51.226Z,1.48
2018-01-26T02:52:01.213Z,1.49
2018-01-26T02:53:10.668Z,1.31
2018-01-26T02:54:20.656Z,1.39
2018-01-26T02:55:30.115Z,1.36
2018-01-26T02:56:39.835Z,1.25
2018-01-26T02:57:49.829Z,1.21
2018-01-26T02:58:59.811Z,1.2
2018-01-26T03:00:09.803Z,1.24
2018-01-26T03:01:20.038Z,1.18
2018-01-26T03:02:29.494Z,1.21
2018-01-26T03:03:39.214Z,1.18
2018-01-26T03:04:49.201Z,1.16
2018-01-26T03:05:59.185Z,1.16
2018-01-26T03:07:08.950Z,1.14
2018-01-26T03:08:18.666Z,1.18
2018-01-26T03:09:28.389Z,1.09
2018-01-26T03:10:38.107Z,1.09
2018-01-26T03:11:48.089Z,1.07
2018-01-26T03:12:58.073Z,1.2
2018-01-26T03:14:08.066Z,1.13
2018-01-26T03:15:18.048Z,1.16
2018-01-26T03:16:27.767Z,1.13
2018-01-26T03:17:37.484Z,1.18
2018-01-26T03:18:47.465Z,1.14
2018-01-26T03:19:57.501Z,1.16
2018-01-26T03:21:07.492Z,1.14
2018-01-26T03:22:17.211Z,1.03
2018-01-26T03:23:27.196Z,1.07
2018-01-26T03:24:36.706Z,1.02
2018-01-26T03:25:46.684Z,1.02
2018-01-26T03:26:56.409Z,0.96
2018-01-26T03:28:06.389Z,1.09
2018-01-26T03:29:16.110Z,1.14
2018-01-26T03:30:26.199Z,1.22
2018-01-26T03:31:35.916Z,1.21
2018-01-26T03:32:45.373Z,1.24
2018-01-26T03:33:55.352Z,1.32
2018-01-26T03:35:05.068Z,1.3
2018-01-26T03:36:14.784Z,1.38
2018-01-26T03:37:24.501Z,1.49
2018-01-26T03:38:33.951Z,1.46
2018-01-26T03:39:43.416Z,1.46
2018-01-26T03:40:53.131Z,1.46
2018-01-26T03:42:02.586Z,1.34
2018-01-26T03:43:12.301Z,1.38
2018-01-26T03:44:22.015Z,1.34
2018-01-26T03:45:31.732Z,1.25
2018-01-26T03:46:41.183Z,1.22
2018-01-26T03:47:50.903Z,1.27
2018-01-26T03:49:00.622Z,1.2
2018-01-26T03:50:10.610Z,0.96
2018-01-26T03:51:20.326Z,1.07
2018-01-26T03:52:30.309Z,1.03
2018-01-26T03:53:40.024Z,0.92
2018-01-26T03:54:50.009Z,0.99
2018-01-26T03:55:59.995Z,0.85
2018-01-26T03:57:09.714Z,0.81
2018-01-26T03:58:18.905Z,0.76
2018-01-26T03:59:28.947Z,0.84
2018-01-26T04:00:38.926Z,0.77
2018-01-26T04:04:21.222Z,0.82
2018-01-26T04:05:31.253Z,0.84
2018-01-26T04:06:41.279Z,0.82
2018-01-26T04:07:51.261Z,0.78
2018-01-26T04:09:00.981Z,0.74
2018-01-26T04:10:10.708Z,0.76
2018-01-26T04:11:20.695Z,0.67
2018-01-26T04:12:30.421Z,0.73
2018-01-26T04:13:40.402Z,0.66
2018-01-26T04:14:50.386Z,0.7
2018-01-26T04:16:00.103Z,0.68
2018-01-26T04:17:09.823Z,0.68
2018-01-26T04:18:19.542Z,0.7
2018-01-26T04:19:29.259Z,0.71
2018-01-26T04:20:39.249Z,0.71
2018-01-26T04:21:49.028Z,0.68
2018-01-26T04:22:59.033Z,0.68
2018-01-26T04:24:08.747Z,0.71
2018-01-26T04:25:18.463Z,0.61
2018-01-26T04:26:28.461Z,0.59
2018-01-26T04:27:38.438Z,0.51
2018-01-26T04:28:48.424Z,0.49
2018-01-26T04:29:58.400Z,0.45
2018-01-26T04:31:08.121Z,0.49
2018-01-26T04:32:18.105Z,0.42
2018-01-26T04:33:28.085Z,0.42
2018-01-26T04:34:38.066Z,0.33
2018-01-26T04:35:47.520Z,0.33
2018-01-26T04:36:57.499Z,0.42
2018-01-26T04:38:07.512Z,0.44
2018-01-26T04:39:17.490Z,0.48
2018-01-26T04:40:27.468Z,0.37
2018-01-26T04:41:37.447Z,0.4
2018-01-26T04:42:47.428Z,0.33
2018-01-26T04:43:57.408Z,0.34
2018-01-26T04:45:07.492Z,0.34
2018-01-26T04:46:16.949Z,0.26
2018-01-26T04:47:26.932Z,0.27
2018-01-26T04:48:36.653Z,0.26
2018-01-26T04:49:46.635Z,0.11
2018-01-26T04:50:56.619Z,0.15
2018-01-26T04:52:06.609Z,0.12
2018-01-26T04:53:16.324Z,0.09
2018-01-26T04:54:26.039Z,0.09
2018-01-26T04:55:36.019Z,0.02
2018-01-26T04:56:46.003Z,0.09
2018-01-26T04:57:55.982Z,-0.06
2018-01-26T04:59:05.961Z,-0.02
2018-01-26T05:00:15.675Z,-0.03
2018-01-26T05:01:24.864Z,-0.02
2018-01-26T05:02:34.844Z,0
2018-01-26T05:03:44.845Z,0.05
2018-01-26T05:04:54.823Z,0.01
2018-01-26T05:06:04.008Z,-0.03
2018-01-26T05:07:13.738Z,-0.02
2018-01-26T05:08:23.461Z,-0.06
2018-01-26T05:09:33.435Z,-0.09
2018-01-26T05:10:43.152Z,-0.05
2018-01-26T05:11:52.870Z,0.08
2018-01-26T05:13:02.851Z,0
2018-01-26T05:14:12.307Z,-0.06
2018-01-26T05:15:22.019Z,0.12
2018-01-26T05:16:32.040Z,0.12
2018-01-26T05:17:42.028Z,0.08
2018-01-26T05:18:52.016Z,0.01
2018-01-26T05:20:02.006Z,0.05
2018-01-26T05:21:11.726Z,0.08
2018-01-26T05:22:21.708Z,0.05
2018-01-26T05:23:31.700Z,0
2018-01-26T05:24:41.414Z,0.09
2018-01-26T05:25:51.127Z,0.05
2018-01-26T05:27:01.107Z,0.06
2018-01-26T05:28:10.558Z,0.06
2018-01-26T05:29:20.012Z,0.18
2018-01-26T05:30:29.728Z,0.11
2018-01-26T05:31:39.708Z,0.23
2018-01-26T05:32:49.162Z,0.16
2018-01-26T05:33:58.874Z,0.16
2018-01-26T05:35:08.060Z,0.15
2018-01-26T05:36:17.778Z,0.23
2018-01-26T05:37:27.856Z,0.05
2018-01-26T05:38:37.841Z,0.08
2018-01-26T05:39:47.822Z,0.12
2018-01-26T05:40:57.814Z,-0.03
2018-01-26T05:42:07.003Z,0.08
2018-01-26T05:43:16.554Z,0.05
2018-01-26T05:44:26.309Z,-0.06
2018-01-26T05:45:36.347Z,-0.05
2018-01-26T05:46:46.070Z,-0.07
2018-01-26T05:47:56.049Z,-0.15
2018-01-26T05:49:06.029Z,-0.2
2018-01-26T05:50:15.750Z,-0.24
2018-01-26T05:51:25.461Z,-0.21
2018-01-26T05:52:35.440Z,-0.21
2018-01-26T05:53:45.418Z,-0.33
2018-01-26T05:54:55.131Z,-0.24
2018-01-26T05:56:05.204Z,-0.24
2018-01-26T05:57:14.660Z,-0.28
2018-01-26T05:58:24.649Z,-0.2
2018-01-26T05:59:34.633Z,-0.2
2018-01-26T06:00:44.664Z,-0.18
2018-01-26T06:01:54.378Z,-0.18
2018-01-26T06:03:04.094Z,-0.17
2018-01-26T06:04:13.811Z,-0.12
2018-01-26T06:05:23.792Z,-0.13
2018-01-26T06:06:33.769Z,-0.1
2018-01-26T06:07:42.957Z,-0.1
2018-01-26T06:08:52.677Z,-0.18
2018-01-26T06:10:02.402Z,-0.18
2018-01-26T06:11:12.116Z,-0.21
2018-01-26T06:12:21.832Z,-0.24
2018-01-26T06:13:31.818Z,-0.24
2018-01-26T06:14:41.844Z,-0.23
2018-01-26T06:15:51.827Z,-0.18
2018-01-26T06:17:01.810Z,-0.21
2018-01-26T06:18:11.786Z,-0.23
2018-01-26T06:19:21.509Z,-0.21
2018-01-26T06:20:31.224Z,-0.23
2018-01-26T06:21:40.939Z,-0.3
2018-01-26T06:22:50.912Z,-0.35
2018-01-26T06:24:00.947Z,-0.27
2018-01-26T06:25:10.663Z,-0.31
2018-01-26T06:26:20.658Z,-0.3
2018-01-26T06:27:30.374Z,-0.36
2018-01-26T06:28:40.402Z,-0.31
2018-01-26T06:29:50.383Z,-0.39
2018-01-26T06:30:59.836Z,-0.36
2018-01-26T06:32:09.824Z,-0.41
2018-01-26T06:33:19.911Z,-0.41
2018-01-26T06:34:29.363Z,-0.45
2018-01-26T06:35:38.813Z,-0.39
2018-01-26T06:36:48.524Z,-0.31
2018-01-26T06:37:58.247Z,-0.3
2018-01-26T06:39:07.967Z,-0.31
2018-01-26T06:40:17.686Z,-0.3
2018-01-26T06:41:27.138Z,-0.33
2018-01-26T06:42:36.850Z,-0.33
2018-01-26T06:43:46.568Z,-0.42
2018-01-26T06:44:56.558Z,-0.39
2018-01-26T06:46:05.744Z,-0.38
2018-01-26T06:47:15.459Z,-0.45
2018-01-26T06:48:25.220Z,-0.49
2018-01-26T06:49:35.201Z,-0.42
2018-01-26T06:50:45.180Z,-0.41
2018-01-26T06:51:55.164Z,-0.42
2018-01-26T06:53:04.932Z,-0.38
2018-01-26T06:54:14.913Z,-0.48
2018-01-26T06:55:24.629Z,-0.41
2018-01-26T06:56:34.619Z,-0.44
2018-01-26T06:57:44.596Z,-0.42
2018-01-26T06:58:54.581Z,-0.44
2018-01-26T07:00:04.302Z,-0.48
2018-01-26T07:01:13.493Z,-0.63
2018-01-26T07:02:23.474Z,-0.57
2018-01-26T07:03:33.193Z,-0.59
2018-01-26T07:04:43.179Z,-0.64
2018-01-26T07:05:53.171Z,-0.72
2018-01-26T07:07:02.883Z,-0.7
2018-01-26T07:08:12.597Z,-0.78
2018-01-26T07:09:22.310Z,-0.8
2018-01-26T07:10:32.027Z,-0.77
2018-01-26T07:11:41.746Z,-0.72
2018-01-26T07:12:51.728Z,-0.89
2018-01-26T07:14:01.440Z,-0.7
2018-01-26T07:15:11.166Z,-0.75
2018-01-26T07:16:21.153Z,-0.85
2018-01-26T07:17:31.138Z,-0.94
2018-01-26T07:18:40.596Z,-0.84
2018-01-26T07:19:50.050Z,-0.94
2018-01-26T07:21:00.034Z,-0.96
2018-01-26T07:22:09.751Z,-0.96
2018-01-26T07:23:19.466Z,-0.87
2018-01-26T07:24:29.181Z,-0.89
2018-01-26T07:25:39.160Z,-0.87
2018-01-26T07:26:49.140Z,-0.89
2018-01-26T07:27:58.865Z,-1.06
2018-01-26T07:29:08.579Z,-1.04
2018-01-26T07:30:18.291Z,-1.15
2018-01-26T07:31:28.284Z,-1.18
2018-01-26T07:32:37.506Z,-1.15
2018-01-26T07:33:47.229Z,-1.21
2018-01-26T07:34:57.214Z,-1.25
2018-01-26T07:36:07.199Z,-1.21
2018-01-26T07:37:17.175Z,-1.22
2018-01-26T07:38:27.158Z,-1.19
2018-01-26T07:39:37.301Z,-1.17
2018-01-26T07:40:47.024Z,-1.21
2018-01-26T07:41:57.059Z,-1.25
2018-01-26T07:43:06.783Z,-1.22
2018-01-26T07:44:16.518Z,-1.27
2018-01-26T07:45:27.022Z,-1.27
2018-01-26T07:46:37.005Z,-1.29
2018-01-26T07:47:46.723Z,-1.25
2018-01-26T07:48:56.706Z,-1.38
2018-01-26T07:50:06.683Z,-1.4
2018-01-26T07:51:16.501Z,-1.4
2018-01-26T07:52:26.218Z,-1.3
2018-01-26T07:53:36.197Z,-1.24
2018-01-26T07:54:46.218Z,-1.32
2018-01-26T07:55:56.199Z,-1.27
2018-01-26T07:57:05.967Z,-1.24
2018-01-26T07:58:15.421Z,-1.25
2018-01-26T07:59:25.133Z,-1.18
2018-01-26T08:00:34.849Z,-1.22
2018-01-26T08:01:44.832Z,-1.14
2018-01-26T08:02:54.819Z,-1.03
2018-01-26T08:04:04.821Z,-1.04
2018-01-26T08:05:14.807Z,-0.97
2018-01-26T08:06:25.021Z,-0.93
2018-01-26T08:07:34.737Z,-0.93
2018-01-26T08:08:44.188Z,-0.84
2018-01-26T08:09:54.170Z,-0.94
2018-01-26T08:11:04.146Z,-1
2018-01-26T08:12:14.129Z,-0.93
2018-01-26T08:13:24.126Z,-0.99
2018-01-26T08:14:33.838Z,-0.91
2018-01-26T08:15:43.552Z,-0.97
2018-01-26T08:16:53.531Z,-0.97
2018-01-26T08:18:03.510Z,-0.84
2018-01-26T08:19:13.232Z,-0.87
2018-01-26T08:20:23.210Z,-0.85
2018-01-26T08:21:33.194Z,-0.85
2018-01-26T08:22:43.172Z,-0.82
2018-01-26T08:23:53.147Z,-0.91
2018-01-26T08:25:02.869Z,-0.87
2018-01-26T08:26:12.104Z,-0.87
2018-01-26T08:27:22.090Z,-0.99
2018-01-26T08:28:32.068Z,-0.93
2018-01-26T08:29:42.058Z,-1.01
2018-01-26T08:30:52.051Z,-1.06
2018-01-26T08:32:02.031Z,-1.14
2018-01-26T08:33:11.484Z,-1.19
2018-01-26T08:34:21.465Z,-1.19
2018-01-26T08:35:31.444Z,-1.33
2018-01-26T08:36:41.422Z,-1.35
2018-01-26T08:37:51.140Z,-1.42
2018-01-26T08:39:00.852Z,-1.4
2018-01-26T08:40:10.834Z,-1.39
2018-01-26T08:41:20.548Z,-1.43
2018-01-26T08:42:30.531Z,-1.43
2018-01-26T08:43:40.507Z,-1.46
2018-01-26T08:44:50.496Z,-1.43
2018-01-26T08:46:00.475Z,-1.42
2018-01-26T08:47:10.194Z,-1.51
2018-01-26T08:48:19.903Z,-1.51
2018-01-26T08:49:29.886Z,-1.53
2018-01-26T08:50:39.875Z,-1.43
2018-01-26T08:51:49.854Z,-1.43
2018-01-26T08:52:59.833Z,-1.43
2018-01-26T08:54:09.286Z,-1.51
2018-01-26T08:55:19.007Z,-1.53
2018-01-26T08:56:28.731Z,-1.51
2018-01-26T08:57:38.454Z,-1.53
2018-01-26T08:58:48.430Z,-1.64
2018-01-26T08:59:58.410Z,-1.66
2018-01-26T09:01:07.875Z,-1.58
2018-01-26T09:02:17.849Z,-1.58
2018-01-26T09:03:27.561Z,-1.72
2018-01-26T09:04:37.278Z,-1.72
2018-01-26T09:05:47.262Z,-1.66
2018-01-26T09:06:57.302Z,-1.72
2018-01-26T09:08:07.030Z,-1.66
2018-01-26T09:09:16.216Z,-1.76
2018-01-26T09:10:25.675Z,-1.69
2018-01-26T09:11:35.394Z,-1.72
2018-01-26T09:12:45.142Z,-1.69
2018-01-26T09:13:55.126Z,-1.84
2018-01-26T09:15:05.105Z,-1.74
2018-01-26T09:16:15.086Z,-1.66
2018-01-26T09:17:24.801Z,-1.63
2018-01-26T09:18:35.684Z,-1.69
2018-01-26T09:19:45.398Z,-1.64
2018-01-26T09:20:55.379Z,-1.72
2018-01-26T09:22:05.100Z,-1.63
2018-01-26T09:23:15.084Z,-1.6
2018-01-26T09:24:24.805Z,-1.43
2018-01-26T09:25:34.785Z,-1.42
2018-01-26T09:26:44.502Z,-1.46
2018-01-26T09:27:54.221Z,-1.4
2018-01-26T09:29:03.947Z,-1.38
2018-01-26T09:30:13.931Z,-1.35
2018-01-26T09:31:23.906Z,-1.32
2018-01-26T09:32:33.629Z,-1.17
2018-01-26T09:33:43.097Z,-1.17
2018-01-26T09:34:53.074Z,-1.15
2018-01-26T09:36:02.795Z,-1.12
2018-01-26T09:37:12.514Z,-1
2018-01-26T09:38:22.501Z,-1.01
2018-01-26T09:39:32.483Z,-0.89
2018-01-26T09:40:42.485Z,-0.93
2018-01-26T09:41:52.203Z,-0.97
2018-01-26T09:43:02.186Z,-0.74
2018-01-26T09:44:11.913Z,-0.77
2018-01-26T09:45:21.892Z,-0.62
2018-01-26T09:46:31.868Z,-0.63
2018-01-26T09:47:41.595Z,-0.48
2018-01-26T09:48:51.335Z,-0.54
2018-01-26T09:50:01.052Z,-0.49
2018-01-26T09:51:10.507Z,-0.56
2018-01-26T09:52:19.693Z,-0.45
2018-01-26T09:53:29.410Z,-0.57
2018-01-26T09:54:39.131Z,-0.41
2018-01-26T09:55:48.850Z,-0.44
2018-01-26T09:56:58.836Z,-0.42
2018-01-26T09:58:08.818Z,-0.53
2018-01-26T09:59:18.271Z,-0.49
2018-01-26T10:00:27.990Z,-0.51
2018-01-26T10:01:37.177Z,-0.6
2018-01-26T10:02:47.157Z,-0.69
2018-01-26T10:03:56.345Z,-0.81
2018-01-26T10:05:06.375Z,-0.87
2018-01-26T10:06:16.144Z,-0.97
2018-01-26T10:07:25.858Z,-0.99
2018-01-26T10:08:35.576Z,-1.32
2018-01-26T10:09:45.289Z,-1.43
2018-01-26T10:10:55.115Z,-1.48
2018-01-26T10:12:05.098Z,-1.54
2018-01-26T10:13:15.086Z,-1.56
2018-01-26T10:14:25.063Z,-1.5
2018-01-26T10:15:34.518Z,-1.56
2018-01-26T10:16:44.236Z,-1.39
2018-01-26T10:17:54.218Z,-1.32
2018-01-26T10:19:03.936Z,-1.21
2018-01-26T10:20:13.657Z,-1.17
2018-01-26T10:21:23.634Z,-1.11
2018-01-26T10:22:33.621Z,-1.03
2018-01-26T10:23:43.341Z,-0.97
2018-01-26T10:24:52.800Z,-0.87
2018-01-26T10:26:02.513Z,-0.74
2018-01-26T10:27:12.515Z,-0.74
2018-01-26T10:28:22.232Z,-0.6
2018-01-26T10:29:31.952Z,-0.51
2018-01-26T10:30:41.938Z,-0.48
2018-01-26T10:31:51.655Z,-0.36
2018-01-26T10:33:01.655Z,-0.17
2018-01-26T10:34:11.423Z,-0.03
2018-01-26T10:35:20.898Z,-0.06
2018-01-26T10:36:30.913Z,0
2018-01-26T10:37:40.902Z,0.01
2018-01-26T10:38:50.622Z,0.11
2018-01-26T10:40:00.617Z,0.19
2018-01-26T10:41:10.072Z,0.19
2018-01-26T10:42:19.789Z,0.23
2018-01-26T10:43:29.503Z,0.24
2018-01-26T10:44:39.226Z,0.23
2018-01-26T10:45:49.206Z,0.15
2018-01-26T10:46:58.922Z,0.19
2018-01-26T10:48:08.909Z,0.13
2018-01-26T10:49:18.634Z,0.19
2018-01-26T10:50:28.361Z,0.27
2018-01-26T10:51:38.083Z,0.31
2018-01-26T10:52:48.073Z,0.34
2018-01-26T10:53:57.792Z,0.44
2018-01-26T10:55:07.514Z,0.48
2018-01-26T10:56:17.506Z,0.51
2018-01-26T10:57:27.502Z,0.55
2018-01-26T10:58:37.488Z,0.49
2018-01-26T10:59:46.938Z,0.63
2018-01-26T11:00:56.664Z,0.61
2018-01-26T11:02:06.384Z,0.66
2018-01-26T11:03:16.314Z,0.64
2018-01-26T11:04:25.771Z,0.47
2018-01-26T11:05:35.491Z,0.56
2018-01-26T11:06:45.482Z,0.66
2018-01-26T11:07:55.471Z,0.56
2018-01-26T11:09:05.668Z,0.52
2018-01-26T11:10:15.387Z,0.66
2018-01-26T11:11:24.844Z,0.61
2018-01-26T11:12:33.504Z,0.64
2018-01-26T11:13:43.230Z,0.61
2018-01-26T11:14:52.945Z,0.7
2018-01-26T11:16:02.140Z,0.76
2018-01-26T11:17:11.863Z,0.63
2018-01-26T11:18:21.846Z,0.51
2018-01-26T11:19:31.839Z,0.44
2018-01-26T11:20:41.391Z,0.33
2018-01-26T11:21:51.384Z,0.2
2018-01-26T11:23:01.367Z,0.18
2018-01-26T11:24:11.099Z,0.15
2018-01-26T11:25:21.083Z,0.19
2018-01-26T11:26:31.093Z,0.05
2018-01-26T11:27:41.107Z,-0.05
2018-01-26T11:28:50.829Z,0.02
2018-01-26T11:30:00.317Z,-0.09
2018-01-26T11:31:09.507Z,0.02
2018-01-26T11:32:19.530Z,0.15
2018-01-26T11:33:29.270Z,0.09
2018-01-26T11:34:39.255Z,0.45
2018-01-26T11:35:49.242Z,0.78
2018-01-26T11:36:58.971Z,0.85
2018-01-26T11:38:08.853Z,0.92
2018-01-26T11:39:18.842Z,0.82
2018-01-26T11:40:28.564Z,0.78
2018-01-26T11:41:38.014Z,0.77
2018-01-26T11:42:47.999Z,0.84
2018-01-26T11:43:58.031Z,0.89
2018-01-26T11:45:07.492Z,0.96
2018-01-26T11:46:17.207Z,1.03
2018-01-26T11:47:27.188Z,1.04
2018-01-26T11:48:36.909Z,1.1
2018-01-26T11:49:46.903Z,1.22
2018-01-26T11:50:56.892Z,1.49
2018-01-26T11:52:06.612Z,1.58
2018-01-26T11:53:16.603Z,1.67
2018-01-26T11:54:26.322Z,2
2018-01-26T11:55:36.306Z,2.36
2018-01-26T11:56:46.297Z,2.77
2018-01-26T11:57:56.284Z,3.13
2018-01-26T11:59:05.742Z,3.58
2018-01-26T12:00:15.735Z,3.82
2018-01-26T12:01:25.459Z,4.38
2018-01-26T12:02:35.453Z,4.75
2018-01-26T12:03:45.192Z,5.22
2018-01-26T12:04:54.912Z,5.61
2018-01-26T12:06:04.636Z,5.49
2018-01-26T12:07:14.099Z,5.61
2018-01-26T12:08:24.087Z,5.46
2018-01-26T12:09:33.809Z,5.38
2018-01-26T12:10:43.801Z,5.81
2018-01-26T12:11:53.800Z,5.73
2018-01-26T12:13:03.794Z,5.73
2018-01-26T12:14:12.996Z,5.81
2018-01-26T12:15:22.724Z,5.97
2018-01-26T12:16:32.709Z,5.88
2018-01-26T12:17:42.449Z,6.2
2018-01-26T12:18:52.444Z,6.49
2018-01-26T12:20:02.450Z,6.46
2018-01-26T12:21:11.914Z,6.72
2018-01-26T12:22:21.643Z,6.92
2018-01-26T12:23:31.373Z,7.15
2018-01-26T12:24:41.098Z,7.43
2018-01-26T12:25:50.558Z,7.7
2018-01-26T12:27:00.551Z,7.67
2018-01-26T12:28:10.274Z,7.64
2018-01-26T12:29:20.328Z,7.41
2018-01-26T12:30:30.061Z,7.37
2018-01-26T12:31:39.786Z,7.28
2018-01-26T12:32:49.781Z,7.13
2018-01-26T12:33:59.245Z,7.11
2018-01-26T12:35:08.721Z,6.82
2018-01-26T12:36:18.720Z,6.5
2018-01-26T12:37:28.708Z,5.91
2018-01-26T12:38:38.708Z,5.74
2018-01-26T12:39:48.436Z,5.37
2018-01-26T12:40:58.167Z,5.25
2018-01-26T12:42:07.625Z,5.33
2018-01-26T12:43:17.621Z,4.97
2018-01-26T12:44:27.342Z,4.49
2018-01-26T12:45:37.354Z,3.99
2018-01-26T12:46:47.394Z,3.55
2018-01-26T12:47:57.131Z,3.19
2018-01-26T12:49:06.325Z,3.12
2018-01-26T12:50:15.788Z,2.93
2018-01-26T12:51:25.778Z,2.79
2018-01-26T12:52:35.769Z,2.73
2018-01-26T12:53:45.764Z,2.65
2018-01-26T12:54:55.749Z,2.72
2018-01-26T12:56:05.738Z,2.73
2018-01-26T12:57:15.727Z,2.76
2018-01-26T12:58:25.718Z,2.76
2018-01-26T12:59:35.543Z,3.03
2018-01-26T13:00:45.527Z,3.11
2018-01-26T13:01:55.514Z,3.24
2018-01-26T13:03:05.237Z,3.46
2018-01-26T13:04:14.964Z,3.45
2018-01-26T13:05:24.687Z,3.4
2018-01-26T13:06:34.415Z,3.36
2018-01-26T13:07:43.873Z,3.4
2018-01-26T13:08:53.596Z,3.33
2018-01-26T13:10:03.318Z,3.19
2018-01-26T13:11:13.039Z,3.21
2018-01-26T13:12:22.495Z,3.27
2018-01-26T13:13:32.217Z,3.19
2018-01-26T13:14:41.944Z,3.09
2018-01-26T13:15:51.931Z,3.03
2018-01-26T13:17:01.918Z,2.88
2018-01-26T13:18:11.918Z,2.95
2018-01-26T13:19:21.903Z,2.82
2018-01-26T13:20:31.627Z,2.91
2018-01-26T13:21:41.349Z,2.76
2018-01-26T13:22:51.337Z,2.75
2018-01-26T13:24:01.066Z,2.61
2018-01-26T13:25:10.263Z,2.65
2018-01-26T13:26:20.246Z,2.68
2018-01-26T13:27:29.705Z,2.65
2018-01-26T13:28:39.486Z,2.7
2018-01-26T13:29:49.213Z,2.61
2018-01-26T13:30:58.671Z,2.64
2018-01-26T13:32:08.658Z,2.59
2018-01-26T13:33:18.648Z,2.58
2018-01-26T13:34:28.368Z,2.51
2018-01-26T13:35:38.358Z,2.36
2018-01-26T13:36:48.343Z,2.15
2018-01-26T13:37:58.373Z,2.1
2018-01-26T13:39:08.094Z,2.04
2018-01-26T13:40:18.076Z,1.98
2018-01-26T13:41:28.066Z,1.92
2018-01-26T13:42:37.793Z,1.92
2018-01-26T13:43:47.248Z,1.97
2018-01-26T13:44:57.230Z,2
2018-01-26T13:46:07.219Z,1.98
2018-01-26T13:47:16.938Z,2.03
2018-01-26T13:48:26.403Z,1.93
2018-01-26T13:49:36.391Z,1.85
2018-01-26T13:50:45.846Z,1.75
2018-01-26T13:51:55.839Z,1.74
2018-01-26T13:53:05.296Z,1.7
2018-01-26T13:54:15.023Z,1.75
2018-01-26T13:55:25.022Z,1.7
2018-01-26T13:56:35.006Z,1.75
2018-01-26T13:57:44.465Z,1.7
2018-01-26T13:58:53.923Z,1.79
2018-01-26T14:00:03.642Z,1.82
2018-01-26T14:01:12.833Z,1.88
2018-01-26T14:02:22.289Z,1.93
2018-01-26T14:03:32.009Z,1.81
2018-01-26T14:04:42.000Z,1.75
2018-01-26T14:05:51.984Z,1.58
2018-01-26T14:07:01.438Z,1.36
2018-01-26T14:08:11.161Z,1.31
2018-01-26T14:09:20.921Z,1.24
2018-01-26T14:10:30.900Z,1.27
2018-01-26T14:11:40.622Z,1.27
2018-01-26T14:12:50.651Z,1.24
2018-01-26T14:14:00.637Z,1.21
2018-01-26T14:15:09.832Z,1.3
2018-01-26T14:16:19.552Z,1.3
2018-01-26T14:17:29.540Z,1.32
2018-01-26T14:18:39.260Z,1.39
2018-01-26T14:19:48.992Z,1.46
2018-01-26T14:20:58.725Z,1.4
2018-01-26T14:22:08.179Z,1.45
2018-01-26T14:23:17.636Z,1.45
2018-01-26T14:24:27.620Z,1.48
2018-01-26T14:25:37.336Z,1.56
2018-01-26T14:26:47.110Z,1.53
2018-01-26T14:27:56.832Z,1.52
2018-01-26T14:29:06.555Z,1.56
2018-01-26T14:30:16.606Z,1.52
2018-01-26T14:31:26.582Z,1.52
2018-01-26T14:32:36.618Z,1.56
2018-01-26T14:33:46.342Z,1.52
2018-01-26T14:34:56.323Z,1.48
2018-01-26T14:36:06.327Z,1.43
2018-01-26T14:37:16.047Z,1.46
2018-01-26T14:38:26.035Z,1.34
2018-01-26T14:39:35.489Z,1.3
2018-01-26T14:40:45.211Z,1.38
2018-01-26T14:41:54.926Z,1.32
2018-01-26T14:43:04.914Z,1.31
2018-01-26T14:44:14.634Z,1.25
2018-01-26T14:45:24.362Z,1.24
2018-01-26T14:46:34.351Z,1.14
2018-01-26T14:47:44.328Z,1.13
2018-01-26T14:48:53.785Z,1.07
2018-01-26T14:50:03.602Z,1.09
2018-01-26T14:51:13.054Z,0.95
2018-01-26T14:52:23.038Z,0.99
2018-01-26T14:53:32.764Z,1.03
2018-01-26T14:54:42.746Z,0.92
2018-01-26T14:55:52.465Z,0.85
2018-01-26T14:57:02.187Z,0.84
2018-01-26T14:58:12.169Z,0.76
2018-01-26T14:59:22.153Z,0.81
2018-01-26T15:00:31.874Z,0.7
2018-01-26T15:01:41.594Z,0.71
2018-01-26T15:02:51.309Z,0.7
2018-01-26T15:04:01.300Z,0.59
2018-01-26T15:05:10.758Z,0.64
2018-01-26T15:06:20.747Z,0.63
2018-01-26T15:07:30.461Z,0.58
2018-01-26T15:08:40.478Z,0.59
2018-01-26T15:09:50.200Z,0.61
2018-01-26T15:11:00.219Z,0.55
2018-01-26T15:12:09.997Z,0.56
2018-01-26T15:13:19.721Z,0.51
2018-01-26T15:14:29.438Z,0.55
2018-01-26T15:15:39.160Z,0.49
2018-01-26T15:16:48.885Z,0.42
2018-01-26T15:17:58.866Z,0.45
2018-01-26T15:19:08.327Z,0.48
2018-01-26T15:20:17.780Z,0.4
2018-01-26T15:21:27.764Z,0.4
2018-01-26T15:22:37.748Z,0.31
2018-01-26T15:23:47.733Z,0.39
2018-01-26T15:24:57.449Z,0.36