createdAt,value
2022-08-10T00:01:56.346Z,13.80
2022-08-10T00:04:26.121Z,13.79
2022-08-10T00:06:56.420Z,13.77
2022-08-10T00:09:26.370Z,13.75
2022-08-10T00:11:55.432Z,13.72
2022-08-10T00:14:24.515Z,13.72
2022-08-10T00:16:54.891Z,13.72
2022-08-10T00:19:23.918Z,13.70
2022-08-10T00:21:53.231Z,13.69
2022-08-10T00:24:22.188Z,13.68
2022-08-10T00:27:50.120Z,13.67
2022-08-10T00:29:40.401Z,13.66
2022-08-10T00:32:10.782Z,13.64
2022-08-10T00:34:39.810Z,13.64
2022-08-10T00:37:08.968Z,13.62
2022-08-10T00:39:39.478Z,13.60
2022-08-10T00:42:10.525Z,13.60
2022-08-10T00:44:41.366Z,13.59
2022-08-10T00:47:20.706Z,13.58
2022-08-10T00:50:02.401Z,13.57
2022-08-10T00:52:32.577Z,13.55
2022-08-10T00:55:03.444Z,13.53
2022-08-10T00:57:33.640Z,13.52
2022-08-10T01:00:02.847Z,13.51
2022-08-10T01:02:34.356Z,13.49
2022-08-10T01:05:08.789Z,13.46
2022-08-10T01:08:11.550Z,13.46
2022-08-10T01:10:45.828Z,13.45
2022-08-10T01:13:27.672Z,13.44
2022-08-10T01:16:02.372Z,13.42
2022-08-10T01:18:44.367Z,13.40
2022-08-10T01:21:41.912Z,13.40
2022-08-10T01:25:08.124Z,13.36
2022-08-10T01:27:51.208Z,13.35
2022-08-10T01:30:23.247Z,13.33
2022-08-10T01:32:58.748Z,13.32
2022-08-10T01:35:34.206Z,13.31
2022-08-10T01:38:07.854Z,13.31
2022-08-10T01:40:41.106Z,13.29
2022-08-10T01:43:14.310Z,13.27
2022-08-10T01:45:50.860Z,13.25
2022-08-10T01:48:29.195Z,13.23
2022-08-10T01:51:02.535Z,13.23
2022-08-10T01:53:41.521Z,13.21
2022-08-10T01:56:12.918Z,13.20
2022-08-10T01:58:43.517Z,13.18
2022-08-10T02:01:17.500Z,13.16
2022-08-10T02:04:03.609Z,13.15
2022-08-10T02:06:41.074Z,13.12
2022-08-10T02:09:13.844Z,13.11
2022-08-10T02:12:05.737Z,13.10
2022-08-10T02:14:37.276Z,13.07
2022-08-10T02:18:00.389Z,13.05
2022-08-10T02:20:08.508Z,13.04
2022-08-10T02:22:39.316Z,13.01
2022-08-10T02:25:39.961Z,13.01
2022-08-10T02:28:01.416Z,13.00
2022-08-10T02:30:31.863Z,12.97
2022-08-10T02:33:04.824Z,12.96
2022-08-10T02:35:40.557Z,12.94
2022-08-10T02:38:59.863Z,12.92
2022-08-10T02:45:12.827Z,12.91
2022-08-10T02:45:20.984Z,12.90
2022-08-10T02:47:21.337Z,12.89
2022-08-10T02:49:57.286Z,12.87
2022-08-10T02:52:39.380Z,12.88
2022-08-10T02:55:17.670Z,12.87
2022-08-10T02:58:15.319Z,12.84
2022-08-10T03:00:45.860Z,12.83
2022-08-10T03:03:21.304Z,12.81
2022-08-10T03:05:56.135Z,12.80
2022-08-10T03:08:29.679Z,12.78
2022-08-10T03:12:37.805Z,12.77
2022-08-10T03:14:14.785Z,12.76
2022-08-10T03:16:45.659Z,12.74
2022-08-10T03:20:34.625Z,12.74
2022-08-10T03:22:08.483Z,12.72
2022-08-10T03:24:38.024Z,12.70
2022-08-10T03:27:10.340Z,12.70
2022-08-10T03:30:28.391Z,12.69
2022-08-10T03:32:28.802Z,12.67
2022-08-10T03:35:00.070Z,12.66
2022-08-10T03:37:30.439Z,12.65
2022-08-10T03:39:59.981Z,12.66
2022-08-10T03:42:30.796Z,12.64
2022-08-10T03:45:00.545Z,12.63
2022-08-10T03:47:32.411Z,12.63
2022-08-10T03:50:03.837Z,12.62
2022-08-10T03:52:54.122Z,12.64
2022-08-10T03:56:27.286Z,12.65
2022-08-10T03:58:13.801Z,12.65
2022-08-10T04:00:43.622Z,12.66
2022-08-10T04:03:13.771Z,12.68
2022-08-10T04:05:43.253Z,12.71
2022-08-10T04:08:14.837Z,12.74
2022-08-10T04:10:43.999Z,12.77
2022-08-10T04:13:13.056Z,12.81
2022-08-10T04:15:42.031Z,12.86
2022-08-10T04:18:11.386Z,12.92
2022-08-10T04:20:43.938Z,12.94
2022-08-10T04:23:20.928Z,13.00
2022-08-10T04:25:50.835Z,13.04
2022-08-10T04:28:20.808Z,13.09
2022-08-10T04:30:51.402Z,13.15
2022-08-10T04:33:22.752Z,13.20
2022-08-10T04:35:53.612Z,13.27
2022-08-10T04:38:25.952Z,13.36
2022-08-10T04:40:55.358Z,13.43
2022-08-10T04:43:24.455Z,13.53
2022-08-10T04:45:53.387Z,13.62
2022-08-10T04:48:41.200Z,13.72
2022-08-10T04:51:16.046Z,13.82
2022-08-10T04:54:04.079Z,13.91
2022-08-10T04:56:37.159Z,14.02
2022-08-10T04:59:07.542Z,14.10
2022-08-10T05:02:21.997Z,14.19
2022-08-10T05:04:34.745Z,14.30
2022-08-10T05:07:10.313Z,14.39
2022-08-10T05:10:02.648Z,14.47
2022-08-10T05:12:31.518Z,14.57
2022-08-10T05:15:00.668Z,14.65
2022-08-10T05:17:29.763Z,14.75
2022-08-10T05:20:04.955Z,14.84
2022-08-10T05:22:37.542Z,14.93
2022-08-10T05:25:10.255Z,15.02
2022-08-10T05:27:40.210Z,15.12
2022-08-10T05:30:11.088Z,15.20
2022-08-10T05:32:56.690Z,15.31
2022-08-10T05:35:52.764Z,15.42
2022-08-10T05:38:21.532Z,15.53
2022-08-10T05:40:53.200Z,15.65
2022-08-10T05:43:24.093Z,15.76
2022-08-10T05:46:19.510Z,15.89
2022-08-10T05:48:56.254Z,16.03
2022-08-10T05:51:29.966Z,16.14
2022-08-10T05:54:04.966Z,16.25
2022-08-10T05:56:53.529Z,16.37
2022-08-10T06:00:32.895Z,16.50
2022-08-10T06:02:41.392Z,16.63
2022-08-10T06:05:12.672Z,16.75
2022-08-10T06:07:46.220Z,16.86
2022-08-10T06:10:35.334Z,16.98
2022-08-10T06:13:26.843Z,17.10
2022-08-10T06:16:05.074Z,17.20
2022-08-10T06:18:34.713Z,17.33
2022-08-10T06:21:04.546Z,17.44
2022-08-10T06:23:34.357Z,17.55
2022-08-10T06:26:09.751Z,17.66
2022-08-10T06:28:52.805Z,17.75
2022-08-10T06:31:48.209Z,17.86
2022-08-10T06:34:23.904Z,17.98
2022-08-10T06:36:55.100Z,18.10
2022-08-10T06:39:40.033Z,18.20
2022-08-10T06:42:18.700Z,18.30
2022-08-10T06:44:56.556Z,18.40
2022-08-10T06:47:30.706Z,18.49
2022-08-10T06:50:09.583Z,18.58
2022-08-10T06:52:39.993Z,18.65
2022-08-10T06:55:16.961Z,18.75
2022-08-10T06:58:00.168Z,18.85
2022-08-10T07:00:34.388Z,18.96
2022-08-10T07:03:09.172Z,19.10
2022-08-10T07:05:46.877Z,19.21
2022-08-10T07:08:20.560Z,19.32
2022-08-10T07:10:51.598Z,19.44
2022-08-10T07:14:14.258Z,19.55
2022-08-10T07:16:15.033Z,19.65
2022-08-10T07:18:45.863Z,19.72
2022-08-10T07:21:16.238Z,19.82
2022-08-10T07:23:57.604Z,19.89
2022-08-10T07:26:31.521Z,19.98
2022-08-10T07:29:01.752Z,20.08
2022-08-10T07:31:57.356Z,20.17
2022-08-10T07:34:29.663Z,20.24
2022-08-10T07:37:02.901Z,20.32
2022-08-10T07:39:58.210Z,20.40
2022-08-10T07:42:26.631Z,20.46
2022-08-10T07:44:55.732Z,20.51
2022-08-10T07:47:53.832Z,20.53
2022-08-10T07:50:21.954Z,20.57
2022-08-10T07:52:53.291Z,20.62
2022-08-10T07:56:01.993Z,20.66
2022-08-10T07:58:13.216Z,20.69
2022-08-10T08:00:44.716Z,20.74
2022-08-10T08:03:16.979Z,20.77
2022-08-10T08:05:58.955Z,20.82
2022-08-10T08:08:33.644Z,20.89
2022-08-10T08:11:04.273Z,20.95
2022-08-10T08:13:35.172Z,21.00
2022-08-10T08:16:18.861Z,21.08
2022-08-10T08:19:25.587Z,21.16
2022-08-10T08:24:09.206Z,21.25
2022-08-10T08:24:36.962Z,21.35
2022-08-10T08:27:07.855Z,21.46
2022-08-10T08:29:41.379Z,21.55
2022-08-10T08:32:11.574Z,21.65
2022-08-10T08:34:45.223Z,21.76
2022-08-10T08:37:18.827Z,21.86
2022-08-10T08:40:14.178Z,21.98
2022-08-10T08:43:11.499Z,22.07
2022-08-10T08:46:01.205Z,22.17
2022-08-10T08:49:02.775Z,22.26
2022-08-10T08:52:09.634Z,22.33
2022-08-10T08:54:55.430Z,22.39
2022-08-10T08:57:50.646Z,22.46
2022-08-10T09:00:29.528Z,22.53
2022-08-10T09:03:28.627Z,22.62
2022-08-10T09:06:17.193Z,22.70
2022-08-10T09:09:25.527Z,22.82
2022-08-10T09:12:00.839Z,22.90
2022-08-10T09:14:41.950Z,22.99
2022-08-10T09:17:17.724Z,23.11
2022-08-10T09:19:52.881Z,23.21
2022-08-10T09:22:32.207Z,23.32
2022-08-10T09:25:14.670Z,23.40
2022-08-10T09:27:49.407Z,23.45
2022-08-10T09:30:33.003Z,23.49
2022-08-10T09:36:23.355Z,23.52
2022-08-10T09:36:29.704Z,23.51
2022-08-10T09:39:08.911Z,23.51
2022-08-10T09:41:50.596Z,23.51
2022-08-10T09:44:29.161Z,23.50
2022-08-10T09:47:15.182Z,23.51
2022-08-10T09:50:04.516Z,23.54
2022-08-10T09:52:42.093Z,23.57
2022-08-10T09:55:21.693Z,23.64
2022-08-10T09:57:59.967Z,23.70
2022-08-10T10:00:34.059Z,23.78
2022-08-10T10:03:17.779Z,23.83
2022-08-10T10:06:02.745Z,23.92
2022-08-10T10:08:43.128Z,23.98
2022-08-10T10:11:19.054Z,24.05
2022-08-10T10:14:05.725Z,24.11
2022-08-10T10:17:03.195Z,24.18
2022-08-10T10:19:49.689Z,24.21
2022-08-10T10:22:41.861Z,24.28
2022-08-10T10:25:22.886Z,24.30
2022-08-10T10:28:03.901Z,24.34
2022-08-10T10:30:44.348Z,24.38
2022-08-10T10:33:19.454Z,24.43
2022-08-10T10:35:54.270Z,24.50
2022-08-10T10:38:27.049Z,24.58
2022-08-10T10:41:03.860Z,24.65
2022-08-10T10:43:48.527Z,24.75
2022-08-10T10:46:34.421Z,24.84
2022-08-10T10:49:12.415Z,24.95
2022-08-10T10:51:49.440Z,25.04
2022-08-10T10:54:29.409Z,25.10
2022-08-10T10:57:04.943Z,25.18
2022-08-10T10:59:57.461Z,25.25
2022-08-10T11:02:52.019Z,25.30
2022-08-10T11:05:30.795Z,25.35
2022-08-10T11:08:01.462Z,25.41
2022-08-10T11:10:46.222Z,25.45
2022-08-10T11:14:26.347Z,25.49
2022-08-10T11:16:22.915Z,25.53
2022-08-10T11:19:04.581Z,25.55
2022-08-10T11:21:50.571Z,25.53
2022-08-10T11:24:44.377Z,25.50
2022-08-10T11:27:26.524Z,25.46
2022-08-10T11:30:04.267Z,25.43
2022-08-10T11:32:45.906Z,25.41
2022-08-10T11:35:23.728Z,25.39
2022-08-10T11:38:31.084Z,25.38
2022-08-10T11:41:12.769Z,25.42
2022-08-10T11:44:02.411Z,25.47
2022-08-10T11:46:34.753Z,25.48
2022-08-10T11:49:11.193Z,25.49
2022-08-10T11:51:47.094Z,25.49
2022-08-10T11:54:25.313Z,25.47
2022-08-10T11:57:02.238Z,25.44
2022-08-10T11:59:58.316Z,25.46
2022-08-10T12:02:33.901Z,25.45
2022-08-10T12:05:08.560Z,25.46
2022-08-10T12:10:07.010Z,25.47
2022-08-10T12:10:40.212Z,25.51
2022-08-10T12:13:13.882Z,25.54
2022-08-10T12:15:49.404Z,25.58
2022-08-10T12:18:26.106Z,25.63
2022-08-10T12:21:00.060Z,25.68
2022-08-10T12:23:40.390Z,25.74
2022-08-10T12:26:15.951Z,25.78
2022-08-10T12:28:52.306Z,25.83
2022-08-10T12:31:28.740Z,25.86
2022-08-10T12:34:09.907Z,25.90
2022-08-10T12:36:43.979Z,25.92
2022-08-10T12:39:21.486Z,25.94
2022-08-10T12:41:57.234Z,25.95
2022-08-10T12:44:41.754Z,25.98
2022-08-10T12:47:23.131Z,26.00
2022-08-10T12:50:18.663Z,26.01
2022-08-10T12:52:58.308Z,26.02
2022-08-10T12:55:29.938Z,26.01
2022-08-10T12:58:01.091Z,26.01
2022-08-10T13:00:53.874Z,25.99
2022-08-10T13:04:21.150Z,26.00
2022-08-10T13:06:21.393Z,25.99
2022-08-10T13:09:16.029Z,26.00
2022-08-10T13:12:37.310Z,26.01
2022-08-10T13:14:48.826Z,26.03
2022-08-10T13:17:38.698Z,26.05
2022-08-10T13:20:19.507Z,26.08
2022-08-10T13:22:50.958Z,26.09
2022-08-10T13:25:27.199Z,26.12
2022-08-10T13:28:36.510Z,26.15
2022-08-10T13:30:52.389Z,26.17
2022-08-10T13:34:39.912Z,26.21
2022-08-10T13:36:21.946Z,26.25
2022-08-10T13:38:56.162Z,26.30
2022-08-10T13:41:28.686Z,26.37
2022-08-10T13:44:01.390Z,26.45
2022-08-10T13:46:30.962Z,26.56
2022-08-10T13:49:04.405Z,26.73
2022-08-10T13:51:57.696Z,27.03
2022-08-10T13:54:30.233Z,27.55
2022-08-10T13:57:00.238Z,28.16
2022-08-10T14:00:34.134Z,28.85
2022-08-10T14:02:30.017Z,29.69
2022-08-10T14:05:02.567Z,30.48
2022-08-10T14:07:35.334Z,31.21
2022-08-10T14:10:08.139Z,31.90
2022-08-10T14:12:39.192Z,32.53
2022-08-10T14:15:14.619Z,33.14
2022-08-10T14:17:47.920Z,33.74
2022-08-10T14:20:21.590Z,34.32
2022-08-10T14:22:51.307Z,34.85
2022-08-10T14:25:20.322Z,35.42
2022-08-10T14:28:01.938Z,35.91
2022-08-10T14:30:36.242Z,36.40
2022-08-10T14:33:07.826Z,36.86
2022-08-10T14:36:20.849Z,37.23
2022-08-10T14:38:37.931Z,37.66
2022-08-10T14:42:01.427Z,37.99
2022-08-10T14:44:17.784Z,38.37
2022-08-10T14:46:54.580Z,38.63
2022-08-10T14:49:27.304Z,38.91
2022-08-10T14:52:03.786Z,39.19
2022-08-10T14:54:34.894Z,39.45
2022-08-10T14:57:10.905Z,39.75
2022-08-10T15:00:25.074Z,39.98
2022-08-10T15:02:55.836Z,40.20
2022-08-10T15:05:39.534Z,40.42
2022-08-10T15:08:13.347Z,40.58
2022-08-10T15:10:50.841Z,40.76
2022-08-10T15:13:34.418Z,40.96
2022-08-10T15:16:13.024Z,41.14
2022-08-10T15:18:58.038Z,41.28
2022-08-10T15:21:42.530Z,41.47
2022-08-10T15:24:38.192Z,41.65
2022-08-10T15:27:09.926Z,41.84
2022-08-10T15:29:57.569Z,41.98
2022-08-10T15:32:54.432Z,42.15
2022-08-10T15:35:45.759Z,42.33
2022-08-10T15:38:18.939Z,42.46
2022-08-10T15:40:54.112Z,42.56
2022-08-10T15:43:27.211Z,42.69
2022-08-10T15:45:59.711Z,42.81
2022-08-10T15:48:31.747Z,42.88
2022-08-10T15:51:06.285Z,43.01
2022-08-10T15:53:49.125Z,43.07
2022-08-10T15:56:28.802Z,43.17
2022-08-10T15:59:09.284Z,43.24
2022-08-10T16:02:13.853Z,43.22
2022-08-10T16:04:50.273Z,43.21
2022-08-10T16:07:46.182Z,43.24
2022-08-10T16:10:25.430Z,43.22
2022-08-10T16:13:01.329Z,43.23
2022-08-10T16:15:31.791Z,43.20
2022-08-10T16:18:07.292Z,43.20
2022-08-10T16:20:53.540Z,43.14
2022-08-10T16:23:29.866Z,43.01
2022-08-10T16:26:13.581Z,42.97
2022-08-10T16:28:49.398Z,42.70
2022-08-10T16:31:24.111Z,42.43
2022-08-10T16:33:56.013Z,42.01
2022-08-10T16:36:39.039Z,41.44
2022-08-10T16:39:56.850Z,40.81
2022-08-10T16:42:05.537Z,40.05
2022-08-10T16:44:41.676Z,39.34
2022-08-10T16:47:13.553Z,38.67
2022-08-10T16:49:43.971Z,38.01
2022-08-10T16:52:14.700Z,37.38
2022-08-10T16:54:50.658Z,36.75
2022-08-10T16:57:21.866Z,36.18
2022-08-10T16:59:54.615Z,35.64
2022-08-10T17:02:26.314Z,35.09
2022-08-10T17:04:57.664Z,34.58
2022-08-10T17:07:30.668Z,34.11
2022-08-10T17:10:07.846Z,33.64
2022-08-10T17:12:40.361Z,33.16
2022-08-10T17:15:11.668Z,32.74
2022-08-10T17:17:47.172Z,32.35
2022-08-10T17:20:30.007Z,31.97
2022-08-10T17:23:06.629Z,31.59
2022-08-10T17:25:45.961Z,31.24
2022-08-10T17:28:34.939Z,30.90
2022-08-10T17:31:39.791Z,30.54
2022-08-10T17:34:04.345Z,30.21
2022-08-10T17:36:38.210Z,29.92
2022-08-10T17:39:09.803Z,29.65
2022-08-10T17:41:42.418Z,29.40
2022-08-10T17:44:12.679Z,29.13
2022-08-10T17:46:45.304Z,28.90
2022-08-10T17:49:17.005Z,28.67
2022-08-10T17:51:55.757Z,28.41
2022-08-10T17:54:31.329Z,28.17
2022-08-10T17:57:05.202Z,27.95
2022-08-10T17:59:35.610Z,27.71
2022-08-10T18:02:09.520Z,27.48
2022-08-10T18:04:42.570Z,27.26
2022-08-10T18:07:13.572Z,27.05
2022-08-10T18:09:51.654Z,26.84
2022-08-10T18:12:33.865Z,26.63
2022-08-10T18:15:11.883Z,26.43
2022-08-10T18:17:45.899Z,26.22
2022-08-10T18:20:20.308Z,26.04
2022-08-10T18:23:00.151Z,25.85
2022-08-10T18:25:33.359Z,25.68
2022-08-10T18:28:06.530Z,25.51
2022-08-10T18:30:45.519Z,25.34
2022-08-10T18:33:18.819Z,25.17
2022-08-10T18:35:49.089Z,25.01
2022-08-10T18:38:20.173Z,24.85
2022-08-10T18:40:58.847Z,24.70
2022-08-10T18:44:10.056Z,24.55
2022-08-10T18:46:31.880Z,24.39
2022-08-10T18:49:06.357Z,24.24
2022-08-10T18:51:46.755Z,24.10
2022-08-10T18:54:39.449Z,23.94
2022-08-10T18:57:18.956Z,23.79
2022-08-10T19:00:08.795Z,23.64
2022-08-10T19:03:16.284Z,23.49
2022-08-10T19:06:14.920Z,23.34
2022-08-10T19:09:09.557Z,23.18
2022-08-10T19:12:30.281Z,23.02
2022-08-10T19:15:14.794Z,22.79
2022-08-10T19:18:05.631Z,22.55
2022-08-10T19:20:44.938Z,22.32
2022-08-10T19:23:43.532Z,22.10
2022-08-10T19:26:45.823Z,21.90
2022-08-10T19:30:01.092Z,21.72
2022-08-10T19:32:28.852Z,21.55
2022-08-10T19:35:05.678Z,21.41
2022-08-10T19:38:00.743Z,21.26
2022-08-10T19:40:44.496Z,21.10
2022-08-10T19:43:59.110Z,20.95
2022-08-10T19:46:28.623Z,20.78
2022-08-10T19:49:04.794Z,20.68
2022-08-10T19:51:48.587Z,20.53
2022-08-10T19:54:27.167Z,20.37
2022-08-10T19:57:04.782Z,20.21
2022-08-10T20:00:16.125Z,20.04
2022-08-10T20:02:33.972Z,19.86
2022-08-10T20:05:12.606Z,19.74
2022-08-10T20:07:54.309Z,19.61
2022-08-10T20:10:30.772Z,19.48
2022-08-10T20:13:10.495Z,19.36
2022-08-10T20:15:43.799Z,19.24
2022-08-10T20:18:24.688Z,19.12
2022-08-10T20:21:02.660Z,19.00
2022-08-10T20:23:36.885Z,18.88
2022-08-10T20:26:14.496Z,18.73
2022-08-10T20:28:58.231Z,18.63
2022-08-10T20:31:35.181Z,18.54
2022-08-10T20:34:11.163Z,18.42
2022-08-10T20:36:50.484Z,18.29
2022-08-10T20:39:29.054Z,18.17
2022-08-10T20:42:05.173Z,18.04
2022-08-10T20:44:50.982Z,17.92
2022-08-10T20:47:30.571Z,17.87
2022-08-10T20:50:11.145Z,17.79
2022-08-10T20:52:43.730Z,17.68
2022-08-10T20:55:15.937Z,17.58
2022-08-10T20:58:15.037Z,17.46
2022-08-10T21:00:52.020Z,17.36
2022-08-10T21:04:13.212Z,17.24
2022-08-10T21:07:24.909Z,17.14
2022-08-10T21:10:13.210Z,17.03
2022-08-10T21:13:02.940Z,16.95
2022-08-10T21:15:50.735Z,16.87
2022-08-10T21:18:43.977Z,16.78
2022-08-10T21:21:41.885Z,16.71
2022-08-10T21:25:42.239Z,16.65
2022-08-10T21:27:23.111Z,16.57
2022-08-10T21:30:08.976Z,16.48
2022-08-10T21:32:57.030Z,16.42
2022-08-10T21:35:37.663Z,16.35
2022-08-10T21:38:19.499Z,16.30
2022-08-10T21:41:57.903Z,16.22
2022-08-10T21:45:04.366Z,16.12
2022-08-10T21:48:17.218Z,16.01
2022-08-10T21:51:14.709Z,15.92
2022-08-10T21:54:09.069Z,15.87
2022-08-10T21:57:03.063Z,15.81
2022-08-10T21:59:56.848Z,15.74
2022-08-10T22:02:50.365Z,15.69
2022-08-10T22:05:44.637Z,15.61
2022-08-10T22:08:37.392Z,15.55
2022-08-10T22:11:28.349Z,15.47
2022-08-10T22:14:16.349Z,15.42
2022-08-10T22:17:59.169Z,15.34
2022-08-10T22:20:21.322Z,15.29
2022-08-10T22:23:38.682Z,15.22
2022-08-10T22:27:01.226Z,15.16
2022-08-10T22:29:55.063Z,15.10
2022-08-10T22:33:00.759Z,15.04
2022-08-10T22:36:10.839Z,14.98
2022-08-10T22:40:12.152Z,14.91
2022-08-10T22:42:57.965Z,14.85
2022-08-10T22:45:47.367Z,14.80
2022-08-10T22:48:35.563Z,14.75
2022-08-10T22:51:14.271Z,14.70
2022-08-10T22:54:06.897Z,14.65
2022-08-10T22:56:56.855Z,14.60
2022-08-10T22:59:29.830Z,14.56
2022-08-10T23:02:07.720Z,14.54
2022-08-10T23:04:48.336Z,14.49
2022-08-10T23:07:24.584Z,14.47
2022-08-10T23:10:00.675Z,14.42
2022-08-10T23:12:36.307Z,14.38
2022-08-10T23:15:26.730Z,14.35
2022-08-10T23:18:16.124Z,14.31
2022-08-10T23:20:49.914Z,14.28
2022-08-10T23:23:23.688Z,14.25
2022-08-10T23:25:57.279Z,14.21
2022-08-10T23:28:39.207Z,14.17
2022-08-10T23:31:57.581Z,14.12
2022-08-10T23:34:09.682Z,14.08
2022-08-10T23:36:42.261Z,14.05
2022-08-10T23:39:25.660Z,14.04
2022-08-10T23:42:07.165Z,14.00
2022-08-10T23:44:41.729Z,13.97
2022-08-10T23:47:14.126Z,13.94
2022-08-10T23:49:45.647Z,13.90
2022-08-10T23:52:20.946Z,13.87
2022-08-10T23:54:54.021Z,13.86
2022-08-10T23:57:26.460Z,13.82
2022-08-10T23:59:59.164Z,13.79
