createdAt,value
2019-03-05T00:01:25.852Z,65.27
2019-03-05T00:03:55.334Z,60.83
2019-03-05T00:06:25.043Z,60.27
2019-03-05T00:08:55.954Z,63.47
2019-03-05T00:11:25.395Z,68.53
2019-03-05T00:13:54.919Z,65.50
2019-03-05T00:16:24.301Z,102.53
2019-03-05T00:18:53.754Z,44.77
2019-03-05T00:21:23.203Z,72.43
2019-03-05T00:24:15.907Z,64.67
2019-03-05T00:26:45.745Z,75.90
2019-03-05T00:29:41.646Z,74.60
2019-03-05T00:32:11.214Z,70.50
2019-03-05T00:34:53.191Z,74.00
2019-03-05T00:38:02.614Z,66.10
2019-03-05T00:40:59.055Z,77.80
2019-03-05T00:44:06.089Z,86.40
2019-03-05T00:47:10.388Z,93.93
2019-03-05T00:50:00.789Z,115.77
2019-03-05T00:53:10.967Z,103.77
2019-03-05T00:56:05.102Z,79.70
2019-03-05T00:58:58.719Z,85.37
2019-03-05T01:02:05.267Z,118.03
2019-03-05T01:04:54.520Z,132.03
2019-03-05T01:07:25.259Z,116.07
2019-03-05T01:09:55.070Z,90.10
2019-03-05T01:12:25.231Z,93.10
2019-03-05T01:14:56.176Z,89.67
2019-03-05T01:17:25.931Z,84.43
2019-03-05T01:19:55.323Z,72.47
2019-03-05T01:22:24.790Z,87.43
2019-03-05T01:24:54.205Z,67.50
2019-03-05T01:27:23.554Z,54.67
2019-03-05T01:29:52.942Z,61.47
2019-03-05T01:32:47.552Z,60.37
2019-03-05T01:35:25.778Z,60.13
2019-03-05T01:37:55.604Z,53.80
2019-03-05T01:40:50.127Z,41.27
2019-03-05T01:43:19.505Z,45.10
2019-03-05T01:45:48.868Z,43.20
2019-03-05T01:48:18.299Z,45.33
2019-03-05T01:50:47.679Z,47.30
2019-03-05T01:53:17.059Z,41.30
2019-03-05T01:55:46.408Z,52.27
2019-03-05T01:58:15.772Z,53.47
2019-03-05T02:00:45.142Z,59.73
2019-03-05T02:03:14.557Z,58.27
2019-03-05T02:05:43.979Z,53.50
2019-03-05T02:08:13.536Z,53.60
2019-03-05T02:10:43.020Z,61.80
2019-03-05T02:13:12.511Z,54.07
2019-03-05T02:15:41.918Z,39.73
2019-03-05T02:18:17.794Z,48.00
2019-03-05T02:20:47.398Z,54.97
2019-03-05T02:23:24.417Z,58.13
2019-03-05T02:26:27.972Z,52.83
2019-03-05T02:29:29.310Z,46.07
2019-03-05T02:32:45.377Z,40.47
2019-03-05T02:35:38.209Z,42.83
2019-03-05T02:38:51.145Z,55.90
2019-03-05T02:41:48.558Z,53.13
2019-03-05T02:45:07.620Z,58.27
2019-03-05T02:48:12.964Z,53.60
2019-03-05T02:51:26.568Z,62.20
2019-03-05T02:54:41.227Z,56.53
2019-03-05T02:57:09.783Z,64.37
2019-03-05T02:59:39.444Z,79.83
2019-03-05T03:02:37.612Z,80.40
2019-03-05T03:05:41.637Z,90.93
2019-03-05T03:08:11.028Z,84.40
2019-03-05T03:10:40.380Z,88.93
2019-03-05T03:13:09.775Z,79.60
2019-03-05T03:15:39.319Z,68.33
2019-03-05T03:18:08.700Z,66.30
2019-03-05T03:20:38.117Z,64.93
2019-03-05T03:23:07.475Z,58.23
2019-03-05T03:25:36.838Z,31.47
2019-03-05T03:28:06.229Z,31.13
2019-03-05T03:30:35.576Z,33.63
2019-03-05T03:33:04.949Z,33.07
2019-03-05T03:35:34.306Z,38.03
2019-03-05T03:38:03.732Z,40.50
2019-03-05T03:40:33.103Z,37.33
2019-03-05T03:43:02.588Z,38.17
2019-03-05T03:45:31.921Z,44.67
2019-03-05T03:48:01.485Z,40.90
2019-03-05T03:50:30.862Z,40.10
2019-03-05T03:53:00.212Z,40.83
2019-03-05T03:55:29.722Z,44.07
2019-03-05T03:57:59.051Z,42.13
2019-03-05T04:00:28.642Z,43.17
2019-03-05T04:02:58.015Z,40.80
2019-03-05T04:05:27.381Z,37.83
2019-03-05T04:07:56.755Z,37.30
2019-03-05T04:10:26.130Z,36.03
2019-03-05T04:12:55.612Z,39.37
2019-03-05T04:15:25.010Z,39.27
2019-03-05T04:17:54.396Z,35.23
2019-03-05T04:20:35.325Z,39.80
2019-03-05T04:23:04.710Z,39.10
2019-03-05T04:25:34.931Z,38.27
2019-03-05T04:28:04.326Z,44.77
2019-03-05T04:30:33.735Z,41.53
2019-03-05T04:33:03.126Z,39.53
2019-03-05T04:35:32.522Z,40.87
2019-03-05T04:38:01.891Z,43.30
2019-03-05T04:40:31.267Z,45.97
2019-03-05T04:43:00.621Z,38.80
2019-03-05T04:46:05.647Z,44.37
2019-03-05T04:48:35.078Z,39.47
2019-03-05T04:51:32.423Z,37.50
2019-03-05T04:54:01.802Z,52.03
2019-03-05T04:56:31.182Z,46.70
2019-03-05T04:59:00.560Z,48.20
2019-03-05T05:01:29.963Z,42.97
2019-03-05T05:03:59.349Z,43.30
2019-03-05T05:06:28.768Z,48.53
2019-03-05T05:08:58.139Z,41.90
2019-03-05T05:11:27.565Z,46.87
2019-03-05T05:13:57.010Z,42.40
2019-03-05T05:16:26.371Z,41.47
2019-03-05T05:18:55.783Z,43.27
2019-03-05T05:21:25.233Z,35.60
2019-03-05T05:23:54.685Z,57.53
2019-03-05T05:26:24.945Z,42.60
2019-03-05T05:28:54.309Z,34.17
2019-03-05T05:31:23.695Z,54.47
2019-03-05T05:33:53.075Z,59.53
2019-03-05T05:36:22.436Z,66.37
2019-03-05T05:38:51.893Z,61.40
2019-03-05T05:41:21.251Z,68.17
2019-03-05T05:43:50.658Z,90.77
2019-03-05T05:46:20.032Z,93.90
2019-03-05T05:48:49.430Z,96.17
2019-03-05T05:51:18.855Z,76.33
2019-03-05T05:53:48.185Z,68.67
2019-03-05T05:56:17.541Z,61.80
2019-03-05T05:58:47.174Z,85.93
2019-03-05T06:01:16.535Z,59.47
2019-03-05T06:03:45.913Z,53.07
2019-03-05T06:06:15.309Z,63.87
2019-03-05T06:08:44.775Z,75.60
2019-03-05T06:11:14.111Z,78.23
2019-03-05T06:13:43.791Z,84.03
2019-03-05T06:16:14.207Z,99.67
2019-03-05T06:18:43.745Z,75.13
2019-03-05T06:21:13.209Z,70.77
2019-03-05T06:23:42.685Z,60.90
2019-03-05T06:26:12.109Z,48.70
2019-03-05T06:28:41.567Z,57.10
2019-03-05T06:31:11.068Z,54.17
2019-03-05T06:33:40.586Z,58.03
2019-03-05T06:36:10.127Z,51.93
2019-03-05T06:38:39.632Z,67.80
2019-03-05T06:41:09.190Z,59.30
2019-03-05T06:43:38.561Z,67.77
2019-03-05T06:46:07.938Z,63.80
2019-03-05T06:48:37.258Z,65.40
2019-03-05T06:51:06.904Z,66.07
2019-03-05T06:53:36.289Z,65.47
2019-03-05T06:56:05.801Z,61.63
2019-03-05T06:58:35.322Z,58.67
2019-03-05T07:01:04.761Z,70.03
2019-03-05T07:03:34.411Z,62.63
2019-03-05T07:06:39.689Z,58.63
2019-03-05T07:09:38.502Z,48.77
2019-03-05T07:12:27.424Z,61.43
2019-03-05T07:15:39.938Z,48.47
2019-03-05T07:18:13.452Z,42.13
2019-03-05T07:21:17.758Z,45.47
2019-03-05T07:24:14.776Z,42.37
2019-03-05T07:26:44.200Z,35.20
2019-03-05T07:29:13.547Z,40.00
2019-03-05T07:31:43.842Z,31.40
2019-03-05T07:34:19.385Z,28.37
2019-03-05T07:36:48.869Z,29.87
2019-03-05T07:39:22.428Z,32.90
2019-03-05T07:41:51.804Z,28.03
2019-03-05T07:44:21.258Z,27.37
2019-03-05T07:46:50.651Z,32.27
2019-03-05T07:49:20.808Z,28.30
2019-03-05T07:51:50.775Z,34.57
2019-03-05T07:54:20.290Z,26.83
2019-03-05T07:56:49.667Z,36.83
2019-03-05T07:59:19.039Z,35.07
2019-03-05T08:01:48.505Z,28.40
2019-03-05T08:04:17.929Z,35.27
2019-03-05T08:06:47.790Z,34.80
2019-03-05T08:09:38.567Z,30.00
2019-03-05T08:12:45.536Z,32.57
2019-03-05T08:16:08.827Z,25.90
2019-03-05T08:18:38.401Z,28.57
2019-03-05T08:21:08.161Z,23.60
2019-03-05T08:23:37.685Z,29.70
2019-03-05T08:26:07.559Z,27.63
2019-03-05T08:28:37.783Z,28.77
2019-03-05T08:31:07.576Z,25.00
2019-03-05T08:33:37.038Z,36.80
2019-03-05T08:36:07.438Z,30.23
2019-03-05T08:38:36.824Z,40.17
2019-03-05T08:41:06.212Z,30.80
2019-03-05T08:43:35.675Z,35.23
2019-03-05T08:46:05.197Z,31.83
2019-03-05T08:48:34.583Z,33.23
2019-03-05T08:51:03.929Z,26.57
2019-03-05T08:53:33.822Z,28.57
2019-03-05T08:56:03.228Z,24.82
2019-03-05T08:58:32.633Z,28.12
2019-03-05T09:01:02.010Z,27.37
2019-03-05T09:03:31.388Z,24.60
2019-03-05T09:06:00.770Z,26.75
2019-03-05T09:08:30.145Z,24.87
2019-03-05T09:10:59.626Z,21.68
2019-03-05T09:13:32.554Z,27.55
2019-03-05T09:16:00.174Z,21.95
2019-03-05T09:18:29.581Z,17.67
2019-03-05T09:20:59.003Z,18.65
2019-03-05T09:23:29.261Z,20.10
2019-03-05T09:25:58.708Z,19.50
2019-03-05T09:28:28.090Z,19.67
2019-03-05T09:30:57.893Z,24.65
2019-03-05T09:33:27.421Z,17.20
2019-03-05T09:36:00.080Z,23.25
2019-03-05T09:38:30.428Z,14.93
2019-03-05T09:40:59.964Z,21.10
2019-03-05T09:43:29.361Z,19.30
2019-03-05T09:45:58.872Z,22.82
2019-03-05T09:48:28.296Z,18.87
2019-03-05T09:50:57.767Z,12.50
2019-03-05T09:53:27.173Z,9.13
2019-03-05T09:55:56.791Z,8.95
2019-03-05T09:58:26.821Z,9.40
2019-03-05T10:00:56.347Z,8.03
2019-03-05T10:03:28.756Z,7.87
2019-03-05T10:05:58.569Z,6.75
2019-03-05T10:08:32.474Z,6.92
2019-03-05T10:11:09.324Z,9.98
2019-03-05T10:17:18.079Z,9.55
2019-03-05T10:19:46.816Z,8.33
2019-03-05T10:22:16.240Z,10.25
2019-03-05T10:24:45.617Z,8.58
2019-03-05T10:27:15.953Z,6.42
2019-03-05T10:29:45.353Z,9.33
2019-03-05T10:32:14.997Z,7.05
2019-03-05T10:34:44.426Z,8.00
2019-03-05T10:37:18.771Z,7.45
2019-03-05T10:39:45.632Z,8.50
2019-03-05T10:42:15.267Z,7.83
2019-03-05T10:44:44.641Z,8.63
2019-03-05T10:47:14.254Z,7.30
2019-03-05T10:49:44.660Z,8.63
2019-03-05T10:52:14.340Z,6.67
2019-03-05T10:54:44.584Z,9.98
2019-03-05T10:57:15.384Z,13.62
2019-03-05T10:59:45.732Z,5.85
2019-03-05T11:02:16.714Z,7.50
2019-03-05T11:04:46.205Z,7.03
2019-03-05T11:07:16.373Z,9.00
2019-03-05T11:09:45.811Z,12.27
2019-03-05T11:12:15.153Z,8.17
2019-03-05T11:14:44.660Z,12.73
2019-03-05T11:17:14.167Z,7.97
2019-03-05T11:19:43.555Z,9.63
2019-03-05T11:22:13.019Z,10.00
2019-03-05T11:24:42.600Z,9.23
2019-03-05T11:27:12.034Z,13.97
2019-03-05T11:29:41.426Z,16.47
2019-03-05T11:32:11.036Z,11.83
2019-03-05T11:34:40.425Z,8.23
2019-03-05T11:37:09.978Z,7.70
2019-03-05T11:39:40.878Z,8.63
2019-03-05T11:42:10.638Z,7.87
2019-03-05T11:44:43.090Z,7.57
2019-03-05T11:47:12.608Z,7.83
2019-03-05T11:49:42.889Z,8.53
2019-03-05T11:52:12.206Z,10.57
2019-03-05T11:54:41.610Z,9.00
2019-03-05T11:57:11.071Z,6.80
2019-03-05T11:59:42.202Z,11.23
2019-03-05T12:02:21.382Z,7.37
2019-03-05T12:04:42.801Z,9.37
2019-03-05T12:07:12.171Z,8.67
2019-03-05T12:09:41.747Z,7.57
2019-03-05T12:12:11.149Z,5.77
2019-03-05T12:14:40.547Z,9.13
2019-03-05T12:17:10.063Z,10.30
2019-03-05T12:19:39.437Z,10.10
2019-03-05T12:22:08.917Z,11.30
2019-03-05T12:24:38.309Z,11.47
2019-03-05T12:27:08.086Z,15.83
2019-03-05T12:29:37.468Z,10.43
2019-03-05T12:32:06.929Z,9.17
2019-03-05T12:34:37.461Z,9.00
2019-03-05T12:37:06.839Z,7.00
2019-03-05T12:39:36.247Z,9.10
2019-03-05T12:42:05.624Z,7.67
2019-03-05T12:44:34.995Z,7.17
2019-03-05T12:47:04.517Z,7.07
2019-03-05T12:49:33.868Z,7.97
2019-03-05T12:52:03.249Z,7.60
2019-03-05T12:54:32.651Z,8.27
2019-03-05T12:57:02.068Z,7.50
2019-03-05T12:59:31.491Z,14.77
2019-03-05T13:02:00.891Z,11.17
2019-03-05T13:04:30.224Z,9.87
2019-03-05T13:06:59.591Z,6.80
2019-03-05T13:09:29.032Z,8.00
2019-03-05T13:11:58.479Z,8.80
2019-03-05T13:14:27.859Z,13.03
2019-03-05T13:16:57.263Z,10.23
2019-03-05T13:19:26.683Z,11.60
2019-03-05T13:21:56.085Z,12.33
2019-03-05T13:24:25.494Z,7.23
2019-03-05T13:26:54.830Z,8.57
2019-03-05T13:29:24.197Z,7.70
2019-03-05T13:31:53.586Z,10.30
2019-03-05T13:34:22.944Z,8.20
2019-03-05T13:36:52.346Z,6.23
2019-03-05T13:39:23.694Z,10.20
2019-03-05T13:41:54.150Z,6.53
2019-03-05T13:44:37.139Z,5.80
2019-03-05T13:47:10.079Z,11.47
2019-03-05T13:50:13.589Z,15.63
2019-03-05T13:53:14.857Z,8.97
2019-03-05T13:56:30.299Z,9.20
2019-03-05T13:59:44.135Z,8.57
2019-03-05T14:02:15.365Z,8.80
2019-03-05T14:05:31.363Z,8.67
2019-03-05T14:08:43.359Z,9.20
2019-03-05T14:11:12.761Z,11.17
2019-03-05T14:13:42.501Z,9.67
2019-03-05T14:16:13.480Z,10.93
2019-03-05T14:18:42.924Z,9.23
2019-03-05T14:21:12.318Z,10.13
2019-03-05T14:23:41.932Z,16.10
2019-03-05T14:26:11.284Z,11.07
2019-03-05T14:28:40.651Z,8.10
2019-03-05T14:31:10.049Z,9.97
2019-03-05T14:33:39.415Z,10.17
2019-03-05T14:36:08.824Z,9.93
2019-03-05T14:38:38.218Z,17.50
2019-03-05T14:41:07.870Z,10.33
2019-03-05T14:43:37.307Z,16.17
2019-03-05T14:46:06.757Z,10.83
2019-03-05T14:48:36.288Z,12.03
2019-03-05T14:51:05.883Z,15.63
2019-03-05T14:53:35.283Z,13.00
2019-03-05T14:56:04.668Z,15.60
2019-03-05T14:58:34.080Z,15.07
2019-03-05T15:01:03.480Z,11.90
2019-03-05T15:03:33.174Z,15.23
2019-03-05T15:06:02.560Z,13.90
2019-03-05T15:08:31.986Z,14.80
2019-03-05T15:11:01.345Z,11.27
2019-03-05T15:13:30.857Z,12.73
2019-03-05T15:16:00.628Z,11.00
2019-03-05T15:18:30.254Z,14.77
2019-03-05T15:20:59.617Z,15.60
2019-03-05T15:23:29.391Z,16.67
2019-03-05T15:25:59.035Z,16.40
2019-03-05T15:28:28.438Z,13.83
2019-03-05T15:30:57.823Z,16.97
2019-03-05T15:33:27.165Z,20.07
2019-03-05T15:35:56.686Z,24.73
2019-03-05T15:38:26.042Z,29.50
2019-03-05T15:40:55.421Z,27.00
2019-03-05T15:43:24.874Z,23.87
2019-03-05T15:45:54.268Z,19.27
2019-03-05T15:48:23.901Z,27.57
2019-03-05T15:50:53.325Z,24.90
2019-03-05T15:53:22.766Z,30.03
2019-03-05T15:55:52.172Z,32.83
2019-03-05T15:58:21.601Z,32.30
2019-03-05T16:00:50.971Z,31.83
2019-03-05T16:03:20.456Z,23.17
2019-03-05T16:05:49.844Z,20.97
2019-03-05T16:08:20.954Z,18.40
2019-03-05T16:10:54.078Z,18.70
2019-03-05T16:13:21.532Z,20.87
2019-03-05T16:15:50.925Z,20.87
2019-03-05T16:18:20.348Z,17.17
2019-03-05T16:20:49.698Z,17.40
2019-03-05T16:23:19.047Z,15.93
2019-03-05T16:25:50.314Z,13.07
2019-03-05T16:28:20.274Z,14.47
2019-03-05T16:31:03.995Z,14.43
2019-03-05T16:33:55.036Z,17.20
2019-03-05T16:36:53.304Z,16.30
2019-03-05T16:39:37.551Z,14.03
2019-03-05T16:42:41.947Z,14.60
2019-03-05T16:45:24.179Z,13.13
2019-03-05T16:48:19.002Z,12.10
2019-03-05T16:51:06.192Z,11.93
2019-03-05T16:53:54.561Z,11.13
2019-03-05T16:56:54.947Z,13.87
2019-03-05T16:59:43.617Z,11.63
2019-03-05T17:02:41.184Z,13.37
2019-03-05T17:05:37.818Z,12.40
2019-03-05T17:08:29.106Z,10.97
2019-03-05T17:11:16.182Z,10.73
2019-03-05T17:13:45.547Z,12.27
2019-03-05T17:16:14.955Z,12.07
2019-03-05T17:18:44.359Z,11.30
2019-03-05T17:21:13.672Z,12.43
2019-03-05T17:23:43.392Z,9.60
2019-03-05T17:26:12.862Z,13.20
2019-03-05T17:28:42.308Z,12.87
2019-03-05T17:31:11.802Z,14.13
2019-03-05T17:33:41.182Z,12.20
2019-03-05T17:36:10.962Z,13.73
2019-03-05T17:38:41.237Z,12.63
2019-03-05T17:41:10.856Z,9.93
2019-03-05T17:43:42.730Z,12.43
2019-03-05T17:46:12.485Z,9.93
2019-03-05T17:48:41.893Z,13.43
2019-03-05T17:51:11.401Z,11.10
2019-03-05T17:53:40.843Z,13.67
2019-03-05T17:56:12.920Z,12.10
2019-03-05T17:58:42.310Z,13.43
2019-03-05T18:01:11.703Z,12.23
2019-03-05T18:03:41.213Z,10.87
2019-03-05T18:06:10.619Z,15.03
2019-03-05T18:08:40.932Z,17.33
2019-03-05T18:11:10.584Z,13.30
2019-03-05T18:13:39.965Z,15.07
2019-03-05T18:16:09.539Z,12.73
2019-03-05T18:18:41.113Z,13.97
2019-03-05T18:21:10.467Z,12.47
2019-03-05T18:23:40.018Z,10.23
2019-03-05T18:26:09.717Z,10.30
2019-03-05T18:28:39.102Z,14.30
2019-03-05T18:31:08.927Z,12.67
2019-03-05T18:33:38.307Z,11.40
2019-03-05T18:36:07.654Z,14.20
2019-03-05T18:38:37.236Z,11.43
2019-03-05T18:41:06.697Z,14.10
2019-03-05T18:43:36.100Z,14.00
2019-03-05T18:46:06.903Z,14.77
2019-03-05T18:48:36.301Z,15.23
2019-03-05T18:51:05.827Z,11.47
2019-03-05T18:53:35.516Z,14.43
2019-03-05T18:56:05.157Z,13.53
2019-03-05T18:58:34.825Z,12.87
2019-03-05T19:01:04.465Z,12.10
2019-03-05T19:03:33.845Z,13.33
2019-03-05T19:06:03.289Z,12.37
2019-03-05T19:08:32.896Z,12.47
2019-03-05T19:11:02.361Z,10.40
2019-03-05T19:13:31.951Z,12.03
2019-03-05T19:16:02.675Z,12.10
2019-03-05T19:18:32.033Z,9.90
2019-03-05T19:21:01.585Z,9.70
2019-03-05T19:23:30.940Z,11.57
2019-03-05T19:26:00.309Z,7.87
2019-03-05T19:28:29.662Z,8.47
2019-03-05T19:30:59.042Z,9.40
2019-03-05T19:33:28.483Z,12.57
2019-03-05T19:35:57.865Z,11.00
2019-03-05T19:38:27.250Z,9.97
2019-03-05T19:40:56.591Z,13.97
2019-03-05T19:43:26.279Z,14.67
2019-03-05T19:45:55.668Z,11.90
2019-03-05T19:48:25.459Z,10.73
2019-03-05T19:50:55.904Z,10.73
2019-03-05T19:53:25.284Z,8.67
2019-03-05T19:55:54.607Z,9.80
2019-03-05T19:58:24.334Z,9.43
2019-03-05T20:01:02.343Z,10.13
2019-03-05T20:03:31.759Z,9.17
2019-03-05T20:06:01.106Z,11.87
2019-03-05T20:08:39.450Z,9.77
2019-03-05T20:11:02.684Z,10.10
2019-03-05T20:13:34.599Z,9.13
2019-03-05T20:16:06.129Z,9.63
2019-03-05T20:18:35.564Z,8.47
2019-03-05T20:21:05.250Z,10.73
2019-03-05T20:23:35.042Z,10.83
2019-03-05T20:26:04.620Z,8.67
2019-03-05T20:28:35.782Z,8.93
2019-03-05T20:31:05.239Z,10.33
2019-03-05T20:33:34.831Z,9.13
2019-03-05T20:36:04.334Z,8.70
2019-03-05T20:38:33.834Z,9.00
2019-03-05T20:41:03.243Z,8.67
2019-03-05T20:43:32.703Z,8.00
2019-03-05T20:46:12.347Z,8.27
2019-03-05T20:48:41.738Z,7.70
2019-03-05T20:51:11.271Z,8.60
2019-03-05T20:53:40.715Z,8.60
2019-03-05T20:56:10.529Z,9.13
2019-03-05T20:58:39.964Z,8.13
2019-03-05T21:01:10.833Z,8.40
2019-03-05T21:03:40.332Z,7.53
2019-03-05T21:06:09.780Z,7.77
2019-03-05T21:08:43.043Z,10.37
2019-03-05T21:11:12.480Z,9.13
2019-03-05T21:13:41.910Z,9.40
2019-03-05T21:16:11.302Z,8.27
2019-03-05T21:18:40.532Z,7.63
2019-03-05T21:21:09.946Z,8.53
2019-03-05T21:23:39.332Z,8.73
2019-03-05T21:26:08.705Z,9.03
2019-03-05T21:28:38.044Z,8.17
2019-03-05T21:31:07.809Z,8.77
2019-03-05T21:33:37.339Z,9.73
2019-03-05T21:36:06.705Z,7.83
2019-03-05T21:38:38.318Z,8.47
2019-03-05T21:41:08.025Z,7.50
2019-03-05T21:43:49.256Z,9.00
2019-03-05T21:46:21.697Z,8.03
2019-03-05T21:48:51.149Z,8.97
2019-03-05T21:51:20.535Z,9.00
2019-03-05T21:53:50.085Z,5.47
2019-03-05T21:56:19.643Z,7.37
2019-03-05T21:58:48.997Z,7.33
2019-03-05T22:01:18.339Z,7.37
2019-03-05T22:03:47.975Z,10.67
2019-03-05T22:06:17.389Z,7.67
2019-03-05T22:08:46.790Z,8.00
2019-03-05T22:11:19.106Z,8.60
2019-03-05T22:13:48.485Z,9.57
2019-03-05T22:16:17.820Z,8.87
2019-03-05T22:18:47.360Z,8.67
2019-03-05T22:21:16.692Z,8.33
2019-03-05T22:23:46.030Z,11.33
2019-03-05T22:26:15.391Z,7.10
2019-03-05T22:28:44.710Z,8.17
2019-03-05T22:31:14.156Z,6.63
2019-03-05T22:33:44.932Z,6.50
2019-03-05T22:36:14.307Z,7.53
2019-03-05T22:38:45.596Z,7.77
2019-03-05T22:41:14.933Z,8.93
2019-03-05T22:43:44.314Z,6.03
2019-03-05T22:46:13.684Z,6.03
2019-03-05T22:48:43.046Z,6.23
2019-03-05T22:51:12.763Z,6.13
2019-03-05T22:53:42.139Z,7.10
2019-03-05T22:56:11.499Z,6.00
2019-03-05T22:58:40.857Z,5.77
2019-03-05T23:01:19.669Z,6.17
2019-03-05T23:04:01.343Z,5.77
2019-03-05T23:06:30.803Z,6.97
2019-03-05T23:09:00.190Z,6.10
2019-03-05T23:11:30.147Z,6.03
2019-03-05T23:13:59.515Z,6.23
2019-03-05T23:16:29.147Z,5.97
2019-03-05T23:18:58.531Z,3.93
2019-03-05T23:21:27.894Z,3.63
2019-03-05T23:23:57.262Z,3.80
2019-03-05T23:26:26.595Z,4.37
2019-03-05T23:28:55.933Z,3.93
2019-03-05T23:31:25.332Z,3.87
2019-03-05T23:33:54.901Z,4.30
2019-03-05T23:36:24.337Z,4.03
2019-03-05T23:38:53.815Z,5.37
2019-03-05T23:41:24.592Z,3.77
2019-03-05T23:44:04.962Z,3.53
2019-03-05T23:46:34.324Z,4.10
2019-03-05T23:49:03.687Z,4.47
2019-03-05T23:51:33.064Z,4.00
2019-03-05T23:54:02.639Z,3.47
2019-03-05T23:56:31.931Z,4.57
2019-03-05T23:59:01.364Z,4.70
