createdAt,value
2018-05-10T00:00:50.331Z,89.8
2018-05-10T00:02:50.454Z,89.1
2018-05-10T00:04:50.912Z,89.1
2018-05-10T00:06:50.194Z,88.8
2018-05-10T00:08:50.369Z,89.4
2018-05-10T00:10:50.511Z,88.9
2018-05-10T00:12:50.617Z,89.7
2018-05-10T00:14:50.753Z,89.9
2018-05-10T00:16:50.037Z,89.4
2018-05-10T00:18:50.153Z,89.9
2018-05-10T00:20:50.381Z,89.5
2018-05-10T00:22:50.600Z,90.1
2018-05-10T00:24:50.796Z,89.7
2018-05-10T00:26:50.200Z,90.3
2018-05-10T00:28:50.437Z,89.6
2018-05-10T00:30:50.603Z,89.3
2018-05-10T00:32:50.730Z,89.9
2018-05-10T00:34:50.042Z,90.1
2018-05-10T00:36:50.363Z,89.9
2018-05-10T00:38:50.570Z,90.0
2018-05-10T00:40:50.704Z,89.9
2018-05-10T00:42:50.799Z,90.0
2018-05-10T00:44:50.923Z,89.8
2018-05-10T00:46:50.188Z,90.0
2018-05-10T00:48:50.329Z,89.8
2018-05-10T00:50:50.517Z,89.6
2018-05-10T00:52:50.631Z,89.7
2018-05-10T00:54:50.739Z,89.5
2018-05-10T00:56:50.040Z,89.6
2018-05-10T00:58:50.163Z,89.3
2018-05-10T01:00:50.282Z,89.6
2018-05-10T01:02:50.433Z,90.2
2018-05-10T01:04:51.371Z,89.8
2018-05-10T01:06:50.754Z,89.6
2018-05-10T01:08:50.881Z,89.9
2018-05-10T01:10:50.035Z,89.5
2018-05-10T01:12:50.276Z,89.1
2018-05-10T01:14:50.372Z,89.0
2018-05-10T01:16:50.687Z,88.7
2018-05-10T01:18:50.905Z,88.7
2018-05-10T01:20:50.201Z,89.1
2018-05-10T01:22:50.427Z,89.0
2018-05-10T01:24:50.567Z,88.8
2018-05-10T01:26:50.953Z,88.9
2018-05-10T01:28:50.020Z,89.4
2018-05-10T01:30:50.098Z,89.2
2018-05-10T01:32:50.325Z,88.8
2018-05-10T01:34:50.628Z,89.5
2018-05-10T01:36:50.834Z,89.5
2018-05-10T01:38:50.002Z,89.9
2018-05-10T01:40:50.164Z,89.9
2018-05-10T01:42:50.298Z,89.9
2018-05-10T01:44:50.524Z,89.9
2018-05-10T01:46:50.802Z,89.6
2018-05-10T01:48:50.922Z,89.5
2018-05-10T01:50:50.041Z,89.7
2018-05-10T01:52:50.174Z,89.8
2018-05-10T01:54:50.362Z,89.7
2018-05-10T01:56:50.609Z,89.8
2018-05-10T01:58:50.785Z,90.1
2018-05-10T02:00:51.004Z,90.3
2018-05-10T02:02:50.243Z,90.6
2018-05-10T02:04:50.525Z,90.6
2018-05-10T02:06:50.914Z,90.3
2018-05-10T02:08:50.949Z,90.2
2018-05-10T02:10:50.161Z,90.7
2018-05-10T02:12:50.329Z,91.0
2018-05-10T02:14:51.467Z,91.0
2018-05-10T02:16:50.819Z,90.5
2018-05-10T02:18:50.926Z,90.6
2018-05-10T02:20:50.096Z,90.9
2018-05-10T02:22:50.146Z,91.3
2018-05-10T02:24:50.344Z,91.4
2018-05-10T02:26:50.613Z,91.4
2018-05-10T02:28:50.756Z,91.6
2018-05-10T02:30:50.885Z,91.9
2018-05-10T02:32:50.063Z,91.9
2018-05-10T02:34:50.468Z,91.9
2018-05-10T02:36:50.815Z,91.9
2018-05-10T02:38:50.982Z,91.9
2018-05-10T02:40:50.137Z,92.1
2018-05-10T02:42:50.369Z,92.3
2018-05-10T02:44:50.864Z,91.8
2018-05-10T02:46:50.254Z,91.8
2018-05-10T02:48:50.345Z,92.3
2018-05-10T02:50:50.604Z,92.3
2018-05-10T02:52:50.761Z,92.4
2018-05-10T02:54:50.955Z,92.1
2018-05-10T02:56:50.296Z,92.3
2018-05-10T02:58:50.500Z,92.7
2018-05-10T03:00:50.716Z,92.8
2018-05-10T03:02:50.882Z,92.9
2018-05-10T03:04:50.403Z,92.6
2018-05-10T03:06:50.706Z,92.7
2018-05-10T03:08:50.852Z,92.7
2018-05-10T03:10:50.032Z,92.9
2018-05-10T03:12:50.264Z,92.8
2018-05-10T03:14:50.569Z,92.8
2018-05-10T03:16:50.829Z,93.1
2018-05-10T03:18:49.973Z,92.9
2018-05-10T03:20:50.086Z,93.1
2018-05-10T03:22:50.175Z,93.5
2018-05-10T03:24:50.297Z,93.2
2018-05-10T03:26:50.479Z,93.3
2018-05-10T03:28:50.656Z,93.3
2018-05-10T03:30:50.858Z,93.6
2018-05-10T03:32:50.073Z,93.3
2018-05-10T03:34:50.458Z,93.2
2018-05-10T03:36:50.722Z,93.1
2018-05-10T03:38:50.875Z,93.2
2018-05-10T03:40:51.017Z,93.1
2018-05-10T03:42:50.247Z,93.2
2018-05-10T03:44:50.377Z,93.2
2018-05-10T03:46:50.588Z,93.3
2018-05-10T03:48:50.734Z,92.9
2018-05-10T03:50:50.907Z,92.8
2018-05-10T03:52:50.080Z,92.9
2018-05-10T03:54:50.184Z,92.5
2018-05-10T03:56:50.499Z,92.4
2018-05-10T03:58:50.621Z,93.6
2018-05-10T04:00:50.740Z,93.2
2018-05-10T04:02:50.879Z,93.3
2018-05-10T04:04:50.270Z,92.5
2018-05-10T04:06:50.519Z,92.4
2018-05-10T04:08:50.289Z,92.3
2018-05-10T04:10:50.384Z,92.3
2018-05-10T04:12:50.731Z,92.0
2018-05-10T04:14:50.023Z,91.9
2018-05-10T04:16:50.286Z,91.4
2018-05-10T04:18:50.418Z,91.6
2018-05-10T04:20:50.535Z,91.3
2018-05-10T04:22:50.634Z,90.8
2018-05-10T04:24:50.821Z,90.6
2018-05-10T04:26:50.669Z,90.2
2018-05-10T04:28:50.850Z,90.2
2018-05-10T04:30:50.047Z,89.7
2018-05-10T04:32:50.278Z,90.0
2018-05-10T04:34:50.618Z,90.0
2018-05-10T04:36:50.972Z,88.9
2018-05-10T04:38:50.113Z,88.9
2018-05-10T04:40:50.267Z,87.2
2018-05-10T04:42:50.509Z,86.3
2018-05-10T04:44:50.721Z,85.9
2018-05-10T04:46:50.050Z,84.8
2018-05-10T04:48:50.191Z,84.9
2018-05-10T04:50:50.349Z,83.7
2018-05-10T04:52:50.517Z,83.0
2018-05-10T04:54:51.248Z,83.2
2018-05-10T04:56:50.573Z,82.0
2018-05-10T04:58:50.678Z,81.7
2018-05-10T05:00:50.836Z,81.1
2018-05-10T05:02:50.084Z,79.6
2018-05-10T05:04:50.568Z,79.0
2018-05-10T05:06:50.880Z,77.2
2018-05-10T05:08:50.474Z,76.8
2018-05-10T05:10:50.736Z,76.2
2018-05-10T05:12:50.974Z,74.9
2018-05-10T05:14:50.162Z,74.5
2018-05-10T05:16:50.519Z,73.6
2018-05-10T05:18:50.659Z,73.8
2018-05-10T05:20:50.883Z,75.2
2018-05-10T05:22:50.047Z,75.6
2018-05-10T05:24:50.141Z,75.8
2018-05-10T05:26:50.753Z,75.1
2018-05-10T05:28:49.977Z,74.8
2018-05-10T05:30:50.113Z,74.9
2018-05-10T05:32:50.284Z,75.0
2018-05-10T05:34:50.555Z,74.3
2018-05-10T05:36:50.371Z,74.1
2018-05-10T05:38:50.496Z,73.0
2018-05-10T05:40:50.658Z,72.6
2018-05-10T05:42:50.903Z,70
2018-05-10T05:44:50.054Z,70
2018-05-10T05:46:50.258Z,72.4
2018-05-10T05:48:50.390Z,73.1
2018-05-10T05:50:50.555Z,72.6
2018-05-10T05:52:50.757Z,73.4
2018-05-10T05:54:50.951Z,73.9
2018-05-10T05:56:50.265Z,74.4
2018-05-10T05:58:50.528Z,74.5
2018-05-10T06:00:51.135Z,74.2
2018-05-10T06:02:50.296Z,73.7
2018-05-10T06:04:50.715Z,73.0
2018-05-10T06:06:50.028Z,73.1
2018-05-10T06:08:50.214Z,72.4
2018-05-10T06:10:50.328Z,72.1
2018-05-10T06:12:50.530Z,71.1
2018-05-10T06:14:50.694Z,70.7
2018-05-10T06:16:49.965Z,69
2018-05-10T06:18:50.095Z,68
2018-05-10T06:20:50.270Z,68
2018-05-10T06:22:50.487Z,68
2018-05-10T06:24:51.641Z,68
2018-05-10T06:26:50.117Z,67
2018-05-10T06:28:50.316Z,67
2018-05-10T06:30:50.434Z,67
2018-05-10T06:32:50.605Z,67
2018-05-10T06:34:51.025Z,67
2018-05-10T06:36:50.344Z,67
2018-05-10T06:38:50.484Z,66
2018-05-10T06:40:50.642Z,66
2018-05-10T06:42:50.818Z,66
2018-05-10T06:52:49.856Z,65
2018-05-10T06:54:50.006Z,64
2018-05-10T06:56:50.355Z,64
2018-05-10T06:58:50.505Z,64
2018-05-10T07:00:50.641Z,64
2018-05-10T07:02:50.875Z,64
2018-05-10T07:04:50.214Z,63
2018-05-10T07:06:50.457Z,63
2018-05-10T07:08:50.576Z,62
2018-05-10T07:10:50.761Z,62
2018-05-10T07:12:50.973Z,62
2018-05-10T07:14:50.222Z,62
2018-05-10T07:16:50.522Z,62
2018-05-10T07:18:50.699Z,62
2018-05-10T07:20:50.889Z,62
2018-05-10T07:22:50.027Z,62
2018-05-10T07:24:50.246Z,62
2018-05-10T07:26:50.475Z,62
2018-05-10T07:28:50.624Z,61
2018-05-10T07:30:50.819Z,61
2018-05-10T07:32:50.180Z,61
2018-05-10T07:34:50.525Z,61
2018-05-10T07:36:50.910Z,61
2018-05-10T07:38:50.136Z,60
2018-05-10T07:40:50.273Z,60
2018-05-10T07:42:50.416Z,60
2018-05-10T07:44:50.533Z,59
2018-05-10T07:46:50.805Z,59
2018-05-10T07:48:50.917Z,59
2018-05-10T07:50:50.091Z,59
2018-05-10T07:52:50.280Z,59
2018-05-10T07:54:50.366Z,59
2018-05-10T07:56:50.689Z,59
2018-05-10T07:58:50.771Z,59
2018-05-10T08:00:50.959Z,59
2018-05-10T08:02:50.083Z,59
2018-05-10T08:04:50.391Z,59
2018-05-10T08:06:50.755Z,59
2018-05-10T08:08:50.906Z,58
2018-05-10T08:10:50.110Z,58
2018-05-10T08:12:50.218Z,58
2018-05-10T08:14:50.329Z,58
2018-05-10T08:16:50.679Z,58
2018-05-10T08:18:50.808Z,56
2018-05-10T08:20:50.940Z,56
2018-05-10T08:22:50.263Z,57
2018-05-10T08:24:50.340Z,57
2018-05-10T08:26:50.668Z,56
2018-05-10T08:28:50.819Z,55
2018-05-10T08:30:50.968Z,55
2018-05-10T08:32:50.095Z,55
2018-05-10T08:34:50.452Z,55
2018-05-10T08:36:51.782Z,55
2018-05-10T08:38:50.977Z,54
2018-05-10T08:40:50.101Z,52
2018-05-10T08:42:50.296Z,52
2018-05-10T08:44:50.418Z,52
2018-05-10T08:46:50.653Z,52
2018-05-10T08:48:50.772Z,52
2018-05-10T08:50:49.972Z,51
2018-05-10T08:52:50.053Z,50
2018-05-10T08:54:50.105Z,50
2018-05-10T08:56:50.431Z,51
2018-05-10T08:58:50.545Z,50
2018-05-10T09:00:50.708Z,49
2018-05-10T09:02:50.839Z,48
2018-05-10T09:04:50.279Z,48
2018-05-10T09:06:50.492Z,47
2018-05-10T09:08:50.612Z,48
2018-05-10T09:10:50.706Z,48
2018-05-10T09:12:50.837Z,48
2018-05-10T09:14:49.979Z,48
2018-05-10T09:16:50.148Z,47
2018-05-10T09:18:50.319Z,46
2018-05-10T09:20:50.431Z,46
2018-05-10T09:22:50.703Z,46
2018-05-10T09:24:50.836Z,46
2018-05-10T09:26:50.068Z,46
2018-05-10T09:28:50.262Z,46
2018-05-10T09:30:50.467Z,46
2018-05-10T09:32:50.651Z,45
2018-05-10T09:34:49.990Z,44
2018-05-10T09:36:50.318Z,44
2018-05-10T09:38:50.488Z,44
2018-05-10T09:40:50.603Z,44
2018-05-10T09:42:50.700Z,44
2018-05-10T09:44:51.207Z,43
2018-05-10T09:46:50.433Z,42
2018-05-10T09:48:50.549Z,42
2018-05-10T09:50:50.679Z,43
2018-05-10T09:52:50.758Z,43
2018-05-10T09:54:50.911Z,43
2018-05-10T09:56:50.146Z,43
2018-05-10T09:58:50.313Z,43
2018-05-10T10:00:50.398Z,42
2018-05-10T10:02:50.508Z,42
2018-05-10T10:04:50.949Z,43
2018-05-10T10:06:50.158Z,43
2018-05-10T10:08:50.278Z,42
2018-05-10T10:10:50.397Z,42
2018-05-10T10:12:50.643Z,41
2018-05-10T10:14:50.748Z,40
2018-05-10T10:16:50.007Z,40
2018-05-10T10:18:50.081Z,42
2018-05-10T10:20:50.200Z,40
2018-05-10T10:22:50.334Z,40
2018-05-10T10:24:50.536Z,40
2018-05-10T10:26:50.802Z,40
2018-05-10T10:28:50.976Z,39
2018-05-10T10:30:50.071Z,39
2018-05-10T10:32:50.147Z,39
2018-05-10T10:34:50.474Z,39
2018-05-10T10:36:50.736Z,39
2018-05-10T10:38:50.941Z,39
2018-05-10T10:40:50.048Z,39
2018-05-10T10:42:50.205Z,38
2018-05-10T10:44:50.344Z,38
2018-05-10T10:46:50.610Z,38
2018-05-10T10:48:50.915Z,39
2018-05-10T10:50:49.994Z,38
2018-05-10T10:52:50.349Z,38
2018-05-10T10:54:50.441Z,38
2018-05-10T10:56:50.715Z,38
2018-05-10T10:58:50.891Z,38
2018-05-10T11:00:50.007Z,38
2018-05-10T11:02:50.161Z,38
2018-05-10T11:04:50.475Z,39
2018-05-10T11:06:50.668Z,39
2018-05-10T11:08:51.214Z,39
2018-05-10T11:10:50.357Z,38
2018-05-10T11:12:50.537Z,35
2018-05-10T11:14:50.671Z,36
2018-05-10T11:16:49.984Z,36
2018-05-10T11:18:50.107Z,36
2018-05-10T11:20:50.683Z,36
2018-05-10T11:22:50.854Z,36
2018-05-10T11:24:50.957Z,35
2018-05-10T11:26:50.183Z,36
2018-05-10T11:28:50.261Z,38
2018-05-10T11:30:50.380Z,40.2
2018-05-10T11:32:50.884Z,41.1
2018-05-10T11:34:50.221Z,42.2
2018-05-10T11:36:50.430Z,42.8
2018-05-10T11:38:50.604Z,44.9
2018-05-10T11:40:50.757Z,45.3
2018-05-10T11:42:50.011Z,45.8
2018-05-10T11:44:50.111Z,45.8
2018-05-10T11:46:50.396Z,45.2
2018-05-10T11:48:50.541Z,45.4
2018-05-10T11:50:50.661Z,43.8
2018-05-10T11:52:50.778Z,43.9
2018-05-10T11:54:50.884Z,44.4
2018-05-10T11:56:50.186Z,44.4
2018-05-10T11:58:50.314Z,45.0
2018-05-10T12:00:50.431Z,45.6
2018-05-10T12:02:50.558Z,45.3
2018-05-10T12:04:50.113Z,43.4
2018-05-10T12:06:50.307Z,44.4
2018-05-10T12:08:50.426Z,44.3
2018-05-10T12:10:50.588Z,44.4
2018-05-10T12:12:50.765Z,44.3
2018-05-10T12:14:50.838Z,44.5
2018-05-10T12:16:50.337Z,45.4
2018-05-10T12:18:50.412Z,45.7
2018-05-10T12:20:50.577Z,45.7
2018-05-10T12:22:50.728Z,44.3
2018-05-10T12:24:50.898Z,44.6
2018-05-10T12:26:50.272Z,45.9
2018-05-10T12:28:50.453Z,46.4
2018-05-10T12:30:50.550Z,49.4
2018-05-10T12:32:50.700Z,55.3
2018-05-10T12:34:50.034Z,55.3
2018-05-10T12:36:50.309Z,57.6
2018-05-10T12:38:50.396Z,58.8
2018-05-10T12:40:50.618Z,61.4
2018-05-10T12:42:49.992Z,62.2
2018-05-10T12:44:50.389Z,63.7
2018-05-10T12:46:50.627Z,64.7
2018-05-10T12:48:50.804Z,65.2
2018-05-10T12:50:50.951Z,65.6
2018-05-10T12:52:50.114Z,66.5
2018-05-10T12:54:50.281Z,66.5
2018-05-10T12:56:50.560Z,66.8
2018-05-10T12:58:50.671Z,67.1
2018-05-10T13:00:51.547Z,68.3
2018-05-10T13:02:51.116Z,68.3
2018-05-10T13:04:50.679Z,75.0
2018-05-10T13:06:51.357Z,76.5
2018-05-10T13:08:50.524Z,80.7
2018-05-10T13:10:50.711Z,83.6
2018-05-10T13:12:50.928Z,87.0
2018-05-10T13:14:50.021Z,88.7
2018-05-10T13:16:50.301Z,89.5
2018-05-10T13:18:50.391Z,89.1
2018-05-10T13:20:50.581Z,90.0
2018-05-10T13:22:50.707Z,90.4
2018-05-10T13:24:50.842Z,88.6
2018-05-10T13:26:50.043Z,88.9
2018-05-10T13:28:50.538Z,91.2
2018-05-10T13:30:50.672Z,89.7
2018-05-10T13:32:50.814Z,89.0
2018-05-10T13:34:50.246Z,89.8
2018-05-10T13:36:50.482Z,90.2
2018-05-10T13:38:50.596Z,91.2
2018-05-10T13:40:50.632Z,91.3
2018-05-10T13:42:50.785Z,92.6
2018-05-10T13:44:50.944Z,90.9
2018-05-10T13:46:50.144Z,90.9
2018-05-10T13:48:50.338Z,91.7
2018-05-10T13:50:50.464Z,90.8
2018-05-10T13:52:50.597Z,92.0
2018-05-10T13:54:50.695Z,91.0
2018-05-10T13:56:50.908Z,90.2
2018-05-10T13:58:50.055Z,91.6
2018-05-10T14:00:50.182Z,88.7
2018-05-10T14:02:50.278Z,88.7
2018-05-10T14:04:50.678Z,89.8
2018-05-10T14:06:50.817Z,90.5
2018-05-10T14:08:49.982Z,90.9
2018-05-10T14:10:50.424Z,88.6
2018-05-10T14:12:50.570Z,90.7
2018-05-10T14:14:50.774Z,89.2
2018-05-10T14:16:50.040Z,88.8
2018-05-10T14:18:50.232Z,90.1
2018-05-10T14:20:50.381Z,88.6
2018-05-10T14:22:50.483Z,89.9
2018-05-10T14:24:50.623Z,88.7
2018-05-10T14:26:50.897Z,88.3
2018-05-10T14:28:50.951Z,88.5
2018-05-10T14:30:50.053Z,87.6
2018-05-10T14:32:50.407Z,87.6
2018-05-10T14:34:50.811Z,88.8
2018-05-10T14:36:50.098Z,87.7
2018-05-10T14:38:50.246Z,88.4
2018-05-10T14:40:50.346Z,87.9
2018-05-10T14:42:50.481Z,88.6
2018-05-10T14:44:50.620Z,88.4
2018-05-10T14:46:50.841Z,87.7
2018-05-10T14:48:50.974Z,90.3
2018-05-10T14:50:50.182Z,89.3
2018-05-10T14:52:50.278Z,88.6
2018-05-10T14:54:50.430Z,88.4
2018-05-10T14:56:50.704Z,88.0
2018-05-10T14:58:50.833Z,88.1
2018-05-10T15:00:49.971Z,86.7
2018-05-10T15:02:50.113Z,87.4
2018-05-10T15:04:50.545Z,89.6
2018-05-10T15:06:50.662Z,90.1
2018-05-10T15:08:50.776Z,89.8
2018-05-10T15:10:50.928Z,88.7
2018-05-10T15:12:50.152Z,90.2
2018-05-10T15:14:50.349Z,91.6
2018-05-10T15:16:50.524Z,90.9
2018-05-10T15:18:50.662Z,91.4
2018-05-10T15:20:50.776Z,90.5
2018-05-10T15:22:50.976Z,87.2
2018-05-10T15:24:50.108Z,89.3
2018-05-10T15:26:50.434Z,90.1
2018-05-10T15:28:50.555Z,89.3
2018-05-10T15:30:50.748Z,88.2
2018-05-10T15:32:50.851Z,89.9
2018-05-10T15:34:50.217Z,89.9
2018-05-10T15:36:50.451Z,91.8
2018-05-10T15:38:50.575Z,91.1
2018-05-10T15:40:50.722Z,91.6
2018-05-10T15:42:50.840Z,91.8
2018-05-10T15:44:50.922Z,92.2
2018-05-10T15:46:50.171Z,91.2
2018-05-10T15:48:50.263Z,91.2
2018-05-10T15:50:50.436Z,92.3
2018-05-10T15:52:50.573Z,93.1
2018-05-10T15:54:50.752Z,92.7
2018-05-10T15:56:50.093Z,92.6
2018-05-10T15:58:50.230Z,93.3
2018-05-10T16:00:50.314Z,92.4
2018-05-10T16:02:50.481Z,92.0
2018-05-10T16:04:50.787Z,91.4
2018-05-10T16:06:50.081Z,92.1
2018-05-10T16:08:50.235Z,91.3
2018-05-10T16:10:50.384Z,90.8
2018-05-10T16:12:50.592Z,87.1
2018-05-10T16:14:50.721Z,87.1
2018-05-10T16:16:50.021Z,89.2
2018-05-10T16:18:50.111Z,88.9
2018-05-10T16:20:50.337Z,86.9
2018-05-10T16:22:50.501Z,86.2
2018-05-10T16:24:50.719Z,86.5
2018-05-10T16:26:50.001Z,86.2
2018-05-10T16:28:50.210Z,88.5
2018-05-10T16:30:50.382Z,89.3
2018-05-10T16:32:50.984Z,88.0
2018-05-10T16:34:50.384Z,88.7
2018-05-10T16:36:50.643Z,87.7
2018-05-10T16:38:50.781Z,89.4
2018-05-10T16:40:50.909Z,90.6
2018-05-10T16:42:50.047Z,90.6
2018-05-10T16:44:50.316Z,89.3
2018-05-10T16:46:50.637Z,90.8
2018-05-10T16:48:50.783Z,88.0
2018-05-10T16:50:50.939Z,90.0
2018-05-10T16:52:50.069Z,91.8
2018-05-10T16:54:50.223Z,91.8
2018-05-10T16:56:50.487Z,88.4
2018-05-10T16:58:50.666Z,91.5
2018-05-10T17:00:50.839Z,89.9
2018-05-10T17:02:50.007Z,90.3
2018-05-10T17:04:50.278Z,90.9
2018-05-10T17:06:50.473Z,90.6
2018-05-10T17:08:50.700Z,91.7
2018-05-10T17:10:50.815Z,91.8
2018-05-10T17:12:50.962Z,93.0
2018-05-10T17:14:50.093Z,92.6
2018-05-10T17:16:50.289Z,93.3
2018-05-10T17:18:50.450Z,93.7
2018-05-10T17:20:50.591Z,93.9
2018-05-10T17:22:50.732Z,92.5
2018-05-10T17:24:50.859Z,92.5
2018-05-10T17:26:50.054Z,93.2
2018-05-10T17:28:50.212Z,91.6
2018-05-10T17:30:50.660Z,93.2
2018-05-10T17:32:50.780Z,91.0
2018-05-10T17:34:50.112Z,92.8
2018-05-10T17:36:50.418Z,93.2
2018-05-10T17:38:50.606Z,92.1
2018-05-10T17:40:50.724Z,92.5
2018-05-10T17:42:49.981Z,92.2
2018-05-10T17:44:50.134Z,92.6
2018-05-10T17:46:50.437Z,92.4
2018-05-10T17:48:50.615Z,93.5
2018-05-10T17:50:50.836Z,93.5
2018-05-10T17:52:50.009Z,96.5
2018-05-10T17:54:50.216Z,96.6
2018-05-10T17:56:50.488Z,97.1
2018-05-10T17:58:50.635Z,97.7
2018-05-10T18:00:51.019Z,97.6
2018-05-10T18:02:50.159Z,97.1
2018-05-10T18:04:50.521Z,97.3
2018-05-10T18:06:50.784Z,96.9
2018-05-10T18:08:50.897Z,97.8
2018-05-10T18:10:50.013Z,97.5
2018-05-10T18:12:50.177Z,98.1
2018-05-10T18:14:50.403Z,97.7
2018-05-10T18:16:50.688Z,98.0
2018-05-10T18:18:50.844Z,97.9
2018-05-10T18:20:50.048Z,97.6
2018-05-10T18:22:50.164Z,97.6
2018-05-10T18:24:50.289Z,97.6
2018-05-10T18:26:50.521Z,98.4
2018-05-10T18:28:50.680Z,99.3
2018-05-10T18:30:50.880Z,99.3
2018-05-10T18:32:50.010Z,99.2
2018-05-10T18:34:50.393Z,98.8
2018-05-10T18:36:50.626Z,99.4
2018-05-10T18:38:50.739Z,99.2
2018-05-10T18:40:51.310Z,98.9
2018-05-10T18:42:50.508Z,99.2
2018-05-10T18:44:50.635Z,99.6
2018-05-10T18:46:50.923Z,99.4
2018-05-10T18:48:50.027Z,99.6
2018-05-10T18:50:50.167Z,99.5
2018-05-10T18:52:50.351Z,99.6
2018-05-10T18:54:52.173Z,99.8
2018-05-10T18:56:50.714Z,99.1
2018-05-10T18:58:50.901Z,99.4
2018-05-10T19:00:50.049Z,99.5
2018-05-10T19:02:50.160Z,99.5
2018-05-10T19:04:50.583Z,100.0
2018-05-10T19:06:50.885Z,99.8
2018-05-10T19:08:50.009Z,99.6
2018-05-10T19:10:50.163Z,99.1
2018-05-10T19:12:50.316Z,99.4
2018-05-10T19:14:50.444Z,99.5
2018-05-10T19:16:50.708Z,99.7
2018-05-10T19:18:50.869Z,100.0
2018-05-10T19:20:51.159Z,100.0
2018-05-10T19:22:50.333Z,100.0
2018-05-10T19:24:50.484Z,99.9
2018-05-10T19:26:50.768Z,99.8
2018-05-10T19:28:50.903Z,99.8
2018-05-10T19:30:50.054Z,99.3
2018-05-10T19:32:50.232Z,99.2
2018-05-10T19:34:50.598Z,99.2
2018-05-10T19:36:50.930Z,99.1
2018-05-10T19:38:50.054Z,99.6
2018-05-10T19:40:50.209Z,99.1
2018-05-10T19:42:50.314Z,98.5
2018-05-10T19:44:50.463Z,98.4
2018-05-10T19:46:50.676Z,98.5
2018-05-10T19:48:50.766Z,96.5
2018-05-10T19:50:50.880Z,94.8
2018-05-10T19:52:50.074Z,96.5
2018-05-10T19:54:50.303Z,96.7
2018-05-10T19:56:51.061Z,96.7
2018-05-10T19:58:50.220Z,97.0
2018-05-10T20:00:50.427Z,97.3
2018-05-10T20:02:50.581Z,97.0
2018-05-10T20:04:50.943Z,96.0
2018-05-10T20:06:50.323Z,94.8
2018-05-10T20:08:50.470Z,94.5
2018-05-10T20:10:50.657Z,93.2
2018-05-10T20:12:50.806Z,93.5
2018-05-10T20:14:50.942Z,92.4
2018-05-10T20:16:50.685Z,93.0
2018-05-10T20:18:50.828Z,90.6
2018-05-10T20:20:50.995Z,89.3
2018-05-10T20:22:50.211Z,89.9
2018-05-10T20:24:50.410Z,92.1
2018-05-10T20:26:50.726Z,89.2
2018-05-10T20:28:50.850Z,88.8
2018-05-10T20:30:49.990Z,89.1
2018-05-10T20:32:50.270Z,89.3
2018-05-10T20:34:50.728Z,90.0
2018-05-10T20:36:50.021Z,90.0
2018-05-10T20:38:50.209Z,89.8
2018-05-10T20:40:50.353Z,90.3
2018-05-10T20:42:50.590Z,89.2
2018-05-10T20:44:51.548Z,90.1
2018-05-10T20:46:50.813Z,90.3
2018-05-10T20:48:50.985Z,89.9
2018-05-10T20:50:50.330Z,89.8
2018-05-10T20:52:50.559Z,89.4
2018-05-10T20:54:50.759Z,90.5
2018-05-10T20:56:50.077Z,91.2
2018-05-10T20:58:50.222Z,91.7
2018-05-10T21:00:50.405Z,91.6
2018-05-10T21:02:50.576Z,91.4
2018-05-10T21:04:50.854Z,91.7
2018-05-10T21:06:50.285Z,91.2
2018-05-10T21:08:50.430Z,91.5
2018-05-10T21:10:50.532Z,91.5
2018-05-10T21:12:50.624Z,92.5
2018-05-10T21:14:50.768Z,93.1
2018-05-10T21:16:50.075Z,92.6
2018-05-10T21:18:50.236Z,93.1
2018-05-10T21:20:50.381Z,93.1
2018-05-10T21:22:50.538Z,92.6
2018-05-10T21:24:50.713Z,93.5
2018-05-10T21:26:50.973Z,93.3
2018-05-10T21:28:50.156Z,92.9
2018-05-10T21:30:50.347Z,93.9
2018-05-10T21:32:50.501Z,93.0
2018-05-10T21:34:51.043Z,93.9
2018-05-10T21:36:50.287Z,94.9
2018-05-10T21:38:50.381Z,95.3
2018-05-10T21:40:50.703Z,95.3
2018-05-10T21:42:51.219Z,94.1
2018-05-10T21:44:51.596Z,94.1
2018-05-10T21:46:49.973Z,95.6
2018-05-10T21:48:50.178Z,94.6
2018-05-10T21:50:50.296Z,94.4
2018-05-10T21:52:50.523Z,95.1
2018-05-10T21:54:51.022Z,95.1
2018-05-10T21:56:50.219Z,95.0
2018-05-10T21:58:50.364Z,94.4
2018-05-10T22:00:50.609Z,95.1
2018-05-10T22:02:50.814Z,94.4
2018-05-10T22:04:50.100Z,94.9
2018-05-10T22:06:50.330Z,95.1
2018-05-10T22:08:50.796Z,96.1
2018-05-10T22:10:50.946Z,96.8
2018-05-10T22:12:50.184Z,96.9
2018-05-10T22:14:50.331Z,97.7
2018-05-10T22:16:50.605Z,98.1
2018-05-10T22:18:50.734Z,96.6
2018-05-10T22:20:51.008Z,96.4
2018-05-10T22:22:50.123Z,97.8
2018-05-10T22:24:50.320Z,98.1
2018-05-10T22:26:50.637Z,96.5
2018-05-10T22:28:50.843Z,97.4
2018-05-10T22:30:50.967Z,96.9
2018-05-10T22:32:50.112Z,96.9
2018-05-10T22:34:50.466Z,96.6
2018-05-10T22:36:50.683Z,95.8
2018-05-10T22:38:50.793Z,96.0
2018-05-10T22:40:50.909Z,97.0
2018-05-10T22:42:50.034Z,96.9
2018-05-10T22:44:50.119Z,97.1
2018-05-10T22:46:50.428Z,97.1
2018-05-10T22:48:50.548Z,97.2
2018-05-10T22:50:50.731Z,96.9
2018-05-10T22:52:50.890Z,96.8
2018-05-10T22:54:50.088Z,96.8
2018-05-10T22:56:50.444Z,97.4
2018-05-10T22:58:50.619Z,97.0
2018-05-10T23:00:50.751Z,96.9
2018-05-10T23:02:50.922Z,96.4
2018-05-10T23:04:50.438Z,95.8
2018-05-10T23:06:50.643Z,96.4
2018-05-10T23:08:50.759Z,95.2
2018-05-10T23:10:50.880Z,95.6
2018-05-10T23:12:50.045Z,95.6
2018-05-10T23:14:50.213Z,96.0
2018-05-10T23:16:50.445Z,95.8
2018-05-10T23:18:50.583Z,96.0
2018-05-10T23:20:50.687Z,95.9
2018-05-10T23:22:50.906Z,96.1
2018-05-10T23:24:50.056Z,96.2
2018-05-10T23:26:50.355Z,95.7
2018-05-10T23:28:50.572Z,96.0
2018-05-10T23:30:50.716Z,95.9
2018-05-10T23:32:50.843Z,96.8
2018-05-10T23:34:50.164Z,97.9
2018-05-10T23:36:50.414Z,97.6
2018-05-10T23:38:50.533Z,96.2
2018-05-10T23:40:50.654Z,96.7
2018-05-10T23:42:50.854Z,96.3
2018-05-10T23:44:50.019Z,98.1
2018-05-10T23:46:50.258Z,98.1
2018-05-10T23:48:50.392Z,97.0
2018-05-10T23:50:50.568Z,97.0
2018-05-10T23:52:50.758Z,97.4
2018-05-10T23:54:50.916Z,97.0
2018-05-10T23:56:50.166Z,97.0
2018-05-10T23:58:50.318Z,96.9
