createdAt,value
2024-05-09T00:00:41.771Z,72.27
2024-05-09T00:03:28.918Z,72.15
2024-05-09T00:05:55.634Z,72.37
2024-05-09T00:08:23.378Z,72.53
2024-05-09T00:10:50.053Z,72.56
2024-05-09T00:13:16.672Z,72.38
2024-05-09T00:15:43.213Z,72.30
2024-05-09T00:18:09.998Z,72.33
2024-05-09T00:20:39.916Z,72.22
2024-05-09T00:23:09.897Z,72.18
2024-05-09T00:25:37.288Z,72.15
2024-05-09T00:28:04.370Z,72.17
2024-05-09T00:30:34.788Z,72.15
2024-05-09T00:33:05.751Z,72.08
2024-05-09T00:35:33.732Z,72.15
2024-05-09T00:38:00.838Z,72.19
2024-05-09T00:40:41.135Z,72.11
2024-05-09T00:43:11.113Z,72.20
2024-05-09T00:45:38.011Z,72.29
2024-05-09T00:48:05.855Z,72.22
2024-05-09T00:50:36.870Z,72.14
2024-05-09T00:53:05.535Z,72.20
2024-05-09T00:55:34.178Z,72.14
2024-05-09T00:58:01.894Z,72.22
2024-05-09T01:00:35.996Z,71.99
2024-05-09T01:03:07.333Z,72.23
2024-05-09T01:05:34.668Z,72.13
2024-05-09T01:08:02.079Z,72.14
2024-05-09T01:10:34.298Z,72.20
2024-05-09T01:13:03.403Z,72.21
2024-05-09T01:15:30.223Z,72.24
2024-05-09T01:17:58.332Z,72.22
2024-05-09T01:20:36.550Z,72.21
2024-05-09T01:23:08.805Z,72.26
2024-05-09T01:25:35.620Z,72.32
2024-05-09T01:28:02.172Z,72.39
2024-05-09T01:30:34.411Z,72.19
2024-05-09T01:33:09.114Z,72.24
2024-05-09T01:35:38.047Z,72.24
2024-05-09T01:38:05.084Z,72.34
2024-05-09T01:40:37.590Z,72.24
2024-05-09T01:43:07.628Z,72.15
2024-05-09T01:45:34.492Z,72.40
2024-05-09T01:48:02.686Z,72.38
2024-05-09T01:50:38.146Z,72.33
2024-05-09T01:53:09.492Z,72.23
2024-05-09T01:55:36.489Z,72.41
2024-05-09T01:58:03.151Z,72.32
2024-05-09T02:00:38.178Z,72.28
2024-05-09T02:03:15.309Z,72.38
2024-05-09T02:05:44.806Z,72.32
2024-05-09T02:08:16.610Z,72.43
2024-05-09T02:10:44.703Z,72.60
2024-05-09T02:13:12.596Z,72.73
2024-05-09T02:15:39.228Z,72.77
2024-05-09T02:18:07.583Z,72.75
2024-05-09T02:20:36.743Z,72.87
2024-05-09T02:23:05.541Z,72.89
2024-05-09T02:25:32.441Z,72.80
2024-05-09T02:27:59.339Z,72.88
2024-05-09T02:30:35.909Z,72.82
2024-05-09T02:33:07.774Z,72.78
2024-05-09T02:35:34.802Z,72.89
2024-05-09T02:38:01.516Z,73.08
2024-05-09T02:40:35.926Z,72.98
2024-05-09T02:43:06.425Z,72.89
2024-05-09T02:45:33.307Z,72.96
2024-05-09T02:48:00.545Z,73.02
2024-05-09T02:50:34.660Z,73.24
2024-05-09T02:53:09.360Z,73.06
2024-05-09T02:55:37.424Z,73.27
2024-05-09T02:58:06.173Z,73.33
2024-05-09T03:00:38.865Z,73.26
2024-05-09T03:03:13.370Z,73.49
2024-05-09T03:05:43.557Z,73.45
2024-05-09T03:08:10.736Z,73.43
2024-05-09T03:10:39.265Z,73.47
2024-05-09T03:13:07.584Z,73.54
2024-05-09T03:15:34.261Z,73.50
2024-05-09T03:18:01.480Z,73.68
2024-05-09T03:20:33.970Z,73.64
2024-05-09T03:23:04.136Z,73.71
2024-05-09T03:25:30.868Z,73.78
2024-05-09T03:27:57.493Z,73.85
2024-05-09T03:30:36.056Z,73.85
2024-05-09T03:33:14.652Z,73.93
2024-05-09T03:35:45.776Z,73.98
2024-05-09T03:38:12.578Z,74.33
2024-05-09T03:40:47.114Z,74.16
2024-05-09T03:43:14.678Z,74.38
2024-05-09T03:45:42.113Z,74.45
2024-05-09T03:48:09.022Z,74.58
2024-05-09T03:50:36.748Z,74.64
2024-05-09T03:53:04.272Z,74.59
2024-05-09T03:55:31.167Z,74.63
2024-05-09T03:57:57.940Z,74.67
2024-05-09T04:00:31.446Z,74.69
2024-05-09T04:03:06.267Z,74.79
2024-05-09T04:05:35.014Z,74.91
2024-05-09T04:08:01.906Z,74.80
2024-05-09T04:10:33.352Z,74.87
2024-05-09T04:13:02.436Z,74.82
2024-05-09T04:15:29.435Z,74.93
2024-05-09T04:17:56.399Z,74.82
2024-05-09T04:20:33.708Z,74.81
2024-05-09T04:23:14.642Z,74.77
2024-05-09T04:25:43.329Z,74.79
2024-05-09T04:28:09.951Z,74.83
2024-05-09T04:30:39.612Z,74.80
2024-05-09T04:33:13.414Z,74.70
2024-05-09T04:35:41.475Z,74.64
2024-05-09T04:38:08.389Z,74.62
2024-05-09T04:40:36.842Z,74.40
2024-05-09T04:43:05.502Z,74.09
2024-05-09T04:45:32.387Z,73.83
2024-05-09T04:47:59.185Z,73.53
2024-05-09T04:50:35.181Z,73.36
2024-05-09T04:53:05.839Z,73.01
2024-05-09T04:55:35.455Z,73.14
2024-05-09T04:58:02.010Z,73.04
2024-05-09T05:00:35.303Z,72.82
2024-05-09T05:03:06.052Z,72.62
2024-05-09T05:05:33.683Z,72.84
2024-05-09T05:08:00.322Z,72.18
2024-05-09T05:10:33.794Z,72.18
2024-05-09T05:13:16.059Z,71.87
2024-05-09T05:15:43.312Z,71.25
2024-05-09T05:18:10.076Z,70.58
2024-05-09T05:20:36.777Z,70.17
2024-05-09T05:23:09.839Z,70.51
2024-05-09T05:25:36.740Z,69.90
2024-05-09T05:28:03.671Z,69.16
2024-05-09T05:30:34.507Z,68.15
2024-05-09T05:33:01.957Z,67.72
2024-05-09T05:35:28.918Z,67.24
2024-05-09T05:37:55.623Z,67.79
2024-05-09T05:40:28.659Z,67.89
2024-05-09T05:43:04.007Z,67.55
2024-05-09T05:45:30.691Z,67.10
2024-05-09T05:47:57.581Z,66.40
2024-05-09T05:50:32.465Z,64.77
2024-05-09T05:53:02.814Z,65.26
2024-05-09T05:55:29.512Z,64.94
2024-05-09T05:57:56.453Z,65.07
2024-05-09T06:00:29.969Z,64.75
2024-05-09T06:03:04.645Z,64.40
2024-05-09T06:05:31.611Z,63.25
2024-05-09T06:07:58.772Z,62.70
2024-05-09T06:10:37.570Z,62.86
2024-05-09T06:13:11.811Z,62.10
2024-05-09T06:15:40.635Z,62.32
2024-05-09T06:18:08.874Z,61.65
2024-05-09T06:20:38.014Z,61.77
2024-05-09T06:23:06.374Z,59.94
2024-05-09T06:25:34.253Z,60.27
2024-05-09T06:28:01.578Z,60.17
2024-05-09T06:30:35.254Z,60.36
2024-05-09T06:33:08.002Z,60.47
2024-05-09T06:35:35.269Z,59.10
2024-05-09T06:38:02.553Z,59.41
2024-05-09T06:40:36.878Z,58.89
2024-05-09T06:43:16.873Z,57.50
2024-05-09T06:45:49.654Z,57.55
2024-05-09T06:48:20.715Z,57.61
2024-05-09T06:50:48.407Z,57.79
2024-05-09T06:53:17.069Z,57.93
2024-05-09T06:55:43.904Z,57.43
2024-05-09T06:58:10.634Z,57.14
2024-05-09T07:00:40.351Z,55.47
2024-05-09T07:03:15.377Z,56.01
2024-05-09T07:05:45.058Z,54.47
2024-05-09T07:08:13.355Z,55.38
2024-05-09T07:10:40.284Z,55.75
2024-05-09T07:13:11.793Z,54.78
2024-05-09T07:15:39.925Z,53.46
2024-05-09T07:18:11.068Z,54.15
2024-05-09T07:20:39.370Z,52.52
2024-05-09T07:23:09.872Z,52.85
2024-05-09T07:25:37.396Z,53.71
2024-05-09T07:28:04.598Z,52.64
2024-05-09T07:30:34.296Z,53.07
2024-05-09T07:33:03.131Z,51.13
2024-05-09T07:35:30.776Z,51.70
2024-05-09T07:37:57.974Z,51.96
2024-05-09T07:40:32.699Z,51.53
2024-05-09T07:43:05.878Z,52.47
2024-05-09T07:52:23.312Z,49.69
2024-05-09T07:53:39.293Z,48.54
2024-05-09T07:56:10.257Z,48.11
2024-05-09T07:58:38.445Z,48.43
2024-05-09T08:01:05.461Z,48.95
2024-05-09T08:03:34.335Z,47.88
2024-05-09T08:06:01.234Z,47.58
2024-05-09T08:08:27.934Z,47.83
2024-05-09T08:10:54.718Z,47.84
2024-05-09T08:13:21.454Z,47.90
2024-05-09T08:15:48.793Z,47.99
2024-05-09T08:18:15.575Z,47.96
2024-05-09T08:20:42.374Z,48.43
2024-05-09T08:23:10.427Z,47.64
2024-05-09T08:25:37.934Z,47.57
2024-05-09T08:28:04.914Z,47.89
2024-05-09T08:30:36.891Z,47.66
2024-05-09T08:33:06.296Z,47.84
2024-05-09T08:35:34.142Z,47.94
2024-05-09T08:38:02.753Z,48.17
2024-05-09T08:40:35.822Z,48.01
2024-05-09T08:43:11.897Z,47.98
2024-05-09T08:45:44.772Z,48.25
2024-05-09T08:48:13.518Z,48.35
2024-05-09T08:50:41.043Z,48.15
2024-05-09T08:53:08.199Z,48.54
2024-05-09T08:55:38.180Z,48.33
2024-05-09T08:58:11.804Z,48.17
2024-05-09T09:00:41.304Z,47.97
2024-05-09T09:03:10.868Z,48.40
2024-05-09T09:05:40.191Z,48.55
2024-05-09T09:08:07.833Z,48.65
2024-05-09T09:10:34.708Z,48.20
2024-05-09T09:13:03.585Z,48.30
2024-05-09T09:15:30.413Z,47.98
2024-05-09T09:17:58.571Z,47.82
2024-05-09T09:20:33.864Z,48.03
2024-05-09T09:23:04.257Z,48.63
2024-05-09T09:25:31.199Z,48.33
2024-05-09T09:27:58.528Z,48.64
2024-05-09T09:30:36.284Z,49.05
2024-05-09T09:33:05.968Z,48.84
2024-05-09T09:35:35.317Z,48.73
2024-05-09T09:38:03.744Z,47.47
2024-05-09T09:40:35.876Z,48.06
2024-05-09T09:43:13.007Z,48.12
2024-05-09T09:45:42.585Z,48.74
2024-05-09T09:48:09.944Z,48.28
2024-05-09T09:50:36.956Z,48.30
2024-05-09T09:53:06.416Z,47.85
2024-05-09T09:55:34.143Z,47.72
2024-05-09T09:58:00.996Z,47.17
2024-05-09T10:00:32.965Z,46.37
2024-05-09T10:03:01.714Z,46.75
2024-05-09T10:05:29.256Z,46.54
2024-05-09T10:07:57.847Z,46.87
2024-05-09T10:10:31.951Z,47.15
2024-05-09T10:13:04.057Z,47.61
2024-05-09T10:15:44.930Z,48.02
2024-05-09T10:18:11.734Z,46.55
2024-05-09T10:20:39.784Z,47.12
2024-05-09T10:23:23.001Z,46.67
2024-05-09T10:26:00.145Z,46.88
2024-05-09T10:28:32.934Z,46.72
2024-05-09T10:31:07.587Z,45.88
2024-05-09T10:33:48.711Z,46.42
2024-05-09T10:36:24.462Z,46.70
2024-05-09T10:38:53.277Z,47.37
2024-05-09T10:41:21.110Z,47.14
2024-05-09T10:43:48.533Z,46.81
2024-05-09T10:46:15.706Z,45.94
2024-05-09T10:48:43.208Z,46.01
2024-05-09T10:51:10.263Z,46.40
2024-05-09T10:53:44.241Z,46.49
2024-05-09T10:56:13.694Z,46.80
2024-05-09T10:58:40.601Z,46.51
2024-05-09T11:01:12.362Z,46.35
2024-05-09T11:03:39.590Z,46.44
2024-05-09T11:06:08.885Z,46.02
2024-05-09T11:08:37.083Z,46.23
2024-05-09T11:11:14.231Z,46.67
2024-05-09T11:13:40.920Z,46.63
2024-05-09T11:16:27.936Z,47.14
2024-05-09T11:18:59.161Z,47.13
2024-05-09T11:21:29.334Z,46.93
2024-05-09T11:23:56.504Z,47.00
2024-05-09T11:26:24.931Z,46.82
2024-05-09T11:28:54.715Z,47.18
2024-05-09T11:31:21.715Z,46.66
2024-05-09T11:33:48.914Z,47.06
2024-05-09T11:36:15.962Z,46.62
2024-05-09T11:38:42.638Z,46.83
2024-05-09T11:41:16.354Z,47.00
2024-05-09T11:43:43.760Z,47.13
2024-05-09T11:46:10.531Z,46.92
2024-05-09T11:48:38.530Z,46.43
2024-05-09T11:51:05.299Z,46.40
2024-05-09T11:53:31.934Z,46.44
2024-05-09T11:55:58.629Z,46.44
2024-05-09T11:58:25.277Z,46.49
2024-05-09T12:00:52.172Z,46.46
2024-05-09T12:03:19.982Z,46.31
2024-05-09T12:05:46.841Z,46.00
2024-05-09T12:08:15.441Z,46.01
2024-05-09T12:10:46.040Z,45.89
2024-05-09T12:13:13.013Z,46.40
2024-05-09T12:15:39.708Z,46.21
2024-05-09T12:18:06.636Z,46.28
2024-05-09T12:20:37.492Z,46.81
2024-05-09T12:23:08.893Z,46.14
2024-05-09T12:25:38.049Z,46.39
2024-05-09T12:28:05.356Z,45.93
2024-05-09T12:30:37.188Z,46.50
2024-05-09T12:33:11.646Z,46.02
2024-05-09T12:35:39.691Z,46.06
2024-05-09T12:38:06.326Z,46.39
2024-05-09T12:40:37.073Z,46.48
2024-05-09T12:43:06.750Z,46.56
2024-05-09T12:45:33.697Z,46.27
2024-05-09T12:48:00.720Z,46.49
2024-05-09T12:50:32.563Z,46.57
2024-05-09T12:53:01.687Z,46.98
2024-05-09T12:55:33.501Z,46.71
2024-05-09T12:58:06.742Z,47.12
2024-05-09T13:00:34.382Z,46.96
2024-05-09T13:03:01.668Z,46.56
2024-05-09T13:05:29.510Z,46.74
2024-05-09T13:07:57.206Z,46.21
2024-05-09T13:10:31.046Z,46.42
2024-05-09T13:13:00.671Z,46.75
2024-05-09T13:15:29.050Z,46.56
2024-05-09T13:18:00.346Z,46.46
2024-05-09T13:20:33.522Z,46.63
2024-05-09T13:23:05.902Z,46.85
2024-05-09T13:25:34.031Z,46.18
2024-05-09T13:28:00.930Z,46.03
2024-05-09T13:30:35.673Z,46.33
2024-05-09T13:33:08.348Z,46.25
2024-05-09T13:35:35.976Z,45.84
2024-05-09T13:38:03.944Z,45.49
2024-05-09T13:40:34.535Z,45.78
2024-05-09T13:43:06.084Z,44.96
2024-05-09T13:45:33.615Z,44.89
2024-05-09T13:48:01.502Z,45.16
2024-05-09T13:50:34.301Z,44.82
2024-05-09T13:53:04.271Z,44.55
2024-05-09T13:55:30.895Z,44.40
2024-05-09T13:57:57.670Z,44.35
2024-05-09T14:02:54.182Z,44.41
2024-05-09T14:05:21.590Z,44.41
2024-05-09T14:07:48.492Z,44.08
2024-05-09T14:10:22.718Z,44.51
2024-05-09T14:12:52.763Z,44.87
2024-05-09T14:15:19.426Z,44.25
2024-05-09T14:17:46.774Z,44.44
2024-05-09T14:20:16.696Z,44.89
2024-05-09T14:22:50.494Z,44.71
2024-05-09T14:25:17.444Z,44.37
2024-05-09T14:27:44.368Z,44.38
2024-05-09T14:30:18.242Z,44.44
2024-05-09T14:32:52.636Z,44.27
2024-05-09T14:35:19.629Z,44.00
2024-05-09T14:37:46.337Z,44.05
2024-05-09T14:40:26.450Z,44.11
2024-05-09T14:43:02.916Z,44.40
2024-05-09T14:45:36.383Z,44.05
2024-05-09T14:48:04.772Z,44.12
2024-05-09T14:50:36.893Z,44.22
2024-05-09T14:53:09.322Z,44.48
2024-05-09T14:55:38.280Z,44.59
2024-05-09T14:58:09.360Z,44.38
2024-05-09T15:00:41.499Z,44.41
2024-05-09T15:03:11.607Z,44.75
2024-05-09T15:05:38.435Z,45.00
2024-05-09T15:08:06.627Z,44.50
2024-05-09T15:10:35.898Z,44.76
2024-05-09T15:13:04.918Z,45.05
2024-05-09T15:15:31.993Z,44.92
2024-05-09T15:18:00.354Z,44.66
2024-05-09T15:20:33.931Z,44.65
2024-05-09T15:23:04.109Z,44.67
2024-05-09T15:25:32.289Z,44.81
2024-05-09T15:27:59.077Z,44.62
2024-05-09T15:32:55.542Z,44.64
2024-05-09T15:35:22.194Z,44.77
2024-05-09T15:37:48.818Z,44.59
2024-05-09T15:40:26.009Z,44.66
2024-05-09T15:43:01.863Z,44.42
2024-05-09T15:45:28.649Z,44.04
2024-05-09T15:47:56.190Z,44.39
2024-05-09T15:50:32.713Z,44.32
2024-05-09T15:53:05.184Z,44.68
2024-05-09T15:55:32.867Z,44.75
2024-05-09T15:58:00.651Z,44.94
2024-05-09T16:00:36.062Z,45.38
2024-05-09T16:03:06.528Z,45.47
2024-05-09T16:05:33.488Z,45.58
2024-05-09T16:08:00.484Z,45.62
2024-05-09T16:10:32.551Z,45.57
2024-05-09T16:13:02.005Z,45.70
2024-05-09T16:15:29.234Z,45.77
2024-05-09T16:17:55.992Z,45.65
2024-05-09T16:22:52.853Z,45.94
2024-05-09T16:25:19.618Z,46.03
2024-05-09T16:27:46.869Z,45.94
2024-05-09T16:30:21.197Z,46.01
2024-05-09T16:32:55.239Z,45.98
2024-05-09T16:35:21.952Z,45.75
2024-05-09T16:37:48.933Z,45.59
2024-05-09T16:40:24.932Z,45.64
2024-05-09T16:43:02.628Z,45.66
2024-05-09T16:45:29.321Z,45.74
2024-05-09T16:47:56.350Z,45.83
2024-05-09T16:50:29.269Z,45.94
2024-05-09T16:52:59.495Z,45.96
2024-05-09T16:55:26.228Z,46.03
2024-05-09T16:57:53.703Z,46.23
2024-05-09T17:00:31.136Z,46.73
2024-05-09T17:03:06.814Z,46.58
2024-05-09T17:05:35.408Z,46.63
2024-05-09T17:08:02.785Z,46.64
2024-05-09T17:10:33.347Z,46.80
2024-05-09T17:13:03.659Z,46.80
2024-05-09T17:15:31.612Z,46.94
2024-05-09T17:17:58.438Z,47.06
2024-05-09T17:20:32.560Z,47.13
2024-05-09T17:23:03.754Z,47.09
2024-05-09T17:25:48.919Z,47.34
2024-05-09T17:28:32.931Z,47.56
2024-05-09T17:31:18.891Z,47.99
2024-05-09T17:33:54.020Z,48.30
2024-05-09T17:36:20.876Z,48.64
2024-05-09T17:38:47.497Z,48.91
2024-05-09T17:41:14.106Z,49.35
2024-05-09T17:43:41.370Z,49.76
2024-05-09T17:46:08.166Z,50.03
2024-05-09T17:48:35.070Z,50.48
2024-05-09T17:51:01.754Z,50.77
2024-05-09T17:53:28.413Z,50.94
2024-05-09T17:55:55.814Z,51.21
2024-05-09T17:58:22.499Z,51.26
2024-05-09T18:00:49.275Z,51.45
2024-05-09T18:03:16.017Z,51.59
2024-05-09T18:05:44.572Z,51.79
2024-05-09T18:08:12.174Z,52.05
2024-05-09T18:10:42.362Z,52.34
2024-05-09T18:13:10.810Z,52.61
2024-05-09T18:15:39.718Z,52.79
2024-05-09T18:18:07.568Z,52.66
2024-05-09T18:20:42.376Z,52.82
2024-05-09T18:23:17.622Z,52.95
2024-05-09T18:25:46.586Z,53.42
2024-05-09T18:28:14.292Z,53.66
2024-05-09T18:30:41.348Z,54.26
2024-05-09T18:33:09.526Z,54.22
2024-05-09T18:35:36.919Z,54.35
2024-05-09T18:38:04.313Z,54.49
2024-05-09T18:40:34.938Z,54.94
2024-05-09T18:43:06.269Z,54.78
2024-05-09T18:45:35.111Z,54.96
2024-05-09T18:48:04.017Z,55.03
2024-05-09T18:50:35.806Z,55.09
2024-05-09T18:53:05.967Z,55.27
2024-05-09T18:55:37.924Z,55.30
2024-05-09T18:58:06.457Z,55.47
2024-05-09T19:00:37.437Z,55.33
2024-05-09T19:03:11.559Z,55.28
2024-05-09T19:05:44.397Z,55.37
2024-05-09T19:08:13.715Z,55.67
2024-05-09T19:10:40.716Z,55.89
2024-05-09T19:13:12.063Z,56.02
2024-05-09T19:15:50.054Z,56.00
2024-05-09T19:18:17.075Z,56.26
2024-05-09T19:20:44.357Z,56.28
2024-05-09T19:23:11.901Z,56.25
2024-05-09T19:25:39.070Z,56.20
2024-05-09T19:28:08.221Z,56.18
2024-05-09T19:30:40.212Z,56.18
2024-05-09T19:33:12.355Z,56.00
2024-05-09T19:36:02.604Z,56.09
2024-05-09T19:38:30.638Z,55.99
2024-05-09T19:40:58.384Z,56.00
2024-05-09T19:43:27.271Z,56.08
2024-05-09T19:45:55.377Z,55.97
2024-05-09T19:48:23.322Z,55.98
2024-05-09T19:50:53.136Z,55.81
2024-05-09T19:53:22.539Z,55.71
2024-05-09T19:55:50.375Z,55.85
2024-05-09T19:58:18.540Z,55.77
2024-05-09T20:00:46.403Z,55.75
2024-05-09T20:03:15.339Z,55.56
2024-05-09T20:05:49.217Z,55.53
2024-05-09T20:08:17.309Z,55.50
2024-05-09T20:10:45.202Z,55.42
2024-05-09T20:13:13.646Z,55.39
2024-05-09T20:15:43.722Z,55.40
2024-05-09T20:18:11.866Z,55.38
2024-05-09T20:20:42.723Z,55.45
2024-05-09T20:23:12.961Z,55.32
2024-05-09T20:25:41.288Z,55.42
2024-05-09T20:28:11.249Z,55.37
2024-05-09T20:30:42.993Z,55.39
2024-05-09T20:33:32.303Z,55.39
2024-05-09T20:36:02.100Z,55.50
2024-05-09T20:38:30.955Z,55.40
2024-05-09T20:40:58.962Z,55.43
2024-05-09T20:43:30.058Z,55.49
2024-05-09T20:46:04.078Z,55.57
2024-05-09T20:48:31.786Z,55.74
2024-05-09T20:50:59.486Z,55.75
2024-05-09T20:53:27.136Z,55.95
2024-05-09T20:55:54.791Z,55.93
2024-05-09T20:58:22.700Z,55.91
2024-05-09T21:00:54.722Z,56.14
2024-05-09T21:03:35.268Z,56.13
2024-05-09T21:06:03.142Z,56.22
2024-05-09T21:08:30.816Z,56.16
2024-05-09T21:10:58.922Z,56.11
2024-05-09T21:13:26.784Z,56.27
2024-05-09T21:15:54.725Z,56.32
2024-05-09T21:18:22.570Z,56.20
2024-05-09T21:20:50.297Z,56.32
2024-05-09T21:23:18.141Z,56.45
2024-05-09T21:25:45.754Z,56.37
2024-05-09T21:28:19.411Z,56.38
2024-05-09T21:30:50.768Z,56.43
2024-05-09T21:33:29.240Z,56.41
2024-05-09T21:36:04.728Z,56.47
2024-05-09T21:38:32.366Z,56.46
2024-05-09T21:41:00.077Z,56.40
2024-05-09T21:43:29.816Z,56.42
2024-05-09T21:45:57.549Z,56.35
2024-05-09T21:48:25.287Z,56.23
2024-05-09T21:50:52.989Z,56.25
2024-05-09T21:53:20.671Z,56.07
2024-05-09T21:55:48.404Z,56.04
2024-05-09T21:58:16.274Z,55.99
2024-05-09T22:00:46.083Z,55.96
2024-05-09T22:03:14.273Z,55.91
2024-05-09T22:05:44.297Z,55.88
2024-05-09T22:08:12.893Z,55.85
2024-05-09T22:10:40.627Z,55.77
2024-05-09T22:13:08.805Z,55.86
2024-05-09T22:15:39.443Z,55.91
2024-05-09T22:18:10.231Z,55.81
2024-05-09T22:20:46.672Z,55.75
2024-05-09T22:23:15.588Z,55.75
2024-05-09T22:25:43.413Z,55.63
2024-05-09T22:28:14.143Z,55.78
2024-05-09T22:30:43.663Z,55.72
2024-05-09T22:33:12.339Z,55.55
2024-05-09T22:35:41.866Z,55.59
2024-05-09T22:38:09.724Z,55.71
2024-05-09T22:40:45.715Z,55.64
2024-05-09T22:43:22.627Z,55.52
2024-05-09T22:45:54.189Z,55.62
2024-05-09T22:48:24.596Z,55.68
2024-05-09T22:50:53.371Z,55.63
2024-05-09T22:53:23.493Z,55.64
2024-05-09T22:55:51.363Z,55.57
2024-05-09T22:58:19.234Z,55.75
2024-05-09T23:00:47.687Z,55.81
2024-05-09T23:03:16.550Z,55.90
2024-05-09T23:05:44.505Z,55.99
2024-05-09T23:08:12.156Z,56.02
2024-05-09T23:10:39.905Z,56.02
2024-05-09T23:13:08.499Z,56.06
2024-05-09T23:15:39.718Z,56.35
2024-05-09T23:18:07.858Z,56.34
2024-05-09T23:20:38.944Z,56.45
2024-05-09T23:23:08.766Z,56.56
2024-05-09T23:25:37.164Z,56.82
2024-05-09T23:28:05.369Z,56.89
2024-05-09T23:30:38.191Z,57.15
2024-05-09T23:33:12.957Z,57.16
2024-05-09T23:35:43.041Z,57.33
2024-05-09T23:38:10.736Z,57.66
2024-05-09T23:40:40.823Z,57.61
2024-05-09T23:43:11.600Z,57.86
2024-05-09T23:45:40.663Z,58.03
2024-05-09T23:48:09.286Z,58.09
2024-05-09T23:50:39.028Z,58.21
2024-05-09T23:53:09.501Z,58.19
2024-05-09T23:55:38.226Z,58.27
2024-05-09T23:58:06.835Z,58.36
