createdAt,value
2022-09-05T00:02:39.200Z,15.90
2022-09-05T00:06:02.468Z,15.80
2022-09-05T00:09:06.187Z,15.90
2022-09-05T00:11:56.027Z,15.80
2022-09-05T00:15:15.895Z,15.80
2022-09-05T00:22:52.650Z,15.80
2022-09-05T00:24:37.159Z,15.80
2022-09-05T00:24:42.128Z,15.80
2022-09-05T00:28:25.171Z,15.70
2022-09-05T00:31:56.087Z,15.70
2022-09-05T00:34:47.247Z,15.70
2022-09-05T00:37:36.297Z,15.60
2022-09-05T00:41:06.643Z,15.60
2022-09-05T00:43:46.115Z,15.50
2022-09-05T00:46:41.103Z,15.50
2022-09-05T00:49:48.014Z,15.60
2022-09-05T00:52:34.973Z,15.60
2022-09-05T00:55:38.267Z,15.50
2022-09-05T00:58:33.879Z,15.50
2022-09-05T01:01:22.745Z,15.40
2022-09-05T01:04:28.673Z,15.40
2022-09-05T01:07:09.828Z,15.40
2022-09-05T01:10:34.203Z,15.40
2022-09-05T01:13:32.319Z,15.40
2022-09-05T01:16:28.734Z,15.30
2022-09-05T01:19:16.779Z,15.30
2022-09-05T01:22:01.385Z,15.30
2022-09-05T01:24:58.722Z,15.30
2022-09-05T01:29:15.787Z,15.30
2022-09-05T01:31:13.485Z,15.30
2022-09-05T01:34:14.513Z,15.30
2022-09-05T01:37:29.657Z,15.30
2022-09-05T01:40:22.919Z,15.20
2022-09-05T01:43:42.469Z,15.20
2022-09-05T01:46:26.747Z,15.20
2022-09-05T01:49:32.117Z,15.20
2022-09-05T01:56:05.780Z,15.10
2022-09-05T01:59:15.771Z,15.20
2022-09-05T02:02:01.101Z,15.10
2022-09-05T02:05:27.463Z,15.10
2022-09-05T02:08:38.516Z,15.00
2022-09-05T02:11:35.479Z,15.10
2022-09-05T02:14:34.021Z,15.00
2022-09-05T02:17:49.808Z,14.90
2022-09-05T02:20:47.201Z,14.80
2022-09-05T02:23:26.073Z,14.80
2022-09-05T02:26:23.948Z,14.90
2022-09-05T02:29:29.768Z,14.90
2022-09-05T02:32:25.308Z,14.80
2022-09-05T02:35:18.707Z,14.80
2022-09-05T02:39:53.516Z,14.70
2022-09-05T02:45:01.787Z,14.70
2022-09-05T02:45:11.604Z,14.70
2022-09-05T02:47:44.357Z,14.70
2022-09-05T02:57:23.937Z,14.70
2022-09-05T02:57:34.740Z,14.70
2022-09-05T02:57:41.139Z,14.70
2022-09-05T03:03:42.670Z,14.60
2022-09-05T03:06:55.581Z,14.60
2022-09-05T03:09:44.646Z,14.50
2022-09-05T03:12:45.538Z,14.60
2022-09-05T03:15:36.747Z,14.60
2022-09-05T03:18:42.991Z,14.60
2022-09-05T03:21:37.931Z,14.60
2022-09-05T03:24:55.864Z,14.60
2022-09-05T03:27:42.178Z,14.50
2022-09-05T03:30:58.455Z,14.50
2022-09-05T03:33:52.330Z,14.50
2022-09-05T03:37:01.766Z,14.50
2022-09-05T03:40:15.955Z,14.40
2022-09-05T03:43:35.683Z,14.40
2022-09-05T03:46:28.023Z,14.30
2022-09-05T03:51:13.966Z,14.30
2022-09-05T03:57:11.686Z,14.30
2022-09-05T03:57:17.973Z,14.30
2022-09-05T03:59:53.265Z,14.30
2022-09-05T04:06:26.745Z,14.30
2022-09-05T04:08:18.067Z,14.30
2022-09-05T04:09:49.048Z,14.20
2022-09-05T04:12:47.903Z,14.10
2022-09-05T04:15:44.598Z,14.10
2022-09-05T04:18:33.379Z,14.20
2022-09-05T04:21:21.479Z,14.20
2022-09-05T04:24:16.070Z,14.10
2022-09-05T04:27:32.495Z,14.10
2022-09-05T04:30:38.748Z,14.10
2022-09-05T04:33:35.931Z,14.20
2022-09-05T04:36:26.558Z,14.20
2022-09-05T04:39:17.208Z,14.10
2022-09-05T04:42:23.080Z,14.20
2022-09-05T04:45:19.167Z,14.10
2022-09-05T04:47:57.477Z,14.10
2022-09-05T04:50:41.086Z,14.20
2022-09-05T04:53:29.920Z,14.20
2022-09-05T04:55:59.281Z,14.20
2022-09-05T05:01:04.524Z,14.20
2022-09-05T05:06:12.920Z,14.20
2022-09-05T05:06:15.489Z,14.20
2022-09-05T05:07:47.077Z,14.20
2022-09-05T05:17:10.937Z,14.20
2022-09-05T05:17:56.643Z,14.20
2022-09-05T05:18:12.953Z,14.20
2022-09-05T05:20:40.234Z,14.30
2022-09-05T05:23:25.160Z,14.30
2022-09-05T05:26:01.677Z,14.40
2022-09-05T05:29:01.293Z,14.50
2022-09-05T05:31:34.477Z,14.60
2022-09-05T05:34:12.980Z,14.70
2022-09-05T05:37:19.029Z,14.70
2022-09-05T05:40:00.660Z,14.80
2022-09-05T05:42:32.593Z,14.80
2022-09-05T05:45:01.886Z,14.90
2022-09-05T05:47:44.055Z,15.00
2022-09-05T05:50:19.264Z,15.10
2022-09-05T05:56:42.803Z,15.30
2022-09-05T05:59:56.765Z,15.40
2022-09-05T06:03:24.892Z,15.50
2022-09-05T06:06:41.350Z,15.60
2022-09-05T06:14:11.313Z,15.80
2022-09-05T06:14:58.263Z,16.00
2022-09-05T06:16:17.340Z,16.10
2022-09-05T06:19:23.994Z,16.20
2022-09-05T06:22:37.508Z,16.40
2022-09-05T06:25:50.418Z,16.70
2022-09-05T06:28:54.834Z,17.00
2022-09-05T06:32:09.343Z,17.30
2022-09-05T06:35:00.042Z,17.70
2022-09-05T06:37:50.075Z,17.80
2022-09-05T06:40:51.569Z,17.90
2022-09-05T06:43:36.531Z,18.10
2022-09-05T06:46:52.836Z,18.40
2022-09-05T06:49:29.965Z,18.60
2022-09-05T06:52:47.529Z,18.80
2022-09-05T06:55:54.806Z,19.10
2022-09-05T06:59:05.587Z,19.20
2022-09-05T07:02:00.846Z,19.30
2022-09-05T07:05:38.411Z,19.60
2022-09-05T07:08:35.921Z,19.70
2022-09-05T07:11:25.811Z,19.70
2022-09-05T07:14:21.845Z,20.00
2022-09-05T07:17:13.204Z,20.20
2022-09-05T07:20:05.958Z,20.20
2022-09-05T07:23:20.329Z,20.10
2022-09-05T07:25:59.757Z,20.30
2022-09-05T07:28:30.504Z,20.40
2022-09-05T07:31:11.080Z,20.60
2022-09-05T07:33:45.867Z,20.60
2022-09-05T07:36:42.012Z,20.70
2022-09-05T07:39:28.361Z,20.70
2022-09-05T07:42:09.210Z,20.80
2022-09-05T07:44:50.677Z,21.00
2022-09-05T07:47:35.773Z,21.00
2022-09-05T07:52:35.288Z,21.10
2022-09-05T07:56:52.457Z,21.10
2022-09-05T07:57:03.720Z,21.10
2022-09-05T07:58:55.209Z,21.20
2022-09-05T08:01:27.564Z,21.20
2022-09-05T08:07:47.372Z,21.20
2022-09-05T08:10:06.175Z,21.20
2022-09-05T08:13:22.489Z,21.40
2022-09-05T08:16:10.295Z,21.50
2022-09-05T08:19:12.216Z,21.70
2022-09-05T08:21:50.566Z,21.80
2022-09-05T08:24:40.431Z,21.70
2022-09-05T08:30:26.945Z,21.80
2022-09-05T08:33:13.763Z,21.90
2022-09-05T08:36:00.922Z,22.00
2022-09-05T08:38:40.584Z,22.20
2022-09-05T08:41:57.838Z,22.10
2022-09-05T08:46:40.131Z,22.20
2022-09-05T08:48:11.772Z,22.20
2022-09-05T08:51:15.756Z,22.30
2022-09-05T08:54:37.837Z,22.10
2022-09-05T08:57:46.051Z,22.00
2022-09-05T09:00:19.073Z,22.00
2022-09-05T09:03:25.973Z,22.30
2022-09-05T09:06:35.110Z,22.40
2022-09-05T09:09:21.039Z,22.40
2022-09-05T09:12:11.890Z,22.50
2022-09-05T09:15:07.483Z,22.60
2022-09-05T09:17:55.206Z,22.60
2022-09-05T09:20:38.893Z,22.70
2022-09-05T09:23:48.418Z,22.80
2022-09-05T09:26:25.426Z,22.90
2022-09-05T09:29:16.801Z,22.80
2022-09-05T09:32:10.175Z,23.00
2022-09-05T09:35:08.056Z,23.20
2022-09-05T09:37:59.335Z,23.50
2022-09-05T09:41:02.918Z,23.70
2022-09-05T09:44:17.735Z,23.80
2022-09-05T09:46:47.901Z,23.60
2022-09-05T09:49:56.397Z,23.80
2022-09-05T09:52:38.796Z,23.60
2022-09-05T09:55:43.572Z,23.80
2022-09-05T09:58:42.553Z,23.90
2022-09-05T10:02:32.790Z,23.70
2022-09-05T10:10:34.718Z,23.30
2022-09-05T10:10:57.450Z,23.20
2022-09-05T10:15:32.727Z,23.20
2022-09-05T10:18:39.131Z,23.30
2022-09-05T10:25:25.582Z,23.40
2022-09-05T10:33:48.409Z,23.80
2022-09-05T10:35:13.965Z,23.90
2022-09-05T10:37:21.326Z,23.90
2022-09-05T10:39:56.278Z,24.00
2022-09-05T10:43:00.649Z,24.00
2022-09-05T10:46:46.757Z,24.30
2022-09-05T10:49:13.871Z,24.30
2022-09-05T10:52:19.159Z,24.10
2022-09-05T10:55:34.744Z,24.30
2022-09-05T10:59:54.183Z,24.80
2022-09-05T11:02:27.903Z,25.20
2022-09-05T11:05:23.689Z,25.60
2022-09-05T11:08:34.957Z,25.40
2022-09-05T11:11:34.555Z,25.60
2022-09-05T11:14:27.427Z,25.50
2022-09-05T11:17:12.566Z,25.70
2022-09-05T11:20:16.315Z,25.90
2022-09-05T11:23:00.844Z,26.00
2022-09-05T11:25:41.248Z,25.90
2022-09-05T11:28:57.558Z,26.10
2022-09-05T11:33:47.159Z,26.00
2022-09-05T11:39:52.868Z,26.40
2022-09-05T11:42:01.314Z,26.80
2022-09-05T11:44:48.153Z,26.60
2022-09-05T11:47:50.726Z,27.00
2022-09-05T11:50:49.258Z,27.00
2022-09-05T11:53:46.856Z,26.60
2022-09-05T12:00:15.047Z,26.80
2022-09-05T12:03:56.983Z,27.10
2022-09-05T12:06:59.523Z,27.10
2022-09-05T12:09:50.335Z,27.30
2022-09-05T12:15:49.709Z,27.00
2022-09-05T12:19:23.616Z,27.00
2022-09-05T12:22:25.689Z,26.50
2022-09-05T12:27:39.387Z,26.90
2022-09-05T12:29:29.555Z,26.90
2022-09-05T12:32:55.258Z,26.90
2022-09-05T12:36:13.159Z,27.00
2022-09-05T12:40:57.036Z,27.20
2022-09-05T12:41:43.151Z,27.00
2022-09-05T12:44:44.185Z,26.60
2022-09-05T12:47:23.007Z,27.00
2022-09-05T12:50:24.630Z,26.70
2022-09-05T12:53:05.989Z,26.50
2022-09-05T12:57:05.153Z,26.40
2022-09-05T13:03:02.402Z,26.40
2022-09-05T13:03:03.809Z,26.70
2022-09-05T13:05:02.024Z,26.90
2022-09-05T13:07:48.124Z,27.10
2022-09-05T13:12:16.313Z,27.20
2022-09-05T13:14:52.746Z,27.00
2022-09-05T13:16:42.626Z,27.00
2022-09-05T13:19:24.689Z,27.10
2022-09-05T13:21:57.641Z,27.20
2022-09-05T13:24:32.287Z,27.00
2022-09-05T13:27:30.198Z,26.60
2022-09-05T13:33:01.878Z,26.50
2022-09-05T13:37:57.974Z,26.40
2022-09-05T13:38:01.629Z,26.30
2022-09-05T13:39:28.302Z,26.50
2022-09-05T13:42:12.957Z,26.30
2022-09-05T13:44:46.479Z,26.20
2022-09-05T13:47:58.582Z,26.10
2022-09-05T13:50:32.059Z,26.20
2022-09-05T13:53:36.829Z,26.20
2022-09-05T13:56:34.291Z,26.00
2022-09-05T13:59:55.570Z,25.80
2022-09-05T14:12:34.396Z,25.60
2022-09-05T14:18:54.055Z,25.80
2022-09-05T14:21:32.327Z,26.00
2022-09-05T14:24:27.404Z,26.30
2022-09-05T14:27:08.894Z,26.40
2022-09-05T14:29:49.063Z,26.40
2022-09-05T14:37:38.940Z,26.50
2022-09-05T14:37:48.903Z,26.50
2022-09-05T14:39:07.075Z,26.40
2022-09-05T14:42:16.908Z,26.40
2022-09-05T14:45:13.931Z,26.50
2022-09-05T14:48:04.042Z,26.30
2022-09-05T14:51:08.681Z,26.30
2022-09-05T15:02:38.977Z,26.20
2022-09-05T15:02:49.130Z,25.80
2022-09-05T15:03:19.264Z,25.70
2022-09-05T15:06:03.088Z,25.70
2022-09-05T15:11:24.216Z,25.50
2022-09-05T15:12:25.202Z,25.50
2022-09-05T15:14:25.309Z,25.30
2022-09-05T15:17:05.126Z,25.10
2022-09-05T15:20:11.226Z,25.20
2022-09-05T15:22:47.998Z,25.10
2022-09-05T15:25:23.841Z,25.10
2022-09-05T15:27:54.748Z,24.90
2022-09-05T15:30:35.150Z,24.90
2022-09-05T15:35:59.222Z,24.80
2022-09-05T15:38:55.359Z,24.80
2022-09-05T15:41:43.158Z,24.70
2022-09-05T15:44:34.047Z,24.70
2022-09-05T15:47:10.489Z,24.70
2022-09-05T16:10:35.220Z,24.40
2022-09-05T16:10:35.550Z,24.30
2022-09-05T16:12:51.080Z,24.30
2022-09-05T16:19:56.878Z,24.20
2022-09-05T16:23:16.180Z,24.20
2022-09-05T16:23:23.943Z,24.00
2022-09-05T16:24:59.069Z,24.00
2022-09-05T16:28:24.441Z,24.10
2022-09-05T16:31:32.533Z,24.00
2022-09-05T16:34:12.047Z,24.00
2022-09-05T16:37:11.925Z,24.00
2022-09-05T16:39:50.138Z,23.90
2022-09-05T16:42:58.294Z,23.90
2022-09-05T16:46:05.092Z,23.90
2022-09-05T16:48:58.082Z,23.80
2022-09-05T16:51:50.273Z,23.70
2022-09-05T16:54:44.515Z,23.70
2022-09-05T16:57:31.903Z,23.60
2022-09-05T17:00:03.029Z,23.50
2022-09-05T17:03:09.470Z,23.50
2022-09-05T17:05:58.563Z,23.40
2022-09-05T17:08:29.505Z,23.40
2022-09-05T17:11:03.917Z,23.30
2022-09-05T17:13:56.975Z,23.30
2022-09-05T17:16:50.706Z,23.20
2022-09-05T17:19:31.828Z,23.10
2022-09-05T17:29:19.469Z,23.10
2022-09-05T17:29:23.729Z,23.10
2022-09-05T17:30:37.731Z,23.00
2022-09-05T17:32:22.917Z,22.90
2022-09-05T17:35:25.963Z,22.90
2022-09-05T17:38:31.964Z,22.90
2022-09-05T17:41:19.114Z,22.90
2022-09-05T17:44:08.146Z,22.80
2022-09-05T17:46:59.259Z,22.80
2022-09-05T17:52:30.207Z,22.80
2022-09-05T17:55:05.059Z,22.80
2022-09-05T17:57:43.313Z,22.80
2022-09-05T18:01:06.069Z,22.70
2022-09-05T18:03:48.846Z,22.70
2022-09-05T18:06:26.439Z,22.60
2022-09-05T18:08:59.831Z,22.50
2022-09-05T18:11:28.601Z,22.50
2022-09-05T18:14:48.756Z,22.50
2022-09-05T18:17:52.803Z,22.40
2022-09-05T18:21:21.184Z,22.40
2022-09-05T18:24:01.031Z,22.20
2022-09-05T18:26:37.840Z,22.20
2022-09-05T18:33:53.855Z,22.10
2022-09-05T18:35:59.827Z,22.10
2022-09-05T18:38:51.512Z,22.00
2022-09-05T18:41:24.886Z,21.90
2022-09-05T18:44:13.348Z,21.90
2022-09-05T18:47:00.411Z,21.90
2022-09-05T18:50:22.429Z,21.90
2022-09-05T18:52:45.523Z,21.90
2022-09-05T18:56:10.010Z,21.80
2022-09-05T18:58:34.198Z,21.70
2022-09-05T19:01:28.653Z,21.60
2022-09-05T19:04:01.937Z,21.40
2022-09-05T19:09:35.628Z,21.10
2022-09-05T19:12:32.497Z,21.00
2022-09-05T19:15:24.765Z,21.00
2022-09-05T19:18:26.090Z,20.80
2022-09-05T19:21:17.724Z,20.70
2022-09-05T19:24:10.561Z,20.70
2022-09-05T19:26:41.652Z,20.60
2022-09-05T19:36:45.182Z,20.50
2022-09-05T19:36:49.783Z,20.40
2022-09-05T19:37:09.606Z,20.30
2022-09-05T19:38:12.788Z,20.30
2022-09-05T19:47:28.175Z,20.20
2022-09-05T19:47:33.800Z,20.10
2022-09-05T19:47:40.837Z,20.10
2022-09-05T19:49:20.798Z,20.00
2022-09-05T19:51:58.409Z,19.90
2022-09-05T19:54:34.545Z,19.80
2022-09-05T19:57:15.969Z,19.70
2022-09-05T19:59:47.172Z,19.70
2022-09-05T20:02:26.579Z,19.60
2022-09-05T20:04:58.647Z,19.60
2022-09-05T20:07:29.054Z,19.50
2022-09-05T20:10:01.863Z,19.50
2022-09-05T20:12:41.142Z,19.40
2022-09-05T20:15:35.832Z,19.40
2022-09-05T20:18:43.580Z,19.30
2022-09-05T20:21:34.339Z,19.20
2022-09-05T20:24:14.978Z,19.20
2022-09-05T20:26:47.106Z,19.10
2022-09-05T20:29:54.168Z,19.10
2022-09-05T20:32:40.485Z,19.00
2022-09-05T20:37:10.802Z,19.00
2022-09-05T20:43:17.188Z,18.90
2022-09-05T20:43:27.532Z,18.90
2022-09-05T20:44:39.822Z,18.80
2022-09-05T20:52:28.428Z,18.80
2022-09-05T20:54:13.820Z,18.70
2022-09-05T20:54:27.561Z,18.70
2022-09-05T20:56:30.724Z,18.60
2022-09-05T20:59:04.953Z,18.60
2022-09-05T21:01:45.369Z,18.60
2022-09-05T21:04:35.104Z,18.50
2022-09-05T21:07:21.983Z,18.50
2022-09-05T21:10:05.946Z,18.50
2022-09-05T21:12:53.818Z,18.40
2022-09-05T21:15:53.571Z,18.30
2022-09-05T21:18:34.217Z,18.20
2022-09-05T21:21:29.563Z,18.20
2022-09-05T21:24:17.380Z,18.20
2022-09-05T21:26:50.067Z,18.10
2022-09-05T21:29:32.743Z,18.10
2022-09-05T21:32:11.154Z,18.10
2022-09-05T21:34:49.309Z,18.10
2022-09-05T21:37:22.321Z,18.00
2022-09-05T21:39:59.793Z,17.90
2022-09-05T21:44:55.547Z,17.90
2022-09-05T21:47:42.053Z,17.90
2022-09-05T21:48:15.819Z,17.90
2022-09-05T21:50:51.918Z,17.90
2022-09-05T21:57:58.755Z,17.80
2022-09-05T21:59:29.496Z,17.90
2022-09-05T22:02:34.992Z,17.80
2022-09-05T22:07:56.338Z,17.70
2022-09-05T22:10:30.897Z,17.70
2022-09-05T22:13:13.017Z,17.60
2022-09-05T22:15:51.354Z,17.60
2022-09-05T22:18:22.572Z,17.50
2022-09-05T22:21:32.238Z,17.50
2022-09-05T22:23:48.062Z,17.50
2022-09-05T22:26:32.009Z,17.40
2022-09-05T22:29:04.181Z,17.40
2022-09-05T22:31:35.421Z,17.40
2022-09-05T22:34:05.635Z,17.40
2022-09-05T22:36:35.282Z,17.30
2022-09-05T22:39:04.499Z,17.30
2022-09-05T22:41:36.350Z,17.20
2022-09-05T22:44:06.926Z,17.20
2022-09-05T22:46:37.351Z,17.30
2022-09-05T22:49:24.449Z,17.20
2022-09-05T22:51:55.711Z,17.20
2022-09-05T22:54:27.983Z,17.20
2022-09-05T22:56:57.363Z,17.20
2022-09-05T22:59:27.780Z,17.10
2022-09-05T23:01:58.011Z,17.10
2022-09-05T23:04:28.201Z,17.10
2022-09-05T23:07:06.539Z,17.00
2022-09-05T23:09:35.314Z,17.00
2022-09-05T23:12:06.882Z,17.00
2022-09-05T23:17:30.381Z,17.00
2022-09-05T23:20:00.963Z,16.90
2022-09-05T23:22:31.540Z,16.80
2022-09-05T23:25:05.781Z,16.80
2022-09-05T23:27:42.542Z,16.80
2022-09-05T23:30:11.858Z,16.70
2022-09-05T23:32:51.534Z,16.70
2022-09-05T23:35:28.100Z,16.60
2022-09-05T23:37:57.980Z,16.60
2022-09-05T23:40:28.791Z,16.60
2022-09-05T23:42:58.049Z,16.60
2022-09-05T23:45:27.144Z,16.50
2022-09-05T23:48:02.301Z,16.50
2022-09-05T23:50:35.323Z,16.50
2022-09-05T23:53:07.477Z,16.50
2022-09-05T23:55:40.451Z,16.50
2022-09-05T23:58:13.691Z,16.50
