createdAt,value
2023-02-21T00:00:58.681Z,27.25
2023-02-21T00:01:58.704Z,27.20
2023-02-21T00:02:58.655Z,27.25
2023-02-21T00:03:58.639Z,27.29
2023-02-21T00:04:58.608Z,27.20
2023-02-21T00:05:58.626Z,27.23
2023-02-21T00:06:58.569Z,27.29
2023-02-21T00:07:58.562Z,27.18
2023-02-21T00:08:58.528Z,27.24
2023-02-21T00:09:58.517Z,27.26
2023-02-21T00:10:58.494Z,27.27
2023-02-21T00:11:58.482Z,27.20
2023-02-21T00:12:58.460Z,27.25
2023-02-21T00:13:58.452Z,27.28
2023-02-21T00:14:58.413Z,27.25
2023-02-21T00:15:58.393Z,27.14
2023-02-21T00:16:58.372Z,27.15
2023-02-21T00:17:58.351Z,27.22
2023-02-21T00:18:58.337Z,27.27
2023-02-21T00:19:58.309Z,27.29
2023-02-21T00:20:58.290Z,27.25
2023-02-21T00:21:58.279Z,27.13
2023-02-21T00:22:58.259Z,27.20
2023-02-21T00:23:58.241Z,27.23
2023-02-21T00:24:58.231Z,27.24
2023-02-21T00:25:58.210Z,27.22
2023-02-21T00:26:58.194Z,27.22
2023-02-21T00:27:58.178Z,27.26
2023-02-21T00:28:58.148Z,27.24
2023-02-21T00:29:58.137Z,27.27
2023-02-21T00:30:58.187Z,27.33
2023-02-21T00:31:58.089Z,27.27
2023-02-21T00:32:58.120Z,27.21
2023-02-21T00:33:58.069Z,27.22
2023-02-21T00:34:58.035Z,27.25
2023-02-21T00:35:58.023Z,27.27
2023-02-21T00:36:57.993Z,27.21
2023-02-21T00:37:57.981Z,27.21
2023-02-21T00:38:57.967Z,27.23
2023-02-21T00:39:57.961Z,27.31
2023-02-21T00:40:57.949Z,27.19
2023-02-21T00:41:57.927Z,27.19
2023-02-21T00:42:57.899Z,27.26
2023-02-21T00:43:57.885Z,27.30
2023-02-21T00:44:57.871Z,27.19
2023-02-21T00:45:57.907Z,27.25
2023-02-21T00:46:57.838Z,27.22
2023-02-21T00:47:57.830Z,27.29
2023-02-21T00:48:57.799Z,27.23
2023-02-21T00:49:57.770Z,27.15
2023-02-21T00:50:57.754Z,27.16
2023-02-21T00:51:57.731Z,27.23
2023-02-21T00:52:57.711Z,27.18
2023-02-21T00:53:57.704Z,27.20
2023-02-21T00:54:57.702Z,27.24
2023-02-21T00:55:57.670Z,27.25
2023-02-21T00:56:57.660Z,27.12
2023-02-21T00:57:57.636Z,27.21
2023-02-21T00:58:57.629Z,27.18
2023-02-21T00:59:57.618Z,27.14
2023-02-21T01:00:57.627Z,27.19
2023-02-21T01:01:57.599Z,27.22
2023-02-21T01:02:57.579Z,27.12
2023-02-21T01:03:57.592Z,27.17
2023-02-21T01:04:57.539Z,27.23
2023-02-21T01:05:57.523Z,27.09
2023-02-21T01:06:57.519Z,27.10
2023-02-21T01:07:57.510Z,27.19
2023-02-21T01:08:57.483Z,27.18
2023-02-21T01:09:57.464Z,27.18
2023-02-21T01:10:57.449Z,27.17
2023-02-21T01:11:57.428Z,27.18
2023-02-21T01:12:57.425Z,27.13
2023-02-21T01:13:57.394Z,27.08
2023-02-21T01:14:57.376Z,27.21
2023-02-21T01:15:57.383Z,27.15
2023-02-21T01:17:01.906Z,27.08
2023-02-21T01:17:58.325Z,27.21
2023-02-21T01:18:57.316Z,27.10
2023-02-21T01:19:57.302Z,27.22
2023-02-21T01:20:57.276Z,27.18
2023-02-21T01:21:57.258Z,27.19
2023-02-21T01:22:57.236Z,27.11
2023-02-21T01:23:57.223Z,27.18
2023-02-21T01:24:57.208Z,27.08
2023-02-21T01:25:57.197Z,27.17
2023-02-21T01:26:57.182Z,27.18
2023-02-21T01:27:57.146Z,27.09
2023-02-21T01:28:57.143Z,27.19
2023-02-21T01:29:57.123Z,27.12
2023-02-21T01:30:57.162Z,27.16
2023-02-21T01:31:57.117Z,27.20
2023-02-21T01:32:57.078Z,27.12
2023-02-21T01:33:57.055Z,27.13
2023-02-21T01:34:57.054Z,27.16
2023-02-21T01:35:57.021Z,27.13
2023-02-21T01:36:57.006Z,27.16
2023-02-21T01:37:56.989Z,27.20
2023-02-21T01:38:56.970Z,27.18
2023-02-21T01:39:56.975Z,27.16
2023-02-21T01:40:56.940Z,27.13
2023-02-21T01:41:56.922Z,27.19
2023-02-21T01:42:56.909Z,27.21
2023-02-21T01:43:56.881Z,27.12
2023-02-21T01:44:56.910Z,27.08
2023-02-21T01:45:56.850Z,27.17
2023-02-21T01:46:56.844Z,27.08
2023-02-21T01:47:56.831Z,27.08
2023-02-21T01:48:56.803Z,27.15
2023-02-21T01:49:56.787Z,27.12
2023-02-21T01:50:56.753Z,27.06
2023-02-21T01:51:56.738Z,27.13
2023-02-21T01:52:56.723Z,27.21
2023-02-21T01:53:56.709Z,27.13
2023-02-21T01:54:56.688Z,27.07
2023-02-21T01:55:56.678Z,27.07
2023-02-21T01:56:56.644Z,27.14
2023-02-21T01:57:56.629Z,27.16
2023-02-21T01:58:56.612Z,27.13
2023-02-21T01:59:56.593Z,27.13
2023-02-21T02:00:56.582Z,27.12
2023-02-21T02:01:56.553Z,27.11
2023-02-21T02:02:56.557Z,27.14
2023-02-21T02:03:56.514Z,27.12
2023-02-21T02:04:56.512Z,27.20
2023-02-21T02:05:56.511Z,27.06
2023-02-21T02:06:56.493Z,27.03
2023-02-21T02:07:56.488Z,27.11
2023-02-21T02:08:56.493Z,27.18
2023-02-21T02:09:56.441Z,27.15
2023-02-21T02:10:56.436Z,27.13
2023-02-21T02:11:56.403Z,27.13
2023-02-21T02:12:56.426Z,27.08
2023-02-21T02:13:56.374Z,27.07
2023-02-21T02:14:56.372Z,27.12
2023-02-21T02:15:56.368Z,27.15
2023-02-21T02:16:56.347Z,27.10
2023-02-21T02:17:56.334Z,27.09
2023-02-21T02:18:56.332Z,27.10
2023-02-21T02:19:56.310Z,27.01
2023-02-21T02:20:56.292Z,27.10
2023-02-21T02:21:56.276Z,27.10
2023-02-21T02:22:56.258Z,27.08
2023-02-21T02:23:56.242Z,27.07
2023-02-21T02:24:56.227Z,27.06
2023-02-21T02:25:56.221Z,27.11
2023-02-21T02:26:56.191Z,27.02
2023-02-21T02:27:56.193Z,27.05
2023-02-21T02:28:56.187Z,27.12
2023-02-21T02:29:56.159Z,27.09
2023-02-21T02:30:56.169Z,27.04
2023-02-21T02:31:56.266Z,27.02
2023-02-21T02:32:56.121Z,27.05
2023-02-21T02:33:56.108Z,27.11
2023-02-21T02:34:56.089Z,27.06
2023-02-21T02:35:56.070Z,27.05
2023-02-21T02:36:56.058Z,27.04
2023-02-21T02:37:56.033Z,27.05
2023-02-21T02:38:56.027Z,27.01
2023-02-21T02:39:56.000Z,27.08
2023-02-21T02:40:55.996Z,27.11
2023-02-21T02:41:55.975Z,27.03
2023-02-21T02:42:55.963Z,27.07
2023-02-21T02:43:55.937Z,27.09
2023-02-21T02:44:55.918Z,27.08
2023-02-21T02:45:55.902Z,27.06
2023-02-21T02:46:55.906Z,27.05
2023-02-21T02:47:55.864Z,27.10
2023-02-21T02:48:55.849Z,27.02
2023-02-21T02:49:55.842Z,27.07
2023-02-21T02:50:55.842Z,27.05
2023-02-21T02:51:55.813Z,27.12
2023-02-21T02:52:55.815Z,27.09
2023-02-21T02:53:55.798Z,27.02
2023-02-21T02:54:55.772Z,27.09
2023-02-21T02:55:55.765Z,27.11
2023-02-21T02:56:55.746Z,27.06
2023-02-21T02:57:55.728Z,27.09
2023-02-21T02:58:55.727Z,27.04
2023-02-21T02:59:55.712Z,27.04
2023-02-21T03:00:55.700Z,27.03
2023-02-21T03:01:55.729Z,27.00
2023-02-21T03:02:55.654Z,27.06
2023-02-21T03:03:55.760Z,27.06
2023-02-21T03:04:55.626Z,27.06
2023-02-21T03:05:55.605Z,27.01
2023-02-21T03:06:55.604Z,27.03
2023-02-21T03:07:55.579Z,27.02
2023-02-21T03:08:55.564Z,27.03
2023-02-21T03:09:55.537Z,27.03
2023-02-21T03:10:55.533Z,27.03
2023-02-21T03:11:55.525Z,26.98
2023-02-21T03:12:55.535Z,27.03
2023-02-21T03:13:55.501Z,27.00
2023-02-21T03:14:55.496Z,26.94
2023-02-21T03:15:55.515Z,27.00
2023-02-21T03:16:55.472Z,26.98
2023-02-21T03:17:55.453Z,27.04
2023-02-21T03:18:55.442Z,26.96
2023-02-21T03:19:55.437Z,26.96
2023-02-21T03:20:55.436Z,27.02
2023-02-21T03:21:55.414Z,27.03
2023-02-21T03:22:55.410Z,27.05
2023-02-21T03:23:55.394Z,27.02
2023-02-21T03:24:55.385Z,27.03
2023-02-21T03:25:55.381Z,27.03
2023-02-21T03:26:55.382Z,26.98
2023-02-21T03:27:55.367Z,27.00
2023-02-21T03:28:55.337Z,27.02
2023-02-21T03:29:55.317Z,26.89
2023-02-21T03:30:55.363Z,26.92
2023-02-21T03:31:55.444Z,26.95
2023-02-21T03:32:55.295Z,27.07
2023-02-21T03:33:55.292Z,27.01
2023-02-21T03:34:55.259Z,26.98
2023-02-21T03:35:55.246Z,26.97
2023-02-21T03:36:55.239Z,27.04
2023-02-21T03:37:55.214Z,26.91
2023-02-21T03:38:55.214Z,26.98
2023-02-21T03:39:55.214Z,26.98
2023-02-21T03:40:55.172Z,26.96
2023-02-21T03:41:55.171Z,26.96
2023-02-21T03:42:55.167Z,26.95
2023-02-21T03:43:55.135Z,27.01
2023-02-21T03:44:55.113Z,26.81
2023-02-21T03:45:55.113Z,26.69
2023-02-21T03:46:55.104Z,26.98
2023-02-21T03:47:55.069Z,26.96
2023-02-21T03:48:55.054Z,27.02
2023-02-21T03:49:55.032Z,26.90
2023-02-21T03:50:55.024Z,26.73
2023-02-21T03:51:55.010Z,26.75
2023-02-21T03:52:55.010Z,26.80
2023-02-21T03:53:54.986Z,26.95
2023-02-21T03:54:54.980Z,27.03
2023-02-21T03:55:54.979Z,26.90
2023-02-21T03:56:54.958Z,26.66
2023-02-21T03:57:54.948Z,26.67
2023-02-21T03:58:54.958Z,26.72
2023-02-21T03:59:54.932Z,26.87
2023-02-21T04:00:54.962Z,26.79
2023-02-21T04:01:54.946Z,26.59
2023-02-21T04:02:54.895Z,26.54
2023-02-21T04:03:54.877Z,26.69
2023-02-21T04:04:54.889Z,26.78
2023-02-21T04:05:54.869Z,26.82
2023-02-21T04:06:54.846Z,26.56
2023-02-21T04:07:54.833Z,26.49
2023-02-21T04:08:54.839Z,26.60
2023-02-21T04:09:54.809Z,26.66
2023-02-21T04:10:54.805Z,26.68
2023-02-21T04:11:54.805Z,26.75
2023-02-21T04:12:54.926Z,26.49
2023-02-21T04:13:54.774Z,26.43
2023-02-21T04:14:54.753Z,26.52
2023-02-21T04:15:54.750Z,26.68
2023-02-21T04:16:54.724Z,26.68
2023-02-21T04:17:54.726Z,26.38
2023-02-21T04:18:54.687Z,26.29
2023-02-21T04:19:54.682Z,26.40
2023-02-21T04:20:54.666Z,26.45
2023-02-21T04:21:54.659Z,26.54
2023-02-21T04:23:03.213Z,26.66
2023-02-21T04:23:55.627Z,26.49
2023-02-21T04:24:54.591Z,26.42
2023-02-21T04:25:54.581Z,26.41
2023-02-21T04:26:54.565Z,26.56
2023-02-21T04:27:54.557Z,26.54
2023-02-21T04:28:54.544Z,26.58
2023-02-21T04:29:54.526Z,26.36
2023-02-21T04:30:54.522Z,26.30
2023-02-21T04:31:54.594Z,26.47
2023-02-21T04:32:54.515Z,26.54
2023-02-21T04:34:05.825Z,26.55
2023-02-21T04:34:54.475Z,26.46
2023-02-21T04:35:54.460Z,26.35
2023-02-21T04:36:54.451Z,26.28
2023-02-21T04:37:54.438Z,26.46
2023-02-21T04:38:54.420Z,26.49
2023-02-21T04:39:54.421Z,26.52
2023-02-21T04:40:54.383Z,26.18
2023-02-21T04:41:54.369Z,26.16
2023-02-21T04:42:54.357Z,26.23
2023-02-21T04:43:54.349Z,26.34
2023-02-21T04:45:00.039Z,26.45
2023-02-21T04:45:55.376Z,26.46
2023-02-21T04:46:54.314Z,26.25
2023-02-21T04:47:54.301Z,26.22
2023-02-21T04:48:54.300Z,26.33
2023-02-21T04:49:54.273Z,26.38
2023-02-21T04:50:57.283Z,26.46
2023-02-21T04:51:55.253Z,26.21
2023-02-21T04:52:54.241Z,26.16
2023-02-21T04:53:54.236Z,26.21
2023-02-21T04:54:54.216Z,26.32
2023-02-21T04:55:54.185Z,26.42
2023-02-21T04:56:54.185Z,26.44
2023-02-21T04:57:54.161Z,26.19
2023-02-21T04:58:54.160Z,26.11
2023-02-21T04:59:54.135Z,26.25
2023-02-21T05:00:54.165Z,26.24
2023-02-21T05:01:54.114Z,26.31
2023-02-21T05:02:54.120Z,26.33
2023-02-21T05:03:54.109Z,26.12
2023-02-21T05:04:54.087Z,26.14
2023-02-21T05:05:54.063Z,26.11
2023-02-21T05:06:54.046Z,26.26
2023-02-21T05:07:54.036Z,26.33
2023-02-21T05:08:54.032Z,26.16
2023-02-21T05:09:54.014Z,26.08
2023-02-21T05:10:54.001Z,26.15
2023-02-21T05:11:53.994Z,26.21
2023-02-21T05:12:53.992Z,26.21
2023-02-21T05:13:53.991Z,26.32
2023-02-21T05:14:53.975Z,26.16
2023-02-21T05:15:53.956Z,25.85
2023-02-21T05:16:53.969Z,26.02
2023-02-21T05:17:53.932Z,26.13
2023-02-21T05:18:53.950Z,26.26
2023-02-21T05:19:53.908Z,26.26
2023-02-21T05:20:53.899Z,26.02
2023-02-21T05:21:53.884Z,25.96
2023-02-21T05:22:55.967Z,26.19
2023-02-21T05:23:53.866Z,26.18
2023-02-21T05:24:53.852Z,26.26
2023-02-21T05:25:53.835Z,26.04
2023-02-21T05:26:53.831Z,25.97
2023-02-21T05:27:53.822Z,26.01
2023-02-21T05:28:53.792Z,26.17
2023-02-21T05:29:53.785Z,26.16
2023-02-21T05:30:53.842Z,26.25
2023-02-21T05:31:53.754Z,26.06
2023-02-21T05:33:53.726Z,26.04
2023-02-21T05:34:53.742Z,26.03
2023-02-21T05:35:53.692Z,26.08
2023-02-21T05:36:53.680Z,26.11
2023-02-21T05:37:53.675Z,25.94
2023-02-21T05:38:53.735Z,25.99
2023-02-21T05:39:53.653Z,26.06
2023-02-21T05:40:53.638Z,26.11
2023-02-21T05:41:53.622Z,26.18
2023-02-21T05:42:53.617Z,26.02
2023-02-21T05:43:53.635Z,25.77
2023-02-21T05:44:53.598Z,25.91
2023-02-21T05:45:53.579Z,25.99
2023-02-21T05:46:53.567Z,26.03
2023-02-21T05:47:53.547Z,26.12
2023-02-21T05:48:53.541Z,25.73
2023-02-21T05:49:53.535Z,25.77
2023-02-21T05:50:53.512Z,25.92
2023-02-21T05:51:53.502Z,25.89
2023-02-21T05:52:53.488Z,26.08
2023-02-21T05:53:53.463Z,25.87
2023-02-21T05:54:53.451Z,25.79
2023-02-21T05:55:53.446Z,25.88
2023-02-21T05:56:53.425Z,26.03
2023-02-21T05:57:53.419Z,26.06
2023-02-21T05:58:53.402Z,26.11
2023-02-21T05:59:53.390Z,25.85
2023-02-21T06:00:53.360Z,25.82
2023-02-21T06:01:53.372Z,25.83
2023-02-21T06:02:53.389Z,25.93
2023-02-21T06:03:53.367Z,26.01
2023-02-21T06:04:53.307Z,26.07
2023-02-21T06:05:53.402Z,25.65
2023-02-21T06:06:53.286Z,25.75
2023-02-21T06:07:53.261Z,25.92
2023-02-21T06:08:53.253Z,25.92
2023-02-21T06:09:53.238Z,26.00
2023-02-21T06:10:53.222Z,25.84
2023-02-21T06:11:53.222Z,25.79
2023-02-21T06:12:53.198Z,25.79
2023-02-21T06:13:53.188Z,25.92
2023-02-21T06:14:53.173Z,25.97
2023-02-21T06:15:53.199Z,26.01
2023-02-21T06:16:53.137Z,25.86
2023-02-21T06:17:53.126Z,25.69
2023-02-21T06:18:53.103Z,25.82
2023-02-21T06:19:53.084Z,25.86
2023-02-21T06:20:53.070Z,25.91
2023-02-21T06:21:53.069Z,25.99
2023-02-21T06:22:53.033Z,25.72
2023-02-21T06:23:53.019Z,25.56
2023-02-21T06:24:53.013Z,25.78
2023-02-21T06:25:52.999Z,25.87
2023-02-21T06:26:52.983Z,25.91
2023-02-21T06:27:53.033Z,25.87
2023-02-21T06:28:52.971Z,25.66
2023-02-21T06:29:52.941Z,25.71
2023-02-21T06:30:53.165Z,25.81
2023-02-21T06:31:52.946Z,25.90
2023-02-21T06:32:52.898Z,25.82
2023-02-21T06:33:52.885Z,26.21
2023-02-21T06:34:52.880Z,26.91
2023-02-21T06:35:52.863Z,27.11
2023-02-21T06:36:52.827Z,27.57
2023-02-21T06:37:52.809Z,28.22
2023-02-21T06:38:52.801Z,29.04
2023-02-21T06:39:52.806Z,29.06
2023-02-21T06:40:52.781Z,29.06
2023-02-21T06:41:52.765Z,29.26
2023-02-21T06:42:52.744Z,29.43
2023-02-21T06:43:52.723Z,29.74
2023-02-21T06:44:52.713Z,29.96
2023-02-21T06:45:52.749Z,29.97
2023-02-21T06:46:52.758Z,30.27
2023-02-21T06:47:52.771Z,30.38
2023-02-21T06:48:52.659Z,30.68
2023-02-21T06:49:52.687Z,31.02
2023-02-21T06:50:52.625Z,31.68
2023-02-21T06:51:52.614Z,30.99
2023-02-21T06:52:52.761Z,30.56
2023-02-21T06:53:52.591Z,30.61
2023-02-21T06:54:52.629Z,30.21
2023-02-21T06:55:52.595Z,30.10
2023-02-21T06:56:52.537Z,30.00
2023-02-21T06:57:52.502Z,30.08
2023-02-21T06:58:52.478Z,29.91
2023-02-21T06:59:52.465Z,29.82
2023-02-21T07:00:52.478Z,29.78
2023-02-21T07:01:52.500Z,29.68
2023-02-21T07:02:52.425Z,29.62
2023-02-21T07:03:52.416Z,29.55
2023-02-21T07:04:52.425Z,29.50
2023-02-21T07:05:52.370Z,29.46
2023-02-21T07:06:52.352Z,29.39
2023-02-21T07:07:52.318Z,29.37
2023-02-21T07:08:52.307Z,29.34
2023-02-21T07:09:52.301Z,29.28
2023-02-21T07:10:52.274Z,29.25
2023-02-21T07:11:52.256Z,29.21
2023-02-21T07:12:52.370Z,29.19
2023-02-21T07:13:52.220Z,29.16
2023-02-21T07:14:52.194Z,29.13
2023-02-21T07:15:52.217Z,29.12
2023-02-21T07:16:52.152Z,29.10
2023-02-21T07:17:52.133Z,29.10
2023-02-21T07:18:52.119Z,29.07
2023-02-21T07:19:52.089Z,29.06
2023-02-21T07:20:52.062Z,29.04
2023-02-21T07:21:52.056Z,29.01
2023-02-21T07:22:52.038Z,28.96
2023-02-21T07:23:52.025Z,28.96
2023-02-21T07:24:52.014Z,28.96
2023-02-21T07:25:51.970Z,28.95
2023-02-21T07:26:51.957Z,28.93
2023-02-21T07:27:51.930Z,28.93
2023-02-21T07:28:51.937Z,28.90
2023-02-21T07:29:51.892Z,28.88
2023-02-21T07:30:51.923Z,28.88
2023-02-21T07:31:51.900Z,28.85
2023-02-21T07:32:51.836Z,28.83
2023-02-21T07:33:51.848Z,28.79
2023-02-21T07:34:51.798Z,28.79
2023-02-21T07:35:51.780Z,28.76
2023-02-21T07:36:51.760Z,28.75
2023-02-21T07:37:51.736Z,28.72
2023-02-21T07:38:51.725Z,28.70
2023-02-21T07:39:51.701Z,28.70
2023-02-21T07:40:51.678Z,28.68
2023-02-21T07:41:51.677Z,28.67
2023-02-21T07:42:51.631Z,28.70
2023-02-21T07:43:51.648Z,29.34
2023-02-21T07:44:51.627Z,29.49
2023-02-21T07:45:51.581Z,29.74
2023-02-21T07:46:51.560Z,29.90
2023-02-21T07:47:51.560Z,29.90
2023-02-21T07:48:51.507Z,29.93
2023-02-21T07:49:51.494Z,30.10
2023-02-21T07:50:51.462Z,30.14
2023-02-21T07:51:51.433Z,30.27
2023-02-21T07:52:51.407Z,30.82
2023-02-21T07:53:51.390Z,30.48
2023-02-21T07:54:51.362Z,30.44
2023-02-21T07:55:51.351Z,30.55
2023-02-21T07:56:51.324Z,30.63
2023-02-21T07:57:51.295Z,30.76
2023-02-21T07:58:51.270Z,30.98
2023-02-21T07:59:51.246Z,31.18
2023-02-21T08:00:51.224Z,31.17
2023-02-21T08:01:51.260Z,31.39
2023-02-21T08:02:51.159Z,31.31
2023-02-21T08:03:51.152Z,31.26
2023-02-21T08:04:51.140Z,31.37
2023-02-21T08:05:51.076Z,31.93
2023-02-21T08:06:51.080Z,32.08
2023-02-21T08:07:51.047Z,31.99
2023-02-21T08:08:51.056Z,32.55
2023-02-21T08:09:50.973Z,32.62
2023-02-21T08:10:50.987Z,32.54
2023-02-21T08:11:50.914Z,32.77
2023-02-21T08:12:50.940Z,32.71
2023-02-21T08:13:50.838Z,32.89
2023-02-21T08:14:50.837Z,32.59
2023-02-21T08:15:50.844Z,32.68
2023-02-21T08:16:50.740Z,32.64
2023-02-21T08:17:50.701Z,33.20
2023-02-21T08:18:50.698Z,32.82
2023-02-21T08:19:50.641Z,32.70
2023-02-21T08:20:50.605Z,32.75
2023-02-21T08:21:50.581Z,32.70
2023-02-21T08:22:50.554Z,32.70
2023-02-21T08:23:50.526Z,32.88
2023-02-21T08:24:50.516Z,33.08
2023-02-21T08:25:50.552Z,33.24
2023-02-21T08:26:50.452Z,33.20
2023-02-21T08:27:50.415Z,33.45
2023-02-21T08:28:50.377Z,33.30
2023-02-21T08:29:50.363Z,33.23
2023-02-21T08:30:50.319Z,33.24
2023-02-21T08:31:50.351Z,33.68
2023-02-21T08:32:50.244Z,33.25
2023-02-21T08:33:50.234Z,33.41
2023-02-21T08:34:50.185Z,33.50
2023-02-21T08:35:50.144Z,33.40
2023-02-21T08:36:50.095Z,34.54
2023-02-21T08:37:50.105Z,34.96
2023-02-21T08:38:50.030Z,34.77
2023-02-21T08:39:50.000Z,32.76
2023-02-21T08:40:49.961Z,30.34
2023-02-21T08:41:49.923Z,29.08
2023-02-21T08:42:49.902Z,27.72
2023-02-21T08:43:49.835Z,24.78
2023-02-21T08:44:49.828Z,24.83
2023-02-21T08:45:49.765Z,22.86
2023-02-21T08:46:49.972Z,22.44
2023-02-21T08:47:49.725Z,22.07
2023-02-21T08:48:49.698Z,21.62
2023-02-21T08:49:49.672Z,22.22
2023-02-21T08:50:49.645Z,21.36
2023-02-21T08:51:49.635Z,20.96
2023-02-21T08:52:49.633Z,21.16
2023-02-21T08:53:49.613Z,21.35
2023-02-21T08:54:49.598Z,21.99
2023-02-21T08:55:49.622Z,21.12
2023-02-21T08:56:49.576Z,20.98
2023-02-21T08:57:49.575Z,21.44
2023-02-21T08:58:49.560Z,21.20
2023-02-21T08:59:49.551Z,21.20
2023-02-21T09:00:49.550Z,21.20
2023-02-21T09:01:49.618Z,21.57
2023-02-21T09:02:49.525Z,21.11
2023-02-21T09:03:49.521Z,21.18
2023-02-21T09:04:49.513Z,21.01
2023-02-21T09:05:49.499Z,21.02
2023-02-21T09:06:49.480Z,20.68
2023-02-21T09:07:49.495Z,20.92
2023-02-21T09:08:49.506Z,20.39
2023-02-21T09:09:49.455Z,21.42
2023-02-21T09:10:49.566Z,20.97
2023-02-21T09:11:49.442Z,20.87
2023-02-21T09:12:49.432Z,20.57
2023-02-21T09:13:49.425Z,20.62
2023-02-21T09:14:49.401Z,20.72
2023-02-21T09:15:49.397Z,20.76
2023-02-21T09:16:49.396Z,21.58
2023-02-21T09:17:49.366Z,20.49
2023-02-21T09:18:49.335Z,20.58
2023-02-21T09:19:49.335Z,21.10
2023-02-21T09:20:49.312Z,20.51
2023-02-21T09:21:49.310Z,20.65
2023-02-21T09:22:49.289Z,20.89
2023-02-21T09:23:49.278Z,21.12
2023-02-21T09:24:49.272Z,21.16
2023-02-21T09:25:49.290Z,21.27
2023-02-21T09:26:49.296Z,21.41
2023-02-21T09:27:49.243Z,20.95
2023-02-21T09:28:49.210Z,21.33
2023-02-21T09:29:49.215Z,21.24
2023-02-21T09:30:49.193Z,22.97
2023-02-21T09:31:49.190Z,23.84
2023-02-21T09:32:49.153Z,24.28
2023-02-21T09:33:49.147Z,24.51
2023-02-21T09:34:49.131Z,24.74
2023-02-21T09:35:49.089Z,24.83
2023-02-21T09:36:49.062Z,24.83
2023-02-21T09:37:49.055Z,24.80
2023-02-21T09:38:49.024Z,24.79
2023-02-21T09:39:48.999Z,24.75
2023-02-21T09:40:48.965Z,24.64
2023-02-21T09:41:48.938Z,24.58
2023-02-21T09:42:48.930Z,24.56
2023-02-21T09:43:48.905Z,24.49
2023-02-21T09:44:48.867Z,24.47
2023-02-21T09:45:48.936Z,24.43
2023-02-21T09:46:48.815Z,24.48
2023-02-21T09:47:48.811Z,24.67
2023-02-21T09:48:48.767Z,24.90
2023-02-21T09:49:48.737Z,25.51
2023-02-21T09:50:48.718Z,25.80
2023-02-21T09:51:48.678Z,26.37
2023-02-21T09:52:48.674Z,26.30
2023-02-21T09:53:48.650Z,26.43
2023-02-21T09:54:48.625Z,26.43
2023-02-21T09:55:48.572Z,26.82
2023-02-21T09:56:48.547Z,27.11
2023-02-21T09:57:48.513Z,27.30
2023-02-21T09:58:48.489Z,27.51
2023-02-21T09:59:48.486Z,27.55
2023-02-21T10:00:48.498Z,28.12
2023-02-21T10:01:48.417Z,27.83
2023-02-21T10:02:48.383Z,27.74
2023-02-21T10:03:48.350Z,27.74
2023-02-21T10:04:48.337Z,28.08
2023-02-21T10:05:48.256Z,28.11
2023-02-21T10:06:48.277Z,28.25
2023-02-21T10:07:48.181Z,28.50
2023-02-21T10:08:48.148Z,28.63
2023-02-21T10:09:48.119Z,28.67
2023-02-21T10:10:48.058Z,28.25
2023-02-21T10:11:48.021Z,28.17
2023-02-21T10:12:47.962Z,28.26
2023-02-21T10:13:47.916Z,28.37
2023-02-21T10:14:47.902Z,28.49
2023-02-21T10:15:47.823Z,28.49
2023-02-21T10:16:47.832Z,28.79
2023-02-21T10:17:47.725Z,29.02
2023-02-21T10:18:47.685Z,29.10
2023-02-21T10:19:47.646Z,29.23
2023-02-21T10:20:47.593Z,29.25
2023-02-21T10:21:47.552Z,29.34
2023-02-21T10:22:47.511Z,29.62
2023-02-21T10:23:47.466Z,29.84
2023-02-21T10:24:47.397Z,29.88
2023-02-21T10:25:47.384Z,29.91
2023-02-21T10:26:47.318Z,30.29
2023-02-21T10:27:47.269Z,30.03
2023-02-21T10:28:47.248Z,30.32
2023-02-21T10:29:47.215Z,30.32
2023-02-21T10:30:47.208Z,30.65
2023-02-21T10:31:47.136Z,30.28
2023-02-21T10:32:47.025Z,30.54
2023-02-21T10:33:46.965Z,30.66
2023-02-21T10:34:47.412Z,30.92
2023-02-21T10:35:46.893Z,30.83
2023-02-21T10:36:46.828Z,31.22
2023-02-21T10:37:46.798Z,31.22
2023-02-21T10:38:46.750Z,31.35
2023-02-21T10:39:46.707Z,31.18
2023-02-21T10:40:46.669Z,32.30
2023-02-21T10:41:46.668Z,32.21
2023-02-21T10:42:46.572Z,32.00
2023-02-21T10:43:46.528Z,31.84
2023-02-21T10:44:46.476Z,31.46
2023-02-21T10:45:47.034Z,31.35
2023-02-21T10:46:46.413Z,30.84
2023-02-21T10:47:46.316Z,31.01
2023-02-21T10:48:46.272Z,30.99
2023-02-21T10:49:46.218Z,30.74
2023-02-21T10:50:46.167Z,30.56
2023-02-21T10:51:46.108Z,30.20
2023-02-21T10:52:46.077Z,30.95
2023-02-21T10:53:46.012Z,30.57
2023-02-21T10:54:45.936Z,29.86
2023-02-21T10:55:45.865Z,29.72
2023-02-21T10:56:45.802Z,29.55
2023-02-21T10:57:45.741Z,29.80
2023-02-21T10:58:45.667Z,29.75
2023-02-21T10:59:45.621Z,29.83
2023-02-21T11:00:45.570Z,29.81
2023-02-21T11:01:45.665Z,29.71
2023-02-21T11:02:45.543Z,29.85
2023-02-21T11:03:45.929Z,29.92
2023-02-21T11:04:45.366Z,29.46
2023-02-21T11:05:45.313Z,29.34
2023-02-21T11:06:45.249Z,29.51
2023-02-21T11:07:45.151Z,29.59
2023-02-21T11:08:45.056Z,29.41
2023-02-21T11:09:45.040Z,29.08
2023-02-21T11:10:44.912Z,29.01
2023-02-21T11:11:44.823Z,29.09
2023-02-21T11:12:44.749Z,29.35
2023-02-21T11:13:44.728Z,29.35
2023-02-21T11:14:44.613Z,29.40
2023-02-21T11:15:44.565Z,29.46
2023-02-21T11:16:44.463Z,29.67
2023-02-21T11:17:44.377Z,29.60
2023-02-21T11:18:44.309Z,29.61
2023-02-21T11:19:44.279Z,29.77
2023-02-21T11:20:44.174Z,29.91
2023-02-21T11:21:44.088Z,30.08
2023-02-21T11:22:44.001Z,29.89
2023-02-21T11:23:43.933Z,31.56
2023-02-21T11:24:43.877Z,31.22
2023-02-21T11:25:43.817Z,31.21
2023-02-21T11:26:43.762Z,31.24
2023-02-21T11:27:46.151Z,31.24
2023-02-21T11:28:43.661Z,31.32
2023-02-21T11:29:43.535Z,31.06
2023-02-21T11:30:43.606Z,30.87
2023-02-21T11:31:43.458Z,31.07
2023-02-21T11:32:43.303Z,30.52
2023-02-21T11:33:43.238Z,30.74
2023-02-21T11:34:43.172Z,30.15
2023-02-21T11:35:43.090Z,29.61
2023-02-21T11:36:43.021Z,29.66
2023-02-21T11:37:42.942Z,29.90
2023-02-21T11:38:42.929Z,29.68
2023-02-21T11:39:42.829Z,29.80
2023-02-21T11:40:42.783Z,29.14
2023-02-21T11:41:42.671Z,29.18
2023-02-21T11:42:42.603Z,29.26
2023-02-21T11:43:42.539Z,28.80
2023-02-21T11:44:42.479Z,28.83
2023-02-21T11:45:42.442Z,28.71
2023-02-21T11:46:42.339Z,28.32
2023-02-21T11:47:42.275Z,28.74
2023-02-21T11:48:42.191Z,28.25
2023-02-21T11:49:43.159Z,28.00
2023-02-21T11:50:42.096Z,28.08
2023-02-21T11:51:42.041Z,27.62
2023-02-21T11:52:41.939Z,28.29
2023-02-21T11:53:41.876Z,28.18
2023-02-21T11:54:41.807Z,27.52
2023-02-21T11:55:41.745Z,27.65
2023-02-21T11:56:41.704Z,27.43
2023-02-21T11:57:41.622Z,27.41
2023-02-21T11:58:41.561Z,27.67
2023-02-21T11:59:41.495Z,27.74
2023-02-21T12:00:41.423Z,27.70
2023-02-21T12:01:41.365Z,27.83
2023-02-21T12:02:41.347Z,27.91
2023-02-21T12:03:41.272Z,28.02
2023-02-21T12:04:41.192Z,27.82
2023-02-21T12:05:41.201Z,28.43
2023-02-21T12:06:41.074Z,27.66
2023-02-21T12:07:41.014Z,27.43
2023-02-21T12:08:40.959Z,27.31
2023-02-21T12:09:40.890Z,27.74
2023-02-21T12:10:40.823Z,27.87
2023-02-21T12:11:40.772Z,27.63
2023-02-21T12:12:40.762Z,27.57
2023-02-21T12:13:40.656Z,27.80
2023-02-21T12:14:40.607Z,28.11
2023-02-21T12:15:40.558Z,27.93
2023-02-21T12:16:40.488Z,27.73
2023-02-21T12:17:40.424Z,27.33
2023-02-21T12:18:40.375Z,27.51
2023-02-21T12:19:40.291Z,27.77
2023-02-21T12:20:40.227Z,27.47
2023-02-21T12:21:40.178Z,27.70
2023-02-21T12:22:42.488Z,27.68
2023-02-21T12:23:40.176Z,27.99
2023-02-21T12:24:40.133Z,27.42
2023-02-21T12:25:40.048Z,30.42
2023-02-21T12:26:39.994Z,30.23
2023-02-21T12:27:39.945Z,29.28
2023-02-21T12:28:39.888Z,29.80
2023-02-21T12:29:39.814Z,29.81
2023-02-21T12:30:39.841Z,29.61
2023-02-21T12:31:39.746Z,29.80
2023-02-21T12:32:39.614Z,29.60
2023-02-21T12:33:39.548Z,29.94
2023-02-21T12:34:39.497Z,29.69
2023-02-21T12:35:39.654Z,29.58
2023-02-21T12:36:39.387Z,29.34
2023-02-21T12:37:39.369Z,29.50
2023-02-21T12:38:39.643Z,29.31
2023-02-21T12:39:39.219Z,29.20
2023-02-21T12:40:39.383Z,28.90
2023-02-21T12:41:39.124Z,28.53
2023-02-21T12:42:39.074Z,28.62
2023-02-21T12:43:39.032Z,28.48
2023-02-21T12:44:38.968Z,28.33
2023-02-21T12:45:38.921Z,28.27
2023-02-21T12:46:38.906Z,28.36
2023-02-21T12:47:38.821Z,28.15
2023-02-21T12:48:38.775Z,28.13
2023-02-21T12:49:38.721Z,27.91
2023-02-21T12:50:38.674Z,28.01
2023-02-21T12:51:38.622Z,27.89
2023-02-21T12:52:38.597Z,27.96
2023-02-21T12:53:38.560Z,27.90