createdAt,value
2022-10-29T00:18:38.515Z,11.46
2022-10-29T00:37:37.044Z,11.25
2022-10-29T00:58:30.265Z,11.06
2022-10-29T01:19:00.111Z,10.96
2022-10-29T01:38:39.904Z,10.86
2022-10-29T01:58:07.978Z,10.65
2022-10-29T02:18:33.399Z,10.48
2022-10-29T02:38:25.818Z,10.45
2022-10-29T02:59:09.134Z,10.42
2022-10-29T03:18:44.388Z,10.2
2022-10-29T03:38:58.510Z,10.07
2022-10-29T03:58:36.252Z,9.92
2022-10-29T04:18:21.264Z,9.86
2022-10-29T04:37:37.756Z,9.73
2022-10-29T04:58:33.861Z,9.62
2022-10-29T05:19:01.413Z,9.52
2022-10-29T05:37:56.744Z,9.48
2022-10-29T05:57:35.050Z,9.63
2022-10-29T06:18:29.380Z,9.77
2022-10-29T06:38:26.847Z,9.93
2022-10-29T06:58:04.619Z,10.25
2022-10-29T07:17:47.148Z,10.89
2022-10-29T07:38:41.939Z,11.75
2022-10-29T07:59:02.534Z,12.67
2022-10-29T08:18:58.625Z,13.38
2022-10-29T08:38:47.463Z,13.92
2022-10-29T08:58:24.132Z,14.67
2022-10-29T09:18:30.483Z,15.48
2022-10-29T09:38:15.725Z,15.95
2022-10-29T09:58:10.528Z,16.36
2022-10-29T10:18:16.424Z,16.82
2022-10-29T10:38:50.923Z,17.52
2022-10-29T10:59:00.418Z,17.83
2022-10-29T11:18:49.803Z,18.15
2022-10-29T11:37:43.829Z,18.56
2022-10-29T11:58:35.323Z,18.4
2022-10-29T12:17:56.042Z,18.61
2022-10-29T12:38:21.578Z,19.32
2022-10-29T12:58:38.779Z,19.69
2022-10-29T13:19:07.081Z,20.81
2022-10-29T13:37:55.847Z,20.62
2022-10-29T13:57:46.812Z,20.9
2022-10-29T14:19:14.717Z,20.67
2022-10-29T14:38:32.200Z,19.86
2022-10-29T14:57:39.919Z,19.24
2022-10-29T15:19:05.602Z,18.57
2022-10-29T15:37:38.829Z,17.84
2022-10-29T15:59:10.258Z,17.07
2022-10-29T16:17:26.209Z,16.35
2022-10-29T16:38:07.778Z,15.6
2022-10-29T16:58:49.510Z,15.05
2022-10-29T17:18:29.106Z,14.74
2022-10-29T17:38:11.581Z,14.5
2022-10-29T17:58:18.244Z,14.47
2022-10-29T18:17:12.156Z,14.22
2022-10-29T18:39:10.269Z,14.02
2022-10-29T18:58:33.497Z,13.75
2022-10-29T19:17:53.186Z,13.58
2022-10-29T19:37:59.994Z,13.34
2022-10-29T19:58:09.879Z,13.27
2022-10-29T20:17:37.336Z,13.25
2022-10-29T20:38:53.090Z,13.23
2022-10-29T20:57:26.164Z,13.13
2022-10-29T21:18:22.763Z,12.82
2022-10-29T21:38:00.026Z,12.6
2022-10-29T21:57:17.378Z,12.45
2022-10-29T22:18:08.075Z,12.29
2022-10-29T22:38:45.820Z,12.14
2022-10-29T22:58:30.859Z,12.27
2022-10-29T23:17:52.037Z,12.27
2022-10-29T23:37:27.276Z,12.23
2022-10-29T23:57:33.261Z,12.11
