createdAt,value
2019-03-10T00:01:17.194Z,24.60
2019-03-10T00:09:27.754Z,24.90
2019-03-10T00:14:57.490Z,24.70
2019-03-10T00:17:34.655Z,24.80
2019-03-10T00:20:12.137Z,24.90
2019-03-10T00:22:49.377Z,25.00
2019-03-10T00:25:27.102Z,25.20
2019-03-10T00:28:04.414Z,25.00
2019-03-10T00:30:41.524Z,25.30
2019-03-10T00:33:18.985Z,25.30
2019-03-10T00:35:56.115Z,26.30
2019-03-10T00:38:34.845Z,25.60
2019-03-10T00:41:56.419Z,25.90
2019-03-10T00:45:29.687Z,25.80
2019-03-10T00:48:32.371Z,25.90
2019-03-10T00:51:54.241Z,26.10
2019-03-10T00:54:31.311Z,26.10
2019-03-10T00:57:08.802Z,26.20
2019-03-10T00:59:46.033Z,26.20
2019-03-10T01:02:23.097Z,26.60
2019-03-10T01:05:00.328Z,26.40
2019-03-10T01:07:37.543Z,26.40
2019-03-10T01:10:15.368Z,26.50
2019-03-10T01:12:52.569Z,26.50
2019-03-10T01:15:30.118Z,27.10
2019-03-10T01:18:08.492Z,26.60
2019-03-10T01:20:45.822Z,26.90
2019-03-10T01:23:23.003Z,26.90
2019-03-10T01:26:01.380Z,27.10
2019-03-10T01:28:38.589Z,27.00
2019-03-10T01:31:26.550Z,27.50
2019-03-10T01:34:38.555Z,27.10
2019-03-10T01:37:15.753Z,27.20
2019-03-10T01:39:52.851Z,27.20
2019-03-10T01:42:30.021Z,27.30
2019-03-10T01:45:07.200Z,27.40
2019-03-10T01:47:44.533Z,27.00
2019-03-10T01:50:21.786Z,27.40
2019-03-10T01:52:58.950Z,27.50
2019-03-10T01:55:36.130Z,27.70
2019-03-10T01:58:13.395Z,27.60
2019-03-10T02:00:50.520Z,27.50
2019-03-10T02:03:27.668Z,27.80
2019-03-10T02:06:04.823Z,27.70
2019-03-10T02:08:42.307Z,27.60
2019-03-10T02:11:19.482Z,27.60
2019-03-10T02:16:31.253Z,28.00
2019-03-10T02:19:08.511Z,27.70
2019-03-10T02:21:45.551Z,27.70
2019-03-10T02:24:24.056Z,27.70
2019-03-10T02:27:01.410Z,27.90
2019-03-10T02:29:38.642Z,28.00
2019-03-10T02:32:15.754Z,27.80
2019-03-10T02:34:52.873Z,27.90
2019-03-10T02:37:30.106Z,27.90
2019-03-10T02:40:07.207Z,28.00
2019-03-10T02:42:44.484Z,27.40
2019-03-10T02:45:21.812Z,27.70
2019-03-10T02:47:59.586Z,27.80
2019-03-10T02:50:36.748Z,28.30
2019-03-10T02:53:13.936Z,28.10
2019-03-10T02:55:51.258Z,28.20
2019-03-10T02:58:28.383Z,28.20
2019-03-10T03:01:05.543Z,28.30
2019-03-10T03:03:42.618Z,28.50
2019-03-10T03:06:19.695Z,28.40
2019-03-10T03:08:56.864Z,28.60
2019-03-10T03:11:34.700Z,28.70
2019-03-10T03:14:11.983Z,28.70
2019-03-10T03:19:25.539Z,28.40
2019-03-10T03:24:38.827Z,28.60
2019-03-10T03:27:16.024Z,29.10
2019-03-10T03:29:53.197Z,29.20
2019-03-10T03:32:32.065Z,29.20
2019-03-10T03:35:10.194Z,29.10
2019-03-10T03:37:47.430Z,29.70
2019-03-10T03:40:24.559Z,28.90
2019-03-10T03:43:01.713Z,29.40
2019-03-10T03:45:41.198Z,29.20
2019-03-10T03:48:18.462Z,29.20
2019-03-10T03:50:55.673Z,29.30
2019-03-10T03:53:33.048Z,29.30
2019-03-10T03:56:10.179Z,29.30
2019-03-10T03:58:47.394Z,30.00
2019-03-10T04:04:03.274Z,30.20
2019-03-10T04:06:40.746Z,30.10
2019-03-10T04:09:17.923Z,30.30
2019-03-10T04:11:55.071Z,30.20
2019-03-10T04:14:32.187Z,30.20
2019-03-10T04:17:09.283Z,30.40
2019-03-10T04:19:46.379Z,30.50
2019-03-10T04:22:23.438Z,30.40
2019-03-10T04:25:00.549Z,30.60
2019-03-10T04:27:37.611Z,30.60
2019-03-10T04:30:15.667Z,30.60
2019-03-10T04:32:53.169Z,30.80
2019-03-10T04:35:31.920Z,30.30
2019-03-10T04:38:09.072Z,30.40
2019-03-10T04:40:46.291Z,30.20
2019-03-10T04:43:23.471Z,30.10
2019-03-10T04:46:00.667Z,29.70
2019-03-10T04:48:39.131Z,29.70
2019-03-10T04:51:16.467Z,29.70
2019-03-10T04:53:53.684Z,29.60
2019-03-10T04:56:36.100Z,29.70
2019-03-10T04:59:13.281Z,29.70
2019-03-10T05:01:50.758Z,29.80
2019-03-10T05:07:17.679Z,29.40
2019-03-10T05:09:55.815Z,29.10
2019-03-10T05:12:33.009Z,29.00
2019-03-10T05:15:11.213Z,28.90
2019-03-10T05:17:48.539Z,28.90
2019-03-10T05:20:27.698Z,28.40
2019-03-10T05:23:40.852Z,28.50
2019-03-10T05:26:19.238Z,28.50
2019-03-10T05:28:56.754Z,28.50
2019-03-10T05:31:33.886Z,28.20
2019-03-10T05:34:13.023Z,28.40
2019-03-10T05:36:55.613Z,28.30
2019-03-10T05:39:31.810Z,28.30
2019-03-10T05:42:09.348Z,28.50
2019-03-10T05:44:46.584Z,28.60
2019-03-10T05:47:24.578Z,28.90
2019-03-10T05:50:01.680Z,28.80
2019-03-10T05:52:39.519Z,28.80
2019-03-10T05:55:16.618Z,29.10
2019-03-10T05:57:54.037Z,28.60
2019-03-10T06:00:41.713Z,29.20
2019-03-10T06:03:10.114Z,29.10
2019-03-10T06:05:47.180Z,29.10
2019-03-10T06:08:24.377Z,29.20
2019-03-10T06:11:01.687Z,29.30
2019-03-10T06:13:39.002Z,29.40
2019-03-10T06:16:17.294Z,29.90
2019-03-10T06:18:54.569Z,29.80
2019-03-10T06:21:31.706Z,29.90
2019-03-10T06:24:08.762Z,29.90
2019-03-10T06:26:45.890Z,29.90
2019-03-10T06:29:23.163Z,29.80
2019-03-10T06:34:34.939Z,30.50
2019-03-10T06:37:11.942Z,29.80
2019-03-10T06:45:04.330Z,30.70
2019-03-10T06:47:41.690Z,30.40
2019-03-10T06:50:19.132Z,30.60
2019-03-10T06:52:56.576Z,30.10
2019-03-10T06:55:33.776Z,30.20
2019-03-10T06:58:11.037Z,30.10
2019-03-10T07:00:48.194Z,30.20
2019-03-10T07:03:26.097Z,30.10
2019-03-10T07:06:03.284Z,30.10
2019-03-10T07:08:40.325Z,30.00
2019-03-10T07:11:18.156Z,29.60
2019-03-10T07:13:55.450Z,29.40
2019-03-10T07:16:32.672Z,29.50
2019-03-10T07:19:10.140Z,29.70
2019-03-10T07:21:47.434Z,29.80
2019-03-10T07:24:24.695Z,30.00
2019-03-10T07:27:02.362Z,29.80
2019-03-10T07:29:47.227Z,29.90
2019-03-10T07:32:29.272Z,29.80
2019-03-10T07:35:16.128Z,29.40
2019-03-10T07:38:10.227Z,29.30
2019-03-10T07:41:12.411Z,29.10
2019-03-10T07:44:05.492Z,28.90
2019-03-10T07:47:05.483Z,28.50
2019-03-10T07:50:20.858Z,28.60
2019-03-10T07:53:16.850Z,28.10
2019-03-10T07:56:11.693Z,27.80
2019-03-10T07:59:12.324Z,27.40
2019-03-10T08:02:19.048Z,27.70
2019-03-10T08:05:28.661Z,27.40
2019-03-10T08:08:22.814Z,27.50
2019-03-10T08:11:06.981Z,27.60
2019-03-10T08:17:07.529Z,27.70
2019-03-10T08:20:09.651Z,27.40
2019-03-10T08:23:19.306Z,27.40
2019-03-10T08:26:12.150Z,27.30
2019-03-10T08:29:06.913Z,27.30
2019-03-10T08:34:43.197Z,27.10
2019-03-10T08:40:43.862Z,27.00
2019-03-10T08:43:42.982Z,26.90
2019-03-10T08:46:35.733Z,27.30
2019-03-10T08:49:28.670Z,27.20
2019-03-10T08:52:25.574Z,27.20
2019-03-10T08:55:15.100Z,26.90
2019-03-10T08:58:22.725Z,27.00
2019-03-10T09:01:36.460Z,26.90
2019-03-10T09:04:29.148Z,27.20
2019-03-10T09:07:25.145Z,27.20
2019-03-10T09:10:20.261Z,26.30
2019-03-10T09:13:05.622Z,27.00
2019-03-10T09:30:36.226Z,26.90
2019-03-10T09:33:43.545Z,27.10
2019-03-10T09:36:29.246Z,26.80
2019-03-10T09:39:22.303Z,27.20
2019-03-10T09:48:18.897Z,26.90
2019-03-10T09:51:19.161Z,27.00
2019-03-10T09:54:12.908Z,26.90
2019-03-10T09:57:16.805Z,27.00
2019-03-10T10:00:24.614Z,27.00
2019-03-10T10:03:18.874Z,26.90
2019-03-10T10:06:12.629Z,26.80
2019-03-10T10:09:05.380Z,25.90
2019-03-10T10:11:57.974Z,26.80
2019-03-10T10:14:52.430Z,26.80
2019-03-10T10:17:56.122Z,26.80
2019-03-10T10:20:50.539Z,26.70
2019-03-10T10:23:34.575Z,26.70
2019-03-10T10:26:48.147Z,26.60
2019-03-10T10:29:48.659Z,26.60
2019-03-10T10:32:41.637Z,26.30
2019-03-10T10:35:36.595Z,26.60
2019-03-10T10:38:31.148Z,26.60
2019-03-10T10:41:23.804Z,26.60
2019-03-10T10:44:16.484Z,26.60
2019-03-10T10:50:06.265Z,26.70
2019-03-10T10:53:07.079Z,26.70
2019-03-10T10:56:01.073Z,26.30
2019-03-10T10:59:06.734Z,26.50
2019-03-10T11:01:52.410Z,26.60
2019-03-10T11:04:48.684Z,26.60
2019-03-10T11:07:52.238Z,26.70
2019-03-10T11:10:52.525Z,26.70
2019-03-10T11:13:45.456Z,27.20
2019-03-10T11:19:47.260Z,26.80
2019-03-10T11:22:40.749Z,26.60
2019-03-10T11:25:34.476Z,26.80
2019-03-10T11:28:27.442Z,26.70
2019-03-10T11:31:14.018Z,26.50
2019-03-10T11:34:14.612Z,26.50
2019-03-10T11:37:09.252Z,26.70
2019-03-10T11:39:56.898Z,26.90
2019-03-10T11:43:06.638Z,26.60
2019-03-10T11:46:01.879Z,26.80
2019-03-10T11:54:41.115Z,26.50
2019-03-10T11:57:26.779Z,26.50
2019-03-10T12:00:12.348Z,26.60
2019-03-10T12:02:58.535Z,26.60
2019-03-10T12:05:45.409Z,26.60
2019-03-10T12:08:39.777Z,26.50
2019-03-10T12:11:16.915Z,26.40
2019-03-10T12:13:55.048Z,26.50
2019-03-10T12:16:32.138Z,26.50
2019-03-10T12:19:09.439Z,26.40
2019-03-10T12:21:46.501Z,26.40
2019-03-10T12:26:59.042Z,26.50
2019-03-10T12:29:38.090Z,26.60
2019-03-10T12:32:15.251Z,26.50
2019-03-10T12:34:52.459Z,26.80
2019-03-10T12:37:29.625Z,26.50
2019-03-10T12:40:07.969Z,26.90
2019-03-10T12:42:44.989Z,26.50
2019-03-10T12:45:22.957Z,26.50
2019-03-10T12:48:00.440Z,26.50
2019-03-10T12:50:37.681Z,26.60
2019-03-10T12:53:14.758Z,26.50
2019-03-10T12:55:51.938Z,26.50
2019-03-10T12:58:28.940Z,26.40
2019-03-10T13:01:06.846Z,26.40
2019-03-10T13:03:44.284Z,26.30
2019-03-10T13:06:21.498Z,26.30
2019-03-10T13:08:58.555Z,26.30
2019-03-10T13:11:35.675Z,26.40
2019-03-10T13:14:12.790Z,26.40
2019-03-10T13:16:50.427Z,26.70
2019-03-10T13:19:27.507Z,26.40
2019-03-10T13:22:04.538Z,26.30
2019-03-10T13:24:41.545Z,26.30
2019-03-10T13:27:18.736Z,26.20
2019-03-10T13:29:56.249Z,26.30
2019-03-10T13:32:33.498Z,26.30
2019-03-10T13:35:11.455Z,26.20
2019-03-10T13:37:49.932Z,26.20
2019-03-10T13:40:27.059Z,26.20
2019-03-10T13:43:04.155Z,26.10
2019-03-10T13:45:41.228Z,26.10
2019-03-10T13:48:18.545Z,26.10
2019-03-10T13:50:56.891Z,26.10
2019-03-10T13:53:34.030Z,26.00
2019-03-10T13:56:11.710Z,26.00
2019-03-10T13:58:48.976Z,26.10
2019-03-10T14:01:26.179Z,26.10
2019-03-10T14:04:03.825Z,26.00
2019-03-10T14:06:40.983Z,26.00
2019-03-10T14:09:20.959Z,26.00
2019-03-10T14:11:58.534Z,25.90
2019-03-10T14:14:35.745Z,25.90
2019-03-10T14:17:12.931Z,25.90
2019-03-10T14:19:50.085Z,25.90
2019-03-10T14:25:01.679Z,25.90
2019-03-10T14:27:38.699Z,25.80
2019-03-10T14:30:16.349Z,26.20
2019-03-10T14:32:53.479Z,25.80
2019-03-10T14:35:31.204Z,25.20
2019-03-10T14:38:08.569Z,25.50
2019-03-10T14:45:55.563Z,25.60
2019-03-10T14:48:32.579Z,26.60
2019-03-10T14:51:09.778Z,25.60
2019-03-10T14:53:46.846Z,25.70
2019-03-10T14:58:58.590Z,25.30
2019-03-10T15:01:35.827Z,25.10
2019-03-10T15:04:13.348Z,25.40
2019-03-10T15:06:50.377Z,25.80
2019-03-10T15:09:27.499Z,25.70
2019-03-10T15:12:04.756Z,25.70
2019-03-10T15:17:17.720Z,25.50
2019-03-10T15:19:54.744Z,25.50
2019-03-10T15:22:31.887Z,25.80
2019-03-10T15:25:09.003Z,25.90
2019-03-10T15:27:46.186Z,25.80
2019-03-10T15:30:24.264Z,26.00
2019-03-10T15:33:01.459Z,25.70
2019-03-10T15:35:38.602Z,25.80
2019-03-10T15:38:15.786Z,25.90
2019-03-10T15:40:53.280Z,26.10
2019-03-10T15:43:31.803Z,25.90
2019-03-10T15:51:18.175Z,25.70
2019-03-10T15:53:55.296Z,25.80
2019-03-10T15:56:32.403Z,25.80
2019-03-10T15:59:09.682Z,25.80
2019-03-10T16:01:46.844Z,25.80
2019-03-10T16:04:26.530Z,25.80
2019-03-10T16:07:03.768Z,25.80
2019-03-10T16:09:40.918Z,25.80
2019-03-10T16:12:19.572Z,25.80
2019-03-10T16:14:56.911Z,25.80
2019-03-10T16:17:34.065Z,25.80
2019-03-10T16:20:11.704Z,25.70
2019-03-10T16:22:48.887Z,25.70
2019-03-10T16:25:26.411Z,25.70
2019-03-10T16:28:03.441Z,25.60
2019-03-10T16:30:40.594Z,25.60
2019-03-10T16:33:17.615Z,25.60
2019-03-10T16:35:55.090Z,25.60
2019-03-10T16:38:32.178Z,25.50
2019-03-10T16:41:09.353Z,25.40
2019-03-10T16:43:46.447Z,25.50
2019-03-10T16:46:23.695Z,25.10
2019-03-10T16:49:00.847Z,25.00
2019-03-10T16:51:38.068Z,25.50
2019-03-10T16:54:15.190Z,25.40
2019-03-10T16:56:52.286Z,25.10
2019-03-10T16:59:30.838Z,25.20
2019-03-10T17:02:08.026Z,24.80
2019-03-10T17:09:54.393Z,25.00
2019-03-10T17:12:31.914Z,25.20
2019-03-10T17:15:10.329Z,25.00
2019-03-10T17:17:48.670Z,25.10
2019-03-10T17:23:00.947Z,25.00
2019-03-10T17:25:38.134Z,24.90
2019-03-10T17:28:15.306Z,24.80
2019-03-10T17:30:52.519Z,24.90
2019-03-10T17:33:29.898Z,25.00
2019-03-10T17:36:07.036Z,25.00
2019-03-10T17:38:44.299Z,25.10
2019-03-10T17:41:21.467Z,25.10
2019-03-10T17:44:00.414Z,25.50
2019-03-10T17:46:37.487Z,25.10
2019-03-10T17:49:14.664Z,25.10
2019-03-10T17:51:52.300Z,25.20
2019-03-10T17:54:29.415Z,25.00
2019-03-10T17:57:06.552Z,25.20
2019-03-10T17:59:43.630Z,25.20
2019-03-10T18:08:37.556Z,24.90
2019-03-10T18:13:49.335Z,25.30
2019-03-10T18:16:26.485Z,25.30
2019-03-10T18:19:03.561Z,25.00
2019-03-10T18:21:40.759Z,25.10
2019-03-10T18:24:17.888Z,24.90
2019-03-10T18:26:55.036Z,25.10
2019-03-10T18:29:32.125Z,25.00
2019-03-10T18:32:09.230Z,24.90
2019-03-10T18:34:47.026Z,25.00
2019-03-10T18:42:33.303Z,25.10
2019-03-10T18:45:11.867Z,24.90
2019-03-10T18:47:49.119Z,24.80
2019-03-10T18:50:26.639Z,24.40
2019-03-10T18:53:03.744Z,25.60
2019-03-10T18:55:40.847Z,25.50
2019-03-10T18:58:18.096Z,25.00
2019-03-10T19:00:55.305Z,25.40
2019-03-10T19:03:32.383Z,25.00
2019-03-10T19:06:09.534Z,25.10
2019-03-10T19:08:46.660Z,24.90
2019-03-10T19:13:58.396Z,24.90
2019-03-10T19:16:35.668Z,25.30
2019-03-10T19:19:12.823Z,24.70
2019-03-10T19:21:50.058Z,25.10
2019-03-10T19:27:02.133Z,24.50
2019-03-10T19:29:39.302Z,25.10
2019-03-10T19:32:16.544Z,24.50
2019-03-10T19:34:53.475Z,24.70
2019-03-10T19:40:05.140Z,24.30
2019-03-10T19:42:42.297Z,24.30
2019-03-10T19:45:20.206Z,24.60
2019-03-10T19:47:57.584Z,24.20
2019-03-10T19:55:44.111Z,24.00
2019-03-10T19:58:21.347Z,23.90
2019-03-10T20:03:33.455Z,23.80
2019-03-10T20:06:11.628Z,24.10
2019-03-10T20:08:48.844Z,24.10
2019-03-10T20:14:00.634Z,24.10
2019-03-10T20:19:12.318Z,24.20
2019-03-10T20:21:49.832Z,23.80
2019-03-10T20:27:01.625Z,23.90
2019-03-10T20:29:38.931Z,24.30
2019-03-10T20:32:15.990Z,24.00
2019-03-10T20:34:53.216Z,24.20
2019-03-10T20:37:30.294Z,23.80
2019-03-10T20:40:07.579Z,24.10
2019-03-10T20:42:44.923Z,24.10
2019-03-10T20:45:48.263Z,24.00
2019-03-10T20:51:16.656Z,24.60
2019-03-10T20:53:52.926Z,23.70
2019-03-10T20:56:30.165Z,23.80
2019-03-10T20:59:07.244Z,24.30
2019-03-10T21:01:44.366Z,24.30
2019-03-10T21:04:22.873Z,23.90
2019-03-10T21:07:00.451Z,24.10
2019-03-10T21:09:37.624Z,24.20
2019-03-10T21:14:49.441Z,23.80
2019-03-10T21:17:26.565Z,23.90
2019-03-10T21:20:03.667Z,24.90
2019-03-10T21:25:18.890Z,24.00
2019-03-10T21:27:56.644Z,24.10
2019-03-10T21:33:08.602Z,24.20
2019-03-10T21:40:56.600Z,25.60
2019-03-10T21:43:34.783Z,24.40
2019-03-10T21:46:11.896Z,24.60
2019-03-10T21:48:48.951Z,24.50
2019-03-10T21:51:26.315Z,24.40
2019-03-10T21:54:03.890Z,24.60
2019-03-10T21:56:40.959Z,24.60
2019-03-10T21:59:18.046Z,24.90
2019-03-10T22:04:30.105Z,24.90
2019-03-10T22:07:07.419Z,24.60
2019-03-10T22:09:46.252Z,25.40
2019-03-10T22:17:34.770Z,24.90
2019-03-10T22:20:13.220Z,25.10
2019-03-10T22:22:51.228Z,25.00
2019-03-10T22:25:28.425Z,25.10
2019-03-10T22:28:05.594Z,24.70
2019-03-10T22:30:42.866Z,25.10
2019-03-10T22:35:54.584Z,25.40
2019-03-10T22:38:31.731Z,25.10
2019-03-10T22:41:08.965Z,25.20
2019-03-10T22:43:46.415Z,25.00
2019-03-10T22:46:24.043Z,25.10
2019-03-10T22:49:01.282Z,25.00
2019-03-10T22:54:13.142Z,25.00
2019-03-10T23:01:59.657Z,25.30
2019-03-10T23:04:36.770Z,25.60
2019-03-10T23:07:14.060Z,25.50
2019-03-10T23:09:51.212Z,25.50
2019-03-10T23:12:28.592Z,25.60
2019-03-10T23:15:15.267Z,26.10
2019-03-10T23:17:52.444Z,25.40
2019-03-10T23:28:13.558Z,25.80
2019-03-10T23:30:50.668Z,26.00
2019-03-10T23:33:27.934Z,25.80
2019-03-10T23:38:40.329Z,25.90
2019-03-10T23:41:17.414Z,25.50
2019-03-10T23:46:29.347Z,26.10
2019-03-10T23:49:06.374Z,26.00
2019-03-10T23:51:43.440Z,25.80
2019-03-10T23:56:55.526Z,26.10
2019-03-10T23:59:32.869Z,25.90
