createdAt,value
2018-11-07T00:00:46.870Z,8.60
2018-11-07T00:03:15.556Z,8.60
2018-11-07T00:05:43.848Z,8.50
2018-11-07T00:08:12.242Z,8.50
2018-11-07T00:10:40.387Z,8.50
2018-11-07T00:13:08.579Z,8.50
2018-11-07T00:15:36.811Z,8.50
2018-11-07T00:18:05.382Z,8.40
2018-11-07T00:20:33.603Z,8.50
2018-11-07T00:23:01.916Z,8.50
2018-11-07T00:25:30.167Z,8.50
2018-11-07T00:27:58.415Z,8.40
2018-11-07T00:30:26.661Z,8.30
2018-11-07T00:32:54.906Z,8.30
2018-11-07T00:35:23.116Z,8.30
2018-11-07T00:37:51.343Z,8.30
2018-11-07T00:40:19.553Z,8.30
2018-11-07T00:42:47.815Z,8.30
2018-11-07T00:45:16.091Z,8.20
2018-11-07T00:47:44.356Z,8.20
2018-11-07T00:50:15.621Z,8.20
2018-11-07T00:52:44.235Z,8.20
2018-11-07T00:55:13.376Z,8.20
2018-11-07T00:57:41.816Z,8.30
2018-11-07T01:00:16.780Z,8.30
2018-11-07T01:02:45.648Z,8.30
2018-11-07T01:05:14.048Z,8.20
2018-11-07T01:07:43.286Z,8.20
2018-11-07T01:10:11.563Z,8.20
2018-11-07T01:12:40.589Z,8.10
2018-11-07T01:15:09.807Z,8.00
2018-11-07T01:17:38.038Z,8.00
2018-11-07T01:20:08.340Z,8.00
2018-11-07T01:22:36.573Z,7.90
2018-11-07T01:25:06.378Z,8.00
2018-11-07T01:27:34.867Z,8.00
2018-11-07T01:30:03.505Z,8.00
2018-11-07T01:32:31.723Z,8.00
2018-11-07T01:34:59.944Z,8.10
2018-11-07T01:37:28.139Z,8.00
2018-11-07T01:39:56.339Z,8.10
2018-11-07T01:42:24.552Z,8.20
2018-11-07T01:44:52.799Z,8.10
2018-11-07T01:47:21.057Z,8.20
2018-11-07T01:49:49.299Z,8.10
2018-11-07T01:52:17.564Z,8.20
2018-11-07T01:54:45.820Z,8.10
2018-11-07T01:57:14.068Z,8.20
2018-11-07T01:59:42.317Z,8.20
2018-11-07T02:02:10.547Z,8.10
2018-11-07T02:04:38.831Z,8.10
2018-11-07T02:07:07.394Z,8.10
2018-11-07T02:09:35.639Z,8.10
2018-11-07T02:12:03.928Z,8.20
2018-11-07T02:14:32.307Z,8.20
2018-11-07T02:17:02.387Z,8.20
2018-11-07T02:19:30.886Z,8.20
2018-11-07T02:21:59.082Z,8.10
2018-11-07T02:24:27.308Z,8.00
2018-11-07T02:26:55.572Z,8.00
2018-11-07T02:29:23.822Z,8.00
2018-11-07T02:31:52.016Z,8.10
2018-11-07T02:34:20.348Z,8.10
2018-11-07T02:36:48.677Z,8.10
2018-11-07T02:39:16.957Z,8.20
2018-11-07T02:41:45.249Z,8.10
2018-11-07T02:44:13.991Z,8.10
2018-11-07T02:46:42.638Z,8.00
2018-11-07T02:49:10.939Z,8.00
2018-11-07T02:51:39.135Z,8.10
2018-11-07T02:54:07.365Z,8.20
2018-11-07T02:56:35.620Z,8.10
2018-11-07T02:59:03.863Z,8.10
2018-11-07T03:01:32.107Z,7.90
2018-11-07T03:04:00.353Z,7.90
2018-11-07T03:06:28.588Z,7.90
2018-11-07T03:08:56.827Z,7.90
2018-11-07T03:11:25.102Z,8.00
2018-11-07T03:13:53.296Z,7.90
2018-11-07T03:16:21.500Z,7.80
2018-11-07T03:18:49.715Z,7.80
2018-11-07T03:21:17.917Z,7.50
2018-11-07T03:23:46.292Z,7.30
2018-11-07T03:26:14.517Z,7.00
2018-11-07T03:28:42.766Z,6.90
2018-11-07T03:31:10.962Z,6.70
2018-11-07T03:33:39.180Z,6.70
2018-11-07T03:36:07.385Z,6.70
2018-11-07T03:38:35.675Z,6.70
2018-11-07T03:41:03.973Z,6.70
2018-11-07T03:43:32.212Z,6.60
2018-11-07T03:46:00.785Z,6.90
2018-11-07T03:48:30.372Z,6.80
2018-11-07T03:50:59.057Z,6.70
2018-11-07T03:53:27.456Z,6.80
2018-11-07T03:55:55.995Z,6.90
2018-11-07T03:58:24.230Z,6.80
2018-11-07T04:00:52.460Z,6.60
2018-11-07T04:03:20.648Z,6.40
2018-11-07T04:05:48.890Z,6.40
2018-11-07T04:08:17.100Z,6.30
2018-11-07T04:10:45.779Z,6.20
2018-11-07T04:13:13.976Z,6.20
2018-11-07T04:15:42.339Z,6.10
2018-11-07T04:18:10.632Z,6.10
2018-11-07T04:20:38.844Z,6.10
2018-11-07T04:23:07.118Z,6.00
2018-11-07T04:25:35.296Z,6.10
2018-11-07T04:28:03.520Z,6.10
2018-11-07T04:30:31.727Z,6.00
2018-11-07T04:32:59.948Z,6.00
2018-11-07T04:35:28.153Z,6.00
2018-11-07T04:37:56.399Z,5.90
2018-11-07T04:40:24.571Z,6.00
2018-11-07T04:42:52.876Z,6.00
2018-11-07T04:45:21.101Z,6.00
2018-11-07T04:47:49.283Z,6.00
2018-11-07T04:50:17.467Z,6.00
2018-11-07T04:52:45.663Z,6.10
2018-11-07T04:55:13.895Z,6.10
2018-11-07T04:57:42.084Z,6.00
2018-11-07T05:00:12.020Z,6.00
2018-11-07T05:02:41.609Z,6.00
2018-11-07T05:05:10.103Z,6.00
2018-11-07T05:07:38.476Z,6.10
2018-11-07T05:10:08.955Z,6.40
2018-11-07T05:12:37.225Z,6.30
2018-11-07T05:15:06.452Z,6.10
2018-11-07T05:17:34.615Z,6.00
2018-11-07T05:20:03.283Z,6.10
2018-11-07T05:22:31.582Z,6.20
2018-11-07T05:24:59.776Z,6.20
2018-11-07T05:27:28.591Z,6.00
2018-11-07T05:29:56.796Z,6.00
2018-11-07T05:32:25.018Z,6.10
2018-11-07T05:34:53.223Z,6.10
2018-11-07T05:37:21.476Z,6.30
2018-11-07T05:39:49.772Z,6.30
2018-11-07T05:42:18.056Z,6.30
2018-11-07T05:44:46.277Z,6.20
2018-11-07T05:47:14.532Z,6.10
2018-11-07T05:49:42.752Z,6.00
2018-11-07T05:52:10.968Z,6.00
2018-11-07T05:54:39.261Z,5.80
2018-11-07T05:57:07.607Z,5.80
2018-11-07T05:59:35.927Z,5.90
2018-11-07T06:02:04.174Z,5.80
2018-11-07T06:04:32.445Z,6.00
2018-11-07T06:07:00.811Z,6.00
2018-11-07T06:09:29.099Z,6.10
2018-11-07T06:11:57.351Z,5.90
2018-11-07T06:14:25.583Z,5.80
2018-11-07T06:16:53.812Z,5.80
2018-11-07T06:19:22.072Z,5.80
2018-11-07T06:21:50.297Z,6.00
2018-11-07T06:24:18.652Z,5.90
2018-11-07T06:26:46.832Z,5.90
2018-11-07T06:29:15.127Z,5.90
2018-11-07T06:31:43.343Z,5.70
2018-11-07T06:34:11.628Z,5.60
2018-11-07T06:36:39.843Z,5.50
2018-11-07T06:39:09.630Z,5.40
2018-11-07T06:41:37.968Z,5.40
2018-11-07T06:44:06.748Z,5.50
2018-11-07T06:46:34.971Z,5.40
2018-11-07T06:49:03.197Z,5.50
2018-11-07T06:51:32.188Z,5.80
2018-11-07T06:54:00.840Z,6.10
2018-11-07T06:56:29.157Z,5.90
2018-11-07T06:58:57.396Z,5.70
2018-11-07T07:01:25.700Z,5.70
2018-11-07T07:03:53.865Z,5.80
2018-11-07T07:06:22.088Z,5.70
2018-11-07T07:08:50.377Z,5.70
2018-11-07T07:11:18.683Z,5.90
2018-11-07T07:13:46.920Z,5.90
2018-11-07T07:16:15.231Z,6.00
2018-11-07T07:18:43.511Z,6.20
2018-11-07T07:21:11.810Z,6.30
2018-11-07T07:23:40.045Z,6.70
2018-11-07T07:26:08.352Z,7.00
2018-11-07T07:28:36.637Z,7.40
2018-11-07T07:31:04.898Z,7.80
2018-11-07T07:33:33.242Z,8.30
2018-11-07T07:36:02.310Z,8.90
2018-11-07T07:38:30.611Z,9.50
2018-11-07T07:40:58.887Z,9.80
2018-11-07T07:43:27.100Z,10.20
2018-11-07T07:45:55.372Z,10.50
2018-11-07T07:48:23.609Z,10.80
2018-11-07T07:50:51.880Z,10.90
2018-11-07T07:53:20.244Z,11.10
2018-11-07T07:55:48.388Z,11.30
2018-11-07T07:58:16.693Z,11.90
2018-11-07T08:00:44.989Z,12.90
2018-11-07T08:03:13.277Z,14.20
2018-11-07T08:05:41.472Z,15.90
2018-11-07T08:08:09.805Z,17.50
2018-11-07T08:10:38.022Z,19.20
2018-11-07T08:13:06.304Z,20.40
2018-11-07T08:15:34.593Z,21.70
2018-11-07T08:18:03.304Z,22.80
2018-11-07T08:20:31.533Z,23.80
2018-11-07T08:22:59.765Z,24.20
2018-11-07T08:25:27.980Z,25.40
2018-11-07T08:27:56.213Z,25.90
2018-11-07T08:30:24.451Z,26.60
2018-11-07T08:32:52.736Z,27.60
2018-11-07T08:35:20.992Z,27.40
2018-11-07T08:37:49.215Z,27.70
2018-11-07T08:40:18.996Z,28.60
2018-11-07T08:42:47.616Z,28.80
2018-11-07T08:45:15.914Z,29.50
2018-11-07T08:47:44.812Z,29.60
2018-11-07T08:50:17.351Z,29.80
2018-11-07T08:52:46.325Z,30.30
2018-11-07T08:55:22.776Z,30.40
2018-11-07T08:57:51.240Z,31.30
2018-11-07T09:00:20.967Z,32.30
2018-11-07T09:02:49.208Z,32.00
2018-11-07T09:05:18.445Z,32.80
2018-11-07T09:07:47.271Z,32.80
2018-11-07T09:10:16.740Z,34.30
2018-11-07T09:12:45.044Z,34.50
2018-11-07T09:15:16.398Z,34.20
2018-11-07T09:17:44.704Z,33.80
2018-11-07T09:20:15.612Z,33.80
2018-11-07T09:22:43.945Z,33.60
2018-11-07T09:25:12.822Z,34.20
2018-11-07T09:27:41.416Z,35.00
2018-11-07T09:30:13.924Z,34.80
2018-11-07T09:32:42.326Z,34.50
2018-11-07T09:35:11.400Z,34.40
2018-11-07T09:37:39.775Z,35.10
2018-11-07T09:40:12.044Z,35.40
2018-11-07T09:42:40.895Z,35.50
2018-11-07T09:45:11.420Z,36.60
2018-11-07T09:47:40.372Z,36.30
2018-11-07T09:50:09.973Z,35.80
2018-11-07T09:52:38.654Z,34.00
2018-11-07T09:55:10.120Z,32.70
2018-11-07T09:57:38.855Z,31.60
2018-11-07T10:00:11.011Z,31.00
2018-11-07T10:02:39.880Z,30.60
2018-11-07T10:05:08.832Z,29.90
2018-11-07T10:07:37.934Z,29.50
2018-11-07T10:10:11.360Z,29.20
2018-11-07T10:12:40.234Z,29.90
2018-11-07T10:15:09.383Z,29.50
2018-11-07T10:17:37.720Z,29.50
2018-11-07T10:20:11.710Z,28.90
2018-11-07T10:22:40.372Z,28.40
2018-11-07T10:25:09.364Z,29.50
2018-11-07T10:27:37.949Z,29.90
2018-11-07T10:30:08.723Z,30.70
2018-11-07T10:32:36.738Z,31.20
2018-11-07T10:35:06.612Z,30.70
2018-11-07T10:37:34.832Z,31.10
2018-11-07T10:40:04.261Z,31.60
2018-11-07T10:42:32.560Z,31.80
2018-11-07T10:45:01.522Z,33.00
2018-11-07T10:47:29.729Z,33.20
2018-11-07T10:49:57.997Z,33.60
2018-11-07T10:52:26.231Z,34.40
2018-11-07T10:54:54.510Z,34.10
2018-11-07T10:57:22.704Z,34.40
2018-11-07T10:59:50.946Z,34.20
2018-11-07T11:02:24.760Z,35.00
2018-11-07T11:04:53.063Z,35.20
2018-11-07T11:07:21.279Z,35.30
2018-11-07T11:09:49.548Z,35.00
2018-11-07T11:12:17.770Z,34.90
2018-11-07T11:14:45.979Z,34.40
2018-11-07T11:17:14.319Z,33.40
2018-11-07T11:19:42.578Z,31.60
2018-11-07T11:22:10.972Z,29.30
2018-11-07T11:24:39.236Z,27.60
2018-11-07T11:27:07.467Z,26.00
2018-11-07T11:29:35.701Z,24.60
2018-11-07T11:32:04.511Z,23.90
2018-11-07T11:34:32.895Z,23.10
2018-11-07T11:37:01.005Z,22.30
2018-11-07T11:39:29.252Z,21.80
2018-11-07T11:41:57.505Z,21.40
2018-11-07T11:44:25.725Z,21.10
2018-11-07T11:46:53.988Z,20.60
2018-11-07T11:49:22.236Z,20.20
2018-11-07T11:51:50.425Z,20.00
2018-11-07T11:54:18.658Z,19.90
2018-11-07T11:56:46.928Z,19.70
2018-11-07T11:59:15.307Z,19.60
2018-11-07T12:01:43.462Z,19.40
2018-11-07T12:04:12.261Z,19.40
2018-11-07T12:06:41.405Z,19.30
2018-11-07T12:09:10.356Z,19.30
2018-11-07T12:11:38.593Z,19.00
2018-11-07T12:14:07.384Z,18.60
2018-11-07T12:16:35.612Z,18.40
2018-11-07T12:19:03.914Z,18.30
2018-11-07T12:21:32.111Z,18.30
2018-11-07T12:24:00.321Z,18.20
2018-11-07T12:26:28.566Z,18.20
2018-11-07T12:28:56.784Z,18.20
2018-11-07T12:31:25.095Z,18.00
2018-11-07T12:33:53.292Z,18.00
2018-11-07T12:36:21.575Z,18.00
2018-11-07T12:38:50.400Z,18.00
2018-11-07T12:41:18.720Z,17.70
2018-11-07T12:43:47.016Z,17.50
2018-11-07T12:46:15.295Z,17.60
2018-11-07T12:48:43.580Z,17.40
2018-11-07T12:51:11.804Z,17.50
2018-11-07T12:53:40.347Z,17.40
2018-11-07T12:56:08.668Z,17.30
2018-11-07T12:58:36.884Z,17.30
2018-11-07T13:01:05.248Z,17.20
2018-11-07T13:03:33.828Z,17.20
2018-11-07T13:06:02.641Z,17.10
2018-11-07T13:08:30.941Z,17.10
2018-11-07T13:10:59.154Z,17.00
2018-11-07T13:13:27.604Z,16.90
2018-11-07T13:15:55.837Z,16.80
2018-11-07T13:18:24.071Z,16.70
2018-11-07T13:20:52.333Z,16.60
2018-11-07T13:23:20.559Z,16.60
2018-11-07T13:25:48.826Z,16.50
2018-11-07T13:28:17.124Z,16.40
2018-11-07T13:30:45.327Z,16.30
2018-11-07T13:33:13.543Z,16.20
2018-11-07T13:35:41.797Z,16.20
2018-11-07T13:38:10.336Z,16.20
2018-11-07T13:40:38.296Z,16.20
2018-11-07T13:43:06.615Z,16.30
2018-11-07T13:45:34.888Z,16.30
2018-11-07T13:48:03.276Z,16.30
2018-11-07T13:50:31.610Z,16.10
2018-11-07T13:52:59.867Z,15.90
2018-11-07T13:55:28.077Z,15.80
2018-11-07T13:57:56.320Z,15.70
2018-11-07T14:00:24.607Z,15.70
2018-11-07T14:02:53.348Z,15.70
2018-11-07T14:05:21.776Z,15.60
2018-11-07T14:07:49.949Z,15.80
2018-11-07T14:10:20.437Z,15.60
2018-11-07T14:12:49.148Z,15.50
2018-11-07T14:15:17.530Z,15.40
2018-11-07T14:17:46.039Z,15.50
2018-11-07T14:20:14.410Z,15.50
2018-11-07T14:22:42.804Z,15.50
2018-11-07T14:25:11.974Z,15.50
2018-11-07T14:27:40.462Z,15.60
2018-11-07T14:30:11.670Z,15.40
2018-11-07T14:32:44.153Z,15.40
2018-11-07T14:35:12.831Z,15.30
2018-11-07T14:37:41.252Z,15.20
2018-11-07T14:40:09.869Z,15.20
2018-11-07T14:42:38.450Z,15.00
2018-11-07T14:45:07.959Z,15.10
2018-11-07T14:47:36.251Z,15.10
2018-11-07T14:50:06.664Z,15.00
2018-11-07T14:52:34.857Z,14.80
2018-11-07T14:55:03.693Z,14.80
2018-11-07T14:57:32.176Z,14.70
2018-11-07T15:00:00.789Z,14.70
2018-11-07T15:02:29.211Z,14.70
2018-11-07T15:04:57.538Z,14.70
2018-11-07T15:07:26.008Z,14.60
2018-11-07T15:09:54.271Z,14.70
2018-11-07T15:12:22.505Z,14.60
2018-11-07T15:14:50.896Z,14.60
2018-11-07T15:17:19.232Z,14.50
2018-11-07T15:19:47.428Z,14.50
2018-11-07T15:22:15.687Z,14.50
2018-11-07T15:24:43.945Z,14.30
2018-11-07T15:27:12.168Z,14.20
2018-11-07T15:29:40.434Z,14.20
2018-11-07T15:32:09.309Z,14.20
2018-11-07T15:34:37.526Z,14.10
2018-11-07T15:37:06.334Z,14.00
2018-11-07T15:39:34.580Z,13.90
2018-11-07T15:42:02.916Z,13.90
2018-11-07T15:44:31.592Z,14.00
2018-11-07T15:46:59.964Z,13.90
2018-11-07T15:49:28.229Z,13.60
2018-11-07T15:51:56.611Z,13.50
2018-11-07T15:54:24.908Z,13.40
2018-11-07T15:56:53.175Z,13.50
2018-11-07T15:59:21.458Z,13.50
2018-11-07T16:01:49.803Z,13.30
2018-11-07T16:04:18.064Z,13.10
2018-11-07T16:06:46.373Z,12.90
2018-11-07T16:09:14.664Z,12.90
2018-11-07T16:11:42.951Z,12.80
2018-11-07T16:14:11.203Z,12.70
2018-11-07T16:16:39.473Z,12.70
2018-11-07T16:19:07.800Z,12.60
2018-11-07T16:21:36.105Z,12.50
2018-11-07T16:24:05.287Z,12.60
2018-11-07T16:26:33.568Z,12.40
2018-11-07T16:29:02.114Z,12.40
2018-11-07T16:31:30.419Z,12.20
2018-11-07T16:33:59.523Z,12.20
2018-11-07T16:36:27.755Z,12.10
2018-11-07T16:38:56.024Z,12.00
2018-11-07T16:41:24.446Z,12.00
2018-11-07T16:43:52.617Z,11.90
2018-11-07T16:46:21.164Z,11.80
2018-11-07T16:48:49.443Z,11.70
2018-11-07T16:51:17.675Z,11.80
2018-11-07T16:53:45.968Z,11.80
2018-11-07T16:56:14.231Z,11.70
2018-11-07T16:58:42.481Z,11.70
2018-11-07T17:01:10.827Z,11.70
2018-11-07T17:03:39.189Z,11.60
2018-11-07T17:06:07.452Z,11.80
2018-11-07T17:08:35.709Z,11.60
2018-11-07T17:11:04.561Z,11.40
2018-11-07T17:13:32.789Z,11.30
2018-11-07T17:16:01.036Z,11.20
2018-11-07T17:18:29.277Z,11.20
2018-11-07T17:20:57.553Z,11.10
2018-11-07T17:23:25.834Z,11.00
2018-11-07T17:25:54.173Z,11.00
2018-11-07T17:28:22.393Z,11.00
2018-11-07T17:30:50.743Z,11.00
2018-11-07T17:33:19.430Z,11.10
2018-11-07T17:35:48.429Z,11.00
2018-11-07T17:38:16.723Z,10.90
2018-11-07T17:40:44.945Z,10.90
2018-11-07T17:43:13.184Z,10.70
2018-11-07T17:45:41.833Z,10.70
2018-11-07T17:48:10.177Z,10.70
2018-11-07T17:50:38.392Z,10.70
2018-11-07T17:53:06.711Z,10.80
2018-11-07T17:55:35.005Z,10.90
2018-11-07T17:58:03.419Z,10.90
2018-11-07T18:00:31.907Z,10.90
2018-11-07T18:03:00.268Z,10.80
2018-11-07T18:05:28.618Z,10.90
2018-11-07T18:07:57.205Z,10.80
2018-11-07T18:10:25.631Z,10.70
2018-11-07T18:12:53.960Z,10.60
2018-11-07T18:15:22.624Z,10.70
2018-11-07T18:17:50.852Z,10.60
2018-11-07T18:20:19.529Z,10.60
2018-11-07T18:22:47.867Z,10.60
2018-11-07T18:25:16.911Z,10.50
2018-11-07T18:27:45.186Z,10.50
2018-11-07T18:30:14.834Z,10.50
2018-11-07T18:32:43.755Z,10.50
2018-11-07T18:35:13.711Z,10.60
2018-11-07T18:37:42.108Z,10.60
2018-11-07T18:40:12.053Z,10.60
2018-11-07T18:42:40.628Z,10.60
2018-11-07T18:45:10.325Z,10.60
2018-11-07T18:47:39.894Z,10.60
2018-11-07T18:50:10.006Z,10.50
2018-11-07T18:52:38.313Z,10.50
2018-11-07T18:55:09.016Z,10.50
2018-11-07T18:57:37.240Z,10.40
2018-11-07T19:00:09.305Z,10.40
2018-11-07T19:02:37.710Z,10.40
2018-11-07T19:05:06.881Z,10.40
2018-11-07T19:07:35.744Z,10.40
2018-11-07T19:10:06.022Z,10.50
2018-11-07T19:12:35.011Z,10.70
2018-11-07T19:15:03.656Z,10.80
2018-11-07T19:17:31.949Z,10.80
2018-11-07T19:20:00.219Z,10.70
2018-11-07T19:22:28.512Z,10.70
2018-11-07T19:24:56.874Z,10.70
2018-11-07T19:27:25.330Z,10.60
2018-11-07T19:29:53.530Z,10.60
2018-11-07T19:32:21.929Z,10.50
2018-11-07T19:34:50.224Z,10.60
2018-11-07T19:37:18.553Z,10.60
2018-11-07T19:39:46.821Z,10.50
2018-11-07T19:42:15.352Z,10.40
2018-11-07T19:44:43.605Z,10.40
2018-11-07T19:47:11.875Z,10.50
2018-11-07T19:49:40.160Z,10.50
2018-11-07T19:52:08.478Z,10.40
2018-11-07T19:54:36.897Z,10.30
2018-11-07T19:57:05.897Z,10.20
2018-11-07T19:59:34.273Z,10.20
2018-11-07T20:02:02.642Z,10.10
2018-11-07T20:04:31.008Z,10.00
2018-11-07T20:06:59.361Z,9.90
2018-11-07T20:09:27.717Z,10.20
2018-11-07T20:11:56.099Z,10.30
2018-11-07T20:14:26.781Z,10.30
2018-11-07T20:17:02.455Z,10.10
2018-11-07T20:19:31.049Z,9.90
2018-11-07T20:21:59.556Z,9.90
2018-11-07T20:24:27.949Z,9.90
2018-11-07T20:26:56.337Z,9.90
2018-11-07T20:29:24.731Z,9.80
2018-11-07T20:31:53.433Z,9.90
2018-11-07T20:34:21.817Z,9.90
2018-11-07T20:36:50.333Z,10.00
2018-11-07T20:39:18.588Z,10.00
2018-11-07T20:41:46.941Z,10.10
2018-11-07T20:44:15.235Z,10.20
2018-11-07T20:46:43.575Z,10.10
2018-11-07T20:49:11.822Z,10.10
2018-11-07T20:51:40.089Z,10.00
2018-11-07T20:54:08.451Z,10.00
2018-11-07T20:56:36.706Z,10.00
2018-11-07T20:59:05.602Z,10.00
2018-11-07T21:01:33.952Z,9.90
2018-11-07T21:04:02.227Z,10.00
2018-11-07T21:06:30.659Z,9.90
2018-11-07T21:08:58.923Z,9.90
2018-11-07T21:11:27.573Z,9.90
2018-11-07T21:13:55.858Z,9.90
2018-11-07T21:16:24.118Z,9.90
2018-11-07T21:18:52.432Z,9.90
2018-11-07T21:21:20.716Z,10.20
2018-11-07T21:23:48.949Z,10.10
2018-11-07T21:26:17.499Z,9.90
2018-11-07T21:28:45.752Z,9.80
2018-11-07T21:31:14.095Z,9.80
2018-11-07T21:33:42.256Z,9.70
2018-11-07T21:36:10.472Z,9.80
2018-11-07T21:38:39.038Z,9.80
2018-11-07T21:41:07.392Z,9.70
2018-11-07T21:43:35.944Z,9.80
2018-11-07T21:46:04.294Z,9.80
2018-11-07T21:48:32.632Z,9.90
2018-11-07T21:51:00.874Z,9.90
2018-11-07T21:53:29.084Z,10.00
2018-11-07T21:55:57.295Z,9.90
2018-11-07T21:58:25.543Z,9.90
2018-11-07T22:00:53.791Z,9.80
2018-11-07T22:03:22.013Z,9.80
2018-11-07T22:05:50.243Z,9.80
2018-11-07T22:08:18.519Z,9.80
2018-11-07T22:10:46.756Z,9.90
2018-11-07T22:13:15.066Z,9.90
2018-11-07T22:15:43.256Z,9.80
2018-11-07T22:18:11.789Z,9.80
2018-11-07T22:20:40.013Z,9.70
2018-11-07T22:23:08.258Z,9.90
2018-11-07T22:25:36.541Z,10.10
2018-11-07T22:28:04.963Z,9.90
2018-11-07T22:30:33.212Z,9.80
2018-11-07T22:33:01.545Z,9.80
2018-11-07T22:35:29.804Z,9.70
2018-11-07T22:37:58.120Z,9.70
2018-11-07T22:40:26.356Z,9.70
2018-11-07T22:42:54.548Z,9.60
2018-11-07T22:45:22.759Z,9.80
2018-11-07T22:47:50.972Z,10.00
2018-11-07T22:50:19.233Z,9.90
2018-11-07T22:52:47.451Z,9.80
2018-11-07T22:55:15.652Z,9.60
2018-11-07T22:57:43.903Z,9.50
2018-11-07T23:00:22.849Z,9.50
2018-11-07T23:02:53.351Z,9.70
2018-11-07T23:05:21.597Z,9.90
2018-11-07T23:07:50.178Z,9.90
2018-11-07T23:10:18.468Z,9.70
2018-11-07T23:12:47.144Z,9.50
2018-11-07T23:15:21.086Z,9.40
2018-11-07T23:17:49.538Z,9.50
2018-11-07T23:20:17.757Z,9.50
2018-11-07T23:22:46.041Z,9.40
2018-11-07T23:25:14.257Z,9.20
2018-11-07T23:27:42.580Z,9.30
2018-11-07T23:30:10.776Z,9.30
2018-11-07T23:32:39.040Z,9.40
2018-11-07T23:35:07.336Z,9.50
2018-11-07T23:37:35.700Z,9.30
2018-11-07T23:40:04.636Z,9.20
2018-11-07T23:42:33.127Z,9.10
2018-11-07T23:45:01.397Z,9.10
2018-11-07T23:47:29.662Z,9.10
2018-11-07T23:49:57.823Z,9.10
2018-11-07T23:52:31.763Z,9.10
2018-11-07T23:54:59.976Z,9.10
2018-11-07T23:57:28.240Z,9.10
2018-11-07T23:59:56.347Z,9.20
