createdAt,value
2023-03-25T00:01:25.981Z,1.53
2023-03-25T00:03:53.432Z,1.73
2023-03-25T00:06:20.040Z,1.57
2023-03-25T00:08:46.479Z,1.80
2023-03-25T00:11:12.880Z,1.57
2023-03-25T00:13:40.539Z,1.40
2023-03-25T00:16:07.558Z,1.63
2023-03-25T00:18:34.042Z,1.97
2023-03-25T00:21:02.081Z,1.57
2023-03-25T00:23:29.526Z,1.50
2023-03-25T00:26:00.648Z,1.37
2023-03-25T00:28:30.737Z,1.37
2023-03-25T00:31:01.130Z,1.20
2023-03-25T00:33:27.873Z,1.77
2023-03-25T00:35:59.719Z,1.50
2023-03-25T00:38:33.229Z,1.33
2023-03-25T00:41:17.434Z,1.57
2023-03-25T00:43:44.849Z,1.30
2023-03-25T00:46:11.979Z,1.30
2023-03-25T00:48:38.482Z,1.50
2023-03-25T00:51:08.941Z,1.83
2023-03-25T00:53:36.573Z,1.13
2023-03-25T00:56:03.948Z,1.57
2023-03-25T00:58:30.598Z,1.40
2023-03-25T01:00:57.625Z,1.50
2023-03-25T01:03:25.102Z,1.10
2023-03-25T01:05:54.976Z,1.30
2023-03-25T01:08:25.355Z,1.50
2023-03-25T01:10:54.561Z,1.33
2023-03-25T01:13:22.165Z,1.50
2023-03-25T01:16:11.056Z,1.80
2023-03-25T01:18:38.685Z,1.60
2023-03-25T01:21:06.034Z,1.53
2023-03-25T01:23:36.092Z,1.80
2023-03-25T01:26:02.505Z,1.70
2023-03-25T01:28:29.548Z,1.40
2023-03-25T01:31:07.479Z,1.20
2023-03-25T01:33:34.620Z,1.43
2023-03-25T01:36:02.159Z,1.17
2023-03-25T01:38:48.046Z,1.43
2023-03-25T01:41:14.692Z,1.60
2023-03-25T01:43:41.727Z,1.53
2023-03-25T01:46:13.956Z,1.57
2023-03-25T01:48:43.154Z,1.80
2023-03-25T01:51:14.544Z,1.70
2023-03-25T01:53:41.639Z,2.07
2023-03-25T01:56:09.311Z,2.30
2023-03-25T01:58:36.964Z,2.07
2023-03-25T02:01:04.012Z,3.00
2023-03-25T02:03:31.502Z,2.60
2023-03-25T02:06:03.553Z,2.93
2023-03-25T02:08:33.456Z,3.00
2023-03-25T02:11:00.231Z,3.00
2023-03-25T02:13:26.693Z,2.97
2023-03-25T02:16:12.135Z,2.27
2023-03-25T02:18:44.669Z,3.90
2023-03-25T02:21:23.603Z,2.93
2023-03-25T02:24:14.020Z,2.40
2023-03-25T02:27:05.192Z,2.83
2023-03-25T02:29:53.847Z,2.60
2023-03-25T02:32:39.079Z,2.67
2023-03-25T02:35:14.580Z,2.70
2023-03-25T02:37:48.977Z,2.50
2023-03-25T02:40:22.126Z,2.53
2023-03-25T02:42:53.670Z,2.67
2023-03-25T02:45:27.362Z,2.07
2023-03-25T02:47:56.709Z,2.47
2023-03-25T02:50:28.871Z,2.60
2023-03-25T02:52:57.768Z,2.27
2023-03-25T02:55:25.458Z,1.80
2023-03-25T02:57:53.313Z,2.03
2023-03-25T03:00:23.045Z,1.90
2023-03-25T03:03:00.344Z,1.60
2023-03-25T03:05:31.402Z,1.83
2023-03-25T03:08:14.641Z,1.70
2023-03-25T03:10:47.894Z,1.70
2023-03-25T03:13:14.298Z,2.00
2023-03-25T03:15:40.668Z,1.83
2023-03-25T03:18:15.978Z,1.83
2023-03-25T03:20:42.497Z,1.77
2023-03-25T03:23:12.203Z,2.27
2023-03-25T03:25:52.610Z,1.90
2023-03-25T03:28:45.571Z,2.20
2023-03-25T03:31:48.888Z,2.63
2023-03-25T03:34:15.565Z,1.63
2023-03-25T03:36:45.152Z,1.53
2023-03-25T03:39:20.112Z,2.00
2023-03-25T03:41:48.618Z,2.40
2023-03-25T03:44:19.003Z,1.97
2023-03-25T03:46:54.811Z,2.87
2023-03-25T03:49:23.175Z,2.00
2023-03-25T03:51:55.985Z,2.60
2023-03-25T03:54:25.558Z,2.30
2023-03-25T03:56:57.308Z,2.63
2023-03-25T03:59:28.102Z,2.23
2023-03-25T04:02:08.351Z,2.40
2023-03-25T04:04:38.689Z,2.53
2023-03-25T04:07:10.549Z,2.30
2023-03-25T04:09:55.087Z,2.10
2023-03-25T04:12:25.965Z,1.97
2023-03-25T04:15:11.114Z,1.93
2023-03-25T04:17:37.632Z,2.13
2023-03-25T04:20:09.293Z,2.80
2023-03-25T04:22:39.068Z,2.37
2023-03-25T04:25:06.936Z,2.67
2023-03-25T04:27:37.601Z,2.37
2023-03-25T04:30:05.908Z,2.00
2023-03-25T04:35:19.971Z,1.97
2023-03-25T04:37:49.297Z,2.00
2023-03-25T04:40:18.585Z,1.93
2023-03-25T04:42:46.416Z,1.83
2023-03-25T04:45:16.623Z,2.20
2023-03-25T04:47:44.971Z,2.50
2023-03-25T04:50:25.818Z,1.90
2023-03-25T04:52:57.490Z,1.87
2023-03-25T04:55:26.471Z,2.40
2023-03-25T04:57:54.043Z,2.67
2023-03-25T05:00:22.196Z,2.07
2023-03-25T05:02:50.401Z,1.90
2023-03-25T05:05:20.491Z,2.00
2023-03-25T05:07:53.894Z,1.60
2023-03-25T05:10:43.164Z,2.23
2023-03-25T05:13:12.022Z,1.90
2023-03-25T05:15:41.807Z,1.90
2023-03-25T05:18:12.856Z,1.70
2023-03-25T05:20:40.853Z,1.93
2023-03-25T05:26:00.670Z,2.10
2023-03-25T05:28:27.823Z,2.03
2023-03-25T05:30:55.008Z,1.50
2023-03-25T05:33:21.907Z,1.47
2023-03-25T05:35:48.872Z,1.63
2023-03-25T05:38:18.846Z,1.30
2023-03-25T05:40:46.795Z,1.77
2023-03-25T05:43:14.781Z,1.63
2023-03-25T05:45:42.170Z,1.30
2023-03-25T05:48:08.843Z,1.87
2023-03-25T05:50:36.884Z,1.77
2023-03-25T05:53:04.659Z,1.23
2023-03-25T05:55:31.377Z,1.40
2023-03-25T05:57:58.685Z,1.50
2023-03-25T06:00:25.161Z,1.70
2023-03-25T06:02:52.179Z,2.20
2023-03-25T06:05:23.241Z,1.23
2023-03-25T06:07:50.684Z,1.73
2023-03-25T06:10:17.748Z,1.33
2023-03-25T06:12:45.547Z,1.77
2023-03-25T06:15:14.721Z,1.77
2023-03-25T06:17:41.494Z,2.20
2023-03-25T06:20:12.456Z,1.90
2023-03-25T06:22:39.905Z,1.43
2023-03-25T06:25:06.570Z,2.63
2023-03-25T06:27:34.657Z,1.73
2023-03-25T06:30:02.005Z,1.70
2023-03-25T06:32:28.481Z,2.00
2023-03-25T06:34:54.932Z,1.90
2023-03-25T06:37:21.823Z,2.00
2023-03-25T06:39:49.759Z,1.97
2023-03-25T06:42:20.325Z,1.93
2023-03-25T06:45:00.141Z,3.37
2023-03-25T06:47:38.300Z,2.40
2023-03-25T06:50:05.127Z,2.30
2023-03-25T06:52:32.027Z,1.70
2023-03-25T06:54:58.422Z,2.10
2023-03-25T06:57:25.142Z,2.20
2023-03-25T06:59:51.538Z,2.23
2023-03-25T07:02:18.045Z,2.00
2023-03-25T07:04:45.216Z,2.10
2023-03-25T07:07:12.851Z,1.83
2023-03-25T07:09:39.860Z,2.20
2023-03-25T07:12:28.331Z,2.20
2023-03-25T07:23:14.282Z,2.57
2023-03-25T07:25:44.038Z,2.17
2023-03-25T07:28:10.446Z,2.30
2023-03-25T07:30:43.181Z,2.20
2023-03-25T07:33:10.019Z,2.90
2023-03-25T07:35:36.512Z,1.90
2023-03-25T07:38:03.876Z,1.60
2023-03-25T07:40:30.757Z,1.50
2023-03-25T07:42:57.234Z,1.70
2023-03-25T07:45:43.597Z,1.47
2023-03-25T07:48:22.772Z,1.90
2023-03-25T07:50:50.716Z,1.53
2023-03-25T07:53:17.138Z,1.47
2023-03-25T07:55:45.432Z,1.20
2023-03-25T07:58:16.768Z,1.30
2023-03-25T08:00:43.209Z,1.37
2023-03-25T08:03:10.923Z,1.73
2023-03-25T08:05:38.457Z,2.20
2023-03-25T08:08:05.778Z,1.43
2023-03-25T08:10:32.478Z,1.50
2023-03-25T08:12:59.418Z,1.90
2023-03-25T08:15:26.031Z,2.20
2023-03-25T08:17:52.615Z,1.90
2023-03-25T08:20:19.228Z,1.60
2023-03-25T08:22:45.809Z,2.17
2023-03-25T08:25:12.460Z,1.90
2023-03-25T08:27:38.854Z,2.10
2023-03-25T08:30:05.535Z,2.80
2023-03-25T08:32:32.707Z,1.87
2023-03-25T08:35:00.022Z,2.50
2023-03-25T08:37:26.440Z,2.20
2023-03-25T08:39:56.832Z,2.00
2023-03-25T08:42:23.219Z,1.80
2023-03-25T08:45:08.430Z,2.27
2023-03-25T08:47:35.200Z,2.00
2023-03-25T08:50:01.629Z,2.10
2023-03-25T08:52:28.050Z,2.10
2023-03-25T08:54:54.513Z,2.20
2023-03-25T08:57:21.040Z,1.93
2023-03-25T08:59:47.927Z,2.10
2023-03-25T09:02:14.324Z,2.37
2023-03-25T09:04:41.415Z,2.57
2023-03-25T09:07:12.318Z,2.43
2023-03-25T09:09:39.607Z,2.40
2023-03-25T09:12:06.644Z,1.90
2023-03-25T09:14:33.492Z,1.20
2023-03-25T09:17:00.162Z,0.90
2023-03-25T09:19:26.623Z,0.67
2023-03-25T09:21:53.200Z,0.80
2023-03-25T09:24:22.576Z,1.00
2023-03-25T09:26:49.073Z,1.00
2023-03-25T09:29:15.570Z,1.10
2023-03-25T09:31:42.915Z,1.53
2023-03-25T09:34:09.413Z,1.00
2023-03-25T09:36:37.168Z,0.90
2023-03-25T09:39:03.781Z,1.30
2023-03-25T09:41:33.216Z,0.80
2023-03-25T09:44:11.983Z,1.10
2023-03-25T09:46:39.469Z,0.90
2023-03-25T09:49:12.361Z,0.90
2023-03-25T09:51:41.182Z,1.10
2023-03-25T09:54:13.599Z,1.30
2023-03-25T09:56:42.418Z,1.10
2023-03-25T09:59:15.956Z,1.20
2023-03-25T10:01:42.815Z,1.20
2023-03-25T10:04:32.924Z,1.07
2023-03-25T10:07:08.272Z,0.93
2023-03-25T10:09:40.591Z,1.17
2023-03-25T10:12:13.941Z,1.10
2023-03-25T10:14:56.238Z,1.00
2023-03-25T10:17:31.833Z,1.00
2023-03-25T10:20:04.777Z,0.90
2023-03-25T10:22:38.238Z,1.00
2023-03-25T10:25:06.746Z,1.00
2023-03-25T10:27:38.406Z,1.07
2023-03-25T10:30:07.742Z,1.03
2023-03-25T10:32:34.146Z,1.43
2023-03-25T10:35:03.616Z,1.30
2023-03-25T10:37:35.312Z,0.87
2023-03-25T10:40:15.365Z,1.27
2023-03-25T10:42:54.052Z,1.40
2023-03-25T10:45:20.876Z,1.30
2023-03-25T10:47:47.932Z,1.90
2023-03-25T10:50:15.962Z,1.97
2023-03-25T10:52:42.793Z,1.43
2023-03-25T10:55:32.758Z,1.20
2023-03-25T10:57:59.900Z,1.40
2023-03-25T11:00:27.711Z,1.67
2023-03-25T11:02:56.025Z,1.50
2023-03-25T11:05:24.368Z,1.57
2023-03-25T11:07:53.110Z,1.80
2023-03-25T11:10:22.956Z,1.40
2023-03-25T11:12:51.632Z,2.07
2023-03-25T11:15:21.210Z,2.30
2023-03-25T11:17:48.461Z,1.50
2023-03-25T11:20:19.449Z,1.40
2023-03-25T11:22:47.896Z,2.00
2023-03-25T11:25:14.289Z,1.90
2023-03-25T11:27:45.528Z,2.10
2023-03-25T11:30:16.630Z,1.93
2023-03-25T11:32:43.367Z,1.60
2023-03-25T11:35:24.034Z,1.97
2023-03-25T11:38:01.049Z,1.80
2023-03-25T11:40:28.396Z,1.77
2023-03-25T11:42:58.861Z,2.53
2023-03-25T11:45:25.407Z,1.53
2023-03-25T11:47:52.447Z,1.83
2023-03-25T11:50:24.312Z,1.57
2023-03-25T11:52:54.036Z,1.50
2023-03-25T11:55:23.555Z,1.53
2023-03-25T11:57:50.860Z,1.80
2023-03-25T12:00:18.165Z,1.80
2023-03-25T12:02:44.651Z,1.50
2023-03-25T12:05:12.288Z,1.80
2023-03-25T12:07:46.174Z,1.20
2023-03-25T12:10:34.308Z,1.30
2023-03-25T12:13:08.445Z,1.37
2023-03-25T12:15:52.685Z,1.60
2023-03-25T12:18:19.555Z,1.50
2023-03-25T12:20:58.718Z,1.37
2023-03-25T12:23:27.951Z,1.70
2023-03-25T12:26:12.849Z,1.53
2023-03-25T12:28:39.209Z,1.50
2023-03-25T12:31:19.769Z,1.50
2023-03-25T12:33:53.431Z,1.27
2023-03-25T12:36:19.868Z,1.70
2023-03-25T12:38:56.842Z,1.10
2023-03-25T12:41:40.228Z,1.30
2023-03-25T12:44:42.840Z,1.20
2023-03-25T12:47:28.512Z,2.30
2023-03-25T12:49:55.719Z,1.73
2023-03-25T12:52:41.386Z,1.27
2023-03-25T12:55:26.836Z,1.90
2023-03-25T12:57:56.552Z,1.60
2023-03-25T13:00:28.812Z,2.00
2023-03-25T13:03:04.354Z,1.87
2023-03-25T13:05:37.472Z,1.40
2023-03-25T13:08:10.274Z,1.37
2023-03-25T13:10:38.768Z,1.30
2023-03-25T13:13:21.150Z,1.30
2023-03-25T13:15:50.328Z,1.23
2023-03-25T13:18:21.495Z,1.53
2023-03-25T13:21:13.390Z,1.60
2023-03-25T13:23:42.696Z,1.50
2023-03-25T13:26:11.723Z,2.30
2023-03-25T13:28:40.812Z,1.93
2023-03-25T13:31:11.678Z,1.60
2023-03-25T13:33:40.956Z,1.30
2023-03-25T13:36:15.693Z,1.23
2023-03-25T13:38:45.436Z,1.37
2023-03-25T13:41:19.230Z,1.20
2023-03-25T13:43:52.152Z,1.73
2023-03-25T13:46:21.355Z,1.57
2023-03-25T13:48:56.400Z,1.50
2023-03-25T13:51:23.245Z,1.93
2023-03-25T13:54:08.202Z,1.23
2023-03-25T13:56:44.277Z,1.27
2023-03-25T13:59:31.641Z,2.00
2023-03-25T14:02:10.822Z,1.30
2023-03-25T14:04:44.202Z,1.73
2023-03-25T14:07:22.854Z,1.07
2023-03-25T14:10:02.519Z,0.90
2023-03-25T14:12:52.291Z,0.70
2023-03-25T14:15:27.870Z,1.60
2023-03-25T14:17:56.187Z,1.33
2023-03-25T14:20:27.195Z,1.30
2023-03-25T14:22:58.518Z,1.03
2023-03-25T14:25:32.228Z,1.13
2023-03-25T14:28:00.026Z,0.93
2023-03-25T14:30:30.399Z,1.00
2023-03-25T14:32:57.313Z,0.87
2023-03-25T14:35:32.906Z,0.93
2023-03-25T14:38:18.685Z,1.00
2023-03-25T14:43:25.616Z,1.00
2023-03-25T14:45:54.136Z,0.87
2023-03-25T14:48:46.829Z,1.00
2023-03-25T14:51:25.655Z,0.63
2023-03-25T14:53:53.889Z,0.80
2023-03-25T14:56:23.276Z,0.80
2023-03-25T14:58:54.593Z,0.80
2023-03-25T15:01:21.908Z,0.90
2023-03-25T15:03:50.633Z,0.77
2023-03-25T15:06:28.148Z,0.70
2023-03-25T15:08:56.095Z,0.70
2023-03-25T15:11:33.514Z,1.10
2023-03-25T15:14:03.180Z,1.40
2023-03-25T15:16:36.134Z,1.00
2023-03-25T15:19:04.353Z,1.80
2023-03-25T15:21:32.072Z,1.20
2023-03-25T15:24:09.781Z,0.87
2023-03-25T15:26:39.067Z,1.40
2023-03-25T15:29:35.304Z,1.43
2023-03-25T15:32:07.595Z,1.20
2023-03-25T15:34:54.111Z,1.10
2023-03-25T15:37:46.205Z,1.10
2023-03-25T15:40:32.073Z,1.00
2023-03-25T15:43:21.478Z,1.40
2023-03-25T15:45:47.901Z,1.00
2023-03-25T15:48:21.924Z,1.20
2023-03-25T15:51:05.532Z,1.17
2023-03-25T15:53:42.978Z,1.30
2023-03-25T15:56:14.447Z,1.33
2023-03-25T15:58:45.687Z,1.67
2023-03-25T16:01:15.692Z,1.50
2023-03-25T16:03:42.698Z,1.37
2023-03-25T16:06:13.425Z,1.03
2023-03-25T16:08:40.774Z,0.80
2023-03-25T16:11:15.638Z,1.03
2023-03-25T16:13:42.466Z,1.40
2023-03-25T16:16:09.545Z,1.00
2023-03-25T16:18:37.990Z,1.33
2023-03-25T16:21:05.340Z,1.50
2023-03-25T16:23:32.309Z,1.10
2023-03-25T16:25:58.828Z,1.77
2023-03-25T16:28:31.266Z,1.20
2023-03-25T16:30:58.161Z,1.30
2023-03-25T16:33:29.373Z,1.20
2023-03-25T16:35:59.659Z,1.97
2023-03-25T16:38:26.192Z,2.87
2023-03-25T16:40:59.706Z,1.10
2023-03-25T16:43:29.620Z,0.97
2023-03-25T16:46:00.906Z,1.10
2023-03-25T16:48:32.347Z,0.90
2023-03-25T16:51:00.951Z,1.10
2023-03-25T16:53:28.962Z,1.37
2023-03-25T16:55:57.614Z,1.30
2023-03-25T16:58:24.946Z,1.23
2023-03-25T17:00:53.529Z,1.93
2023-03-25T17:03:39.253Z,1.43
2023-03-25T17:06:22.507Z,1.67
2023-03-25T17:08:50.353Z,0.97
2023-03-25T17:11:16.967Z,1.10
2023-03-25T17:13:52.048Z,1.67
2023-03-25T17:16:20.382Z,1.33
2023-03-25T17:18:51.112Z,1.40
2023-03-25T17:21:27.071Z,1.30
2023-03-25T17:23:54.737Z,1.23
2023-03-25T17:26:23.866Z,1.47
2023-03-25T17:28:50.623Z,1.20
2023-03-25T17:31:18.622Z,1.10
2023-03-25T17:34:08.566Z,2.30
2023-03-25T17:36:36.641Z,1.00
2023-03-25T17:39:04.813Z,1.10
2023-03-25T17:41:38.713Z,1.50
2023-03-25T17:44:05.819Z,1.90
2023-03-25T17:46:33.436Z,3.80
2023-03-25T17:49:00.577Z,2.13
2023-03-25T17:51:28.499Z,2.37
2023-03-25T17:53:55.985Z,1.30
2023-03-25T17:56:25.360Z,2.03
2023-03-25T17:59:02.589Z,2.00
2023-03-25T18:01:30.583Z,1.40
2023-03-25T18:03:57.523Z,1.30
2023-03-25T18:06:24.187Z,1.10
2023-03-25T18:08:50.817Z,0.90
2023-03-25T18:11:17.772Z,0.90
2023-03-25T18:13:47.851Z,0.80
2023-03-25T18:16:18.899Z,1.00
2023-03-25T18:18:45.767Z,1.30
2023-03-25T18:21:14.089Z,1.03
2023-03-25T18:23:41.152Z,0.80
2023-03-25T18:26:12.984Z,0.90
2023-03-25T18:28:47.135Z,0.90
2023-03-25T18:31:18.758Z,0.80
2023-03-25T18:33:48.633Z,0.80
2023-03-25T18:36:16.382Z,0.80
2023-03-25T18:38:43.785Z,0.73
2023-03-25T18:41:14.370Z,0.80
2023-03-25T18:43:42.346Z,0.93
2023-03-25T18:46:14.365Z,0.80
2023-03-25T18:48:42.775Z,0.80
2023-03-25T18:51:12.536Z,1.17
2023-03-25T18:53:41.860Z,0.90
2023-03-25T18:56:09.387Z,0.70
2023-03-25T18:58:43.453Z,1.43
2023-03-25T19:01:12.509Z,0.80
2023-03-25T19:03:39.840Z,2.80
2023-03-25T19:06:09.048Z,1.10
2023-03-25T19:08:36.834Z,0.80
2023-03-25T19:11:16.489Z,0.80
2023-03-25T19:13:46.135Z,1.40
2023-03-25T19:16:12.724Z,1.33
2023-03-25T19:18:39.777Z,1.90
2023-03-25T19:21:07.375Z,0.87
2023-03-25T19:23:35.255Z,0.90
2023-03-25T19:26:03.403Z,0.93
2023-03-25T19:28:30.566Z,0.90
2023-03-25T19:31:00.431Z,0.73
2023-03-25T19:33:32.008Z,1.00
2023-03-25T19:36:01.872Z,0.80
2023-03-25T19:38:29.859Z,0.90
2023-03-25T19:41:08.842Z,1.00
2023-03-25T19:43:36.228Z,0.90
2023-03-25T19:46:07.326Z,1.20
2023-03-25T19:48:35.593Z,0.80
2023-03-25T19:51:02.356Z,1.50
2023-03-25T19:53:29.562Z,0.80
2023-03-25T19:55:56.970Z,1.17
2023-03-25T19:58:24.783Z,1.00
2023-03-25T20:00:52.190Z,0.90
2023-03-25T20:03:24.102Z,0.83
2023-03-25T20:05:58.274Z,0.87
2023-03-25T20:08:26.451Z,1.27
2023-03-25T20:10:53.205Z,0.70
2023-03-25T20:13:20.982Z,1.00
2023-03-25T20:15:51.794Z,1.07
2023-03-25T20:18:19.020Z,1.33
2023-03-25T20:20:46.018Z,1.10
2023-03-25T20:23:16.214Z,1.00
2023-03-25T20:25:43.798Z,1.17
2023-03-25T20:28:10.935Z,1.00
2023-03-25T20:30:38.251Z,1.00
2023-03-25T20:33:05.148Z,1.00
2023-03-25T20:35:32.439Z,0.83
2023-03-25T20:38:00.070Z,0.90
2023-03-25T20:40:37.492Z,1.13
2023-03-25T20:43:09.074Z,1.00
2023-03-25T20:45:36.881Z,0.70
2023-03-25T20:48:06.162Z,1.23
2023-03-25T20:50:36.130Z,1.43
2023-03-25T20:53:04.532Z,1.20
2023-03-25T20:55:31.333Z,0.97
2023-03-25T20:57:57.952Z,1.30
2023-03-25T21:00:25.149Z,1.57
2023-03-25T21:02:52.882Z,1.50
2023-03-25T21:05:20.090Z,1.30
2023-03-25T21:07:47.934Z,1.27
2023-03-25T21:10:15.758Z,1.13
2023-03-25T21:12:45.095Z,1.90
2023-03-25T21:15:16.228Z,1.53
2023-03-25T21:17:49.766Z,1.10
2023-03-25T21:20:17.417Z,1.67
2023-03-25T21:22:44.834Z,1.30
2023-03-25T21:25:15.074Z,1.97
2023-03-25T21:27:50.049Z,2.53
2023-03-25T21:30:21.174Z,2.97
2023-03-25T21:32:48.529Z,1.50
2023-03-25T21:35:15.359Z,1.60
2023-03-25T21:37:49.302Z,1.90
2023-03-25T21:40:19.362Z,1.80
2023-03-25T21:42:46.528Z,1.70
2023-03-25T21:45:16.263Z,1.80
2023-03-25T21:47:47.697Z,2.27
2023-03-25T21:50:19.332Z,1.77
2023-03-25T21:52:48.464Z,1.80
2023-03-25T21:55:22.335Z,2.20
2023-03-25T21:57:49.918Z,1.93
2023-03-25T22:00:20.417Z,2.43
2023-03-25T22:02:47.787Z,1.90
2023-03-25T22:05:19.729Z,2.00
2023-03-25T22:07:47.098Z,2.67
2023-03-25T22:10:14.525Z,1.77
2023-03-25T22:12:43.116Z,2.80
2023-03-25T22:15:10.734Z,2.70
2023-03-25T22:17:40.047Z,2.20
2023-03-25T22:20:13.894Z,2.40
2023-03-25T22:22:58.099Z,2.03
2023-03-25T22:25:33.038Z,2.23
2023-03-25T22:28:00.729Z,2.30
2023-03-25T22:30:32.453Z,2.33
2023-03-25T22:33:01.892Z,2.00
2023-03-25T22:35:33.635Z,2.50
2023-03-25T22:38:00.460Z,1.80
2023-03-25T22:40:29.234Z,2.00
2023-03-25T22:42:59.486Z,2.37
2023-03-25T22:45:27.629Z,2.40
2023-03-25T22:48:06.930Z,2.10
2023-03-25T22:50:40.780Z,2.00
2023-03-25T22:53:07.695Z,1.80
2023-03-25T22:55:40.028Z,1.83
2023-03-25T22:58:07.412Z,1.83
2023-03-25T23:00:41.225Z,1.90
2023-03-25T23:03:11.771Z,2.17
2023-03-25T23:05:41.837Z,2.10
2023-03-25T23:08:09.428Z,1.90
2023-03-25T23:10:36.581Z,2.40
2023-03-25T23:13:09.512Z,2.30
2023-03-25T23:15:42.353Z,2.37
2023-03-25T23:18:11.344Z,2.57
2023-03-25T23:20:54.425Z,2.23
2023-03-25T23:23:24.146Z,2.53
2023-03-25T23:26:20.754Z,2.63
2023-03-25T23:28:49.698Z,2.13
2023-03-25T23:31:22.713Z,1.90
2023-03-25T23:33:54.186Z,2.13
2023-03-25T23:36:21.345Z,2.00
2023-03-25T23:38:49.764Z,1.90
2023-03-25T23:41:23.839Z,2.80
2023-03-25T23:43:51.474Z,2.13
2023-03-25T23:46:21.378Z,1.97
2023-03-25T23:48:48.883Z,1.80
2023-03-25T23:51:17.968Z,1.63
2023-03-25T23:53:48.316Z,2.53
2023-03-25T23:56:18.542Z,2.00
2023-03-25T23:58:45.915Z,2.07
