createdAt,value
2017-08-12T00:00:43.621Z,0
2017-08-12T00:01:53.983Z,0
2017-08-12T00:03:04.389Z,0
2017-08-12T00:04:14.416Z,0
2017-08-12T00:05:24.783Z,0
2017-08-12T00:06:34.829Z,0
2017-08-12T00:07:45.175Z,0
2017-08-12T00:08:55.592Z,0
2017-08-12T00:10:05.957Z,0
2017-08-12T00:11:16.287Z,0
2017-08-12T00:12:26.647Z,0
2017-08-12T00:13:37.005Z,0
2017-08-12T00:14:47.424Z,0
2017-08-12T00:15:57.776Z,0
2017-08-12T00:17:07.805Z,0
2017-08-12T00:18:18.149Z,0
2017-08-12T00:19:28.496Z,0
2017-08-12T00:20:38.603Z,0
2017-08-12T00:21:48.962Z,0
2017-08-12T00:22:59.002Z,0
2017-08-12T00:24:09.344Z,0
2017-08-12T00:25:19.686Z,0
2017-08-12T00:26:30.077Z,0
2017-08-12T00:27:40.447Z,0
2017-08-12T00:28:50.173Z,0
2017-08-12T00:30:00.525Z,0
2017-08-12T00:31:10.869Z,0
2017-08-12T00:32:20.959Z,0
2017-08-12T00:33:31.303Z,0
2017-08-12T00:34:41.345Z,0
2017-08-12T00:35:51.698Z,0
2017-08-12T00:37:02.049Z,0
2017-08-12T00:38:12.468Z,0
2017-08-12T00:39:22.860Z,0
2017-08-12T00:40:32.885Z,0
2017-08-12T00:41:43.237Z,0
2017-08-12T00:42:53.588Z,0
2017-08-12T00:44:04.006Z,0
2017-08-12T00:45:14.342Z,0
2017-08-12T00:46:24.388Z,0
2017-08-12T00:47:34.426Z,0
2017-08-12T00:48:44.794Z,0
2017-08-12T00:49:54.884Z,0
2017-08-12T00:51:04.931Z,0
2017-08-12T00:52:15.262Z,0
2017-08-12T00:53:25.611Z,0
2017-08-12T00:54:35.978Z,0
2017-08-12T00:55:46.373Z,0
2017-08-12T00:56:56.720Z,0
2017-08-12T00:58:07.070Z,0
2017-08-12T00:59:17.411Z,0
2017-08-12T01:00:28.560Z,0
2017-08-12T01:01:38.970Z,0
2017-08-12T01:02:49.342Z,0
2017-08-12T01:03:59.693Z,0
2017-08-12T01:05:10.056Z,0
2017-08-12T01:06:19.779Z,0
2017-08-12T01:07:30.180Z,0
2017-08-12T01:08:39.906Z,0
2017-08-12T01:09:50.267Z,0
2017-08-12T01:11:00.334Z,0
2017-08-12T01:12:10.384Z,0
2017-08-12T01:13:20.791Z,0
2017-08-12T01:14:31.132Z,0
2017-08-12T01:15:41.502Z,0
2017-08-12T01:16:51.847Z,0
2017-08-12T01:18:02.197Z,0
2017-08-12T01:19:12.598Z,0
2017-08-12T01:20:22.954Z,0
2017-08-12T01:21:33.315Z,0
2017-08-12T01:22:43.648Z,0
2017-08-12T01:23:53.712Z,0
2017-08-12T01:25:03.797Z,0
2017-08-12T01:26:14.134Z,0
2017-08-12T01:27:24.182Z,0
2017-08-12T01:28:34.535Z,0
2017-08-12T01:29:44.876Z,0
2017-08-12T01:30:55.311Z,0
2017-08-12T01:32:05.660Z,0
2017-08-12T01:33:15.702Z,0
2017-08-12T01:34:26.056Z,0
2017-08-12T01:35:36.405Z,0
2017-08-12T01:36:46.500Z,0
2017-08-12T01:37:56.858Z,0
2017-08-12T01:39:06.894Z,0
2017-08-12T01:40:17.251Z,0
2017-08-12T01:41:27.687Z,0
2017-08-12T01:42:38.099Z,0
2017-08-12T01:43:48.457Z,0
2017-08-12T01:44:58.496Z,0
2017-08-12T01:46:08.539Z,0
2017-08-12T01:47:18.886Z,0
2017-08-12T01:48:28.982Z,0
2017-08-12T01:49:39.338Z,0
2017-08-12T01:50:49.701Z,0
2017-08-12T01:51:59.726Z,0
2017-08-12T01:53:10.081Z,0
2017-08-12T01:54:20.474Z,0
2017-08-12T01:55:30.500Z,0
2017-08-12T01:56:40.860Z,0
2017-08-12T01:57:50.910Z,0
2017-08-12T01:59:01.254Z,0
2017-08-12T02:00:11.651Z,0
2017-08-12T02:01:22.002Z,0
2017-08-12T02:02:32.063Z,0
2017-08-12T02:03:42.094Z,0
2017-08-12T02:04:52.444Z,0
2017-08-12T02:06:02.522Z,0
2017-08-12T02:07:12.880Z,0
2017-08-12T02:08:23.244Z,0
2017-08-12T02:09:33.013Z,0
2017-08-12T02:10:43.055Z,0
2017-08-12T02:11:53.453Z,0
2017-08-12T02:13:03.837Z,0
2017-08-12T02:14:13.882Z,0
2017-08-12T02:15:24.220Z,0
2017-08-12T02:16:34.261Z,0
2017-08-12T02:17:44.662Z,0
2017-08-12T02:18:55.018Z,0
2017-08-12T02:20:05.378Z,0
2017-08-12T02:21:15.725Z,0
2017-08-12T02:22:26.091Z,0
2017-08-12T02:23:36.203Z,0
2017-08-12T02:24:46.539Z,0
2017-08-12T02:25:55.953Z,0
2017-08-12T02:27:05.995Z,0
2017-08-12T02:28:16.347Z,0
2017-08-12T02:29:26.739Z,0
2017-08-12T02:30:36.776Z,0
2017-08-12T02:31:46.822Z,0
2017-08-12T02:32:57.187Z,0
2017-08-12T02:34:07.524Z,0
2017-08-12T02:35:17.934Z,0
2017-08-12T02:36:27.986Z,0
2017-08-12T02:37:38.037Z,0
2017-08-12T02:38:48.398Z,0
2017-08-12T02:39:58.105Z,0
2017-08-12T02:41:08.497Z,0
2017-08-12T02:42:18.835Z,0
2017-08-12T02:43:29.184Z,0
2017-08-12T02:44:39.523Z,0
2017-08-12T02:45:49.865Z,0
2017-08-12T02:47:01.420Z,0
2017-08-12T02:48:11.767Z,0
2017-08-12T02:49:21.490Z,0
2017-08-12T02:50:31.853Z,0
2017-08-12T02:51:41.893Z,0
2017-08-12T02:52:51.983Z,0
2017-08-12T02:54:02.360Z,0
2017-08-12T02:55:12.392Z,0
2017-08-12T02:56:22.756Z,0
2017-08-12T02:57:33.112Z,0
2017-08-12T02:58:43.512Z,0
2017-08-12T02:59:53.239Z,0
2017-08-12T03:01:03.582Z,0
2017-08-12T03:02:13.618Z,0
2017-08-12T03:33:40.929Z,0
2017-08-12T03:34:50.938Z,0
2017-08-12T03:36:00.964Z,0
2017-08-12T03:37:11.323Z,0
2017-08-12T03:38:21.360Z,0
2017-08-12T03:39:31.443Z,0
2017-08-12T03:40:41.786Z,0
2017-08-12T03:41:51.204Z,0
2017-08-12T03:43:01.260Z,0
2017-08-12T03:44:11.602Z,0
2017-08-12T03:45:22.016Z,5
2017-08-12T03:46:32.076Z,5
2017-08-12T03:47:42.110Z,5
2017-08-12T03:48:52.454Z,5
2017-08-12T03:50:02.812Z,5
2017-08-12T03:51:13.213Z,5
2017-08-12T03:52:23.554Z,5
2017-08-12T03:53:33.899Z,10
2017-08-12T03:54:43.626Z,10
2017-08-12T03:55:53.978Z,10
2017-08-12T03:57:04.388Z,10
2017-08-12T03:58:16.400Z,10
2017-08-12T03:59:26.435Z,15
2017-08-12T04:00:36.805Z,15
2017-08-12T04:01:47.140Z,20
2017-08-12T04:02:57.524Z,20
2017-08-12T04:04:07.867Z,20
2017-08-12T04:05:18.213Z,20
2017-08-12T04:06:29.096Z,25
2017-08-12T04:07:39.128Z,25
2017-08-12T04:08:49.209Z,25
2017-08-12T04:09:58.634Z,30
2017-08-12T04:11:08.673Z,30
2017-08-12T04:12:19.014Z,30
2017-08-12T04:13:29.623Z,30
2017-08-12T04:14:40.027Z,35
2017-08-12T04:15:49.444Z,35
2017-08-12T04:16:59.485Z,40
2017-08-12T04:18:09.843Z,40
2017-08-12T04:19:20.207Z,40
2017-08-12T04:20:30.628Z,40
2017-08-12T04:21:40.969Z,40
2017-08-12T04:22:52.972Z,45
2017-08-12T04:24:03.324Z,45
2017-08-12T04:25:13.662Z,45
2017-08-12T04:26:24.066Z,50
2017-08-12T04:27:34.430Z,50
2017-08-12T04:28:44.466Z,95
2017-08-12T04:29:55.567Z,130
2017-08-12T04:31:06.412Z,60
2017-08-12T04:32:16.840Z,100
2017-08-12T04:33:26.874Z,85
2017-08-12T04:34:36.908Z,55
2017-08-12T04:35:46.940Z,60
2017-08-12T04:36:57.286Z,65
2017-08-12T04:38:07.366Z,60
2017-08-12T04:39:17.705Z,60
2017-08-12T04:40:27.734Z,60
2017-08-12T04:41:38.096Z,65
2017-08-12T04:42:48.458Z,65
2017-08-12T04:43:58.867Z,65
2017-08-12T04:45:08.601Z,65
2017-08-12T04:46:18.949Z,70
2017-08-12T04:47:28.673Z,70
2017-08-12T04:48:39.022Z,80
2017-08-12T04:49:49.422Z,85
2017-08-12T04:50:59.450Z,115
2017-08-12T04:52:09.810Z,105
2017-08-12T04:53:20.170Z,320
2017-08-12T04:54:30.202Z,400
2017-08-12T04:55:40.647Z,385
2017-08-12T04:56:51.003Z,385
2017-08-12T04:58:00.740Z,410
2017-08-12T04:59:10.792Z,420
2017-08-12T05:00:20.827Z,405
2017-08-12T05:01:31.244Z,405
2017-08-12T05:02:41.281Z,420
2017-08-12T05:03:51.628Z,445
2017-08-12T05:05:01.989Z,425
2017-08-12T05:06:12.333Z,430
2017-08-12T05:07:22.738Z,430
2017-08-12T05:08:33.101Z,420
2017-08-12T05:09:43.468Z,410
2017-08-12T05:10:53.831Z,415
2017-08-12T05:12:04.189Z,420
2017-08-12T05:13:14.596Z,410
2017-08-12T05:14:24.661Z,395
2017-08-12T05:15:34.709Z,400
2017-08-12T05:16:45.071Z,390
2017-08-12T05:17:55.442Z,400
2017-08-12T05:19:05.852Z,400
2017-08-12T05:20:16.217Z,400
2017-08-12T05:21:26.560Z,410
2017-08-12T05:22:36.938Z,410
2017-08-12T05:23:47.289Z,445
2017-08-12T05:24:57.693Z,425
2017-08-12T05:26:08.060Z,425
2017-08-12T05:27:18.482Z,430
2017-08-12T05:28:28.829Z,425
2017-08-12T05:29:39.176Z,425
2017-08-12T05:30:49.267Z,415
2017-08-12T05:31:59.604Z,400
2017-08-12T05:33:09.323Z,390
2017-08-12T05:34:19.364Z,410
2017-08-12T05:35:29.731Z,395
2017-08-12T05:36:39.828Z,385
2017-08-12T05:37:50.329Z,375
2017-08-12T05:39:00.074Z,365
2017-08-12T05:40:10.408Z,360
2017-08-12T05:41:20.766Z,355
2017-08-12T05:42:30.542Z,350
2017-08-12T05:43:40.589Z,355
2017-08-12T05:44:50.964Z,360
2017-08-12T05:46:01.006Z,325
2017-08-12T05:47:11.368Z,335
2017-08-12T05:48:21.780Z,315
2017-08-12T05:49:31.824Z,165
2017-08-12T05:50:41.855Z,285
2017-08-12T05:51:52.195Z,360
2017-08-12T05:53:02.545Z,305
2017-08-12T05:54:12.958Z,155
2017-08-12T05:55:22.992Z,330
2017-08-12T05:56:33.359Z,360
2017-08-12T05:57:43.399Z,345
2017-08-12T05:58:53.756Z,265
2017-08-12T06:00:04.167Z,195
2017-08-12T06:01:14.507Z,140
2017-08-12T06:02:24.836Z,135
2017-08-12T06:03:35.198Z,135
2017-08-12T06:04:45.550Z,135
2017-08-12T06:05:55.647Z,135
2017-08-12T06:07:06.038Z,130
2017-08-12T06:08:16.381Z,130
2017-08-12T06:09:26.741Z,135
2017-08-12T06:10:37.103Z,130
2017-08-12T06:11:47.520Z,125
2017-08-12T06:12:57.881Z,125
2017-08-12T06:14:08.232Z,130
2017-08-12T06:15:18.582Z,130
2017-08-12T06:16:28.325Z,135
2017-08-12T06:17:38.428Z,135
2017-08-12T06:18:48.787Z,135
2017-08-12T06:19:59.142Z,125
2017-08-12T06:21:09.492Z,140
2017-08-12T06:22:19.851Z,140
2017-08-12T06:23:29.933Z,145
2017-08-12T06:24:39.984Z,145
2017-08-12T06:25:50.366Z,160
2017-08-12T06:27:00.720Z,175
2017-08-12T06:28:11.070Z,185
2017-08-12T06:29:21.188Z,190
2017-08-12T06:30:31.225Z,190
2017-08-12T06:31:41.596Z,200
2017-08-12T06:32:51.940Z,200
2017-08-12T06:34:02.313Z,205
2017-08-12T06:35:12.715Z,200
2017-08-12T06:36:23.069Z,200
2017-08-12T06:37:33.419Z,210
2017-08-12T06:38:43.458Z,200
2017-08-12T06:39:53.809Z,180
2017-08-12T06:41:04.228Z,165
2017-08-12T06:42:14.281Z,180
2017-08-12T06:43:24.637Z,180
2017-08-12T06:44:34.666Z,175
2017-08-12T06:45:44.718Z,180
2017-08-12T06:46:55.109Z,175
2017-08-12T06:48:05.468Z,185
2017-08-12T06:49:15.831Z,185
2017-08-12T06:50:26.192Z,185
2017-08-12T06:51:36.532Z,180
2017-08-12T06:52:46.631Z,175
2017-08-12T06:53:56.668Z,180
2017-08-12T06:55:07.031Z,180
2017-08-12T06:56:17.638Z,180
2017-08-12T06:57:27.687Z,185
2017-08-12T06:58:37.788Z,180
2017-08-12T06:59:47.850Z,180
2017-08-12T07:00:58.224Z,180
2017-08-12T07:02:08.588Z,175
2017-08-12T07:03:18.627Z,175
2017-08-12T07:04:29.020Z,170
2017-08-12T07:05:39.086Z,175
2017-08-12T07:06:49.439Z,160
2017-08-12T07:07:58.857Z,155
2017-08-12T07:09:09.237Z,165
2017-08-12T07:10:19.663Z,170
2017-08-12T07:11:29.724Z,175
2017-08-12T07:12:39.761Z,175
2017-08-12T07:13:50.110Z,175
2017-08-12T07:15:00.506Z,170
2017-08-12T07:16:10.895Z,165
2017-08-12T07:17:20.935Z,170
2017-08-12T07:18:31.304Z,170
2017-08-12T07:19:41.656Z,170
2017-08-12T07:20:51.709Z,170
2017-08-12T07:22:02.121Z,165
2017-08-12T07:23:12.465Z,165
2017-08-12T07:24:22.828Z,165
2017-08-12T07:25:32.870Z,165
2017-08-12T07:26:42.926Z,165
2017-08-12T07:27:53.330Z,165
2017-08-12T07:29:03.067Z,165
2017-08-12T07:30:13.420Z,160
2017-08-12T07:31:23.776Z,160
2017-08-12T07:32:34.149Z,160
2017-08-12T07:33:44.563Z,165
2017-08-12T07:34:54.601Z,165
2017-08-12T07:36:04.961Z,160
2017-08-12T07:37:15.305Z,165
2017-08-12T07:38:25.659Z,175
2017-08-12T07:39:36.576Z,165
2017-08-12T07:40:46.952Z,155
2017-08-12T07:41:57.329Z,155
2017-08-12T07:43:07.399Z,160
2017-08-12T07:44:17.434Z,175
2017-08-12T07:45:27.539Z,165
2017-08-12T07:46:37.275Z,185
2017-08-12T07:47:47.650Z,190
2017-08-12T07:48:58.006Z,210
2017-08-12T07:50:08.366Z,215
2017-08-12T07:51:18.442Z,220
2017-08-12T07:52:28.807Z,215
2017-08-12T07:53:39.170Z,215
2017-08-12T07:54:49.527Z,220
2017-08-12T07:55:59.883Z,215
2017-08-12T07:57:10.298Z,200
2017-08-12T07:58:20.645Z,215
2017-08-12T07:59:32.398Z,215
2017-08-12T08:00:42.759Z,210
2017-08-12T08:01:52.824Z,210
2017-08-12T08:03:03.225Z,210
2017-08-12T08:04:13.583Z,190
2017-08-12T08:05:23.957Z,200
2017-08-12T08:06:34.318Z,195
2017-08-12T08:07:44.354Z,190
2017-08-12T08:08:54.758Z,185
2017-08-12T08:10:04.795Z,190
2017-08-12T08:11:15.156Z,195
2017-08-12T08:12:25.522Z,200
2017-08-12T08:13:35.886Z,205
2017-08-12T08:14:46.316Z,175
2017-08-12T08:15:56.382Z,190
2017-08-12T08:17:06.747Z,190
2017-08-12T08:18:18.148Z,175
2017-08-12T08:19:28.193Z,195
2017-08-12T08:20:38.600Z,205
2017-08-12T08:21:48.945Z,230
2017-08-12T08:22:59.309Z,220
2017-08-12T08:24:09.677Z,170
2017-08-12T08:25:20.055Z,230
2017-08-12T08:26:30.472Z,250
2017-08-12T08:27:41.219Z,250
2017-08-12T08:28:51.581Z,220
2017-08-12T08:30:01.975Z,270
2017-08-12T08:31:12.020Z,285
2017-08-12T08:32:22.426Z,250
2017-08-12T08:33:32.790Z,220
2017-08-12T08:34:43.152Z,195
2017-08-12T08:35:53.207Z,250
2017-08-12T08:37:03.585Z,240
2017-08-12T08:38:13.999Z,240
2017-08-12T08:39:24.373Z,235
2017-08-12T08:40:34.477Z,235
2017-08-12T08:41:44.513Z,220
2017-08-12T08:42:54.869Z,210
2017-08-12T08:44:05.284Z,215
2017-08-12T08:45:15.642Z,230
2017-08-12T08:46:26.007Z,230
2017-08-12T08:47:36.049Z,220
2017-08-12T08:48:46.135Z,210
2017-08-12T08:49:56.540Z,195
2017-08-12T08:51:06.895Z,200
2017-08-12T08:52:17.238Z,200
2017-08-12T08:53:27.586Z,195
2017-08-12T08:54:37.944Z,180
2017-08-12T08:55:48.355Z,190
2017-08-12T08:56:58.698Z,210
2017-08-12T08:58:09.058Z,210
2017-08-12T08:59:19.440Z,235
2017-08-12T09:00:29.816Z,235
2017-08-12T09:01:40.223Z,240
2017-08-12T09:02:50.580Z,245
2017-08-12T09:04:00.623Z,270
2017-08-12T09:05:10.988Z,290
2017-08-12T09:06:21.339Z,295
2017-08-12T09:07:31.732Z,305
2017-08-12T09:08:42.083Z,335
2017-08-12T09:09:52.445Z,335
2017-08-12T09:11:02.795Z,350
2017-08-12T09:12:13.175Z,335
2017-08-12T09:13:23.579Z,340
2017-08-12T09:14:33.946Z,330
2017-08-12T09:15:44.013Z,340
2017-08-12T09:16:54.384Z,365
2017-08-12T09:18:04.742Z,425
2017-08-12T09:19:15.168Z,340
2017-08-12T09:20:25.530Z,315
2017-08-12T09:21:35.888Z,310
2017-08-12T09:22:45.925Z,405
2017-08-12T09:23:56.320Z,335
2017-08-12T09:25:06.411Z,330
2017-08-12T09:26:16.781Z,355
2017-08-12T09:27:26.850Z,315
2017-08-12T09:28:37.214Z,325
2017-08-12T09:29:47.263Z,305
2017-08-12T09:30:57.379Z,300
2017-08-12T09:32:07.133Z,250
2017-08-12T09:33:17.491Z,220
2017-08-12T09:34:27.542Z,260
2017-08-12T09:35:37.913Z,265
2017-08-12T09:36:48.015Z,245
2017-08-12T09:37:58.072Z,260
2017-08-12T09:39:08.135Z,260
2017-08-12T09:40:18.518Z,280
2017-08-12T09:41:28.911Z,280
2017-08-12T09:42:38.993Z,270
2017-08-12T09:43:49.035Z,270
2017-08-12T09:44:59.402Z,260
2017-08-12T09:46:09.752Z,255
2017-08-12T09:47:20.121Z,265
2017-08-12T09:48:30.230Z,275
2017-08-12T09:49:40.598Z,270
2017-08-12T09:50:50.960Z,230
2017-08-12T09:52:00.998Z,260
2017-08-12T09:53:11.347Z,260
2017-08-12T09:54:21.454Z,260
2017-08-12T09:55:31.813Z,250
2017-08-12T09:56:42.158Z,250
2017-08-12T09:57:52.206Z,235
2017-08-12T09:59:02.245Z,260
2017-08-12T10:00:12.667Z,240
2017-08-12T10:01:23.032Z,225
2017-08-12T10:02:33.384Z,225
2017-08-12T10:03:43.441Z,215
2017-08-12T10:04:53.517Z,205
2017-08-12T10:06:03.957Z,250
2017-08-12T10:07:14.317Z,290
2017-08-12T10:08:24.682Z,300
2017-08-12T10:09:35.040Z,310
2017-08-12T10:10:45.449Z,300
2017-08-12T10:11:56.483Z,280
2017-08-12T10:13:06.848Z,305
2017-08-12T10:14:17.221Z,320
2017-08-12T10:15:27.599Z,250
2017-08-12T10:16:37.966Z,230
2017-08-12T10:17:49.319Z,315
2017-08-12T10:18:59.708Z,325
2017-08-12T10:20:09.765Z,330
2017-08-12T10:21:20.130Z,235
2017-08-12T10:22:30.192Z,240
2017-08-12T10:23:40.285Z,250
2017-08-12T10:24:50.333Z,315
2017-08-12T10:26:00.375Z,320
2017-08-12T10:27:10.753Z,300
2017-08-12T10:28:21.122Z,285
2017-08-12T10:29:31.562Z,270
2017-08-12T10:30:41.927Z,270
2017-08-12T10:31:52.280Z,265
2017-08-12T10:33:02.634Z,250
2017-08-12T10:34:12.993Z,250
2017-08-12T10:35:23.387Z,250
2017-08-12T10:36:33.426Z,255
2017-08-12T10:37:43.483Z,255
2017-08-12T10:38:53.538Z,265
2017-08-12T10:40:03.895Z,280
2017-08-12T10:41:14.027Z,290
2017-08-12T10:42:24.387Z,305
2017-08-12T10:43:34.422Z,280
2017-08-12T10:44:44.795Z,305
2017-08-12T10:45:55.170Z,290
2017-08-12T10:47:05.279Z,265
2017-08-12T10:48:15.637Z,255
2017-08-12T10:49:26.001Z,225
2017-08-12T10:50:36.365Z,230
2017-08-12T10:51:46.726Z,230
2017-08-12T10:52:56.836Z,230
2017-08-12T10:54:07.210Z,245
2017-08-12T10:55:17.577Z,260
2017-08-12T10:56:27.627Z,265
2017-08-12T10:57:37.983Z,280
2017-08-12T10:58:47.776Z,295
2017-08-12T10:59:58.126Z,300
2017-08-12T11:01:08.189Z,310
2017-08-12T11:02:18.242Z,325
2017-08-12T11:03:28.619Z,310
2017-08-12T11:04:38.731Z,325
2017-08-12T11:05:48.772Z,330
2017-08-12T11:06:58.813Z,345
2017-08-12T11:08:09.152Z,340
2017-08-12T11:09:19.520Z,330
2017-08-12T11:10:29.313Z,315
2017-08-12T11:11:39.367Z,310
2017-08-12T11:12:49.724Z,315
2017-08-12T11:14:00.094Z,330
2017-08-12T11:15:10.490Z,330
2017-08-12T11:16:20.643Z,325
2017-08-12T11:17:31.050Z,320
2017-08-12T11:18:41.415Z,315
2017-08-12T11:19:51.773Z,315
2017-08-12T11:21:02.153Z,295
2017-08-12T11:22:12.557Z,295
2017-08-12T11:23:22.618Z,290
2017-08-12T11:24:32.977Z,290
2017-08-12T11:25:43.348Z,285
2017-08-12T11:26:53.734Z,285
2017-08-12T11:28:03.506Z,295
2017-08-12T11:29:13.871Z,295
2017-08-12T11:30:24.225Z,295
2017-08-12T11:31:34.592Z,295
2017-08-12T11:32:44.947Z,295
2017-08-12T11:33:55.613Z,295
2017-08-12T11:35:05.674Z,295
2017-08-12T11:36:16.059Z,295
2017-08-12T11:37:26.422Z,295
2017-08-12T11:38:36.791Z,285
2017-08-12T11:39:47.452Z,285
2017-08-12T11:40:57.497Z,270
2017-08-12T11:42:07.854Z,260
2017-08-12T11:43:18.231Z,255
2017-08-12T11:44:28.594Z,265
2017-08-12T11:45:38.987Z,270
2017-08-12T11:46:49.359Z,275
2017-08-12T11:47:59.438Z,270
2017-08-12T11:49:09.184Z,265
2017-08-12T11:50:19.547Z,265
2017-08-12T11:51:29.974Z,260
2017-08-12T11:52:40.337Z,275
2017-08-12T11:53:50.696Z,275
2017-08-12T11:55:00.735Z,295
2017-08-12T11:56:10.785Z,310
2017-08-12T11:57:21.206Z,325
2017-08-12T11:58:31.574Z,305
2017-08-12T11:59:41.948Z,270
2017-08-12T12:01:04.633Z,270
2017-08-12T12:02:15.051Z,310
2017-08-12T12:03:25.420Z,310
2017-08-12T12:04:35.483Z,290
2017-08-12T12:05:45.519Z,320
2017-08-12T12:06:55.896Z,345
2017-08-12T12:08:05.966Z,345
2017-08-12T12:09:16.033Z,340
2017-08-12T12:10:26.432Z,340
2017-08-12T12:11:36.806Z,280
2017-08-12T12:12:46.883Z,295
2017-08-12T12:13:57.291Z,340
2017-08-12T12:15:07.638Z,280
2017-08-12T12:16:18.020Z,320
2017-08-12T12:17:28.384Z,275
2017-08-12T12:18:38.431Z,275
2017-08-12T12:19:48.845Z,275
2017-08-12T12:20:59.219Z,270
2017-08-12T12:22:09.273Z,300
2017-08-12T12:23:19.656Z,270
2017-08-12T12:24:30.027Z,325
2017-08-12T12:25:40.459Z,275
2017-08-12T12:26:50.821Z,285
2017-08-12T12:28:01.181Z,260
2017-08-12T12:29:10.598Z,290
2017-08-12T12:30:20.948Z,280
2017-08-12T12:31:31.362Z,290
2017-08-12T12:32:41.724Z,280
2017-08-12T12:33:51.773Z,280
2017-08-12T12:35:02.131Z,280
2017-08-12T12:36:12.174Z,250
2017-08-12T12:37:22.292Z,265
2017-08-12T12:38:32.656Z,245
2017-08-12T12:39:42.698Z,270
2017-08-12T12:40:53.064Z,270
2017-08-12T12:42:02.805Z,265
2017-08-12T12:43:13.234Z,265
2017-08-12T12:44:23.603Z,255
2017-08-12T12:45:33.976Z,260
2017-08-12T12:46:43.740Z,260
2017-08-12T12:47:54.088Z,250
2017-08-12T12:49:04.508Z,235
2017-08-12T12:50:14.897Z,250
2017-08-12T12:51:25.273Z,245
2017-08-12T12:52:35.670Z,245
2017-08-12T12:53:46.024Z,250
2017-08-12T12:54:56.147Z,250
2017-08-12T12:56:06.212Z,255
2017-08-12T12:57:16.282Z,215
2017-08-12T12:58:26.512Z,240
2017-08-12T12:59:36.870Z,245
2017-08-12T13:00:46.995Z,245
2017-08-12T13:01:57.361Z,250
2017-08-12T13:03:07.742Z,250
2017-08-12T13:04:18.117Z,250
2017-08-12T13:05:28.477Z,255
2017-08-12T13:06:38.562Z,250
2017-08-12T13:07:48.945Z,250
2017-08-12T13:08:59.317Z,250
2017-08-12T13:10:09.381Z,245
2017-08-12T13:11:19.428Z,250
2017-08-12T13:12:29.542Z,250
2017-08-12T13:13:39.896Z,255
2017-08-12T13:14:50.265Z,260
2017-08-12T13:16:00.323Z,260
2017-08-12T13:17:10.679Z,255
2017-08-12T13:18:21.092Z,260
2017-08-12T13:19:31.468Z,265
2017-08-12T13:20:41.812Z,265
2017-08-12T13:21:51.533Z,265
2017-08-12T13:23:01.922Z,255
2017-08-12T13:24:12.349Z,260
2017-08-12T13:25:22.726Z,260
2017-08-12T13:26:32.463Z,265
2017-08-12T13:27:42.546Z,270
2017-08-12T13:28:52.578Z,250
2017-08-12T13:30:02.688Z,225
2017-08-12T13:31:12.757Z,275
2017-08-12T13:32:23.121Z,270
2017-08-12T13:33:33.487Z,260
2017-08-12T13:34:43.539Z,260
2017-08-12T13:35:53.655Z,250
2017-08-12T13:37:04.004Z,245
2017-08-12T13:38:14.056Z,250
2017-08-12T13:39:24.429Z,235
2017-08-12T13:40:34.790Z,230
2017-08-12T13:41:44.890Z,185
2017-08-12T13:42:55.256Z,225
2017-08-12T13:44:05.638Z,195
2017-08-12T13:45:15.676Z,225
2017-08-12T13:46:26.058Z,215
2017-08-12T13:47:36.167Z,215
2017-08-12T13:48:46.517Z,205
2017-08-12T13:49:56.864Z,210
2017-08-12T13:51:06.916Z,220
2017-08-12T13:52:16.982Z,180
2017-08-12T13:53:27.394Z,220
2017-08-12T13:54:37.763Z,225
2017-08-12T13:55:47.838Z,225
2017-08-12T13:56:58.188Z,225
2017-08-12T13:58:08.547Z,230
2017-08-12T13:59:18.641Z,180
2017-08-12T14:00:28.374Z,225
2017-08-12T14:01:38.719Z,225
2017-08-12T14:02:49.084Z,225
2017-08-12T14:03:59.129Z,225
2017-08-12T14:05:09.555Z,230
2017-08-12T14:06:19.958Z,220
2017-08-12T14:07:30.307Z,220
2017-08-12T14:08:40.352Z,225
2017-08-12T14:09:50.400Z,160
2017-08-12T14:11:01.061Z,230
2017-08-12T14:12:11.415Z,230
2017-08-12T14:13:21.750Z,225
2017-08-12T14:14:31.792Z,215
2017-08-12T14:15:42.168Z,155
2017-08-12T14:16:52.571Z,240
2017-08-12T14:18:02.631Z,230
2017-08-12T14:19:12.690Z,245
2017-08-12T14:20:23.062Z,245
2017-08-12T14:21:33.416Z,250
2017-08-12T14:22:43.836Z,250
2017-08-12T14:23:54.220Z,170
2017-08-12T14:25:04.571Z,240
2017-08-12T14:26:14.949Z,180
2017-08-12T14:27:25.300Z,165
2017-08-12T14:28:35.400Z,225
2017-08-12T14:29:45.435Z,250
2017-08-12T14:30:55.832Z,245
2017-08-12T14:32:06.207Z,240
2017-08-12T14:33:16.553Z,235
2017-08-12T14:34:26.943Z,235
2017-08-12T14:35:37.306Z,185
2017-08-12T14:36:47.666Z,235
2017-08-12T14:37:58.025Z,235
2017-08-12T14:39:08.384Z,235
2017-08-12T14:40:18.815Z,175
2017-08-12T14:41:29.185Z,175
2017-08-12T14:42:39.573Z,185
2017-08-12T14:43:49.621Z,190
2017-08-12T14:44:59.999Z,195
2017-08-12T14:46:10.432Z,250
2017-08-12T14:47:20.796Z,250
2017-08-12T14:48:30.842Z,255
2017-08-12T14:49:41.207Z,235
2017-08-12T14:50:51.558Z,220
2017-08-12T14:52:01.657Z,210
2017-08-12T14:53:12.005Z,200
2017-08-12T14:54:22.361Z,195
2017-08-12T14:55:32.735Z,205
2017-08-12T14:56:43.103Z,195
2017-08-12T14:57:53.500Z,185
2017-08-12T14:59:03.885Z,190
2017-08-12T15:00:14.253Z,195
2017-08-12T15:01:24.614Z,180
2017-08-12T15:02:34.678Z,195
2017-08-12T15:03:44.461Z,180
2017-08-12T15:04:54.826Z,140
2017-08-12T15:06:04.912Z,180
2017-08-12T15:07:15.266Z,185
2017-08-12T15:08:25.324Z,145
2017-08-12T15:09:35.422Z,145
2017-08-12T15:10:45.471Z,160
2017-08-12T15:11:55.847Z,165
2017-08-12T15:13:06.190Z,175
2017-08-12T15:14:16.247Z,215
2017-08-12T15:15:26.640Z,155
2017-08-12T15:16:36.991Z,210
2017-08-12T15:17:47.364Z,210
2017-08-12T15:18:58.079Z,210
2017-08-12T15:20:08.431Z,205
2017-08-12T15:21:18.847Z,150
2017-08-12T15:22:29.206Z,135
2017-08-12T15:23:39.256Z,180
2017-08-12T15:24:49.618Z,170
2017-08-12T15:25:59.981Z,170
2017-08-12T15:27:10.400Z,165
2017-08-12T15:28:20.438Z,165
2017-08-12T15:31:14.682Z,160
2017-08-12T15:32:25.100Z,110
2017-08-12T15:33:35.469Z,100
2017-08-12T15:34:45.536Z,105
2017-08-12T15:35:55.913Z,110
2017-08-12T15:37:06.306Z,130
2017-08-12T15:38:16.797Z,145
2017-08-12T15:39:27.160Z,155
2017-08-12T15:40:37.514Z,135
2017-08-12T15:41:47.879Z,150
2017-08-12T15:42:57.948Z,150
2017-08-12T15:44:08.352Z,150
2017-08-12T15:45:18.719Z,150
2017-08-12T15:46:29.066Z,150
2017-08-12T15:47:39.454Z,145
2017-08-12T15:48:49.817Z,145
2017-08-12T15:50:00.226Z,145
2017-08-12T15:51:10.574Z,145
2017-08-12T15:52:20.629Z,140
2017-08-12T15:53:30.676Z,140
2017-08-12T15:54:40.744Z,105
2017-08-12T15:55:50.836Z,135
2017-08-12T15:57:00.882Z,90
2017-08-12T15:58:10.932Z,95
2017-08-12T15:59:21.283Z,100
2017-08-12T16:00:31.639Z,100
2017-08-12T16:01:42.051Z,105
2017-08-12T16:02:52.113Z,105
2017-08-12T16:04:02.513Z,100
2017-08-12T16:05:12.621Z,100
2017-08-12T16:06:22.684Z,100
2017-08-12T16:07:33.111Z,95
2017-08-12T16:08:43.480Z,95
2017-08-12T16:09:53.862Z,95
2017-08-12T16:11:04.222Z,95
2017-08-12T16:12:14.309Z,95
2017-08-12T16:13:24.427Z,100
2017-08-12T16:14:34.781Z,115
2017-08-12T16:15:44.974Z,105
2017-08-12T16:16:55.101Z,100
2017-08-12T16:18:05.492Z,105
2017-08-12T16:19:15.576Z,125
2017-08-12T16:20:25.915Z,140
2017-08-12T16:21:36.281Z,150
2017-08-12T16:22:46.322Z,150
2017-08-12T16:23:56.687Z,140
2017-08-12T16:25:06.789Z,135
2017-08-12T16:26:17.168Z,125
2017-08-12T16:27:27.517Z,125
2017-08-12T16:28:37.612Z,125
2017-08-12T16:29:47.968Z,125
2017-08-12T16:30:58.388Z,125
2017-08-12T16:32:08.755Z,125
2017-08-12T16:33:19.098Z,125
2017-08-12T16:34:29.451Z,120
2017-08-12T16:35:39.819Z,120
2017-08-12T16:36:50.231Z,115
2017-08-12T16:38:00.577Z,115
2017-08-12T16:39:10.940Z,115
2017-08-12T16:40:21.547Z,115
2017-08-12T16:41:31.273Z,110
2017-08-12T16:42:41.695Z,110
2017-08-12T16:43:52.077Z,110
2017-08-12T16:45:02.435Z,105
2017-08-12T16:46:12.796Z,105
2017-08-12T16:47:23.167Z,105
2017-08-12T16:48:33.572Z,100
2017-08-12T16:49:43.958Z,100
2017-08-12T16:50:54.017Z,100
2017-08-12T16:52:04.405Z,95
2017-08-12T16:53:14.446Z,95
2017-08-12T16:54:24.887Z,95
2017-08-12T16:55:35.231Z,95
2017-08-12T16:56:45.627Z,95