createdAt,value
2019-02-12T00:00:26.522Z,7.10
2019-02-12T00:02:56.970Z,6.87
2019-02-12T00:05:25.713Z,6.70
2019-02-12T00:07:54.545Z,7.17
2019-02-12T00:10:23.277Z,7.03
2019-02-12T00:12:52.113Z,7.10
2019-02-12T00:15:20.852Z,7.33
2019-02-12T00:17:49.614Z,7.07
2019-02-12T00:20:18.341Z,7.22
2019-02-12T00:22:47.096Z,7.12
2019-02-12T00:25:15.838Z,7.03
2019-02-12T00:27:44.636Z,6.60
2019-02-12T00:30:13.669Z,6.42
2019-02-12T00:32:42.437Z,6.97
2019-02-12T00:35:11.293Z,6.97
2019-02-12T00:37:40.097Z,7.33
2019-02-12T00:40:10.054Z,7.80
2019-02-12T00:42:38.790Z,7.33
2019-02-12T00:45:09.856Z,8.03
2019-02-12T00:47:38.585Z,8.83
2019-02-12T00:50:09.953Z,8.60
2019-02-12T00:52:38.786Z,8.83
2019-02-12T00:55:08.862Z,8.80
2019-02-12T00:57:37.602Z,8.85
2019-02-12T01:00:14.641Z,9.60
2019-02-12T01:02:43.373Z,9.68
2019-02-12T01:05:12.309Z,9.70
2019-02-12T01:07:41.039Z,10.30
2019-02-12T01:10:11.201Z,10.23
2019-02-12T01:12:40.597Z,9.63
2019-02-12T01:15:12.331Z,9.45
2019-02-12T01:17:41.082Z,9.88
2019-02-12T01:20:12.336Z,9.40
2019-02-12T01:22:41.202Z,8.93
2019-02-12T01:25:10.337Z,8.90
2019-02-12T01:27:39.098Z,9.50
2019-02-12T01:30:13.941Z,8.95
2019-02-12T01:32:42.801Z,9.83
2019-02-12T01:35:11.533Z,9.68
2019-02-12T01:37:40.297Z,10.23
2019-02-12T01:40:11.429Z,9.60
2019-02-12T01:42:40.190Z,9.83
2019-02-12T01:45:10.817Z,9.68
2019-02-12T01:47:39.630Z,10.20
2019-02-12T01:50:10.560Z,9.00
2019-02-12T01:52:39.397Z,9.45
2019-02-12T01:55:08.228Z,8.73
2019-02-12T01:57:36.985Z,8.83
2019-02-12T02:00:08.521Z,9.15
2019-02-12T02:02:37.282Z,8.70
2019-02-12T02:05:08.341Z,8.93
2019-02-12T02:07:37.202Z,8.68
2019-02-12T02:10:09.337Z,8.10
2019-02-12T02:12:38.142Z,8.33
2019-02-12T02:15:09.409Z,8.63
2019-02-12T02:17:38.162Z,8.28
2019-02-12T02:20:09.540Z,8.88
2019-02-12T02:22:38.285Z,8.43
2019-02-12T02:25:09.650Z,8.73
2019-02-12T02:27:38.381Z,8.77
2019-02-12T02:30:15.104Z,8.55
2019-02-12T02:32:43.921Z,8.98
2019-02-12T02:35:12.694Z,8.45
2019-02-12T02:37:41.427Z,8.00
2019-02-12T02:40:10.790Z,7.60
2019-02-12T02:42:39.528Z,8.20
2019-02-12T02:45:11.201Z,8.53
2019-02-12T02:47:39.936Z,8.15
2019-02-12T02:50:10.454Z,7.83
2019-02-12T02:52:39.220Z,8.48
2019-02-12T02:55:09.153Z,7.58
2019-02-12T02:57:37.913Z,7.35
2019-02-12T03:00:09.358Z,7.47
2019-02-12T03:02:38.202Z,8.05
2019-02-12T03:05:11.276Z,7.65
2019-02-12T03:07:40.034Z,7.60
2019-02-12T03:10:10.161Z,7.67
2019-02-12T03:12:38.965Z,7.60
2019-02-12T03:15:10.101Z,7.05
2019-02-12T03:17:39.065Z,7.87
2019-02-12T03:20:10.493Z,7.33
2019-02-12T03:22:39.481Z,7.92
2019-02-12T03:25:09.819Z,8.30
2019-02-12T03:27:38.870Z,7.97
2019-02-12T03:30:10.310Z,8.23
2019-02-12T03:32:39.039Z,8.05
2019-02-12T03:35:09.492Z,8.33
2019-02-12T03:37:38.238Z,8.33
2019-02-12T03:40:09.700Z,8.75
2019-02-12T03:42:38.488Z,8.13
2019-02-12T03:45:10.227Z,8.55
2019-02-12T03:47:39.153Z,8.83
2019-02-12T03:50:10.030Z,8.50
2019-02-12T03:52:38.841Z,7.92
2019-02-12T03:55:12.362Z,7.17
2019-02-12T03:57:41.286Z,7.73
2019-02-12T04:00:15.035Z,7.92
2019-02-12T04:03:01.030Z,7.13
2019-02-12T04:05:29.789Z,7.60
2019-02-12T04:07:58.656Z,8.15
2019-02-12T04:10:27.494Z,7.12
2019-02-12T04:12:56.230Z,7.47
2019-02-12T04:15:25.054Z,7.33
2019-02-12T04:17:53.787Z,6.97
2019-02-12T04:20:22.548Z,6.90
2019-02-12T04:22:51.312Z,7.47
2019-02-12T04:25:20.049Z,7.12
2019-02-12T04:27:48.809Z,7.00
2019-02-12T04:30:17.606Z,7.07
2019-02-12T04:32:46.369Z,6.78
2019-02-12T04:35:15.092Z,7.08
2019-02-12T04:37:43.870Z,6.53
2019-02-12T04:40:12.684Z,7.28
2019-02-12T04:42:41.469Z,6.80
2019-02-12T04:45:11.392Z,6.90
2019-02-12T04:47:40.181Z,7.03
2019-02-12T04:50:13.813Z,6.42
2019-02-12T04:52:42.578Z,6.87
2019-02-12T04:55:12.712Z,6.78
2019-02-12T04:57:41.480Z,6.85
2019-02-12T05:00:17.868Z,6.67
2019-02-12T05:02:46.623Z,6.55
2019-02-12T05:05:15.353Z,7.25
2019-02-12T05:07:44.108Z,6.17
2019-02-12T05:10:34.033Z,6.60
2019-02-12T05:13:02.901Z,6.30
2019-02-12T05:15:31.641Z,6.67
2019-02-12T05:18:00.481Z,6.12
2019-02-12T05:20:29.247Z,6.35
2019-02-12T05:22:58.023Z,6.55
2019-02-12T05:25:26.785Z,5.87
2019-02-12T05:27:55.518Z,6.25
2019-02-12T05:30:24.317Z,6.55
2019-02-12T05:32:53.062Z,6.45
2019-02-12T05:35:21.897Z,6.65
2019-02-12T05:37:50.637Z,6.42
2019-02-12T05:40:19.404Z,6.42
2019-02-12T05:42:48.138Z,6.12
2019-02-12T05:45:16.946Z,6.30
2019-02-12T05:47:45.674Z,6.15
2019-02-12T05:50:16.343Z,6.35
2019-02-12T05:52:53.978Z,7.05
2019-02-12T05:55:15.539Z,6.30
2019-02-12T05:57:44.257Z,6.12
2019-02-12T06:00:19.747Z,6.55
2019-02-12T06:02:48.485Z,6.85
2019-02-12T06:05:28.046Z,5.72
2019-02-12T06:07:56.777Z,6.42
2019-02-12T06:10:25.508Z,6.40
2019-02-12T06:12:54.270Z,6.22
2019-02-12T06:15:23.441Z,6.30
2019-02-12T06:17:53.401Z,6.28
2019-02-12T06:20:22.151Z,6.37
2019-02-12T06:22:50.989Z,7.55
2019-02-12T06:25:19.723Z,7.00
2019-02-12T06:27:48.530Z,7.15
2019-02-12T06:30:17.318Z,6.97
2019-02-12T06:32:46.073Z,7.30
2019-02-12T06:35:14.803Z,7.35
2019-02-12T06:37:43.637Z,7.92
2019-02-12T06:40:12.665Z,7.90
2019-02-12T06:42:41.426Z,7.57
2019-02-12T06:45:12.158Z,7.83
2019-02-12T06:47:40.910Z,7.20
2019-02-12T06:50:13.726Z,7.50
2019-02-12T06:52:42.464Z,6.85
2019-02-12T06:55:11.678Z,6.72
2019-02-12T06:57:40.401Z,6.77
2019-02-12T07:00:15.503Z,5.97
2019-02-12T07:03:10.193Z,6.37
2019-02-12T07:05:47.601Z,5.87
2019-02-12T07:08:52.447Z,5.87
2019-02-12T07:11:57.621Z,5.65
2019-02-12T07:14:31.977Z,5.05
2019-02-12T07:17:24.829Z,5.15
2019-02-12T07:20:20.674Z,4.65
2019-02-12T07:23:26.969Z,4.67
2019-02-12T07:26:18.386Z,4.47
2019-02-12T07:28:55.889Z,3.87
2019-02-12T07:31:45.549Z,3.85
2019-02-12T07:34:39.748Z,4.30
2019-02-12T07:37:11.546Z,4.17
2019-02-12T07:39:52.097Z,3.60
2019-02-12T07:42:29.668Z,3.98
2019-02-12T07:45:18.019Z,4.22
2019-02-12T07:48:09.456Z,3.70
2019-02-12T07:50:59.545Z,4.08
2019-02-12T07:53:37.276Z,3.87
2019-02-12T07:56:28.537Z,3.47
2019-02-12T07:59:00.240Z,4.05
2019-02-12T08:01:40.841Z,3.10
2019-02-12T08:04:30.758Z,3.37
2019-02-12T08:07:29.614Z,3.58
2019-02-12T08:10:15.312Z,3.58
2019-02-12T08:12:55.489Z,3.10
2019-02-12T08:15:42.105Z,3.92
2019-02-12T08:18:45.386Z,3.17
2019-02-12T08:21:28.956Z,3.87
2019-02-12T08:24:06.557Z,3.70
2019-02-12T08:26:38.252Z,3.30
2019-02-12T08:29:37.609Z,3.30
2019-02-12T08:32:18.188Z,3.37
2019-02-12T08:35:07.901Z,3.35
2019-02-12T08:38:08.286Z,3.80
2019-02-12T08:41:02.482Z,3.67
2019-02-12T08:43:58.217Z,3.40
2019-02-12T08:46:46.425Z,3.37
2019-02-12T08:49:26.678Z,2.90
2019-02-12T08:52:10.113Z,3.83
2019-02-12T08:54:47.493Z,3.75
2019-02-12T08:57:22.015Z,3.70
2019-02-12T09:00:05.803Z,3.75
2019-02-12T09:02:40.134Z,3.80
2019-02-12T09:05:40.701Z,3.67
2019-02-12T09:08:21.459Z,4.67
2019-02-12T09:11:05.026Z,4.72
2019-02-12T09:13:36.726Z,4.50
2019-02-12T09:16:41.673Z,4.72
2019-02-12T09:19:22.122Z,4.45
2019-02-12T09:22:10.489Z,4.70
2019-02-12T09:25:07.707Z,4.75
2019-02-12T09:28:14.344Z,5.17
2019-02-12T09:31:16.266Z,4.72
2019-02-12T09:34:10.589Z,5.13
2019-02-12T09:36:47.850Z,4.80
2019-02-12T09:39:37.406Z,5.20
2019-02-12T09:42:27.107Z,4.85
2019-02-12T09:45:07.585Z,4.75
2019-02-12T09:47:41.797Z,4.75
2019-02-12T09:50:25.337Z,4.62
2019-02-12T09:53:08.896Z,4.62
2019-02-12T09:56:06.069Z,4.80
2019-02-12T09:58:54.470Z,5.12
2019-02-12T10:01:52.710Z,5.50
2019-02-12T10:04:45.090Z,5.05
2019-02-12T10:07:29.006Z,4.80
2019-02-12T10:10:17.046Z,5.17
2019-02-12T10:13:00.817Z,4.45
2019-02-12T10:15:32.537Z,4.15
2019-02-12T10:18:04.247Z,4.40
2019-02-12T10:20:57.220Z,4.65
2019-02-12T10:23:31.786Z,4.37
2019-02-12T10:26:03.789Z,4.95
2019-02-12T10:28:57.520Z,4.08
2019-02-12T10:31:26.694Z,4.20
2019-02-12T10:33:55.457Z,3.90
2019-02-12T10:36:24.185Z,4.22
2019-02-12T10:38:52.997Z,4.17
2019-02-12T10:41:21.721Z,3.95
2019-02-12T10:43:50.458Z,4.37
2019-02-12T10:46:19.253Z,4.37
2019-02-12T10:48:48.057Z,4.37
2019-02-12T10:51:16.937Z,4.15
2019-02-12T10:53:45.662Z,4.20
2019-02-12T10:56:14.435Z,4.30
2019-02-12T10:58:43.170Z,4.35
2019-02-12T11:01:12.126Z,4.80
2019-02-12T11:03:41.030Z,4.80
2019-02-12T11:06:09.822Z,4.87
2019-02-12T11:08:38.550Z,4.78
2019-02-12T11:11:07.318Z,5.08
2019-02-12T11:13:36.084Z,4.40
2019-02-12T11:16:04.919Z,4.90
2019-02-12T11:18:33.645Z,4.53
2019-02-12T11:21:02.488Z,4.65
2019-02-12T11:23:31.341Z,4.00
2019-02-12T11:26:00.105Z,4.12
2019-02-12T11:28:28.865Z,3.30
2019-02-12T11:30:57.661Z,3.15
2019-02-12T11:33:26.429Z,3.87
2019-02-12T11:35:55.153Z,3.20
2019-02-12T11:38:23.931Z,3.00
2019-02-12T11:40:52.737Z,3.00
2019-02-12T11:43:21.514Z,2.85
2019-02-12T11:45:50.305Z,3.70
2019-02-12T11:48:19.064Z,3.40
2019-02-12T11:50:47.792Z,3.22
2019-02-12T11:53:16.553Z,3.92
2019-02-12T11:55:45.354Z,3.62
2019-02-12T11:58:14.114Z,3.55
2019-02-12T12:00:44.476Z,3.00
2019-02-12T12:03:13.236Z,3.60
2019-02-12T12:05:41.997Z,3.45
2019-02-12T12:08:10.725Z,3.37
2019-02-12T12:10:39.490Z,3.10
2019-02-12T12:13:08.225Z,3.12
2019-02-12T12:15:36.986Z,2.90
2019-02-12T12:18:05.797Z,2.70
2019-02-12T12:20:34.553Z,2.65
2019-02-12T12:23:03.370Z,2.12
2019-02-12T12:25:32.128Z,2.37
2019-02-12T12:28:00.965Z,2.40
2019-02-12T12:30:29.722Z,2.15
2019-02-12T12:32:58.560Z,2.30
2019-02-12T12:35:27.340Z,1.95
2019-02-12T12:37:56.178Z,2.62
2019-02-12T12:40:24.880Z,2.03
2019-02-12T12:42:53.683Z,2.12
2019-02-12T12:45:22.377Z,2.70
2019-02-12T12:47:51.150Z,2.60
2019-02-12T12:50:19.877Z,2.87
2019-02-12T12:52:48.635Z,2.45
2019-02-12T12:55:17.438Z,3.10
2019-02-12T12:57:46.197Z,2.90
2019-02-12T13:00:16.701Z,2.90
2019-02-12T13:02:45.548Z,2.90
2019-02-12T13:05:14.277Z,2.98
2019-02-12T13:07:43.108Z,3.20
2019-02-12T13:10:16.476Z,3.10
2019-02-12T13:12:45.238Z,3.25
2019-02-12T13:15:15.178Z,3.90
2019-02-12T13:17:44.477Z,2.97
2019-02-12T13:20:21.750Z,3.05
2019-02-12T13:22:52.202Z,3.47
2019-02-12T13:25:20.900Z,3.42
2019-02-12T13:27:50.388Z,3.60
2019-02-12T13:30:22.118Z,3.22
2019-02-12T13:32:50.854Z,3.50
2019-02-12T13:35:19.620Z,3.15
2019-02-12T13:37:48.421Z,3.35
2019-02-12T13:40:17.177Z,3.15
2019-02-12T13:42:47.206Z,3.50
2019-02-12T13:45:17.406Z,2.72
2019-02-12T13:47:48.649Z,3.20
2019-02-12T13:50:17.627Z,2.80
2019-02-12T13:52:46.361Z,2.55
2019-02-12T13:55:17.664Z,2.43
2019-02-12T13:57:45.878Z,2.65
2019-02-12T14:00:18.939Z,2.72
2019-02-12T14:02:47.740Z,2.50
2019-02-12T14:05:24.446Z,2.55
2019-02-12T14:07:53.153Z,2.67
2019-02-12T14:10:22.152Z,2.42
2019-02-12T14:12:51.337Z,2.50
2019-02-12T14:15:20.181Z,3.35
2019-02-12T14:17:50.767Z,3.22
2019-02-12T14:20:19.502Z,2.52
2019-02-12T14:22:48.234Z,2.52
2019-02-12T14:25:25.002Z,2.77
2019-02-12T14:27:47.377Z,2.87
2019-02-12T14:30:18.278Z,2.85
2019-02-12T14:32:47.031Z,2.90
2019-02-12T14:35:15.795Z,2.77
2019-02-12T14:37:44.532Z,2.90
2019-02-12T14:40:14.549Z,2.83
2019-02-12T14:42:43.310Z,2.87
2019-02-12T14:45:14.511Z,3.02
2019-02-12T14:47:43.269Z,3.02
2019-02-12T14:50:21.569Z,3.37
2019-02-12T14:52:50.486Z,3.58
2019-02-12T14:55:19.223Z,3.10
2019-02-12T14:57:47.985Z,3.00
2019-02-12T15:00:20.807Z,3.05
2019-02-12T15:02:49.597Z,2.90
2019-02-12T15:05:18.769Z,2.87
2019-02-12T15:07:47.961Z,3.33
2019-02-12T15:10:18.674Z,3.22
2019-02-12T15:12:47.511Z,3.75
2019-02-12T15:15:16.462Z,3.50
2019-02-12T15:17:45.290Z,3.87
2019-02-12T15:20:14.788Z,3.50
2019-02-12T15:22:43.603Z,3.70
2019-02-12T15:25:14.700Z,3.70
2019-02-12T15:27:43.475Z,3.70
2019-02-12T15:30:16.993Z,4.00
2019-02-12T15:32:46.302Z,3.52
2019-02-12T15:35:16.418Z,3.37
2019-02-12T15:37:45.153Z,3.62
2019-02-12T15:40:21.217Z,3.40
2019-02-12T15:42:49.944Z,3.90
2019-02-12T15:45:20.875Z,3.50
2019-02-12T15:47:49.548Z,3.83
2019-02-12T15:50:18.863Z,4.08
2019-02-12T15:52:47.560Z,3.92
2019-02-12T15:55:16.753Z,3.60
2019-02-12T15:57:46.103Z,3.50
2019-02-12T16:00:20.533Z,3.62
2019-02-12T16:02:50.162Z,3.85
2019-02-12T16:05:20.474Z,3.33
2019-02-12T16:07:49.210Z,3.73
2019-02-12T16:10:21.625Z,4.25
2019-02-12T16:12:51.534Z,3.65
2019-02-12T16:15:24.555Z,3.77
2019-02-12T16:17:52.393Z,3.35
2019-02-12T16:20:21.238Z,3.67
2019-02-12T16:22:50.061Z,3.60
2019-02-12T16:25:18.784Z,3.30
2019-02-12T16:27:47.549Z,3.77
2019-02-12T16:30:17.781Z,3.52
2019-02-12T16:32:46.746Z,3.25
2019-02-12T16:35:16.781Z,3.42
2019-02-12T16:37:45.753Z,3.58
2019-02-12T16:40:18.184Z,4.12
2019-02-12T16:42:46.960Z,3.77
2019-02-12T16:45:24.312Z,3.58
2019-02-12T16:47:53.071Z,3.52
2019-02-12T16:50:21.841Z,3.80
2019-02-12T16:52:50.770Z,3.50
2019-02-12T16:55:19.541Z,3.90
2019-02-12T16:57:48.265Z,3.67
2019-02-12T17:00:18.296Z,3.30
2019-02-12T17:02:48.346Z,4.12
2019-02-12T17:05:17.145Z,4.37
2019-02-12T17:07:46.252Z,3.50
2019-02-12T17:10:15.666Z,3.83
2019-02-12T17:12:44.688Z,3.43
2019-02-12T17:15:14.242Z,3.83
2019-02-12T17:17:43.061Z,3.60
2019-02-12T17:20:17.101Z,3.62
2019-02-12T17:22:45.838Z,3.42
2019-02-12T17:25:14.952Z,3.52
2019-02-12T17:27:43.692Z,3.45
2019-02-12T17:30:14.764Z,3.83
2019-02-12T17:32:43.493Z,3.70
2019-02-12T17:35:12.554Z,3.62
2019-02-12T17:37:41.307Z,3.90
2019-02-12T17:40:14.769Z,3.90
2019-02-12T17:42:43.504Z,4.00
2019-02-12T17:45:14.736Z,4.72
2019-02-12T17:47:43.530Z,4.40
2019-02-12T17:50:15.852Z,4.58
2019-02-12T17:52:44.602Z,4.03
2019-02-12T17:55:13.339Z,4.62
2019-02-12T17:57:42.074Z,4.42
2019-02-12T18:00:32.800Z,4.87
2019-02-12T18:03:01.536Z,4.37
2019-02-12T18:05:30.293Z,4.00
2019-02-12T18:07:59.112Z,4.53
2019-02-12T18:10:29.542Z,4.10
2019-02-12T18:12:58.353Z,4.30
2019-02-12T18:15:27.153Z,3.87
2019-02-12T18:17:56.030Z,4.05
2019-02-12T18:20:26.617Z,4.28
2019-02-12T18:22:55.167Z,4.17
2019-02-12T18:25:23.893Z,4.05
2019-02-12T18:27:52.730Z,4.03
2019-02-12T18:30:21.490Z,4.65
2019-02-12T18:32:50.260Z,3.83
2019-02-12T18:35:18.982Z,4.33
2019-02-12T18:37:47.853Z,3.87
2019-02-12T18:40:17.837Z,4.70
2019-02-12T18:42:46.660Z,3.77
2019-02-12T18:45:18.554Z,3.95
2019-02-12T18:47:47.309Z,4.33
2019-02-12T18:50:16.120Z,4.62
2019-02-12T18:52:44.955Z,4.70
2019-02-12T18:55:15.253Z,4.50
2019-02-12T18:57:44.940Z,5.37
2019-02-12T19:00:21.005Z,4.97
2019-02-12T19:02:49.734Z,5.45
2019-02-12T19:05:18.697Z,5.10
2019-02-12T19:07:47.433Z,4.97
2019-02-12T19:10:17.664Z,5.20
2019-02-12T19:12:46.521Z,4.90
2019-02-12T19:15:17.235Z,5.20
2019-02-12T19:17:49.187Z,5.10
2019-02-12T19:20:19.353Z,5.33
2019-02-12T19:22:48.243Z,4.87
2019-02-12T19:25:16.997Z,4.85
2019-02-12T19:27:45.729Z,4.65
2019-02-12T19:30:16.290Z,5.10
2019-02-12T19:32:45.214Z,5.30
2019-02-12T19:35:13.917Z,4.78
2019-02-12T19:37:42.748Z,5.22
2019-02-12T19:40:12.487Z,5.58
2019-02-12T19:42:43.080Z,5.40
2019-02-12T19:45:14.136Z,5.00
2019-02-12T19:47:43.274Z,6.20
2019-02-12T19:50:16.284Z,6.55
2019-02-12T19:52:45.315Z,6.70
2019-02-12T19:55:14.061Z,7.20
2019-02-12T19:57:42.990Z,6.80
2019-02-12T20:00:20.423Z,7.40
2019-02-12T20:02:50.195Z,7.60
2019-02-12T20:05:19.352Z,7.25
2019-02-12T20:07:50.695Z,7.17
2019-02-12T20:10:19.600Z,7.10
2019-02-12T20:12:48.522Z,6.60
2019-02-12T20:15:21.369Z,7.08
2019-02-12T20:17:50.532Z,7.45
2019-02-12T20:20:19.350Z,8.03
2019-02-12T20:22:48.173Z,8.70
2019-02-12T20:25:16.936Z,7.30
2019-02-12T20:27:46.196Z,7.28
2019-02-12T20:30:16.390Z,7.35
2019-02-12T20:32:45.190Z,7.33
2019-02-12T20:35:18.937Z,6.43
2019-02-12T20:37:47.731Z,6.72
2019-02-12T20:40:16.485Z,7.00
2019-02-12T20:42:45.225Z,6.80
2019-02-12T20:45:20.223Z,7.33
2019-02-12T20:47:48.965Z,7.53
2019-02-12T20:50:21.526Z,7.45
2019-02-12T20:52:50.282Z,7.90
2019-02-12T20:55:19.109Z,7.65
2019-02-12T20:57:47.894Z,7.70
2019-02-12T21:00:21.080Z,8.08
2019-02-12T21:02:49.823Z,7.67
2019-02-12T21:05:18.580Z,7.90
2019-02-12T21:07:47.376Z,7.53
2019-02-12T21:10:23.202Z,7.78
2019-02-12T21:12:51.929Z,8.03
2019-02-12T21:15:26.105Z,8.60
2019-02-12T21:17:54.837Z,8.88
2019-02-12T21:20:23.576Z,8.93
2019-02-12T21:22:52.333Z,9.18
2019-02-12T21:25:21.113Z,8.88
2019-02-12T21:27:49.961Z,9.60
2019-02-12T21:30:24.582Z,9.00
2019-02-12T21:32:53.420Z,8.55
2019-02-12T21:35:22.206Z,9.15
2019-02-12T21:37:51.044Z,8.40
2019-02-12T21:40:25.066Z,8.48
2019-02-12T21:42:53.838Z,8.10
2019-02-12T21:45:22.577Z,8.45
2019-02-12T21:47:51.346Z,7.83
2019-02-12T21:50:20.282Z,8.15
2019-02-12T21:52:49.046Z,8.35
2019-02-12T21:55:19.889Z,7.67
2019-02-12T21:57:48.661Z,8.03
2019-02-12T22:00:19.699Z,8.25
2019-02-12T22:02:48.498Z,8.65
2019-02-12T22:05:38.313Z,8.10
2019-02-12T22:08:07.165Z,7.60
2019-02-12T22:10:35.934Z,8.00
2019-02-12T22:13:04.665Z,7.78
2019-02-12T22:15:33.450Z,7.95
2019-02-12T22:18:02.185Z,7.78
2019-02-12T22:20:30.946Z,7.83
2019-02-12T22:22:59.676Z,7.22
2019-02-12T22:25:28.440Z,7.37
2019-02-12T22:27:57.361Z,7.40
2019-02-12T22:30:26.492Z,7.15
2019-02-12T22:32:55.285Z,7.45
2019-02-12T22:35:24.052Z,7.00
2019-02-12T22:37:52.896Z,6.92
2019-02-12T22:40:21.771Z,6.90
2019-02-12T22:42:50.513Z,6.72
2019-02-12T22:45:24.025Z,7.80
2019-02-12T22:47:52.801Z,6.90
2019-02-12T22:50:21.540Z,7.15
2019-02-12T22:52:50.297Z,7.17
2019-02-12T22:55:19.034Z,8.23
2019-02-12T22:57:49.587Z,8.15
2019-02-12T23:00:34.081Z,8.40
2019-02-12T23:03:02.843Z,8.55
2019-02-12T23:05:31.609Z,8.10
2019-02-12T23:08:00.386Z,8.63
2019-02-12T23:10:29.116Z,8.00
2019-02-12T23:12:58.010Z,7.60
2019-02-12T23:15:26.741Z,8.03
2019-02-12T23:17:55.577Z,7.70
2019-02-12T23:20:24.372Z,7.60
2019-02-12T23:22:53.133Z,8.08
2019-02-12T23:25:21.904Z,8.58
2019-02-12T23:27:57.281Z,8.38
2019-02-12T23:30:21.471Z,8.15
2019-02-12T23:32:50.230Z,8.20
2019-02-12T23:35:19.053Z,8.35
2019-02-12T23:37:47.899Z,8.10
2019-02-12T23:40:16.860Z,7.70
2019-02-12T23:42:45.666Z,7.97
2019-02-12T23:45:14.634Z,7.72
2019-02-12T23:47:43.368Z,7.83
2019-02-12T23:50:12.413Z,7.90
2019-02-12T23:52:41.227Z,7.78
2019-02-12T23:55:09.989Z,7.65
2019-02-12T23:57:38.733Z,7.28
