createdAt,value
2017-12-20T00:02:00.668Z,96.47
2017-12-20T00:04:29.940Z,97.96
2017-12-20T00:06:59.037Z,98.55
2017-12-20T00:09:27.371Z,98.34
2017-12-20T00:11:55.704Z,98.97
2017-12-20T00:14:24.030Z,99.09
2017-12-20T00:16:52.360Z,98.47
2017-12-20T00:19:20.700Z,99.03
2017-12-20T00:21:49.041Z,98.41
2017-12-20T00:24:17.380Z,98.73
2017-12-20T00:26:45.724Z,99.47
2017-12-20T00:29:14.060Z,99.79
2017-12-20T00:31:42.404Z,99.12
2017-12-20T00:34:10.896Z,99.73
2017-12-20T00:36:40.857Z,99.73
2017-12-20T00:39:09.179Z,99.23
2017-12-20T00:41:37.519Z,99.67
2017-12-20T00:44:05.840Z,99.84
2017-12-20T00:46:34.946Z,99.60
2017-12-20T00:49:03.281Z,99.10
2017-12-20T00:51:31.633Z,99.57
2017-12-20T00:53:59.983Z,99.25
2017-12-20T00:56:28.309Z,99.50
2017-12-20T00:58:56.639Z,99.35
2017-12-20T01:01:25.038Z,98.71
2017-12-20T01:03:53.358Z,98.82
2017-12-20T01:06:21.693Z,98.89
2017-12-20T01:08:50.024Z,98.34
2017-12-20T01:11:19.107Z,97.62
2017-12-20T01:13:47.456Z,96.92
2017-12-20T01:16:16.559Z,97.19
2017-12-20T01:18:45.777Z,97.10
2017-12-20T01:21:14.103Z,98.50
2017-12-20T01:23:42.427Z,97.82
2017-12-20T01:26:10.778Z,97.61
2017-12-20T01:28:39.076Z,97.19
2017-12-20T01:31:07.390Z,97.44
2017-12-20T01:33:35.722Z,98.09
2017-12-20T01:36:04.053Z,97.80
2017-12-20T01:38:32.390Z,97.22
2017-12-20T01:41:00.727Z,97.07
2017-12-20T01:43:29.042Z,96.42
2017-12-20T01:45:57.385Z,96.98
2017-12-20T01:48:25.712Z,96.88
2017-12-20T01:50:54.059Z,96.21
2017-12-20T01:53:22.381Z,96.04
2017-12-20T01:55:50.712Z,95.71
2017-12-20T01:58:19.036Z,95.84
2017-12-20T02:00:48.134Z,95.64
2017-12-20T02:03:17.210Z,94.92
2017-12-20T02:05:45.522Z,95.39
2017-12-20T02:08:13.861Z,95.58
2017-12-20T02:10:42.191Z,96.00
2017-12-20T02:13:10.521Z,95.35
2017-12-20T02:15:38.856Z,95.35
2017-12-20T02:18:07.185Z,96.12
2017-12-20T02:20:35.521Z,96.89
2017-12-20T02:23:03.861Z,96.51
2017-12-20T02:25:32.198Z,96.51
2017-12-20T02:28:00.544Z,96.40
2017-12-20T02:30:28.885Z,97.07
2017-12-20T02:32:57.966Z,98.17
2017-12-20T02:35:26.297Z,97.52
2017-12-20T02:37:54.644Z,97.16
2017-12-20T02:40:22.989Z,96.91
2017-12-20T02:42:51.320Z,96.87
2017-12-20T02:45:19.665Z,96.30
2017-12-20T02:47:48.005Z,96.42
2017-12-20T02:50:16.343Z,96.04
2017-12-20T02:52:44.652Z,95.95
2017-12-20T02:55:12.989Z,96.18
2017-12-20T02:57:41.316Z,95.49
2017-12-20T03:00:09.657Z,95.32
2017-12-20T03:02:37.990Z,94.54
2017-12-20T03:05:06.330Z,94.17
2017-12-20T03:07:34.668Z,94.45
2017-12-20T03:10:02.999Z,94.26
2017-12-20T03:12:31.332Z,94.16
2017-12-20T03:14:59.665Z,94.53
2017-12-20T03:17:28.005Z,95.27
2017-12-20T03:19:56.395Z,95.52
2017-12-20T03:22:24.726Z,95.54
2017-12-20T03:24:53.070Z,96.60
2017-12-20T03:27:21.417Z,96.25
2017-12-20T03:29:49.753Z,95.42
2017-12-20T03:32:18.095Z,95.06
2017-12-20T03:34:46.449Z,94.83
2017-12-20T03:37:14.793Z,94.75
2017-12-20T03:39:43.891Z,94.74
2017-12-20T03:42:12.210Z,94.37
2017-12-20T03:44:40.539Z,94.28
2017-12-20T03:47:09.637Z,95.77
2017-12-20T03:49:37.973Z,95.43
2017-12-20T03:52:06.293Z,96.34
2017-12-20T03:54:35.406Z,95.64
2017-12-20T03:57:03.732Z,95.31
2017-12-20T03:59:32.061Z,95.52
2017-12-20T04:02:00.377Z,95.02
2017-12-20T04:04:28.732Z,94.64
2017-12-20T04:06:57.068Z,94.70
2017-12-20T04:09:25.396Z,94.72
2017-12-20T04:11:53.719Z,94.42
2017-12-20T04:14:22.072Z,94.39
2017-12-20T04:16:50.394Z,94.08
2017-12-20T04:19:19.580Z,95.60
2017-12-20T04:21:47.914Z,96.00
2017-12-20T04:24:16.249Z,95.61
2017-12-20T04:26:44.887Z,95.43
2017-12-20T04:29:13.210Z,96.34
2017-12-20T04:31:41.535Z,95.83
2017-12-20T04:34:09.899Z,95.29
2017-12-20T04:36:38.244Z,95.17
2017-12-20T04:39:06.591Z,94.95
2017-12-20T04:41:34.916Z,94.92
2017-12-20T04:44:04.321Z,95.05
2017-12-20T04:46:32.666Z,94.92
2017-12-20T04:49:01.021Z,94.51
2017-12-20T04:51:29.347Z,94.51
2017-12-20T04:53:57.685Z,95.25
2017-12-20T04:56:26.005Z,95.65
2017-12-20T04:58:54.318Z,94.98
2017-12-20T05:01:22.660Z,94.96
2017-12-20T05:03:51.010Z,94.96
2017-12-20T05:06:20.125Z,95.01
2017-12-20T05:08:48.481Z,94.72
2017-12-20T05:11:17.567Z,94.75
2017-12-20T05:13:45.927Z,95.85
2017-12-20T05:16:14.258Z,97.00
2017-12-20T05:18:42.575Z,97.94
2017-12-20T05:21:10.913Z,97.77
2017-12-20T05:23:39.229Z,97.10
2017-12-20T05:26:07.571Z,96.23
2017-12-20T05:28:35.903Z,95.53
2017-12-20T05:31:04.227Z,95.35
2017-12-20T05:33:32.567Z,94.98
2017-12-20T05:36:01.669Z,94.54
2017-12-20T05:38:29.995Z,95.17
2017-12-20T05:40:58.341Z,95.48
2017-12-20T05:43:26.667Z,94.82
2017-12-20T05:45:54.990Z,94.75
2017-12-20T05:48:23.321Z,94.68
2017-12-20T05:50:51.654Z,94.91
2017-12-20T05:53:20.471Z,95.27
2017-12-20T05:55:48.826Z,95.14
2017-12-20T05:58:17.165Z,95.05
2017-12-20T06:00:46.487Z,95.32
2017-12-20T06:03:14.821Z,96.48
2017-12-20T06:05:43.736Z,96.06
2017-12-20T06:08:12.077Z,95.77
2017-12-20T06:10:40.406Z,96.72
2017-12-20T06:13:09.486Z,97.73
2017-12-20T06:15:37.872Z,99.38
2017-12-20T06:18:06.207Z,98.94
2017-12-20T06:20:34.540Z,98.51
2017-12-20T06:23:02.974Z,99.20
2017-12-20T06:25:31.599Z,99.81
2017-12-20T06:28:00.723Z,100.00
2017-12-20T06:30:29.052Z,99.44
2017-12-20T06:32:57.376Z,98.55
2017-12-20T06:35:25.712Z,98.32
2017-12-20T06:37:54.797Z,97.19
2017-12-20T06:40:23.115Z,96.77
2017-12-20T06:42:51.445Z,96.40
2017-12-20T06:45:19.782Z,96.17
2017-12-20T06:47:48.124Z,96.47
2017-12-20T06:50:16.465Z,96.30
2017-12-20T06:52:44.814Z,95.74
2017-12-20T06:55:13.155Z,95.64
2017-12-20T06:57:42.261Z,95.47
2017-12-20T07:00:10.587Z,95.05
2017-12-20T07:02:38.916Z,94.74
2017-12-20T07:05:07.258Z,95.04
2017-12-20T07:07:35.575Z,95.25
2017-12-20T07:10:03.925Z,94.52
2017-12-20T07:12:33.160Z,94.58
2017-12-20T07:15:01.488Z,94.93
2017-12-20T07:17:29.814Z,94.51
2017-12-20T07:19:58.151Z,94.52
2017-12-20T07:22:26.485Z,94.14
2017-12-20T07:24:54.846Z,94.09
2017-12-20T07:27:23.216Z,94.54
2017-12-20T07:29:51.562Z,93.86
2017-12-20T07:32:19.901Z,94.31
2017-12-20T07:34:48.226Z,94.08
2017-12-20T07:37:16.545Z,94.14
2017-12-20T07:39:44.890Z,94.12
2017-12-20T07:42:13.205Z,94.00
2017-12-20T07:44:41.542Z,94.22
2017-12-20T07:47:10.630Z,94.96
2017-12-20T07:49:38.991Z,95.81
2017-12-20T07:52:07.330Z,95.66
2017-12-20T07:54:35.681Z,95.63
2017-12-20T07:57:04.775Z,95.24
2017-12-20T07:59:33.100Z,95.04
2017-12-20T08:02:01.437Z,96.06
2017-12-20T08:04:29.773Z,95.36
2017-12-20T08:06:58.114Z,95.04
2017-12-20T08:09:26.484Z,94.99
2017-12-20T08:11:54.815Z,97.81
2017-12-20T08:14:25.900Z,99.62
2017-12-20T08:16:54.223Z,98.88
2017-12-20T08:19:22.566Z,100.00
2017-12-20T08:21:50.905Z,100.00
2017-12-20T08:24:19.996Z,100.00
2017-12-20T08:26:48.339Z,99.71
2017-12-20T08:29:16.669Z,99.33
2017-12-20T08:31:45.772Z,98.96
2017-12-20T08:34:14.103Z,98.05
2017-12-20T08:36:42.795Z,97.34
2017-12-20T08:39:11.128Z,96.84
2017-12-20T08:41:39.474Z,96.75
2017-12-20T08:44:08.551Z,96.22
2017-12-20T08:46:36.896Z,95.92
2017-12-20T08:49:05.275Z,96.70
2017-12-20T08:51:33.625Z,97.50
2017-12-20T08:54:01.961Z,96.70
2017-12-20T08:56:30.307Z,96.03
2017-12-20T08:58:58.653Z,95.24
2017-12-20T09:01:26.980Z,94.62
2017-12-20T09:03:55.308Z,94.30
2017-12-20T09:06:23.669Z,94.24
2017-12-20T09:08:52.008Z,94.39
2017-12-20T09:11:20.337Z,93.71
2017-12-20T09:13:48.669Z,93.92
2017-12-20T09:16:16.998Z,93.53
2017-12-20T09:18:45.339Z,93.67
2017-12-20T09:21:13.679Z,94.25
2017-12-20T09:23:43.113Z,94.67
2017-12-20T09:26:11.457Z,94.23
2017-12-20T09:28:39.798Z,93.26
2017-12-20T09:31:08.141Z,94.48
2017-12-20T09:33:36.481Z,94.90
2017-12-20T09:36:04.795Z,95.25
2017-12-20T09:38:33.118Z,95.35
2017-12-20T09:41:01.443Z,95.57
2017-12-20T09:43:29.755Z,94.93
2017-12-20T09:45:58.086Z,93.67
2017-12-20T09:48:26.406Z,93.69
2017-12-20T09:50:54.755Z,93.51
2017-12-20T09:53:23.103Z,92.73
2017-12-20T09:55:51.427Z,92.63
2017-12-20T09:58:19.753Z,93.51
2017-12-20T10:00:48.084Z,93.59
2017-12-20T10:03:16.618Z,94.45
2017-12-20T10:05:44.935Z,94.80
2017-12-20T10:08:13.272Z,94.90
2017-12-20T10:10:41.588Z,95.24
2017-12-20T10:13:09.936Z,94.41
2017-12-20T10:15:38.270Z,94.41
2017-12-20T10:18:06.593Z,94.54
2017-12-20T10:20:34.919Z,94.25
2017-12-20T10:23:04.015Z,95.57
2017-12-20T10:25:32.351Z,94.52
2017-12-20T10:28:00.763Z,94.63
2017-12-20T10:30:29.869Z,94.96
2017-12-20T10:32:58.971Z,94.51
2017-12-20T10:35:28.064Z,93.84
2017-12-20T10:37:57.147Z,94.23
2017-12-20T10:40:25.518Z,93.97
2017-12-20T10:42:54.927Z,93.47
2017-12-20T10:45:24.036Z,93.21
2017-12-20T10:47:52.361Z,93.50
2017-12-20T10:50:20.704Z,92.91
2017-12-20T10:52:49.049Z,92.73
2017-12-20T10:55:17.373Z,94.13
2017-12-20T10:57:45.686Z,94.23
2017-12-20T11:00:14.029Z,94.86
2017-12-20T11:02:42.354Z,95.70
2017-12-20T11:05:10.686Z,96.10
2017-12-20T11:07:39.789Z,95.87
2017-12-20T11:10:08.117Z,94.83
2017-12-20T11:12:37.217Z,95.63
2017-12-20T11:15:05.556Z,94.89
2017-12-20T11:17:33.876Z,94.57
2017-12-20T11:20:02.228Z,95.29
2017-12-20T11:22:30.529Z,95.15
2017-12-20T11:24:59.635Z,95.46
2017-12-20T11:27:27.954Z,95.62
2017-12-20T11:29:56.285Z,95.63
2017-12-20T11:32:25.384Z,96.36
2017-12-20T11:34:53.744Z,96.85
2017-12-20T11:37:22.080Z,96.17
2017-12-20T11:39:50.418Z,97.33
2017-12-20T11:42:18.756Z,96.85
2017-12-20T11:44:47.091Z,96.12
2017-12-20T11:47:15.414Z,95.76
2017-12-20T11:49:43.749Z,96.24
2017-12-20T11:52:12.201Z,96.22
2017-12-20T11:54:40.540Z,96.58
2017-12-20T11:57:08.850Z,95.91
2017-12-20T11:59:37.965Z,95.72
2017-12-20T12:02:06.286Z,95.67
2017-12-20T12:04:34.603Z,95.55
2017-12-20T12:07:02.922Z,95.43
2017-12-20T12:09:31.260Z,95.33
2017-12-20T12:12:00.349Z,95.44
2017-12-20T12:14:29.649Z,95.28
2017-12-20T12:16:57.980Z,95.14
2017-12-20T12:19:26.302Z,96.33
2017-12-20T12:21:55.400Z,95.44
2017-12-20T12:24:23.737Z,95.31
2017-12-20T12:26:52.050Z,94.64
2017-12-20T12:29:21.150Z,95.37
2017-12-20T12:31:50.226Z,94.72
2017-12-20T12:34:18.564Z,94.55
2017-12-20T12:36:46.920Z,95.57
2017-12-20T12:39:15.237Z,94.31
2017-12-20T12:41:43.558Z,93.74
2017-12-20T12:44:12.673Z,94.84
2017-12-20T12:46:41.500Z,94.38
2017-12-20T12:49:09.816Z,94.85
2017-12-20T12:51:38.161Z,95.53
2017-12-20T12:54:06.491Z,94.78
2017-12-20T12:56:34.833Z,95.32
2017-12-20T12:59:03.157Z,95.40
2017-12-20T13:01:31.541Z,94.58
2017-12-20T13:03:59.864Z,95.20
2017-12-20T13:06:28.191Z,95.05
2017-12-20T13:08:56.572Z,95.18
2017-12-20T13:11:24.907Z,95.34
2017-12-20T13:13:53.223Z,94.99
2017-12-20T13:16:21.545Z,95.87
2017-12-20T13:18:49.859Z,96.80
2017-12-20T13:21:18.179Z,97.02
2017-12-20T13:23:46.494Z,97.63
2017-12-20T13:26:14.874Z,97.42
2017-12-20T13:28:43.201Z,97.78
2017-12-20T13:31:11.543Z,98.99
2017-12-20T13:33:39.870Z,99.24
2017-12-20T13:36:08.221Z,97.96
2017-12-20T13:38:36.548Z,98.16
2017-12-20T13:41:04.896Z,98.93
2017-12-20T13:43:33.231Z,98.17
2017-12-20T13:46:01.586Z,96.80
2017-12-20T13:48:29.933Z,97.61
2017-12-20T13:50:58.270Z,97.09
2017-12-20T13:53:26.596Z,96.88
2017-12-20T13:55:54.916Z,96.74
2017-12-20T13:58:24.013Z,97.04
2017-12-20T14:00:52.394Z,98.31
2017-12-20T14:03:20.719Z,98.11
2017-12-20T14:05:49.062Z,99.54
2017-12-20T14:08:17.396Z,98.25
2017-12-20T14:10:46.518Z,97.92
2017-12-20T14:13:14.863Z,98.89
2017-12-20T14:15:43.203Z,98.65
2017-12-20T14:18:11.523Z,99.53
2017-12-20T14:20:39.859Z,98.88
2017-12-20T14:23:08.187Z,98.15
2017-12-20T14:25:37.297Z,98.48
2017-12-20T14:28:06.408Z,97.59
2017-12-20T14:30:34.745Z,97.96
2017-12-20T14:33:03.097Z,98.49
2017-12-20T14:35:31.428Z,99.06
2017-12-20T14:37:59.752Z,98.87
2017-12-20T14:40:28.075Z,98.86
2017-12-20T14:42:56.403Z,99.15
2017-12-20T14:45:25.596Z,99.57
2017-12-20T14:47:53.934Z,99.08
2017-12-20T14:50:23.059Z,99.47
2017-12-20T14:52:51.392Z,100.00
2017-12-20T14:55:19.718Z,99.58
2017-12-20T14:57:48.063Z,100.00
2017-12-20T15:00:17.329Z,100.00
2017-12-20T15:02:45.666Z,100.00
2017-12-20T15:05:14.002Z,100.00
2017-12-20T15:07:42.348Z,99.82
2017-12-20T15:10:10.675Z,100.00
2017-12-20T15:12:38.999Z,100.00
2017-12-20T15:15:07.335Z,99.82
2017-12-20T15:17:35.692Z,100.00
2017-12-20T15:20:04.787Z,100.00
2017-12-20T15:22:33.875Z,99.85
2017-12-20T15:25:02.223Z,100.00
2017-12-20T15:27:30.548Z,100.00
2017-12-20T15:29:59.669Z,100.00
2017-12-20T15:32:27.993Z,100.00
2017-12-20T15:34:56.338Z,100.00
2017-12-20T15:37:24.659Z,99.30
2017-12-20T15:39:53.009Z,98.62
2017-12-20T15:42:21.323Z,98.69
2017-12-20T15:44:50.403Z,98.54
2017-12-20T15:47:18.737Z,97.91
2017-12-20T15:49:47.056Z,97.82
2017-12-20T15:52:15.400Z,97.89
2017-12-20T15:54:43.722Z,97.27
2017-12-20T15:57:12.035Z,96.65
2017-12-20T15:59:40.362Z,96.25
2017-12-20T16:02:08.702Z,96.03
2017-12-20T16:04:37.018Z,97.86
2017-12-20T16:07:05.346Z,98.75
2017-12-20T16:09:34.515Z,98.90
2017-12-20T16:12:02.836Z,98.26
2017-12-20T16:14:31.165Z,97.96
2017-12-20T16:17:00.238Z,97.09
2017-12-20T16:19:28.569Z,96.63
2017-12-20T16:21:56.894Z,96.06
2017-12-20T16:24:25.272Z,96.62
2017-12-20T16:26:53.643Z,96.54
2017-12-20T16:29:21.979Z,96.38
2017-12-20T16:31:50.328Z,97.20
2017-12-20T16:34:18.676Z,96.92
2017-12-20T16:36:47.009Z,96.92
2017-12-20T16:39:15.350Z,96.76
2017-12-20T16:41:43.692Z,96.76
2017-12-20T16:44:13.007Z,97.06
2017-12-20T16:46:41.354Z,97.14
2017-12-20T16:49:09.695Z,96.76
2017-12-20T16:51:38.797Z,96.17
2017-12-20T16:54:08.057Z,96.18
2017-12-20T16:56:36.390Z,95.66
2017-12-20T16:59:04.706Z,95.65
2017-12-20T17:01:33.053Z,96.05
2017-12-20T17:04:06.600Z,95.84
2017-12-20T17:06:34.932Z,95.60
2017-12-20T17:09:03.261Z,95.67
2017-12-20T17:11:31.613Z,96.43
2017-12-20T17:13:59.937Z,96.29
2017-12-20T17:16:29.101Z,96.09
2017-12-20T17:18:57.425Z,96.18
2017-12-20T17:21:25.764Z,97.59
2017-12-20T17:23:54.118Z,97.54
2017-12-20T17:26:22.444Z,96.99
2017-12-20T17:28:51.530Z,97.47
2017-12-20T17:31:19.845Z,97.50
2017-12-20T17:33:48.183Z,96.92
2017-12-20T17:36:17.375Z,96.76
2017-12-20T17:38:45.733Z,96.26
2017-12-20T17:41:15.123Z,98.79
2017-12-20T17:43:43.485Z,98.93
2017-12-20T17:46:11.808Z,98.41
2017-12-20T17:48:40.270Z,99.03
2017-12-20T17:51:08.716Z,98.92
2017-12-20T17:53:37.073Z,98.68
2017-12-20T17:56:05.621Z,98.20
2017-12-20T17:58:34.044Z,97.69
2017-12-20T18:01:02.411Z,97.11
2017-12-20T18:03:31.024Z,96.73
2017-12-20T18:05:59.406Z,96.84
2017-12-20T18:08:27.740Z,96.37
2017-12-20T18:10:56.082Z,96.21
2017-12-20T18:13:24.493Z,95.90
2017-12-20T18:15:52.843Z,97.57
2017-12-20T18:18:21.179Z,99.25
2017-12-20T18:20:49.572Z,99.23
2017-12-20T18:23:18.059Z,98.38
2017-12-20T18:25:46.618Z,97.87
2017-12-20T18:28:14.979Z,97.58
2017-12-20T18:30:43.350Z,97.52
2017-12-20T18:33:12.480Z,98.04
2017-12-20T18:35:40.995Z,98.74
2017-12-20T18:38:10.354Z,99.15
2017-12-20T18:40:38.773Z,98.68
2017-12-20T18:43:07.223Z,98.31
2017-12-20T18:45:36.110Z,98.99
2017-12-20T18:48:04.735Z,98.30
2017-12-20T18:50:34.088Z,98.16
2017-12-20T18:53:03.091Z,98.78
2017-12-20T18:55:32.008Z,98.65
2017-12-20T18:58:01.733Z,99.16
2017-12-20T19:00:30.890Z,99.40
2017-12-20T19:02:59.950Z,99.01
2017-12-20T19:05:29.615Z,100.00
2017-12-20T19:07:59.143Z,99.72
2017-12-20T19:10:28.909Z,100.00
2017-12-20T19:12:58.660Z,99.57
2017-12-20T19:15:28.558Z,99.39
2017-12-20T19:17:58.315Z,99.69
2017-12-20T19:20:28.093Z,99.50
2017-12-20T19:22:57.863Z,99.40
2017-12-20T19:25:27.883Z,99.09
2017-12-20T19:27:57.662Z,99.71
2017-12-20T19:30:27.736Z,100.00
2017-12-20T19:32:57.553Z,100.00
2017-12-20T19:35:27.387Z,100.00
2017-12-20T19:37:57.813Z,99.75
2017-12-20T19:40:27.785Z,98.73
2017-12-20T19:42:57.730Z,98.40
2017-12-20T19:45:27.680Z,98.25
2017-12-20T19:47:57.670Z,98.85
2017-12-20T19:50:27.718Z,98.76
2017-12-20T19:52:57.565Z,98.09
2017-12-20T19:55:27.454Z,97.92
2017-12-20T19:57:58.095Z,97.75
2017-12-20T20:00:27.971Z,98.45
2017-12-20T20:02:57.949Z,100.00
2017-12-20T20:05:27.940Z,100.00
2017-12-20T20:07:57.803Z,100.00
2017-12-20T20:10:27.749Z,100.00
2017-12-20T20:12:57.626Z,100.00
2017-12-20T20:15:27.596Z,100.00
2017-12-20T20:17:57.447Z,99.99
2017-12-20T20:20:27.359Z,99.55
2017-12-20T20:22:58.050Z,99.05
2017-12-20T20:25:28.671Z,98.34
2017-12-20T20:27:59.344Z,97.28
2017-12-20T20:30:29.225Z,97.48
2017-12-20T20:32:59.210Z,97.34
2017-12-20T20:35:29.067Z,99.47
2017-12-20T20:47:39.033Z,98.84
2017-12-20T20:50:08.921Z,98.66
2017-12-20T20:52:38.834Z,98.49
2017-12-20T20:55:08.625Z,98.26
2017-12-20T20:57:40.337Z,98.19
2017-12-20T21:00:10.259Z,97.70
2017-12-20T21:02:40.083Z,97.12
2017-12-20T21:05:10.731Z,97.05
2017-12-20T21:07:40.596Z,98.84
2017-12-20T21:10:11.427Z,98.07
2017-12-20T21:12:41.299Z,98.04
2017-12-20T21:15:11.111Z,97.68
2017-12-20T21:17:40.958Z,98.24
2017-12-20T21:20:10.850Z,98.10
2017-12-20T21:22:41.883Z,98.93
2017-12-20T21:25:12.642Z,99.25
2017-12-20T21:27:42.530Z,99.42
2017-12-20T21:30:13.134Z,99.34
2017-12-20T21:32:43.805Z,99.20
2017-12-20T21:35:13.713Z,100.00
2017-12-20T21:37:44.840Z,100.00
2017-12-20T21:40:17.239Z,100.00
2017-12-20T21:42:47.127Z,100.00
2017-12-20T21:45:17.000Z,100.00
2017-12-20T21:47:46.862Z,100.00
2017-12-20T21:50:17.227Z,100.00
2017-12-20T21:52:48.089Z,100.00
2017-12-20T21:55:23.778Z,100.00
2017-12-20T21:58:09.391Z,100.00
2017-12-20T22:00:39.280Z,100.00
2017-12-20T22:03:09.088Z,100.00
2017-12-20T22:05:39.070Z,99.64
2017-12-20T22:08:08.877Z,99.07
2017-12-20T22:10:38.796Z,98.63
2017-12-20T22:13:09.703Z,98.53
2017-12-20T22:15:38.803Z,99.69
2017-12-20T22:18:07.880Z,100.00
2017-12-20T22:20:36.500Z,100.00
2017-12-20T22:23:04.895Z,100.00
2017-12-20T22:25:33.248Z,100.00
2017-12-20T22:28:01.603Z,100.00
2017-12-20T22:30:29.972Z,100.00
2017-12-20T22:32:58.295Z,100.00
2017-12-20T22:35:27.402Z,100.00
2017-12-20T22:37:55.723Z,100.00
2017-12-20T22:40:24.078Z,99.18
2017-12-20T22:42:52.404Z,98.99
2017-12-20T22:45:20.758Z,98.58
2017-12-20T22:47:49.071Z,98.29
2017-12-20T22:50:17.444Z,97.73
2017-12-20T22:52:45.763Z,97.86
2017-12-20T22:55:14.112Z,97.61
2017-12-20T22:57:43.238Z,97.58
2017-12-20T23:00:11.618Z,97.24
2017-12-20T23:02:39.922Z,96.78
2017-12-20T23:05:08.278Z,96.47
2017-12-20T23:07:36.609Z,96.13
2017-12-20T23:10:04.932Z,96.67
2017-12-20T23:12:33.272Z,97.45
2017-12-20T23:15:02.367Z,97.58
2017-12-20T23:17:30.705Z,96.85
2017-12-20T23:19:59.056Z,96.40
2017-12-20T23:22:27.371Z,96.67
2017-12-20T23:24:55.694Z,97.10
2017-12-20T23:27:24.548Z,96.70
2017-12-20T23:29:52.872Z,96.50
2017-12-20T23:32:21.209Z,98.57
2017-12-20T23:34:50.343Z,100.00
2017-12-20T23:37:18.701Z,100.00
2017-12-20T23:39:47.032Z,100.00
2017-12-20T23:42:15.359Z,100.00
2017-12-20T23:44:43.677Z,100.00
2017-12-20T23:47:12.013Z,100.00
2017-12-20T23:49:41.131Z,100.00
2017-12-20T23:52:09.443Z,99.74
2017-12-20T23:54:37.764Z,98.75
2017-12-20T23:57:06.087Z,97.82
2017-12-20T23:59:34.991Z,97.49
