createdAt,value
2023-04-20T00:00:00.375Z,5.60
2023-04-20T00:02:27.422Z,5.60
2023-04-20T00:04:54.484Z,5.60
2023-04-20T00:07:21.332Z,5.60
2023-04-20T00:09:48.171Z,5.60
2023-04-20T00:12:15.075Z,5.60
2023-04-20T00:14:41.926Z,5.60
2023-04-20T00:17:08.827Z,5.60
2023-04-20T00:19:35.769Z,5.60
2023-04-20T00:22:02.603Z,5.50
2023-04-20T00:24:29.518Z,5.40
2023-04-20T00:26:56.368Z,5.40
2023-04-20T00:29:23.236Z,5.50
2023-04-20T00:31:50.120Z,5.50
2023-04-20T00:34:16.981Z,5.50
2023-04-20T00:36:44.140Z,5.50
2023-04-20T00:39:10.993Z,5.50
2023-04-20T00:41:37.989Z,5.50
2023-04-20T00:44:06.426Z,5.50
2023-04-20T00:46:33.325Z,5.50
2023-04-20T00:49:00.600Z,5.50
2023-04-20T00:51:28.545Z,5.50
2023-04-20T00:53:55.558Z,5.50
2023-04-20T00:56:22.625Z,5.50
2023-04-20T00:58:49.586Z,5.50
2023-04-20T01:01:16.826Z,5.50
2023-04-20T01:03:45.259Z,5.50
2023-04-20T01:06:14.696Z,5.50
2023-04-20T01:08:52.109Z,5.60
2023-04-20T01:11:19.115Z,5.50
2023-04-20T01:13:46.078Z,5.50
2023-04-20T01:16:13.277Z,5.50
2023-04-20T01:18:47.873Z,5.50
2023-04-20T01:21:16.624Z,5.50
2023-04-20T01:23:43.685Z,5.50
2023-04-20T01:26:12.653Z,5.50
2023-04-20T01:28:39.689Z,5.50
2023-04-20T01:31:08.478Z,5.50
2023-04-20T01:33:35.467Z,5.60
2023-04-20T01:36:02.947Z,5.60
2023-04-20T01:38:30.585Z,5.60
2023-04-20T01:40:57.780Z,5.50
2023-04-20T01:43:25.142Z,5.50
2023-04-20T01:45:52.052Z,5.60
2023-04-20T01:48:19.046Z,5.60
2023-04-20T01:50:45.917Z,5.60
2023-04-20T01:53:12.775Z,5.60
2023-04-20T01:55:39.825Z,5.60
2023-04-20T01:58:06.684Z,5.70
2023-04-20T02:00:33.582Z,5.70
2023-04-20T02:03:00.724Z,5.70
2023-04-20T02:05:27.759Z,5.70
2023-04-20T02:07:54.606Z,5.70
2023-04-20T02:10:21.627Z,5.80
2023-04-20T02:12:49.968Z,5.80
2023-04-20T02:15:16.881Z,5.80
2023-04-20T02:17:43.894Z,5.80
2023-04-20T02:20:11.290Z,5.80
2023-04-20T02:22:38.428Z,5.80
2023-04-20T02:25:06.460Z,5.80
2023-04-20T02:27:33.748Z,5.80
2023-04-20T02:30:00.914Z,5.80
2023-04-20T02:32:28.162Z,5.80
2023-04-20T02:34:55.099Z,5.80
2023-04-20T02:37:21.953Z,5.80
2023-04-20T02:39:48.801Z,5.70
2023-04-20T02:42:15.708Z,5.70
2023-04-20T02:44:42.547Z,5.70
2023-04-20T02:47:09.430Z,5.70
2023-04-20T02:49:36.283Z,5.70
2023-04-20T02:52:03.308Z,5.70
2023-04-20T02:54:30.168Z,5.70
2023-04-20T02:56:58.095Z,5.70
2023-04-20T02:59:25.405Z,5.70
2023-04-20T03:01:52.337Z,5.70
2023-04-20T03:04:19.418Z,5.70
2023-04-20T03:06:46.544Z,5.70
2023-04-20T03:09:13.430Z,5.70
2023-04-20T03:11:40.798Z,5.70
2023-04-20T03:14:07.694Z,5.70
2023-04-20T03:16:34.571Z,5.70
2023-04-20T03:19:01.434Z,5.70
2023-04-20T03:21:28.301Z,5.70
2023-04-20T03:23:55.156Z,5.80
2023-04-20T03:26:22.036Z,5.80
2023-04-20T03:28:50.557Z,5.70
2023-04-20T03:31:17.724Z,5.70
2023-04-20T03:33:44.629Z,5.70
2023-04-20T03:36:12.125Z,5.70
2023-04-20T03:38:39.111Z,5.70
2023-04-20T03:41:06.191Z,5.70
2023-04-20T03:43:33.058Z,5.70
2023-04-20T03:45:59.977Z,5.70
2023-04-20T03:48:26.949Z,5.70
2023-04-20T03:50:53.997Z,5.70
2023-04-20T03:53:20.865Z,5.70
2023-04-20T03:55:47.721Z,5.60
2023-04-20T03:58:14.570Z,5.70
2023-04-20T04:00:41.624Z,5.60
2023-04-20T04:03:08.765Z,5.60
2023-04-20T04:05:35.939Z,5.70
2023-04-20T04:08:02.852Z,5.70
2023-04-20T04:10:29.752Z,5.60
2023-04-20T04:12:56.586Z,5.60
2023-04-20T04:15:23.456Z,5.60
2023-04-20T04:17:50.431Z,5.60
2023-04-20T04:20:17.340Z,5.60
2023-04-20T04:22:44.237Z,5.60
2023-04-20T04:25:11.275Z,5.60
2023-04-20T04:27:38.130Z,5.60
2023-04-20T04:30:05.961Z,5.70
2023-04-20T04:32:32.852Z,5.60
2023-04-20T04:34:59.845Z,5.70
2023-04-20T04:37:27.111Z,5.70
2023-04-20T04:39:54.163Z,5.70
2023-04-20T04:42:21.155Z,5.70
2023-04-20T04:44:48.049Z,5.70
2023-04-20T04:47:14.924Z,5.70
2023-04-20T04:49:41.812Z,5.70
2023-04-20T04:52:10.168Z,5.70
2023-04-20T04:54:37.059Z,5.70
2023-04-20T04:57:04.040Z,5.80
2023-04-20T04:59:30.915Z,5.70
2023-04-20T05:01:57.833Z,5.80
2023-04-20T05:04:24.805Z,5.80
2023-04-20T05:06:51.741Z,5.80
2023-04-20T05:09:18.715Z,5.80
2023-04-20T05:11:45.869Z,5.80
2023-04-20T05:14:12.831Z,5.80
2023-04-20T05:16:39.840Z,5.80
2023-04-20T05:19:06.759Z,5.90
2023-04-20T05:21:33.612Z,5.90
2023-04-20T05:24:00.543Z,5.90
2023-04-20T05:26:27.447Z,6.00
2023-04-20T05:28:54.304Z,5.90
2023-04-20T05:31:21.279Z,6.00
2023-04-20T05:33:48.124Z,6.00
2023-04-20T05:36:15.034Z,6.00
2023-04-20T05:38:41.896Z,6.00
2023-04-20T05:41:08.800Z,6.00
2023-04-20T05:43:35.667Z,6.00
2023-04-20T05:46:02.793Z,6.00
2023-04-20T05:48:30.289Z,6.10
2023-04-20T05:50:57.453Z,6.10
2023-04-20T05:53:24.412Z,6.10
2023-04-20T05:55:51.298Z,6.10
2023-04-20T05:58:18.243Z,6.20
2023-04-20T06:00:45.153Z,6.20
2023-04-20T06:03:12.235Z,6.20
2023-04-20T06:05:39.543Z,6.30
2023-04-20T06:08:06.526Z,6.20
2023-04-20T06:10:33.484Z,6.20
2023-04-20T06:13:00.366Z,6.20
2023-04-20T06:15:27.321Z,6.20
2023-04-20T06:17:54.359Z,6.20
2023-04-20T06:20:21.424Z,6.20
2023-04-20T06:22:48.561Z,6.30
2023-04-20T06:25:15.850Z,6.30
2023-04-20T06:27:43.041Z,6.30
2023-04-20T06:30:10.900Z,6.30
2023-04-20T06:32:37.877Z,6.30
2023-04-20T06:35:06.192Z,6.40
2023-04-20T06:37:33.144Z,6.40
2023-04-20T06:40:00.001Z,6.40
2023-04-20T06:42:26.925Z,6.40
2023-04-20T06:44:53.767Z,6.40
2023-04-20T06:47:20.694Z,6.30
2023-04-20T06:49:47.605Z,6.40
2023-04-20T06:52:14.450Z,6.40
2023-04-20T06:54:41.389Z,6.40
2023-04-20T06:57:08.312Z,6.40
2023-04-20T06:59:35.198Z,6.30
2023-04-20T07:02:02.277Z,6.30
2023-04-20T07:04:29.517Z,6.30
2023-04-20T07:06:56.598Z,6.40
2023-04-20T07:09:23.456Z,6.30
2023-04-20T07:11:50.640Z,6.30
2023-04-20T07:14:17.518Z,6.30
2023-04-20T07:16:44.423Z,6.40
2023-04-20T07:19:11.330Z,6.40
2023-04-20T07:21:38.208Z,6.40
2023-04-20T07:24:05.284Z,6.40
2023-04-20T07:26:32.133Z,6.40
2023-04-20T07:28:59.528Z,6.40
2023-04-20T07:31:26.508Z,6.40
2023-04-20T07:33:53.667Z,6.40
2023-04-20T07:36:20.546Z,6.40
2023-04-20T07:38:47.413Z,6.40
2023-04-20T07:41:17.042Z,6.50
2023-04-20T07:43:43.881Z,6.50
2023-04-20T07:46:10.877Z,6.50
2023-04-20T07:48:38.003Z,6.60
2023-04-20T07:51:04.931Z,6.60
2023-04-20T07:53:34.448Z,6.70
2023-04-20T07:56:01.292Z,6.70
2023-04-20T07:58:28.285Z,6.80
2023-04-20T08:00:55.252Z,6.80
2023-04-20T08:03:22.275Z,6.90
2023-04-20T08:05:49.331Z,7.00
2023-04-20T08:08:16.311Z,7.10
2023-04-20T08:10:43.179Z,7.20
2023-04-20T08:13:10.046Z,7.30
2023-04-20T08:15:36.999Z,7.20
2023-04-20T08:18:03.998Z,7.30
2023-04-20T08:20:30.899Z,7.30
2023-04-20T08:22:57.778Z,7.40
2023-04-20T08:25:25.370Z,7.40
2023-04-20T08:27:53.056Z,7.40
2023-04-20T08:30:19.987Z,7.40
2023-04-20T08:32:46.925Z,7.40
2023-04-20T08:35:13.849Z,7.50
2023-04-20T08:37:40.796Z,7.40
2023-04-20T08:40:08.364Z,7.60
2023-04-20T08:42:36.095Z,7.50
2023-04-20T08:45:03.095Z,7.60
2023-04-20T08:47:31.430Z,7.60
2023-04-20T08:50:00.137Z,7.60
2023-04-20T08:52:27.016Z,7.60
2023-04-20T08:54:57.298Z,7.60
2023-04-20T08:57:25.131Z,7.60
2023-04-20T08:59:51.999Z,7.60
2023-04-20T09:02:19.013Z,7.50
2023-04-20T09:04:46.100Z,7.50
2023-04-20T09:07:21.439Z,7.60
2023-04-20T09:09:59.808Z,7.50
2023-04-20T09:12:27.749Z,7.50
2023-04-20T09:14:54.986Z,7.50
2023-04-20T09:17:38.226Z,7.50
2023-04-20T09:20:05.709Z,7.40
2023-04-20T09:22:34.104Z,7.50
2023-04-20T09:25:12.214Z,7.60
2023-04-20T09:27:39.368Z,7.50
2023-04-20T09:30:07.101Z,7.60
2023-04-20T09:32:34.117Z,7.60
2023-04-20T09:35:01.224Z,7.60
2023-04-20T09:37:28.191Z,7.70
2023-04-20T09:40:00.018Z,7.60
2023-04-20T09:42:28.730Z,7.70
2023-04-20T09:44:57.424Z,7.60
2023-04-20T09:47:24.507Z,7.70
2023-04-20T09:49:51.691Z,7.70
2023-04-20T09:52:19.083Z,7.70
2023-04-20T09:54:46.348Z,7.70
2023-04-20T09:57:14.320Z,7.70
2023-04-20T09:59:46.496Z,7.70
2023-04-20T10:02:14.583Z,7.70
2023-04-20T10:05:00.448Z,7.70
2023-04-20T10:07:28.795Z,7.80
2023-04-20T10:10:15.444Z,7.80
2023-04-20T10:12:56.335Z,7.80
2023-04-20T10:15:24.258Z,7.90
2023-04-20T10:17:51.765Z,7.90
2023-04-20T10:20:28.990Z,8.00
2023-04-20T10:23:10.726Z,8.00
2023-04-20T10:25:38.136Z,8.10
2023-04-20T10:28:05.990Z,8.20
2023-04-20T10:30:35.563Z,8.30
2023-04-20T10:33:09.352Z,8.50
2023-04-20T10:35:44.505Z,8.70
2023-04-20T10:38:12.828Z,8.80
2023-04-20T10:40:39.930Z,9.10
2023-04-20T10:43:19.114Z,9.20
2023-04-20T10:45:45.986Z,9.50
2023-04-20T10:48:12.896Z,9.70
2023-04-20T10:50:40.098Z,9.80
2023-04-20T10:53:18.338Z,9.90
2023-04-20T10:55:45.224Z,10.00
2023-04-20T10:58:25.009Z,10.30
2023-04-20T11:01:03.267Z,10.40
2023-04-20T11:03:32.073Z,10.50
2023-04-20T11:05:59.267Z,10.50
2023-04-20T11:08:45.087Z,10.70
2023-04-20T11:11:38.128Z,10.70
2023-04-20T11:14:09.403Z,11.00
2023-04-20T11:16:49.628Z,11.20
2023-04-20T11:19:28.551Z,11.40
2023-04-20T11:21:55.686Z,11.50
2023-04-20T11:24:31.179Z,11.40
2023-04-20T11:26:58.516Z,11.50
2023-04-20T11:29:31.241Z,11.90
2023-04-20T11:31:59.301Z,12.00
2023-04-20T11:34:26.427Z,12.10
2023-04-20T11:36:54.055Z,12.50
2023-04-20T11:39:27.923Z,12.60
2023-04-20T11:41:54.828Z,12.90
2023-04-20T11:44:21.743Z,12.90
2023-04-20T11:46:48.998Z,13.10
2023-04-20T11:49:17.428Z,13.40
2023-04-20T11:51:44.605Z,14.10
2023-04-20T11:54:11.525Z,14.60
2023-04-20T11:56:38.709Z,14.80
2023-04-20T11:59:05.586Z,14.40
2023-04-20T12:01:32.518Z,14.80
2023-04-20T12:03:59.714Z,14.70
2023-04-20T12:06:26.735Z,14.90
2023-04-20T12:08:53.623Z,14.80
2023-04-20T12:11:20.502Z,15.10
2023-04-20T12:13:47.466Z,15.40
2023-04-20T12:16:14.434Z,15.40
2023-04-20T12:18:41.342Z,15.40
2023-04-20T12:21:08.412Z,15.10
2023-04-20T12:23:35.521Z,15.20
2023-04-20T12:26:02.814Z,15.10
2023-04-20T12:28:30.161Z,15.20
2023-04-20T12:30:57.215Z,15.20
2023-04-20T12:33:24.205Z,15.20
2023-04-20T12:35:51.213Z,15.40
2023-04-20T12:38:18.334Z,15.40
2023-04-20T12:40:45.259Z,15.60
2023-04-20T12:43:12.189Z,15.90
2023-04-20T12:45:39.108Z,16.10
2023-04-20T12:48:06.160Z,16.40
2023-04-20T12:50:33.254Z,16.20
2023-04-20T12:53:00.141Z,16.10
2023-04-20T12:55:27.089Z,16.60
2023-04-20T12:57:54.012Z,17.00
2023-04-20T13:00:21.009Z,16.90
2023-04-20T13:02:48.073Z,17.00
2023-04-20T13:05:15.174Z,17.00
2023-04-20T13:07:42.042Z,17.00
2023-04-20T13:10:09.452Z,16.90
2023-04-20T13:12:36.340Z,17.00
2023-04-20T13:15:03.253Z,16.90
2023-04-20T13:17:30.185Z,16.70
2023-04-20T13:19:57.095Z,16.60
2023-04-20T13:22:23.976Z,16.50
2023-04-20T13:24:50.794Z,16.50
2023-04-20T13:27:17.711Z,16.40
2023-04-20T13:29:44.647Z,16.40
2023-04-20T13:32:11.599Z,16.50
2023-04-20T13:34:38.613Z,16.70
2023-04-20T13:37:05.528Z,16.70
2023-04-20T13:39:32.454Z,16.80
2023-04-20T13:42:02.853Z,17.10
2023-04-20T13:44:29.737Z,17.30
2023-04-20T13:46:56.646Z,17.50
2023-04-20T13:49:23.541Z,17.90
2023-04-20T13:51:50.385Z,18.00
2023-04-20T13:54:17.654Z,18.60
2023-04-20T13:56:44.843Z,18.80
2023-04-20T13:59:12.938Z,18.80
2023-04-20T14:01:39.964Z,19.40
2023-04-20T14:04:09.081Z,19.80
2023-04-20T14:06:36.127Z,20.40
2023-04-20T14:09:03.000Z,21.00
2023-04-20T14:11:29.898Z,21.40
2023-04-20T14:13:56.765Z,21.70
2023-04-20T14:16:25.712Z,22.20
2023-04-20T14:18:52.716Z,22.20
2023-04-20T14:21:19.603Z,22.40
2023-04-20T14:23:46.459Z,22.10
2023-04-20T14:26:13.370Z,22.10
2023-04-20T14:28:40.208Z,22.60
2023-04-20T14:31:07.141Z,23.00
2023-04-20T14:33:34.006Z,22.80
2023-04-20T14:36:00.900Z,22.60
2023-04-20T14:38:27.752Z,22.80
2023-04-20T14:40:54.684Z,22.70
2023-04-20T14:43:21.521Z,22.10
2023-04-20T14:45:48.426Z,21.70
2023-04-20T14:48:15.256Z,22.50
2023-04-20T14:50:42.072Z,22.80
2023-04-20T14:53:09.667Z,23.00
2023-04-20T14:55:36.602Z,23.20
2023-04-20T14:58:03.478Z,23.20
2023-04-20T15:00:30.376Z,23.20
2023-04-20T15:02:57.452Z,23.30
2023-04-20T15:05:26.240Z,22.50
2023-04-20T15:07:53.353Z,22.40
2023-04-20T15:10:20.843Z,23.40
2023-04-20T15:12:48.716Z,23.40
2023-04-20T15:15:16.755Z,23.40
2023-04-20T15:17:46.082Z,23.10
2023-04-20T15:20:13.857Z,23.30
2023-04-20T15:22:41.042Z,22.90
2023-04-20T15:25:08.638Z,23.20
2023-04-20T15:27:35.984Z,23.00
2023-04-20T15:30:03.539Z,23.70
2023-04-20T15:32:30.616Z,22.60
2023-04-20T15:34:57.549Z,22.60
2023-04-20T15:37:24.518Z,23.50
2023-04-20T15:39:51.413Z,22.60
2023-04-20T15:42:18.793Z,22.80
2023-04-20T15:44:45.706Z,22.70
2023-04-20T15:47:12.553Z,23.20
2023-04-20T15:49:39.421Z,23.20
2023-04-20T15:52:07.333Z,23.20
2023-04-20T15:54:34.977Z,23.00
2023-04-20T15:57:01.886Z,22.90
2023-04-20T15:59:29.357Z,22.90
2023-04-20T16:01:56.786Z,22.80
2023-04-20T16:04:24.509Z,22.90
2023-04-20T16:06:51.949Z,22.80
2023-04-20T16:09:18.796Z,22.50
2023-04-20T16:11:45.677Z,22.70
2023-04-20T16:14:12.555Z,22.30
2023-04-20T16:16:39.414Z,22.30
2023-04-20T16:19:06.304Z,21.80
2023-04-20T16:21:33.155Z,21.40
2023-04-20T16:24:00.030Z,21.00
2023-04-20T16:26:26.998Z,21.10
2023-04-20T16:28:54.214Z,20.50
2023-04-20T16:31:21.183Z,20.20
2023-04-20T16:33:48.125Z,20.30
2023-04-20T16:36:14.966Z,20.50
2023-04-20T16:38:42.083Z,20.10
2023-04-20T16:41:09.233Z,19.90
2023-04-20T16:43:36.360Z,19.60
2023-04-20T16:46:03.245Z,19.40
2023-04-20T16:48:30.118Z,19.10
2023-04-20T16:50:56.978Z,18.40
2023-04-20T16:53:23.835Z,17.80
2023-04-20T16:55:51.063Z,17.70
2023-04-20T16:58:17.884Z,17.60
2023-04-20T17:00:44.847Z,17.50
2023-04-20T17:03:11.949Z,17.30
2023-04-20T17:05:41.712Z,17.10
2023-04-20T17:08:09.427Z,17.00
2023-04-20T17:10:36.316Z,17.10
2023-04-20T17:13:03.409Z,17.10
2023-04-20T17:15:30.871Z,17.10
2023-04-20T17:17:58.165Z,16.90
2023-04-20T17:20:25.509Z,17.10
2023-04-20T17:22:52.443Z,17.50
2023-04-20T17:25:19.306Z,17.50
2023-04-20T17:27:46.178Z,17.60
2023-04-20T17:30:13.578Z,17.00
2023-04-20T17:32:40.493Z,16.60
2023-04-20T17:35:07.649Z,16.20
2023-04-20T17:37:35.436Z,15.90
2023-04-20T17:40:03.162Z,15.50
2023-04-20T17:42:30.004Z,15.30
2023-04-20T17:44:56.826Z,15.10
2023-04-20T17:47:23.756Z,14.90
2023-04-20T17:49:50.642Z,14.60
2023-04-20T17:52:17.541Z,14.40
2023-04-20T17:54:44.431Z,14.30
2023-04-20T17:57:11.287Z,14.20
2023-04-20T17:59:38.176Z,14.00
2023-04-20T18:02:05.258Z,13.80
2023-04-20T18:04:32.474Z,13.80
2023-04-20T18:06:59.386Z,13.60
2023-04-20T18:09:26.289Z,13.40
2023-04-20T18:11:53.399Z,13.30
2023-04-20T18:14:20.488Z,13.10
2023-04-20T18:16:47.535Z,13.00
2023-04-20T18:19:14.385Z,12.80
2023-04-20T18:21:41.268Z,12.70
2023-04-20T18:24:08.708Z,12.70
2023-04-20T18:26:35.634Z,12.50
2023-04-20T18:29:02.487Z,12.40
2023-04-20T18:31:29.545Z,12.40
2023-04-20T18:33:56.492Z,12.20
2023-04-20T18:36:23.364Z,12.10
2023-04-20T18:38:50.241Z,12.00
2023-04-20T18:41:17.404Z,11.90
2023-04-20T18:43:44.465Z,11.80
2023-04-20T18:46:11.665Z,11.70
2023-04-20T18:48:38.587Z,11.60
2023-04-20T18:51:05.441Z,11.60
2023-04-20T18:53:32.452Z,11.50
2023-04-20T18:55:59.281Z,11.50
2023-04-20T18:58:26.200Z,11.40
2023-04-20T19:00:53.136Z,11.30
2023-04-20T19:03:20.282Z,11.20
2023-04-20T19:05:47.329Z,11.10
2023-04-20T19:08:14.177Z,11.10
2023-04-20T19:10:41.110Z,11.00
2023-04-20T19:13:08.013Z,10.90
2023-04-20T19:15:34.983Z,10.90
2023-04-20T19:18:02.007Z,10.80
2023-04-20T19:20:28.901Z,10.80
2023-04-20T19:22:55.732Z,10.70
2023-04-20T19:25:22.736Z,10.60
2023-04-20T19:27:49.660Z,10.60
2023-04-20T19:30:16.573Z,10.50
2023-04-20T19:32:43.502Z,10.40
2023-04-20T19:35:10.515Z,10.40
2023-04-20T19:37:37.440Z,10.30
2023-04-20T19:40:04.626Z,10.30
2023-04-20T19:42:31.744Z,10.20
2023-04-20T19:44:59.023Z,10.20
2023-04-20T19:47:26.053Z,10.10
2023-04-20T19:49:53.099Z,10.00
2023-04-20T19:52:20.363Z,10.00
2023-04-20T19:54:47.271Z,9.90
2023-04-20T19:57:14.192Z,9.90
2023-04-20T19:59:41.012Z,9.80
2023-04-20T20:02:08.188Z,9.80
2023-04-20T20:04:35.238Z,9.80
2023-04-20T20:07:02.211Z,9.70
2023-04-20T20:09:29.109Z,9.60
2023-04-20T20:11:56.082Z,9.60
2023-04-20T20:14:22.940Z,9.50
2023-04-20T20:16:49.821Z,9.50
2023-04-20T20:19:16.796Z,9.50
2023-04-20T20:21:43.877Z,9.40
2023-04-20T20:24:10.751Z,9.40
2023-04-20T20:26:37.702Z,9.40
2023-04-20T20:29:04.581Z,9.30
2023-04-20T20:31:31.448Z,9.30
2023-04-20T20:33:58.430Z,9.30
2023-04-20T20:36:25.349Z,9.20
2023-04-20T20:38:52.193Z,9.20
2023-04-20T20:41:21.832Z,9.10
2023-04-20T20:43:48.805Z,9.10
2023-04-20T20:46:16.265Z,9.00
2023-04-20T20:48:43.134Z,9.00
2023-04-20T20:51:10.041Z,8.90
2023-04-20T20:53:36.860Z,8.90
2023-04-20T20:56:03.781Z,8.90
2023-04-20T20:58:30.636Z,8.80
2023-04-20T21:00:57.530Z,8.80
2023-04-20T21:03:24.593Z,8.70
2023-04-20T21:05:51.808Z,8.70
2023-04-20T21:08:18.718Z,8.70
2023-04-20T21:10:45.598Z,8.60
2023-04-20T21:13:12.515Z,8.50
2023-04-20T21:15:39.407Z,8.50
2023-04-20T21:18:06.379Z,8.50
2023-04-20T21:20:33.798Z,8.40
2023-04-20T21:23:00.705Z,8.40
2023-04-20T21:25:27.600Z,8.40
2023-04-20T21:27:54.486Z,8.30
2023-04-20T21:30:21.701Z,8.30
2023-04-20T21:32:48.597Z,8.30
2023-04-20T21:35:15.557Z,8.20
2023-04-20T21:37:42.416Z,8.10
2023-04-20T21:40:09.849Z,8.20
2023-04-20T21:42:36.975Z,8.10
2023-04-20T21:45:04.332Z,8.10
2023-04-20T21:47:31.252Z,8.00
2023-04-20T21:49:58.170Z,8.00
2023-04-20T21:52:25.090Z,7.90
2023-04-20T21:54:51.958Z,7.90
2023-04-20T21:57:18.833Z,7.90
2023-04-20T21:59:45.763Z,7.80
2023-04-20T22:02:12.736Z,7.70
2023-04-20T22:04:39.997Z,7.70
2023-04-20T22:07:07.144Z,7.70
2023-04-20T22:09:34.053Z,7.70
2023-04-20T22:12:00.921Z,7.60
2023-04-20T22:14:28.404Z,7.60
2023-04-20T22:16:55.270Z,7.60
2023-04-20T22:19:22.169Z,7.60
2023-04-20T22:21:49.034Z,7.50
2023-04-20T22:24:15.892Z,7.50
2023-04-20T22:26:42.781Z,7.40
2023-04-20T22:29:09.654Z,7.40
2023-04-20T22:31:36.581Z,7.40
2023-04-20T22:34:03.499Z,7.40
2023-04-20T22:36:30.352Z,7.30
2023-04-20T22:38:57.294Z,7.30
2023-04-20T22:41:24.178Z,7.30
2023-04-20T22:43:51.084Z,7.30
2023-04-20T22:46:18.024Z,7.20
2023-04-20T22:48:45.973Z,7.20
2023-04-20T22:51:16.403Z,7.20
2023-04-20T22:53:44.145Z,7.10
2023-04-20T22:56:11.052Z,7.10
2023-04-20T22:58:37.889Z,7.10
2023-04-20T23:01:04.934Z,7.00
2023-04-20T23:03:32.773Z,7.00
2023-04-20T23:05:59.827Z,7.00
2023-04-20T23:08:26.807Z,7.00
2023-04-20T23:10:53.804Z,7.00
2023-04-20T23:13:21.370Z,6.90
2023-04-20T23:15:48.882Z,7.00
2023-04-20T23:18:15.776Z,6.90
2023-04-20T23:20:42.663Z,6.90
2023-04-20T23:23:09.536Z,6.90
2023-04-20T23:25:36.863Z,6.80
2023-04-20T23:28:03.830Z,6.80
2023-04-20T23:30:30.737Z,6.80
2023-04-20T23:32:57.584Z,6.80
2023-04-20T23:35:24.469Z,6.80
2023-04-20T23:37:51.327Z,6.80
2023-04-20T23:40:18.268Z,6.80
2023-04-20T23:42:45.271Z,6.70
2023-04-20T23:45:12.310Z,6.70
2023-04-20T23:47:39.226Z,6.70
2023-04-20T23:50:06.850Z,6.70
2023-04-20T23:52:33.737Z,6.70
2023-04-20T23:55:00.610Z,6.60
2023-04-20T23:57:27.478Z,6.70
2023-04-20T23:59:54.457Z,6.70
