createdAt,value
2018-02-03T00:00:31.427Z,13.90
2018-02-03T00:01:31.433Z,13.50
2018-02-03T00:02:31.417Z,12.60
2018-02-03T00:03:31.394Z,12.50
2018-02-03T00:04:31.418Z,14.30
2018-02-03T00:05:31.384Z,11.70
2018-02-03T00:06:31.390Z,14.00
2018-02-03T00:07:31.368Z,11.30
2018-02-03T00:08:31.366Z,11.00
2018-02-03T00:09:31.344Z,11.70
2018-02-03T00:10:31.340Z,11.80
2018-02-03T00:11:31.337Z,12.10
2018-02-03T00:12:31.331Z,14.30
2018-02-03T00:13:31.317Z,12.00
2018-02-03T00:14:31.309Z,13.70
2018-02-03T00:15:31.298Z,13.00
2018-02-03T00:16:31.295Z,11.40
2018-02-03T00:17:31.297Z,12.60
2018-02-03T00:18:31.271Z,11.30
2018-02-03T00:19:31.286Z,12.20
2018-02-03T00:20:31.253Z,12.40
2018-02-03T00:21:31.245Z,13.50
2018-02-03T00:22:31.246Z,14.60
2018-02-03T00:23:31.238Z,12.20
2018-02-03T00:24:31.221Z,11.40
2018-02-03T00:25:31.223Z,13.60
2018-02-03T00:26:31.211Z,12.00
2018-02-03T00:27:31.203Z,11.30
2018-02-03T00:28:31.199Z,12.60
2018-02-03T00:29:31.181Z,12.80
2018-02-03T00:30:31.171Z,12.00
2018-02-03T00:31:31.163Z,11.30
2018-02-03T00:32:31.176Z,11.60
2018-02-03T00:33:31.202Z,11.20
2018-02-03T00:34:31.138Z,12.50
2018-02-03T00:35:31.132Z,11.50
2018-02-03T00:36:31.134Z,11.50
2018-02-03T00:37:31.116Z,14.30
2018-02-03T00:38:31.123Z,12.10
2018-02-03T00:39:31.116Z,10.00
2018-02-03T00:40:31.088Z,11.80
2018-02-03T00:41:31.079Z,8.70
2018-02-03T00:42:31.075Z,10.00
2018-02-03T00:43:31.071Z,11.10
2018-02-03T00:44:31.058Z,12.20
2018-02-03T00:45:31.055Z,13.10
2018-02-03T00:46:31.036Z,10.60
2018-02-03T00:47:31.034Z,12.60
2018-02-03T00:48:31.028Z,13.00
2018-02-03T00:49:31.015Z,12.00
2018-02-03T00:50:31.005Z,11.70
2018-02-03T00:51:31.002Z,10.90
2018-02-03T00:52:30.993Z,13.20
2018-02-03T00:53:30.987Z,11.60
2018-02-03T00:54:30.976Z,10.80
2018-02-03T00:55:30.977Z,11.10
2018-02-03T00:56:30.954Z,12.40
2018-02-03T00:57:31.050Z,10.70
2018-02-03T00:58:30.941Z,10.70
2018-02-03T00:59:30.948Z,10.70
2018-02-03T01:00:30.929Z,10.80
2018-02-03T01:01:30.920Z,10.60
2018-02-03T01:02:30.906Z,11.40
2018-02-03T01:03:30.904Z,11.90
2018-02-03T01:04:30.897Z,12.00
2018-02-03T01:05:30.902Z,11.80
2018-02-03T01:06:30.873Z,13.40
2018-02-03T01:07:30.864Z,12.30
2018-02-03T01:08:30.858Z,11.90
2018-02-03T01:09:30.848Z,13.00
2018-02-03T01:10:30.847Z,12.40
2018-02-03T01:11:30.833Z,12.70
2018-02-03T01:12:30.823Z,9.80
2018-02-03T01:13:30.817Z,9.90
2018-02-03T01:14:30.815Z,14.60
2018-02-03T01:15:30.916Z,11.30
2018-02-03T01:16:30.791Z,11.20
2018-02-03T01:17:30.788Z,12.90
2018-02-03T01:18:30.771Z,13.70
2018-02-03T01:19:30.778Z,10.90
2018-02-03T01:20:30.763Z,12.70
2018-02-03T01:21:30.751Z,15.00
2018-02-03T01:22:30.739Z,12.90
2018-02-03T01:23:30.729Z,13.40
2018-02-03T01:24:30.741Z,11.10
2018-02-03T01:25:30.717Z,13.90
2018-02-03T01:26:30.713Z,12.40
2018-02-03T01:27:30.758Z,12.10
2018-02-03T01:28:30.705Z,14.40
2018-02-03T01:29:30.679Z,12.60
2018-02-03T01:30:30.682Z,13.30
2018-02-03T01:31:30.680Z,12.30
2018-02-03T01:32:30.662Z,13.50
2018-02-03T01:33:30.658Z,13.30
2018-02-03T01:34:30.643Z,11.80
2018-02-03T01:35:30.633Z,12.50
2018-02-03T01:36:30.624Z,13.30
2018-02-03T01:37:30.615Z,10.70
2018-02-03T01:38:30.611Z,12.70
2018-02-03T01:39:30.606Z,13.30
2018-02-03T01:40:30.592Z,12.90
2018-02-03T01:41:30.583Z,13.50
2018-02-03T01:42:30.576Z,11.60
2018-02-03T01:43:30.568Z,12.90
2018-02-03T01:44:30.567Z,11.60
2018-02-03T01:45:30.610Z,11.30
2018-02-03T01:46:30.541Z,13.00
2018-02-03T01:47:30.534Z,13.50
2018-02-03T01:48:30.520Z,11.10
2018-02-03T01:49:30.513Z,12.60
2018-02-03T01:50:30.513Z,15.10
2018-02-03T01:51:30.517Z,12.80
2018-02-03T01:52:30.488Z,10.20
2018-02-03T01:53:30.479Z,12.80
2018-02-03T01:54:30.480Z,11.70
2018-02-03T01:55:30.468Z,11.50
2018-02-03T01:56:30.477Z,13.70
2018-02-03T01:57:30.451Z,11.30
2018-02-03T01:58:30.439Z,11.60
2018-02-03T01:59:30.436Z,14.40
2018-02-03T02:00:30.427Z,10.40
2018-02-03T02:01:30.417Z,10.10
2018-02-03T02:02:30.406Z,10.50
2018-02-03T02:03:30.645Z,11.10
2018-02-03T02:04:30.390Z,11.20
2018-02-03T02:05:30.378Z,11.10
2018-02-03T02:06:30.378Z,12.50
2018-02-03T02:07:30.369Z,11.80
2018-02-03T02:08:30.352Z,12.00
2018-02-03T02:09:30.344Z,12.00
2018-02-03T02:10:30.341Z,10.50
2018-02-03T02:11:30.382Z,10.90
2018-02-03T02:12:30.325Z,13.90
2018-02-03T02:13:30.310Z,13.70
2018-02-03T02:14:30.298Z,10.80
2018-02-03T02:15:30.294Z,12.60
2018-02-03T02:16:30.288Z,12.00
2018-02-03T02:17:30.282Z,10.30
2018-02-03T02:18:30.268Z,9.00
2018-02-03T02:19:30.307Z,11.80
2018-02-03T02:20:30.247Z,12.30
2018-02-03T02:21:30.238Z,13.00
2018-02-03T02:22:30.235Z,10.50
2018-02-03T02:23:30.227Z,12.50
2018-02-03T02:24:30.216Z,12.40
2018-02-03T02:25:30.208Z,10.60
2018-02-03T02:26:30.205Z,11.50
2018-02-03T02:27:30.190Z,15.50
2018-02-03T02:28:30.186Z,11.50
2018-02-03T02:29:30.175Z,13.10
2018-02-03T02:30:30.162Z,10.10
2018-02-03T02:31:30.158Z,14.90
2018-02-03T02:32:30.153Z,12.80
2018-02-03T02:33:30.142Z,12.00
2018-02-03T02:34:30.126Z,10.40
2018-02-03T02:35:30.122Z,11.00
2018-02-03T02:36:30.112Z,11.10
2018-02-03T02:37:30.107Z,10.60
2018-02-03T02:38:30.098Z,15.20
2018-02-03T02:39:30.093Z,13.10
2018-02-03T02:40:30.079Z,12.30
2018-02-03T02:41:30.065Z,13.40
2018-02-03T02:42:30.060Z,12.80
2018-02-03T02:43:30.051Z,11.80
2018-02-03T02:44:30.044Z,13.70
2018-02-03T02:45:30.039Z,13.60
2018-02-03T02:46:30.024Z,12.80
2018-02-03T02:47:30.015Z,13.80
2018-02-03T02:48:30.013Z,13.60
2018-02-03T02:49:30.002Z,15.30
2018-02-03T02:50:29.991Z,14.40
2018-02-03T02:51:29.976Z,12.60
2018-02-03T02:52:29.972Z,12.00
2018-02-03T02:53:29.960Z,13.80
2018-02-03T02:54:29.961Z,13.10
2018-02-03T02:55:29.948Z,13.60
2018-02-03T02:56:29.935Z,14.20
2018-02-03T02:57:29.925Z,13.10
2018-02-03T02:58:29.924Z,13.40
2018-02-03T02:59:29.912Z,9.50
2018-02-03T03:00:29.903Z,10.30
2018-02-03T03:01:29.892Z,12.30
2018-02-03T03:02:29.882Z,13.00
2018-02-03T03:03:29.871Z,14.50
2018-02-03T03:04:29.867Z,11.90
2018-02-03T03:05:29.863Z,11.00
2018-02-03T03:06:29.846Z,14.20
2018-02-03T03:07:29.836Z,11.80
2018-02-03T03:08:29.831Z,11.30
2018-02-03T03:09:29.820Z,13.80
2018-02-03T03:10:29.812Z,10.30
2018-02-03T03:11:29.804Z,14.60
2018-02-03T03:12:29.793Z,13.80
2018-02-03T03:13:29.781Z,13.10
2018-02-03T03:14:29.777Z,13.50
2018-02-03T03:15:29.774Z,11.90
2018-02-03T03:16:29.763Z,14.20
2018-02-03T03:17:29.751Z,13.10
2018-02-03T03:18:29.743Z,15.20
2018-02-03T03:19:29.729Z,14.80
2018-02-03T03:20:29.726Z,13.70
2018-02-03T03:21:29.719Z,13.10
2018-02-03T03:22:29.732Z,13.90
2018-02-03T03:23:29.698Z,10.60
2018-02-03T03:24:29.718Z,13.10
2018-02-03T03:25:29.675Z,12.80
2018-02-03T03:26:29.681Z,10.60
2018-02-03T03:27:29.661Z,14.10
2018-02-03T03:28:29.652Z,10.40
2018-02-03T03:29:29.640Z,11.40
2018-02-03T03:30:29.634Z,13.60
2018-02-03T03:31:29.633Z,14.00
2018-02-03T03:32:29.635Z,12.00
2018-02-03T03:33:29.604Z,15.30
2018-02-03T03:34:29.592Z,13.60
2018-02-03T03:35:29.588Z,14.50
2018-02-03T03:36:29.577Z,14.00
2018-02-03T03:37:29.573Z,11.20
2018-02-03T03:38:29.558Z,14.80
2018-02-03T03:39:29.545Z,15.00
2018-02-03T03:40:29.535Z,11.40
2018-02-03T03:41:29.526Z,14.00
2018-02-03T03:42:29.519Z,12.40
2018-02-03T03:43:29.512Z,12.70
2018-02-03T03:44:29.502Z,13.80
2018-02-03T03:45:29.498Z,13.20
2018-02-03T03:46:29.482Z,13.40
2018-02-03T03:47:29.471Z,14.40
2018-02-03T03:48:29.462Z,11.90
2018-02-03T03:49:29.454Z,13.40
2018-02-03T03:50:29.449Z,14.40
2018-02-03T03:51:29.442Z,13.30
2018-02-03T03:52:29.424Z,14.50
2018-02-03T03:53:29.414Z,16.20
2018-02-03T03:54:29.414Z,11.80
2018-02-03T03:55:29.431Z,16.30
2018-02-03T03:56:29.392Z,13.60
2018-02-03T03:57:29.385Z,14.10
2018-02-03T03:58:29.372Z,14.50
2018-02-03T03:59:29.373Z,13.50
2018-02-03T04:00:29.357Z,12.60
2018-02-03T04:01:29.349Z,14.50
2018-02-03T04:02:29.338Z,15.80
2018-02-03T04:03:29.325Z,15.90
2018-02-03T04:04:29.317Z,12.50
2018-02-03T04:05:29.305Z,12.60
2018-02-03T04:06:29.300Z,13.10
2018-02-03T04:07:29.298Z,11.60
2018-02-03T04:08:29.342Z,13.90
2018-02-03T04:09:29.271Z,15.30
2018-02-03T04:10:29.266Z,12.00
2018-02-03T04:11:29.255Z,13.50
2018-02-03T04:12:29.250Z,13.30
2018-02-03T04:13:29.235Z,12.80
2018-02-03T04:14:29.222Z,16.70
2018-02-03T04:15:29.319Z,15.60
2018-02-03T04:16:29.215Z,16.30
2018-02-03T04:17:29.201Z,12.90
2018-02-03T04:18:29.187Z,12.60
2018-02-03T04:19:29.176Z,12.70
2018-02-03T04:20:29.168Z,12.30
2018-02-03T04:21:29.160Z,12.10
2018-02-03T04:22:29.154Z,13.70
2018-02-03T04:23:29.148Z,14.70
2018-02-03T04:24:29.135Z,12.90
2018-02-03T04:25:29.120Z,10.10
2018-02-03T04:26:29.115Z,11.80
2018-02-03T04:27:29.111Z,13.50
2018-02-03T04:28:29.100Z,10.00
2018-02-03T04:29:29.091Z,16.10
2018-02-03T04:30:29.080Z,14.90
2018-02-03T04:31:29.071Z,10.10
2018-02-03T04:32:29.062Z,13.60
2018-02-03T04:33:29.153Z,11.30
2018-02-03T04:34:29.040Z,11.70
2018-02-03T04:35:29.048Z,12.10
2018-02-03T04:36:29.020Z,11.80
2018-02-03T04:37:29.011Z,12.80
2018-02-03T04:38:29.045Z,12.80
2018-02-03T04:39:28.998Z,9.80
2018-02-03T04:40:29.020Z,13.60
2018-02-03T04:41:28.978Z,14.50
2018-02-03T04:42:28.973Z,13.00
2018-02-03T04:43:28.966Z,13.40
2018-02-03T04:44:28.950Z,11.60
2018-02-03T04:45:28.946Z,12.60
2018-02-03T04:46:28.935Z,10.70
2018-02-03T04:47:28.921Z,11.40
2018-02-03T04:48:28.917Z,12.40
2018-02-03T04:49:28.908Z,13.50
2018-02-03T04:50:28.894Z,13.70
2018-02-03T04:51:28.885Z,12.80
2018-02-03T04:52:28.880Z,15.10
2018-02-03T04:53:28.866Z,15.50
2018-02-03T04:54:28.861Z,12.00
2018-02-03T04:55:28.855Z,12.20
2018-02-03T04:56:28.839Z,10.60
2018-02-03T04:57:28.831Z,14.10
2018-02-03T04:58:28.828Z,14.70
2018-02-03T04:59:28.817Z,12.40
2018-02-03T05:00:28.812Z,13.50
2018-02-03T05:01:28.800Z,13.10
2018-02-03T05:02:28.785Z,11.40
2018-02-03T05:03:28.775Z,14.90
2018-02-03T05:04:28.779Z,10.90
2018-02-03T05:05:28.778Z,12.60
2018-02-03T05:06:28.748Z,11.60
2018-02-03T05:07:28.743Z,14.50
2018-02-03T05:08:28.731Z,12.80
2018-02-03T05:09:28.724Z,13.80
2018-02-03T05:10:28.727Z,12.30
2018-02-03T05:11:28.717Z,12.40
2018-02-03T05:12:28.700Z,13.10
2018-02-03T05:13:28.686Z,12.70
2018-02-03T05:14:28.686Z,12.70
2018-02-03T05:15:28.676Z,11.80
2018-02-03T05:16:28.669Z,12.40
2018-02-03T05:17:28.659Z,13.90
2018-02-03T05:18:28.643Z,11.30
2018-02-03T05:19:28.637Z,10.50
2018-02-03T05:20:28.632Z,13.40
2018-02-03T05:21:28.619Z,12.00
2018-02-03T05:22:28.615Z,12.20
2018-02-03T05:23:28.599Z,13.60
2018-02-03T05:24:28.589Z,13.90
2018-02-03T05:25:28.577Z,13.90
2018-02-03T05:26:28.576Z,14.60
2018-02-03T05:27:28.563Z,13.80
2018-02-03T05:28:28.551Z,10.60
2018-02-03T05:29:28.544Z,13.10
2018-02-03T05:30:28.539Z,12.00
2018-02-03T05:31:28.531Z,10.80
2018-02-03T05:32:28.519Z,13.00
2018-02-03T05:33:28.508Z,11.00
2018-02-03T05:34:28.499Z,11.10
2018-02-03T05:35:28.493Z,14.30
2018-02-03T05:36:28.482Z,11.70
2018-02-03T05:37:28.472Z,10.00
2018-02-03T05:38:28.459Z,14.70
2018-02-03T05:39:28.457Z,15.20
2018-02-03T05:40:28.447Z,13.90
2018-02-03T05:41:28.436Z,13.60
2018-02-03T05:42:28.431Z,14.80
2018-02-03T05:43:28.423Z,14.20
2018-02-03T05:44:28.409Z,12.80
2018-02-03T05:45:28.506Z,13.40
2018-02-03T05:46:28.395Z,14.10
2018-02-03T05:47:28.383Z,12.60
2018-02-03T05:48:28.376Z,14.90
2018-02-03T05:49:28.368Z,11.10
2018-02-03T05:50:28.355Z,10.60
2018-02-03T05:51:28.360Z,10.90
2018-02-03T05:52:28.339Z,12.60
2018-02-03T05:53:28.330Z,11.10
2018-02-03T05:54:28.325Z,11.80
2018-02-03T05:55:28.318Z,14.30
2018-02-03T05:56:28.306Z,11.10
2018-02-03T05:57:28.292Z,10.50
2018-02-03T05:58:28.278Z,11.80
2018-02-03T05:59:28.270Z,12.30
2018-02-03T06:00:28.267Z,11.10
2018-02-03T06:01:28.257Z,13.40
2018-02-03T06:02:28.243Z,13.40
2018-02-03T06:03:28.235Z,12.70
2018-02-03T06:04:28.220Z,13.50
2018-02-03T06:05:28.212Z,13.90
2018-02-03T06:06:28.206Z,16.80
2018-02-03T06:07:28.199Z,14.10
2018-02-03T06:08:28.183Z,15.80
2018-02-03T06:09:28.176Z,13.30
2018-02-03T06:10:28.169Z,13.20
2018-02-03T06:11:28.159Z,14.70
2018-02-03T06:12:28.152Z,12.60
2018-02-03T06:13:28.144Z,16.50
2018-02-03T06:14:28.132Z,16.30
2018-02-03T06:15:28.118Z,14.00
2018-02-03T06:16:28.109Z,14.70
2018-02-03T06:17:28.099Z,14.10
2018-02-03T06:18:28.091Z,15.10
2018-02-03T06:19:28.076Z,16.40
2018-02-03T06:20:28.068Z,15.70
2018-02-03T06:21:28.065Z,13.10
2018-02-03T06:22:28.054Z,15.80
2018-02-03T06:23:28.047Z,16.70
2018-02-03T06:24:28.030Z,17.00
2018-02-03T06:25:28.021Z,14.90
2018-02-03T06:26:28.013Z,14.00
2018-02-03T06:27:28.008Z,18.30
2018-02-03T06:28:28.000Z,14.50
2018-02-03T06:29:27.988Z,16.30
2018-02-03T06:30:27.968Z,16.20
2018-02-03T06:31:27.958Z,17.00
2018-02-03T06:32:27.954Z,16.80
2018-02-03T06:33:27.945Z,17.50
2018-02-03T06:34:27.931Z,16.20
2018-02-03T06:35:27.923Z,16.70
2018-02-03T06:36:27.913Z,15.80
2018-02-03T06:37:27.898Z,17.00
2018-02-03T06:38:27.892Z,16.20
2018-02-03T06:39:27.890Z,17.30
2018-02-03T06:40:27.875Z,17.70
2018-02-03T06:41:27.876Z,20.20
2018-02-03T06:42:27.861Z,19.70
2018-02-03T06:43:27.850Z,21.60
2018-02-03T06:44:27.835Z,17.90
2018-02-03T06:45:27.829Z,16.60
2018-02-03T06:46:27.823Z,19.40
2018-02-03T06:47:27.804Z,18.10
2018-02-03T06:48:27.798Z,19.50
2018-02-03T06:49:27.790Z,18.10
2018-02-03T06:50:27.778Z,17.70
2018-02-03T06:51:27.767Z,18.70
2018-02-03T06:52:27.757Z,16.80
2018-02-03T06:53:27.747Z,15.80
2018-02-03T06:54:27.738Z,16.20
2018-02-03T06:55:27.731Z,18.50
2018-02-03T06:56:27.716Z,19.50
2018-02-03T06:57:27.805Z,18.50
2018-02-03T06:58:27.701Z,18.60
2018-02-03T06:59:27.689Z,16.40
2018-02-03T07:00:27.680Z,17.50
2018-02-03T07:01:27.729Z,17.80
2018-02-03T07:02:27.657Z,17.20
2018-02-03T07:03:27.647Z,14.90
2018-02-03T07:04:27.641Z,17.50
2018-02-03T07:05:27.629Z,16.10
2018-02-03T07:06:27.621Z,17.80
2018-02-03T07:07:27.612Z,17.90
2018-02-03T07:08:27.599Z,16.40
2018-02-03T07:09:27.591Z,15.50
2018-02-03T07:10:27.583Z,14.10
2018-02-03T07:11:27.574Z,18.10
2018-02-03T07:12:27.563Z,17.30
2018-02-03T07:13:27.562Z,15.30
2018-02-03T07:14:27.549Z,16.50
2018-02-03T07:15:27.537Z,19.20
2018-02-03T07:16:27.528Z,15.10
2018-02-03T07:17:27.532Z,15.70
2018-02-03T07:18:27.500Z,18.10
2018-02-03T07:19:27.492Z,15.70
2018-02-03T07:20:27.486Z,15.00
2018-02-03T07:21:27.730Z,13.70
2018-02-03T07:22:27.466Z,14.70
2018-02-03T07:23:27.458Z,16.40
2018-02-03T07:24:27.443Z,20.00
2018-02-03T07:25:27.434Z,17.80
2018-02-03T07:26:27.428Z,16.30
2018-02-03T07:27:27.671Z,18.90
2018-02-03T07:28:27.406Z,18.30
2018-02-03T07:29:27.397Z,19.20
2018-02-03T07:30:27.398Z,17.40
2018-02-03T07:31:27.383Z,18.20
2018-02-03T07:32:27.374Z,20.80
2018-02-03T07:33:27.619Z,17.60
2018-02-03T07:34:27.351Z,19.00
2018-02-03T07:35:27.346Z,19.80
2018-02-03T07:36:27.334Z,19.00
2018-02-03T07:37:27.325Z,16.70
2018-02-03T07:38:27.312Z,13.90
2018-02-03T07:39:27.354Z,18.00
2018-02-03T07:40:27.297Z,18.30
2018-02-03T07:41:27.286Z,16.10
2018-02-03T07:42:27.281Z,15.60
2018-02-03T07:43:27.276Z,16.90
2018-02-03T07:44:27.260Z,14.00
2018-02-03T07:45:27.249Z,15.20
2018-02-03T07:46:27.245Z,14.30
2018-02-03T07:47:27.242Z,18.30
2018-02-03T07:48:27.224Z,16.10
2018-02-03T07:49:27.256Z,18.50
2018-02-03T07:50:27.207Z,19.10
2018-02-03T07:51:27.192Z,19.30
2018-02-03T07:52:27.189Z,16.10
2018-02-03T07:53:27.179Z,15.10
2018-02-03T07:54:27.166Z,18.20
2018-02-03T07:55:27.156Z,17.10
2018-02-03T07:56:27.149Z,14.70
2018-02-03T07:57:27.138Z,16.40
2018-02-03T07:58:27.128Z,17.60
2018-02-03T07:59:27.123Z,14.50
2018-02-03T08:00:27.110Z,19.10
2018-02-03T08:01:27.104Z,16.30
2018-02-03T08:02:27.087Z,18.00
2018-02-03T08:03:27.076Z,18.70
2018-02-03T08:04:27.067Z,18.70
2018-02-03T08:05:27.062Z,19.10
2018-02-03T08:06:27.056Z,17.20
2018-02-03T08:07:27.054Z,17.00
2018-02-03T08:08:27.034Z,15.40
2018-02-03T08:09:27.023Z,18.00
2018-02-03T08:10:27.012Z,17.80
2018-02-03T08:11:27.009Z,18.80
2018-02-03T08:12:26.994Z,16.30
2018-02-03T08:13:26.984Z,14.80
2018-02-03T08:14:26.980Z,16.90
2018-02-03T08:15:26.965Z,19.10
2018-02-03T08:16:26.956Z,17.40
2018-02-03T08:17:26.948Z,16.50
2018-02-03T08:18:26.932Z,20.20
2018-02-03T08:19:26.930Z,16.10
2018-02-03T08:20:26.919Z,16.10
2018-02-03T08:21:26.899Z,19.90
2018-02-03T08:22:26.895Z,16.10
2018-02-03T08:23:26.921Z,16.50
2018-02-03T08:24:26.874Z,18.70
2018-02-03T08:25:26.863Z,17.60
2018-02-03T08:26:26.857Z,18.00
2018-02-03T08:27:27.002Z,15.00
2018-02-03T08:28:26.834Z,15.50
2018-02-03T08:29:26.826Z,19.10
2018-02-03T08:30:26.818Z,16.50
2018-02-03T08:31:26.805Z,18.40
2018-02-03T08:32:26.796Z,19.10
2018-02-03T08:33:26.806Z,17.00
2018-02-03T08:34:26.776Z,16.90
2018-02-03T08:35:26.761Z,18.40
2018-02-03T08:36:26.759Z,17.50
2018-02-03T08:37:26.772Z,21.90
2018-02-03T08:38:26.742Z,16.70
2018-02-03T08:39:26.729Z,17.00
2018-02-03T08:40:26.716Z,19.20
2018-02-03T08:41:26.703Z,18.60
2018-02-03T08:42:26.701Z,20.30
2018-02-03T08:43:26.693Z,19.20
2018-02-03T08:44:26.683Z,19.90
2018-02-03T08:45:26.670Z,15.80
2018-02-03T08:46:26.660Z,17.60
2018-02-03T08:47:26.647Z,19.50
2018-02-03T08:48:26.640Z,18.60
2018-02-03T08:49:26.632Z,19.60
2018-02-03T08:50:26.617Z,18.50
2018-02-03T08:51:26.607Z,16.10
2018-02-03T08:52:26.599Z,18.20
2018-02-03T08:53:26.586Z,18.50
2018-02-03T08:54:26.581Z,19.30
2018-02-03T08:55:26.571Z,16.70
2018-02-03T08:56:26.562Z,19.40
2018-02-03T08:57:26.550Z,20.90
2018-02-03T08:58:26.544Z,20.30
2018-02-03T08:59:26.535Z,18.50
2018-02-03T09:00:26.563Z,17.30
2018-02-03T09:01:26.518Z,19.50
2018-02-03T09:02:26.498Z,17.30
2018-02-03T09:03:26.489Z,18.00
2018-02-03T09:04:26.489Z,17.70
2018-02-03T09:05:26.477Z,18.40
2018-02-03T09:06:26.462Z,16.40
2018-02-03T09:07:26.454Z,17.80
2018-02-03T09:08:26.440Z,21.30
2018-02-03T09:09:26.436Z,19.70
2018-02-03T09:10:26.429Z,21.20
2018-02-03T09:11:26.422Z,19.50
2018-02-03T09:12:26.408Z,21.70
2018-02-03T09:13:26.398Z,17.70
2018-02-03T09:14:26.393Z,17.30
2018-02-03T09:15:26.383Z,19.90
2018-02-03T09:16:26.368Z,17.70
2018-02-03T09:17:26.359Z,16.80
2018-02-03T09:18:26.346Z,17.50
2018-02-03T09:19:26.336Z,16.90
2018-02-03T09:20:26.331Z,18.40
2018-02-03T09:21:26.581Z,18.00
2018-02-03T09:22:26.308Z,16.40
2018-02-03T09:23:26.305Z,15.40
2018-02-03T09:24:26.292Z,14.60
2018-02-03T09:25:26.282Z,18.70
2018-02-03T09:26:26.307Z,16.30
2018-02-03T09:27:26.522Z,13.60
2018-02-03T09:28:26.257Z,18.80
2018-02-03T09:29:26.244Z,16.60
2018-02-03T09:30:26.245Z,17.30
2018-02-03T09:31:26.231Z,15.60
2018-02-03T09:32:26.226Z,20.70
2018-02-03T09:33:26.468Z,17.90
2018-02-03T09:34:26.202Z,15.90
2018-02-03T09:35:26.191Z,16.10
2018-02-03T09:36:26.187Z,20.50
2018-02-03T09:37:26.177Z,16.20
2018-02-03T09:38:26.165Z,17.70
2018-02-03T09:39:26.159Z,18.20
2018-02-03T09:40:26.143Z,16.80
2018-02-03T09:41:26.134Z,16.20
2018-02-03T09:42:26.129Z,15.50
2018-02-03T09:43:26.119Z,19.80
2018-02-03T09:44:26.107Z,18.70
2018-02-03T09:45:26.105Z,18.90
2018-02-03T09:46:26.095Z,20.30
2018-02-03T09:47:26.084Z,19.90
2018-02-03T09:48:26.079Z,17.70
2018-02-03T09:49:26.081Z,17.60
2018-02-03T09:50:26.053Z,18.90
2018-02-03T09:51:26.041Z,18.00
2018-02-03T09:52:26.042Z,18.50
2018-02-03T09:53:26.029Z,16.60
2018-02-03T09:54:26.020Z,18.30
2018-02-03T09:55:26.021Z,20.30
2018-02-03T09:56:25.997Z,18.70
2018-02-03T09:57:26.243Z,18.00
2018-02-03T09:58:25.985Z,18.70
2018-02-03T09:59:25.974Z,15.70
2018-02-03T10:00:25.962Z,16.90
2018-02-03T10:01:25.947Z,13.80
2018-02-03T10:02:25.945Z,15.00
2018-02-03T10:03:25.935Z,20.40
2018-02-03T10:04:25.927Z,16.10
2018-02-03T10:05:25.918Z,14.90
2018-02-03T10:06:25.904Z,18.10
2018-02-03T10:07:25.896Z,16.90
2018-02-03T10:08:25.887Z,16.60
2018-02-03T10:09:25.891Z,20.10
2018-02-03T10:10:25.872Z,17.70
2018-02-03T10:11:25.857Z,17.90
2018-02-03T10:12:25.848Z,19.20
2018-02-03T10:13:25.845Z,18.40
2018-02-03T10:14:25.836Z,18.20
2018-02-03T10:15:25.830Z,14.90
2018-02-03T10:16:25.812Z,16.00
2018-02-03T10:17:25.806Z,17.80
2018-02-03T10:18:25.799Z,16.30
2018-02-03T10:19:25.794Z,15.40
2018-02-03T10:20:25.783Z,14.80
2018-02-03T10:21:25.777Z,16.30
2018-02-03T10:22:25.760Z,17.60
2018-02-03T10:23:25.755Z,17.30
2018-02-03T10:24:25.748Z,17.90
2018-02-03T10:25:25.738Z,16.30
2018-02-03T10:26:25.725Z,16.20
2018-02-03T10:27:25.719Z,14.50
2018-02-03T10:28:25.703Z,15.90
2018-02-03T10:29:25.698Z,14.50
2018-02-03T10:30:25.696Z,16.80
2018-02-03T10:31:25.682Z,16.90
2018-02-03T10:32:25.673Z,13.10
2018-02-03T10:33:25.665Z,16.90
2018-02-03T10:34:25.657Z,14.70
2018-02-03T10:35:25.650Z,13.20
2018-02-03T10:36:25.636Z,14.90
2018-02-03T10:37:25.630Z,15.10
2018-02-03T10:38:25.614Z,14.70
2018-02-03T10:39:25.604Z,13.70
2018-02-03T10:40:25.603Z,12.40
2018-02-03T10:41:25.592Z,16.10
2018-02-03T10:42:25.582Z,13.80
2018-02-03T10:43:25.584Z,12.30
2018-02-03T10:44:25.566Z,11.90
2018-02-03T10:45:25.554Z,9.80
2018-02-03T10:46:25.554Z,11.70
2018-02-03T10:47:25.545Z,9.80
2018-02-03T10:48:25.531Z,11.50
2018-02-03T10:49:25.524Z,12.10
2018-02-03T10:50:25.517Z,7.10
2018-02-03T10:51:25.513Z,12.50
2018-02-03T10:52:25.499Z,11.00
2018-02-03T10:53:25.489Z,11.90
2018-02-03T10:54:25.476Z,14.00
2018-02-03T10:55:25.470Z,14.40
2018-02-03T10:56:25.467Z,12.60
2018-02-03T10:57:25.473Z,14.10
2018-02-03T10:58:25.445Z,13.30
2018-02-03T10:59:25.435Z,10.80
2018-02-03T11:00:25.427Z,16.00
2018-02-03T11:01:25.416Z,13.70
2018-02-03T11:02:25.416Z,14.40
2018-02-03T11:03:25.706Z,13.40
2018-02-03T11:04:25.398Z,11.20
2018-02-03T11:05:25.386Z,12.50
2018-02-03T11:06:25.387Z,10.40
2018-02-03T11:07:25.377Z,12.50
2018-02-03T11:08:25.365Z,13.10
2018-02-03T11:09:25.357Z,13.40
2018-02-03T11:10:25.350Z,12.40
2018-02-03T11:11:25.345Z,10.60
2018-02-03T11:12:25.344Z,11.20
2018-02-03T11:13:25.329Z,20.40
2018-02-03T11:14:25.344Z,10.40
2018-02-03T11:15:25.310Z,12.50
2018-02-03T11:16:25.299Z,10.60
2018-02-03T11:17:25.291Z,9.70
2018-02-03T11:18:25.294Z,10.40
2018-02-03T11:19:25.280Z,11.10
2018-02-03T11:20:25.270Z,11.50
2018-02-03T11:21:25.263Z,10.10
2018-02-03T11:22:25.263Z,12.40
2018-02-03T11:23:25.250Z,10.50
2018-02-03T11:24:25.240Z,12.30
2018-02-03T11:25:25.231Z,12.70
2018-02-03T11:26:25.227Z,12.00
2018-02-03T11:27:25.462Z,11.70
2018-02-03T11:28:25.213Z,9.50
2018-02-03T11:29:25.201Z,9.90
2018-02-03T11:30:25.193Z,8.20
2018-02-03T11:31:25.195Z,11.00
2018-02-03T11:32:25.179Z,10.80
2018-02-03T11:33:25.167Z,12.20
2018-02-03T11:34:25.165Z,11.70
2018-02-03T11:35:25.158Z,9.80
2018-02-03T11:36:25.147Z,11.50
2018-02-03T11:37:25.140Z,10.20
2018-02-03T11:38:25.143Z,12.00
2018-02-03T11:39:25.145Z,9.30
2018-02-03T11:40:25.119Z,13.10
2018-02-03T11:41:25.114Z,10.40
2018-02-03T11:42:25.108Z,11.30
2018-02-03T11:43:25.096Z,12.50
2018-02-03T11:44:25.089Z,11.00
2018-02-03T11:45:25.185Z,10.20
2018-02-03T11:46:25.071Z,10.80
2018-02-03T11:47:25.072Z,12.90
2018-02-03T11:48:25.061Z,12.40
2018-02-03T11:49:25.050Z,11.20
2018-02-03T11:50:25.046Z,9.60
2018-02-03T11:51:25.038Z,11.00
2018-02-03T11:52:25.030Z,12.60
2018-02-03T11:53:25.022Z,13.30
2018-02-03T11:54:25.019Z,9.70
2018-02-03T11:55:25.018Z,10.00
2018-02-03T11:56:25.003Z,10.60
2018-02-03T11:57:25.002Z,7.40
2018-02-03T11:58:24.985Z,8.70
2018-02-03T11:59:24.982Z,11.70
2018-02-03T12:00:24.974Z,12.70
2018-02-03T12:01:24.969Z,11.80
2018-02-03T12:02:24.958Z,11.90
2018-02-03T12:03:24.951Z,10.20
2018-02-03T12:04:24.946Z,12.10
2018-02-03T12:05:24.943Z,12.40
2018-02-03T12:06:24.938Z,11.10
2018-02-03T12:07:24.931Z,12.20
2018-02-03T12:08:24.918Z,9.50
2018-02-03T12:09:24.911Z,9.30
2018-02-03T12:10:24.910Z,7.50
2018-02-03T12:11:24.908Z,6.20
2018-02-03T12:12:24.898Z,7.70
2018-02-03T12:13:24.892Z,7.90
2018-02-03T12:14:24.896Z,9.30
2018-02-03T12:15:24.876Z,4.50
2018-02-03T12:16:24.869Z,9.50
2018-02-03T12:17:24.863Z,10.70
2018-02-03T12:18:24.864Z,10.40
2018-02-03T12:19:24.859Z,11.10
2018-02-03T12:20:24.852Z,11.70
2018-02-03T12:21:24.943Z,7.80
2018-02-03T12:22:24.828Z,9.40
2018-02-03T12:23:24.822Z,9.90
2018-02-03T12:24:24.824Z,9.70
2018-02-03T12:25:24.819Z,9.10
2018-02-03T12:26:24.810Z,7.90
2018-02-03T12:27:24.801Z,9.90
2018-02-03T12:28:24.793Z,8.10
2018-02-03T12:29:24.781Z,10.10
2018-02-03T12:30:24.780Z,12.50
2018-02-03T12:31:24.776Z,13.50
2018-02-03T12:32:24.767Z,11.20
2018-02-03T12:33:24.758Z,9.60
2018-02-03T12:34:24.757Z,11.10
2018-02-03T12:35:24.745Z,13.70
2018-02-03T12:36:24.740Z,10.40
2018-02-03T12:37:24.732Z,10.20
2018-02-03T12:38:24.723Z,12.80
2018-02-03T12:39:24.915Z,13.50
2018-02-03T12:40:24.710Z,13.10
2018-02-03T12:41:24.703Z,11.70
2018-02-03T12:42:24.697Z,9.80
2018-02-03T12:43:24.684Z,10.70
2018-02-03T12:44:24.678Z,10.80
2018-02-03T12:45:24.674Z,12.70
2018-02-03T12:46:24.671Z,13.30
2018-02-03T12:47:24.662Z,13.90
2018-02-03T12:48:24.652Z,7.40
2018-02-03T12:49:24.642Z,17.30
2018-02-03T12:50:24.642Z,13.00
2018-02-03T12:51:24.633Z,14.10
2018-02-03T12:52:24.624Z,14.50
2018-02-03T12:53:24.612Z,16.00