createdAt,value
2019-02-26T00:00:26.259Z,9.03
2019-02-26T00:02:56.299Z,8.90
2019-02-26T00:05:26.046Z,8.37
2019-02-26T00:07:55.996Z,8.97
2019-02-26T00:10:26.735Z,9.17
2019-02-26T00:12:55.261Z,9.43
2019-02-26T00:15:23.688Z,8.97
2019-02-26T00:17:53.018Z,7.80
2019-02-26T00:20:21.612Z,8.33
2019-02-26T00:22:50.028Z,8.43
2019-02-26T00:25:20.369Z,11.77
2019-02-26T00:27:49.568Z,16.03
2019-02-26T00:30:18.779Z,16.27
2019-02-26T00:32:47.193Z,17.13
2019-02-26T00:35:16.483Z,15.47
2019-02-26T00:37:46.645Z,13.37
2019-02-26T00:40:19.650Z,10.97
2019-02-26T00:42:50.222Z,9.97
2019-02-26T00:45:16.602Z,9.77
2019-02-26T00:47:46.231Z,9.93
2019-02-26T00:50:16.603Z,9.03
2019-02-26T00:52:45.248Z,9.17
2019-02-26T00:55:13.669Z,7.97
2019-02-26T00:57:42.993Z,8.33
2019-02-26T01:00:16.570Z,7.73
2019-02-26T01:02:44.999Z,7.83
2019-02-26T01:05:15.908Z,8.47
2019-02-26T01:07:48.807Z,7.47
2019-02-26T01:10:16.406Z,7.00
2019-02-26T01:12:46.000Z,5.90
2019-02-26T01:15:19.114Z,6.53
2019-02-26T01:17:47.536Z,6.43
2019-02-26T01:20:19.330Z,6.53
2019-02-26T01:22:47.458Z,6.40
2019-02-26T01:25:18.509Z,5.60
2019-02-26T01:27:48.209Z,5.97
2019-02-26T01:30:20.701Z,5.60
2019-02-26T01:32:46.810Z,5.40
2019-02-26T01:35:15.372Z,5.97
2019-02-26T01:37:43.797Z,5.30
2019-02-26T01:40:15.916Z,5.27
2019-02-26T01:42:47.082Z,5.20
2019-02-26T01:45:13.998Z,4.43
2019-02-26T01:47:45.253Z,4.73
2019-02-26T01:50:15.987Z,4.70
2019-02-26T01:52:43.721Z,5.90
2019-02-26T01:55:12.379Z,4.97
2019-02-26T01:57:43.488Z,4.97
2019-02-26T02:00:13.257Z,5.30
2019-02-26T02:02:41.731Z,5.13
2019-02-26T02:05:10.236Z,4.33
2019-02-26T02:07:38.654Z,4.97
2019-02-26T02:10:12.117Z,4.77
2019-02-26T02:12:41.476Z,5.03
2019-02-26T02:15:14.940Z,4.70
2019-02-26T02:17:42.944Z,4.87
2019-02-26T02:20:30.697Z,4.03
2019-02-26T02:23:00.926Z,4.23
2019-02-26T02:25:33.225Z,4.80
2019-02-26T02:28:02.137Z,4.33
2019-02-26T02:30:31.287Z,4.37
2019-02-26T02:33:02.013Z,4.43
2019-02-26T02:35:30.098Z,4.87
2019-02-26T02:38:00.109Z,4.20
2019-02-26T02:40:28.668Z,4.73
2019-02-26T02:42:57.092Z,3.87
2019-02-26T02:45:25.509Z,3.60
2019-02-26T02:47:57.679Z,3.60
2019-02-26T02:50:24.068Z,4.20
2019-02-26T02:52:53.504Z,3.90
2019-02-26T02:55:22.637Z,4.07
2019-02-26T02:57:53.080Z,3.67
2019-02-26T03:00:25.319Z,4.07
2019-02-26T03:02:52.936Z,3.97
2019-02-26T03:05:21.760Z,3.63
2019-02-26T03:07:52.911Z,4.17
2019-02-26T03:10:20.349Z,4.13
2019-02-26T03:12:54.280Z,4.10
2019-02-26T03:15:21.200Z,4.00
2019-02-26T03:17:49.045Z,3.67
2019-02-26T03:20:17.474Z,3.87
2019-02-26T03:22:49.020Z,4.20
2019-02-26T03:25:20.497Z,3.90
2019-02-26T03:27:47.614Z,4.33
2019-02-26T03:30:31.948Z,3.80
2019-02-26T03:32:58.146Z,4.07
2019-02-26T03:35:23.401Z,4.97
2019-02-26T03:37:54.895Z,4.57
2019-02-26T03:40:24.116Z,4.77
2019-02-26T03:42:52.485Z,6.03
2019-02-26T03:45:24.814Z,5.27
2019-02-26T03:47:51.331Z,4.37
2019-02-26T03:50:19.740Z,4.60
2019-02-26T03:52:48.160Z,4.93
2019-02-26T03:55:18.914Z,4.85
2019-02-26T03:57:47.568Z,4.72
2019-02-26T04:00:20.328Z,5.07
2019-02-26T04:02:51.645Z,4.97
2019-02-26T04:05:19.217Z,5.10
2019-02-26T04:07:49.858Z,5.08
2019-02-26T04:10:17.822Z,6.47
2019-02-26T04:12:48.936Z,4.90
2019-02-26T04:15:19.802Z,5.25
2019-02-26T04:17:48.221Z,5.00
2019-02-26T04:20:16.999Z,5.72
2019-02-26T04:22:47.087Z,5.00
2019-02-26T04:25:22.160Z,4.60
2019-02-26T04:28:10.887Z,5.10
2019-02-26T04:31:02.782Z,4.33
2019-02-26T04:34:08.552Z,4.97
2019-02-26T04:36:52.347Z,5.30
2019-02-26T04:39:29.077Z,6.08
2019-02-26T04:42:16.820Z,7.35
2019-02-26T04:45:09.101Z,8.00
2019-02-26T04:47:58.516Z,7.58
2019-02-26T04:50:31.686Z,6.70
2019-02-26T04:52:59.729Z,6.45
2019-02-26T04:55:29.765Z,8.58
2019-02-26T04:57:58.158Z,8.50
2019-02-26T05:00:29.741Z,7.42
2019-02-26T05:02:56.745Z,5.42
2019-02-26T05:05:25.915Z,5.03
2019-02-26T05:07:55.349Z,7.03
2019-02-26T05:10:26.488Z,7.28
2019-02-26T05:12:56.997Z,7.50
2019-02-26T05:15:26.388Z,5.70
2019-02-26T05:17:54.269Z,6.10
2019-02-26T05:20:22.754Z,5.50
2019-02-26T05:22:54.692Z,12.25
2019-02-26T05:25:24.413Z,9.98
2019-02-26T05:27:52.834Z,8.70
2019-02-26T05:30:22.415Z,9.40
2019-02-26T05:32:52.004Z,9.03
2019-02-26T05:35:23.383Z,8.40
2019-02-26T05:37:51.387Z,9.20
2019-02-26T05:40:22.090Z,7.75
2019-02-26T05:42:49.976Z,7.83
2019-02-26T05:45:18.401Z,7.28
2019-02-26T05:47:50.193Z,8.08
2019-02-26T05:50:16.991Z,7.87
2019-02-26T05:52:49.737Z,6.65
2019-02-26T05:55:17.555Z,7.30
2019-02-26T05:57:45.737Z,7.17
2019-02-26T06:00:18.230Z,7.43
2019-02-26T06:02:50.394Z,10.68
2019-02-26T06:05:18.370Z,8.03
2019-02-26T06:07:46.669Z,9.28
2019-02-26T06:10:15.494Z,9.48
2019-02-26T06:12:46.629Z,8.58
2019-02-26T06:15:14.342Z,8.58
2019-02-26T06:17:45.720Z,7.35
2019-02-26T06:20:23.427Z,7.47
2019-02-26T06:22:51.554Z,8.13
2019-02-26T06:25:24.018Z,8.27
2019-02-26T06:27:50.140Z,7.87
2019-02-26T06:30:18.567Z,8.15
2019-02-26T06:32:47.061Z,9.43
2019-02-26T06:35:19.051Z,8.83
2019-02-26T06:37:46.525Z,11.45
2019-02-26T06:40:16.497Z,8.40
2019-02-26T06:42:44.944Z,7.37
2019-02-26T06:45:16.400Z,7.62
2019-02-26T06:47:45.804Z,8.80
2019-02-26T06:50:17.979Z,9.45
2019-02-26T06:52:47.492Z,10.72
2019-02-26T06:55:15.198Z,10.90
2019-02-26T06:57:44.698Z,8.97
2019-02-26T07:00:22.303Z,9.07
2019-02-26T07:02:50.707Z,9.15
2019-02-26T07:05:19.138Z,8.30
2019-02-26T07:07:47.571Z,6.97
2019-02-26T07:10:18.641Z,9.10
2019-02-26T07:12:48.320Z,7.20
2019-02-26T07:15:16.472Z,5.97
2019-02-26T07:17:45.972Z,6.10
2019-02-26T07:20:14.896Z,6.70
2019-02-26T07:22:44.122Z,6.67
2019-02-26T07:25:16.055Z,8.33
2019-02-26T07:27:43.715Z,7.35
2019-02-26T07:30:32.584Z,8.00
2019-02-26T07:33:03.023Z,8.33
2019-02-26T07:35:32.808Z,8.87
2019-02-26T07:38:03.596Z,8.83
2019-02-26T07:40:33.067Z,8.70
2019-02-26T07:43:04.936Z,9.53
2019-02-26T07:45:32.465Z,9.15
2019-02-26T07:48:01.106Z,10.60
2019-02-26T07:50:34.763Z,9.65
2019-02-26T07:53:00.234Z,9.35
2019-02-26T07:55:32.208Z,9.75
2019-02-26T07:57:59.081Z,10.03
2019-02-26T08:00:27.505Z,9.77
2019-02-26T08:02:57.838Z,9.97
2019-02-26T08:05:28.666Z,9.40
2019-02-26T08:07:56.635Z,9.83
2019-02-26T08:10:25.161Z,9.07
2019-02-26T08:12:53.584Z,10.10
2019-02-26T08:15:22.306Z,9.83
2019-02-26T08:17:55.390Z,8.93
2019-02-26T08:20:20.908Z,8.63
2019-02-26T08:22:51.405Z,8.77
2019-02-26T08:25:19.549Z,9.73
2019-02-26T08:27:49.935Z,8.43
2019-02-26T08:30:20.993Z,9.10
2019-02-26T08:32:51.183Z,8.40
2019-02-26T08:35:19.096Z,7.93
2019-02-26T08:37:47.645Z,8.17
2019-02-26T08:40:16.100Z,7.77
2019-02-26T08:42:44.568Z,7.63
2019-02-26T08:45:17.579Z,7.83
2019-02-26T08:47:45.345Z,7.20
2019-02-26T08:50:15.046Z,7.97
2019-02-26T08:52:44.870Z,6.83
2019-02-26T08:55:16.202Z,7.83
2019-02-26T08:57:44.975Z,7.30
2019-02-26T09:00:21.157Z,7.93
2019-02-26T09:02:53.833Z,7.90
2019-02-26T09:05:19.739Z,8.03
2019-02-26T09:07:50.354Z,8.47
2019-02-26T09:10:20.517Z,8.80
2019-02-26T09:12:51.046Z,9.37
2019-02-26T09:15:19.834Z,9.83
2019-02-26T09:17:48.241Z,9.20
2019-02-26T09:20:18.973Z,9.07
2019-02-26T09:22:50.283Z,10.13
2019-02-26T09:25:20.368Z,9.40
2019-02-26T09:27:48.513Z,9.03
2019-02-26T09:30:20.498Z,8.80
2019-02-26T09:32:48.909Z,9.67
2019-02-26T09:35:21.762Z,9.63
2019-02-26T09:37:52.072Z,9.57
2019-02-26T09:40:20.327Z,9.63
2019-02-26T09:42:53.828Z,9.40
2019-02-26T09:45:28.771Z,9.73
2019-02-26T09:47:57.847Z,9.47
2019-02-26T09:50:26.273Z,9.47
2019-02-26T09:52:56.581Z,9.33
2019-02-26T09:55:24.842Z,8.73
2019-02-26T09:57:53.255Z,9.57
2019-02-26T10:00:25.855Z,9.00
2019-02-26T10:02:52.925Z,9.17
2019-02-26T10:05:21.377Z,9.13
2019-02-26T10:07:52.314Z,9.00
2019-02-26T10:10:25.393Z,9.13
2019-02-26T10:12:55.910Z,8.67
2019-02-26T10:15:23.716Z,8.33
2019-02-26T10:17:52.129Z,8.13
2019-02-26T10:20:29.724Z,6.67
2019-02-26T10:22:58.642Z,7.40
2019-02-26T10:25:31.100Z,6.53
2019-02-26T10:27:57.582Z,7.70
2019-02-26T10:30:27.716Z,7.67
2019-02-26T10:32:56.170Z,7.10
2019-02-26T10:35:32.421Z,6.37
2019-02-26T10:38:14.450Z,4.97
2019-02-26T10:40:53.510Z,5.67
2019-02-26T10:43:13.029Z,6.03
2019-02-26T10:45:44.195Z,5.53
2019-02-26T10:48:13.312Z,5.80
2019-02-26T10:50:44.233Z,5.77
2019-02-26T10:53:14.223Z,5.57
2019-02-26T10:55:42.299Z,5.10
2019-02-26T10:58:13.139Z,6.40
2019-02-26T11:00:41.175Z,5.07
2019-02-26T11:03:12.081Z,5.27
2019-02-26T11:05:42.415Z,5.17
2019-02-26T11:08:09.971Z,5.00
2019-02-26T11:10:41.441Z,4.63
2019-02-26T11:13:08.873Z,4.27
2019-02-26T11:15:37.313Z,4.87
2019-02-26T11:18:05.919Z,4.27
2019-02-26T11:20:34.543Z,5.60
2019-02-26T11:23:05.485Z,5.20
2019-02-26T11:25:33.121Z,5.40
2019-02-26T11:28:02.433Z,5.53
2019-02-26T11:30:32.309Z,5.67
2019-02-26T11:33:03.109Z,5.33
2019-02-26T11:35:30.981Z,5.23
2019-02-26T11:37:59.393Z,5.47
2019-02-26T11:40:30.511Z,5.67
2019-02-26T11:43:00.219Z,5.03
2019-02-26T11:45:28.439Z,5.37
2019-02-26T11:47:58.060Z,5.37
2019-02-26T11:50:28.481Z,4.90
2019-02-26T11:52:57.572Z,5.20
2019-02-26T11:55:29.025Z,5.40
2019-02-26T11:57:56.403Z,5.10
2019-02-26T12:00:50.525Z,5.10
2019-02-26T12:03:22.847Z,5.23
2019-02-26T12:05:49.381Z,5.10
2019-02-26T12:08:20.090Z,5.40
2019-02-26T12:10:47.999Z,4.57
2019-02-26T12:13:17.690Z,4.90
2019-02-26T12:15:47.221Z,5.10
2019-02-26T12:18:17.937Z,4.90
2019-02-26T12:21:05.979Z,4.30
2019-02-26T12:23:37.396Z,3.97
2019-02-26T12:26:05.413Z,4.97
2019-02-26T12:28:35.909Z,4.40
2019-02-26T12:31:05.111Z,4.07
2019-02-26T12:33:34.202Z,4.47
2019-02-26T12:36:04.605Z,3.83
2019-02-26T12:38:36.532Z,3.70
2019-02-26T12:41:02.921Z,3.50
2019-02-26T12:43:33.136Z,3.60
2019-02-26T12:46:04.549Z,3.47
2019-02-26T12:48:31.620Z,3.20
2019-02-26T12:51:01.412Z,3.03
2019-02-26T12:53:31.821Z,3.03
2019-02-26T12:56:02.492Z,3.10
2019-02-26T12:58:30.409Z,3.00
2019-02-26T13:00:58.825Z,2.97
2019-02-26T13:03:27.242Z,2.97
2019-02-26T13:05:55.661Z,3.03
2019-02-26T13:08:24.337Z,3.20
2019-02-26T13:10:56.140Z,3.00
2019-02-26T13:13:23.038Z,2.90
2019-02-26T13:15:51.458Z,2.70
2019-02-26T13:18:19.884Z,2.60
2019-02-26T13:20:52.041Z,2.80
2019-02-26T13:23:20.749Z,2.73
2019-02-26T13:25:48.590Z,2.00
2019-02-26T13:28:17.009Z,1.90
2019-02-26T13:30:45.418Z,2.00
2019-02-26T13:33:13.972Z,1.97
2019-02-26T13:35:45.608Z,1.50
2019-02-26T13:38:12.809Z,1.80
2019-02-26T13:40:41.525Z,1.80
2019-02-26T13:43:09.970Z,1.63
2019-02-26T13:45:38.381Z,1.90
2019-02-26T13:48:26.145Z,1.83
2019-02-26T13:50:54.933Z,1.47
2019-02-26T13:53:23.361Z,1.70
2019-02-26T13:55:51.773Z,1.50
2019-02-26T13:58:20.201Z,1.60
2019-02-26T14:00:48.617Z,1.37
2019-02-26T14:03:17.317Z,1.77
2019-02-26T14:05:45.728Z,1.50
2019-02-26T14:08:14.154Z,1.60
2019-02-26T14:10:42.568Z,1.80
2019-02-26T14:13:10.996Z,1.73
2019-02-26T14:15:39.488Z,1.53
2019-02-26T14:18:07.985Z,1.87
2019-02-26T14:20:36.405Z,1.93
2019-02-26T14:23:04.874Z,1.67
2019-02-26T14:25:33.348Z,2.07
2019-02-26T14:28:01.769Z,1.70
2019-02-26T14:30:30.178Z,1.83
2019-02-26T14:32:58.600Z,2.10
2019-02-26T14:35:27.013Z,1.70
2019-02-26T14:37:55.510Z,1.77
2019-02-26T14:40:23.921Z,1.97
2019-02-26T14:42:52.655Z,2.03
2019-02-26T14:45:23.382Z,1.90
2019-02-26T14:47:51.797Z,1.90
2019-02-26T14:50:23.708Z,1.93
2019-02-26T14:52:52.141Z,2.10
2019-02-26T14:55:20.548Z,1.90
2019-02-26T14:57:48.969Z,1.90
2019-02-26T15:00:21.049Z,1.80
2019-02-26T15:02:49.812Z,1.50
2019-02-26T15:05:18.226Z,1.70
2019-02-26T15:07:46.645Z,1.60
2019-02-26T15:10:15.328Z,1.90
2019-02-26T15:12:43.757Z,1.80
2019-02-26T15:15:18.943Z,1.90
2019-02-26T15:17:47.676Z,1.80
2019-02-26T15:20:18.496Z,1.60
2019-02-26T15:22:46.920Z,1.95
2019-02-26T15:25:30.061Z,1.60
2019-02-26T15:28:17.500Z,1.73
2019-02-26T15:30:45.709Z,1.60
2019-02-26T15:33:14.142Z,1.90
2019-02-26T15:35:42.549Z,1.60
2019-02-26T15:38:10.973Z,1.77
2019-02-26T15:40:39.385Z,1.57
2019-02-26T15:43:07.809Z,1.87
2019-02-26T15:45:36.501Z,1.90
2019-02-26T15:48:05.195Z,1.80
2019-02-26T15:50:33.298Z,1.67
2019-02-26T15:53:01.378Z,2.00
2019-02-26T15:55:32.817Z,1.73
2019-02-26T15:58:03.944Z,2.00
2019-02-26T16:00:31.380Z,1.97
2019-02-26T16:03:00.126Z,1.67
2019-02-26T16:05:33.049Z,1.50
2019-02-26T16:08:01.471Z,1.80
2019-02-26T16:10:29.888Z,1.40
2019-02-26T16:13:04.176Z,1.40
2019-02-26T16:15:35.103Z,1.43
2019-02-26T16:18:03.176Z,1.47
2019-02-26T16:20:31.607Z,1.80
2019-02-26T16:22:59.688Z,1.90
2019-02-26T16:25:27.788Z,1.97
2019-02-26T16:27:55.873Z,1.97
2019-02-26T16:30:28.849Z,1.80
2019-02-26T16:32:57.261Z,7.30
2019-02-26T16:35:25.826Z,4.60
2019-02-26T16:37:54.357Z,2.67
2019-02-26T16:40:22.862Z,5.07
2019-02-26T16:42:51.298Z,2.90
2019-02-26T16:45:20.772Z,2.80
2019-02-26T16:47:49.506Z,4.10
2019-02-26T16:50:20.508Z,2.60
2019-02-26T16:52:48.915Z,3.07
2019-02-26T16:55:17.360Z,2.70
2019-02-26T16:57:46.242Z,2.23
2019-02-26T17:00:20.660Z,2.87
2019-02-26T17:02:49.276Z,2.77
2019-02-26T17:05:17.840Z,2.83
2019-02-26T17:07:46.602Z,3.13
2019-02-26T17:10:20.525Z,2.83
2019-02-26T17:12:53.412Z,2.60
2019-02-26T17:15:30.581Z,4.60
2019-02-26T17:17:59.061Z,3.70
2019-02-26T17:20:27.877Z,3.90
2019-02-26T17:22:56.347Z,4.03
2019-02-26T17:25:27.332Z,3.87
2019-02-26T17:27:54.962Z,4.17
2019-02-26T17:30:23.857Z,4.20
2019-02-26T17:32:53.089Z,16.90
2019-02-26T17:35:21.194Z,9.70
2019-02-26T17:37:49.604Z,6.60
2019-02-26T17:40:19.873Z,6.00
2019-02-26T17:42:48.897Z,5.67
2019-02-26T17:45:22.058Z,4.97
2019-02-26T17:47:50.472Z,6.10
2019-02-26T17:50:23.072Z,10.67
2019-02-26T17:52:51.502Z,13.47
2019-02-26T17:55:19.597Z,18.83
2019-02-26T17:57:47.677Z,14.50
2019-02-26T18:00:23.222Z,14.27
2019-02-26T18:02:51.743Z,12.00
2019-02-26T18:05:19.844Z,11.57
2019-02-26T18:07:48.265Z,10.37
2019-02-26T18:10:19.401Z,10.70
2019-02-26T18:12:47.830Z,9.73
2019-02-26T18:15:17.571Z,10.27
2019-02-26T18:17:46.581Z,11.93
2019-02-26T18:20:18.427Z,15.90
2019-02-26T18:22:46.841Z,13.67
2019-02-26T18:25:16.473Z,11.97
2019-02-26T18:27:46.648Z,12.47
2019-02-26T18:30:16.250Z,12.90
2019-02-26T18:32:50.124Z,12.23
2019-02-26T18:35:15.182Z,11.60
2019-02-26T18:37:46.322Z,12.03
2019-02-26T18:40:15.917Z,16.47
2019-02-26T18:43:03.745Z,20.03
2019-02-26T18:45:31.837Z,17.70
2019-02-26T18:48:00.266Z,16.00
2019-02-26T18:50:29.512Z,15.00
2019-02-26T18:52:58.469Z,14.90
2019-02-26T18:55:28.419Z,15.27
2019-02-26T18:57:57.638Z,14.57
2019-02-26T19:00:27.605Z,16.33
2019-02-26T19:02:56.098Z,17.53
2019-02-26T19:05:24.526Z,16.40
2019-02-26T19:07:52.991Z,16.47
2019-02-26T19:10:21.532Z,18.50
2019-02-26T19:12:49.950Z,21.00
2019-02-26T19:15:20.553Z,19.07
2019-02-26T19:17:49.512Z,15.93
2019-02-26T19:20:19.000Z,17.63
2019-02-26T19:22:47.570Z,16.50
2019-02-26T19:25:16.044Z,15.30
2019-02-26T19:27:44.470Z,14.90
2019-02-26T19:30:15.325Z,14.23
2019-02-26T19:32:47.605Z,14.13
2019-02-26T19:35:13.564Z,13.57
2019-02-26T19:37:41.928Z,14.23
2019-02-26T19:40:13.702Z,15.10
2019-02-26T19:42:42.697Z,14.03
2019-02-26T19:45:32.938Z,14.73
2019-02-26T19:48:01.851Z,14.50
2019-02-26T19:50:30.261Z,16.33
2019-02-26T19:53:02.144Z,15.37
2019-02-26T19:55:34.758Z,12.13
2019-02-26T19:58:06.575Z,11.60
2019-02-26T20:00:33.675Z,12.97
2019-02-26T20:03:05.026Z,11.60
2019-02-26T20:05:32.245Z,11.30
2019-02-26T20:08:04.979Z,11.40
2019-02-26T20:10:31.214Z,12.17
2019-02-26T20:13:01.310Z,13.83
2019-02-26T20:15:30.446Z,14.33
2019-02-26T20:17:59.034Z,13.97
2019-02-26T20:20:27.770Z,14.13
2019-02-26T20:22:56.209Z,14.77
2019-02-26T20:25:24.622Z,13.87
2019-02-26T20:27:55.146Z,14.07
2019-02-26T20:30:24.130Z,14.30
2019-02-26T20:32:52.585Z,14.23
2019-02-26T20:35:21.321Z,14.07
2019-02-26T20:37:49.746Z,14.07
2019-02-26T20:40:22.213Z,13.50
2019-02-26T20:42:50.648Z,15.77
2019-02-26T20:45:19.998Z,16.63
2019-02-26T20:47:48.426Z,15.77
2019-02-26T20:50:19.966Z,15.50
2019-02-26T20:52:47.083Z,16.47
2019-02-26T20:55:21.399Z,15.90
2019-02-26T20:57:49.830Z,15.67
2019-02-26T21:00:20.057Z,12.87
2019-02-26T21:03:08.148Z,11.90
2019-02-26T21:05:36.265Z,10.57
2019-02-26T21:08:04.767Z,10.97
2019-02-26T21:10:33.445Z,9.90
2019-02-26T21:13:02.464Z,10.43
2019-02-26T21:15:30.733Z,10.60
2019-02-26T21:17:59.484Z,8.77
2019-02-26T21:20:27.572Z,8.57
2019-02-26T21:22:56.601Z,8.40
2019-02-26T21:25:32.021Z,9.23
2019-02-26T21:28:01.469Z,8.10
2019-02-26T21:30:29.999Z,8.50
2019-02-26T21:33:05.338Z,9.20
2019-02-26T21:35:33.747Z,8.97
2019-02-26T21:38:05.732Z,8.97
2019-02-26T21:40:31.974Z,8.83
2019-02-26T21:43:02.420Z,10.13
2019-02-26T21:45:30.221Z,11.40
2019-02-26T21:48:02.497Z,9.90
2019-02-26T21:50:28.830Z,10.17
2019-02-26T21:53:00.284Z,11.23
2019-02-26T21:55:27.409Z,10.20
2019-02-26T21:57:55.857Z,10.07
2019-02-26T22:00:25.197Z,10.17
2019-02-26T22:02:53.634Z,9.87
2019-02-26T22:05:22.055Z,10.23
2019-02-26T22:07:52.435Z,9.53
2019-02-26T22:10:21.620Z,8.97
2019-02-26T22:12:50.098Z,9.37
2019-02-26T22:15:18.924Z,9.67
2019-02-26T22:17:47.002Z,8.87
2019-02-26T22:20:23.431Z,9.47
2019-02-26T22:22:45.620Z,8.03
2019-02-26T22:25:17.096Z,9.93
2019-02-26T22:27:44.421Z,9.93
2019-02-26T22:30:22.161Z,9.87
2019-02-26T22:32:50.599Z,9.30
2019-02-26T22:35:18.697Z,8.63
2019-02-26T22:37:47.113Z,9.07
2019-02-26T22:40:15.911Z,8.63
2019-02-26T22:42:44.329Z,8.50
2019-02-26T22:45:16.357Z,8.67
2019-02-26T22:47:44.885Z,7.93
2019-02-26T22:50:24.913Z,8.73
2019-02-26T22:52:55.054Z,7.50
2019-02-26T22:55:23.481Z,7.67
2019-02-26T22:57:51.887Z,7.50
2019-02-26T23:01:01.124Z,7.87
2019-02-26T23:03:29.615Z,7.63
2019-02-26T23:05:59.043Z,7.30
2019-02-26T23:08:28.132Z,7.87
2019-02-26T23:10:57.373Z,8.13
2019-02-26T23:13:26.497Z,8.13
2019-02-26T23:15:54.925Z,8.00
2019-02-26T23:18:23.012Z,9.13
2019-02-26T23:20:51.276Z,8.27
2019-02-26T23:23:21.706Z,8.30
2019-02-26T23:25:49.257Z,8.60
2019-02-26T23:28:21.704Z,9.13
2019-02-26T23:30:49.361Z,8.83
2019-02-26T23:33:17.777Z,8.30
2019-02-26T23:35:46.284Z,7.67
2019-02-26T23:38:15.552Z,8.37
2019-02-26T23:40:44.025Z,9.07
2019-02-26T23:43:12.541Z,8.73
2019-02-26T23:45:40.959Z,9.37
2019-02-26T23:48:09.082Z,8.10
2019-02-26T23:50:37.177Z,8.13
2019-02-26T23:53:05.261Z,8.03
2019-02-26T23:55:33.361Z,8.43
2019-02-26T23:58:01.437Z,7.90
