createdAt,value
2023-05-21T00:01:08.166Z,93996.03
2023-05-21T00:03:36.455Z,94011.34
2023-05-21T00:06:04.021Z,94004.69
2023-05-21T00:08:31.192Z,94000.56
2023-05-21T00:10:58.038Z,94000.19
2023-05-21T00:13:24.791Z,93989.84
2023-05-21T00:15:51.593Z,93997.53
2023-05-21T00:18:18.468Z,93995.25
2023-05-21T00:20:45.851Z,93989.44
2023-05-21T00:23:12.583Z,93987.16
2023-05-21T00:25:39.320Z,93983.31
2023-05-21T00:28:06.004Z,93983.63
2023-05-21T00:30:32.754Z,93981.38
2023-05-21T00:33:02.505Z,93985.25
2023-05-21T00:35:29.559Z,93982.47
2023-05-21T00:37:56.462Z,93985.81
2023-05-21T00:40:23.283Z,93992.66
2023-05-21T00:42:50.000Z,93984.72
2023-05-21T00:45:16.764Z,93983.13
2023-05-21T00:47:44.071Z,93975.94
2023-05-21T00:50:12.135Z,93969.00
2023-05-21T00:52:42.034Z,93968.63
2023-05-21T00:55:09.878Z,93967.91
2023-05-21T00:57:37.408Z,93965.59
2023-05-21T01:00:08.168Z,93964.81
2023-05-21T01:02:38.416Z,93965.22
2023-05-21T01:05:06.195Z,93960.56
2023-05-21T01:07:39.923Z,93968.28
2023-05-21T01:10:08.621Z,93962.47
2023-05-21T01:12:36.334Z,93964.41
2023-05-21T01:15:04.198Z,93959.03
2023-05-21T01:17:31.894Z,93955.16
2023-05-21T01:19:59.509Z,93960.94
2023-05-21T01:22:28.591Z,93951.69
2023-05-21T01:24:55.682Z,93953.97
2023-05-21T01:27:22.953Z,93952.47
2023-05-21T01:29:49.739Z,93952.09
2023-05-21T01:32:38.636Z,93957.06
2023-05-21T01:35:11.410Z,93947.44
2023-05-21T01:38:02.365Z,93946.63
2023-05-21T01:40:47.491Z,93953.50
2023-05-21T01:43:15.493Z,93950.16
2023-05-21T01:45:44.144Z,93952.84
2023-05-21T01:48:12.977Z,93946.28
2023-05-21T01:50:41.712Z,93942.03
2023-05-21T01:53:08.431Z,93943.22
2023-05-21T01:55:36.144Z,93956.34
2023-05-21T01:58:03.155Z,93949.03
2023-05-21T02:00:30.917Z,93946.72
2023-05-21T02:02:58.838Z,93944.38
2023-05-21T02:05:25.880Z,93935.16
2023-05-21T02:07:52.862Z,93931.66
2023-05-21T02:10:19.660Z,93925.09
2023-05-21T02:12:46.564Z,93934.75
2023-05-21T02:15:18.187Z,93937.47
2023-05-21T02:17:46.403Z,93934.75
2023-05-21T02:20:13.921Z,93933.22
2023-05-21T02:22:45.972Z,93929.72
2023-05-21T02:25:15.945Z,93941.19
2023-05-21T02:27:43.390Z,93936.19
2023-05-21T02:30:12.229Z,93925.88
2023-05-21T02:32:42.655Z,93935.50
2023-05-21T02:35:11.467Z,93931.66
2023-05-21T02:37:40.344Z,93934.22
2023-05-21T02:40:08.182Z,93931.16
2023-05-21T02:42:36.641Z,93929.94
2023-05-21T02:45:03.747Z,93935.88
2023-05-21T02:47:30.473Z,93937.00
2023-05-21T02:49:59.916Z,93932.25
2023-05-21T02:52:26.735Z,93924.22
2023-05-21T02:54:53.719Z,93932.72
2023-05-21T02:57:20.598Z,93919.47
2023-05-21T02:59:47.298Z,93923.81
2023-05-21T03:02:13.951Z,93920.00
2023-05-21T03:04:46.138Z,93927.06
2023-05-21T03:07:14.526Z,93920.72
2023-05-21T03:09:42.427Z,93922.31
2023-05-21T03:12:11.080Z,93928.84
2023-05-21T03:14:38.347Z,93936.22
2023-05-21T03:17:06.367Z,93937.69
2023-05-21T03:19:36.817Z,93935.78
2023-05-21T03:22:04.718Z,93937.31
2023-05-21T03:24:31.855Z,93930.47
2023-05-21T03:27:03.349Z,93931.59
2023-05-21T03:29:30.081Z,93944.19
2023-05-21T03:31:57.765Z,93943.44
2023-05-21T03:34:24.602Z,93938.84
2023-05-21T03:36:51.410Z,93948.72
2023-05-21T03:39:18.182Z,93944.16
2023-05-21T03:41:45.185Z,93945.00
2023-05-21T03:44:12.029Z,93944.63
2023-05-21T03:46:38.834Z,93939.22
2023-05-21T03:49:06.002Z,93943.81
2023-05-21T03:51:32.651Z,93929.72
2023-05-21T03:53:59.940Z,93936.25
2023-05-21T03:56:27.001Z,93929.34
2023-05-21T03:58:53.851Z,93939.72
2023-05-21T04:01:20.639Z,93926.22
2023-05-21T04:03:47.590Z,93938.84
2023-05-21T04:06:15.629Z,93932.38
2023-05-21T04:08:42.744Z,93932.81
2023-05-21T04:11:09.533Z,93940.91
2023-05-21T04:13:36.366Z,93935.88
2023-05-21T04:16:03.150Z,93932.06
2023-05-21T04:18:29.934Z,93933.22
2023-05-21T04:20:56.728Z,93938.94
2023-05-21T04:23:23.747Z,93928.19
2023-05-21T04:25:51.151Z,93927.81
2023-05-21T04:28:21.181Z,93932.38
2023-05-21T04:30:48.407Z,93938.06
2023-05-21T04:33:18.427Z,93932.75
2023-05-21T04:35:50.244Z,93928.16
2023-05-21T04:38:19.616Z,93922.00
2023-05-21T04:40:50.787Z,93941.19
2023-05-21T04:43:17.494Z,93924.66
2023-05-21T04:45:45.222Z,93923.19
2023-05-21T04:48:12.729Z,93936.69
2023-05-21T04:50:41.700Z,93929.34
2023-05-21T04:53:08.858Z,93931.28
2023-05-21T04:55:40.037Z,93924.34
2023-05-21T04:58:11.278Z,93928.22
2023-05-21T05:00:42.309Z,93920.84
2023-05-21T05:03:09.223Z,93921.66
2023-05-21T05:05:36.317Z,93917.78
2023-05-21T05:08:04.155Z,93933.59
2023-05-21T05:10:30.839Z,93913.91
2023-05-21T05:12:57.543Z,93927.44
2023-05-21T05:15:24.204Z,93917.00
2023-05-21T05:17:50.969Z,93911.22
2023-05-21T05:20:17.869Z,93930.09
2023-05-21T05:22:44.484Z,93928.97
2023-05-21T05:25:11.162Z,93931.28
2023-05-21T05:27:38.613Z,93922.44
2023-05-21T05:30:06.150Z,93928.22
2023-05-21T05:32:32.840Z,93917.38
2023-05-21T05:35:01.611Z,93916.53
2023-05-21T05:37:29.141Z,93923.47
2023-05-21T05:39:58.160Z,93922.97
2023-05-21T05:42:24.947Z,93918.84
2023-05-21T05:44:51.584Z,93920.34
2023-05-21T05:47:18.244Z,93920.47
2023-05-21T05:49:45.793Z,93920.81
2023-05-21T05:52:12.705Z,93917.34
2023-05-21T05:54:39.379Z,93918.91
2023-05-21T05:57:06.342Z,93917.56
2023-05-21T05:59:33.954Z,93918.50
2023-05-21T06:02:01.852Z,93914.16
2023-05-21T06:04:30.285Z,93918.63
2023-05-21T06:07:00.983Z,93914.16
2023-05-21T06:09:27.655Z,93920.75
2023-05-21T06:11:54.411Z,93912.72
2023-05-21T06:14:21.123Z,93908.34
2023-05-21T06:16:47.855Z,93905.56
2023-05-21T06:19:14.720Z,93912.31
2023-05-21T06:21:41.429Z,93900.69
2023-05-21T06:24:08.106Z,93901.59
2023-05-21T06:26:34.748Z,93901.59
2023-05-21T06:29:01.443Z,93896.56
2023-05-21T06:31:28.830Z,93892.88
2023-05-21T06:33:55.656Z,93901.78
2023-05-21T06:36:22.400Z,93896.78
2023-05-21T06:38:49.186Z,93900.38
2023-05-21T06:41:15.952Z,93903.94
2023-05-21T06:43:42.618Z,93898.00
2023-05-21T06:46:09.450Z,93891.91
2023-05-21T06:48:36.203Z,93893.81
2023-05-21T06:51:02.879Z,93892.06
2023-05-21T06:53:29.653Z,93891.50
2023-05-21T06:55:56.295Z,93889.22
2023-05-21T06:58:23.081Z,93897.34
2023-05-21T07:00:49.859Z,93895.78
2023-05-21T07:03:17.344Z,93904.06
2023-05-21T07:05:44.246Z,93895.75
2023-05-21T07:08:12.187Z,93888.38
2023-05-21T07:10:39.016Z,93884.53
2023-05-21T07:13:06.063Z,93881.84
2023-05-21T07:15:32.706Z,93879.00
2023-05-21T07:17:59.423Z,93883.66
2023-05-21T07:20:26.155Z,93875.25
2023-05-21T07:22:52.839Z,93878.66
2023-05-21T07:25:19.654Z,93892.00
2023-05-21T07:27:46.512Z,93894.91
2023-05-21T07:30:14.713Z,93894.22
2023-05-21T07:32:41.553Z,93890.38
2023-05-21T07:35:08.594Z,93884.63
2023-05-21T07:37:35.341Z,93886.81
2023-05-21T07:40:02.260Z,93892.97
2023-05-21T07:42:28.896Z,93887.66
2023-05-21T07:44:55.565Z,93887.53
2023-05-21T07:47:23.555Z,93878.63
2023-05-21T07:49:50.337Z,93878.13
2023-05-21T07:52:17.095Z,93874.22
2023-05-21T07:54:43.858Z,93891.47
2023-05-21T07:57:10.552Z,93880.03
2023-05-21T07:59:37.272Z,93874.16
2023-05-21T08:02:03.972Z,93882.50
2023-05-21T08:04:30.944Z,93883.31
2023-05-21T08:06:57.715Z,93891.41
2023-05-21T08:09:24.399Z,93883.41
2023-05-21T08:11:51.095Z,93884.59
2023-05-21T08:14:17.873Z,93883.09
2023-05-21T08:16:45.241Z,93878.44
2023-05-21T08:19:11.978Z,93883.56
2023-05-21T08:21:38.657Z,93878.28
2023-05-21T08:24:07.266Z,93882.47
2023-05-21T08:26:33.950Z,93889.22
2023-05-21T08:29:03.334Z,93892.06
2023-05-21T08:31:30.983Z,93886.88
2023-05-21T08:33:57.774Z,93886.22
2023-05-21T08:36:25.107Z,93885.88
2023-05-21T08:38:52.978Z,93896.28
2023-05-21T08:41:23.134Z,93885.06
2023-05-21T08:43:56.631Z,93892.63
2023-05-21T08:46:25.103Z,93893.03
2023-05-21T08:48:55.145Z,93894.91
2023-05-21T08:51:22.416Z,93888.47
2023-05-21T08:53:51.512Z,93899.00
2023-05-21T08:56:18.484Z,93883.16
2023-05-21T08:58:49.078Z,93890.41
2023-05-21T09:01:19.261Z,93886.22
2023-05-21T09:03:47.220Z,93878.88
2023-05-21T09:06:14.291Z,93884.81
2023-05-21T09:08:45.998Z,93885.78
2023-05-21T09:11:14.096Z,93880.16
2023-05-21T09:13:41.773Z,93885.81
2023-05-21T09:16:10.219Z,93884.66
2023-05-21T09:18:36.877Z,93891.56
2023-05-21T09:21:29.932Z,93897.63
2023-05-21T09:23:58.068Z,93888.06
2023-05-21T09:26:25.856Z,93893.03
2023-05-21T09:28:57.662Z,93895.66
2023-05-21T09:31:25.924Z,93888.97
2023-05-21T09:33:53.379Z,93894.06
2023-05-21T09:36:20.457Z,93884.19
2023-05-21T09:38:52.166Z,93877.34
2023-05-21T09:41:21.903Z,93868.09
2023-05-21T09:43:49.310Z,93876.72
2023-05-21T09:46:16.162Z,93887.69
2023-05-21T09:48:43.484Z,93879.50
2023-05-21T09:51:16.176Z,93875.03
2023-05-21T09:53:54.354Z,93874.47
2023-05-21T09:56:25.259Z,93876.38
2023-05-21T09:58:56.883Z,93874.56
2023-05-21T10:01:27.379Z,93876.63
2023-05-21T10:03:58.973Z,93870.75
2023-05-21T10:06:31.184Z,93877.22
2023-05-21T10:09:10.731Z,93872.84
2023-05-21T10:11:37.969Z,93866.16
2023-05-21T10:14:04.825Z,93858.25
2023-05-21T10:16:34.184Z,93874.22
2023-05-21T10:19:01.022Z,93869.81
2023-05-21T10:21:28.114Z,93868.72
2023-05-21T10:23:57.450Z,93871.84
2023-05-21T10:26:25.105Z,93857.19
2023-05-21T10:28:52.252Z,93863.03
2023-05-21T10:31:19.960Z,93851.34
2023-05-21T10:33:47.305Z,93862.97
2023-05-21T10:36:17.378Z,93855.63
2023-05-21T10:38:44.797Z,93850.16
2023-05-21T10:41:13.750Z,93850.41
2023-05-21T10:44:05.335Z,93859.19
2023-05-21T10:46:58.385Z,93856.41
2023-05-21T10:49:36.834Z,93858.31
2023-05-21T10:52:18.468Z,93857.63
2023-05-21T10:55:12.596Z,93854.94
2023-05-21T10:57:57.187Z,93855.97
2023-05-21T11:00:25.827Z,93863.22
2023-05-21T11:02:53.180Z,93856.25
2023-05-21T11:05:56.132Z,93852.66
2023-05-21T11:08:36.242Z,93852.75
2023-05-21T11:11:03.920Z,93850.69
2023-05-21T11:13:49.520Z,93855.16
2023-05-21T11:16:17.118Z,93853.50
2023-05-21T11:18:46.432Z,93848.44
2023-05-21T11:21:18.099Z,93852.66
2023-05-21T11:23:50.867Z,93846.75
2023-05-21T11:26:18.022Z,93845.59
2023-05-21T11:28:44.675Z,93843.28
2023-05-21T11:31:25.828Z,93838.63
2023-05-21T11:34:16.296Z,93834.09
2023-05-21T11:36:47.763Z,93833.19
2023-05-21T11:39:15.476Z,93826.47
2023-05-21T11:42:04.714Z,93828.19
2023-05-21T11:44:45.221Z,93831.66
2023-05-21T11:47:15.075Z,93827.50
2023-05-21T11:49:42.648Z,93819.06
2023-05-21T11:52:11.122Z,93821.72
2023-05-21T11:54:44.096Z,93825.53
2023-05-21T11:57:11.102Z,93819.50
2023-05-21T11:59:38.140Z,93815.22
2023-05-21T12:02:05.341Z,93824.44
2023-05-21T12:04:39.304Z,93821.28
2023-05-21T12:07:09.602Z,93826.19
2023-05-21T12:09:43.218Z,93810.06
2023-05-21T12:12:11.428Z,93815.25
2023-05-21T12:14:38.225Z,93815.09
2023-05-21T12:17:05.896Z,93808.97
2023-05-21T12:19:34.299Z,93807.78
2023-05-21T12:22:05.495Z,93816.81
2023-05-21T12:24:33.548Z,93814.91
2023-05-21T12:27:02.235Z,93815.22
2023-05-21T12:29:31.506Z,93819.44
2023-05-21T12:32:03.248Z,93812.28
2023-05-21T12:34:45.541Z,93809.84
2023-05-21T12:37:16.274Z,93813.66
2023-05-21T12:39:47.643Z,93793.19
2023-05-21T12:42:14.746Z,93794.13
2023-05-21T12:44:46.331Z,93801.63
2023-05-21T12:47:14.057Z,93799.78
2023-05-21T12:49:42.411Z,93795.72
2023-05-21T12:52:13.258Z,93798.84
2023-05-21T12:54:41.989Z,93791.84
2023-05-21T12:57:19.605Z,93788.97
2023-05-21T12:59:53.357Z,93795.53
2023-05-21T13:02:25.212Z,93799.00
2023-05-21T13:04:56.955Z,93797.31
2023-05-21T13:07:24.902Z,93795.44
2023-05-21T13:09:53.365Z,93796.53
2023-05-21T13:12:30.769Z,93791.41
2023-05-21T13:14:58.963Z,93793.75
2023-05-21T13:17:27.693Z,93791.47
2023-05-21T13:20:12.737Z,93788.06
2023-05-21T13:22:48.343Z,93792.28
2023-05-21T13:25:24.636Z,93790.91
2023-05-21T13:27:52.850Z,93784.59
2023-05-21T13:30:20.268Z,93784.53
2023-05-21T13:32:48.022Z,93776.16
2023-05-21T13:35:16.587Z,93782.44
2023-05-21T13:37:43.624Z,93777.88
2023-05-21T13:40:11.738Z,93782.84
2023-05-21T13:42:38.885Z,93782.44
2023-05-21T13:45:10.563Z,93785.09
2023-05-21T13:47:40.259Z,93793.81
2023-05-21T13:50:08.352Z,93797.13
2023-05-21T13:52:35.123Z,93797.63
2023-05-21T13:55:01.760Z,93801.63
2023-05-21T13:57:30.801Z,93795.53
2023-05-21T14:00:01.312Z,93783.44
2023-05-21T14:02:28.393Z,93789.81
2023-05-21T14:04:55.164Z,93786.41
2023-05-21T14:07:22.313Z,93781.91
2023-05-21T14:09:49.484Z,93782.34
2023-05-21T14:12:17.020Z,93779.66
2023-05-21T14:14:43.845Z,93781.06
2023-05-21T14:17:10.517Z,93774.72
2023-05-21T14:19:37.232Z,93770.59
2023-05-21T14:22:03.943Z,93778.94
2023-05-21T14:24:30.686Z,93773.69
2023-05-21T14:26:57.405Z,93780.69
2023-05-21T14:29:24.095Z,93770.06
2023-05-21T14:31:50.832Z,93770.38
2023-05-21T14:34:17.618Z,93772.59
2023-05-21T14:36:44.277Z,93774.41
2023-05-21T14:39:11.148Z,93772.06
2023-05-21T14:41:39.829Z,93772.53
2023-05-21T14:44:06.798Z,93779.91
2023-05-21T14:46:33.668Z,93778.34
2023-05-21T14:49:00.884Z,93777.50
2023-05-21T14:51:27.640Z,93779.44
2023-05-21T14:53:54.478Z,93775.53
2023-05-21T14:56:22.110Z,93771.56
2023-05-21T14:58:49.403Z,93777.09
2023-05-21T15:01:16.353Z,93769.47
2023-05-21T15:03:43.285Z,93773.59
2023-05-21T15:06:10.076Z,93778.97
2023-05-21T15:08:36.838Z,93785.81
2023-05-21T15:11:03.531Z,93771.09
2023-05-21T15:13:30.274Z,93779.25
2023-05-21T15:15:57.183Z,93772.22
2023-05-21T15:18:24.952Z,93773.38
2023-05-21T15:20:51.900Z,93773.13
2023-05-21T15:23:18.851Z,93776.22
2023-05-21T15:25:46.076Z,93784.75
2023-05-21T15:28:13.074Z,93778.06
2023-05-21T15:30:40.207Z,93778.53
2023-05-21T15:33:06.826Z,93777.66
2023-05-21T15:35:35.389Z,93771.72
2023-05-21T15:38:02.843Z,93779.53
2023-05-21T15:40:29.583Z,93778.84
2023-05-21T15:42:56.333Z,93781.97
2023-05-21T15:45:24.833Z,93780.81
2023-05-21T15:47:51.499Z,93776.22
2023-05-21T15:50:18.315Z,93780.47
2023-05-21T15:52:44.953Z,93779.34
2023-05-21T15:55:11.648Z,93778.50
2023-05-21T15:57:38.450Z,93772.22
2023-05-21T16:00:06.378Z,93777.31
2023-05-21T16:02:33.214Z,93776.06
2023-05-21T16:04:59.890Z,93779.44
2023-05-21T16:07:26.554Z,93782.78
2023-05-21T16:09:53.239Z,93779.13
2023-05-21T16:12:20.118Z,93780.63
2023-05-21T16:14:50.157Z,93789.56
2023-05-21T16:17:17.396Z,93785.75
2023-05-21T16:19:44.020Z,93775.16
2023-05-21T16:22:11.047Z,93782.31
2023-05-21T16:24:37.992Z,93782.34
2023-05-21T16:27:05.097Z,93786.25
2023-05-21T16:29:31.958Z,93789.19
2023-05-21T16:31:58.722Z,93784.94
2023-05-21T16:34:25.750Z,93791.00
2023-05-21T16:36:52.516Z,93794.63
2023-05-21T16:39:19.241Z,93796.63
2023-05-21T16:41:46.120Z,93803.28
2023-05-21T16:44:12.896Z,93803.13
2023-05-21T16:46:39.618Z,93809.16
2023-05-21T16:49:06.426Z,93817.00
2023-05-21T16:51:33.097Z,93814.03
2023-05-21T16:53:59.835Z,93808.72
2023-05-21T16:56:27.646Z,93816.25
2023-05-21T16:58:54.419Z,93816.31
2023-05-21T17:01:21.225Z,93821.25
2023-05-21T17:03:47.981Z,93814.31
2023-05-21T17:06:15.063Z,93820.03
2023-05-21T17:08:42.754Z,93813.50
2023-05-21T17:11:09.538Z,93818.16
2023-05-21T17:13:36.338Z,93815.22
2023-05-21T17:16:03.071Z,93825.34
2023-05-21T17:18:30.037Z,93821.47
2023-05-21T17:20:56.793Z,93827.75
2023-05-21T17:23:23.667Z,93825.66
2023-05-21T17:25:50.422Z,93827.38
2023-05-21T17:28:17.184Z,93829.06
2023-05-21T17:30:43.843Z,93831.31
2023-05-21T17:33:10.819Z,93824.59
2023-05-21T17:35:38.729Z,93826.91
2023-05-21T17:38:05.979Z,93825.78
2023-05-21T17:40:32.652Z,93833.88
2023-05-21T17:42:59.339Z,93830.06
2023-05-21T17:45:25.983Z,93835.47
2023-05-21T17:47:52.819Z,93836.41
2023-05-21T17:50:19.476Z,93837.59
2023-05-21T17:52:46.274Z,93832.84
2023-05-21T17:55:13.026Z,93836.97
2023-05-21T17:57:39.699Z,93842.28
2023-05-21T18:00:07.232Z,93852.09
2023-05-21T18:02:33.957Z,93846.13
2023-05-21T18:05:02.702Z,93848.00
2023-05-21T18:07:29.329Z,93849.06
2023-05-21T18:09:56.050Z,93855.81
2023-05-21T18:12:22.687Z,93860.19
2023-05-21T18:14:49.463Z,93858.47
2023-05-21T18:17:16.074Z,93862.13
2023-05-21T18:19:42.768Z,93868.81
2023-05-21T18:22:09.507Z,93874.34
2023-05-21T18:24:38.253Z,93868.22
2023-05-21T18:27:05.287Z,93858.31
2023-05-21T18:29:31.920Z,93868.50
2023-05-21T18:31:58.740Z,93870.09
2023-05-21T18:34:25.536Z,93877.88
2023-05-21T18:36:54.582Z,93871.81
2023-05-21T18:39:24.774Z,93875.16
2023-05-21T18:41:58.646Z,93873.56
2023-05-21T18:44:32.792Z,93878.16
2023-05-21T18:46:59.517Z,93880.63
2023-05-21T18:49:26.696Z,93877.88
2023-05-21T18:51:53.625Z,93879.06
2023-05-21T18:54:20.372Z,93891.56
2023-05-21T18:56:47.044Z,93900.28
2023-05-21T18:59:13.791Z,93898.34
2023-05-21T19:01:40.627Z,93903.75
2023-05-21T19:04:07.349Z,93906.84
2023-05-21T19:06:34.045Z,93920.41
2023-05-21T19:09:00.693Z,93915.72
2023-05-21T19:11:31.107Z,93922.13
2023-05-21T19:13:59.153Z,93914.56
2023-05-21T19:16:25.955Z,93930.25
2023-05-21T19:18:52.820Z,93930.47
2023-05-21T19:21:19.706Z,93928.25
2023-05-21T19:23:53.243Z,93928.53
2023-05-21T19:26:22.691Z,93927.78
2023-05-21T19:28:53.289Z,93926.56
2023-05-21T19:31:22.431Z,93926.03
2023-05-21T19:33:49.323Z,93917.31
2023-05-21T19:36:16.147Z,93918.69
2023-05-21T19:38:50.137Z,93917.88
2023-05-21T19:41:17.931Z,93913.19
2023-05-21T19:43:45.367Z,93908.47
2023-05-21T19:46:12.075Z,93918.44
2023-05-21T19:48:39.022Z,93912.16
2023-05-21T19:51:05.913Z,93926.69
2023-05-21T19:53:32.541Z,93922.38
2023-05-21T19:55:59.267Z,93913.53
2023-05-21T19:58:29.455Z,93920.09
2023-05-21T20:00:58.420Z,93927.06
2023-05-21T20:03:26.727Z,93924.06
2023-05-21T20:05:53.764Z,93925.81
2023-05-21T20:08:20.575Z,93927.06
2023-05-21T20:10:49.618Z,93924.69
2023-05-21T20:13:18.223Z,93926.72
2023-05-21T20:15:44.977Z,93930.53
2023-05-21T20:18:13.008Z,93926.72
2023-05-21T20:20:41.137Z,93925.25
2023-05-21T20:23:08.263Z,93932.97
2023-05-21T20:25:34.903Z,93925.94
2023-05-21T20:28:03.230Z,93930.78
2023-05-21T20:30:34.429Z,93935.59
2023-05-21T20:33:02.711Z,93929.81
2023-05-21T20:35:30.152Z,93931.81
2023-05-21T20:37:56.853Z,93934.97
2023-05-21T20:40:23.641Z,93928.91
2023-05-21T20:42:53.584Z,93927.50
2023-05-21T20:45:21.204Z,93927.81
2023-05-21T20:47:48.283Z,93929.44
2023-05-21T20:50:17.687Z,93930.88
2023-05-21T20:52:47.007Z,93931.78
2023-05-21T20:55:14.775Z,93932.84
2023-05-21T20:57:42.161Z,93936.78
2023-05-21T21:00:11.965Z,93935.34
2023-05-21T21:02:39.828Z,93937.13
2023-05-21T21:05:10.629Z,93930.66
2023-05-21T21:07:37.793Z,93935.16
2023-05-21T21:10:05.254Z,93937.84
2023-05-21T21:12:31.942Z,93944.47
2023-05-21T21:14:58.677Z,93941.06
2023-05-21T21:17:25.621Z,93940.22
2023-05-21T21:19:52.407Z,93939.09
2023-05-21T21:22:19.355Z,93936.88
2023-05-21T21:24:46.042Z,93949.28
2023-05-21T21:27:12.805Z,93947.25
2023-05-21T21:29:39.839Z,93945.84
2023-05-21T21:32:06.985Z,93946.22
2023-05-21T21:34:33.767Z,93942.28
2023-05-21T21:37:00.478Z,93943.94
2023-05-21T21:39:27.229Z,93936.66
2023-05-21T21:41:53.939Z,93942.41
2023-05-21T21:44:20.685Z,93946.78
2023-05-21T21:46:47.581Z,93948.03
2023-05-21T21:49:17.266Z,93944.53
2023-05-21T21:51:44.801Z,93947.19
2023-05-21T21:54:11.970Z,93943.28
2023-05-21T21:56:38.765Z,93944.75
2023-05-21T21:59:05.726Z,93938.41
2023-05-21T22:01:32.684Z,93941.72
2023-05-21T22:03:59.826Z,93951.78
2023-05-21T22:06:27.759Z,93946.06
2023-05-21T22:08:54.976Z,93949.84
2023-05-21T22:11:22.115Z,93938.25
2023-05-21T22:13:49.139Z,93937.78
2023-05-21T22:16:16.001Z,93939.53
2023-05-21T22:18:42.725Z,93933.81
2023-05-21T22:21:10.632Z,93938.44
2023-05-21T22:23:38.612Z,93932.28
2023-05-21T22:26:05.872Z,93935.66
2023-05-21T22:28:32.768Z,93939.50
2023-05-21T22:30:59.547Z,93931.81
2023-05-21T22:33:26.815Z,93924.38
2023-05-21T22:35:54.593Z,93925.50
2023-05-21T22:38:21.585Z,93929.13
2023-05-21T22:40:48.456Z,93922.09
2023-05-21T22:43:15.208Z,93918.31
2023-05-21T22:45:42.327Z,93921.78
2023-05-21T22:48:09.823Z,93922.94
2023-05-21T22:50:39.140Z,93916.34
2023-05-21T22:53:06.953Z,93910.53
2023-05-21T22:55:33.659Z,93912.41
2023-05-21T22:58:00.577Z,93911.59
2023-05-21T23:00:27.738Z,93907.53
2023-05-21T23:02:54.903Z,93908.03
2023-05-21T23:05:22.292Z,93908.41
2023-05-21T23:07:49.162Z,93902.94
2023-05-21T23:10:16.022Z,93904.91
2023-05-21T23:12:42.762Z,93909.91
2023-05-21T23:15:10.900Z,93907.19
2023-05-21T23:17:38.496Z,93905.34
2023-05-21T23:20:08.901Z,93912.66
2023-05-21T23:22:35.774Z,93900.84
2023-05-21T23:25:03.080Z,93900.72
2023-05-21T23:27:29.816Z,93898.81
2023-05-21T23:29:56.612Z,93902.28
2023-05-21T23:32:23.799Z,93897.50
2023-05-21T23:34:50.886Z,93898.00
2023-05-21T23:37:17.894Z,93894.47
2023-05-21T23:39:48.203Z,93890.19
2023-05-21T23:42:16.181Z,93896.63
2023-05-21T23:44:42.873Z,93888.16
2023-05-21T23:47:09.942Z,93892.69
2023-05-21T23:49:36.639Z,93889.09
2023-05-21T23:52:03.568Z,93887.91
2023-05-21T23:54:30.790Z,93900.44
2023-05-21T23:56:57.530Z,93904.25
2023-05-21T23:59:24.215Z,93894.13
