createdAt,value
2017-10-08T00:04:56.314Z,80.08
2017-10-08T00:07:23.777Z,80.05
2017-10-08T00:09:51.249Z,80.32
2017-10-08T00:14:51.621Z,80.35
2017-10-08T00:17:19.089Z,80.45
2017-10-08T00:22:19.365Z,80.42
2017-10-08T00:27:19.656Z,80.78
2017-10-08T00:29:47.151Z,81.07
2017-10-08T00:34:47.478Z,81.64
2017-10-08T00:37:14.924Z,81.50
2017-10-08T00:49:53.260Z,82.65
2017-10-08T00:52:20.752Z,82.83
2017-10-08T00:54:48.254Z,83.21
2017-10-08T00:57:15.733Z,83.28
2017-10-08T00:59:43.180Z,83.26
2017-10-08T01:04:43.372Z,83.26
2017-10-08T01:07:10.856Z,83.24
2017-10-08T01:14:43.782Z,82.98
2017-10-08T01:17:11.243Z,82.54
2017-10-08T01:19:38.720Z,82.28
2017-10-08T01:29:44.773Z,82.03
2017-10-08T01:42:23.186Z,82.58
2017-10-08T01:44:50.660Z,82.54
2017-10-08T01:49:50.928Z,82.57
2017-10-08T01:54:51.217Z,82.47
2017-10-08T01:59:51.449Z,82.39
2017-10-08T02:15:02.696Z,83.39
2017-10-08T02:25:08.477Z,83.75
2017-10-08T02:30:08.612Z,83.85
2017-10-08T02:35:08.817Z,83.57
2017-10-08T02:40:08.976Z,83.45
2017-10-08T02:47:42.074Z,82.93
2017-10-08T02:50:09.613Z,82.91
2017-10-08T03:00:15.603Z,82.91
2017-10-08T03:07:48.461Z,82.74
2017-10-08T03:28:05.556Z,83.52
2017-10-08T03:35:38.488Z,83.57
2017-10-08T03:40:38.795Z,83.41
2017-10-08T03:43:06.264Z,83.62
2017-10-08T03:45:33.732Z,83.70
2017-10-08T03:50:33.972Z,84.03
2017-10-08T03:55:34.342Z,84.00
2017-10-08T04:03:07.259Z,83.83
2017-10-08T04:13:13.049Z,83.91
2017-10-08T04:15:40.522Z,84.01
2017-10-08T04:25:46.297Z,84.09
2017-10-08T04:40:57.634Z,84.56
2017-10-08T04:45:57.772Z,84.70
2017-10-08T04:48:25.256Z,84.54
2017-10-08T04:50:52.743Z,84.33
2017-10-08T05:00:58.496Z,84.38
2017-10-08T05:13:36.828Z,84.18
2017-10-08T05:16:04.302Z,84.21
2017-10-08T05:18:31.792Z,84.13
2017-10-08T05:23:32.029Z,83.72
2017-10-08T05:28:32.208Z,83.79
2017-10-08T05:31:00.017Z,83.74
2017-10-08T05:36:00.172Z,83.52
2017-10-08T05:38:27.644Z,83.67
2017-10-08T05:43:27.800Z,83.62
2017-10-08T05:45:55.257Z,83.59
2017-10-08T05:50:55.603Z,83.43
2017-10-08T05:53:23.047Z,83.25
2017-10-08T06:00:56.145Z,82.99
2017-10-08T06:05:56.449Z,82.92
2017-10-08T06:16:02.129Z,83.45
2017-10-08T06:23:35.290Z,83.64
2017-10-08T06:28:35.434Z,83.44
2017-10-08T06:41:13.918Z,83.08
2017-10-08T06:43:41.413Z,82.84
2017-10-08T06:46:08.853Z,82.58
2017-10-08T06:48:36.390Z,82.41
2017-10-08T06:51:03.928Z,81.92
2017-10-08T06:53:31.379Z,81.80
2017-10-08T06:55:58.876Z,81.98
2017-10-08T06:58:26.330Z,81.74
2017-10-08T07:00:53.814Z,81.67
2017-10-08T07:03:21.301Z,81.77
2017-10-08T07:05:48.779Z,81.92
2017-10-08T07:10:48.984Z,81.80
2017-10-08T07:15:49.331Z,81.69
2017-10-08T07:18:16.891Z,81.57
2017-10-08T07:23:17.045Z,81.52
2017-10-08T07:30:50.022Z,80.77
2017-10-08T07:33:17.540Z,80.91
2017-10-08T08:03:46.117Z,81.33
2017-10-08T08:06:13.611Z,81.21
2017-10-08T08:08:41.106Z,81.18
2017-10-08T08:16:14.070Z,81.25
2017-10-08T08:21:14.260Z,80.88
2017-10-08T08:23:41.712Z,81.00
2017-10-08T08:33:47.455Z,80.76
2017-10-08T08:36:14.949Z,80.95
2017-10-08T08:41:15.245Z,80.95
2017-10-08T08:51:26.737Z,80.32
2017-10-08T08:53:54.200Z,80.29
2017-10-08T09:01:27.184Z,79.17
2017-10-08T09:06:27.513Z,78.95
2017-10-08T09:08:55.092Z,79.01
2017-10-08T09:13:55.426Z,78.87
2017-10-08T09:16:22.906Z,78.10
2017-10-08T09:18:50.370Z,77.74
2017-10-08T09:21:17.849Z,77.30
2017-10-08T09:23:45.325Z,77.30
2017-10-08T09:26:12.820Z,76.71
2017-10-08T09:28:40.318Z,76.72
2017-10-08T09:33:40.513Z,75.17
2017-10-08T09:36:08.009Z,75.44
2017-10-08T09:41:08.140Z,74.62
2017-10-08T09:43:35.627Z,75.02
2017-10-08T09:46:03.073Z,75.38
2017-10-08T09:48:30.618Z,75.04
2017-10-08T09:56:08.220Z,74.63
2017-10-08T10:01:08.366Z,74.75
2017-10-08T10:03:35.890Z,74.75
2017-10-08T10:13:41.596Z,73.53
2017-10-08T10:26:20.285Z,73.58
2017-10-08T10:31:20.442Z,73.84
2017-10-08T10:33:47.917Z,73.23
2017-10-08T10:36:15.390Z,73.23
2017-10-08T10:38:42.879Z,73.26
2017-10-08T10:41:10.365Z,73.22
2017-10-08T10:48:43.485Z,73.17
2017-10-08T10:56:16.560Z,71.74
2017-10-08T10:58:44.048Z,71.07
2017-10-08T11:01:11.541Z,70.70
2017-10-08T11:03:39.033Z,70.48
2017-10-08T11:13:44.709Z,68.94
2017-10-08T11:16:12.245Z,68.56
2017-10-08T11:18:39.698Z,68.43
2017-10-08T11:26:13.866Z,67.08
2017-10-08T11:28:41.271Z,66.77
2017-10-08T11:31:08.693Z,67.01
2017-10-08T11:33:36.108Z,67.35
2017-10-08T11:36:03.528Z,67.52
2017-10-08T11:38:30.932Z,67.14
2017-10-08T11:40:58.365Z,66.57
2017-10-08T11:43:25.764Z,66.80
2017-10-08T11:45:53.181Z,66.65
2017-10-08T11:48:20.610Z,67.02
2017-10-08T11:50:48.014Z,67.22
2017-10-08T11:53:15.437Z,66.98
2017-10-08T11:55:42.860Z,67.36
2017-10-08T11:58:10.284Z,67.26
2017-10-08T12:00:37.698Z,66.76
2017-10-08T12:03:05.157Z,66.86
2017-10-08T12:05:32.544Z,66.33
2017-10-08T12:07:59.977Z,65.07
2017-10-08T12:10:27.411Z,65.21
2017-10-08T12:12:54.812Z,64.98
2017-10-08T12:15:22.249Z,64.46
2017-10-08T12:17:49.655Z,64.71
2017-10-08T12:20:17.104Z,64.67
2017-10-08T12:22:44.502Z,65.27
2017-10-08T12:25:11.931Z,65.15
2017-10-08T12:27:39.337Z,65.36
2017-10-08T12:30:06.762Z,65.61
2017-10-08T12:32:34.201Z,65.67
2017-10-08T12:35:01.632Z,65.58
2017-10-08T12:37:29.055Z,65.26
2017-10-08T12:39:56.462Z,64.41
2017-10-08T12:42:24.654Z,64.08
2017-10-08T12:44:54.240Z,63.98
2017-10-08T12:47:21.688Z,64.34
2017-10-08T12:49:49.134Z,64.23
2017-10-08T12:52:16.600Z,64.02
2017-10-08T12:54:44.021Z,63.54
2017-10-08T12:57:11.469Z,63.67
2017-10-08T12:59:38.921Z,63.82
2017-10-08T13:02:06.356Z,63.59
2017-10-08T13:04:33.800Z,64.00
2017-10-08T13:07:01.196Z,64.39
2017-10-08T13:09:28.652Z,64.58
2017-10-08T13:11:56.073Z,64.87
2017-10-08T13:14:23.513Z,64.71
2017-10-08T13:16:50.958Z,64.60
2017-10-08T13:19:18.362Z,64.60
2017-10-08T13:21:45.823Z,65.32
2017-10-08T13:24:13.219Z,65.84
2017-10-08T13:26:40.680Z,66.01
2017-10-08T13:29:08.109Z,66.00
2017-10-08T13:31:35.492Z,66.12
2017-10-08T13:34:02.943Z,65.78
2017-10-08T13:36:30.363Z,65.92
2017-10-08T13:38:57.787Z,65.69
2017-10-08T13:41:25.196Z,65.40
2017-10-08T13:43:52.615Z,66.30
2017-10-08T13:46:20.008Z,66.52
2017-10-08T13:48:47.465Z,66.25
2017-10-08T13:51:14.879Z,65.94
2017-10-08T13:53:42.292Z,65.72
2017-10-08T13:56:09.725Z,65.61
2017-10-08T13:58:38.061Z,65.93
2017-10-08T14:01:05.524Z,66.00
2017-10-08T14:03:32.927Z,65.89
2017-10-08T14:06:00.388Z,65.90
2017-10-08T14:08:27.813Z,65.94
2017-10-08T14:10:55.244Z,66.44
2017-10-08T14:13:22.643Z,67.26
2017-10-08T14:15:50.078Z,68.75
2017-10-08T14:18:17.553Z,69.86
2017-10-08T14:20:44.949Z,70.53
2017-10-08T14:23:12.385Z,71.34
2017-10-08T14:25:39.804Z,71.73
2017-10-08T14:28:07.232Z,71.97
2017-10-08T14:30:34.634Z,71.10
2017-10-08T14:33:02.073Z,71.85
2017-10-08T14:35:29.502Z,71.73
2017-10-08T14:37:56.965Z,71.81
2017-10-08T14:40:24.372Z,71.74
2017-10-08T14:42:51.814Z,71.82
2017-10-08T14:45:19.244Z,72.57
2017-10-08T14:47:46.648Z,72.11
2017-10-08T14:50:14.081Z,72.03
2017-10-08T14:52:41.527Z,71.86
2017-10-08T14:55:08.965Z,71.61
2017-10-08T14:57:36.552Z,71.89
2017-10-08T15:00:03.978Z,71.85
2017-10-08T15:02:31.457Z,71.80
2017-10-08T15:04:58.896Z,71.65
2017-10-08T15:07:26.366Z,71.85
2017-10-08T15:09:53.771Z,72.55
2017-10-08T15:12:21.185Z,73.34
2017-10-08T15:14:48.625Z,72.80
2017-10-08T15:17:16.064Z,71.68
2017-10-08T15:19:43.475Z,71.34
2017-10-08T15:22:10.938Z,71.46
2017-10-08T15:24:38.364Z,71.96
2017-10-08T15:27:05.789Z,72.22
2017-10-08T15:29:33.207Z,72.06
2017-10-08T15:32:00.642Z,72.32
2017-10-08T15:34:28.099Z,72.44
2017-10-08T15:36:55.552Z,72.71
2017-10-08T15:39:22.969Z,71.74
2017-10-08T15:41:50.464Z,72.21
2017-10-08T15:44:17.896Z,72.54
2017-10-08T15:46:46.140Z,72.40
2017-10-08T15:49:13.579Z,72.51
2017-10-08T15:51:40.981Z,72.96
2017-10-08T15:54:08.408Z,73.08
2017-10-08T15:56:35.837Z,73.54
2017-10-08T15:59:03.257Z,73.61
2017-10-08T16:01:30.743Z,73.76
2017-10-08T16:03:58.137Z,73.89
2017-10-08T16:06:25.565Z,74.09
2017-10-08T16:08:53.010Z,74.37
2017-10-08T16:11:20.465Z,74.36
2017-10-08T16:13:47.873Z,74.77
2017-10-08T16:16:16.122Z,74.81
2017-10-08T16:18:43.538Z,74.68
2017-10-08T16:21:10.979Z,74.66
2017-10-08T16:23:38.387Z,74.91
2017-10-08T16:26:05.816Z,75.05
2017-10-08T16:28:33.236Z,75.12
2017-10-08T16:31:00.664Z,75.42
2017-10-08T16:33:28.102Z,75.58
2017-10-08T16:35:55.567Z,75.63
2017-10-08T16:38:22.961Z,75.56
2017-10-08T16:40:51.314Z,75.49
2017-10-08T16:43:18.753Z,75.15
2017-10-08T16:45:46.214Z,75.37
2017-10-08T16:48:13.655Z,75.45
2017-10-08T16:50:41.072Z,75.53
2017-10-08T16:53:08.521Z,75.81
2017-10-08T16:55:35.920Z,75.94
2017-10-08T16:58:03.405Z,76.18
2017-10-08T17:00:30.821Z,76.47
2017-10-08T17:02:58.265Z,76.65
2017-10-08T17:05:25.744Z,76.46
2017-10-08T17:07:53.208Z,76.72
2017-10-08T17:10:20.651Z,76.89
2017-10-08T17:12:48.344Z,77.35
2017-10-08T17:15:15.812Z,77.10
2017-10-08T17:17:43.204Z,77.11
2017-10-08T17:20:10.676Z,76.79
2017-10-08T17:22:38.105Z,76.45
2017-10-08T17:25:06.490Z,76.49
2017-10-08T17:27:35.070Z,76.50
2017-10-08T17:30:02.498Z,76.09
2017-10-08T17:32:30.953Z,75.95
2017-10-08T17:34:58.417Z,76.45
2017-10-08T17:37:27.078Z,77.02
2017-10-08T17:39:54.534Z,76.90
2017-10-08T17:42:21.962Z,76.44
2017-10-08T17:44:49.400Z,76.35
2017-10-08T17:47:16.811Z,76.17
2017-10-08T17:49:44.243Z,75.84
2017-10-08T17:52:11.637Z,75.57
2017-10-08T17:54:39.071Z,75.58
2017-10-08T17:57:06.484Z,75.60
2017-10-08T17:59:33.908Z,75.27
2017-10-08T18:02:01.403Z,75.03
2017-10-08T18:04:28.823Z,74.89
2017-10-08T18:06:56.368Z,74.69
2017-10-08T18:09:23.773Z,74.89
2017-10-08T18:11:52.062Z,74.89
2017-10-08T18:14:19.528Z,74.99
2017-10-08T18:16:46.982Z,75.40
2017-10-08T18:19:14.458Z,75.67
2017-10-08T18:21:41.886Z,76.00
2017-10-08T18:24:09.293Z,76.21
2017-10-08T18:26:36.734Z,76.48
2017-10-08T18:29:07.851Z,76.27
2017-10-08T18:31:35.391Z,79.34
2017-10-08T18:34:02.809Z,80.09
2017-10-08T18:36:30.249Z,80.19
2017-10-08T18:38:57.700Z,80.49
2017-10-08T18:41:25.138Z,80.54
2017-10-08T18:43:52.680Z,80.78
2017-10-08T18:46:20.100Z,80.75
2017-10-08T18:48:47.531Z,81.10
2017-10-08T18:51:14.920Z,81.03
2017-10-08T18:53:42.356Z,80.92
2017-10-08T18:56:09.800Z,81.03
2017-10-08T18:58:37.223Z,80.16
2017-10-08T19:01:04.657Z,79.87
2017-10-08T19:03:32.068Z,79.65
2017-10-08T19:05:59.519Z,79.61
2017-10-08T19:08:26.925Z,79.66
2017-10-08T19:10:54.365Z,79.85
2017-10-08T19:13:21.770Z,80.39
2017-10-08T19:15:49.191Z,81.05
2017-10-08T19:18:16.641Z,80.81
2017-10-08T19:20:44.047Z,80.76
2017-10-08T19:23:11.493Z,80.87
2017-10-08T19:25:38.892Z,80.66
2017-10-08T19:28:06.327Z,80.93
2017-10-08T19:30:33.743Z,81.11
2017-10-08T19:33:01.165Z,80.94
2017-10-08T19:35:28.572Z,81.21
2017-10-08T19:37:56.018Z,81.30
2017-10-08T19:40:23.410Z,81.57
2017-10-08T19:42:50.881Z,81.36
2017-10-08T19:45:18.294Z,81.42
2017-10-08T19:47:45.751Z,81.32
2017-10-08T19:50:13.186Z,81.61
2017-10-08T19:52:40.678Z,81.51
2017-10-08T19:55:08.093Z,81.65
2017-10-08T19:57:35.513Z,81.71
2017-10-08T20:00:02.932Z,81.63
2017-10-08T20:02:30.323Z,81.61
2017-10-08T20:04:57.784Z,81.87
2017-10-08T20:07:25.206Z,82.10
2017-10-08T20:09:53.066Z,81.78
2017-10-08T20:12:20.484Z,81.42
2017-10-08T20:14:47.881Z,81.09
2017-10-08T20:17:15.332Z,81.42
2017-10-08T20:19:42.717Z,81.23
2017-10-08T20:22:10.168Z,81.39
2017-10-08T20:24:37.552Z,82.70
2017-10-08T20:27:05.001Z,82.61
2017-10-08T20:29:32.409Z,82.45
2017-10-08T20:31:59.797Z,81.82
2017-10-08T20:34:28.039Z,81.43
2017-10-08T20:36:56.340Z,81.36
2017-10-08T20:39:23.769Z,82.42
2017-10-08T20:41:51.224Z,82.84
2017-10-08T20:44:18.672Z,83.44
2017-10-08T20:46:46.080Z,83.28
2017-10-08T20:49:13.486Z,82.87
2017-10-08T20:51:40.938Z,83.81
2017-10-08T20:54:08.337Z,84.23
2017-10-08T20:56:35.780Z,84.11
2017-10-08T20:59:03.185Z,83.98
2017-10-08T21:01:30.920Z,83.99
2017-10-08T21:03:58.864Z,83.91
2017-10-08T21:06:26.303Z,84.15
2017-10-08T21:08:53.749Z,83.64
2017-10-08T21:11:21.168Z,83.32
2017-10-08T21:13:48.589Z,82.58
2017-10-08T21:16:16.016Z,82.90
2017-10-08T21:18:43.452Z,82.76
2017-10-08T21:21:10.941Z,83.20
2017-10-08T21:23:38.416Z,83.22
2017-10-08T21:26:05.842Z,82.74
2017-10-08T21:28:33.269Z,82.16
2017-10-08T21:31:00.693Z,81.87
2017-10-08T21:33:28.093Z,82.66
2017-10-08T21:35:55.525Z,82.21
2017-10-08T21:38:25.271Z,82.62
2017-10-08T21:40:52.692Z,82.44
2017-10-08T21:43:20.110Z,81.58
2017-10-08T21:45:47.549Z,81.89
2017-10-08T21:48:15.928Z,81.47
2017-10-08T21:50:43.366Z,81.37
2017-10-08T21:53:10.789Z,81.58
2017-10-08T21:55:38.244Z,82.07
2017-10-08T21:58:05.642Z,82.04
2017-10-08T22:00:33.066Z,82.07
2017-10-08T22:03:00.505Z,82.66
2017-10-08T22:05:27.933Z,82.77
2017-10-08T22:07:55.500Z,82.21
2017-10-08T22:10:24.141Z,81.34
2017-10-08T22:12:51.712Z,81.47
2017-10-08T22:15:22.939Z,81.51
2017-10-08T22:17:50.398Z,81.55
2017-10-08T22:20:18.388Z,81.23
2017-10-08T22:22:45.904Z,81.48
2017-10-08T22:25:13.412Z,81.35
2017-10-08T22:27:40.828Z,81.43
2017-10-08T22:30:08.275Z,81.57
2017-10-08T22:32:35.722Z,82.28
2017-10-08T22:35:03.162Z,82.66
2017-10-08T22:37:30.554Z,82.74
2017-10-08T22:39:57.997Z,82.43
2017-10-08T22:42:25.388Z,82.39
2017-10-08T22:44:52.813Z,82.51
2017-10-08T22:47:20.229Z,82.15
2017-10-08T22:49:47.708Z,81.81
2017-10-08T22:52:15.107Z,81.58
2017-10-08T22:54:42.533Z,81.08
2017-10-08T22:57:09.972Z,81.41
2017-10-08T22:59:37.384Z,81.51
2017-10-08T23:02:04.831Z,81.53
2017-10-08T23:04:32.220Z,81.81
2017-10-08T23:06:59.655Z,81.90
2017-10-08T23:09:27.099Z,81.72
2017-10-08T23:11:54.545Z,81.78
2017-10-08T23:14:21.989Z,81.72
2017-10-08T23:16:49.388Z,81.75
2017-10-08T23:19:16.820Z,81.54
2017-10-08T23:21:44.215Z,81.46
2017-10-08T23:24:11.651Z,81.66
2017-10-08T23:26:39.042Z,81.86
2017-10-08T23:29:09.329Z,82.80
2017-10-08T23:31:36.736Z,83.25
2017-10-08T23:34:04.150Z,83.42
2017-10-08T23:36:31.568Z,83.73
2017-10-08T23:38:59.010Z,83.72
2017-10-08T23:41:26.489Z,83.69
2017-10-08T23:43:53.885Z,83.58
2017-10-08T23:46:21.309Z,83.63
2017-10-08T23:48:48.709Z,83.62
2017-10-08T23:51:16.162Z,84.10
2017-10-08T23:53:43.567Z,84.16
2017-10-08T23:56:11.016Z,84.20
2017-10-08T23:58:38.464Z,83.78
