createdAt,value
2022-11-28T00:01:38.777Z,1.00
2022-11-28T00:04:07.680Z,1.00
2022-11-28T00:06:38.679Z,1.00
2022-11-28T00:09:09.554Z,1.00
2022-11-28T00:11:40.809Z,1.00
2022-11-28T00:14:09.518Z,1.00
2022-11-28T00:16:38.489Z,1.00
2022-11-28T00:19:07.844Z,1.00
2022-11-28T00:21:36.580Z,1.00
2022-11-28T00:24:04.989Z,1.00
2022-11-28T00:26:35.965Z,1.00
2022-11-28T00:29:05.727Z,1.00
2022-11-28T00:31:36.134Z,1.00
2022-11-28T00:34:04.747Z,1.00
2022-11-28T00:36:32.946Z,1.00
2022-11-28T00:39:01.074Z,1.00
2022-11-28T00:41:31.337Z,1.00
2022-11-28T00:44:01.259Z,1.00
2022-11-28T00:46:30.130Z,1.00
2022-11-28T00:48:59.548Z,1.00
2022-11-28T00:51:29.547Z,1.00
2022-11-28T00:53:59.676Z,1.00
2022-11-28T00:56:30.988Z,1.00
2022-11-28T00:59:00.967Z,1.00
2022-11-28T01:01:30.685Z,1.00
2022-11-28T01:04:01.604Z,1.00
2022-11-28T01:06:31.833Z,1.00
2022-11-28T01:09:01.837Z,1.00
2022-11-28T01:11:30.419Z,1.00
2022-11-28T01:14:01.553Z,1.00
2022-11-28T01:16:29.825Z,1.00
2022-11-28T01:18:58.080Z,1.00
2022-11-28T01:21:26.447Z,1.00
2022-11-28T01:23:54.833Z,1.00
2022-11-28T01:26:24.744Z,1.00
2022-11-28T01:28:53.202Z,1.00
2022-11-28T01:31:25.253Z,1.00
2022-11-28T01:33:53.999Z,1.00
2022-11-28T01:36:23.080Z,1.00
2022-11-28T01:38:51.756Z,1.00
2022-11-28T01:41:23.046Z,1.00
2022-11-28T01:44:07.478Z,1.00
2022-11-28T01:46:37.779Z,1.00
2022-11-28T01:49:11.479Z,1.00
2022-11-28T01:51:43.160Z,1.00
2022-11-28T01:54:11.435Z,1.00
2022-11-28T01:56:44.427Z,1.00
2022-11-28T01:59:15.258Z,1.00
2022-11-28T02:01:46.729Z,1.00
2022-11-28T02:04:15.909Z,1.00
2022-11-28T02:06:44.381Z,1.00
2022-11-28T02:09:14.849Z,1.00
2022-11-28T02:12:06.630Z,1.00
2022-11-28T02:15:00.850Z,1.00
2022-11-28T02:17:38.875Z,1.00
2022-11-28T02:20:40.403Z,1.00
2022-11-28T02:23:13.661Z,1.00
2022-11-28T02:26:16.136Z,1.00
2022-11-28T02:29:04.317Z,1.00
2022-11-28T02:31:54.046Z,1.00
2022-11-28T02:34:28.859Z,1.00
2022-11-28T02:37:04.473Z,1.00
2022-11-28T02:39:41.838Z,48.10
2022-11-28T02:42:17.352Z,68.20
2022-11-28T02:44:53.678Z,99.90
2022-11-28T02:47:28.478Z,99.00
2022-11-28T02:50:02.113Z,99.90
2022-11-28T02:52:34.756Z,64.00
2022-11-28T02:55:04.010Z,54.10
2022-11-28T02:57:37.593Z,1.00
2022-11-28T03:00:28.269Z,1.00
2022-11-28T03:03:21.759Z,1.00
2022-11-28T03:05:55.254Z,1.00
2022-11-28T03:08:36.769Z,1.00
2022-11-28T03:11:11.806Z,1.00
2022-11-28T03:13:45.446Z,1.00
2022-11-28T03:16:23.639Z,1.00
2022-11-28T03:19:02.948Z,1.00
2022-11-28T03:21:39.783Z,1.00
2022-11-28T03:24:16.183Z,1.00
2022-11-28T03:26:53.748Z,1.00
2022-11-28T03:29:26.883Z,1.00
2022-11-28T03:31:58.577Z,1.00
2022-11-28T03:34:32.503Z,1.00
2022-11-28T03:37:04.505Z,1.00
2022-11-28T03:39:37.165Z,1.00
2022-11-28T03:42:11.222Z,1.00
2022-11-28T03:44:46.602Z,1.00
2022-11-28T03:47:14.763Z,1.00
2022-11-28T03:49:48.798Z,1.00
2022-11-28T03:52:22.096Z,1.00
2022-11-28T03:54:55.350Z,1.00
2022-11-28T03:57:32.036Z,48.00
2022-11-28T04:00:05.061Z,1.00
2022-11-28T04:02:44.169Z,1.00
2022-11-28T04:05:23.658Z,1.00
2022-11-28T04:07:55.957Z,1.00
2022-11-28T04:10:33.040Z,1.00
2022-11-28T04:13:04.622Z,1.00
2022-11-28T04:15:39.100Z,1.00
2022-11-28T04:18:18.540Z,1.00
2022-11-28T04:20:52.242Z,1.00
2022-11-28T04:23:22.832Z,1.00
2022-11-28T04:25:55.178Z,1.00
2022-11-28T04:28:28.361Z,1.00
2022-11-28T04:30:58.923Z,1.00
2022-11-28T04:33:30.512Z,1.00
2022-11-28T04:36:01.815Z,1.00
2022-11-28T04:38:31.530Z,1.00
2022-11-28T04:41:06.672Z,1.00
2022-11-28T04:43:39.145Z,1.00
2022-11-28T04:46:12.515Z,1.00
2022-11-28T04:48:40.628Z,1.00
2022-11-28T04:51:19.246Z,1.00
2022-11-28T04:53:52.705Z,1.00
2022-11-28T04:56:24.855Z,1.00
2022-11-28T04:58:53.079Z,1.00
2022-11-28T05:01:25.698Z,1.00
2022-11-28T05:03:55.273Z,1.00
2022-11-28T05:06:27.640Z,1.00
2022-11-28T05:08:56.207Z,1.00
2022-11-28T05:11:24.382Z,1.00
2022-11-28T05:13:52.464Z,1.00
2022-11-28T05:16:20.895Z,1.00
2022-11-28T05:18:49.289Z,99.90
2022-11-28T05:21:17.401Z,1.00
2022-11-28T05:23:47.082Z,1.00
2022-11-28T05:26:17.837Z,1.00
2022-11-28T05:28:46.610Z,1.00
2022-11-28T05:31:15.059Z,1.00
2022-11-28T05:33:43.182Z,1.00
2022-11-28T05:36:13.741Z,1.00
2022-11-28T05:38:42.963Z,1.00
2022-11-28T05:41:20.719Z,1.00
2022-11-28T05:43:48.995Z,1.00
2022-11-28T05:46:17.444Z,1.00
2022-11-28T05:48:45.719Z,99.90
2022-11-28T05:51:14.178Z,1.00
2022-11-28T05:53:42.415Z,1.00
2022-11-28T05:56:13.754Z,1.00
2022-11-28T05:58:42.393Z,73.10
2022-11-28T06:01:12.516Z,1.00
2022-11-28T06:03:40.813Z,55.10
2022-11-28T06:06:14.920Z,1.00
2022-11-28T06:08:44.053Z,1.00
2022-11-28T06:11:15.102Z,1.00
2022-11-28T06:13:43.543Z,1.00
2022-11-28T06:16:13.925Z,73.50
2022-11-28T06:18:42.716Z,1.00
2022-11-28T06:21:12.443Z,1.00
2022-11-28T06:23:41.286Z,99.90
2022-11-28T06:26:11.167Z,1.00
2022-11-28T06:28:40.955Z,1.00
2022-11-28T06:31:12.380Z,1.00
2022-11-28T06:33:40.642Z,1.00
2022-11-28T06:36:10.026Z,1.00
2022-11-28T06:38:38.175Z,1.00
2022-11-28T06:41:07.934Z,1.00
2022-11-28T06:43:36.471Z,1.00
2022-11-28T06:46:06.605Z,1.00
2022-11-28T06:48:34.736Z,1.00
2022-11-28T06:51:07.257Z,1.00
2022-11-28T06:53:35.980Z,1.00
2022-11-28T06:56:08.071Z,1.00
2022-11-28T06:58:36.712Z,1.00
2022-11-28T07:01:11.556Z,1.00
2022-11-28T07:03:40.557Z,1.00
2022-11-28T07:06:12.213Z,1.00
2022-11-28T07:08:40.628Z,1.00
2022-11-28T07:11:11.489Z,1.00
2022-11-28T07:13:40.543Z,1.00
2022-11-28T07:16:15.598Z,99.90
2022-11-28T07:18:43.876Z,1.00
2022-11-28T07:21:14.186Z,99.90
2022-11-28T07:23:42.590Z,99.90
2022-11-28T07:26:12.777Z,1.00
2022-11-28T07:28:41.396Z,1.00
2022-11-28T07:31:13.238Z,1.00
2022-11-28T07:33:43.293Z,99.90
2022-11-28T07:36:13.986Z,99.90
2022-11-28T07:38:42.290Z,99.90
2022-11-28T07:41:12.779Z,99.90
2022-11-28T07:43:41.123Z,99.90
2022-11-28T07:46:12.995Z,99.90
2022-11-28T07:48:41.420Z,99.90
2022-11-28T07:51:11.534Z,99.90
2022-11-28T07:53:40.503Z,99.90
2022-11-28T07:56:12.956Z,99.90
2022-11-28T07:58:41.475Z,99.90
2022-11-28T08:01:12.224Z,99.90
2022-11-28T08:03:40.672Z,1.00
2022-11-28T08:06:09.483Z,99.90
2022-11-28T08:08:37.862Z,99.90
2022-11-28T08:11:08.111Z,99.90
2022-11-28T08:13:37.324Z,99.90
2022-11-28T08:16:07.198Z,99.90
2022-11-28T08:18:37.641Z,99.90
2022-11-28T08:21:07.356Z,99.90
2022-11-28T08:23:36.891Z,99.90
2022-11-28T08:26:06.419Z,99.90
2022-11-28T08:28:35.083Z,99.90
2022-11-28T08:31:10.594Z,99.90
2022-11-28T08:33:41.277Z,99.90
2022-11-28T08:36:11.371Z,99.90
2022-11-28T08:38:40.247Z,99.90
2022-11-28T08:41:11.785Z,99.90
2022-11-28T08:43:40.037Z,99.90
2022-11-28T08:46:11.541Z,1.00
2022-11-28T08:48:41.922Z,1.00
2022-11-28T08:51:14.310Z,34.40
2022-11-28T08:53:46.070Z,99.90
2022-11-28T08:56:17.066Z,99.90
2022-11-28T08:58:46.471Z,41.10
2022-11-28T09:01:19.975Z,32.90
2022-11-28T09:03:49.747Z,1.00
2022-11-28T09:06:18.621Z,17.80
2022-11-28T09:08:46.753Z,34.50
2022-11-28T09:11:16.727Z,1.00
2022-11-28T09:13:45.152Z,1.00
2022-11-28T09:16:14.398Z,1.00
2022-11-28T09:18:43.166Z,1.00
2022-11-28T09:21:15.417Z,1.00
2022-11-28T09:23:45.432Z,1.00
2022-11-28T09:26:15.431Z,1.00
2022-11-28T09:28:43.975Z,1.00
2022-11-28T09:31:13.602Z,1.00
2022-11-28T09:33:42.541Z,1.00
2022-11-28T09:36:14.731Z,1.00
2022-11-28T09:38:43.291Z,1.00
2022-11-28T09:41:40.504Z,1.00
2022-11-28T09:44:14.447Z,1.00
2022-11-28T09:46:43.872Z,1.00
2022-11-28T09:49:23.094Z,1.00
2022-11-28T09:51:57.864Z,1.00
2022-11-28T09:54:37.340Z,1.00
2022-11-28T09:57:13.011Z,1.00
2022-11-28T09:59:42.233Z,1.00
2022-11-28T10:02:23.776Z,1.00
2022-11-28T10:05:02.052Z,1.00
2022-11-28T10:07:41.651Z,1.00
2022-11-28T10:10:18.398Z,1.00
2022-11-28T10:12:53.775Z,1.00
2022-11-28T10:15:32.342Z,1.00
2022-11-28T10:18:11.266Z,1.00
2022-11-28T10:20:42.692Z,1.00
2022-11-28T10:23:22.603Z,1.00
2022-11-28T10:25:54.904Z,1.00
2022-11-28T10:28:26.132Z,1.00
2022-11-28T10:30:58.933Z,1.00
2022-11-28T10:33:32.862Z,1.00
2022-11-28T10:36:03.350Z,1.00
2022-11-28T10:38:35.136Z,1.00
2022-11-28T10:41:09.027Z,1.00
2022-11-28T10:43:44.044Z,1.00
2022-11-28T10:46:41.178Z,1.00
2022-11-28T10:49:25.605Z,1.00
2022-11-28T10:52:04.448Z,1.00
2022-11-28T10:54:51.064Z,1.00
2022-11-28T10:57:25.163Z,1.00
2022-11-28T11:00:04.077Z,1.00
2022-11-28T11:02:38.386Z,1.00
2022-11-28T11:05:08.431Z,1.00
2022-11-28T11:07:36.623Z,1.00
2022-11-28T11:10:16.692Z,1.00
2022-11-28T11:12:45.458Z,1.00
2022-11-28T11:15:21.168Z,1.00
2022-11-28T11:17:50.897Z,1.00
2022-11-28T11:20:34.600Z,1.00
2022-11-28T11:23:12.125Z,1.00
2022-11-28T11:25:48.410Z,1.00
2022-11-28T11:28:29.492Z,1.00
2022-11-28T11:31:01.589Z,1.00
2022-11-28T11:33:35.768Z,1.00
2022-11-28T11:36:15.699Z,1.00
2022-11-28T11:38:43.942Z,1.00
2022-11-28T11:41:28.885Z,1.00
2022-11-28T11:43:57.218Z,1.00
2022-11-28T11:46:25.399Z,1.00
2022-11-28T11:48:54.851Z,1.00
2022-11-28T11:51:26.263Z,1.00
2022-11-28T11:54:05.573Z,1.00
2022-11-28T11:56:39.275Z,1.00
2022-11-28T11:59:14.659Z,1.00
2022-11-28T12:01:45.202Z,1.00
2022-11-28T12:04:43.675Z,1.00
2022-11-28T12:07:21.164Z,1.00
2022-11-28T12:09:54.660Z,1.00
2022-11-28T12:12:26.558Z,1.00
2022-11-28T12:14:54.798Z,1.00
2022-11-28T12:17:58.603Z,1.00
2022-11-28T12:20:48.389Z,1.00
2022-11-28T12:23:38.411Z,1.00
2022-11-28T12:26:17.896Z,1.00
2022-11-28T12:29:07.025Z,1.00
2022-11-28T12:31:45.470Z,1.00
2022-11-28T12:34:22.934Z,1.00
2022-11-28T12:37:01.596Z,1.00
2022-11-28T12:39:40.328Z,1.00
2022-11-28T12:42:28.103Z,1.00
2022-11-28T12:45:20.795Z,1.00
2022-11-28T12:47:55.292Z,1.00
2022-11-28T12:50:33.435Z,1.00
2022-11-28T12:53:28.018Z,1.00
2022-11-28T12:56:08.006Z,1.00
2022-11-28T12:58:40.415Z,1.00
2022-11-28T13:01:22.246Z,1.00
2022-11-28T13:04:03.132Z,1.00
2022-11-28T13:06:42.562Z,1.00
2022-11-28T13:09:24.817Z,1.00
2022-11-28T13:12:03.004Z,1.00
2022-11-28T13:14:39.708Z,1.00
2022-11-28T13:17:25.996Z,1.00
2022-11-28T13:20:00.388Z,1.00
2022-11-28T13:22:33.856Z,1.00
2022-11-28T13:25:10.219Z,1.00
2022-11-28T13:27:45.377Z,1.00
2022-11-28T13:30:22.213Z,1.00
2022-11-28T13:32:57.518Z,1.00
2022-11-28T13:35:26.095Z,1.00
2022-11-28T13:40:54.384Z,1.00
2022-11-28T13:43:28.903Z,1.00
2022-11-28T13:45:57.413Z,1.00
2022-11-28T13:49:20.599Z,1.00
2022-11-28T13:51:49.555Z,1.00
2022-11-28T13:54:45.782Z,1.00
2022-11-28T13:57:24.068Z,1.00
2022-11-28T13:59:59.989Z,1.00
2022-11-28T14:02:37.276Z,1.00
2022-11-28T14:05:26.089Z,1.00
2022-11-28T14:07:56.000Z,1.00
2022-11-28T14:10:48.312Z,1.00
2022-11-28T14:13:32.778Z,1.00
2022-11-28T14:16:13.958Z,1.00
2022-11-28T14:19:03.077Z,1.00
2022-11-28T14:21:47.216Z,1.00
2022-11-28T14:24:23.889Z,1.00
2022-11-28T14:26:59.794Z,1.00
2022-11-28T14:29:34.771Z,1.00
2022-11-28T14:34:52.165Z,1.00
2022-11-28T14:37:49.983Z,1.00
2022-11-28T14:41:00.843Z,1.00
2022-11-28T14:43:31.411Z,1.00
2022-11-28T14:46:20.288Z,1.00
2022-11-28T14:49:16.253Z,1.00
2022-11-28T14:52:30.791Z,1.00
2022-11-28T14:54:56.574Z,1.00
2022-11-28T14:57:28.886Z,1.00
2022-11-28T15:00:00.038Z,1.00
2022-11-28T15:02:37.297Z,1.00
2022-11-28T15:05:40.595Z,1.00
2022-11-28T15:08:41.110Z,1.00
2022-11-28T15:11:25.631Z,1.00
2022-11-28T15:14:13.493Z,1.00
2022-11-28T15:16:49.839Z,1.00
2022-11-28T15:19:26.517Z,1.00
2022-11-28T15:21:56.747Z,1.00
2022-11-28T15:24:27.909Z,1.00
2022-11-28T15:26:59.189Z,1.00
2022-11-28T15:29:29.348Z,1.00
2022-11-28T15:31:59.313Z,1.00
2022-11-28T15:34:29.937Z,1.00
2022-11-28T15:37:01.399Z,1.00
2022-11-28T15:39:34.854Z,1.00
2022-11-28T15:42:06.732Z,1.00
2022-11-28T15:44:37.718Z,1.00
2022-11-28T15:47:16.151Z,1.00
2022-11-28T15:49:44.534Z,1.00
2022-11-28T15:52:18.444Z,1.00
2022-11-28T15:54:51.435Z,1.00
2022-11-28T15:57:23.257Z,1.10
2022-11-28T15:59:52.226Z,1.00
2022-11-28T16:02:23.925Z,1.00
2022-11-28T16:04:55.901Z,70.40
2022-11-28T16:07:24.305Z,1.00
2022-11-28T16:09:58.218Z,35.50
2022-11-28T16:12:29.442Z,99.90
2022-11-28T16:15:01.890Z,99.90
2022-11-28T16:17:32.837Z,22.30
2022-11-28T16:20:02.698Z,26.60
2022-11-28T16:22:36.130Z,99.90
2022-11-28T16:25:19.976Z,99.90
2022-11-28T16:27:53.177Z,99.90
2022-11-28T16:30:36.815Z,99.90
2022-11-28T16:33:26.631Z,99.90
2022-11-28T16:36:12.839Z,99.90
2022-11-28T16:38:41.200Z,99.90
2022-11-28T16:41:18.671Z,99.90
2022-11-28T16:43:51.063Z,99.90
2022-11-28T16:46:22.787Z,99.90
2022-11-28T16:48:55.292Z,99.90
2022-11-28T16:51:39.268Z,99.90
2022-11-28T16:54:28.995Z,99.90
2022-11-28T16:57:14.680Z,99.90
2022-11-28T16:59:43.955Z,99.90
2022-11-28T17:02:17.508Z,99.90
2022-11-28T17:04:46.472Z,99.90
2022-11-28T17:07:18.010Z,99.90
2022-11-28T17:09:47.465Z,99.90
2022-11-28T17:12:20.407Z,99.90
2022-11-28T17:14:48.499Z,99.90
2022-11-28T17:17:18.182Z,99.90
2022-11-28T17:19:46.824Z,99.90
2022-11-28T17:22:19.323Z,99.90
2022-11-28T17:24:48.285Z,99.90
2022-11-28T17:27:17.097Z,99.90
2022-11-28T17:29:45.698Z,99.90
2022-11-28T17:32:14.936Z,99.90
2022-11-28T17:34:43.736Z,99.90
2022-11-28T17:37:11.977Z,99.90
2022-11-28T17:40:02.502Z,99.90
2022-11-28T17:42:30.640Z,99.90
2022-11-28T17:44:58.856Z,99.90
2022-11-28T17:47:27.467Z,99.90
2022-11-28T17:49:56.820Z,99.90
2022-11-28T17:52:30.082Z,99.90
2022-11-28T17:55:06.992Z,99.90
2022-11-28T17:57:36.440Z,99.90
2022-11-28T18:00:06.481Z,99.90
2022-11-28T18:02:42.248Z,99.90
2022-11-28T18:05:11.000Z,99.90
2022-11-28T18:07:40.761Z,99.90
2022-11-28T18:10:13.706Z,99.90
2022-11-28T18:12:41.861Z,99.90
2022-11-28T18:15:11.300Z,99.90
2022-11-28T18:17:39.800Z,99.90
2022-11-28T18:20:11.246Z,99.90
2022-11-28T18:22:39.363Z,99.90
2022-11-28T18:25:09.355Z,99.90
2022-11-28T18:27:39.034Z,99.90
2022-11-28T18:30:08.663Z,99.90
2022-11-28T18:32:36.892Z,99.90
2022-11-28T18:35:05.592Z,99.90
2022-11-28T18:37:33.827Z,99.90
2022-11-28T18:40:06.290Z,99.90
2022-11-28T18:42:38.305Z,99.90
2022-11-28T18:45:07.322Z,99.90
2022-11-28T18:47:38.328Z,99.90
2022-11-28T18:50:08.039Z,1.00
2022-11-28T18:52:36.823Z,1.00
2022-11-28T18:55:06.105Z,1.00
2022-11-28T18:57:34.994Z,1.00
2022-11-28T19:00:06.452Z,1.00
2022-11-28T19:02:35.103Z,1.00
2022-11-28T19:05:04.740Z,1.00
2022-11-28T19:07:33.183Z,1.00
2022-11-28T19:10:01.437Z,1.00
2022-11-28T19:12:29.512Z,1.00
2022-11-28T19:15:02.048Z,1.00
2022-11-28T19:17:32.315Z,1.00
2022-11-28T19:20:00.927Z,1.00
2022-11-28T19:22:29.272Z,1.00
2022-11-28T19:24:58.215Z,1.00
2022-11-28T19:27:26.595Z,1.00
2022-11-28T19:29:54.805Z,1.00
2022-11-28T19:32:22.998Z,1.00
2022-11-28T19:34:53.594Z,1.00
2022-11-28T19:37:21.700Z,1.00
2022-11-28T19:39:49.753Z,1.00
2022-11-28T19:42:18.036Z,1.00
2022-11-28T19:44:46.755Z,1.00
2022-11-28T19:47:15.029Z,1.00
2022-11-28T19:49:44.111Z,1.00
2022-11-28T19:52:13.816Z,1.00
2022-11-28T19:54:42.238Z,1.00
2022-11-28T19:57:11.384Z,1.00
2022-11-28T19:59:39.547Z,1.00
2022-11-28T20:02:07.964Z,1.00
2022-11-28T20:04:36.160Z,1.00
2022-11-28T20:07:04.767Z,1.00
2022-11-28T20:09:34.307Z,1.00
2022-11-28T20:12:03.451Z,1.00
2022-11-28T20:14:32.370Z,1.00
2022-11-28T20:17:01.127Z,1.00
2022-11-28T20:19:29.326Z,1.00
2022-11-28T20:21:58.549Z,1.00
2022-11-28T20:24:27.057Z,1.00
2022-11-28T20:26:56.911Z,1.00
2022-11-28T20:29:26.781Z,1.00
2022-11-28T20:31:57.120Z,1.00
2022-11-28T20:34:25.505Z,1.00
2022-11-28T20:36:54.443Z,1.00
2022-11-28T20:39:23.093Z,1.00
2022-11-28T20:41:51.241Z,1.00
2022-11-28T20:44:21.260Z,1.00
2022-11-28T20:46:50.026Z,1.00
2022-11-28T20:49:18.311Z,1.00
2022-11-28T20:51:47.349Z,1.00
2022-11-28T20:54:15.840Z,1.00
2022-11-28T20:59:34.249Z,1.00
2022-11-28T21:02:02.457Z,1.00
2022-11-28T21:04:30.878Z,1.00
2022-11-28T21:06:59.151Z,1.00
2022-11-28T21:09:27.418Z,1.00
2022-11-28T21:11:59.505Z,1.00
2022-11-28T21:14:28.958Z,1.00
2022-11-28T21:16:59.623Z,1.00
2022-11-28T21:19:28.146Z,1.00
2022-11-28T21:21:56.250Z,1.00
2022-11-28T21:24:24.395Z,1.00
2022-11-28T21:26:54.801Z,1.00
2022-11-28T21:29:24.663Z,1.00
2022-11-28T21:31:53.939Z,1.00
2022-11-28T21:34:23.729Z,1.00
2022-11-28T21:36:51.947Z,1.00
2022-11-28T21:39:22.073Z,1.00
2022-11-28T21:41:51.927Z,1.00
2022-11-28T21:44:20.318Z,1.00
2022-11-28T21:46:48.354Z,1.00
2022-11-28T21:49:17.085Z,1.00
2022-11-28T21:51:46.539Z,1.00
2022-11-28T21:54:14.818Z,1.00
2022-11-28T21:56:45.343Z,1.00
2022-11-28T21:59:13.468Z,1.00
2022-11-28T22:01:41.725Z,1.00
2022-11-28T22:04:11.585Z,1.00
2022-11-28T22:06:40.601Z,1.00
2022-11-28T22:09:10.639Z,1.00
2022-11-28T22:11:40.558Z,1.00
2022-11-28T22:14:09.096Z,1.00
2022-11-28T22:16:38.815Z,1.00
2022-11-28T22:19:07.003Z,1.00
2022-11-28T22:21:55.287Z,1.00
2022-11-28T22:24:26.903Z,1.00
2022-11-28T22:26:56.222Z,1.00
2022-11-28T22:29:25.381Z,1.00
2022-11-28T22:31:55.095Z,1.00
2022-11-28T22:34:24.447Z,1.00
2022-11-28T22:36:52.635Z,1.00
2022-11-28T22:39:21.849Z,1.00
2022-11-28T22:41:51.541Z,1.00
2022-11-28T22:44:21.689Z,1.00
2022-11-28T22:46:50.185Z,1.00
2022-11-28T22:49:20.173Z,1.00
2022-11-28T22:51:48.852Z,1.00
2022-11-28T22:54:17.287Z,1.00
2022-11-28T22:56:45.538Z,1.00
2022-11-28T22:59:16.473Z,1.00
2022-11-28T23:01:44.884Z,1.00
2022-11-28T23:04:13.895Z,1.00
2022-11-28T23:06:42.921Z,14.40
2022-11-28T23:09:13.598Z,30.80
2022-11-28T23:11:42.074Z,1.00
2022-11-28T23:14:15.080Z,42.40
2022-11-28T23:16:45.158Z,1.00
2022-11-28T23:19:16.617Z,1.00
2022-11-28T23:21:47.160Z,1.00
2022-11-28T23:24:17.158Z,1.00
2022-11-28T23:26:46.602Z,1.00
2022-11-28T23:29:16.854Z,1.00
2022-11-28T23:31:46.813Z,1.00
2022-11-28T23:34:15.427Z,1.00
2022-11-28T23:36:46.488Z,1.00
2022-11-28T23:39:16.460Z,1.00
2022-11-28T23:41:45.635Z,1.00
2022-11-28T23:44:16.301Z,1.00
2022-11-28T23:46:44.692Z,1.00
2022-11-28T23:49:13.703Z,1.00
2022-11-28T23:51:42.320Z,1.00
2022-11-28T23:54:12.415Z,1.00
2022-11-28T23:56:42.589Z,1.00
2022-11-28T23:59:12.815Z,1.00
