createdAt,value
2023-01-02T00:01:20.629Z,100800.63
2023-01-02T00:03:47.241Z,100801.47
2023-01-02T00:06:13.850Z,100795.16
2023-01-02T00:08:40.498Z,100795.16
2023-01-02T00:11:07.083Z,100796.88
2023-01-02T00:13:33.633Z,100791.78
2023-01-02T00:16:00.189Z,100785.28
2023-01-02T00:18:26.735Z,100787.16
2023-01-02T00:20:53.772Z,100783.81
2023-01-02T00:23:20.424Z,100778.72
2023-01-02T00:25:48.883Z,100779.19
2023-01-02T00:28:15.687Z,100798.75
2023-01-02T00:30:42.209Z,100781.47
2023-01-02T00:33:08.735Z,100795.16
2023-01-02T00:35:38.294Z,100788.41
2023-01-02T00:38:05.497Z,100792.63
2023-01-02T00:40:32.104Z,100796.84
2023-01-02T00:42:58.733Z,100792.22
2023-01-02T00:45:25.384Z,100803.34
2023-01-02T00:47:51.952Z,100803.97
2023-01-02T00:50:18.439Z,100797.69
2023-01-02T00:52:45.110Z,100800.44
2023-01-02T00:55:12.164Z,100798.72
2023-01-02T00:57:39.317Z,100803.16
2023-01-02T01:00:07.196Z,100797.25
2023-01-02T01:02:33.846Z,100805.88
2023-01-02T01:05:00.410Z,100806.31
2023-01-02T01:07:28.837Z,100804.59
2023-01-02T01:09:55.328Z,100804.59
2023-01-02T01:12:21.836Z,100797.69
2023-01-02T01:14:48.707Z,100794.50
2023-01-02T01:17:15.378Z,100803.16
2023-01-02T01:19:41.855Z,100804.44
2023-01-02T01:22:08.364Z,100795.38
2023-01-02T01:24:34.970Z,100787.16
2023-01-02T01:27:01.465Z,100798.31
2023-01-02T01:29:27.959Z,100795.16
2023-01-02T01:31:54.588Z,100796.00
2023-01-02T01:34:21.270Z,100798.75
2023-01-02T01:36:48.013Z,100789.06
2023-01-02T01:39:14.809Z,100785.91
2023-01-02T01:41:41.345Z,100778.53
2023-01-02T01:44:45.681Z,100776.84
2023-01-02T01:47:27.876Z,100775.38
2023-01-02T01:50:05.157Z,100771.16
2023-01-02T01:52:35.144Z,100766.31
2023-01-02T01:55:18.264Z,100751.38
2023-01-02T01:58:01.130Z,100749.72
2023-01-02T02:00:28.976Z,100737.91
2023-01-02T02:03:04.999Z,100746.94
2023-01-02T02:05:31.940Z,100753.91
2023-01-02T02:08:16.427Z,100753.91
2023-01-02T02:10:43.281Z,100753.91
2023-01-02T02:13:10.132Z,100748.00
2023-01-02T02:15:50.537Z,100743.78
2023-01-02T02:18:44.477Z,100744.25
2023-01-02T02:21:26.339Z,100742.53
2023-01-02T02:24:10.863Z,100746.72
2023-01-02T02:27:05.336Z,100757.47
2023-01-02T02:30:03.719Z,100748.22
2023-01-02T02:32:58.372Z,100753.91
2023-01-02T02:35:36.856Z,100750.94
2023-01-02T02:38:07.474Z,100753.03
2023-01-02T02:40:56.177Z,100747.78
2023-01-02T02:43:45.393Z,100747.97
2023-01-02T02:46:38.222Z,100756.66
2023-01-02T02:49:13.473Z,100764.00
2023-01-02T02:51:48.786Z,100766.53
2023-01-02T02:54:35.425Z,100758.72
2023-01-02T02:57:03.881Z,100759.81
2023-01-02T02:59:31.031Z,100766.13
2023-01-02T03:01:57.689Z,100756.22
2023-01-02T03:04:24.289Z,100747.97
2023-01-02T03:07:03.847Z,100741.25
2023-01-02T03:09:39.073Z,100740.22
2023-01-02T03:12:57.448Z,100758.50
2023-01-02T03:15:46.775Z,100762.50
2023-01-02T03:18:27.806Z,100755.78
2023-01-02T03:21:09.327Z,100756.63
2023-01-02T03:23:45.897Z,100757.25
2023-01-02T03:26:15.704Z,100758.09
2023-01-02T03:28:46.721Z,100763.56
2023-01-02T03:31:18.601Z,100761.03
2023-01-02T03:33:54.729Z,100751.94
2023-01-02T03:36:29.201Z,100752.63
2023-01-02T03:39:10.415Z,100744.16
2023-01-02T03:41:45.867Z,100753.00
2023-01-02T03:44:14.224Z,100763.09
2023-01-02T03:47:03.459Z,100762.09
2023-01-02T03:49:37.414Z,100766.94
2023-01-02T03:52:04.100Z,100759.97
2023-01-02T03:54:31.210Z,100750.53
2023-01-02T03:57:01.455Z,100757.66
2023-01-02T03:59:38.369Z,100754.94
2023-01-02T04:02:15.327Z,100762.28
2023-01-02T04:04:45.463Z,100763.56
2023-01-02T04:07:37.578Z,100769.25
2023-01-02T04:10:06.662Z,100771.56
2023-01-02T04:12:36.124Z,100766.31
2023-01-02T04:15:06.958Z,100770.31
2023-01-02T04:17:41.016Z,100775.34
2023-01-02T04:20:16.365Z,100784.81
2023-01-02T04:22:53.548Z,100785.69
2023-01-02T04:25:23.513Z,100774.09
2023-01-02T04:28:03.479Z,100772.41
2023-01-02T04:30:35.224Z,100770.06
2023-01-02T04:33:06.972Z,100771.97
2023-01-02T04:35:34.915Z,100767.56
2023-01-02T04:38:09.294Z,100760.66
2023-01-02T04:40:39.369Z,100757.28
2023-01-02T04:43:17.565Z,100750.97
2023-01-02T04:45:44.125Z,100753.09
2023-01-02T04:48:10.721Z,100745.91
2023-01-02T04:50:37.201Z,100743.81
2023-01-02T04:53:03.958Z,100748.44
2023-01-02T04:55:30.531Z,100749.94
2023-01-02T04:57:57.937Z,100733.72
2023-01-02T05:00:24.595Z,100734.59
2023-01-02T05:02:51.148Z,100734.59
2023-01-02T05:05:17.830Z,100729.53
2023-01-02T05:07:45.044Z,100731.00
2023-01-02T05:10:11.932Z,100721.09
2023-01-02T05:12:39.511Z,100723.19
2023-01-02T05:15:08.371Z,100708.47
2023-01-02T05:17:35.778Z,100701.13
2023-01-02T05:20:03.305Z,100695.63
2023-01-02T05:22:48.441Z,100696.47
2023-01-02T05:25:15.139Z,100695.00
2023-01-02T05:27:41.597Z,100687.03
2023-01-02T05:30:09.169Z,100687.25
2023-01-02T05:32:36.170Z,100686.19
2023-01-02T05:35:02.983Z,100680.94
2023-01-02T05:37:30.219Z,100687.88
2023-01-02T05:39:58.829Z,100676.09
2023-01-02T05:42:25.320Z,100687.03
2023-01-02T05:44:54.821Z,100674.84
2023-01-02T05:47:21.456Z,100672.50
2023-01-02T05:49:48.541Z,100671.25
2023-01-02T05:52:15.119Z,100671.47
2023-01-02T05:54:41.717Z,100673.97
2023-01-02T05:57:08.403Z,100680.47
2023-01-02T05:59:36.395Z,100674.59
2023-01-02T06:02:03.273Z,100670.00
2023-01-02T06:04:29.933Z,100679.22
2023-01-02T06:06:56.552Z,100682.38
2023-01-02T06:09:23.071Z,100680.47
2023-01-02T06:11:49.542Z,100676.25
2023-01-02T06:14:16.065Z,100677.09
2023-01-02T06:16:42.627Z,100669.13
2023-01-02T06:19:09.171Z,100669.34
2023-01-02T06:21:35.696Z,100677.31
2023-01-02T06:24:02.339Z,100664.50
2023-01-02T06:26:34.494Z,100676.03
2023-01-02T06:29:02.613Z,100678.31
2023-01-02T06:31:29.869Z,100673.47
2023-01-02T06:34:01.049Z,100682.72
2023-01-02T06:36:30.837Z,100681.47
2023-01-02T06:38:57.597Z,100669.91
2023-01-02T06:41:24.484Z,100667.59
2023-01-02T06:43:52.381Z,100673.25
2023-01-02T06:46:20.685Z,100665.47
2023-01-02T06:48:47.818Z,100660.25
2023-01-02T06:51:16.607Z,100652.84
2023-01-02T06:53:44.329Z,100650.75
2023-01-02T06:56:12.312Z,100662.09
2023-01-02T06:58:39.399Z,100658.31
2023-01-02T07:01:08.981Z,100656.84
2023-01-02T07:03:36.045Z,100661.47
2023-01-02T07:06:11.637Z,100666.09
2023-01-02T07:08:38.565Z,100663.56
2023-01-02T07:11:16.548Z,100651.19
2023-01-02T07:13:44.531Z,100648.84
2023-01-02T07:16:14.107Z,100652.00
2023-01-02T07:18:41.088Z,100639.63
2023-01-02T07:21:09.375Z,100643.63
2023-01-02T07:23:36.261Z,100647.41
2023-01-02T07:26:05.199Z,100644.69
2023-01-02T07:28:33.027Z,100643.44
2023-01-02T07:31:03.502Z,100638.44
2023-01-02T07:33:30.709Z,100639.06
2023-01-02T07:36:07.996Z,100630.25
2023-01-02T07:38:35.184Z,100630.25
2023-01-02T07:41:01.847Z,100613.00
2023-01-02T07:43:28.357Z,100614.28
2023-01-02T07:45:55.618Z,100615.53
2023-01-02T07:48:22.491Z,100615.75
2023-01-02T07:50:49.018Z,100618.47
2023-01-02T07:53:15.667Z,100627.09
2023-01-02T07:55:42.249Z,100613.03
2023-01-02T07:58:08.733Z,100612.41
2023-01-02T08:00:35.274Z,100606.09
2023-01-02T08:03:02.231Z,100613.44
2023-01-02T08:05:28.761Z,100608.81
2023-01-02T08:07:55.262Z,100601.25
2023-01-02T08:10:21.975Z,100618.28
2023-01-02T08:12:48.503Z,100623.97
2023-01-02T08:15:15.180Z,100618.28
2023-01-02T08:17:41.897Z,100628.16
2023-01-02T08:20:09.572Z,100627.72
2023-01-02T08:22:36.545Z,100632.78
2023-01-02T08:25:03.395Z,100628.16
2023-01-02T08:27:29.900Z,100630.28
2023-01-02T08:29:56.638Z,100617.66
2023-01-02T08:32:23.328Z,100622.69
2023-01-02T08:34:49.859Z,100613.44
2023-01-02T08:37:16.361Z,100625.22
2023-01-02T08:39:43.007Z,100618.09
2023-01-02T08:42:09.738Z,100619.56
2023-01-02T08:44:38.248Z,100624.81
2023-01-02T08:47:05.710Z,100617.25
2023-01-02T08:49:32.401Z,100611.38
2023-01-02T08:51:58.974Z,100603.97
2023-01-02T08:54:25.509Z,100601.06
2023-01-02T08:56:52.051Z,100598.94
2023-01-02T08:59:18.898Z,100599.56
2023-01-02T09:01:45.751Z,100603.34
2023-01-02T09:04:13.527Z,100597.69
2023-01-02T09:06:42.275Z,100590.72
2023-01-02T09:09:12.291Z,100588.78
2023-01-02T09:11:50.379Z,100589.38
2023-01-02T09:14:19.437Z,100589.34
2023-01-02T09:16:46.214Z,100597.50
2023-01-02T09:19:12.793Z,100594.69
2023-01-02T09:21:39.394Z,100593.19
2023-01-02T09:24:06.724Z,100594.22
2023-01-02T09:26:33.390Z,100602.63
2023-01-02T09:28:59.923Z,100602.09
2023-01-02T09:31:26.727Z,100587.75
2023-01-02T09:33:54.438Z,100583.50
2023-01-02T09:36:22.963Z,100579.63
2023-01-02T09:38:54.655Z,100582.06
2023-01-02T09:41:21.140Z,100586.75
2023-01-02T09:44:00.739Z,100577.69
2023-01-02T09:46:49.856Z,100575.06
2023-01-02T09:49:20.115Z,100572.28
2023-01-02T09:51:47.384Z,100566.31
2023-01-02T09:54:25.141Z,100566.31
2023-01-02T09:57:03.439Z,100565.16
2023-01-02T09:59:36.626Z,100566.78
2023-01-02T10:02:05.940Z,100567.31
2023-01-02T10:04:51.164Z,100565.31
2023-01-02T10:07:45.607Z,100550.53
2023-01-02T10:10:21.988Z,100542.22
2023-01-02T10:13:15.041Z,100542.75
2023-01-02T10:15:50.675Z,100543.06
2023-01-02T10:18:21.270Z,100538.97
2023-01-02T10:20:56.140Z,100526.78
2023-01-02T10:23:33.166Z,100522.34
2023-01-02T10:26:05.817Z,100525.56
2023-01-02T10:29:02.457Z,100521.44
2023-01-02T10:31:46.363Z,100519.59
2023-01-02T10:34:17.394Z,100523.50
2023-01-02T10:36:45.617Z,100514.22
2023-01-02T10:39:18.990Z,100514.22
2023-01-02T10:41:50.457Z,100500.50
2023-01-02T10:44:27.282Z,100502.00
2023-01-02T10:46:55.759Z,100506.69
2023-01-02T10:49:25.137Z,100508.56
2023-01-02T10:52:03.433Z,100509.38
2023-01-02T10:54:29.938Z,100509.22
2023-01-02T10:56:57.800Z,100512.72
2023-01-02T10:59:27.760Z,100505.81
2023-01-02T11:01:59.806Z,100507.41
2023-01-02T11:04:30.905Z,100515.19
2023-01-02T11:07:02.936Z,100514.59
2023-01-02T11:09:35.983Z,100510.31
2023-01-02T11:12:10.726Z,100519.31
2023-01-02T11:14:37.846Z,100516.16
2023-01-02T11:17:16.307Z,100505.59
2023-01-02T11:19:52.115Z,100502.16
2023-01-02T11:22:22.280Z,100493.88
2023-01-02T11:25:00.610Z,100486.94
2023-01-02T11:27:43.509Z,100491.03
2023-01-02T11:30:31.220Z,100491.03
2023-01-02T11:33:03.417Z,100490.56
2023-01-02T11:35:39.334Z,100486.41
2023-01-02T11:38:13.681Z,100496.28
2023-01-02T11:40:52.156Z,100483.94
2023-01-02T11:43:42.122Z,100485.47
2023-01-02T11:46:20.279Z,100476.53
2023-01-02T11:48:48.064Z,100488.97
2023-01-02T11:51:19.605Z,100486.22
2023-01-02T11:53:47.561Z,100481.94
2023-01-02T11:56:20.660Z,100470.47
2023-01-02T11:58:55.299Z,100470.63
2023-01-02T12:01:30.017Z,100459.06
2023-01-02T12:03:57.716Z,100454.41
2023-01-02T12:06:35.765Z,100466.34
2023-01-02T12:09:13.822Z,100466.94
2023-01-02T12:12:07.448Z,100460.66
2023-01-02T12:14:54.877Z,100451.94
2023-01-02T12:17:32.336Z,100471.63
2023-01-02T12:20:25.938Z,100463.59
2023-01-02T12:23:30.836Z,100450.47
2023-01-02T12:26:11.832Z,100446.09
2023-01-02T12:29:11.692Z,100438.69
2023-01-02T12:32:05.997Z,100433.41
2023-01-02T12:34:32.938Z,100443.09
2023-01-02T12:37:17.982Z,100447.44
2023-01-02T12:39:55.715Z,100432.50
2023-01-02T12:42:55.305Z,100434.06
2023-01-02T12:45:29.809Z,100424.38
2023-01-02T12:48:12.793Z,100417.97
2023-01-02T12:51:03.863Z,100410.94
2023-01-02T12:53:46.262Z,100400.56
2023-01-02T12:56:51.347Z,100402.47
2023-01-02T12:59:47.615Z,100400.56
2023-01-02T13:02:39.166Z,100403.56
2023-01-02T13:05:13.632Z,100407.34
2023-01-02T13:07:46.977Z,100407.09
2023-01-02T13:10:18.959Z,100400.41
2023-01-02T13:12:47.158Z,100399.34
2023-01-02T13:15:19.583Z,100401.97
2023-01-02T13:17:58.015Z,100398.97
2023-01-02T13:20:24.810Z,100389.09
2023-01-02T13:23:01.633Z,100393.88
2023-01-02T13:25:30.797Z,100384.53
2023-01-02T13:27:58.801Z,100380.25
2023-01-02T13:30:34.257Z,100379.91
2023-01-02T13:33:03.709Z,100376.91
2023-01-02T13:35:35.101Z,100377.50
2023-01-02T13:38:04.663Z,100380.03
2023-01-02T13:40:33.517Z,100378.94
2023-01-02T13:43:06.190Z,100384.81
2023-01-02T13:45:44.443Z,100387.91
2023-01-02T13:48:45.552Z,100397.00
2023-01-02T13:51:17.584Z,100405.22
2023-01-02T13:53:45.717Z,100410.13
2023-01-02T13:56:14.853Z,100414.91
2023-01-02T13:59:02.197Z,100411.19
2023-01-02T14:01:40.358Z,100410.72
2023-01-02T14:04:10.066Z,100401.63
2023-01-02T14:06:38.027Z,100400.94
2023-01-02T14:09:04.559Z,100397.25
2023-01-02T14:11:55.843Z,100390.66
2023-01-02T14:14:26.999Z,100398.16
2023-01-02T14:17:17.800Z,100402.84
2023-01-02T14:19:45.079Z,100395.41
2023-01-02T14:22:18.327Z,100386.81
2023-01-02T14:24:51.969Z,100375.38
2023-01-02T14:27:22.750Z,100370.81
2023-01-02T14:29:53.882Z,100379.06
2023-01-02T14:32:46.299Z,100383.00
2023-01-02T14:35:15.928Z,100372.59
2023-01-02T14:37:48.192Z,100366.03
2023-01-02T14:40:23.522Z,100371.41
2023-01-02T14:43:14.804Z,100374.50
2023-01-02T14:45:48.932Z,100373.53
2023-01-02T14:48:25.414Z,100375.69
2023-01-02T14:51:02.754Z,100376.16
2023-01-02T14:53:36.087Z,100382.00
2023-01-02T14:56:10.676Z,100372.13
2023-01-02T14:58:48.720Z,100374.97
2023-01-02T15:01:43.056Z,100371.38
2023-01-02T15:04:38.791Z,100382.22
2023-01-02T15:07:31.802Z,100382.06
2023-01-02T15:10:17.791Z,100385.06
2023-01-02T15:13:03.654Z,100379.31
2023-01-02T15:15:50.623Z,100371.69
2023-01-02T15:18:25.292Z,100377.09
2023-01-02T15:20:57.596Z,100375.53
2023-01-02T15:23:26.372Z,100369.34
2023-01-02T15:26:31.077Z,100377.81
2023-01-02T15:28:41.247Z,100388.25
2023-01-02T15:31:14.298Z,100388.75
2023-01-02T15:33:41.138Z,100389.81
2023-01-02T15:36:11.943Z,100395.78
2023-01-02T15:38:38.551Z,100390.38
2023-01-02T15:41:05.309Z,100403.63
2023-01-02T15:43:52.872Z,100393.81
2023-01-02T15:46:20.793Z,100396.56
2023-01-02T15:48:49.149Z,100400.72
2023-01-02T15:51:18.775Z,100401.97
2023-01-02T15:53:47.042Z,100397.16
2023-01-02T15:56:34.613Z,100404.09
2023-01-02T15:59:01.989Z,100401.22
2023-01-02T16:01:29.522Z,100400.72
2023-01-02T16:04:04.628Z,100391.28
2023-01-02T16:06:34.784Z,100397.00
2023-01-02T16:09:04.051Z,100391.16
2023-01-02T16:11:32.171Z,100395.97
2023-01-02T16:14:22.228Z,100386.03
2023-01-02T16:16:53.491Z,100385.72
2023-01-02T16:19:26.398Z,100383.06
2023-01-02T16:22:06.926Z,100372.94
2023-01-02T16:24:36.049Z,100372.09
2023-01-02T16:27:04.680Z,100367.53
2023-01-02T16:29:31.450Z,100376.38
2023-01-02T16:32:02.384Z,100370.53
2023-01-02T16:34:36.497Z,100370.53
2023-01-02T16:37:11.358Z,100377.91
2023-01-02T16:39:46.082Z,100368.00
2023-01-02T16:42:30.964Z,100364.78
2023-01-02T16:44:57.632Z,100357.50
2023-01-02T16:47:28.153Z,100364.66
2023-01-02T16:49:55.755Z,100359.66
2023-01-02T16:52:22.393Z,100355.66
2023-01-02T16:54:53.941Z,100358.75
2023-01-02T16:57:23.295Z,100350.06
2023-01-02T16:59:49.945Z,100357.91
2023-01-02T17:02:16.641Z,100356.25
2023-01-02T17:04:43.247Z,100354.19
2023-01-02T17:07:10.549Z,100356.09
2023-01-02T17:09:37.047Z,100361.56
2023-01-02T17:12:04.181Z,100369.84
2023-01-02T17:14:32.700Z,100369.41
2023-01-02T17:16:59.546Z,100370.44
2023-01-02T17:19:26.274Z,100367.94
2023-01-02T17:21:52.844Z,100361.00
2023-01-02T17:24:19.457Z,100357.44
2023-01-02T17:26:46.118Z,100353.25
2023-01-02T17:29:12.885Z,100348.25
2023-01-02T17:31:39.487Z,100354.63
2023-01-02T17:34:06.093Z,100348.53
2023-01-02T17:36:33.112Z,100357.91
2023-01-02T17:38:59.801Z,100370.41
2023-01-02T17:41:26.310Z,100358.28
2023-01-02T17:44:02.702Z,100368.88
2023-01-02T17:49:17.650Z,100361.31
2023-01-02T17:51:44.468Z,100350.00
2023-01-02T17:54:12.608Z,100339.94
2023-01-02T17:56:39.327Z,100351.97
2023-01-02T17:59:06.281Z,100351.56
2023-01-02T18:01:33.132Z,100360.88
2023-01-02T18:03:59.942Z,100364.81
2023-01-02T18:06:26.484Z,100360.25
2023-01-02T18:08:55.026Z,100361.31
2023-01-02T18:11:24.165Z,100359.03
2023-01-02T18:13:54.169Z,100365.13
2023-01-02T18:16:40.624Z,100364.50
2023-01-02T18:19:13.594Z,100357.19
2023-01-02T18:21:40.522Z,100356.13
2023-01-02T18:24:12.961Z,100359.78
2023-01-02T18:26:40.534Z,100362.50
2023-01-02T18:29:17.588Z,100362.50
2023-01-02T18:31:44.528Z,100354.00
2023-01-02T18:34:47.232Z,100354.75
2023-01-02T18:37:20.316Z,100341.66
2023-01-02T18:39:47.542Z,100340.88
2023-01-02T18:42:31.071Z,100339.00
2023-01-02T18:44:59.963Z,100336.63
2023-01-02T18:47:32.293Z,100334.34
2023-01-02T18:50:19.851Z,100336.63
2023-01-02T18:52:50.001Z,100331.00
2023-01-02T18:55:24.914Z,100332.59
2023-01-02T18:57:58.682Z,100334.28
2023-01-02T19:00:30.501Z,100332.41
2023-01-02T19:03:02.719Z,100330.66
2023-01-02T19:05:32.170Z,100327.53
2023-01-02T19:08:08.101Z,100325.41
2023-01-02T19:10:39.041Z,100337.22
2023-01-02T19:13:16.227Z,100329.69
2023-01-02T19:15:43.716Z,100327.81
2023-01-02T19:18:28.293Z,100320.06
2023-01-02T19:20:58.096Z,100319.66
2023-01-02T19:23:54.276Z,100333.56
2023-01-02T19:26:33.718Z,100336.06
2023-01-02T19:29:24.962Z,100336.56
2023-01-02T19:32:03.949Z,100339.06
2023-01-02T19:34:43.047Z,100328.78
2023-01-02T19:37:12.589Z,100337.84
2023-01-02T19:39:42.555Z,100331.75
2023-01-02T19:42:21.170Z,100334.47
2023-01-02T19:44:53.648Z,100338.50
2023-01-02T19:47:22.408Z,100353.22
2023-01-02T19:49:51.101Z,100353.91
2023-01-02T19:52:18.756Z,100346.78
2023-01-02T19:54:46.567Z,100336.63
2023-01-02T19:57:17.704Z,100340.44
2023-01-02T19:59:47.861Z,100345.53
2023-01-02T20:02:16.587Z,100357.72
2023-01-02T20:04:43.471Z,100356.44
2023-01-02T20:07:10.897Z,100347.59
2023-01-02T20:09:37.979Z,100353.91
2023-01-02T20:12:23.887Z,100349.50
2023-01-02T20:14:51.009Z,100350.56
2023-01-02T20:17:17.831Z,100359.38
2023-01-02T20:19:44.390Z,100359.38
2023-01-02T20:22:10.999Z,100347.22
2023-01-02T20:24:37.721Z,100356.25
2023-01-02T20:27:04.910Z,100364.69
2023-01-02T20:29:31.841Z,100370.19
2023-01-02T20:31:58.477Z,100373.97
2023-01-02T20:34:25.277Z,100372.91
2023-01-02T20:36:51.825Z,100371.44
2023-01-02T20:39:19.317Z,100363.25
2023-01-02T20:41:45.787Z,100362.84
2023-01-02T20:44:15.872Z,100362.44
2023-01-02T20:46:42.559Z,100368.59
2023-01-02T20:49:10.038Z,100371.31
2023-01-02T20:51:37.312Z,100366.09
2023-01-02T20:54:04.729Z,100365.25
2023-01-02T20:56:31.427Z,100361.03
2023-01-02T20:58:58.202Z,100366.75
2023-01-02T21:01:25.460Z,100369.31
2023-01-02T21:03:52.410Z,100369.97
2023-01-02T21:06:19.015Z,100386.81
2023-01-02T21:08:45.673Z,100380.94
2023-01-02T21:11:12.721Z,100381.34
2023-01-02T21:13:39.245Z,100382.00
2023-01-02T21:16:05.876Z,100383.72
2023-01-02T21:18:37.742Z,100392.78
2023-01-02T21:21:06.742Z,100386.88
2023-01-02T21:23:36.716Z,100390.47
2023-01-02T21:26:05.773Z,100383.53
2023-01-02T21:28:32.928Z,100384.56
2023-01-02T21:31:00.034Z,100378.25
2023-01-02T21:33:28.188Z,100386.66
2023-01-02T21:35:56.822Z,100388.72
2023-01-02T21:38:24.177Z,100382.41
2023-01-02T21:40:53.113Z,100392.28
2023-01-02T21:43:21.873Z,100394.41
2023-01-02T21:45:48.975Z,100391.66
2023-01-02T21:48:15.554Z,100389.53
2023-01-02T21:50:42.096Z,100385.16
2023-01-02T21:53:08.675Z,100387.88
2023-01-02T21:55:35.215Z,100387.88
2023-01-02T21:58:12.930Z,100389.16
2023-01-02T22:00:40.696Z,100385.34
2023-01-02T22:03:07.647Z,100374.66
2023-01-02T22:05:34.429Z,100382.63
2023-01-02T22:08:01.073Z,100382.47
2023-01-02T22:10:27.755Z,100386.00
2023-01-02T22:12:54.539Z,100380.13
2023-01-02T22:15:21.562Z,100386.00
2023-01-02T22:17:48.402Z,100390.72
2023-01-02T22:20:15.639Z,100385.78
2023-01-02T22:22:42.193Z,100386.66
2023-01-02T22:25:09.732Z,100397.13
2023-01-02T22:27:36.882Z,100396.31
2023-01-02T22:30:25.755Z,100405.00
2023-01-02T22:32:52.240Z,100406.25
2023-01-02T22:35:18.960Z,100415.72
2023-01-02T22:37:46.062Z,100408.56
2023-01-02T22:40:13.054Z,100409.44
2023-01-02T22:43:01.711Z,100409.44
2023-01-02T22:45:34.545Z,100415.38
2023-01-02T22:48:04.771Z,100421.63
2023-01-02T22:50:40.070Z,100419.97
2023-01-02T22:53:18.618Z,100420.00
2023-01-02T22:55:45.914Z,100424.41
2023-01-02T22:58:13.316Z,100421.69
2023-01-02T23:00:40.221Z,100428.84
2023-01-02T23:03:14.688Z,100416.06
2023-01-02T23:05:42.100Z,100425.28
2023-01-02T23:08:09.417Z,100417.72
2023-01-02T23:10:36.091Z,100419.41
2023-01-02T23:13:02.779Z,100422.56
2023-01-02T23:15:29.408Z,100430.53
2023-01-02T23:18:14.361Z,100427.19
2023-01-02T23:20:40.969Z,100423.59
2023-01-02T23:23:07.690Z,100424.69
2023-01-02T23:25:34.368Z,100426.72
2023-01-02T23:28:00.934Z,100425.88
2023-01-02T23:30:27.551Z,100426.72
2023-01-02T23:32:54.103Z,100431.13
2023-01-02T23:35:20.736Z,100433.84
2023-01-02T23:37:47.345Z,100431.78
2023-01-02T23:40:13.873Z,100429.44
2023-01-02T23:42:40.390Z,100435.94
2023-01-02T23:45:07.792Z,100443.53
2023-01-02T23:47:34.313Z,100446.06
2023-01-02T23:50:00.834Z,100446.69
2023-01-02T23:52:27.380Z,100444.78
2023-01-02T23:54:53.925Z,100439.72
2023-01-02T23:57:20.504Z,100432.13
2023-01-02T23:59:47.132Z,100432.13
