createdAt,value
2018-04-28T00:00:45.918Z,9.03
2018-04-28T00:03:11.789Z,8.98
2018-04-28T00:05:37.683Z,8.93
2018-04-28T00:08:03.696Z,8.93
2018-04-28T00:10:29.505Z,8.93
2018-04-28T00:12:55.393Z,8.87
2018-04-28T00:15:21.257Z,8.80
2018-04-28T00:17:47.159Z,8.76
2018-04-28T00:20:13.007Z,8.83
2018-04-28T00:22:39.754Z,8.83
2018-04-28T00:25:11.682Z,8.82
2018-04-28T00:27:39.394Z,8.92
2018-04-28T00:30:06.152Z,9.00
2018-04-28T00:32:32.026Z,8.98
2018-04-28T00:34:57.893Z,9.02
2018-04-28T00:37:26.719Z,9.07
2018-04-28T00:40:02.562Z,9.06
2018-04-28T00:42:31.245Z,9.17
2018-04-28T00:44:57.110Z,9.28
2018-04-28T00:47:23.051Z,9.24
2018-04-28T00:52:43.839Z,9.21
2018-04-28T00:55:11.539Z,9.25
2018-04-28T00:57:58.523Z,9.34
2018-04-28T01:00:46.478Z,9.42
2018-04-28T01:03:12.363Z,9.46
2018-04-28T01:05:53.984Z,9.32
2018-04-28T01:08:24.865Z,9.19
2018-04-28T01:10:50.727Z,9.16
2018-04-28T01:13:16.640Z,9.20
2018-04-28T01:15:42.503Z,9.24
2018-04-28T01:18:15.504Z,9.21
2018-04-28T01:20:43.175Z,9.21
2018-04-28T01:23:09.070Z,9.27
2018-04-28T01:25:49.882Z,9.27
2018-04-28T01:28:15.768Z,9.40
2018-04-28T01:30:46.521Z,9.44
2018-04-28T01:36:30.124Z,9.45
2018-04-28T01:38:56.008Z,9.46
2018-04-28T01:41:24.666Z,9.41
2018-04-28T01:43:50.542Z,9.43
2018-04-28T01:46:35.325Z,9.38
2018-04-28T01:49:01.203Z,9.39
2018-04-28T01:51:27.869Z,9.36
2018-04-28T01:57:07.097Z,9.35
2018-04-28T02:02:28.514Z,9.40
2018-04-28T02:04:54.428Z,9.38
2018-04-28T02:07:20.304Z,9.44
2018-04-28T02:09:51.185Z,9.46
2018-04-28T02:12:33.826Z,9.57
2018-04-28T02:15:07.680Z,9.65
2018-04-28T02:17:53.346Z,9.76
2018-04-28T02:20:22.040Z,9.89
2018-04-28T02:22:54.066Z,9.98
2018-04-28T02:25:22.790Z,10.09
2018-04-28T02:31:06.553Z,10.21
2018-04-28T02:33:32.461Z,10.13
2018-04-28T02:36:06.439Z,10.03
2018-04-28T02:38:34.205Z,10.00
2018-04-28T02:41:09.128Z,9.95
2018-04-28T02:43:35.931Z,9.78
2018-04-28T02:46:02.763Z,9.70
2018-04-28T02:51:44.938Z,9.76
2018-04-28T02:54:14.841Z,9.77
2018-04-28T02:56:59.712Z,9.68
2018-04-28T02:59:30.491Z,9.75
2018-04-28T03:01:58.209Z,9.77
2018-04-28T03:04:31.240Z,9.71
2018-04-28T03:09:52.926Z,9.64
2018-04-28T03:12:18.775Z,9.52
2018-04-28T03:14:45.493Z,9.42
2018-04-28T03:17:13.177Z,9.35
2018-04-28T03:19:39.044Z,9.32
2018-04-28T03:22:04.959Z,9.24
2018-04-28T03:24:35.922Z,9.18
2018-04-28T03:27:02.824Z,9.05
2018-04-28T03:29:33.646Z,8.97
2018-04-28T03:31:59.567Z,8.90
2018-04-28T03:34:31.475Z,8.85
2018-04-28T03:37:06.621Z,8.87
2018-04-28T03:39:39.462Z,8.76
2018-04-28T03:42:06.275Z,8.77
2018-04-28T03:44:32.128Z,8.75
2018-04-28T03:47:05.952Z,8.71
2018-04-28T03:49:31.825Z,8.71
2018-04-28T03:54:58.625Z,8.55
2018-04-28T03:57:36.808Z,8.50
2018-04-28T04:00:15.010Z,8.45
2018-04-28T04:02:53.205Z,8.50
2018-04-28T04:05:23.966Z,8.40
2018-04-28T04:07:49.835Z,8.38
2018-04-28T04:10:30.062Z,8.37
2018-04-28T04:12:57.812Z,8.36
2018-04-28T04:18:35.763Z,8.28
2018-04-28T04:24:16.209Z,8.29
2018-04-28T04:26:57.032Z,8.23
2018-04-28T04:32:25.043Z,8.24
2018-04-28T04:37:56.115Z,8.25
2018-04-28T04:43:37.396Z,8.37
2018-04-28T04:49:24.994Z,8.68
2018-04-28T04:52:13.846Z,8.84
2018-04-28T04:54:57.318Z,8.96
2018-04-28T04:57:24.892Z,9.07
2018-04-28T04:59:58.857Z,9.19
2018-04-28T05:02:30.883Z,9.42
2018-04-28T05:04:58.603Z,9.49
2018-04-28T05:07:32.528Z,9.49
2018-04-28T05:10:00.240Z,9.49
2018-04-28T05:12:26.112Z,9.69
2018-04-28T05:14:59.227Z,9.78
2018-04-28T05:17:26.902Z,9.80
2018-04-28T05:20:05.038Z,9.93
2018-04-28T05:22:36.983Z,10.03
2018-04-28T05:28:09.908Z,10.15
2018-04-28T05:30:42.982Z,10.19
2018-04-28T05:33:17.957Z,10.27
2018-04-28T05:36:07.807Z,10.26
2018-04-28T05:38:38.534Z,10.33
2018-04-28T05:41:14.550Z,10.50
2018-04-28T05:43:52.776Z,10.58
2018-04-28T05:46:41.462Z,10.67
2018-04-28T05:49:13.279Z,10.79
2018-04-28T05:54:55.793Z,11.07
2018-04-28T06:00:52.803Z,11.34
2018-04-28T06:03:31.040Z,11.42
2018-04-28T06:06:09.804Z,11.53
2018-04-28T06:08:57.590Z,11.61
2018-04-28T06:14:32.767Z,11.79
2018-04-28T06:17:03.410Z,11.88
2018-04-28T06:22:26.239Z,11.96
2018-04-28T06:24:52.120Z,12.10
2018-04-28T06:27:18.017Z,12.20
2018-04-28T06:29:43.866Z,12.32
2018-04-28T06:32:09.755Z,12.54
2018-04-28T06:34:35.649Z,12.63
2018-04-28T06:37:01.513Z,12.69
2018-04-28T06:39:27.425Z,12.78
2018-04-28T06:41:53.272Z,12.84
2018-04-28T06:44:19.287Z,12.91
2018-04-28T06:46:45.269Z,12.98
2018-04-28T06:49:11.132Z,13.03
2018-04-28T06:51:36.978Z,13.10
2018-04-28T06:54:02.854Z,13.21
2018-04-28T06:56:28.727Z,13.35
2018-04-28T06:58:54.589Z,13.47
2018-04-28T07:01:20.484Z,13.59
2018-04-28T07:03:46.337Z,13.65
2018-04-28T07:06:12.213Z,13.72
2018-04-28T07:08:38.079Z,13.82
2018-04-28T07:11:03.935Z,13.94
2018-04-28T07:13:29.792Z,13.99
2018-04-28T07:15:55.624Z,14.06
2018-04-28T07:18:21.518Z,14.12
2018-04-28T07:20:47.362Z,14.20
2018-04-28T07:23:13.240Z,14.28
2018-04-28T07:25:39.123Z,14.38
2018-04-28T07:28:04.982Z,14.41
2018-04-28T07:30:30.857Z,14.46
2018-04-28T07:32:56.710Z,14.57
2018-04-28T07:35:22.610Z,14.63
2018-04-28T07:37:48.437Z,14.73
2018-04-28T07:40:14.338Z,14.83
2018-04-28T07:42:40.207Z,14.84
2018-04-28T07:45:06.075Z,14.87
2018-04-28T07:47:31.979Z,14.90
2018-04-28T07:49:57.883Z,14.88
2018-04-28T07:52:23.762Z,14.87
2018-04-28T07:54:49.651Z,14.95
2018-04-28T07:57:15.528Z,15.00
2018-04-28T07:59:41.376Z,15.05
2018-04-28T08:02:07.239Z,15.01
2018-04-28T08:04:33.162Z,15.05
2018-04-28T08:06:59.103Z,15.12
2018-04-28T08:09:24.935Z,15.17
2018-04-28T08:11:50.828Z,15.22
2018-04-28T08:14:16.788Z,15.22
2018-04-28T08:16:42.629Z,15.20
2018-04-28T08:19:08.515Z,15.31
2018-04-28T08:21:34.440Z,15.41
2018-04-28T08:24:00.337Z,15.48
2018-04-28T08:26:26.250Z,15.52
2018-04-28T08:28:52.115Z,15.51
2018-04-28T08:31:17.973Z,15.44
2018-04-28T08:33:43.831Z,15.48
2018-04-28T08:36:09.722Z,15.53
2018-04-28T08:38:35.608Z,15.69
2018-04-28T08:41:01.481Z,15.68
2018-04-28T08:43:27.357Z,15.82
2018-04-28T08:45:53.230Z,15.86
2018-04-28T08:48:19.127Z,15.91
2018-04-28T08:50:45.018Z,15.83
2018-04-28T08:53:10.891Z,15.85
2018-04-28T08:55:36.779Z,15.85
2018-04-28T08:58:02.631Z,15.92
2018-04-28T09:00:28.511Z,15.98
2018-04-28T09:02:54.371Z,15.99
2018-04-28T09:05:20.254Z,16.05
2018-04-28T09:07:46.147Z,16.09
2018-04-28T09:10:12.001Z,16.21
2018-04-28T09:12:37.860Z,16.22
2018-04-28T09:15:03.745Z,16.31
2018-04-28T09:17:29.587Z,16.37
2018-04-28T09:19:55.462Z,16.44
2018-04-28T09:22:21.302Z,16.32
2018-04-28T09:24:47.166Z,16.44
2018-04-28T09:27:12.996Z,16.54
2018-04-28T09:29:38.877Z,16.72
2018-04-28T09:32:04.724Z,16.73
2018-04-28T09:34:30.557Z,16.84
2018-04-28T09:36:56.416Z,16.91
2018-04-28T09:39:22.265Z,16.92
2018-04-28T09:41:48.127Z,16.92
2018-04-28T09:44:13.970Z,17.02
2018-04-28T09:46:39.828Z,17.15
2018-04-28T09:49:05.645Z,17.25
2018-04-28T09:51:31.514Z,17.16
2018-04-28T09:53:57.360Z,17.06
2018-04-28T09:56:23.192Z,17.15
2018-04-28T09:58:49.058Z,17.27
2018-04-28T10:01:19.853Z,17.17
2018-04-28T10:03:45.750Z,17.21
2018-04-28T10:06:11.605Z,17.28
2018-04-28T10:08:37.500Z,17.33
2018-04-28T10:11:03.393Z,17.24
2018-04-28T10:13:29.259Z,17.20
2018-04-28T10:15:55.106Z,17.15
2018-04-28T10:18:21.002Z,17.20
2018-04-28T10:20:46.846Z,17.28
2018-04-28T10:23:12.678Z,17.46
2018-04-28T10:25:38.533Z,17.55
2018-04-28T10:28:04.387Z,17.69
2018-04-28T10:30:30.474Z,17.61
2018-04-28T10:32:56.302Z,17.62
2018-04-28T10:35:22.170Z,17.77
2018-04-28T10:37:48.034Z,17.91
2018-04-28T10:40:13.905Z,17.79
2018-04-28T10:42:39.768Z,17.86
2018-04-28T10:45:05.604Z,18.12
2018-04-28T10:47:31.471Z,18.27
2018-04-28T10:49:57.332Z,18.36
2018-04-28T10:52:23.250Z,18.25
2018-04-28T10:54:49.096Z,18.41
2018-04-28T10:57:14.939Z,18.44
2018-04-28T10:59:40.795Z,18.72
2018-04-28T11:02:06.633Z,18.90
2018-04-28T11:04:32.481Z,19.29
2018-04-28T11:06:58.334Z,19.11
2018-04-28T11:09:24.180Z,19.22
2018-04-28T11:11:50.019Z,19.50
2018-04-28T11:14:15.891Z,19.94
2018-04-28T11:16:41.775Z,20.10
2018-04-28T11:19:07.630Z,20.38
2018-04-28T11:21:33.506Z,20.10
2018-04-28T11:23:59.366Z,20.24
2018-04-28T11:26:25.250Z,20.11
2018-04-28T11:28:51.399Z,20.77
2018-04-28T11:31:17.249Z,20.92
2018-04-28T11:33:43.102Z,21.56
2018-04-28T11:36:08.942Z,22.19
2018-04-28T11:38:34.805Z,21.81
2018-04-28T11:41:00.668Z,22.10
2018-04-28T11:43:26.561Z,22.54
2018-04-28T11:45:52.435Z,22.88
2018-04-28T11:48:18.286Z,23.23
2018-04-28T11:50:44.126Z,22.70
2018-04-28T11:53:09.968Z,23.15
2018-04-28T11:55:35.809Z,23.25
2018-04-28T11:58:01.678Z,23.18
2018-04-28T12:00:27.540Z,23.31
2018-04-28T12:02:53.360Z,23.36
2018-04-28T12:05:19.211Z,23.41
2018-04-28T12:07:45.065Z,23.76
2018-04-28T12:10:10.939Z,23.70
2018-04-28T12:12:36.813Z,23.85
2018-04-28T12:15:02.661Z,23.76
2018-04-28T12:17:28.504Z,23.68
2018-04-28T12:19:54.366Z,24.08
2018-04-28T12:22:20.200Z,24.67
2018-04-28T12:24:46.052Z,25.01
2018-04-28T12:27:11.883Z,23.83
2018-04-28T12:29:37.849Z,23.52
2018-04-28T12:32:03.685Z,24.20
2018-04-28T12:34:29.520Z,23.15
2018-04-28T12:36:55.373Z,22.77
2018-04-28T12:39:21.239Z,22.87
2018-04-28T12:41:47.112Z,23.05
2018-04-28T12:44:12.941Z,23.34
2018-04-28T12:46:38.804Z,23.78
2018-04-28T12:49:04.638Z,23.87
2018-04-28T12:51:30.487Z,23.09
2018-04-28T12:53:56.332Z,22.37
2018-04-28T12:56:22.202Z,22.99
2018-04-28T12:58:48.052Z,22.95
2018-04-28T13:01:13.898Z,22.57
2018-04-28T13:03:39.740Z,21.70
2018-04-28T13:06:05.656Z,21.14
2018-04-28T13:08:31.495Z,21.80
2018-04-28T13:10:57.343Z,23.28
2018-04-28T13:13:23.185Z,23.78
2018-04-28T13:15:49.002Z,23.55
2018-04-28T13:18:14.859Z,22.61
2018-04-28T13:20:40.710Z,23.08
2018-04-28T13:23:06.564Z,23.87
2018-04-28T13:25:32.423Z,23.59
2018-04-28T13:27:58.312Z,23.96
2018-04-28T13:30:24.146Z,24.06
2018-04-28T13:32:49.995Z,24.49
2018-04-28T13:35:15.827Z,24.22
2018-04-28T13:37:41.674Z,24.05
2018-04-28T13:40:07.526Z,24.41
2018-04-28T13:42:33.375Z,23.18
2018-04-28T13:44:59.218Z,22.31
2018-04-28T13:47:25.083Z,22.57
2018-04-28T13:49:50.943Z,22.43
2018-04-28T13:52:16.807Z,22.77
2018-04-28T13:54:42.677Z,23.58
2018-04-28T13:57:08.539Z,24.08
2018-04-28T13:59:34.369Z,23.77
2018-04-28T14:02:00.235Z,23.48
2018-04-28T14:04:26.076Z,23.18
2018-04-28T14:06:51.937Z,22.72
2018-04-28T14:09:17.786Z,22.34
2018-04-28T14:11:43.615Z,22.12
2018-04-28T14:14:09.586Z,21.88
2018-04-28T14:16:35.397Z,21.81
2018-04-28T14:19:01.270Z,21.54
2018-04-28T14:21:27.136Z,21.48
2018-04-28T14:23:52.989Z,21.15
2018-04-28T14:26:18.833Z,21.41
2018-04-28T14:28:44.711Z,21.56
2018-04-28T14:31:10.567Z,21.34
2018-04-28T14:33:36.387Z,21.60
2018-04-28T14:36:02.263Z,22.38
2018-04-28T14:38:28.112Z,22.74
2018-04-28T14:40:53.952Z,22.70
2018-04-28T14:43:19.819Z,22.26
2018-04-28T14:45:45.691Z,21.71
2018-04-28T14:48:11.530Z,21.76
2018-04-28T14:50:37.405Z,21.72
2018-04-28T14:53:03.263Z,21.90
2018-04-28T14:55:29.116Z,22.42
2018-04-28T14:57:54.971Z,22.20
2018-04-28T15:00:20.834Z,22.02
2018-04-28T15:02:46.693Z,21.59
2018-04-28T15:05:12.525Z,21.28
2018-04-28T15:07:38.353Z,21.77
2018-04-28T15:10:04.199Z,22.76
2018-04-28T15:12:30.054Z,23.06
2018-04-28T15:14:55.893Z,23.23
2018-04-28T15:17:21.765Z,23.16
2018-04-28T15:19:47.610Z,23.26
2018-04-28T15:22:13.450Z,23.48
2018-04-28T15:24:39.309Z,24.03
2018-04-28T15:27:05.166Z,23.50
2018-04-28T15:29:31.036Z,23.34
2018-04-28T15:31:56.889Z,22.88
2018-04-28T15:34:22.734Z,22.77
2018-04-28T15:36:48.584Z,23.33
2018-04-28T15:39:14.465Z,23.56
2018-04-28T15:41:40.314Z,23.70
2018-04-28T15:44:06.188Z,24.56
2018-04-28T15:46:32.043Z,24.53
2018-04-28T15:48:57.908Z,24.11
2018-04-28T15:51:23.810Z,24.33
2018-04-28T15:53:49.656Z,24.63
2018-04-28T15:56:15.499Z,24.11
2018-04-28T15:58:41.336Z,24.55
2018-04-28T16:01:07.188Z,25.04
2018-04-28T16:03:33.061Z,25.88
2018-04-28T16:05:58.900Z,26.23
2018-04-28T16:08:24.750Z,25.30
2018-04-28T16:10:50.577Z,25.39
2018-04-28T16:13:16.437Z,25.11
2018-04-28T16:15:42.264Z,24.59
2018-04-28T16:18:08.115Z,25.50
2018-04-28T16:20:33.946Z,26.54
2018-04-28T16:22:59.819Z,25.93
2018-04-28T16:25:25.657Z,25.98
2018-04-28T16:27:51.500Z,25.55
2018-04-28T16:30:17.347Z,24.93
2018-04-28T16:32:43.204Z,25.53
2018-04-28T16:35:09.038Z,24.27
2018-04-28T16:37:34.886Z,24.35
2018-04-28T16:40:00.761Z,24.04
2018-04-28T16:42:26.598Z,24.16
2018-04-28T16:44:52.468Z,23.80
2018-04-28T16:47:18.311Z,23.63
2018-04-28T16:49:44.191Z,23.05
2018-04-28T16:52:10.043Z,22.38
2018-04-28T16:54:35.911Z,21.89
2018-04-28T16:57:01.756Z,21.60
2018-04-28T16:59:27.723Z,21.40
2018-04-28T17:01:53.557Z,21.43
2018-04-28T17:04:19.398Z,21.29
2018-04-28T17:06:45.246Z,21.25
2018-04-28T17:09:11.094Z,21.32
2018-04-28T17:11:36.959Z,21.19
2018-04-28T17:14:02.791Z,20.99
2018-04-28T17:16:28.622Z,21.06
2018-04-28T17:18:54.455Z,20.87
2018-04-28T17:21:20.325Z,20.82
2018-04-28T17:23:46.150Z,20.57
2018-04-28T17:26:12.000Z,20.42
2018-04-28T17:28:37.867Z,20.31
2018-04-28T17:31:03.778Z,20.23
2018-04-28T17:33:29.668Z,20.06
2018-04-28T17:35:55.517Z,19.92
2018-04-28T17:38:21.415Z,19.89
2018-04-28T17:40:47.299Z,19.82
2018-04-28T17:43:13.223Z,19.72
2018-04-28T17:45:39.079Z,19.64
2018-04-28T17:48:04.924Z,19.60
2018-04-28T17:50:30.795Z,19.41
2018-04-28T17:52:56.621Z,19.40
2018-04-28T17:55:22.471Z,19.27
2018-04-28T17:57:48.325Z,19.23
2018-04-28T18:00:14.219Z,19.20
2018-04-28T18:02:40.093Z,19.22
2018-04-28T18:05:05.969Z,19.15
2018-04-28T18:07:31.820Z,19.12
2018-04-28T18:09:57.671Z,19.09
2018-04-28T18:12:23.530Z,18.84
2018-04-28T18:14:49.382Z,18.76
2018-04-28T18:17:15.382Z,18.73
2018-04-28T18:19:41.255Z,18.56
2018-04-28T18:22:07.205Z,18.58
2018-04-28T18:24:33.077Z,18.48
2018-04-28T18:26:58.932Z,18.34
2018-04-28T18:29:24.796Z,18.13
2018-04-28T18:31:50.668Z,17.90
2018-04-28T18:34:16.554Z,17.79
2018-04-28T18:36:42.403Z,17.87
2018-04-28T18:39:08.237Z,17.74
2018-04-28T18:41:34.109Z,17.61
2018-04-28T18:43:59.961Z,17.56
2018-04-28T18:46:25.911Z,17.44
2018-04-28T18:48:51.743Z,17.25
2018-04-28T18:51:17.626Z,17.11
2018-04-28T18:53:43.582Z,17.01
2018-04-28T18:56:09.467Z,16.96
2018-04-28T18:58:35.355Z,16.82
2018-04-28T19:01:01.262Z,16.73
2018-04-28T19:03:27.214Z,16.60
2018-04-28T19:05:53.108Z,16.50
2018-04-28T19:08:19.046Z,16.46
2018-04-28T19:10:44.890Z,16.37
2018-04-28T19:13:10.775Z,16.37
2018-04-28T19:15:37.544Z,16.22
2018-04-28T19:18:03.409Z,16.30
2018-04-28T19:20:29.282Z,16.28
2018-04-28T19:22:55.158Z,16.23
2018-04-28T19:25:21.023Z,16.15
2018-04-28T19:27:46.884Z,16.18
2018-04-28T19:30:12.737Z,16.12
2018-04-28T19:32:39.613Z,16.06
2018-04-28T19:35:05.524Z,15.99
2018-04-28T19:37:31.376Z,16.00
2018-04-28T19:39:57.292Z,15.94
2018-04-28T19:42:23.170Z,15.91
2018-04-28T19:44:49.106Z,15.92
2018-04-28T19:47:15.015Z,15.91
2018-04-28T19:49:40.889Z,15.85
2018-04-28T19:52:06.807Z,15.84
2018-04-28T19:54:32.674Z,15.81
2018-04-28T19:56:58.573Z,15.84
2018-04-28T19:59:24.537Z,15.86
2018-04-28T20:01:50.426Z,15.79
2018-04-28T20:04:16.320Z,15.79
2018-04-28T20:06:42.202Z,15.70
2018-04-28T20:09:08.128Z,15.74
2018-04-28T20:11:33.952Z,15.65
2018-04-28T20:13:59.821Z,15.74
2018-04-28T20:16:25.743Z,15.69
2018-04-28T20:18:51.611Z,15.59
2018-04-28T20:21:17.540Z,15.65
2018-04-28T20:23:55.734Z,15.58
2018-04-28T20:26:21.630Z,15.55
2018-04-28T20:28:47.533Z,15.56
2018-04-28T20:31:13.421Z,15.49
2018-04-28T20:33:39.306Z,15.51
2018-04-28T20:36:05.183Z,15.52
2018-04-28T20:38:31.105Z,15.52
2018-04-28T20:40:56.954Z,15.42
2018-04-28T20:43:22.834Z,15.37
2018-04-28T20:45:48.689Z,15.33
2018-04-28T20:48:14.644Z,15.37
2018-04-28T20:50:40.515Z,15.37
2018-04-28T20:53:07.286Z,15.48
2018-04-28T20:55:33.213Z,15.41
2018-04-28T20:57:59.073Z,15.43
2018-04-28T21:00:24.970Z,15.40
2018-04-28T21:02:50.872Z,15.42
2018-04-28T21:05:16.779Z,15.32
2018-04-28T21:07:42.638Z,15.24
2018-04-28T21:10:08.574Z,15.15
2018-04-28T21:12:34.424Z,15.26
2018-04-28T21:15:00.336Z,15.34
2018-04-28T21:17:26.198Z,15.38
2018-04-28T21:19:52.051Z,15.42
2018-04-28T21:22:17.955Z,15.41
2018-04-28T21:24:43.814Z,15.43
2018-04-28T21:27:09.676Z,15.47
2018-04-28T21:29:35.605Z,15.43
2018-04-28T21:32:01.472Z,15.41
2018-04-28T21:34:27.323Z,15.42
2018-04-28T21:36:53.205Z,15.39
2018-04-28T21:39:19.080Z,15.35
2018-04-28T21:41:44.921Z,15.23
2018-04-28T21:44:10.759Z,15.18
2018-04-28T21:46:36.611Z,15.14
2018-04-28T21:49:02.499Z,15.08
2018-04-28T21:51:28.377Z,15.02
2018-04-28T21:53:54.236Z,14.91
2018-04-28T21:56:20.097Z,14.85
2018-04-28T21:58:45.974Z,14.77
2018-04-28T22:01:11.832Z,14.65
2018-04-28T22:03:37.707Z,14.60
2018-04-28T22:06:03.635Z,14.57
2018-04-28T22:08:29.494Z,14.56
2018-04-28T22:10:55.404Z,14.61
2018-04-28T22:13:21.267Z,14.67
2018-04-28T22:15:47.177Z,14.62
2018-04-28T22:18:13.063Z,14.51
2018-04-28T22:20:38.915Z,14.44
2018-04-28T22:23:04.767Z,14.43
2018-04-28T22:25:30.640Z,14.44
2018-04-28T22:27:56.496Z,14.42
2018-04-28T22:30:22.350Z,14.42
2018-04-28T22:32:48.199Z,14.47
2018-04-28T22:35:14.123Z,14.47
2018-04-28T22:37:39.979Z,14.55
2018-04-28T22:40:05.796Z,14.57
2018-04-28T22:42:31.686Z,14.56
2018-04-28T22:44:57.670Z,14.60
2018-04-28T22:47:23.550Z,14.58
2018-04-28T22:49:49.389Z,14.54
2018-04-28T22:52:15.320Z,14.62
2018-04-28T22:54:41.130Z,14.61
2018-04-28T22:57:06.999Z,14.69
2018-04-28T22:59:32.857Z,14.69
2018-04-28T23:01:58.714Z,14.78
2018-04-28T23:04:24.542Z,14.76
2018-04-28T23:06:50.456Z,14.76
2018-04-28T23:09:16.267Z,14.83
2018-04-28T23:11:42.100Z,14.89
2018-04-28T23:14:07.962Z,14.87
2018-04-28T23:16:33.815Z,14.95
2018-04-28T23:18:59.680Z,15.07
2018-04-28T23:21:25.529Z,15.00
2018-04-28T23:23:51.373Z,14.95
2018-04-28T23:26:17.215Z,14.91
2018-04-28T23:28:43.049Z,14.97
2018-04-28T23:31:08.881Z,14.94
2018-04-28T23:33:34.748Z,14.87
2018-04-28T23:36:00.612Z,14.82
2018-04-28T23:38:26.445Z,14.72
2018-04-28T23:40:52.315Z,14.71
2018-04-28T23:43:18.155Z,14.62
2018-04-28T23:45:44.012Z,14.59
2018-04-28T23:48:09.899Z,14.55
2018-04-28T23:50:35.734Z,14.56
2018-04-28T23:53:01.619Z,14.47
2018-04-28T23:55:27.475Z,14.37
2018-04-28T23:57:53.331Z,14.41
