createdAt,value
2023-04-29T00:01:04.149Z,10.90
2023-04-29T00:03:07.361Z,10.90
2023-04-29T00:05:11.003Z,10.80
2023-04-29T00:07:15.775Z,10.80
2023-04-29T00:09:20.068Z,10.70
2023-04-29T00:11:22.989Z,10.70
2023-04-29T00:13:26.091Z,10.60
2023-04-29T00:15:31.396Z,10.60
2023-04-29T00:17:34.440Z,10.50
2023-04-29T00:19:37.425Z,10.50
2023-04-29T00:21:40.300Z,10.40
2023-04-29T00:23:43.243Z,10.40
2023-04-29T00:25:59.940Z,10.40
2023-04-29T00:28:08.221Z,10.40
2023-04-29T00:30:13.082Z,10.30
2023-04-29T00:32:15.987Z,10.30
2023-04-29T00:34:20.074Z,10.30
2023-04-29T00:36:22.940Z,10.30
2023-04-29T00:38:25.916Z,10.30
2023-04-29T00:40:29.209Z,10.30
2023-04-29T00:42:33.990Z,10.40
2023-04-29T00:44:36.999Z,10.30
2023-04-29T00:46:40.166Z,10.30
2023-04-29T00:48:43.876Z,10.30
2023-04-29T00:50:46.852Z,10.30
2023-04-29T00:52:50.250Z,10.30
2023-04-29T00:54:53.813Z,10.40
2023-04-29T00:57:00.209Z,10.40
2023-04-29T00:59:05.759Z,10.50
2023-04-29T01:01:08.764Z,10.50
2023-04-29T01:03:12.003Z,10.60
2023-04-29T01:05:15.992Z,10.70
2023-04-29T01:07:24.861Z,10.70
2023-04-29T01:09:42.983Z,10.80
2023-04-29T01:12:09.556Z,10.90
2023-04-29T01:14:14.114Z,11.00
2023-04-29T01:16:24.457Z,11.10
2023-04-29T01:18:30.868Z,11.10
2023-04-29T01:20:35.542Z,11.20
2023-04-29T01:22:39.225Z,11.20
2023-04-29T01:24:43.579Z,11.20
2023-04-29T01:26:58.371Z,11.20
2023-04-29T01:29:10.299Z,11.30
2023-04-29T01:31:20.616Z,11.30
2023-04-29T01:33:30.807Z,11.40
2023-04-29T01:35:47.226Z,11.30
2023-04-29T01:37:57.831Z,11.40
2023-04-29T01:40:12.406Z,11.40
2023-04-29T01:42:22.161Z,11.40
2023-04-29T01:44:28.253Z,11.40
2023-04-29T01:46:32.475Z,11.40
2023-04-29T01:48:35.551Z,11.40
2023-04-29T01:50:38.374Z,11.40
2023-04-29T01:52:41.628Z,11.40
2023-04-29T01:54:45.254Z,11.50
2023-04-29T01:56:50.963Z,11.50
2023-04-29T01:58:53.952Z,11.60
2023-04-29T02:00:57.638Z,11.60
2023-04-29T02:03:00.872Z,11.70
2023-04-29T02:05:06.441Z,11.70
2023-04-29T02:07:09.660Z,11.80
2023-04-29T02:09:15.703Z,11.80
2023-04-29T02:11:19.143Z,11.80
2023-04-29T02:13:23.557Z,11.80
2023-04-29T02:15:28.824Z,11.80
2023-04-29T02:17:32.166Z,11.80
2023-04-29T02:19:35.399Z,11.80
2023-04-29T02:21:39.923Z,11.70
2023-04-29T02:23:43.583Z,11.70
2023-04-29T02:25:48.128Z,11.70
2023-04-29T02:27:51.546Z,11.70
2023-04-29T02:29:55.862Z,11.70
2023-04-29T02:31:58.878Z,11.70
2023-04-29T02:34:04.427Z,11.80
2023-04-29T02:36:07.509Z,11.80
2023-04-29T02:38:10.530Z,11.80
2023-04-29T02:40:14.211Z,11.80
2023-04-29T02:42:19.102Z,11.80
2023-04-29T02:44:22.043Z,11.80
2023-04-29T02:46:26.706Z,11.80
2023-04-29T02:48:29.673Z,11.80
2023-04-29T02:50:32.836Z,11.80
2023-04-29T02:52:36.108Z,11.80
2023-04-29T02:54:39.170Z,11.70
2023-04-29T02:56:42.097Z,11.70
2023-04-29T02:58:45.121Z,11.70
2023-04-29T03:00:48.183Z,11.70
2023-04-29T03:02:54.625Z,11.80
2023-04-29T03:05:01.033Z,11.80
2023-04-29T03:07:04.869Z,11.80
2023-04-29T03:09:08.030Z,11.80
2023-04-29T03:11:13.852Z,11.80
2023-04-29T03:13:16.867Z,11.80
2023-04-29T03:15:20.247Z,11.80
2023-04-29T03:17:23.277Z,11.80
2023-04-29T03:19:42.637Z,11.80
2023-04-29T03:21:46.075Z,11.80
2023-04-29T03:23:49.502Z,11.80
2023-04-29T03:25:53.045Z,11.80
2023-04-29T03:27:56.018Z,11.80
2023-04-29T03:30:05.174Z,11.70
2023-04-29T03:32:08.533Z,11.70
2023-04-29T03:34:12.861Z,11.70
2023-04-29T03:36:17.293Z,11.70
2023-04-29T03:38:20.465Z,11.70
2023-04-29T03:40:25.946Z,11.70
2023-04-29T03:42:29.206Z,11.60
2023-04-29T03:44:34.107Z,11.60
2023-04-29T03:46:37.334Z,11.60
2023-04-29T03:48:40.931Z,11.60
2023-04-29T03:50:44.303Z,11.60
2023-04-29T03:52:48.928Z,11.60
2023-04-29T03:54:54.564Z,11.60
2023-04-29T03:56:57.680Z,11.60
2023-04-29T03:59:00.766Z,11.60
2023-04-29T04:01:03.807Z,11.50
2023-04-29T04:03:13.391Z,11.50
2023-04-29T04:05:16.781Z,11.50
2023-04-29T04:07:22.891Z,11.50
2023-04-29T04:09:27.373Z,11.50
2023-04-29T04:11:30.654Z,11.50
2023-04-29T04:13:34.129Z,11.50
2023-04-29T04:15:37.531Z,11.40
2023-04-29T04:17:40.712Z,11.40
2023-04-29T04:19:43.885Z,11.40
2023-04-29T04:21:46.830Z,11.30
2023-04-29T04:23:49.744Z,11.30
2023-04-29T04:26:01.435Z,11.30
2023-04-29T04:28:04.845Z,11.30
2023-04-29T04:30:09.112Z,11.30
2023-04-29T04:32:13.321Z,11.30
2023-04-29T04:34:17.613Z,11.30
2023-04-29T04:36:23.565Z,11.20
2023-04-29T04:38:28.014Z,11.20
2023-04-29T04:40:34.064Z,11.20
2023-04-29T04:42:38.776Z,11.30
2023-04-29T04:44:41.943Z,11.30
2023-04-29T04:46:52.611Z,11.40
2023-04-29T04:48:58.446Z,11.40
2023-04-29T04:51:08.255Z,11.50
2023-04-29T04:53:18.876Z,11.50
2023-04-29T04:55:29.060Z,11.60
2023-04-29T04:57:32.447Z,11.70
2023-04-29T04:59:41.429Z,11.70
2023-04-29T05:01:44.692Z,11.70
2023-04-29T05:03:49.125Z,11.80
2023-04-29T05:05:56.608Z,11.80
2023-04-29T05:07:59.501Z,11.80
2023-04-29T05:10:02.662Z,11.80
2023-04-29T05:12:06.237Z,11.80
2023-04-29T05:14:09.583Z,11.80
2023-04-29T05:16:18.248Z,11.80
2023-04-29T05:18:31.226Z,11.70
2023-04-29T05:20:40.413Z,11.70
2023-04-29T05:22:59.107Z,11.70
2023-04-29T05:25:11.824Z,11.70
2023-04-29T05:29:57.691Z,11.60
2023-04-29T05:32:45.308Z,11.60
2023-04-29T05:34:58.596Z,11.50
2023-04-29T05:37:01.739Z,11.50
2023-04-29T05:39:10.054Z,11.50
2023-04-29T05:41:19.449Z,11.50
2023-04-29T05:43:22.625Z,11.50
2023-04-29T05:45:25.927Z,11.50
2023-04-29T05:47:33.755Z,11.50
2023-04-29T05:49:39.523Z,11.50
2023-04-29T05:51:42.516Z,11.50
2023-04-29T05:53:45.333Z,11.50
2023-04-29T05:55:51.241Z,11.50
2023-04-29T05:57:54.442Z,11.50
2023-04-29T05:59:59.574Z,11.50
2023-04-29T06:02:03.766Z,11.50
2023-04-29T06:04:08.792Z,11.50
2023-04-29T06:06:14.042Z,11.50
2023-04-29T06:08:19.916Z,11.50
2023-04-29T06:10:26.011Z,11.50
2023-04-29T06:12:29.533Z,11.50
2023-04-29T06:14:32.783Z,11.50
2023-04-29T06:17:01.887Z,11.50
2023-04-29T06:19:18.067Z,11.50
2023-04-29T06:21:21.320Z,11.60
2023-04-29T06:23:35.064Z,11.60
2023-04-29T06:26:06.768Z,11.60
2023-04-29T06:28:19.546Z,11.60
2023-04-29T06:30:25.675Z,11.60
2023-04-29T06:32:34.042Z,11.60
2023-04-29T06:34:40.643Z,11.70
2023-04-29T06:39:35.763Z,11.60
2023-04-29T06:45:09.035Z,11.70
2023-04-29T06:50:56.041Z,11.80
2023-04-29T06:53:21.774Z,11.80
2023-04-29T06:55:28.149Z,11.80
2023-04-29T06:57:34.031Z,11.90
2023-04-29T06:59:37.183Z,11.90
2023-04-29T07:02:03.050Z,11.90
2023-04-29T07:04:45.842Z,12.00
2023-04-29T07:07:04.597Z,12.00
2023-04-29T07:09:15.702Z,12.00
2023-04-29T07:11:19.397Z,12.00
2023-04-29T07:13:29.924Z,12.00
2023-04-29T07:18:19.053Z,12.00
2023-04-29T07:20:35.850Z,11.90
2023-04-29T07:22:56.984Z,11.90
2023-04-29T07:25:55.461Z,11.90
2023-04-29T07:28:02.419Z,11.90
2023-04-29T07:30:06.565Z,11.90
2023-04-29T07:32:10.125Z,11.90
2023-04-29T07:34:27.125Z,11.90
2023-04-29T07:36:31.652Z,11.90
2023-04-29T07:38:43.438Z,11.90
2023-04-29T07:40:49.408Z,11.90
2023-04-29T07:42:55.654Z,12.00
2023-04-29T07:48:16.733Z,12.20
2023-04-29T07:50:42.419Z,12.20
2023-04-29T07:53:03.841Z,12.20
2023-04-29T07:55:16.992Z,12.20
2023-04-29T07:57:33.518Z,12.20
2023-04-29T07:59:46.057Z,12.20
2023-04-29T08:01:49.328Z,12.20
2023-04-29T08:03:57.093Z,12.30
2023-04-29T08:06:07.991Z,12.40
2023-04-29T08:08:21.345Z,12.60
2023-04-29T08:10:32.578Z,12.70
2023-04-29T08:12:53.673Z,12.70
2023-04-29T08:15:11.295Z,12.70
2023-04-29T08:17:44.956Z,12.90
2023-04-29T08:20:08.060Z,13.10
2023-04-29T08:22:28.122Z,13.10
2023-04-29T08:24:35.132Z,13.20
2023-04-29T08:26:45.057Z,13.30
2023-04-29T08:28:48.122Z,13.40
2023-04-29T08:30:55.738Z,13.40
2023-04-29T08:33:01.706Z,13.50
2023-04-29T08:35:05.397Z,13.70
2023-04-29T08:37:08.615Z,13.70
2023-04-29T08:39:11.648Z,13.70
2023-04-29T08:41:16.866Z,13.80
2023-04-29T08:43:51.812Z,13.70
2023-04-29T08:46:13.678Z,13.70
2023-04-29T08:48:18.726Z,13.60
2023-04-29T08:50:47.692Z,13.60
2023-04-29T08:52:59.926Z,13.40
2023-04-29T08:55:19.113Z,13.20
2023-04-29T08:57:24.535Z,13.10
2023-04-29T08:59:44.335Z,13.00
2023-04-29T09:01:56.632Z,13.10
2023-04-29T09:04:11.339Z,13.20
2023-04-29T09:06:17.211Z,13.30
2023-04-29T09:08:38.317Z,13.40
2023-04-29T09:10:54.791Z,13.60
2023-04-29T09:13:16.378Z,13.80
2023-04-29T09:15:29.821Z,13.80
2023-04-29T09:17:43.725Z,13.90
2023-04-29T09:19:47.308Z,14.10
2023-04-29T09:21:59.396Z,14.30
2023-04-29T09:24:17.425Z,14.40
2023-04-29T09:26:26.421Z,14.60
2023-04-29T09:28:32.527Z,14.60
2023-04-29T09:30:50.887Z,14.70
2023-04-29T09:33:11.170Z,14.80
2023-04-29T09:35:33.920Z,14.80
2023-04-29T09:37:37.046Z,14.90
2023-04-29T09:39:47.139Z,15.00
2023-04-29T09:42:06.276Z,15.10
2023-04-29T09:44:10.802Z,15.10
2023-04-29T09:46:17.013Z,15.20
2023-04-29T09:48:22.516Z,15.50
2023-04-29T09:50:25.567Z,15.80
2023-04-29T09:52:54.080Z,16.10
2023-04-29T09:55:12.680Z,16.40
2023-04-29T09:57:18.758Z,16.60
2023-04-29T09:59:23.003Z,16.60
2023-04-29T10:01:29.580Z,16.40
2023-04-29T10:03:34.964Z,16.40
2023-04-29T10:05:41.813Z,16.40
2023-04-29T10:07:48.452Z,16.60
2023-04-29T10:09:51.569Z,16.80
2023-04-29T10:11:55.461Z,16.90
2023-04-29T10:14:00.219Z,16.70
2023-04-29T10:16:12.119Z,16.70
2023-04-29T10:18:24.767Z,16.40
2023-04-29T10:20:34.899Z,16.30
2023-04-29T10:22:46.409Z,16.30
2023-04-29T10:25:09.323Z,16.30
2023-04-29T10:27:14.393Z,16.40
2023-04-29T10:29:23.027Z,16.40
2023-04-29T10:31:30.187Z,16.60
2023-04-29T10:33:36.694Z,16.50
2023-04-29T10:35:41.296Z,16.30
2023-04-29T10:37:54.099Z,16.30
2023-04-29T10:40:12.183Z,16.50
2023-04-29T10:42:47.215Z,16.60
2023-04-29T10:45:18.724Z,16.70
2023-04-29T10:47:25.089Z,16.50
2023-04-29T10:49:40.722Z,16.30
2023-04-29T10:52:07.101Z,16.10
2023-04-29T10:54:15.508Z,15.80
2023-04-29T10:56:22.191Z,15.60
2023-04-29T10:58:44.021Z,15.40
2023-04-29T11:00:50.067Z,15.20
2023-04-29T11:03:20.182Z,15.00
2023-04-29T11:05:34.460Z,14.80
2023-04-29T11:07:52.583Z,14.70
2023-04-29T11:09:59.572Z,14.60
2023-04-29T11:12:05.578Z,14.70
2023-04-29T11:14:11.108Z,14.70
2023-04-29T11:16:14.459Z,14.70
2023-04-29T11:18:18.044Z,14.60
2023-04-29T11:20:21.195Z,14.60
2023-04-29T11:22:32.195Z,14.60
2023-04-29T11:24:35.873Z,14.60
2023-04-29T11:26:38.914Z,14.70
2023-04-29T11:28:44.848Z,14.80
2023-04-29T11:30:54.590Z,14.80
2023-04-29T11:33:01.203Z,15.00
2023-04-29T11:35:26.389Z,15.20
2023-04-29T11:37:40.455Z,15.10
2023-04-29T11:39:43.809Z,15.00
2023-04-29T11:41:46.795Z,15.00
2023-04-29T11:43:59.603Z,15.10
2023-04-29T11:46:02.669Z,15.20
2023-04-29T11:48:06.283Z,15.30
2023-04-29T11:50:10.694Z,15.30
2023-04-29T11:52:14.227Z,15.20
2023-04-29T11:54:18.700Z,15.10
2023-04-29T11:56:28.912Z,14.90
2023-04-29T11:59:16.206Z,14.80
2023-04-29T12:01:40.824Z,14.80
2023-04-29T12:03:46.733Z,14.70
2023-04-29T12:05:55.591Z,14.60
2023-04-29T12:08:11.209Z,14.60
2023-04-29T12:10:26.350Z,14.60
2023-04-29T12:12:46.367Z,14.50
2023-04-29T12:14:50.490Z,14.50
2023-04-29T12:16:54.173Z,14.50
2023-04-29T12:18:58.601Z,14.50
2023-04-29T12:21:04.720Z,14.60
2023-04-29T12:23:17.807Z,14.70
2023-04-29T12:25:36.264Z,14.80
2023-04-29T12:27:42.775Z,14.90
2023-04-29T12:29:48.072Z,14.90
2023-04-29T12:31:54.443Z,15.00
2023-04-29T12:33:58.106Z,15.20
2023-04-29T12:36:02.125Z,15.40
2023-04-29T12:38:06.908Z,15.50
2023-04-29T12:40:15.202Z,15.50
2023-04-29T12:42:44.110Z,15.70
2023-04-29T12:44:58.563Z,15.90
2023-04-29T12:47:21.595Z,16.10
2023-04-29T12:49:28.310Z,16.10
2023-04-29T12:51:36.743Z,16.10
2023-04-29T12:53:51.371Z,16.30
2023-04-29T12:55:54.868Z,16.40
2023-04-29T12:58:00.935Z,16.40
2023-04-29T13:00:05.202Z,16.60
2023-04-29T13:02:09.708Z,16.40
2023-04-29T13:04:26.214Z,16.50
2023-04-29T13:06:29.600Z,16.40
2023-04-29T13:08:38.765Z,16.50
2023-04-29T13:11:14.453Z,16.50
2023-04-29T13:13:19.473Z,16.60
2023-04-29T13:15:25.892Z,16.60
2023-04-29T13:17:32.459Z,16.80
2023-04-29T13:19:50.612Z,16.90
2023-04-29T13:21:57.902Z,17.00
2023-04-29T13:24:03.075Z,16.90
2023-04-29T13:26:09.256Z,17.00
2023-04-29T13:28:12.648Z,16.90
2023-04-29T13:30:17.149Z,16.90
2023-04-29T13:32:24.548Z,16.90
2023-04-29T13:34:27.826Z,16.70
2023-04-29T13:36:30.818Z,16.80
2023-04-29T13:38:33.823Z,16.80
2023-04-29T13:40:41.683Z,16.80
2023-04-29T13:42:50.167Z,16.70
2023-04-29T13:44:57.110Z,16.70
2023-04-29T13:47:15.091Z,16.60
2023-04-29T13:49:45.396Z,16.60
2023-04-29T13:57:40.203Z,16.20
2023-04-29T14:03:41.178Z,15.90
2023-04-29T14:05:54.504Z,15.70
2023-04-29T14:08:03.797Z,15.60
2023-04-29T14:10:10.071Z,15.30
2023-04-29T14:12:23.682Z,15.10
2023-04-29T14:14:26.836Z,15.00
2023-04-29T14:16:29.974Z,14.90
2023-04-29T14:18:37.731Z,14.70
2023-04-29T14:20:42.576Z,14.60
2023-04-29T14:22:48.457Z,14.40
2023-04-29T14:24:53.728Z,14.40
2023-04-29T14:27:03.255Z,14.30
2023-04-29T14:29:08.954Z,14.20
2023-04-29T14:31:13.735Z,14.10
2023-04-29T14:33:17.028Z,14.10
2023-04-29T14:35:20.369Z,14.10
2023-04-29T14:37:27.600Z,14.10
2023-04-29T14:39:30.532Z,14.10
2023-04-29T14:41:33.633Z,14.20
2023-04-29T14:43:37.024Z,14.20
2023-04-29T14:45:40.913Z,14.20
2023-04-29T14:47:52.895Z,14.20
2023-04-29T14:49:56.382Z,14.20
2023-04-29T14:51:59.593Z,14.30
2023-04-29T14:54:06.889Z,14.40
2023-04-29T14:56:09.898Z,14.40
2023-04-29T14:58:12.658Z,14.50
2023-04-29T15:00:16.831Z,14.50
2023-04-29T15:02:20.225Z,14.50
2023-04-29T15:04:23.375Z,14.50
2023-04-29T15:06:27.498Z,14.50
2023-04-29T15:08:35.545Z,14.40
2023-04-29T15:10:40.048Z,14.40
2023-04-29T15:12:56.429Z,14.40
2023-04-29T15:14:59.391Z,14.40
2023-04-29T15:17:08.535Z,14.50
2023-04-29T15:19:14.136Z,14.50
2023-04-29T15:21:17.177Z,14.50
2023-04-29T15:23:20.208Z,14.60
2023-04-29T15:25:27.504Z,14.60
2023-04-29T15:28:00.028Z,14.60
2023-04-29T15:30:07.251Z,14.50
2023-04-29T15:32:20.417Z,14.50
2023-04-29T15:34:40.892Z,14.50
2023-04-29T15:36:49.929Z,14.40
2023-04-29T15:39:10.801Z,14.20
2023-04-29T15:41:28.219Z,14.20
2023-04-29T15:43:33.418Z,14.10
2023-04-29T15:45:49.509Z,14.00
2023-04-29T15:48:08.815Z,14.10
2023-04-29T15:50:20.983Z,14.10
2023-04-29T15:52:34.796Z,14.10
2023-04-29T15:55:02.000Z,14.00
2023-04-29T15:57:12.695Z,14.00
2023-04-29T15:59:17.203Z,14.00
2023-04-29T16:01:36.417Z,14.00
2023-04-29T16:03:39.919Z,14.00
2023-04-29T16:05:42.922Z,13.90
2023-04-29T16:07:47.938Z,13.90
2023-04-29T16:09:51.190Z,13.90
2023-04-29T16:11:54.236Z,13.90
2023-04-29T16:13:57.010Z,13.90
2023-04-29T16:16:01.239Z,13.90
2023-04-29T16:18:04.237Z,13.90
2023-04-29T16:20:08.762Z,13.80
2023-04-29T16:22:11.722Z,13.80
2023-04-29T16:24:16.709Z,13.80
2023-04-29T16:26:19.828Z,13.70
2023-04-29T16:28:22.600Z,13.70
2023-04-29T16:30:25.484Z,13.70
2023-04-29T16:32:44.322Z,13.70
2023-04-29T16:35:00.827Z,13.60
2023-04-29T16:37:07.353Z,13.60
2023-04-29T16:39:14.725Z,13.50
2023-04-29T16:41:17.735Z,13.50
2023-04-29T16:43:30.697Z,13.50
2023-04-29T16:45:44.859Z,13.40
2023-04-29T16:57:39.303Z,13.20
2023-04-29T16:59:45.646Z,13.20
2023-04-29T17:01:49.929Z,13.10
2023-04-29T17:03:52.967Z,13.10
2023-04-29T17:05:56.067Z,13.10
2023-04-29T17:08:03.923Z,13.10
2023-04-29T17:10:09.691Z,13.10
2023-04-29T17:12:20.321Z,13.10
2023-04-29T17:14:23.281Z,13.10
2023-04-29T17:16:33.254Z,13.10
2023-04-29T17:18:37.307Z,13.10
2023-04-29T17:20:43.645Z,13.10
2023-04-29T17:23:49.416Z,13.00
2023-04-29T17:25:13.745Z,13.00
2023-04-29T17:27:18.118Z,13.00
2023-04-29T17:29:27.097Z,13.00
2023-04-29T17:31:44.926Z,12.90
2023-04-29T17:33:55.002Z,12.90
2023-04-29T17:36:01.203Z,12.90
2023-04-29T17:38:18.239Z,12.90
2023-04-29T17:40:27.307Z,12.90
2023-04-29T17:42:32.759Z,12.90
2023-04-29T17:47:55.684Z,13.00
2023-04-29T17:50:01.716Z,13.00
2023-04-29T17:52:05.521Z,12.90
2023-04-29T17:54:09.995Z,13.00
2023-04-29T17:56:20.466Z,13.00
2023-04-29T17:58:39.046Z,13.00
2023-04-29T18:00:46.715Z,13.00
2023-04-29T18:03:13.331Z,12.90
2023-04-29T18:05:17.989Z,12.90
2023-04-29T18:07:21.248Z,12.90
2023-04-29T18:09:26.475Z,12.90
2023-04-29T18:11:33.392Z,12.80
2023-04-29T18:13:36.922Z,12.80
2023-04-29T18:15:40.083Z,12.80
2023-04-29T18:17:46.502Z,12.80
2023-04-29T18:19:50.838Z,12.70
2023-04-29T18:21:58.375Z,12.70
2023-04-29T18:24:05.136Z,12.70
2023-04-29T18:26:09.973Z,12.70
2023-04-29T18:28:24.713Z,12.70
2023-04-29T18:30:28.443Z,12.60
2023-04-29T18:32:31.574Z,12.60
2023-04-29T18:34:34.748Z,12.60
2023-04-29T18:36:37.765Z,12.50
2023-04-29T18:38:50.483Z,12.50
2023-04-29T18:40:53.725Z,12.50
2023-04-29T18:42:57.206Z,12.50
2023-04-29T18:45:01.681Z,12.40
2023-04-29T18:47:08.187Z,12.40
2023-04-29T18:49:16.200Z,12.40
2023-04-29T18:51:20.586Z,12.40
2023-04-29T18:53:23.819Z,12.40
2023-04-29T18:55:27.218Z,12.40
2023-04-29T18:57:30.841Z,12.30
2023-04-29T18:59:37.931Z,12.40
2023-04-29T19:01:45.266Z,12.30
2023-04-29T19:03:51.513Z,12.30
2023-04-29T19:05:54.510Z,12.30
2023-04-29T19:08:01.761Z,12.30
2023-04-29T19:10:05.759Z,12.20
2023-04-29T19:12:11.426Z,12.20
2023-04-29T19:14:18.495Z,12.20
2023-04-29T19:16:22.535Z,12.20
2023-04-29T19:18:33.573Z,12.20
2023-04-29T19:20:36.951Z,12.20
2023-04-29T19:24:28.832Z,12.20
2023-04-29T19:27:04.206Z,12.20
2023-04-29T19:32:43.673Z,12.10
2023-04-29T19:35:07.079Z,12.10
2023-04-29T19:38:17.801Z,12.10
2023-04-29T19:40:50.651Z,12.10
2023-04-29T19:43:28.634Z,12.10
2023-04-29T19:46:08.640Z,12.10
2023-04-29T19:48:43.538Z,12.00
2023-04-29T19:53:43.763Z,12.00
2023-04-29T19:55:46.942Z,12.00
2023-04-29T19:57:51.356Z,12.00
2023-04-29T19:59:54.731Z,12.00
2023-04-29T20:02:14.995Z,12.00
2023-04-29T20:04:21.273Z,12.00
2023-04-29T20:06:36.335Z,12.00
2023-04-29T20:09:10.804Z,11.90
2023-04-29T20:11:28.386Z,11.90
2023-04-29T20:13:40.401Z,11.80
2023-04-29T20:15:45.115Z,11.80
2023-04-29T20:17:48.645Z,11.80
2023-04-29T20:20:03.528Z,11.80
2023-04-29T20:22:14.256Z,11.80
2023-04-29T20:24:28.094Z,11.80
2023-04-29T20:26:42.521Z,11.70
2023-04-29T20:28:50.877Z,11.70
2023-04-29T20:30:55.772Z,11.70
2023-04-29T20:33:06.945Z,11.70
2023-04-29T20:35:14.769Z,11.60
2023-04-29T20:37:26.509Z,11.60
2023-04-29T20:39:34.615Z,11.60
2023-04-29T20:41:48.517Z,11.60
2023-04-29T20:43:52.236Z,11.60
2023-04-29T20:46:00.652Z,11.60
2023-04-29T20:48:07.459Z,11.60
2023-04-29T20:50:12.101Z,11.60
2023-04-29T20:52:19.137Z,11.50
2023-04-29T20:54:28.210Z,11.50
2023-04-29T20:56:34.188Z,11.60
2023-04-29T20:58:37.570Z,11.60
2023-04-29T21:00:43.785Z,11.60
2023-04-29T21:03:06.371Z,11.50
2023-04-29T21:05:25.577Z,11.50
2023-04-29T21:07:32.762Z,11.50
2023-04-29T21:09:38.566Z,11.50
2023-04-29T21:11:45.856Z,11.50
2023-04-29T21:13:53.678Z,11.50
2023-04-29T21:16:02.729Z,11.40
2023-04-29T21:18:25.084Z,11.40
2023-04-29T21:20:39.325Z,11.50
2023-04-29T21:22:48.109Z,11.40
2023-04-29T21:25:06.969Z,11.40
2023-04-29T21:27:21.309Z,11.40
2023-04-29T21:29:55.364Z,11.40
2023-04-29T21:32:13.952Z,11.40
2023-04-29T21:34:18.739Z,11.40
2023-04-29T21:36:33.410Z,11.40
2023-04-29T21:38:41.433Z,11.30
2023-04-29T21:40:48.100Z,11.30
2023-04-29T21:42:55.565Z,11.30
2023-04-29T21:45:01.162Z,11.30
2023-04-29T21:47:18.054Z,11.20
2023-04-29T21:49:45.326Z,11.30
2023-04-29T21:52:05.729Z,11.20
2023-04-29T21:54:30.547Z,11.20
2023-04-29T21:56:52.217Z,11.20
2023-04-29T21:59:07.180Z,11.10
2023-04-29T22:01:40.611Z,11.10
2023-04-29T22:03:44.537Z,11.10
2023-04-29T22:08:10.801Z,11.10
2023-04-29T22:10:17.036Z,11.10
2023-04-29T22:12:32.094Z,11.00
2023-04-29T22:14:53.911Z,11.00
2023-04-29T22:17:12.477Z,11.00
2023-04-29T22:19:34.035Z,11.00
2023-04-29T22:21:48.110Z,11.00
2023-04-29T22:24:01.219Z,11.00
2023-04-29T22:26:08.952Z,10.90
2023-04-29T22:28:14.047Z,10.90
2023-04-29T22:30:18.018Z,10.90
2023-04-29T22:32:21.294Z,10.90
2023-04-29T22:34:29.081Z,10.90
2023-04-29T22:36:35.425Z,10.90
2023-04-29T22:38:39.219Z,10.90
2023-04-29T22:40:52.674Z,10.90
2023-04-29T22:43:03.122Z,10.90
2023-04-29T22:45:12.684Z,10.90
2023-04-29T22:47:20.388Z,10.90
2023-04-29T22:49:40.556Z,10.90
2023-04-29T22:51:57.548Z,10.90
2023-04-29T22:54:01.173Z,10.90
2023-04-29T22:56:05.202Z,10.90
2023-04-29T22:58:08.373Z,10.90
2023-04-29T23:00:19.532Z,10.80
2023-04-29T23:02:27.619Z,10.90
2023-04-29T23:04:33.980Z,10.90
2023-04-29T23:06:40.114Z,10.90
2023-04-29T23:08:46.583Z,10.80
2023-04-29T23:10:50.631Z,10.80
2023-04-29T23:12:56.819Z,10.80
2023-04-29T23:15:00.475Z,10.80
2023-04-29T23:17:07.264Z,10.80
2023-04-29T23:19:14.037Z,10.80
2023-04-29T23:21:17.501Z,10.80
2023-04-29T23:23:21.166Z,10.80
2023-04-29T23:25:30.660Z,10.80
2023-04-29T23:27:36.709Z,10.80
2023-04-29T23:29:47.741Z,10.80
2023-04-29T23:31:52.095Z,10.80
2023-04-29T23:33:58.117Z,10.70
2023-04-29T23:36:01.208Z,10.70
2023-04-29T23:38:04.672Z,10.60
2023-04-29T23:40:09.220Z,10.60
2023-04-29T23:42:12.619Z,10.50
2023-04-29T23:44:15.906Z,10.40
2023-04-29T23:46:19.081Z,10.30
2023-04-29T23:48:22.160Z,10.20
2023-04-29T23:50:26.792Z,10.10
2023-04-29T23:52:29.818Z,10.00
2023-04-29T23:54:32.989Z,9.90
2023-04-29T23:56:36.194Z,9.80
2023-04-29T23:58:39.382Z,9.70
