createdAt,value
2018-04-02T00:00:40.435Z,85.40
2018-04-02T00:03:08.770Z,83.60
2018-04-02T00:05:37.161Z,84.20
2018-04-02T00:08:05.980Z,84.60
2018-04-02T00:10:34.262Z,84.50
2018-04-02T00:13:02.561Z,84.50
2018-04-02T00:15:32.225Z,84.00
2018-04-02T00:18:00.531Z,84.40
2018-04-02T00:20:28.819Z,83.30
2018-04-02T00:22:57.234Z,83.40
2018-04-02T00:25:25.527Z,82.50
2018-04-02T00:27:53.827Z,82.30
2018-04-02T00:30:22.194Z,82.60
2018-04-02T00:32:50.654Z,82.50
2018-04-02T00:35:21.397Z,83.00
2018-04-02T00:37:49.951Z,83.00
2018-04-02T00:40:18.674Z,82.90
2018-04-02T00:42:48.248Z,83.40
2018-04-02T00:45:16.967Z,83.40
2018-04-02T00:47:45.866Z,83.10
2018-04-02T00:50:14.866Z,81.80
2018-04-02T00:52:43.443Z,82.80
2018-04-02T00:55:11.980Z,83.00
2018-04-02T00:57:40.337Z,83.50
2018-04-02T01:00:08.715Z,83.20
2018-04-02T01:02:37.222Z,83.10
2018-04-02T01:05:06.489Z,84.00
2018-04-02T01:07:35.071Z,84.00
2018-04-02T01:10:03.857Z,83.50
2018-04-02T01:12:32.174Z,84.00
2018-04-02T01:15:00.486Z,84.20
2018-04-02T01:17:28.799Z,84.30
2018-04-02T01:19:57.291Z,84.50
2018-04-02T01:22:25.574Z,84.40
2018-04-02T01:24:53.907Z,84.50
2018-04-02T01:27:22.596Z,84.50
2018-04-02T01:29:51.151Z,84.50
2018-04-02T01:32:19.626Z,84.90
2018-04-02T01:34:48.221Z,84.90
2018-04-02T01:37:16.933Z,85.00
2018-04-02T01:39:46.300Z,85.50
2018-04-02T01:42:15.484Z,86.20
2018-04-02T01:44:44.902Z,86.30
2018-04-02T01:47:14.483Z,86.30
2018-04-02T01:49:43.100Z,86.60
2018-04-02T01:52:13.262Z,86.90
2018-04-02T01:54:42.328Z,87.00
2018-04-02T01:57:10.826Z,87.20
2018-04-02T01:59:39.228Z,87.00
2018-04-02T02:02:07.699Z,87.10
2018-04-02T02:04:36.139Z,87.30
2018-04-02T02:07:04.532Z,87.80
2018-04-02T02:09:32.821Z,87.90
2018-04-02T02:12:01.194Z,87.60
2018-04-02T02:14:29.559Z,87.70
2018-04-02T02:16:57.862Z,87.70
2018-04-02T02:19:26.181Z,87.90
2018-04-02T02:21:55.283Z,87.80
2018-04-02T02:24:23.682Z,87.50
2018-04-02T02:26:52.115Z,87.70
2018-04-02T02:29:20.959Z,87.30
2018-04-02T02:31:49.747Z,87.50
2018-04-02T02:34:18.970Z,87.40
2018-04-02T02:36:47.450Z,87.30
2018-04-02T02:39:17.378Z,86.90
2018-04-02T02:41:46.355Z,86.90
2018-04-02T02:44:15.048Z,87.10
2018-04-02T02:46:43.830Z,87.00
2018-04-02T02:49:12.413Z,86.90
2018-04-02T02:51:41.632Z,87.00
2018-04-02T02:54:09.954Z,87.00
2018-04-02T02:56:38.489Z,87.20
2018-04-02T02:59:07.238Z,87.00
2018-04-02T03:01:36.834Z,87.20
2018-04-02T03:04:05.648Z,87.10
2018-04-02T03:06:34.230Z,86.90
2018-04-02T03:09:02.960Z,86.70
2018-04-02T03:11:31.242Z,86.90
2018-04-02T03:13:59.576Z,86.80
2018-04-02T03:16:28.638Z,86.80
2018-04-02T03:18:56.934Z,86.80
2018-04-02T03:21:25.583Z,86.80
2018-04-02T03:23:53.936Z,86.90
2018-04-02T03:26:22.330Z,86.60
2018-04-02T03:28:51.010Z,86.70
2018-04-02T03:31:20.933Z,87.20
2018-04-02T03:33:49.623Z,87.10
2018-04-02T03:36:19.630Z,87.00
2018-04-02T03:38:49.014Z,86.90
2018-04-02T03:41:18.333Z,87.10
2018-04-02T03:43:47.049Z,87.10
2018-04-02T03:46:15.927Z,87.00
2018-04-02T03:48:44.983Z,87.00
2018-04-02T03:51:13.474Z,87.10
2018-04-02T03:53:42.244Z,87.10
2018-04-02T03:56:11.321Z,87.10
2018-04-02T03:58:39.726Z,87.10
2018-04-02T04:01:08.128Z,87.30
2018-04-02T04:03:36.946Z,87.10
2018-04-02T04:06:06.271Z,86.70
2018-04-02T04:08:34.694Z,86.70
2018-04-02T04:11:03.086Z,86.80
2018-04-02T04:13:31.646Z,86.90
2018-04-02T04:15:59.997Z,86.80
2018-04-02T04:18:28.290Z,86.40
2018-04-02T04:20:56.688Z,86.70
2018-04-02T04:23:24.942Z,87.00
2018-04-02T04:25:54.033Z,86.80
2018-04-02T04:28:22.601Z,86.70
2018-04-02T04:30:51.203Z,87.00
2018-04-02T04:33:20.060Z,87.30
2018-04-02T04:35:49.024Z,87.30
2018-04-02T04:38:19.203Z,87.00
2018-04-02T04:40:49.220Z,87.00
2018-04-02T04:43:17.619Z,86.90
2018-04-02T04:45:46.342Z,87.30
2018-04-02T04:48:15.512Z,87.10
2018-04-02T04:50:44.114Z,87.30
2018-04-02T04:53:13.069Z,87.30
2018-04-02T04:55:41.514Z,87.60
2018-04-02T04:58:10.055Z,87.50
2018-04-02T05:00:38.818Z,87.40
2018-04-02T05:03:07.209Z,87.50
2018-04-02T05:05:36.386Z,87.20
2018-04-02T05:08:04.782Z,87.10
2018-04-02T05:10:33.867Z,87.50
2018-04-02T05:13:02.194Z,87.50
2018-04-02T05:15:30.494Z,87.30
2018-04-02T05:17:58.810Z,87.30
2018-04-02T05:20:27.107Z,87.40
2018-04-02T05:22:55.439Z,87.10
2018-04-02T05:25:24.537Z,87.10
2018-04-02T05:27:52.835Z,87.10
2018-04-02T05:30:21.531Z,86.60
2018-04-02T05:32:50.062Z,86.90
2018-04-02T05:35:19.498Z,86.60
2018-04-02T05:37:48.158Z,86.60
2018-04-02T05:40:18.888Z,86.60
2018-04-02T05:42:48.203Z,86.20
2018-04-02T05:45:17.096Z,86.10
2018-04-02T05:47:45.438Z,86.20
2018-04-02T05:50:14.326Z,86.10
2018-04-02T05:52:43.579Z,85.40
2018-04-02T05:55:12.286Z,84.80
2018-04-02T05:57:40.607Z,84.60
2018-04-02T06:00:08.893Z,84.10
2018-04-02T06:02:37.546Z,83.30
2018-04-02T06:05:06.120Z,83.50
2018-04-02T06:07:35.298Z,83.00
2018-04-02T06:10:04.814Z,82.90
2018-04-02T06:12:34.226Z,82.60
2018-04-02T06:15:03.358Z,82.90
2018-04-02T06:17:31.706Z,82.20
2018-04-02T06:20:00.058Z,81.80
2018-04-02T06:22:28.410Z,83.20
2018-04-02T06:24:56.655Z,82.70
2018-04-02T06:27:24.987Z,82.80
2018-04-02T06:29:53.282Z,82.90
2018-04-02T06:32:21.679Z,82.60
2018-04-02T06:34:50.162Z,82.20
2018-04-02T06:37:18.582Z,82.10
2018-04-02T06:39:47.086Z,81.90
2018-04-02T06:42:15.578Z,82.30
2018-04-02T06:44:44.064Z,81.80
2018-04-02T06:47:13.811Z,81.60
2018-04-02T06:49:42.114Z,82.80
2018-04-02T06:52:10.582Z,82.00
2018-04-02T06:54:39.646Z,81.20
2018-04-02T06:57:08.082Z,81.20
2018-04-02T06:59:36.361Z,80.60
2018-04-02T07:02:04.778Z,80.60
2018-04-02T07:04:33.084Z,80.50
2018-04-02T07:07:01.407Z,82.10
2018-04-02T07:09:30.479Z,82.80
2018-04-02T07:11:58.779Z,82.70
2018-04-02T07:14:27.114Z,82.20
2018-04-02T07:16:55.403Z,81.40
2018-04-02T07:19:23.721Z,81.10
2018-04-02T07:21:52.010Z,81.30
2018-04-02T07:24:20.338Z,81.00
2018-04-02T07:26:48.672Z,79.50
2018-04-02T07:29:17.227Z,80.50
2018-04-02T07:31:45.695Z,80.10
2018-04-02T07:34:14.191Z,80.90
2018-04-02T07:36:42.746Z,80.70
2018-04-02T07:39:11.143Z,81.50
2018-04-02T07:41:39.482Z,82.00
2018-04-02T07:44:08.575Z,82.20
2018-04-02T07:46:36.907Z,82.10
2018-04-02T07:49:05.279Z,80.70
2018-04-02T07:51:33.621Z,81.40
2018-04-02T07:54:01.948Z,81.30
2018-04-02T07:56:30.271Z,79.50
2018-04-02T07:58:58.598Z,81.00
2018-04-02T08:01:26.892Z,80.40
2018-04-02T08:03:55.209Z,79.20
2018-04-02T08:06:24.435Z,78.90
2018-04-02T08:08:52.759Z,79.40
2018-04-02T08:11:21.814Z,79.20
2018-04-02T08:13:50.133Z,79.10
2018-04-02T08:16:18.541Z,77.90
2018-04-02T08:18:47.095Z,77.00
2018-04-02T08:21:15.590Z,76.80
2018-04-02T08:23:44.053Z,75.30
2018-04-02T08:26:12.551Z,75.70
2018-04-02T08:28:40.842Z,74.90
2018-04-02T08:31:09.162Z,75.00
2018-04-02T08:33:37.446Z,73.70
2018-04-02T08:36:05.778Z,71.80
2018-04-02T08:38:34.457Z,72.90
2018-04-02T08:41:02.873Z,73.60
2018-04-02T08:43:31.158Z,73.70
2018-04-02T08:45:59.482Z,76.20
2018-04-02T08:48:27.770Z,75.10
2018-04-02T08:50:56.062Z,75.20
2018-04-02T08:53:24.390Z,72.40
2018-04-02T08:55:52.715Z,70.90
2018-04-02T08:58:21.005Z,71.30
2018-04-02T09:00:49.474Z,69.90
2018-04-02T09:03:17.891Z,69.20
2018-04-02T09:05:46.526Z,69.40
2018-04-02T09:08:14.927Z,69.00
2018-04-02T09:10:43.627Z,74.40
2018-04-02T09:13:12.853Z,68.90
2018-04-02T09:15:41.110Z,68.80
2018-04-02T09:18:09.450Z,70.40
2018-04-02T09:20:37.768Z,68.30
2018-04-02T09:23:06.233Z,69.60
2018-04-02T09:25:34.550Z,67.50
2018-04-02T09:28:03.046Z,68.40
2018-04-02T09:30:31.392Z,69.90
2018-04-02T09:32:59.699Z,68.80
2018-04-02T09:35:29.534Z,68.20
2018-04-02T09:37:57.855Z,68.10
2018-04-02T09:40:26.909Z,68.20
2018-04-02T09:42:55.339Z,67.70
2018-04-02T09:45:23.630Z,65.60
2018-04-02T09:47:51.917Z,67.80
2018-04-02T09:50:20.242Z,65.10
2018-04-02T09:52:48.590Z,65.80
2018-04-02T09:55:17.872Z,63.10
2018-04-02T09:57:46.291Z,63.00
2018-04-02T10:00:14.693Z,63.50
2018-04-02T10:02:45.955Z,64.00
2018-04-02T10:05:15.128Z,64.10
2018-04-02T10:07:45.116Z,61.00
2018-04-02T10:10:13.512Z,60.90
2018-04-02T10:12:42.654Z,62.20
2018-04-02T10:15:10.981Z,62.20
2018-04-02T10:17:39.330Z,58.80
2018-04-02T10:20:07.662Z,61.90
2018-04-02T10:22:35.951Z,59.40
2018-04-02T10:25:04.578Z,58.60
2018-04-02T10:27:32.950Z,60.90
2018-04-02T10:30:01.403Z,61.50
2018-04-02T10:32:29.720Z,60.40
2018-04-02T10:34:58.791Z,60.50
2018-04-02T10:37:27.069Z,60.50
2018-04-02T10:39:55.399Z,61.90
2018-04-02T10:42:23.726Z,59.20
2018-04-02T10:44:52.050Z,58.70
2018-04-02T10:47:21.102Z,59.20
2018-04-02T10:49:49.530Z,59.10
2018-04-02T10:52:17.866Z,59.60
2018-04-02T10:54:46.971Z,58.70
2018-04-02T10:57:16.265Z,56.40
2018-04-02T10:59:44.796Z,56.30
2018-04-02T11:02:13.102Z,57.30
2018-04-02T11:04:41.491Z,55.40
2018-04-02T11:07:09.866Z,56.50
2018-04-02T11:09:38.191Z,56.80
2018-04-02T11:12:06.470Z,54.60
2018-04-02T11:14:34.745Z,55.50
2018-04-02T11:17:03.964Z,49.60
2018-04-02T11:19:34.018Z,49.00
2018-04-02T11:22:02.422Z,49.00
2018-04-02T11:24:30.694Z,51.40
2018-04-02T11:26:59.075Z,48.30
2018-04-02T11:29:28.315Z,48.70
2018-04-02T11:31:56.590Z,48.80
2018-04-02T11:34:24.899Z,46.80
2018-04-02T11:36:53.182Z,46.60
2018-04-02T11:39:21.463Z,45.70
2018-04-02T11:41:49.863Z,46.60
2018-04-02T11:44:18.151Z,45.90
2018-04-02T11:46:47.269Z,48.30
2018-04-02T11:49:16.325Z,47.00
2018-04-02T11:51:44.648Z,47.00
2018-04-02T11:54:12.974Z,46.90
2018-04-02T11:56:42.035Z,45.30
2018-04-02T11:59:10.369Z,45.10
2018-04-02T12:01:38.943Z,44.80
2018-04-02T12:04:07.219Z,46.10
2018-04-02T12:06:36.275Z,47.80
2018-04-02T12:09:04.594Z,47.70
2018-04-02T12:11:32.870Z,47.50
2018-04-02T12:14:01.312Z,47.90
2018-04-02T12:16:29.604Z,46.10
2018-04-02T12:18:57.900Z,44.00
2018-04-02T12:21:26.224Z,45.90
2018-04-02T12:23:54.522Z,46.20
2018-04-02T12:26:22.798Z,49.60
2018-04-02T12:28:51.118Z,48.20
2018-04-02T12:31:19.594Z,46.90
2018-04-02T12:33:47.887Z,45.70
2018-04-02T12:36:16.178Z,47.00
2018-04-02T12:38:45.288Z,46.00
2018-04-02T12:41:14.343Z,46.20
2018-04-02T12:43:42.708Z,46.20
2018-04-02T12:46:11.846Z,46.40
2018-04-02T12:48:40.922Z,46.40
2018-04-02T12:51:10.163Z,46.30
2018-04-02T12:53:38.677Z,44.40
2018-04-02T12:56:06.938Z,45.10
2018-04-02T12:58:36.195Z,46.90
2018-04-02T13:01:04.519Z,47.10
2018-04-02T13:03:34.720Z,45.40
2018-04-02T13:06:02.999Z,45.40
2018-04-02T13:08:31.282Z,46.30
2018-04-02T13:10:59.648Z,45.50
2018-04-02T13:13:28.863Z,45.20
2018-04-02T13:15:57.189Z,47.30
2018-04-02T13:18:26.240Z,47.30
2018-04-02T13:20:54.554Z,47.30
2018-04-02T13:23:22.882Z,48.20
2018-04-02T13:25:51.159Z,45.10
2018-04-02T13:28:19.473Z,48.80
2018-04-02T13:30:47.775Z,47.40
2018-04-02T13:33:16.139Z,46.30
2018-04-02T13:35:44.575Z,44.60
2018-04-02T13:38:12.934Z,46.20
2018-04-02T13:40:41.979Z,45.60
2018-04-02T13:43:10.288Z,45.60
2018-04-02T13:45:38.594Z,45.10
2018-04-02T13:48:06.924Z,45.80
2018-04-02T13:50:35.236Z,44.30
2018-04-02T13:53:03.515Z,45.10
2018-04-02T13:55:31.838Z,46.20
2018-04-02T13:58:00.186Z,45.30
2018-04-02T14:00:28.506Z,45.20
2018-04-02T14:02:56.814Z,46.10
2018-04-02T14:05:25.096Z,45.10
2018-04-02T14:07:53.381Z,46.40
2018-04-02T14:10:22.465Z,44.20
2018-04-02T14:12:50.745Z,44.10
2018-04-02T14:15:19.063Z,43.30
2018-04-02T14:17:47.347Z,44.10
2018-04-02T14:20:15.686Z,45.30
2018-04-02T14:22:43.983Z,44.60
2018-04-02T14:25:12.336Z,44.10
2018-04-02T14:27:40.627Z,44.40
2018-04-02T14:30:08.954Z,44.20
2018-04-02T14:32:37.280Z,43.30
2018-04-02T14:35:05.565Z,44.10
2018-04-02T14:37:33.851Z,44.40
2018-04-02T14:40:02.173Z,45.60
2018-04-02T14:42:30.526Z,46.50
2018-04-02T14:44:59.580Z,44.30
2018-04-02T14:47:27.902Z,44.20
2018-04-02T14:49:56.228Z,44.30
2018-04-02T14:52:24.510Z,44.30
2018-04-02T14:54:52.821Z,45.90
2018-04-02T14:57:21.134Z,44.90
2018-04-02T14:59:49.414Z,46.20
2018-04-02T15:02:17.726Z,45.60
2018-04-02T15:04:46.014Z,45.70
2018-04-02T15:07:14.622Z,46.10
2018-04-02T15:09:42.988Z,44.40
2018-04-02T15:12:11.333Z,44.70
2018-04-02T15:14:39.654Z,44.50
2018-04-02T15:17:07.942Z,43.50
2018-04-02T15:19:36.560Z,44.50
2018-04-02T15:22:04.847Z,43.70
2018-04-02T15:24:33.138Z,45.00
2018-04-02T15:27:01.471Z,44.80
2018-04-02T15:29:29.779Z,45.20
2018-04-02T15:31:59.095Z,45.20
2018-04-02T15:34:27.379Z,45.10
2018-04-02T15:36:55.667Z,45.40
2018-04-02T15:39:24.015Z,44.80
2018-04-02T15:41:53.080Z,46.30
2018-04-02T15:44:21.394Z,46.20
2018-04-02T15:46:49.690Z,45.30
2018-04-02T15:49:18.040Z,43.20
2018-04-02T15:51:46.327Z,42.60
2018-04-02T15:54:15.023Z,44.10
2018-04-02T15:56:44.125Z,42.70
2018-04-02T15:59:12.468Z,42.00
2018-04-02T16:01:41.573Z,42.60
2018-04-02T16:04:09.877Z,42.50
2018-04-02T16:06:38.162Z,43.70
2018-04-02T16:11:47.480Z,44.30
2018-04-02T16:14:15.838Z,44.70
2018-04-02T16:16:44.474Z,45.80
2018-04-02T16:19:13.399Z,46.70
2018-04-02T16:21:41.695Z,46.90
2018-04-02T16:24:10.026Z,46.20
2018-04-02T16:26:38.322Z,46.20
2018-04-02T16:29:06.654Z,46.80
2018-04-02T16:31:34.974Z,47.90
2018-04-02T16:34:03.333Z,46.90
2018-04-02T16:36:31.683Z,47.50
2018-04-02T16:39:00.019Z,48.80
2018-04-02T16:41:29.130Z,48.90
2018-04-02T16:43:57.421Z,48.90
2018-04-02T16:46:25.751Z,49.00
2018-04-02T16:48:54.084Z,48.70
2018-04-02T16:51:23.178Z,51.30
2018-04-02T16:53:51.765Z,51.20
2018-04-02T16:56:20.038Z,52.60
2018-04-02T16:58:48.598Z,52.90
2018-04-02T17:01:16.961Z,52.20
2018-04-02T17:03:45.524Z,52.60
2018-04-02T17:06:14.069Z,53.00
2018-04-02T17:08:42.685Z,50.90
2018-04-02T17:11:10.991Z,49.60
2018-04-02T17:13:39.285Z,50.00
2018-04-02T17:16:07.623Z,51.20
2018-04-02T17:18:35.946Z,52.90
2018-04-02T17:21:05.025Z,55.20
2018-04-02T17:23:33.341Z,54.90
2018-04-02T17:26:01.680Z,56.30
2018-04-02T17:28:30.782Z,60.50
2018-04-02T17:30:59.867Z,60.30
2018-04-02T17:33:28.150Z,60.30
2018-04-02T17:35:56.480Z,59.00
2018-04-02T17:38:24.766Z,60.60
2018-04-02T17:40:53.096Z,58.80
2018-04-02T17:43:21.420Z,59.10
2018-04-02T17:45:49.763Z,58.60
2018-04-02T17:48:18.192Z,56.60
2018-04-02T17:50:47.419Z,57.00
2018-04-02T17:53:16.127Z,57.00
2018-04-02T17:55:44.483Z,57.70
2018-04-02T17:58:12.843Z,58.20
2018-04-02T18:00:41.175Z,60.00
2018-04-02T18:03:09.547Z,64.20
2018-04-02T18:05:37.863Z,67.00
2018-04-02T18:08:06.196Z,63.50
2018-04-02T18:10:34.482Z,60.00
2018-04-02T18:13:03.663Z,59.50
2018-04-02T18:15:32.183Z,59.40
2018-04-02T18:18:00.552Z,60.00
2018-04-02T18:20:28.829Z,63.10
2018-04-02T18:22:57.914Z,65.30
2018-04-02T18:25:26.308Z,65.30
2018-04-02T18:27:54.604Z,67.00
2018-04-02T18:30:22.922Z,68.00
2018-04-02T18:32:51.219Z,68.00
2018-04-02T18:35:19.543Z,67.90
2018-04-02T18:37:48.698Z,66.90
2018-04-02T18:40:17.038Z,66.30
2018-04-02T18:42:45.419Z,65.30
2018-04-02T18:45:13.890Z,66.80
2018-04-02T18:47:42.974Z,69.00
2018-04-02T18:50:11.286Z,69.00
2018-04-02T18:52:39.569Z,71.10
2018-04-02T18:55:07.855Z,72.70
2018-04-02T18:57:36.171Z,72.80
2018-04-02T19:00:04.501Z,70.50
2018-04-02T19:02:32.810Z,69.50
2018-04-02T19:05:01.910Z,70.80
2018-04-02T19:07:31.098Z,70.50
2018-04-02T19:09:59.535Z,70.50
2018-04-02T19:12:27.854Z,71.30
2018-04-02T19:14:56.237Z,72.70
2018-04-02T19:17:24.543Z,73.50
2018-04-02T19:19:52.835Z,74.00
2018-04-02T19:22:21.162Z,73.90
2018-04-02T19:24:49.487Z,74.20
2018-04-02T19:27:18.730Z,71.10
2018-04-02T19:29:47.209Z,71.00
2018-04-02T19:32:15.567Z,71.00
2018-04-02T19:34:45.455Z,69.70
2018-04-02T19:37:14.451Z,67.60
2018-04-02T19:39:42.927Z,67.20
2018-04-02T19:42:11.230Z,67.50
2018-04-02T19:44:39.550Z,68.30
2018-04-02T19:47:07.894Z,67.60
2018-04-02T19:49:37.012Z,68.40
2018-04-02T19:52:06.098Z,69.60
2018-04-02T19:54:34.606Z,69.50
2018-04-02T19:57:03.020Z,71.10
2018-04-02T19:59:31.311Z,70.90
2018-04-02T20:01:59.626Z,68.20
2018-04-02T20:04:27.920Z,67.60
2018-04-02T20:06:56.242Z,66.10
2018-04-02T20:09:25.346Z,64.20
2018-04-02T20:11:53.638Z,64.20
2018-04-02T20:14:23.450Z,65.30
2018-04-02T20:16:51.775Z,65.30
2018-04-02T20:19:20.223Z,66.60
2018-04-02T20:21:49.391Z,66.70
2018-04-02T20:24:17.802Z,66.70
2018-04-02T20:26:46.296Z,66.70
2018-04-02T20:29:14.699Z,66.90
2018-04-02T20:31:43.355Z,65.80
2018-04-02T20:34:12.449Z,66.60
2018-04-02T20:36:41.527Z,66.30
2018-04-02T20:39:09.842Z,66.20
2018-04-02T20:41:38.166Z,68.40
2018-04-02T20:44:06.471Z,68.00
2018-04-02T20:46:35.218Z,66.80
2018-04-02T20:49:04.490Z,65.80
2018-04-02T20:51:32.889Z,65.80
2018-04-02T20:54:01.290Z,66.80
2018-04-02T20:56:29.596Z,67.20
2018-04-02T20:58:57.930Z,66.90
2018-04-02T21:01:26.229Z,65.10
2018-04-02T21:03:54.546Z,65.20
2018-04-02T21:06:23.623Z,63.20
2018-04-02T21:08:52.139Z,63.20
2018-04-02T21:11:20.555Z,63.60
2018-04-02T21:13:49.271Z,63.60
2018-04-02T21:16:17.672Z,63.10
2018-04-02T21:18:46.466Z,63.20
2018-04-02T21:21:15.410Z,62.90
2018-04-02T21:23:43.835Z,63.50
2018-04-02T21:26:12.185Z,62.50
2018-04-02T21:28:40.528Z,62.70
2018-04-02T21:31:09.599Z,63.20
2018-04-02T21:33:37.978Z,63.00
2018-04-02T21:36:07.150Z,63.50
2018-04-02T21:38:35.551Z,63.50
2018-04-02T21:41:03.954Z,63.70
2018-04-02T21:43:32.353Z,63.30
2018-04-02T21:46:00.646Z,63.70
2018-04-02T21:48:28.943Z,63.60
2018-04-02T21:50:57.274Z,63.50
2018-04-02T21:53:25.562Z,63.60
2018-04-02T21:55:53.885Z,63.20
2018-04-02T21:58:22.215Z,63.50
2018-04-02T22:00:51.278Z,63.40
2018-04-02T22:03:19.997Z,63.30
2018-04-02T22:05:48.399Z,62.20
2018-04-02T22:08:16.969Z,62.20
2018-04-02T22:10:45.454Z,62.20
2018-04-02T22:13:13.828Z,62.50
2018-04-02T22:15:42.292Z,63.10
2018-04-02T22:18:10.827Z,63.70
2018-04-02T22:20:39.126Z,63.10
2018-04-02T22:23:07.531Z,64.00
2018-04-02T22:25:36.036Z,64.00
2018-04-02T22:28:04.594Z,64.10
2018-04-02T22:30:33.268Z,63.40
2018-04-02T22:33:01.986Z,64.10
2018-04-02T22:35:30.387Z,63.40
2018-04-02T22:37:58.679Z,62.90
2018-04-02T22:40:27.003Z,63.00
2018-04-02T22:42:55.299Z,63.10
2018-04-02T22:45:23.627Z,63.60
2018-04-02T22:47:52.682Z,64.10
2018-04-02T22:50:21.022Z,64.10
2018-04-02T22:52:49.514Z,64.40
2018-04-02T22:55:17.920Z,64.60
2018-04-02T22:57:46.531Z,65.10
2018-04-02T23:00:14.899Z,65.10
2018-04-02T23:02:43.379Z,65.00
2018-04-02T23:05:12.869Z,64.00
2018-04-02T23:07:41.166Z,64.00
2018-04-02T23:10:09.579Z,64.10
2018-04-02T23:12:37.863Z,64.30
2018-04-02T23:15:06.186Z,63.90
2018-04-02T23:17:34.780Z,63.60
2018-04-02T23:20:03.191Z,63.70
2018-04-02T23:22:44.496Z,64.30
2018-04-02T23:25:14.027Z,64.20
2018-04-02T23:27:42.403Z,64.20
2018-04-02T23:30:10.766Z,64.20
2018-04-02T23:32:39.112Z,64.10
2018-04-02T23:35:07.455Z,64.00
2018-04-02T23:37:36.054Z,64.00
2018-04-02T23:40:04.682Z,64.00
2018-04-02T23:42:34.027Z,64.70
2018-04-02T23:45:03.091Z,65.10
2018-04-02T23:47:31.430Z,65.00
2018-04-02T23:49:59.719Z,64.40
2018-04-02T23:52:28.055Z,64.10
2018-04-02T23:54:57.152Z,64.60
2018-04-02T23:57:25.443Z,64.60
2018-04-02T23:59:53.851Z,63.90
