createdAt,value
2018-03-25T00:01:03.904Z,50.20
2018-03-25T00:03:31.454Z,48.30
2018-03-25T00:05:59.043Z,49.57
2018-03-25T00:08:26.562Z,52.63
2018-03-25T00:10:54.167Z,50.93
2018-03-25T00:13:21.751Z,50.87
2018-03-25T00:15:49.344Z,54.57
2018-03-25T00:18:16.951Z,53.00
2018-03-25T00:20:44.612Z,54.73
2018-03-25T00:23:12.210Z,51.90
2018-03-25T00:25:39.939Z,52.17
2018-03-25T00:28:07.498Z,52.57
2018-03-25T00:30:35.025Z,50.77
2018-03-25T00:33:02.547Z,53.43
2018-03-25T00:35:30.074Z,53.00
2018-03-25T00:37:57.606Z,51.83
2018-03-25T00:40:25.194Z,49.77
2018-03-25T00:42:52.758Z,56.33
2018-03-25T00:45:20.283Z,51.00
2018-03-25T00:47:47.805Z,50.90
2018-03-25T00:50:15.434Z,52.37
2018-03-25T00:52:42.963Z,51.87
2018-03-25T00:55:10.494Z,51.87
2018-03-25T00:57:38.019Z,50.93
2018-03-25T01:00:05.572Z,52.10
2018-03-25T01:02:33.134Z,59.53
2018-03-25T01:05:00.696Z,61.83
2018-03-25T01:07:28.232Z,57.93
2018-03-25T01:09:55.776Z,62.80
2018-03-25T01:12:23.302Z,54.63
2018-03-25T01:14:50.821Z,56.20
2018-03-25T01:17:18.385Z,57.33
2018-03-25T01:19:45.911Z,58.07
2018-03-25T01:22:13.437Z,57.97
2018-03-25T01:24:41.070Z,57.47
2018-03-25T01:27:08.584Z,55.23
2018-03-25T01:29:36.193Z,60.07
2018-03-25T01:32:03.746Z,55.47
2018-03-25T01:34:31.278Z,58.00
2018-03-25T01:36:58.811Z,64.23
2018-03-25T01:39:26.349Z,61.40
2018-03-25T01:41:53.991Z,61.10
2018-03-25T01:44:21.532Z,56.63
2018-03-25T01:46:49.096Z,58.07
2018-03-25T01:49:16.673Z,60.17
2018-03-25T01:51:44.197Z,63.27
2018-03-25T01:54:11.792Z,60.67
2018-03-25T01:56:39.318Z,62.03
2018-03-25T01:59:06.846Z,63.60
2018-03-25T02:01:34.385Z,58.37
2018-03-25T02:04:01.919Z,64.07
2018-03-25T02:06:29.489Z,64.00
2018-03-25T02:08:57.050Z,62.70
2018-03-25T02:11:24.591Z,60.83
2018-03-25T02:13:52.148Z,61.47
2018-03-25T02:16:19.664Z,60.30
2018-03-25T02:18:47.191Z,60.77
2018-03-25T02:21:14.713Z,64.57
2018-03-25T02:23:42.253Z,62.80
2018-03-25T02:26:09.867Z,61.13
2018-03-25T02:28:37.393Z,63.70
2018-03-25T02:31:04.926Z,62.60
2018-03-25T02:33:32.458Z,66.53
2018-03-25T02:35:59.989Z,73.03
2018-03-25T02:38:27.509Z,67.03
2018-03-25T02:40:55.125Z,66.50
2018-03-25T02:43:22.660Z,71.30
2018-03-25T02:45:50.193Z,65.77
2018-03-25T02:48:17.718Z,69.60
2018-03-25T02:50:45.242Z,68.90
2018-03-25T02:53:12.773Z,65.50
2018-03-25T02:55:40.383Z,62.57
2018-03-25T02:58:07.953Z,65.37
2018-03-25T03:00:35.477Z,66.37
2018-03-25T03:03:03.006Z,62.73
2018-03-25T03:05:30.628Z,61.77
2018-03-25T03:07:58.179Z,60.60
2018-03-25T03:10:25.749Z,65.50
2018-03-25T03:12:53.276Z,61.20
2018-03-25T03:15:20.793Z,63.87
2018-03-25T03:17:48.433Z,67.87
2018-03-25T03:20:16.091Z,65.40
2018-03-25T03:22:43.616Z,65.93
2018-03-25T03:25:11.146Z,62.37
2018-03-25T03:27:38.695Z,67.60
2018-03-25T03:30:06.225Z,68.63
2018-03-25T03:32:33.790Z,73.87
2018-03-25T03:35:01.313Z,71.13
2018-03-25T03:37:28.843Z,71.57
2018-03-25T03:39:56.469Z,64.10
2018-03-25T03:42:24.029Z,65.63
2018-03-25T03:44:51.559Z,65.53
2018-03-25T03:47:19.082Z,64.13
2018-03-25T03:49:46.605Z,62.67
2018-03-25T03:52:14.129Z,68.37
2018-03-25T03:54:41.649Z,62.80
2018-03-25T03:57:09.289Z,64.50
2018-03-25T03:59:36.815Z,64.17
2018-03-25T04:02:04.338Z,65.63
2018-03-25T04:04:31.862Z,62.33
2018-03-25T04:06:59.391Z,63.50
2018-03-25T04:09:26.914Z,61.73
2018-03-25T04:11:54.475Z,62.87
2018-03-25T04:14:22.100Z,63.17
2018-03-25T04:16:49.631Z,67.70
2018-03-25T04:19:17.149Z,64.67
2018-03-25T04:21:44.677Z,63.93
2018-03-25T04:24:12.207Z,63.57
2018-03-25T04:26:39.732Z,64.30
2018-03-25T04:29:07.326Z,62.83
2018-03-25T04:31:34.849Z,66.80
2018-03-25T04:34:02.377Z,60.23
2018-03-25T04:36:29.907Z,64.80
2018-03-25T04:38:57.430Z,63.57
2018-03-25T04:41:25.052Z,65.97
2018-03-25T04:43:52.577Z,62.93
2018-03-25T04:46:20.098Z,65.57
2018-03-25T04:48:47.634Z,64.10
2018-03-25T04:51:15.158Z,62.77
2018-03-25T04:53:42.714Z,65.43
2018-03-25T04:56:10.241Z,65.67
2018-03-25T04:58:37.770Z,59.93
2018-03-25T05:01:05.331Z,62.93
2018-03-25T05:03:32.890Z,60.17
2018-03-25T05:06:00.446Z,61.00
2018-03-25T05:08:27.977Z,66.57
2018-03-25T05:10:55.503Z,64.67
2018-03-25T05:13:23.023Z,62.00
2018-03-25T05:15:50.559Z,62.60
2018-03-25T05:18:18.087Z,61.77
2018-03-25T05:20:45.605Z,61.83
2018-03-25T05:23:13.135Z,63.47
2018-03-25T05:25:40.653Z,58.73
2018-03-25T05:28:08.287Z,59.90
2018-03-25T05:30:35.809Z,63.33
2018-03-25T05:33:03.335Z,56.23
2018-03-25T05:35:30.864Z,57.87
2018-03-25T05:37:58.390Z,59.17
2018-03-25T05:40:25.910Z,57.40
2018-03-25T05:42:53.444Z,61.63
2018-03-25T05:45:21.107Z,56.77
2018-03-25T05:47:48.663Z,57.60
2018-03-25T05:50:16.219Z,54.97
2018-03-25T05:52:43.749Z,56.40
2018-03-25T05:55:11.272Z,54.83
2018-03-25T05:57:38.802Z,52.77
2018-03-25T06:00:06.335Z,51.27
2018-03-25T06:02:33.949Z,54.43
2018-03-25T06:05:01.477Z,51.97
2018-03-25T06:07:29.005Z,51.43
2018-03-25T06:09:56.604Z,50.90
2018-03-25T06:12:24.125Z,51.17
2018-03-25T06:14:51.646Z,49.77
2018-03-25T06:17:19.179Z,53.53
2018-03-25T06:19:46.740Z,50.17
2018-03-25T06:22:14.266Z,50.17
2018-03-25T06:24:41.784Z,48.17
2018-03-25T06:27:09.303Z,47.80
2018-03-25T06:29:36.833Z,45.70
2018-03-25T06:32:04.362Z,43.73
2018-03-25T06:34:31.898Z,46.80
2018-03-25T06:36:59.422Z,45.60
2018-03-25T06:39:26.943Z,44.33
2018-03-25T06:41:54.467Z,48.23
2018-03-25T06:44:22.035Z,46.87
2018-03-25T06:46:49.567Z,48.20
2018-03-25T06:49:17.091Z,47.30
2018-03-25T06:51:44.629Z,44.87
2018-03-25T06:54:12.271Z,45.00
2018-03-25T06:56:39.805Z,44.47
2018-03-25T06:59:07.363Z,44.87
2018-03-25T07:01:34.882Z,46.27
2018-03-25T07:04:02.411Z,44.30
2018-03-25T07:06:29.938Z,39.87
2018-03-25T07:08:57.456Z,41.03
2018-03-25T07:11:25.001Z,41.47
2018-03-25T07:13:52.686Z,40.80
2018-03-25T07:16:20.215Z,44.07
2018-03-25T07:18:47.773Z,43.63
2018-03-25T07:21:15.299Z,41.23
2018-03-25T07:23:42.818Z,41.97
2018-03-25T07:26:10.335Z,38.53
2018-03-25T07:28:37.908Z,39.70
2018-03-25T07:31:05.447Z,40.37
2018-03-25T07:33:33.567Z,40.33
2018-03-25T07:36:01.105Z,38.83
2018-03-25T07:38:28.660Z,40.07
2018-03-25T07:40:56.186Z,39.20
2018-03-25T07:43:24.146Z,37.17
2018-03-25T07:45:51.670Z,37.10
2018-03-25T07:48:19.197Z,36.33
2018-03-25T07:50:46.767Z,40.47
2018-03-25T07:53:14.305Z,37.23
2018-03-25T07:55:41.824Z,39.10
2018-03-25T07:58:09.355Z,38.10
2018-03-25T08:00:36.881Z,36.87
2018-03-25T08:03:04.465Z,39.83
2018-03-25T08:05:31.993Z,39.43
2018-03-25T08:07:59.521Z,39.50
2018-03-25T08:10:27.049Z,37.57
2018-03-25T08:12:54.568Z,38.63
2018-03-25T08:15:22.166Z,36.93
2018-03-25T08:17:49.726Z,38.47
2018-03-25T08:20:17.258Z,38.27
2018-03-25T08:22:44.787Z,35.57
2018-03-25T08:25:12.319Z,35.23
2018-03-25T08:27:39.964Z,36.37
2018-03-25T08:30:07.523Z,35.17
2018-03-25T08:32:35.106Z,37.73
2018-03-25T08:35:02.657Z,36.57
2018-03-25T08:37:30.175Z,35.07
2018-03-25T08:39:57.707Z,36.87
2018-03-25T08:42:25.245Z,38.83
2018-03-25T08:44:52.787Z,36.33
2018-03-25T08:47:20.313Z,36.73
2018-03-25T08:49:47.842Z,36.53
2018-03-25T08:52:15.403Z,35.20
2018-03-25T08:54:42.954Z,34.83
2018-03-25T08:57:10.479Z,32.97
2018-03-25T08:59:38.011Z,33.57
2018-03-25T09:02:05.601Z,34.13
2018-03-25T09:04:33.165Z,33.97
2018-03-25T09:07:00.689Z,33.07
2018-03-25T09:09:28.293Z,33.27
2018-03-25T09:11:55.901Z,31.63
2018-03-25T09:14:23.443Z,30.97
2018-03-25T09:16:50.984Z,32.67
2018-03-25T09:19:18.626Z,31.63
2018-03-25T09:21:46.356Z,33.83
2018-03-25T09:24:13.903Z,32.97
2018-03-25T09:26:41.473Z,32.87
2018-03-25T09:29:09.005Z,31.80
2018-03-25T09:31:36.542Z,34.93
2018-03-25T09:34:04.083Z,32.07
2018-03-25T09:36:31.648Z,33.63
2018-03-25T09:38:59.173Z,34.13
2018-03-25T09:41:26.696Z,32.33
2018-03-25T09:43:54.226Z,34.97
2018-03-25T09:46:21.787Z,35.00
2018-03-25T09:48:49.308Z,36.77
2018-03-25T09:51:16.837Z,34.27
2018-03-25T09:53:44.362Z,35.37
2018-03-25T09:56:11.885Z,34.87
2018-03-25T09:58:39.423Z,33.67
2018-03-25T10:01:12.466Z,35.53
2018-03-25T10:03:40.000Z,36.67
2018-03-25T10:06:07.538Z,35.07
2018-03-25T10:08:35.087Z,33.67
2018-03-25T10:11:02.636Z,34.80
2018-03-25T10:13:30.265Z,33.27
2018-03-25T10:15:57.825Z,35.83
2018-03-25T10:18:25.356Z,34.80
2018-03-25T10:20:52.945Z,35.43
2018-03-25T10:23:20.504Z,34.97
2018-03-25T10:25:48.921Z,37.10
2018-03-25T10:28:16.456Z,38.27
2018-03-25T10:30:43.978Z,36.47
2018-03-25T10:33:11.532Z,34.00
2018-03-25T10:35:39.057Z,32.30
2018-03-25T10:38:06.608Z,31.83
2018-03-25T10:40:34.142Z,42.57
2018-03-25T10:43:01.702Z,38.47
2018-03-25T10:45:29.232Z,31.23
2018-03-25T10:47:56.763Z,31.27
2018-03-25T10:50:24.309Z,32.10
2018-03-25T10:52:51.842Z,32.07
2018-03-25T10:55:19.371Z,31.77
2018-03-25T10:57:46.894Z,33.60
2018-03-25T11:00:14.417Z,34.73
2018-03-25T11:02:41.946Z,37.70
2018-03-25T11:05:09.481Z,36.93
2018-03-25T11:07:37.028Z,37.47
2018-03-25T11:10:04.555Z,37.10
2018-03-25T11:12:32.088Z,40.50
2018-03-25T11:14:59.612Z,40.63
2018-03-25T11:17:27.135Z,39.97
2018-03-25T11:19:54.658Z,42.50
2018-03-25T11:22:22.190Z,42.13
2018-03-25T11:24:49.721Z,42.47
2018-03-25T11:27:17.254Z,45.73
2018-03-25T11:29:44.793Z,43.93
2018-03-25T11:32:12.325Z,46.03
2018-03-25T11:34:39.860Z,42.50
2018-03-25T11:37:07.394Z,43.00
2018-03-25T11:39:34.935Z,41.53
2018-03-25T11:42:02.463Z,42.43
2018-03-25T11:44:29.986Z,44.83
2018-03-25T11:46:57.513Z,43.20
2018-03-25T11:49:25.038Z,48.00
2018-03-25T11:51:52.560Z,45.43
2018-03-25T11:54:20.098Z,47.47
2018-03-25T11:56:47.637Z,46.87
2018-03-25T11:59:15.169Z,45.07
2018-03-25T12:01:42.698Z,43.53
2018-03-25T12:04:10.226Z,43.77
2018-03-25T12:06:37.755Z,45.83
2018-03-25T12:09:05.282Z,45.83
2018-03-25T12:11:32.823Z,47.63
2018-03-25T12:14:00.375Z,49.00
2018-03-25T12:16:27.943Z,46.17
2018-03-25T12:18:55.506Z,46.13
2018-03-25T12:21:23.010Z,46.50
2018-03-25T12:23:50.554Z,44.87
2018-03-25T12:26:18.081Z,47.23
2018-03-25T12:28:45.613Z,44.10
2018-03-25T12:31:13.137Z,45.80
2018-03-25T12:33:40.669Z,44.90
2018-03-25T12:36:08.198Z,52.07
2018-03-25T12:38:35.738Z,48.80
2018-03-25T12:41:03.290Z,46.67
2018-03-25T12:43:30.838Z,45.53
2018-03-25T12:45:58.356Z,43.57
2018-03-25T12:48:25.887Z,45.87
2018-03-25T12:50:53.426Z,45.83
2018-03-25T12:53:20.955Z,44.43
2018-03-25T12:55:48.493Z,44.97
2018-03-25T12:58:16.025Z,44.17
2018-03-25T13:00:43.549Z,45.87
2018-03-25T13:03:11.071Z,44.77
2018-03-25T13:05:38.598Z,45.77
2018-03-25T13:08:06.130Z,41.73
2018-03-25T13:10:33.667Z,47.97
2018-03-25T13:13:01.255Z,43.73
2018-03-25T13:15:28.810Z,45.67
2018-03-25T13:17:56.344Z,44.63
2018-03-25T13:20:23.872Z,47.43
2018-03-25T13:22:51.394Z,43.97
2018-03-25T13:25:18.927Z,44.90
2018-03-25T13:27:46.467Z,46.03
2018-03-25T13:30:14.018Z,48.23
2018-03-25T13:32:41.713Z,42.63
2018-03-25T13:35:09.260Z,45.77
2018-03-25T13:37:36.789Z,47.03
2018-03-25T13:40:04.334Z,43.03
2018-03-25T13:42:31.874Z,46.10
2018-03-25T13:44:59.399Z,45.40
2018-03-25T13:47:26.945Z,46.87
2018-03-25T13:49:54.485Z,45.83
2018-03-25T13:52:22.051Z,48.23
2018-03-25T13:54:49.610Z,44.83
2018-03-25T13:57:17.148Z,42.87
2018-03-25T13:59:44.689Z,45.30
2018-03-25T14:02:12.226Z,42.37
2018-03-25T14:04:39.746Z,45.77
2018-03-25T14:07:07.279Z,43.73
2018-03-25T14:09:34.800Z,45.33
2018-03-25T14:12:02.322Z,45.73
2018-03-25T14:14:29.881Z,43.83
2018-03-25T14:16:57.449Z,41.27
2018-03-25T14:19:25.022Z,43.70
2018-03-25T14:21:52.566Z,46.83
2018-03-25T14:24:20.095Z,43.63
2018-03-25T14:26:47.619Z,44.30
2018-03-25T14:29:15.143Z,43.83
2018-03-25T14:31:42.670Z,44.47
2018-03-25T14:34:10.204Z,48.37
2018-03-25T14:36:37.747Z,45.90
2018-03-25T14:39:05.306Z,48.47
2018-03-25T14:41:32.856Z,44.40
2018-03-25T14:44:00.435Z,41.67
2018-03-25T14:46:28.024Z,41.90
2018-03-25T14:48:55.577Z,41.23
2018-03-25T14:51:23.119Z,42.40
2018-03-25T14:53:50.655Z,40.40
2018-03-25T14:56:18.340Z,44.03
2018-03-25T14:58:45.910Z,40.23
2018-03-25T15:01:13.450Z,39.97
2018-03-25T15:03:40.987Z,42.63
2018-03-25T15:06:08.547Z,41.33
2018-03-25T15:08:36.080Z,41.70
2018-03-25T15:11:03.628Z,42.33
2018-03-25T15:13:31.163Z,42.57
2018-03-25T15:15:58.695Z,40.03
2018-03-25T15:18:26.231Z,45.43
2018-03-25T15:20:53.765Z,42.70
2018-03-25T15:23:21.294Z,40.97
2018-03-25T15:25:48.824Z,41.20
2018-03-25T15:28:16.355Z,41.20
2018-03-25T15:30:43.893Z,39.60
2018-03-25T15:33:11.428Z,40.20
2018-03-25T15:35:38.997Z,43.67
2018-03-25T15:38:06.601Z,41.83
2018-03-25T15:40:34.080Z,41.13
2018-03-25T15:43:01.605Z,39.70
2018-03-25T15:45:29.130Z,38.88
2018-03-25T15:47:56.651Z,39.27
2018-03-25T15:50:24.173Z,41.93
2018-03-25T15:52:51.698Z,44.90
2018-03-25T15:55:19.228Z,40.50
2018-03-25T15:57:46.764Z,44.73
2018-03-25T16:00:14.367Z,44.07
2018-03-25T16:02:41.912Z,44.60
2018-03-25T16:05:09.428Z,43.40
2018-03-25T16:07:36.962Z,46.00
2018-03-25T16:10:04.494Z,43.77
2018-03-25T16:12:32.036Z,45.33
2018-03-25T16:14:59.568Z,43.60
2018-03-25T16:17:27.100Z,44.37
2018-03-25T16:19:54.627Z,43.90
2018-03-25T16:22:22.185Z,45.70
2018-03-25T16:24:49.714Z,46.10
2018-03-25T16:27:17.236Z,47.30
2018-03-25T16:29:44.765Z,45.20
2018-03-25T16:32:12.281Z,45.23
2018-03-25T16:34:39.845Z,45.37
2018-03-25T16:37:07.375Z,46.07
2018-03-25T16:39:34.897Z,46.27
2018-03-25T16:42:02.432Z,42.60
2018-03-25T16:44:29.957Z,47.47
2018-03-25T16:46:57.488Z,41.67
2018-03-25T16:49:25.074Z,47.13
2018-03-25T16:51:52.597Z,43.60
2018-03-25T16:54:20.118Z,43.30
2018-03-25T16:56:47.649Z,41.77
2018-03-25T16:59:15.174Z,44.27
2018-03-25T17:01:42.704Z,39.60
2018-03-25T17:04:10.230Z,46.23
2018-03-25T17:06:37.752Z,39.13
2018-03-25T17:09:05.276Z,40.47
2018-03-25T17:11:32.808Z,42.37
2018-03-25T17:14:00.330Z,42.17
2018-03-25T17:16:27.850Z,43.97
2018-03-25T17:18:55.486Z,41.20
2018-03-25T17:21:23.041Z,45.57
2018-03-25T17:23:50.577Z,42.30
2018-03-25T17:26:18.118Z,40.80
2018-03-25T17:28:45.654Z,42.83
2018-03-25T17:31:13.186Z,37.43
2018-03-25T17:33:40.713Z,37.23
2018-03-25T17:36:08.298Z,40.00
2018-03-25T17:38:35.846Z,39.93
2018-03-25T17:41:03.392Z,38.50
2018-03-25T17:43:30.913Z,38.87
2018-03-25T17:45:58.441Z,41.23
2018-03-25T17:48:25.967Z,46.00
2018-03-25T17:50:53.492Z,39.60
2018-03-25T17:53:21.077Z,40.00
2018-03-25T17:55:48.702Z,39.83
2018-03-25T17:58:16.241Z,40.03
2018-03-25T18:00:43.778Z,45.17
2018-03-25T18:03:11.318Z,41.87
2018-03-25T18:05:38.913Z,47.57
2018-03-25T18:08:06.409Z,46.17
2018-03-25T18:10:34.001Z,43.83
2018-03-25T18:13:01.568Z,44.30
2018-03-25T18:15:29.106Z,46.67
2018-03-25T18:17:56.640Z,47.13
2018-03-25T18:20:24.197Z,46.70
2018-03-25T18:22:51.766Z,49.83
2018-03-25T18:25:19.331Z,49.23
2018-03-25T18:27:46.875Z,49.83
2018-03-25T18:30:14.426Z,49.50
2018-03-25T18:32:41.961Z,50.27
2018-03-25T18:35:09.477Z,47.63
2018-03-25T18:37:36.999Z,51.73
2018-03-25T18:40:04.526Z,53.47
2018-03-25T18:42:32.186Z,62.50
2018-03-25T18:44:59.757Z,56.70
2018-03-25T18:47:27.310Z,51.93
2018-03-25T18:49:54.878Z,52.97
2018-03-25T18:52:22.442Z,53.97
2018-03-25T18:54:49.969Z,56.73
2018-03-25T18:57:17.504Z,55.47
2018-03-25T18:59:45.023Z,56.13
2018-03-25T19:02:12.670Z,58.13
2018-03-25T19:04:40.214Z,64.43
2018-03-25T19:07:07.753Z,53.87
2018-03-25T19:09:35.288Z,55.83
2018-03-25T19:12:02.821Z,52.67
2018-03-25T19:14:30.359Z,54.73
2018-03-25T19:16:57.887Z,53.97
2018-03-25T19:19:25.408Z,52.07
2018-03-25T19:21:52.969Z,61.47
2018-03-25T19:24:20.546Z,57.07
2018-03-25T19:26:48.088Z,55.40
2018-03-25T19:29:15.624Z,57.43
2018-03-25T19:31:43.141Z,55.33
2018-03-25T19:34:10.667Z,58.60
2018-03-25T19:36:38.213Z,58.30
2018-03-25T19:39:05.821Z,60.53
2018-03-25T19:41:33.359Z,56.07
2018-03-25T19:44:00.889Z,55.70
2018-03-25T19:46:28.418Z,58.93
2018-03-25T19:48:55.966Z,60.27
2018-03-25T19:51:23.493Z,60.43
2018-03-25T19:53:51.030Z,54.73
2018-03-25T19:56:18.573Z,55.47
2018-03-25T19:58:46.122Z,57.00
2018-03-25T20:01:13.659Z,58.73
2018-03-25T20:03:41.268Z,57.63
2018-03-25T20:06:08.780Z,55.40
2018-03-25T20:08:36.315Z,55.37
2018-03-25T20:11:03.871Z,56.57
2018-03-25T20:13:31.432Z,52.33
2018-03-25T20:15:58.952Z,55.93
2018-03-25T20:18:27.370Z,52.73
2018-03-25T20:20:54.898Z,59.87
2018-03-25T20:23:22.425Z,53.87
2018-03-25T20:25:50.009Z,57.73
2018-03-25T20:28:17.537Z,56.50
2018-03-25T20:30:45.066Z,53.47
2018-03-25T20:33:12.593Z,55.67
2018-03-25T20:35:40.119Z,55.03
2018-03-25T20:38:07.647Z,55.17
2018-03-25T20:40:35.178Z,51.47
2018-03-25T20:43:02.706Z,54.07
2018-03-25T20:45:30.242Z,53.90
2018-03-25T20:47:57.782Z,49.87
2018-03-25T20:50:25.308Z,49.53
2018-03-25T20:52:52.856Z,46.97
2018-03-25T20:55:20.390Z,45.60
2018-03-25T20:57:47.921Z,47.50
2018-03-25T21:00:15.473Z,46.47
2018-03-25T21:02:43.012Z,52.23
2018-03-25T21:05:10.538Z,47.57
2018-03-25T21:07:38.077Z,45.23
2018-03-25T21:10:05.620Z,49.40
2018-03-25T21:12:33.147Z,46.57
2018-03-25T21:15:00.670Z,41.70
2018-03-25T21:17:28.193Z,43.47
2018-03-25T21:19:55.727Z,39.33
2018-03-25T21:22:23.249Z,38.80
2018-03-25T21:24:50.769Z,38.93
2018-03-25T21:27:18.296Z,37.63
2018-03-25T21:29:45.827Z,40.20
2018-03-25T21:32:13.344Z,41.67
2018-03-25T21:34:40.874Z,45.20
2018-03-25T21:37:08.394Z,41.70
2018-03-25T21:39:35.923Z,41.53
2018-03-25T21:42:03.456Z,39.20
2018-03-25T21:44:30.984Z,38.37
2018-03-25T21:46:58.513Z,40.53
2018-03-25T21:49:26.035Z,43.90
2018-03-25T21:51:53.617Z,40.97
2018-03-25T21:54:21.140Z,41.47
2018-03-25T21:56:48.680Z,43.23
2018-03-25T21:59:16.214Z,44.17
2018-03-25T22:01:43.733Z,43.30
2018-03-25T22:04:11.250Z,45.37
2018-03-25T22:06:38.762Z,41.67
2018-03-25T22:09:06.286Z,44.03
2018-03-25T22:11:33.820Z,45.43
2018-03-25T22:14:01.411Z,46.03
2018-03-25T22:16:28.949Z,45.97
2018-03-25T22:19:00.310Z,45.27
2018-03-25T22:21:27.846Z,46.90
2018-03-25T22:23:55.385Z,47.73
2018-03-25T22:26:22.896Z,48.17
2018-03-25T22:28:50.430Z,48.00
2018-03-25T22:31:17.962Z,48.77
2018-03-25T22:33:45.486Z,52.17
2018-03-25T22:36:13.007Z,50.67
2018-03-25T22:38:40.586Z,50.80
2018-03-25T22:41:08.110Z,50.80
2018-03-25T22:43:35.630Z,52.40
2018-03-25T22:46:03.150Z,47.87
2018-03-25T22:48:30.676Z,51.13
2018-03-25T22:50:58.202Z,49.30
2018-03-25T22:53:25.724Z,51.10
2018-03-25T22:55:53.254Z,50.70
2018-03-25T22:58:20.783Z,51.00
2018-03-25T23:00:48.297Z,49.03
2018-03-25T23:03:15.826Z,48.13
2018-03-25T23:05:43.358Z,50.13
2018-03-25T23:08:10.884Z,48.20
2018-03-25T23:10:38.411Z,49.13
2018-03-25T23:13:05.935Z,47.23
2018-03-25T23:15:33.454Z,47.23
2018-03-25T23:18:00.973Z,47.60
2018-03-25T23:20:28.512Z,50.13
2018-03-25T23:22:56.064Z,48.37
2018-03-25T23:25:23.609Z,50.70
2018-03-25T23:27:51.142Z,51.93
2018-03-25T23:30:18.684Z,46.97
2018-03-25T23:32:46.209Z,48.70
2018-03-25T23:35:13.735Z,48.50
2018-03-25T23:37:41.261Z,52.47
2018-03-25T23:40:08.792Z,50.70
2018-03-25T23:42:36.304Z,47.63
2018-03-25T23:45:03.842Z,52.10
2018-03-25T23:47:31.366Z,48.90
2018-03-25T23:49:58.885Z,51.13
2018-03-25T23:52:26.416Z,47.80
2018-03-25T23:54:53.941Z,48.37
2018-03-25T23:57:21.485Z,45.73
2018-03-25T23:59:49.018Z,49.20
