createdAt,value
2023-04-09T00:01:44.666Z,100.72
2023-04-09T00:04:12.001Z,98.10
2023-04-09T00:06:39.381Z,100.25
2023-04-09T00:09:06.694Z,100.28
2023-04-09T00:11:34.120Z,102.85
2023-04-09T00:14:01.365Z,93.72
2023-04-09T00:16:31.179Z,95.97
2023-04-09T00:18:58.407Z,96.63
2023-04-09T00:21:27.180Z,89.97
2023-04-09T00:23:54.497Z,91.53
2023-04-09T00:26:22.324Z,96.25
2023-04-09T00:28:49.971Z,90.47
2023-04-09T00:31:19.374Z,84.57
2023-04-09T00:33:47.957Z,71.63
2023-04-09T00:36:15.553Z,75.72
2023-04-09T00:38:46.224Z,60.80
2023-04-09T00:41:13.519Z,66.10
2023-04-09T00:43:42.004Z,64.68
2023-04-09T00:46:09.415Z,62.28
2023-04-09T00:48:36.919Z,75.43
2023-04-09T00:51:04.410Z,62.88
2023-04-09T00:53:31.680Z,63.33
2023-04-09T00:55:59.201Z,62.05
2023-04-09T00:58:27.350Z,55.42
2023-04-09T01:00:55.869Z,61.75
2023-04-09T01:03:23.937Z,60.75
2023-04-09T01:06:27.408Z,60.92
2023-04-09T01:09:14.801Z,61.38
2023-04-09T01:11:42.592Z,61.40
2023-04-09T01:14:32.814Z,65.07
2023-04-09T01:17:12.529Z,61.63
2023-04-09T01:20:06.506Z,60.20
2023-04-09T01:22:53.941Z,63.50
2023-04-09T01:25:49.271Z,59.17
2023-04-09T01:28:26.079Z,65.70
2023-04-09T01:31:01.145Z,65.25
2023-04-09T01:33:31.413Z,58.17
2023-04-09T01:36:06.578Z,72.47
2023-04-09T01:38:40.159Z,76.15
2023-04-09T01:41:13.009Z,65.53
2023-04-09T01:43:42.238Z,63.63
2023-04-09T01:46:10.985Z,69.47
2023-04-09T01:48:39.234Z,53.85
2023-04-09T01:51:06.704Z,58.08
2023-04-09T01:53:34.080Z,53.55
2023-04-09T01:56:01.993Z,54.83
2023-04-09T01:58:29.459Z,54.70
2023-04-09T02:01:05.613Z,52.78
2023-04-09T02:03:41.274Z,60.53
2023-04-09T02:06:29.382Z,56.88
2023-04-09T02:09:00.345Z,50.92
2023-04-09T02:11:30.968Z,49.55
2023-04-09T02:13:59.394Z,54.03
2023-04-09T02:16:28.074Z,55.30
2023-04-09T02:18:57.175Z,52.67
2023-04-09T02:21:24.454Z,49.33
2023-04-09T02:23:51.843Z,50.40
2023-04-09T02:26:19.107Z,50.47
2023-04-09T02:28:46.473Z,56.80
2023-04-09T02:31:14.036Z,49.17
2023-04-09T02:33:41.573Z,57.30
2023-04-09T02:36:13.244Z,53.38
2023-04-09T02:38:42.657Z,52.92
2023-04-09T02:41:10.224Z,52.50
2023-04-09T02:43:37.841Z,54.78
2023-04-09T02:46:05.360Z,51.88
2023-04-09T02:48:34.952Z,55.87
2023-04-09T02:51:05.613Z,52.92
2023-04-09T02:53:32.912Z,50.92
2023-04-09T02:56:00.537Z,54.97
2023-04-09T02:58:27.742Z,56.97
2023-04-09T03:00:55.005Z,54.10
2023-04-09T03:03:22.430Z,57.90
2023-04-09T03:05:50.090Z,58.25
2023-04-09T03:08:17.404Z,55.15
2023-04-09T03:10:44.697Z,51.75
2023-04-09T03:13:11.976Z,56.58
2023-04-09T03:15:39.450Z,60.88
2023-04-09T03:18:07.103Z,58.45
2023-04-09T03:20:38.230Z,52.15
2023-04-09T03:23:05.723Z,54.72
2023-04-09T03:25:38.648Z,56.47
2023-04-09T03:28:12.673Z,54.85
2023-04-09T03:30:46.837Z,57.38
2023-04-09T03:33:15.070Z,56.17
2023-04-09T03:35:50.813Z,57.97
2023-04-09T03:38:24.501Z,60.33
2023-04-09T03:40:52.989Z,59.50
2023-04-09T03:43:20.455Z,59.45
2023-04-09T03:45:51.797Z,57.42
2023-04-09T03:48:23.415Z,62.88
2023-04-09T03:50:53.648Z,60.22
2023-04-09T03:53:29.542Z,57.20
2023-04-09T03:56:03.041Z,60.58
2023-04-09T03:58:32.091Z,59.65
2023-04-09T04:01:00.421Z,61.13
2023-04-09T04:03:39.228Z,60.22
2023-04-09T04:06:18.030Z,57.58
2023-04-09T04:09:11.657Z,63.67
2023-04-09T04:11:51.784Z,64.40
2023-04-09T04:14:21.461Z,66.20
2023-04-09T04:16:54.624Z,61.08
2023-04-09T04:19:26.182Z,62.35
2023-04-09T04:21:53.455Z,68.68
2023-04-09T04:24:21.023Z,65.05
2023-04-09T04:26:48.815Z,64.07
2023-04-09T04:29:19.448Z,65.40
2023-04-09T04:31:58.400Z,67.82
2023-04-09T04:34:31.399Z,65.22
2023-04-09T04:37:08.632Z,72.65
2023-04-09T04:39:36.063Z,64.43
2023-04-09T04:42:08.990Z,71.95
2023-04-09T04:44:36.663Z,74.82
2023-04-09T04:47:12.800Z,72.45
2023-04-09T04:49:40.452Z,66.25
2023-04-09T04:52:09.048Z,74.13
2023-04-09T04:54:38.707Z,66.35
2023-04-09T04:57:06.293Z,79.47
2023-04-09T04:59:40.952Z,65.38
2023-04-09T05:02:11.278Z,66.90
2023-04-09T05:04:58.879Z,65.50
2023-04-09T05:07:33.993Z,63.08
2023-04-09T05:10:01.513Z,67.43
2023-04-09T05:12:34.538Z,66.00
2023-04-09T05:15:03.044Z,68.28
2023-04-09T05:17:31.098Z,72.60
2023-04-09T05:19:58.540Z,70.45
2023-04-09T05:22:33.907Z,66.72
2023-04-09T05:25:01.806Z,73.05
2023-04-09T05:27:30.300Z,67.32
2023-04-09T05:30:01.585Z,68.22
2023-04-09T05:32:29.092Z,77.70
2023-04-09T05:34:57.168Z,65.57
2023-04-09T05:37:26.554Z,77.70
2023-04-09T05:39:54.649Z,74.13
2023-04-09T05:42:22.333Z,72.43
2023-04-09T05:45:07.088Z,74.25
2023-04-09T05:47:34.433Z,66.97
2023-04-09T05:50:17.043Z,72.28
2023-04-09T05:52:44.976Z,70.18
2023-04-09T05:55:14.592Z,68.03
2023-04-09T05:57:49.424Z,67.30
2023-04-09T06:00:18.354Z,74.85
2023-04-09T06:02:47.390Z,70.55
2023-04-09T06:05:17.435Z,70.20
2023-04-09T06:07:44.913Z,74.60
2023-04-09T06:10:12.154Z,77.88
2023-04-09T06:12:39.544Z,82.75
2023-04-09T06:15:07.492Z,73.53
2023-04-09T06:17:34.841Z,72.95
2023-04-09T06:20:02.345Z,72.80
2023-04-09T06:22:29.852Z,66.93
2023-04-09T06:24:57.078Z,72.68
2023-04-09T06:27:24.454Z,71.93
2023-04-09T06:29:51.731Z,73.38
2023-04-09T06:32:18.932Z,65.50
2023-04-09T06:34:46.509Z,67.93
2023-04-09T06:37:14.103Z,66.35
2023-04-09T06:39:47.537Z,67.38
2023-04-09T06:42:26.729Z,58.72
2023-04-09T06:45:08.860Z,57.53
2023-04-09T06:47:36.515Z,53.03
2023-04-09T06:50:04.514Z,56.58
2023-04-09T06:52:31.752Z,56.78
2023-04-09T06:54:59.067Z,54.85
2023-04-09T06:57:26.426Z,51.03
2023-04-09T06:59:53.700Z,52.25
2023-04-09T07:02:21.678Z,47.20
2023-04-09T07:04:49.151Z,48.85
2023-04-09T07:07:16.729Z,49.60
2023-04-09T07:09:44.677Z,52.53
2023-04-09T07:12:12.030Z,50.72
2023-04-09T07:14:39.457Z,42.55
2023-04-09T07:17:06.762Z,53.05
2023-04-09T07:19:34.102Z,45.78
2023-04-09T07:22:01.532Z,47.45
2023-04-09T07:24:29.123Z,48.20
2023-04-09T07:26:56.389Z,42.45
2023-04-09T07:29:23.679Z,46.47
2023-04-09T07:31:51.230Z,42.40
2023-04-09T07:34:18.651Z,36.17
2023-04-09T07:36:46.093Z,38.03
2023-04-09T07:39:13.836Z,36.28
2023-04-09T07:41:41.916Z,37.55
2023-04-09T07:44:09.460Z,33.65
2023-04-09T07:46:37.071Z,35.47
2023-04-09T07:49:04.396Z,32.25
2023-04-09T07:51:32.176Z,29.35
2023-04-09T07:53:59.442Z,31.73
2023-04-09T07:56:26.727Z,32.08
2023-04-09T07:58:54.267Z,33.83
2023-04-09T08:01:24.835Z,33.50
2023-04-09T08:03:52.369Z,30.10
2023-04-09T08:06:20.087Z,30.95
2023-04-09T08:08:47.615Z,31.30
2023-04-09T08:11:14.917Z,33.28
2023-04-09T08:13:42.201Z,34.40
2023-04-09T08:16:09.580Z,31.35
2023-04-09T08:18:36.937Z,36.63
2023-04-09T08:21:05.127Z,34.30
2023-04-09T08:23:32.724Z,40.80
2023-04-09T08:26:00.070Z,33.85
2023-04-09T08:28:27.938Z,33.05
2023-04-09T08:30:55.266Z,33.58
2023-04-09T08:33:22.689Z,32.35
2023-04-09T08:35:50.084Z,32.53
2023-04-09T08:38:18.684Z,28.48
2023-04-09T08:40:45.968Z,28.73
2023-04-09T08:43:16.496Z,27.42
2023-04-09T08:45:44.024Z,30.05
2023-04-09T08:48:13.730Z,21.85
2023-04-09T08:50:41.286Z,27.20
2023-04-09T08:53:10.394Z,23.80
2023-04-09T08:55:37.866Z,24.42
2023-04-09T08:58:07.556Z,23.90
2023-04-09T09:00:35.075Z,27.53
2023-04-09T09:03:08.535Z,25.15
2023-04-09T09:05:44.322Z,27.20
2023-04-09T09:08:26.056Z,23.35
2023-04-09T09:10:53.336Z,27.13
2023-04-09T09:13:28.264Z,23.52
2023-04-09T09:16:14.579Z,27.85
2023-04-09T09:18:43.979Z,25.25
2023-04-09T09:21:19.407Z,27.67
2023-04-09T09:23:48.466Z,28.30
2023-04-09T09:26:20.763Z,24.58
2023-04-09T09:28:49.945Z,30.27
2023-04-09T09:31:19.379Z,27.27
2023-04-09T09:33:48.588Z,27.17
2023-04-09T09:36:16.882Z,25.50
2023-04-09T09:38:57.624Z,28.85
2023-04-09T09:43:53.449Z,36.47
2023-04-09T09:46:22.254Z,31.75
2023-04-09T09:48:49.957Z,29.27
2023-04-09T09:51:19.133Z,30.75
2023-04-09T09:53:49.936Z,33.70
2023-04-09T09:56:24.799Z,33.70
2023-04-09T09:58:59.491Z,36.22
2023-04-09T10:01:28.238Z,37.58
2023-04-09T10:04:00.157Z,37.03
2023-04-09T10:06:28.275Z,29.90
2023-04-09T10:08:58.291Z,26.35
2023-04-09T10:11:25.872Z,27.77
2023-04-09T10:13:58.913Z,25.52
2023-04-09T10:16:29.893Z,27.35
2023-04-09T10:18:59.694Z,25.10
2023-04-09T10:21:53.648Z,25.07
2023-04-09T10:24:22.050Z,27.33
2023-04-09T10:26:49.685Z,31.80
2023-04-09T10:29:28.722Z,25.60
2023-04-09T10:32:07.174Z,30.42
2023-04-09T10:34:43.995Z,27.25
2023-04-09T10:37:22.745Z,26.17
2023-04-09T10:39:52.627Z,27.10
2023-04-09T10:42:50.764Z,27.25
2023-04-09T10:45:21.392Z,28.08
2023-04-09T10:47:53.614Z,25.83
2023-04-09T10:50:22.060Z,30.35
2023-04-09T10:53:00.589Z,25.13
2023-04-09T10:55:31.423Z,23.17
2023-04-09T10:57:58.921Z,24.77
2023-04-09T11:00:26.207Z,24.85
2023-04-09T11:03:03.010Z,24.75
2023-04-09T11:05:35.821Z,23.90
2023-04-09T11:08:14.214Z,23.98
2023-04-09T11:10:44.836Z,28.48
2023-04-09T11:15:41.070Z,22.42
2023-04-09T11:18:12.180Z,23.42
2023-04-09T11:20:40.316Z,25.08
2023-04-09T11:23:07.779Z,24.10
2023-04-09T11:25:35.688Z,26.75
2023-04-09T11:28:04.717Z,29.13
2023-04-09T11:30:34.443Z,28.63
2023-04-09T11:33:02.342Z,25.63
2023-04-09T11:35:29.820Z,22.05
2023-04-09T11:37:57.650Z,27.58
2023-04-09T11:40:26.853Z,22.10
2023-04-09T11:42:55.375Z,25.48
2023-04-09T11:45:27.483Z,28.80
2023-04-09T11:47:55.224Z,25.98
2023-04-09T11:50:23.101Z,27.65
2023-04-09T11:52:50.732Z,25.52
2023-04-09T11:55:26.676Z,24.85
2023-04-09T11:58:03.559Z,22.13
2023-04-09T12:00:32.472Z,24.23
2023-04-09T12:03:08.605Z,23.30
2023-04-09T12:05:37.127Z,25.83
2023-04-09T12:08:08.060Z,25.40
2023-04-09T12:11:05.360Z,24.02
2023-04-09T12:13:46.554Z,25.10
2023-04-09T12:16:14.798Z,25.77
2023-04-09T12:18:42.467Z,24.98
2023-04-09T12:21:09.939Z,27.25
2023-04-09T12:23:37.365Z,23.52
2023-04-09T12:26:04.818Z,25.00
2023-04-09T12:28:32.161Z,23.20
2023-04-09T12:31:24.939Z,21.95
2023-04-09T12:33:59.026Z,24.48
2023-04-09T12:36:26.544Z,22.85
2023-04-09T12:38:53.928Z,23.95
2023-04-09T12:41:21.460Z,21.60
2023-04-09T12:43:49.323Z,21.55
2023-04-09T12:46:18.307Z,20.60
2023-04-09T12:48:46.386Z,24.23
2023-04-09T12:51:14.328Z,22.63
2023-04-09T12:53:41.753Z,23.67
2023-04-09T12:56:09.155Z,23.23
2023-04-09T12:58:37.987Z,24.52
2023-04-09T13:01:05.715Z,18.15
2023-04-09T13:03:33.473Z,16.60
2023-04-09T13:06:01.402Z,16.02
2023-04-09T13:08:28.993Z,17.65
2023-04-09T13:10:57.537Z,17.40
2023-04-09T13:13:25.268Z,16.65
2023-04-09T13:15:52.816Z,20.60
2023-04-09T13:18:20.297Z,19.45
2023-04-09T13:20:47.636Z,17.85
2023-04-09T13:23:14.998Z,18.38
2023-04-09T13:25:43.742Z,18.85
2023-04-09T13:28:11.116Z,20.00
2023-04-09T13:30:38.866Z,17.00
2023-04-09T13:33:06.388Z,17.67
2023-04-09T13:35:33.767Z,17.17
2023-04-09T13:38:01.323Z,17.95
2023-04-09T13:40:28.759Z,17.20
2023-04-09T13:42:56.364Z,17.73
2023-04-09T13:45:24.060Z,19.63
2023-04-09T13:47:51.557Z,15.48
2023-04-09T13:50:18.948Z,19.15
2023-04-09T13:52:46.337Z,14.90
2023-04-09T13:55:13.677Z,15.77
2023-04-09T13:57:41.330Z,15.07
2023-04-09T14:00:09.461Z,14.70
2023-04-09T14:02:36.851Z,15.38
2023-04-09T14:05:07.367Z,15.40
2023-04-09T14:08:13.037Z,16.23
2023-04-09T14:10:53.789Z,16.35
2023-04-09T14:13:21.341Z,13.73
2023-04-09T14:15:50.036Z,15.77
2023-04-09T14:18:17.367Z,17.02
2023-04-09T14:20:44.737Z,16.65
2023-04-09T14:23:12.178Z,15.50
2023-04-09T14:25:39.608Z,16.10
2023-04-09T14:28:07.119Z,14.95
2023-04-09T14:30:34.502Z,15.63
2023-04-09T14:33:01.823Z,14.45
2023-04-09T14:35:29.253Z,15.43
2023-04-09T14:37:56.528Z,14.40
2023-04-09T14:40:23.923Z,15.45
2023-04-09T14:42:51.147Z,16.02
2023-04-09T14:45:18.388Z,15.90
2023-04-09T14:47:45.763Z,15.15
2023-04-09T14:50:13.308Z,15.82
2023-04-09T14:52:40.609Z,13.32
2023-04-09T14:55:12.830Z,13.30
2023-04-09T14:57:40.708Z,14.30
2023-04-09T15:00:12.764Z,14.02
2023-04-09T15:02:40.417Z,11.93
2023-04-09T15:05:08.803Z,12.85
2023-04-09T15:07:36.268Z,14.77
2023-04-09T15:10:03.883Z,12.63
2023-04-09T15:12:32.207Z,14.40
2023-04-09T15:14:59.864Z,13.30
2023-04-09T15:17:27.234Z,12.23
2023-04-09T15:19:54.600Z,13.57
2023-04-09T15:22:21.942Z,13.77
2023-04-09T15:24:50.500Z,12.55
2023-04-09T15:27:18.331Z,13.98
2023-04-09T15:29:45.594Z,14.07
2023-04-09T15:32:12.907Z,12.65
2023-04-09T15:34:40.345Z,12.30
2023-04-09T15:37:07.778Z,14.40
2023-04-09T15:39:35.180Z,13.48
2023-04-09T15:42:02.556Z,11.50
2023-04-09T15:44:29.907Z,12.60
2023-04-09T15:46:57.094Z,12.75
2023-04-09T15:49:24.547Z,12.90
2023-04-09T15:51:51.815Z,14.13
2023-04-09T15:54:19.062Z,14.32
2023-04-09T15:56:46.720Z,13.00
2023-04-09T15:59:14.220Z,12.40
2023-04-09T16:01:41.442Z,14.02
2023-04-09T16:04:09.473Z,10.57
2023-04-09T16:06:38.829Z,10.75
2023-04-09T16:09:06.195Z,11.55
2023-04-09T16:11:35.989Z,12.10
2023-04-09T16:14:03.944Z,11.43
2023-04-09T16:16:32.822Z,13.18
2023-04-09T16:19:01.046Z,16.73
2023-04-09T16:21:29.061Z,10.65
2023-04-09T16:23:56.454Z,12.63
2023-04-09T16:26:23.714Z,12.10
2023-04-09T16:28:51.096Z,13.95
2023-04-09T16:31:18.648Z,12.00
2023-04-09T16:33:45.929Z,12.48
2023-04-09T16:36:13.195Z,10.13
2023-04-09T16:38:42.004Z,12.25
2023-04-09T16:41:09.617Z,12.25
2023-04-09T16:43:36.852Z,12.55
2023-04-09T16:46:06.638Z,13.43
2023-04-09T16:48:34.078Z,11.27
2023-04-09T16:51:01.600Z,10.75
2023-04-09T16:53:29.006Z,12.75
2023-04-09T16:55:56.497Z,12.98
2023-04-09T16:58:23.920Z,12.30
2023-04-09T17:00:52.077Z,12.18
2023-04-09T17:03:19.556Z,14.02
2023-04-09T17:05:49.685Z,11.85
2023-04-09T17:08:17.974Z,13.80
2023-04-09T17:10:45.631Z,12.85
2023-04-09T17:13:12.984Z,13.77
2023-04-09T17:15:40.299Z,15.82
2023-04-09T17:18:07.923Z,13.05
2023-04-09T17:20:35.256Z,12.45
2023-04-09T17:23:02.613Z,13.60
2023-04-09T17:25:30.140Z,12.52
2023-04-09T17:27:57.537Z,11.88
2023-04-09T17:30:25.203Z,13.65
2023-04-09T17:32:52.922Z,12.32
2023-04-09T17:35:20.335Z,13.52
2023-04-09T17:37:47.613Z,15.60
2023-04-09T17:40:15.592Z,15.93
2023-04-09T17:42:42.808Z,13.73
2023-04-09T17:45:10.785Z,15.82
2023-04-09T17:47:39.168Z,13.63
2023-04-09T17:50:10.601Z,14.75
2023-04-09T17:52:38.807Z,12.98
2023-04-09T17:55:11.835Z,14.77
2023-04-09T17:57:40.546Z,14.65
2023-04-09T18:00:08.904Z,13.85
2023-04-09T18:02:47.432Z,15.50
2023-04-09T18:05:15.114Z,15.02
2023-04-09T18:07:42.971Z,15.60
2023-04-09T18:10:10.542Z,17.05
2023-04-09T18:12:37.863Z,15.73
2023-04-09T18:15:05.763Z,15.80
2023-04-09T18:17:33.139Z,15.07
2023-04-09T18:20:00.594Z,14.95
2023-04-09T18:22:31.305Z,15.35
2023-04-09T18:27:25.709Z,17.30
2023-04-09T18:29:53.049Z,17.80
2023-04-09T18:32:20.409Z,15.32
2023-04-09T18:34:48.499Z,16.08
2023-04-09T18:37:15.757Z,14.93
2023-04-09T18:39:43.480Z,15.43
2023-04-09T18:42:11.060Z,14.75
2023-04-09T18:44:38.617Z,15.77
2023-04-09T18:47:09.103Z,16.83
2023-04-09T18:49:36.463Z,17.23
2023-04-09T18:52:07.839Z,16.10
2023-04-09T18:54:36.567Z,14.63
2023-04-09T18:57:06.837Z,16.15
2023-04-09T18:59:35.106Z,16.83
2023-04-09T19:02:05.884Z,17.92
2023-04-09T19:04:39.701Z,19.00
2023-04-09T19:07:10.315Z,18.90
2023-04-09T19:09:38.567Z,17.23
2023-04-09T19:12:06.235Z,18.67
2023-04-09T19:14:33.627Z,19.30
2023-04-09T19:17:02.534Z,18.70
2023-04-09T19:19:30.105Z,22.58
2023-04-09T19:21:58.470Z,22.20
2023-04-09T19:24:25.929Z,18.02
2023-04-09T19:26:55.298Z,18.15
2023-04-09T19:29:22.892Z,17.67
2023-04-09T19:31:50.501Z,17.92
2023-04-09T19:34:17.943Z,18.58
2023-04-09T19:36:45.545Z,23.15
2023-04-09T19:39:12.748Z,20.80
2023-04-09T19:41:41.101Z,24.42
2023-04-09T19:44:09.121Z,23.90
2023-04-09T19:46:36.476Z,24.38
2023-04-09T19:49:03.968Z,21.63
2023-04-09T19:51:31.664Z,23.00
2023-04-09T19:53:58.977Z,24.30
2023-04-09T19:56:26.421Z,25.45
2023-04-09T19:58:54.012Z,28.10
2023-04-09T20:01:21.451Z,30.40
2023-04-09T20:03:48.923Z,33.35
2023-04-09T20:06:16.588Z,30.52
2023-04-09T20:08:44.538Z,32.53
2023-04-09T20:11:19.377Z,33.00
2023-04-09T20:13:48.201Z,28.83
2023-04-09T20:16:15.913Z,26.15
2023-04-09T20:18:43.151Z,27.10
2023-04-09T20:21:14.266Z,26.08
2023-04-09T20:23:42.137Z,25.25
2023-04-09T20:26:11.081Z,24.40
2023-04-09T20:28:38.718Z,21.95
2023-04-09T20:31:06.458Z,24.75
2023-04-09T20:33:34.624Z,25.33
2023-04-09T20:36:02.270Z,26.13
2023-04-09T20:38:30.497Z,24.48
2023-04-09T20:40:57.819Z,27.77
2023-04-09T20:43:25.851Z,27.70
2023-04-09T20:45:53.345Z,24.35
2023-04-09T20:48:21.158Z,25.25
2023-04-09T20:50:48.964Z,25.42
2023-04-09T20:53:16.389Z,27.50
2023-04-09T20:55:43.820Z,26.00
2023-04-09T20:58:11.932Z,30.75
2023-04-09T21:00:39.383Z,28.75
2023-04-09T21:03:07.234Z,31.48
2023-04-09T21:05:34.789Z,29.58
2023-04-09T21:08:02.299Z,33.30
2023-04-09T21:10:29.714Z,30.10
2023-04-09T21:12:57.252Z,29.30
2023-04-09T21:15:24.658Z,31.70
2023-04-09T21:17:52.121Z,29.30
2023-04-09T21:20:19.720Z,29.30
2023-04-09T21:22:47.952Z,25.88
2023-04-09T21:25:15.685Z,34.85
2023-04-09T21:27:43.148Z,29.75
2023-04-09T21:30:10.839Z,30.58
2023-04-09T21:32:38.519Z,30.05
2023-04-09T21:35:06.295Z,32.05
2023-04-09T21:37:34.604Z,32.40
2023-04-09T21:40:02.078Z,30.20
2023-04-09T21:42:31.823Z,30.08
2023-04-09T21:44:59.423Z,29.65
2023-04-09T21:47:27.600Z,29.50
2023-04-09T21:49:55.990Z,30.30
2023-04-09T21:52:24.474Z,28.05
2023-04-09T21:54:52.013Z,26.88
2023-04-09T21:57:19.371Z,28.30
2023-04-09T21:59:46.774Z,29.25
2023-04-09T22:02:14.266Z,29.88
2023-04-09T22:04:44.567Z,30.02
2023-04-09T22:07:12.347Z,28.05
2023-04-09T22:09:39.756Z,28.00
2023-04-09T22:12:08.327Z,30.38
2023-04-09T22:14:35.862Z,29.95
2023-04-09T22:17:03.207Z,30.58
2023-04-09T22:19:32.259Z,31.42
2023-04-09T22:21:59.525Z,30.83
2023-04-09T22:24:28.699Z,31.02
2023-04-09T22:27:00.227Z,29.30
2023-04-09T22:29:28.937Z,31.50
2023-04-09T22:31:56.612Z,28.73
2023-04-09T22:34:24.113Z,30.52
2023-04-09T22:36:51.320Z,31.08
2023-04-09T22:39:18.624Z,32.10
2023-04-09T22:41:45.983Z,32.67
2023-04-09T22:44:13.570Z,38.40
2023-04-09T22:46:41.521Z,29.30
2023-04-09T22:49:09.456Z,29.70
2023-04-09T22:51:36.798Z,31.67
2023-04-09T22:54:04.172Z,31.27
2023-04-09T22:56:32.840Z,31.17
2023-04-09T22:59:00.654Z,32.08
2023-04-09T23:01:28.733Z,34.88
2023-04-09T23:03:56.371Z,34.83
2023-04-09T23:06:25.856Z,35.83
2023-04-09T23:08:53.470Z,32.42
2023-04-09T23:11:21.220Z,33.05
2023-04-09T23:13:48.880Z,37.00
2023-04-09T23:16:16.375Z,38.10
2023-04-09T23:18:43.955Z,39.00
2023-04-09T23:21:11.746Z,41.97
2023-04-09T23:23:39.167Z,37.85
2023-04-09T23:26:07.102Z,38.05
2023-04-09T23:28:34.354Z,43.42
2023-04-09T23:31:01.720Z,38.13
2023-04-09T23:33:29.044Z,38.50
2023-04-09T23:35:56.460Z,35.42
2023-04-09T23:38:23.819Z,34.60
2023-04-09T23:40:51.268Z,34.40
2023-04-09T23:43:18.697Z,37.35
2023-04-09T23:45:46.358Z,37.28
2023-04-09T23:48:13.704Z,37.55
2023-04-09T23:50:41.970Z,34.65
2023-04-09T23:53:09.266Z,34.58
2023-04-09T23:55:41.455Z,35.42
2023-04-09T23:58:09.667Z,37.85
