createdAt,value
2018-07-14T03:30:50.980Z,17.26
2018-07-14T03:32:16.522Z,17.29
2018-07-14T03:33:43.921Z,17.29
2018-07-14T03:35:11.947Z,17.31
2018-07-14T03:36:39.170Z,17.26
2018-07-14T03:38:05.438Z,17.26
2018-07-14T03:40:41.636Z,17.28
2018-07-14T03:42:08.546Z,17.29
2018-07-14T03:43:34.657Z,17.27
2018-07-14T03:45:01.947Z,17.28
2018-07-14T03:46:35.125Z,17.30
2018-07-14T03:47:56.563Z,17.29
2018-07-14T03:49:24.151Z,17.30
2018-07-14T03:53:46.118Z,17.24
2018-07-14T03:55:12.941Z,17.27
2018-07-14T03:56:41.198Z,17.30
2018-07-14T03:58:08.592Z,17.30
2018-07-14T03:59:36.023Z,17.29
2018-07-14T04:02:20.800Z,17.29
2018-07-14T04:03:46.798Z,17.31
2018-07-14T04:05:14.055Z,17.29
2018-07-14T04:06:42.585Z,17.29
2018-07-14T04:08:08.928Z,17.26
2018-07-14T04:09:55.854Z,17.25
2018-07-14T04:11:22.827Z,17.25
2018-07-14T04:12:50.052Z,17.26
2018-07-14T04:14:17.604Z,17.27
2018-07-14T04:15:45.024Z,17.28
2018-07-14T04:17:13.458Z,17.30
2018-07-14T04:18:39.799Z,17.31
2018-07-14T04:20:08.109Z,17.32
2018-07-14T04:21:35.411Z,17.35
2018-07-14T04:23:01.591Z,17.38
2018-07-14T04:24:29.078Z,17.36
2018-07-14T04:25:56.584Z,17.38
2018-07-14T04:27:23.996Z,17.39
2018-07-14T04:28:52.484Z,17.42
2018-07-14T04:30:18.968Z,17.46
2018-07-14T04:31:47.474Z,17.46
2018-07-14T04:33:14.711Z,17.47
2018-07-14T04:34:41.170Z,17.50
2018-07-14T04:36:08.442Z,17.51
2018-07-14T04:37:36.996Z,17.52
2018-07-14T04:39:04.308Z,17.51
2018-07-14T04:40:30.154Z,17.47
2018-07-14T04:41:57.339Z,17.44
2018-07-14T04:43:24.640Z,17.44
2018-07-14T04:44:52.192Z,17.44
2018-07-14T04:46:19.717Z,17.49
2018-07-14T04:47:46.972Z,17.53
2018-07-14T04:49:14.467Z,17.57
2018-07-14T04:50:41.769Z,17.63
2018-07-14T04:52:10.268Z,17.60
2018-07-14T04:53:36.400Z,17.60
2018-07-14T04:55:03.595Z,17.61
2018-07-14T04:56:32.054Z,17.57
2018-07-14T04:57:59.442Z,17.54
2018-07-14T04:59:25.930Z,17.56
2018-07-14T05:00:54.480Z,17.58
2018-07-14T05:02:22.004Z,17.60
2018-07-14T05:03:48.445Z,17.62
2018-07-14T05:05:17.029Z,17.65
2018-07-14T05:06:44.418Z,17.64
2018-07-14T05:08:11.497Z,17.68
2018-07-14T05:09:39.090Z,17.65
2018-07-14T05:11:06.292Z,17.64
2018-07-14T05:12:33.557Z,17.65
2018-07-14T05:13:59.673Z,17.70
2018-07-14T05:15:27.076Z,17.70
2018-07-14T05:16:55.179Z,17.72
2018-07-14T05:18:21.639Z,17.72
2018-07-14T05:19:49.184Z,17.71
2018-07-14T05:21:17.633Z,17.74
2018-07-14T05:22:43.905Z,17.75
2018-07-14T05:24:12.385Z,17.75
2018-07-14T05:25:38.962Z,17.73
2018-07-14T05:27:07.056Z,17.71
2018-07-14T05:28:33.321Z,17.72
2018-07-14T05:30:00.537Z,17.75
2018-07-14T05:31:27.740Z,17.76
2018-07-14T05:32:55.136Z,17.81
2018-07-14T05:34:23.712Z,17.83
2018-07-14T05:35:51.289Z,17.86
2018-07-14T05:37:17.537Z,17.89
2018-07-14T05:38:45.114Z,17.92
2018-07-14T05:40:13.535Z,17.95
2018-07-14T05:41:39.913Z,17.96
2018-07-14T05:43:07.183Z,17.97
2018-07-14T05:44:34.640Z,17.96
2018-07-14T05:46:02.926Z,17.96
2018-07-14T05:47:29.083Z,18.00
2018-07-14T05:48:56.011Z,18.00
2018-07-14T05:50:23.344Z,17.98
2018-07-14T05:51:50.012Z,17.99
2018-07-14T05:53:17.250Z,18.00
2018-07-14T05:54:45.835Z,17.97
2018-07-14T05:56:12.686Z,17.98
2018-07-14T05:57:39.686Z,18.00
2018-07-14T05:59:06.034Z,18.01
2018-07-14T06:00:33.433Z,18.05
2018-07-14T06:02:01.390Z,18.05
2018-07-14T06:03:27.607Z,18.06
2018-07-14T06:04:54.983Z,18.10
2018-07-14T06:06:22.349Z,18.14
2018-07-14T06:07:50.032Z,18.14
2018-07-14T06:09:16.815Z,18.14
2018-07-14T06:10:44.041Z,18.18
2018-07-14T06:12:12.183Z,18.17
2018-07-14T06:13:39.164Z,18.19
2018-07-14T06:15:06.766Z,18.17
2018-07-14T06:16:33.003Z,18.21
2018-07-14T06:18:00.984Z,18.19
2018-07-14T06:19:27.393Z,18.18
2018-07-14T06:20:54.313Z,18.19
2018-07-14T06:22:21.575Z,18.26
2018-07-14T06:23:48.913Z,18.28
2018-07-14T06:25:17.170Z,18.30
2018-07-14T06:26:43.390Z,18.34
2018-07-14T06:28:11.001Z,18.37
2018-07-14T06:29:44.547Z,18.41
2018-07-14T06:31:06.858Z,18.43
2018-07-14T06:32:36.261Z,18.45
2018-07-14T06:34:00.179Z,18.43
2018-07-14T06:35:28.321Z,18.47
2018-07-14T06:36:55.931Z,18.49
2018-07-14T06:38:23.166Z,18.51
2018-07-14T06:39:49.494Z,18.52
2018-07-14T06:41:17.974Z,18.52
2018-07-14T06:42:44.315Z,18.55
2018-07-14T06:44:12.850Z,18.53
2018-07-14T06:45:39.309Z,18.57
2018-07-14T06:47:06.877Z,18.58
2018-07-14T06:48:34.456Z,18.64
2018-07-14T06:50:01.997Z,18.69
2018-07-14T06:51:29.403Z,18.70
2018-07-14T06:52:56.690Z,18.72
2018-07-14T06:54:25.271Z,18.70
2018-07-14T06:55:51.668Z,18.70
2018-07-14T06:57:19.468Z,18.69
2018-07-14T06:58:46.804Z,18.70
2018-07-14T07:00:12.982Z,18.70
2018-07-14T07:01:40.518Z,18.74
2018-07-14T07:03:07.723Z,18.76
2018-07-14T07:04:34.558Z,18.72
2018-07-14T07:06:02.669Z,18.74
2018-07-14T07:07:28.626Z,18.77
2018-07-14T07:08:56.984Z,18.79
2018-07-14T07:10:24.424Z,18.76
2018-07-14T07:11:51.478Z,18.80
2018-07-14T07:13:18.775Z,18.78
2018-07-14T07:14:45.110Z,18.76
2018-07-14T07:16:13.676Z,18.71
2018-07-14T07:17:40.473Z,18.69
2018-07-14T07:19:07.433Z,18.71
2018-07-14T07:20:34.839Z,18.71
2018-07-14T07:22:02.102Z,18.68
2018-07-14T07:23:29.404Z,18.64
2018-07-14T07:24:55.841Z,18.63
2018-07-14T07:26:24.455Z,18.67
2018-07-14T07:27:51.822Z,18.71
2018-07-14T07:29:18.341Z,18.70
2018-07-14T07:30:46.844Z,18.71
2018-07-14T07:32:13.184Z,18.76
2018-07-14T07:33:41.577Z,18.77
2018-07-14T07:35:08.176Z,18.85
2018-07-14T07:36:36.458Z,18.87
2018-07-14T07:38:02.391Z,18.92
2018-07-14T07:39:30.754Z,18.96
2018-07-14T07:40:56.961Z,19.01
2018-07-14T07:42:23.256Z,19.03
2018-07-14T07:43:51.782Z,19.05
2018-07-14T07:45:19.486Z,19.06
2018-07-14T07:46:45.812Z,19.02
2018-07-14T07:48:14.040Z,19.07
2018-07-14T07:49:40.359Z,19.07
2018-07-14T07:51:07.215Z,19.08
2018-07-14T07:52:35.843Z,19.11
2018-07-14T07:54:03.350Z,19.15
2018-07-14T07:55:30.874Z,19.15
2018-07-14T07:56:57.324Z,19.19
2018-07-14T07:58:24.749Z,19.23
2018-07-14T07:59:51.877Z,19.19
2018-07-14T08:01:20.624Z,19.20
2018-07-14T08:02:48.130Z,19.21
2018-07-14T08:04:15.608Z,19.20
2018-07-14T08:05:42.094Z,19.23
2018-07-14T08:08:37.206Z,19.24
2018-07-14T08:10:05.445Z,19.11
2018-07-14T08:11:31.727Z,19.05
2018-07-14T08:13:00.265Z,19.05
2018-07-14T08:14:26.373Z,19.03
2018-07-14T08:15:55.152Z,19.03
2018-07-14T08:17:22.608Z,19.04
2018-07-14T08:18:49.925Z,19.05
2018-07-14T08:20:17.334Z,19.03
2018-07-14T08:21:44.944Z,19.01
2018-07-14T08:23:11.533Z,19.02
2018-07-14T08:24:37.687Z,18.99
2018-07-14T08:26:04.982Z,18.93
2018-07-14T08:27:30.694Z,18.89
2018-07-14T08:28:59.043Z,18.86
2018-07-14T08:30:25.794Z,18.86
2018-07-14T08:31:52.383Z,18.90
2018-07-14T08:33:18.804Z,18.97
2018-07-14T08:34:46.192Z,18.98
2018-07-14T08:36:13.648Z,19.02
2018-07-14T08:37:41.175Z,19.03
2018-07-14T08:39:09.749Z,19.03
2018-07-14T08:40:35.852Z,19.07
2018-07-14T08:42:03.827Z,19.06
2018-07-14T08:43:31.141Z,19.03
2018-07-14T08:44:58.424Z,19.04
2018-07-14T08:46:25.023Z,19.02
2018-07-14T08:47:51.643Z,19.02
2018-07-14T08:49:19.092Z,19.01
2018-07-14T08:50:46.516Z,19.01
2018-07-14T08:52:13.915Z,19.03
2018-07-14T08:53:40.424Z,19.04
2018-07-14T08:55:07.939Z,19.07
2018-07-14T08:56:35.280Z,19.11
2018-07-14T08:58:03.876Z,19.07
2018-07-14T08:59:29.373Z,19.04
2018-07-14T09:00:55.904Z,19.04
2018-07-14T09:02:23.427Z,19.06
2018-07-14T09:03:50.919Z,19.05
2018-07-14T09:05:19.566Z,19.06
2018-07-14T09:06:45.684Z,19.10
2018-07-14T09:08:13.203Z,19.13
2018-07-14T09:09:41.696Z,19.21
2018-07-14T09:11:09.111Z,19.25
2018-07-14T09:12:35.576Z,19.28
2018-07-14T09:14:02.144Z,19.30
2018-07-14T09:15:28.241Z,19.30
2018-07-14T09:16:55.711Z,19.29
2018-07-14T09:18:22.992Z,19.29
2018-07-14T09:19:51.519Z,19.36
2018-07-14T09:21:19.071Z,19.40
2018-07-14T09:22:45.501Z,19.43
2018-07-14T09:24:14.243Z,19.48
2018-07-14T09:25:41.501Z,19.49
2018-07-14T09:27:06.982Z,19.52
2018-07-14T09:28:34.244Z,19.57
2018-07-14T09:30:01.492Z,19.57
2018-07-14T09:31:29.905Z,19.60
2018-07-14T09:32:57.367Z,19.61
2018-07-14T09:34:23.965Z,19.63
2018-07-14T09:35:50.334Z,19.65
2018-07-14T09:37:17.856Z,19.63
2018-07-14T09:38:45.374Z,19.54
2018-07-14T09:40:12.835Z,19.54
2018-07-14T09:41:41.068Z,19.55
2018-07-14T09:43:08.899Z,19.53
2018-07-14T09:44:35.211Z,19.55
2018-07-14T09:46:02.130Z,19.56
2018-07-14T09:47:30.379Z,19.58
2018-07-14T09:48:57.085Z,19.61
2018-07-14T09:50:29.485Z,19.64
2018-07-14T09:51:51.234Z,19.68
2018-07-14T09:53:18.883Z,19.70
2018-07-14T09:54:46.470Z,19.77
2018-07-14T09:56:14.891Z,19.75
2018-07-14T09:57:41.379Z,19.79
2018-07-14T09:59:08.452Z,19.84
2018-07-14T10:00:35.888Z,19.92
2018-07-14T10:02:03.497Z,20.01
2018-07-14T10:03:31.005Z,20.07
2018-07-14T10:04:57.984Z,20.08
2018-07-14T10:06:25.360Z,20.10
2018-07-14T10:07:52.638Z,20.14
2018-07-14T10:09:20.132Z,20.15
2018-07-14T10:10:46.905Z,20.08
2018-07-14T10:12:14.850Z,20.05
2018-07-14T10:13:41.283Z,20.04
2018-07-14T10:15:08.612Z,20.01
2018-07-14T10:16:36.139Z,20.00
2018-07-14T10:18:04.589Z,19.93
2018-07-14T10:19:30.873Z,19.90
2018-07-14T10:20:58.369Z,19.93
2018-07-14T10:22:25.584Z,19.93
2018-07-14T10:23:54.188Z,19.96
2018-07-14T10:25:20.146Z,20.00
2018-07-14T10:26:48.624Z,20.06
2018-07-14T10:28:14.595Z,20.12
2018-07-14T10:29:42.069Z,20.11
2018-07-14T10:31:09.460Z,20.14
2018-07-14T10:32:37.976Z,20.20
2018-07-14T10:34:05.471Z,20.21
2018-07-14T10:35:32.645Z,20.23
2018-07-14T10:36:59.084Z,20.22
2018-07-14T10:38:26.467Z,20.18
2018-07-14T10:39:54.826Z,20.13
2018-07-14T10:41:21.409Z,20.10
2018-07-14T10:42:49.863Z,20.15
2018-07-14T10:44:16.377Z,20.15
2018-07-14T10:45:44.775Z,20.15
2018-07-14T10:47:12.264Z,20.12
2018-07-14T10:48:38.837Z,20.14
2018-07-14T10:50:06.405Z,20.15
2018-07-14T10:51:33.647Z,20.18
2018-07-14T10:53:01.953Z,20.13
2018-07-14T10:54:29.199Z,20.12
2018-07-14T10:55:55.679Z,20.14
2018-07-14T10:57:23.973Z,20.20
2018-07-14T10:58:50.112Z,20.26
2018-07-14T11:00:18.053Z,20.35
2018-07-14T11:01:43.626Z,20.39
2018-07-14T11:03:11.016Z,20.43
2018-07-14T11:04:38.101Z,20.46
2018-07-14T11:06:05.184Z,20.50
2018-07-14T11:07:33.718Z,20.57
2018-07-14T11:09:00.099Z,20.61
2018-07-14T11:10:28.664Z,20.62
2018-07-14T11:11:55.987Z,20.66
2018-07-14T11:13:23.336Z,20.67
2018-07-14T11:14:49.868Z,20.68
2018-07-14T11:16:18.163Z,20.60
2018-07-14T11:17:44.764Z,20.61
2018-07-14T11:19:12.461Z,20.59
2018-07-14T11:20:39.596Z,20.56
2018-07-14T11:22:07.678Z,20.53
2018-07-14T11:23:33.852Z,20.54
2018-07-14T11:25:02.203Z,20.54
2018-07-14T11:26:28.053Z,20.52
2018-07-14T11:27:54.950Z,20.51
2018-07-14T11:29:22.695Z,20.53
2018-07-14T11:30:50.589Z,20.57
2018-07-14T11:32:17.622Z,20.61
2018-07-14T11:33:45.169Z,20.60
2018-07-14T11:35:12.618Z,20.57
2018-07-14T11:36:38.835Z,20.61
2018-07-14T11:38:07.379Z,20.62
2018-07-14T11:39:33.874Z,20.63
2018-07-14T11:41:02.153Z,20.61
2018-07-14T11:42:28.255Z,20.60
2018-07-14T11:43:55.437Z,20.61
2018-07-14T11:45:28.934Z,20.53
2018-07-14T11:46:50.151Z,20.52
2018-07-14T11:48:18.549Z,20.50
2018-07-14T11:49:46.028Z,20.50
2018-07-14T11:51:13.452Z,20.53
2018-07-14T11:52:40.803Z,20.53
2018-07-14T11:54:07.567Z,20.50
2018-07-14T11:55:34.489Z,20.51
2018-07-14T11:57:00.948Z,20.53
2018-07-14T11:58:28.350Z,20.52
2018-07-14T11:59:55.142Z,20.55
2018-07-14T12:01:23.215Z,20.57
2018-07-14T12:02:49.612Z,20.57
2018-07-14T12:04:16.907Z,20.55
2018-07-14T12:05:45.609Z,20.54
2018-07-14T12:07:12.134Z,20.57
2018-07-14T12:08:40.663Z,20.62
2018-07-14T12:10:06.572Z,20.66
2018-07-14T12:11:34.984Z,20.70
2018-07-14T12:13:01.525Z,20.63
2018-07-14T12:14:28.810Z,20.64
2018-07-14T12:15:56.449Z,20.61
2018-07-14T12:17:24.966Z,20.55
2018-07-14T12:18:51.794Z,20.48
2018-07-14T12:20:18.179Z,20.47
2018-07-14T12:21:46.769Z,20.51
2018-07-14T12:23:13.202Z,20.55
2018-07-14T12:24:39.224Z,20.54
2018-07-14T12:26:06.818Z,20.53
2018-07-14T12:27:33.695Z,20.57
2018-07-14T12:29:02.228Z,20.58
2018-07-14T12:30:28.326Z,20.57
2018-07-14T12:31:55.901Z,20.58
2018-07-14T12:33:24.234Z,20.58
2018-07-14T12:34:51.799Z,20.60
2018-07-14T12:36:18.109Z,20.58
2018-07-14T12:37:45.536Z,20.56
2018-07-14T12:39:12.988Z,20.61
2018-07-14T12:40:40.479Z,20.66
2018-07-14T12:42:09.054Z,20.67
2018-07-14T12:43:35.013Z,20.71
2018-07-14T12:45:02.020Z,20.71
2018-07-14T12:46:30.519Z,20.75
2018-07-14T12:47:56.847Z,20.79
2018-07-14T12:49:23.419Z,20.76
2018-07-14T12:50:50.826Z,20.72
2018-07-14T12:52:19.310Z,20.76
2018-07-14T12:53:45.700Z,20.78
2018-07-14T12:55:13.054Z,20.79
2018-07-14T12:56:41.551Z,20.84
2018-07-14T12:58:08.822Z,20.81
2018-07-14T12:59:36.145Z,20.85
2018-07-14T13:01:03.648Z,20.89
2018-07-14T13:02:29.941Z,20.90
2018-07-14T13:03:57.233Z,20.90
2018-07-14T13:05:24.319Z,20.89
2018-07-14T13:06:51.850Z,20.84
2018-07-14T13:08:19.690Z,20.72
2018-07-14T13:09:45.967Z,20.73
2018-07-14T13:11:14.675Z,20.78
2018-07-14T13:12:42.206Z,20.80
2018-07-14T13:14:07.999Z,20.85
2018-07-14T13:15:34.396Z,20.87
2018-07-14T13:17:02.060Z,20.90
2018-07-14T13:18:30.490Z,20.89
2018-07-14T13:19:57.653Z,20.91
2018-07-14T13:21:24.218Z,20.94
2018-07-14T13:22:52.216Z,20.96
2018-07-14T13:24:19.865Z,20.97
2018-07-14T13:25:47.147Z,20.98
2018-07-14T13:27:14.772Z,20.93
2018-07-14T13:28:41.011Z,20.90
2018-07-14T13:30:09.455Z,20.90
2018-07-14T13:31:35.827Z,20.87
2018-07-14T13:33:03.407Z,20.84
2018-07-14T13:34:30.968Z,20.80
2018-07-14T13:35:58.499Z,20.76
2018-07-14T13:37:25.865Z,20.68
2018-07-14T13:38:54.418Z,20.64
2018-07-14T13:40:21.838Z,20.61
2018-07-14T13:41:49.406Z,20.58
2018-07-14T13:43:15.913Z,20.61
2018-07-14T13:44:43.152Z,20.64
2018-07-14T13:46:10.233Z,20.68
2018-07-14T13:47:38.668Z,20.75
2018-07-14T13:49:04.951Z,20.84
2018-07-14T13:50:32.652Z,20.86
2018-07-14T13:52:00.231Z,20.89
2018-07-14T13:53:28.651Z,20.95
2018-07-14T13:54:56.164Z,20.98
2018-07-14T13:56:23.753Z,21.04
2018-07-14T13:57:51.343Z,21.09
2018-07-14T13:59:17.737Z,21.06
2018-07-14T14:00:44.493Z,20.99
2018-07-14T14:02:11.855Z,20.98
2018-07-14T14:03:38.270Z,20.99
2018-07-14T14:05:06.705Z,20.97
2018-07-14T14:06:33.143Z,20.95
2018-07-14T14:08:00.059Z,20.96
2018-07-14T14:09:27.941Z,21.00
2018-07-14T14:10:53.465Z,21.03
2018-07-14T14:12:22.117Z,21.04
2018-07-14T14:13:48.674Z,21.03
2018-07-14T14:15:15.519Z,20.97
2018-07-14T14:16:44.036Z,20.93
2018-07-14T14:18:11.088Z,20.93
2018-07-14T14:19:37.449Z,20.97
2018-07-14T14:21:04.989Z,20.99
2018-07-14T14:22:32.415Z,21.01
2018-07-14T14:23:59.563Z,21.02
2018-07-14T14:25:27.924Z,21.07
2018-07-14T14:26:55.320Z,21.08
2018-07-14T14:28:21.458Z,21.11
2018-07-14T14:29:51.388Z,21.16
2018-07-14T14:31:15.781Z,21.23
2018-07-14T14:32:44.165Z,21.21
2018-07-14T14:34:10.142Z,21.21
2018-07-14T14:35:38.765Z,21.20
2018-07-14T14:37:04.929Z,21.25
2018-07-14T14:38:33.489Z,21.31
2018-07-14T14:39:59.712Z,21.32
2018-07-14T14:41:27.742Z,21.37
2018-07-14T14:42:53.971Z,21.33
2018-07-14T14:44:21.640Z,21.28
2018-07-14T14:45:49.873Z,21.20
2018-07-14T14:47:15.835Z,21.18
2018-07-14T14:48:43.286Z,21.13
2018-07-14T14:50:11.974Z,21.11
2018-07-14T14:51:39.292Z,21.15
2018-07-14T14:53:05.505Z,21.06
2018-07-14T14:54:32.950Z,20.95
2018-07-14T14:56:00.453Z,20.89
2018-07-14T14:57:27.871Z,20.86
2018-07-14T14:58:55.261Z,20.85
2018-07-14T15:00:23.287Z,20.80
2018-07-14T15:01:50.759Z,20.80
2018-07-14T15:03:17.254Z,20.84
2018-07-14T15:04:45.829Z,20.90
2018-07-14T15:06:13.269Z,20.90
2018-07-14T15:07:39.715Z,20.90
2018-07-14T15:09:08.480Z,20.88
2018-07-14T15:10:34.853Z,20.84
2018-07-14T15:12:03.403Z,20.82
2018-07-14T15:13:29.759Z,20.71
2018-07-14T15:14:57.059Z,20.69
2018-07-14T15:16:24.717Z,20.64
2018-07-14T15:17:52.132Z,20.56
2018-07-14T15:19:19.174Z,20.54
2018-07-14T15:20:46.744Z,20.56
2018-07-14T15:22:14.141Z,20.53
2018-07-14T15:23:41.399Z,20.48
2018-07-14T15:25:09.058Z,20.50
2018-07-14T15:26:36.532Z,20.51
2018-07-14T15:28:05.106Z,20.54
2018-07-14T15:29:31.396Z,20.58
2018-07-14T15:30:59.815Z,20.60
2018-07-14T15:32:26.385Z,20.67
2018-07-14T15:33:53.577Z,20.67
2018-07-14T15:35:22.305Z,20.69
2018-07-14T15:36:48.847Z,20.69
2018-07-14T15:38:16.329Z,20.73
2018-07-14T15:39:44.448Z,20.78
2018-07-14T15:41:10.614Z,20.79
2018-07-14T15:42:39.149Z,20.72
2018-07-14T15:44:05.617Z,20.72
2018-07-14T15:45:34.249Z,20.68
2018-07-14T15:47:01.683Z,20.66
2018-07-14T15:48:29.083Z,20.65
2018-07-14T15:49:55.362Z,20.66
2018-07-14T15:51:22.792Z,20.60
2018-07-14T15:52:51.440Z,20.59
2018-07-14T15:54:18.895Z,20.57
2018-07-14T15:55:45.147Z,20.52
2018-07-14T15:57:13.571Z,20.53
2018-07-14T15:58:40.000Z,20.56
2018-07-14T16:00:07.440Z,20.60
2018-07-14T16:01:35.792Z,20.65
2018-07-14T16:03:03.470Z,20.67
2018-07-14T16:04:29.821Z,20.69
2018-07-14T16:05:57.153Z,20.73
2018-07-14T16:07:24.462Z,20.74
2018-07-14T16:08:52.871Z,20.74
2018-07-14T16:10:20.412Z,20.74
2018-07-14T16:11:47.977Z,20.70
2018-07-14T16:13:14.394Z,20.66
2018-07-14T16:14:42.055Z,20.62
2018-07-14T16:16:09.471Z,20.58
2018-07-14T16:17:37.785Z,20.60
2018-07-14T16:19:04.329Z,20.60
2018-07-14T16:20:32.728Z,20.59
2018-07-14T16:21:59.086Z,20.62
2018-07-14T16:23:27.663Z,20.62
2018-07-14T16:24:55.157Z,20.57
2018-07-14T16:26:22.546Z,20.59
2018-07-14T16:27:49.196Z,20.54
2018-07-14T16:29:16.816Z,20.52
2018-07-14T16:30:45.314Z,20.52
2018-07-14T16:32:11.801Z,20.52
2018-07-14T16:33:39.154Z,20.55
2018-07-14T16:35:07.706Z,20.64
2018-07-14T16:36:34.074Z,20.64
2018-07-14T16:38:02.669Z,20.65
2018-07-14T16:39:29.038Z,20.66
2018-07-14T16:40:57.562Z,20.62
2018-07-14T16:42:24.939Z,20.60
2018-07-14T16:43:51.342Z,20.58
2018-07-14T16:45:19.967Z,20.57
2018-07-14T16:46:46.416Z,20.54
2018-07-14T16:48:13.861Z,20.51
2018-07-14T16:49:41.600Z,20.50
2018-07-14T16:51:08.935Z,20.52
2018-07-14T16:52:39.295Z,20.54
2018-07-14T16:54:03.834Z,20.56
2018-07-14T16:55:31.352Z,20.63
2018-07-14T16:56:59.705Z,20.67
2018-07-14T16:58:26.230Z,20.67
2018-07-14T16:59:54.730Z,20.65
2018-07-14T17:01:21.614Z,20.63
2018-07-14T17:02:48.147Z,20.59
2018-07-14T17:04:15.525Z,20.50
2018-07-14T17:05:42.848Z,20.47
2018-07-14T17:07:10.894Z,20.46
2018-07-14T17:08:38.347Z,20.50
2018-07-14T17:10:04.782Z,20.50
2018-07-14T17:11:32.174Z,20.51
2018-07-14T17:13:00.274Z,20.55
2018-07-14T17:14:26.796Z,20.59
2018-07-14T17:15:54.365Z,20.59
2018-07-14T17:17:22.884Z,20.61
2018-07-14T17:18:49.484Z,20.57
2018-07-14T17:20:17.935Z,20.53
2018-07-14T17:21:45.157Z,20.50
2018-07-14T17:23:11.609Z,20.43
2018-07-14T17:24:38.963Z,20.38
2018-07-14T17:26:06.524Z,20.31
2018-07-14T17:27:34.014Z,20.25
2018-07-14T17:29:01.523Z,20.20
2018-07-14T17:30:28.735Z,20.16
2018-07-14T17:31:56.402Z,20.17
2018-07-14T17:33:23.936Z,20.20
2018-07-14T17:34:52.161Z,20.25
2018-07-14T17:36:19.700Z,20.26
2018-07-14T17:37:45.995Z,20.29
2018-07-14T17:39:13.247Z,20.29
2018-07-14T17:40:40.771Z,20.27
2018-07-14T17:42:09.345Z,20.26
2018-07-14T17:43:35.850Z,20.19
2018-07-14T17:45:03.103Z,20.11
2018-07-14T17:46:31.787Z,20.08
2018-07-14T17:47:59.242Z,20.09
2018-07-14T17:49:25.676Z,20.10
2018-07-14T17:50:54.238Z,20.11
2018-07-14T17:52:20.581Z,20.07
2018-07-14T17:53:48.046Z,20.07
2018-07-14T17:55:15.486Z,20.06
2018-07-14T17:56:42.890Z,20.07
2018-07-14T17:58:11.459Z,20.06
2018-07-14T17:59:38.907Z,20.08
2018-07-14T18:01:05.460Z,20.11
2018-07-14T18:02:33.752Z,20.11
2018-07-14T18:04:01.240Z,20.06
2018-07-14T18:05:28.743Z,20.01
2018-07-14T18:06:56.184Z,19.95
2018-07-14T18:08:22.587Z,19.89
2018-07-14T18:09:50.057Z,19.81
2018-07-14T18:11:17.690Z,19.78
2018-07-14T18:12:46.187Z,19.80
2018-07-14T18:14:12.638Z,19.79
2018-07-14T18:15:41.271Z,19.74
2018-07-14T18:17:08.814Z,19.68
2018-07-14T18:18:36.114Z,19.67
2018-07-14T18:20:02.618Z,19.67
2018-07-14T18:21:30.184Z,19.68
2018-07-14T18:22:57.726Z,19.65
2018-07-14T18:24:26.220Z,19.64
2018-07-14T18:25:52.778Z,19.62
2018-07-14T18:27:20.283Z,19.61
2018-07-14T18:28:48.829Z,19.60
2018-07-14T18:30:15.399Z,19.60
2018-07-14T18:31:42.730Z,19.63
2018-07-14T18:33:10.320Z,19.66
2018-07-14T18:34:38.644Z,19.65
2018-07-14T18:36:05.101Z,19.64
2018-07-14T18:37:33.447Z,19.65
2018-07-14T18:38:59.866Z,19.66
2018-07-14T18:40:27.151Z,19.68
2018-07-14T18:41:54.648Z,19.66
2018-07-14T18:43:23.224Z,19.63
2018-07-14T18:44:49.641Z,19.63
2018-07-14T18:46:17.247Z,19.61
2018-07-14T18:47:44.816Z,19.57
2018-07-14T18:49:12.272Z,19.56
2018-07-14T18:50:39.736Z,19.54
2018-07-14T18:52:07.229Z,19.54
2018-07-14T18:53:34.590Z,19.55
2018-07-14T18:55:02.351Z,19.52
2018-07-14T18:56:29.816Z,19.49
2018-07-14T18:57:56.998Z,19.49
2018-07-14T18:59:24.523Z,19.51
2018-07-14T19:00:53.194Z,19.53
2018-07-14T19:02:19.606Z,19.52
2018-07-14T19:03:48.126Z,19.51
2018-07-14T19:05:15.433Z,19.51
2018-07-14T19:06:41.842Z,19.51
2018-07-14T19:08:09.455Z,19.49
2018-07-14T19:09:38.081Z,19.41
2018-07-14T19:11:05.537Z,19.32
2018-07-14T19:12:31.887Z,19.22
2018-07-14T19:13:59.355Z,19.12
2018-07-14T19:15:27.799Z,19.05
2018-07-14T19:16:55.387Z,19.00
2018-07-14T19:18:21.804Z,18.96
2018-07-14T19:19:49.371Z,18.90
2018-07-14T19:21:16.973Z,18.81
2018-07-14T19:22:45.409Z,18.72
2018-07-14T19:24:13.066Z,18.68
2018-07-14T19:25:39.860Z,18.65
2018-07-14T19:27:08.337Z,18.63
2018-07-14T19:28:35.776Z,18.61
2018-07-14T19:30:02.302Z,18.59
2018-07-14T19:31:29.772Z,18.55
2018-07-14T19:32:58.170Z,18.50
2018-07-14T19:34:24.556Z,18.46
2018-07-14T19:35:51.858Z,18.44
2018-07-14T19:37:19.463Z,18.41
2018-07-14T19:38:48.027Z,18.39
2018-07-14T19:40:20.682Z,18.37
2018-07-14T19:41:43.101Z,18.36
2018-07-14T19:43:10.561Z,18.33
2018-07-14T19:44:37.038Z,18.28
2018-07-14T19:46:05.538Z,18.25
2018-07-14T19:47:31.919Z,18.20
2018-07-14T19:49:00.456Z,18.15
2018-07-14T19:50:26.632Z,18.09
2018-07-14T19:51:54.680Z,18.06
2018-07-14T19:53:21.254Z,18.03
2018-07-14T19:54:48.636Z,18.02
2018-07-14T19:56:17.312Z,18.03
2018-07-14T19:57:44.680Z,18.01
2018-07-14T19:59:12.057Z,17.96
2018-07-14T20:00:39.324Z,17.92
2018-07-14T20:02:05.832Z,17.89
2018-07-14T20:03:33.010Z,17.82
2018-07-14T20:05:00.403Z,17.78
2018-07-14T20:06:28.866Z,17.74
2018-07-14T20:07:55.100Z,17.70
2018-07-14T20:09:22.589Z,17.66
2018-07-14T20:10:51.103Z,17.64
2018-07-14T20:12:17.447Z,17.64
2018-07-14T20:13:45.894Z,17.66
2018-07-14T20:15:12.183Z,17.65
2018-07-14T20:16:40.616Z,17.62
2018-07-14T20:18:06.672Z,17.58
2018-07-14T20:19:35.053Z,17.54
2018-07-14T20:21:01.322Z,17.53
2018-07-14T20:22:29.733Z,17.51
2018-07-14T20:23:56.346Z,17.46
2018-07-14T20:25:23.796Z,17.43
2018-07-14T20:26:51.458Z,17.38
2018-07-14T20:28:21.780Z,17.34
2018-07-14T20:29:47.294Z,17.31
2018-07-14T20:31:13.755Z,17.27
2018-07-14T20:32:42.221Z,17.23
2018-07-14T20:34:09.626Z,17.15
2018-07-14T20:35:37.066Z,17.07
2018-07-14T20:37:03.392Z,16.99
2018-07-14T20:38:30.852Z,16.93
2018-07-14T20:39:57.917Z,16.91
2018-07-14T20:41:26.545Z,16.90
2018-07-14T20:42:53.900Z,16.89
2018-07-14T20:44:20.241Z,16.89
2018-07-14T20:45:47.749Z,16.87
2018-07-14T20:47:16.300Z,16.86
2018-07-14T20:48:42.501Z,16.90
2018-07-14T20:50:11.046Z,16.89
2018-07-14T20:51:37.276Z,16.87
2018-07-14T20:53:05.682Z,16.85
2018-07-14T20:54:31.891Z,16.83
2018-07-14T20:55:59.236Z,16.82
2018-07-14T20:57:26.498Z,16.79
2018-07-14T20:58:54.025Z,16.76
2018-07-14T21:00:21.322Z,16.75
2018-07-14T21:01:48.769Z,16.76
2018-07-14T21:03:17.213Z,16.73
2018-07-14T21:04:43.318Z,16.70
2018-07-14T21:06:10.796Z,16.69
2018-07-14T21:07:39.063Z,16.69
2018-07-14T21:09:05.451Z,16.68
2018-07-14T21:10:32.853Z,16.65
2018-07-14T21:12:00.251Z,16.62
2018-07-14T21:13:27.479Z,16.62
2018-07-14T21:14:55.865Z,16.61
2018-07-14T21:16:22.331Z,16.57
2018-07-14T21:17:50.879Z,16.55
2018-07-14T21:19:17.175Z,16.53
2018-07-14T21:20:45.741Z,16.50
2018-07-14T21:22:12.050Z,16.44
2018-07-14T21:23:40.625Z,16.39
2018-07-14T21:25:07.086Z,16.32
2018-07-14T21:26:35.594Z,16.30
2018-07-14T21:28:02.771Z,16.29
2018-07-14T21:29:30.232Z,16.26
2018-07-14T21:30:56.590Z,16.23
2018-07-14T21:32:23.798Z,16.16
2018-07-14T21:33:51.331Z,16.09
2018-07-14T21:35:18.845Z,16.06
2018-07-14T21:36:46.110Z,16.04
2018-07-14T21:38:13.790Z,16.04
2018-07-14T21:39:42.031Z,16.05
2018-07-14T21:41:08.568Z,16.08
2018-07-14T21:42:35.844Z,16.11
2018-07-14T21:44:03.336Z,16.13
2018-07-14T21:45:31.802Z,16.16
2018-07-14T21:46:59.214Z,16.18
2018-07-14T21:48:25.665Z,16.18
2018-07-14T21:49:54.048Z,16.13
2018-07-14T21:51:20.442Z,16.09
2018-07-14T21:52:47.547Z,16.08
2018-07-14T21:54:14.926Z,16.09
2018-07-14T21:55:43.563Z,16.08
2018-07-14T21:57:10.893Z,16.08
2018-07-14T21:58:37.254Z,16.09
2018-07-14T22:00:05.658Z,16.09
2018-07-14T22:01:32.027Z,16.08
2018-07-14T22:02:59.347Z,16.04
2018-07-14T22:04:27.677Z,16.02
2018-07-14T22:05:55.041Z,15.99
2018-07-14T22:07:21.233Z,15.97
2018-07-14T22:08:49.619Z,15.93
2018-07-14T22:10:17.061Z,15.90
2018-07-14T22:11:43.492Z,15.88
2018-07-14T22:13:11.071Z,15.86
2018-07-14T22:14:39.503Z,15.85
2018-07-14T22:16:05.688Z,15.85
2018-07-14T22:17:34.219Z,15.85
2018-07-14T22:19:01.473Z,15.83
2018-07-14T22:20:27.643Z,15.82
2018-07-14T22:21:54.967Z,15.81