createdAt,value
2022-11-07T00:01:16.436Z,100373.09
2022-11-07T00:03:48.098Z,100351.27
2022-11-07T00:06:20.239Z,100341.64
2022-11-07T00:08:54.152Z,100337.99
2022-11-07T00:11:26.490Z,100329.34
2022-11-07T00:13:58.375Z,100339.33
2022-11-07T00:16:30.717Z,100372.75
2022-11-07T00:19:02.498Z,100389.86
2022-11-07T00:21:34.672Z,100381.17
2022-11-07T00:24:11.750Z,100370.92
2022-11-07T00:26:44.366Z,100370.27
2022-11-07T00:29:19.601Z,100367.25
2022-11-07T00:31:52.234Z,100355.11
2022-11-07T00:34:27.464Z,100346.46
2022-11-07T00:36:59.769Z,100341.55
2022-11-07T00:39:32.208Z,100343.68
2022-11-07T00:42:05.113Z,100344.33
2022-11-07T00:44:37.698Z,100332.65
2022-11-07T00:47:09.846Z,100322.36
2022-11-07T00:49:41.688Z,100325.94
2022-11-07T00:52:13.666Z,100319.19
2022-11-07T00:54:45.611Z,100320.63
2022-11-07T00:57:17.593Z,100323.59
2022-11-07T00:59:49.439Z,100320.32
2022-11-07T01:02:21.788Z,100316.69
2022-11-07T01:05:12.036Z,100321.52
2022-11-07T01:07:43.924Z,100333.14
2022-11-07T01:10:15.625Z,100336.53
2022-11-07T01:12:47.411Z,100334.59
2022-11-07T01:15:19.817Z,100329.69
2022-11-07T01:17:51.941Z,100327.03
2022-11-07T01:20:24.167Z,100326.67
2022-11-07T01:22:56.509Z,100322.75
2022-11-07T01:25:28.327Z,100320.75
2022-11-07T01:28:00.185Z,100321.90
2022-11-07T01:30:32.688Z,100322.94
2022-11-07T01:33:04.663Z,100323.22
2022-11-07T01:35:37.865Z,100321.48
2022-11-07T01:38:12.281Z,100314.95
2022-11-07T01:41:04.220Z,100315.27
2022-11-07T01:43:49.581Z,100306.84
2022-11-07T01:46:22.436Z,100305.08
2022-11-07T01:48:57.612Z,100297.21
2022-11-07T01:51:32.442Z,100289.70
2022-11-07T01:54:05.562Z,100291.56
2022-11-07T01:56:41.353Z,100288.45
2022-11-07T01:59:17.159Z,100289.45
2022-11-07T02:01:54.575Z,100276.05
2022-11-07T02:04:27.539Z,100275.34
2022-11-07T02:07:03.059Z,100274.64
2022-11-07T02:09:35.525Z,100270.65
2022-11-07T02:12:08.477Z,100262.27
2022-11-07T02:14:42.756Z,100259.56
2022-11-07T02:17:15.727Z,100261.84
2022-11-07T02:19:51.034Z,100265.51
2022-11-07T02:22:30.787Z,100263.91
2022-11-07T02:25:05.135Z,100263.92
2022-11-07T02:27:39.369Z,100259.64
2022-11-07T02:30:14.665Z,100257.68
2022-11-07T02:32:47.416Z,100257.36
2022-11-07T02:35:35.579Z,100253.00
2022-11-07T02:38:12.255Z,100254.05
2022-11-07T02:40:47.249Z,100251.85
2022-11-07T02:43:22.298Z,100251.28
2022-11-07T02:45:54.888Z,100248.23
2022-11-07T02:48:31.411Z,100247.54
2022-11-07T02:51:03.519Z,100253.09
2022-11-07T02:53:35.444Z,100249.17
2022-11-07T02:56:08.262Z,100249.20
2022-11-07T02:58:38.563Z,100249.86
2022-11-07T03:01:12.450Z,100245.24
2022-11-07T03:03:47.393Z,100245.80
2022-11-07T03:06:21.554Z,100245.28
2022-11-07T03:08:54.033Z,100249.50
2022-11-07T03:11:25.708Z,100246.84
2022-11-07T03:13:57.866Z,100242.39
2022-11-07T03:16:29.561Z,100242.66
2022-11-07T03:19:01.261Z,100243.01
2022-11-07T03:21:32.910Z,100245.02
2022-11-07T03:24:05.170Z,100250.91
2022-11-07T03:26:37.468Z,100250.95
2022-11-07T03:29:09.291Z,100255.58
2022-11-07T03:31:40.993Z,100255.94
2022-11-07T03:34:13.247Z,100253.77
2022-11-07T03:36:45.055Z,100252.88
2022-11-07T03:39:18.556Z,100253.79
2022-11-07T03:41:54.282Z,100250.42
2022-11-07T03:44:26.196Z,100251.60
2022-11-07T03:46:58.178Z,100245.48
2022-11-07T03:49:30.816Z,100246.05
2022-11-07T03:52:02.807Z,100245.64
2022-11-07T03:54:34.492Z,100244.10
2022-11-07T03:57:06.341Z,100243.56
2022-11-07T03:59:39.795Z,100243.77
2022-11-07T04:02:11.920Z,100240.84
2022-11-07T04:04:44.068Z,100244.61
2022-11-07T04:07:15.748Z,100251.59
2022-11-07T04:09:47.548Z,100246.89
2022-11-07T04:12:37.814Z,100246.67
2022-11-07T04:15:30.776Z,100244.79
2022-11-07T04:18:02.560Z,100244.20
2022-11-07T04:20:34.309Z,100242.20
2022-11-07T04:23:06.135Z,100235.38
2022-11-07T04:25:55.506Z,100234.16
2022-11-07T04:28:27.831Z,100227.97
2022-11-07T04:30:59.968Z,100224.31
2022-11-07T04:33:32.103Z,100225.21
2022-11-07T04:36:04.622Z,100220.88
2022-11-07T04:38:36.457Z,100221.58
2022-11-07T04:41:18.829Z,100217.48
2022-11-07T04:43:50.891Z,100216.71
2022-11-07T04:46:24.139Z,100213.19
2022-11-07T04:48:55.903Z,100217.36
2022-11-07T04:51:27.806Z,100218.38
2022-11-07T04:54:01.438Z,100215.30
2022-11-07T04:56:34.697Z,100217.90
2022-11-07T04:59:07.834Z,100220.27
2022-11-07T05:01:40.312Z,100215.77
2022-11-07T05:04:12.402Z,100212.51
2022-11-07T05:06:44.609Z,100211.60
2022-11-07T05:09:19.267Z,100212.25
2022-11-07T05:11:51.289Z,100219.16
2022-11-07T05:14:23.439Z,100215.54
2022-11-07T05:16:57.030Z,100219.30
2022-11-07T05:19:28.686Z,100213.14
2022-11-07T05:22:14.328Z,100216.88
2022-11-07T05:24:46.005Z,100213.29
2022-11-07T05:27:22.182Z,100212.03
2022-11-07T05:29:54.989Z,100215.60
2022-11-07T05:32:26.877Z,100218.11
2022-11-07T05:34:58.656Z,100215.56
2022-11-07T05:37:30.850Z,100206.73
2022-11-07T05:40:03.161Z,100211.38
2022-11-07T05:42:34.985Z,100216.90
2022-11-07T05:45:08.513Z,100217.27
2022-11-07T05:47:40.176Z,100227.83
2022-11-07T05:50:12.441Z,100232.63
2022-11-07T05:52:44.385Z,100233.90
2022-11-07T05:55:16.701Z,100236.79
2022-11-07T05:57:48.713Z,100239.11
2022-11-07T06:00:21.946Z,100242.33
2022-11-07T06:03:03.654Z,100247.88
2022-11-07T06:05:38.827Z,100244.96
2022-11-07T06:08:14.799Z,100245.85
2022-11-07T06:10:46.545Z,100240.24
2022-11-07T06:13:18.915Z,100247.48
2022-11-07T06:15:50.937Z,100255.84
2022-11-07T06:18:23.839Z,100257.25
2022-11-07T06:20:55.890Z,100257.77
2022-11-07T06:23:27.693Z,100253.08
2022-11-07T06:25:59.661Z,100254.48
2022-11-07T06:28:31.472Z,100255.60
2022-11-07T06:31:05.255Z,100260.59
2022-11-07T06:33:37.002Z,100261.45
2022-11-07T06:36:12.585Z,100268.05
2022-11-07T06:38:44.415Z,100265.78
2022-11-07T06:41:17.077Z,100268.94
2022-11-07T06:43:51.221Z,100268.71
2022-11-07T06:46:23.540Z,100275.66
2022-11-07T06:48:55.329Z,100271.33
2022-11-07T06:51:27.159Z,100276.86
2022-11-07T06:53:59.116Z,100276.84
2022-11-07T06:56:31.274Z,100283.90
2022-11-07T06:59:03.130Z,100284.70
2022-11-07T07:01:35.098Z,100284.33
2022-11-07T07:04:06.950Z,100282.25
2022-11-07T07:06:39.269Z,100286.56
2022-11-07T07:09:10.947Z,100290.44
2022-11-07T07:11:45.088Z,100298.05
2022-11-07T07:14:16.755Z,100299.31
2022-11-07T07:16:48.706Z,100304.21
2022-11-07T07:19:20.861Z,100305.27
2022-11-07T07:21:52.469Z,100309.21
2022-11-07T07:24:24.222Z,100309.09
2022-11-07T07:26:56.228Z,100311.60
2022-11-07T07:29:28.321Z,100309.09
2022-11-07T07:31:59.968Z,100304.22
2022-11-07T07:34:31.999Z,100301.10
2022-11-07T07:37:04.124Z,100301.83
2022-11-07T07:39:35.904Z,100304.39
2022-11-07T07:42:07.845Z,100305.29
2022-11-07T07:44:40.298Z,100307.28
2022-11-07T07:47:12.036Z,100308.77
2022-11-07T07:49:43.769Z,100305.68
2022-11-07T07:52:15.778Z,100311.27
2022-11-07T07:54:48.863Z,100311.34
2022-11-07T07:57:20.667Z,100305.06
2022-11-07T07:59:52.458Z,100305.36
2022-11-07T08:02:24.383Z,100302.56
2022-11-07T08:04:56.128Z,100304.32
2022-11-07T08:07:27.770Z,100307.02
2022-11-07T08:10:09.859Z,100297.58
2022-11-07T08:12:54.385Z,100301.60
2022-11-07T08:15:26.381Z,100305.83
2022-11-07T08:18:01.221Z,100298.33
2022-11-07T08:20:33.368Z,100302.91
2022-11-07T08:23:12.998Z,100303.27
2022-11-07T08:25:52.976Z,100302.14
2022-11-07T08:28:27.323Z,100306.23
2022-11-07T08:31:00.749Z,100309.38
2022-11-07T08:33:34.180Z,100310.19
2022-11-07T08:36:08.044Z,100312.69
2022-11-07T08:38:39.758Z,100318.66
2022-11-07T08:41:11.632Z,100321.41
2022-11-07T08:43:43.375Z,100322.65
2022-11-07T08:46:15.088Z,100327.17
2022-11-07T08:48:46.807Z,100329.94
2022-11-07T08:51:18.457Z,100324.97
2022-11-07T08:53:50.284Z,100335.16
2022-11-07T08:56:22.037Z,100329.58
2022-11-07T08:58:53.822Z,100335.91
2022-11-07T09:01:25.666Z,100345.42
2022-11-07T09:03:58.449Z,100340.91
2022-11-07T09:06:32.964Z,100336.11
2022-11-07T09:09:04.972Z,100332.77
2022-11-07T09:11:36.757Z,100340.95
2022-11-07T09:14:08.797Z,100349.80
2022-11-07T09:16:40.545Z,100356.18
2022-11-07T09:19:12.314Z,100352.73
2022-11-07T09:21:45.541Z,100353.54
2022-11-07T09:24:17.280Z,100351.90
2022-11-07T09:26:49.099Z,100356.50
2022-11-07T09:29:21.031Z,100358.27
2022-11-07T09:31:53.690Z,100364.61
2022-11-07T09:34:26.027Z,100366.13
2022-11-07T09:36:57.978Z,100365.20
2022-11-07T09:39:29.637Z,100372.02
2022-11-07T09:42:07.889Z,100376.41
2022-11-07T09:44:57.792Z,100386.41
2022-11-07T09:47:36.997Z,100384.45
2022-11-07T09:50:15.033Z,100390.90
2022-11-07T09:52:55.061Z,100390.90
2022-11-07T09:55:32.361Z,100389.54
2022-11-07T09:58:07.231Z,100392.80
2022-11-07T10:00:39.579Z,100389.31
2022-11-07T10:03:13.241Z,100388.38
2022-11-07T10:05:56.232Z,100391.70
2022-11-07T10:08:36.457Z,100393.42
2022-11-07T10:11:15.232Z,100389.77
2022-11-07T10:13:57.881Z,100390.20
2022-11-07T10:16:40.500Z,100391.73
2022-11-07T10:19:24.793Z,100392.38
2022-11-07T10:22:06.102Z,100388.95
2022-11-07T10:24:50.042Z,100393.84
2022-11-07T10:27:23.815Z,100394.03
2022-11-07T10:29:56.645Z,100394.70
2022-11-07T10:32:36.526Z,100389.77
2022-11-07T10:35:26.297Z,100393.48
2022-11-07T10:38:00.422Z,100395.70
2022-11-07T10:40:38.489Z,100394.73
2022-11-07T10:43:26.969Z,100397.32
2022-11-07T10:46:00.358Z,100400.40
2022-11-07T10:48:33.172Z,100398.00
2022-11-07T10:51:05.303Z,100395.83
2022-11-07T10:53:46.076Z,100389.30
2022-11-07T10:56:21.501Z,100386.12
2022-11-07T10:58:53.926Z,100396.38
2022-11-07T11:01:28.968Z,100391.69
2022-11-07T11:04:00.968Z,100385.91
2022-11-07T11:06:33.580Z,100377.05
2022-11-07T11:09:16.195Z,100379.06
2022-11-07T11:11:51.479Z,100376.17
2022-11-07T11:14:23.729Z,100377.27
2022-11-07T11:16:57.605Z,100375.53
2022-11-07T11:19:34.926Z,100379.33
2022-11-07T11:22:17.383Z,100375.23
2022-11-07T11:24:58.824Z,100374.02
2022-11-07T11:27:35.323Z,100368.88
2022-11-07T11:30:12.907Z,100369.13
2022-11-07T11:32:51.626Z,100374.73
2022-11-07T11:35:41.700Z,100381.85
2022-11-07T11:38:21.171Z,100378.33
2022-11-07T11:41:04.769Z,100375.33
2022-11-07T11:43:47.664Z,100375.48
2022-11-07T11:46:27.219Z,100373.97
2022-11-07T11:49:02.394Z,100382.96
2022-11-07T11:51:41.721Z,100385.14
2022-11-07T11:54:16.367Z,100387.40
2022-11-07T11:56:54.651Z,100381.70
2022-11-07T11:59:46.251Z,100384.63
2022-11-07T12:03:02.995Z,100384.78
2022-11-07T12:06:18.297Z,100383.10
2022-11-07T12:09:01.740Z,100381.91
2022-11-07T12:11:44.257Z,100384.45
2022-11-07T12:14:35.273Z,100377.21
2022-11-07T12:17:15.735Z,100379.05
2022-11-07T12:20:00.442Z,100377.13
2022-11-07T12:22:46.066Z,100382.01
2022-11-07T12:25:26.840Z,100380.76
2022-11-07T12:28:11.256Z,100385.08
2022-11-07T12:30:54.060Z,100386.64
2022-11-07T12:33:34.909Z,100387.02
2022-11-07T12:36:14.433Z,100384.20
2022-11-07T12:39:08.832Z,100388.84
2022-11-07T12:41:51.527Z,100385.42
2022-11-07T12:44:34.766Z,100385.08
2022-11-07T12:47:16.593Z,100383.28
2022-11-07T12:50:01.177Z,100383.90
2022-11-07T12:52:44.541Z,100382.40
2022-11-07T12:55:25.826Z,100379.50
2022-11-07T12:57:59.839Z,100382.06
2022-11-07T13:00:32.143Z,100374.04
2022-11-07T13:03:19.480Z,100370.89
2022-11-07T13:06:03.947Z,100367.58
2022-11-07T13:08:42.607Z,100371.91
2022-11-07T13:11:23.851Z,100364.73
2022-11-07T13:14:21.073Z,100365.66
2022-11-07T13:17:13.014Z,100366.98
2022-11-07T13:19:46.228Z,100361.23
2022-11-07T13:22:32.901Z,100363.37
2022-11-07T13:25:27.100Z,100363.95
2022-11-07T13:28:28.418Z,100369.96
2022-11-07T13:31:06.735Z,100367.92
2022-11-07T13:33:39.818Z,100371.44
2022-11-07T13:36:28.160Z,100369.09
2022-11-07T13:39:04.011Z,100370.81
2022-11-07T13:41:36.446Z,100370.34
2022-11-07T13:44:16.758Z,100371.86
2022-11-07T13:46:51.889Z,100379.27
2022-11-07T13:49:33.332Z,100385.70
2022-11-07T13:52:10.353Z,100389.30
2022-11-07T13:54:48.805Z,100376.42
2022-11-07T13:57:25.535Z,100373.02
2022-11-07T14:00:00.997Z,100383.36
2022-11-07T14:02:36.092Z,100393.34
2022-11-07T14:05:16.380Z,100398.47
2022-11-07T14:07:54.164Z,100394.27
2022-11-07T14:10:31.693Z,100386.77
2022-11-07T14:13:08.207Z,100385.10
2022-11-07T14:15:47.992Z,100388.31
2022-11-07T14:18:21.650Z,100394.98
2022-11-07T14:20:55.609Z,100402.18
2022-11-07T14:23:29.674Z,100398.14
2022-11-07T14:26:05.869Z,100396.48
2022-11-07T14:28:40.398Z,100391.45
2022-11-07T14:31:19.299Z,100387.38
2022-11-07T14:33:53.884Z,100394.63
2022-11-07T14:36:26.105Z,100388.27
2022-11-07T14:39:04.509Z,100385.67
2022-11-07T14:41:41.648Z,100387.86
2022-11-07T14:44:18.740Z,100381.31
2022-11-07T14:46:52.954Z,100388.88
2022-11-07T14:49:28.749Z,100386.14
2022-11-07T14:52:01.309Z,100384.04
2022-11-07T14:54:39.086Z,100380.35
2022-11-07T14:57:14.303Z,100379.73
2022-11-07T14:59:46.877Z,100381.71
2022-11-07T15:02:28.901Z,100383.77
2022-11-07T15:05:10.701Z,100382.89
2022-11-07T15:07:51.001Z,100376.69
2022-11-07T15:10:33.039Z,100379.42
2022-11-07T15:13:07.280Z,100373.08
2022-11-07T15:15:39.366Z,100375.46
2022-11-07T15:18:29.293Z,100376.08
2022-11-07T15:21:02.812Z,100375.46
2022-11-07T15:23:36.140Z,100372.86
2022-11-07T15:26:21.197Z,100374.64
2022-11-07T15:28:54.809Z,100378.54
2022-11-07T15:31:28.961Z,100376.80
2022-11-07T15:34:03.888Z,100375.56
2022-11-07T15:36:40.843Z,100373.44
2022-11-07T15:39:16.053Z,100372.10
2022-11-07T15:41:48.582Z,100374.08
2022-11-07T15:44:20.336Z,100375.40
2022-11-07T15:46:52.096Z,100378.66
2022-11-07T15:49:24.385Z,100380.34
2022-11-07T15:51:56.207Z,100374.08
2022-11-07T15:54:28.863Z,100375.09
2022-11-07T15:57:02.609Z,100373.56
2022-11-07T15:59:34.689Z,100374.16
2022-11-07T16:02:05.398Z,100380.48
2022-11-07T16:04:39.642Z,100377.90
2022-11-07T16:07:15.453Z,100376.50
2022-11-07T16:09:48.377Z,100377.71
2022-11-07T16:12:19.361Z,100382.09
2022-11-07T16:14:49.511Z,100382.27
2022-11-07T16:17:20.550Z,100384.68
2022-11-07T16:19:50.731Z,100382.54
2022-11-07T16:22:20.981Z,100384.79
2022-11-07T16:24:51.170Z,100387.98
2022-11-07T16:27:21.364Z,100385.11
2022-11-07T16:29:51.664Z,100387.11
2022-11-07T16:32:22.191Z,100386.85
2022-11-07T16:34:52.450Z,100389.21
2022-11-07T16:37:22.687Z,100389.23
2022-11-07T16:39:52.852Z,100385.86
2022-11-07T16:42:23.108Z,100385.20
2022-11-07T16:44:53.324Z,100383.83
2022-11-07T16:47:24.068Z,100387.70
2022-11-07T16:49:56.078Z,100391.80
2022-11-07T16:52:28.341Z,100393.09
2022-11-07T16:54:59.242Z,100396.19
2022-11-07T16:57:29.633Z,100396.42
2022-11-07T17:00:00.186Z,100400.27
2022-11-07T17:02:31.246Z,100398.52
2022-11-07T17:05:01.542Z,100397.21
2022-11-07T17:07:31.754Z,100398.89
2022-11-07T17:10:01.902Z,100405.98
2022-11-07T17:12:32.078Z,100408.76
2022-11-07T17:15:02.260Z,100403.50
2022-11-07T17:17:32.550Z,100405.86
2022-11-07T17:20:02.665Z,100408.06
2022-11-07T17:22:33.366Z,100412.70
2022-11-07T17:25:03.975Z,100408.85
2022-11-07T17:27:34.245Z,100413.30
2022-11-07T17:30:08.485Z,100406.98
2022-11-07T17:32:39.366Z,100406.13
2022-11-07T17:35:31.165Z,100398.17
2022-11-07T17:38:01.744Z,100401.70
2022-11-07T17:40:33.093Z,100400.52
2022-11-07T17:43:03.312Z,100405.05
2022-11-07T17:45:33.530Z,100408.02
2022-11-07T17:48:03.737Z,100414.13
2022-11-07T17:50:34.152Z,100416.30
2022-11-07T17:53:04.446Z,100413.80
2022-11-07T17:55:34.706Z,100413.17
2022-11-07T17:58:04.847Z,100416.99
2022-11-07T18:00:35.484Z,100415.38
2022-11-07T18:03:06.056Z,100416.92
2022-11-07T18:05:36.564Z,100411.73
2022-11-07T18:08:07.311Z,100413.05
2022-11-07T18:10:42.082Z,100415.10
2022-11-07T18:13:13.185Z,100417.11
2022-11-07T18:15:43.373Z,100414.43
2022-11-07T18:18:13.604Z,100417.30
2022-11-07T18:20:43.712Z,100419.73
2022-11-07T18:23:13.956Z,100416.90
2022-11-07T18:25:44.541Z,100411.70
2022-11-07T18:28:14.995Z,100411.35
2022-11-07T18:30:45.574Z,100405.16
2022-11-07T18:33:15.873Z,100413.33
2022-11-07T18:35:46.102Z,100412.05
2022-11-07T18:38:16.544Z,100416.40
2022-11-07T18:40:55.545Z,100417.14
2022-11-07T18:43:25.786Z,100414.67
2022-11-07T18:45:56.913Z,100421.30
2022-11-07T18:48:27.542Z,100421.69
2022-11-07T18:50:57.849Z,100421.39
2022-11-07T18:53:29.307Z,100426.39
2022-11-07T18:56:00.082Z,100424.46
2022-11-07T18:58:31.302Z,100429.67
2022-11-07T19:01:04.386Z,100429.48
2022-11-07T19:03:35.333Z,100422.70
2022-11-07T19:06:06.324Z,100430.36
2022-11-07T19:08:38.231Z,100423.54
2022-11-07T19:11:09.731Z,100429.09
2022-11-07T19:13:41.118Z,100424.65
2022-11-07T19:16:12.549Z,100430.27
2022-11-07T19:18:48.030Z,100423.99
2022-11-07T19:21:21.519Z,100428.07
2022-11-07T19:23:52.146Z,100421.71
2022-11-07T19:26:22.317Z,100419.62
2022-11-07T19:28:54.461Z,100423.38
2022-11-07T19:31:30.710Z,100422.13
2022-11-07T19:34:06.541Z,100426.58
2022-11-07T19:36:39.652Z,100429.42
2022-11-07T19:39:13.294Z,100435.36
2022-11-07T19:41:46.630Z,100435.54
2022-11-07T19:44:18.269Z,100434.16
2022-11-07T19:46:49.455Z,100440.52
2022-11-07T19:49:20.495Z,100439.50
2022-11-07T19:51:52.516Z,100441.04
2022-11-07T19:54:25.068Z,100439.73
2022-11-07T19:56:57.596Z,100440.10
2022-11-07T19:59:29.658Z,100439.50
2022-11-07T20:02:30.735Z,100441.20
2022-11-07T20:04:52.177Z,100444.91
2022-11-07T20:07:25.910Z,100444.23
2022-11-07T20:10:02.279Z,100445.47
2022-11-07T20:12:40.127Z,100449.16
2022-11-07T20:15:17.949Z,100455.34
2022-11-07T20:17:54.242Z,100457.94
2022-11-07T20:20:25.786Z,100455.54
2022-11-07T20:22:56.987Z,100454.96
2022-11-07T20:25:29.323Z,100458.70
2022-11-07T20:28:01.495Z,100455.59
2022-11-07T20:30:33.963Z,100460.06
2022-11-07T20:33:05.613Z,100459.04
2022-11-07T20:35:37.360Z,100458.11
2022-11-07T20:38:11.995Z,100457.28
2022-11-07T20:40:44.293Z,100461.61
2022-11-07T20:43:16.707Z,100456.33
2022-11-07T20:45:48.682Z,100459.10
2022-11-07T20:48:20.337Z,100458.26
2022-11-07T20:50:51.593Z,100458.14
2022-11-07T20:53:22.642Z,100443.59
2022-11-07T20:55:54.852Z,100456.04
2022-11-07T20:58:30.623Z,100457.25
2022-11-07T21:01:04.968Z,100453.37
2022-11-07T21:03:37.134Z,100459.38
2022-11-07T21:06:11.726Z,100457.95
2022-11-07T21:08:45.313Z,100460.39
2022-11-07T21:11:18.615Z,100458.04
2022-11-07T21:13:53.504Z,100460.21
2022-11-07T21:16:26.684Z,100457.66
2022-11-07T21:18:58.299Z,100456.70
2022-11-07T21:21:31.588Z,100457.27
2022-11-07T21:24:03.206Z,100460.83
2022-11-07T21:26:35.633Z,100457.22
2022-11-07T21:29:08.632Z,100459.77
2022-11-07T21:31:42.143Z,100457.35
2022-11-07T21:34:14.418Z,100465.77
2022-11-07T21:36:46.712Z,100462.77
2022-11-07T21:39:18.338Z,100460.57
2022-11-07T21:41:50.788Z,100462.61
2022-11-07T21:44:22.975Z,100462.59
2022-11-07T21:46:54.009Z,100458.88
2022-11-07T21:49:25.632Z,100461.81
2022-11-07T21:51:59.110Z,100461.44
2022-11-07T21:54:32.079Z,100463.16
2022-11-07T21:57:05.121Z,100463.16
2022-11-07T21:59:36.151Z,100460.35
2022-11-07T22:02:07.142Z,100465.75
2022-11-07T22:04:39.454Z,100462.63
2022-11-07T22:07:10.966Z,100459.70
2022-11-07T22:09:42.990Z,100459.80
2022-11-07T22:12:14.225Z,100462.80
2022-11-07T22:14:49.179Z,100457.46
2022-11-07T22:17:19.878Z,100458.15
2022-11-07T22:19:51.671Z,100461.55
2022-11-07T22:22:23.141Z,100458.59
2022-11-07T22:24:53.806Z,100459.71
2022-11-07T22:27:24.565Z,100462.81
2022-11-07T22:29:54.988Z,100464.15
2022-11-07T22:32:25.245Z,100466.65
2022-11-07T22:34:58.921Z,100467.15
2022-11-07T22:37:29.129Z,100471.10
2022-11-07T22:39:59.563Z,100474.54
2022-11-07T22:42:30.097Z,100473.76
2022-11-07T22:45:00.298Z,100474.77
2022-11-07T22:47:30.463Z,100470.39
2022-11-07T22:50:00.738Z,100471.96
2022-11-07T22:52:31.116Z,100473.60
2022-11-07T22:55:01.536Z,100474.22
2022-11-07T22:57:31.780Z,100477.02
2022-11-07T23:00:19.690Z,100482.10
2022-11-07T23:02:50.992Z,100482.14
2022-11-07T23:05:21.198Z,100473.59
2022-11-07T23:07:51.677Z,100480.54
2022-11-07T23:10:22.072Z,100485.23
2022-11-07T23:12:52.412Z,100481.93
2022-11-07T23:15:22.797Z,100479.80
2022-11-07T23:17:52.964Z,100483.61
2022-11-07T23:20:37.082Z,100482.19
2022-11-07T23:23:07.250Z,100482.09
2022-11-07T23:25:37.528Z,100478.56
2022-11-07T23:28:08.445Z,100478.14
2022-11-07T23:30:40.016Z,100477.78
2022-11-07T23:33:10.251Z,100481.56
2022-11-07T23:35:42.170Z,100477.78
2022-11-07T23:38:12.661Z,100479.54
2022-11-07T23:40:43.130Z,100482.11
2022-11-07T23:43:14.338Z,100485.52
2022-11-07T23:46:03.157Z,100488.54
2022-11-07T23:48:51.395Z,100485.95
2022-11-07T23:51:21.718Z,100488.84
2022-11-07T23:54:09.765Z,100481.66
2022-11-07T23:56:39.988Z,100481.48
2022-11-07T23:59:27.784Z,100485.64
