createdAt,value
2023-05-23T00:02:26.061Z,99.90
2023-05-23T00:04:58.676Z,99.90
2023-05-23T00:07:26.638Z,99.90
2023-05-23T00:09:53.854Z,99.90
2023-05-23T00:12:22.667Z,99.90
2023-05-23T00:14:49.912Z,99.90
2023-05-23T00:17:17.775Z,99.90
2023-05-23T00:19:45.910Z,99.90
2023-05-23T00:22:13.636Z,99.90
2023-05-23T00:24:40.874Z,99.90
2023-05-23T00:27:08.123Z,99.90
2023-05-23T00:29:35.456Z,99.90
2023-05-23T00:32:02.744Z,99.90
2023-05-23T00:34:30.005Z,99.90
2023-05-23T00:36:58.478Z,99.90
2023-05-23T00:39:25.764Z,99.90
2023-05-23T00:41:53.364Z,99.90
2023-05-23T00:44:22.302Z,99.90
2023-05-23T00:46:56.722Z,99.90
2023-05-23T00:49:25.148Z,99.90
2023-05-23T00:51:52.774Z,99.90
2023-05-23T00:54:25.840Z,99.90
2023-05-23T00:56:53.532Z,99.90
2023-05-23T00:59:21.784Z,99.90
2023-05-23T01:01:51.154Z,99.90
2023-05-23T01:04:20.260Z,99.90
2023-05-23T01:06:49.460Z,99.90
2023-05-23T01:09:18.163Z,99.90
2023-05-23T01:12:29.166Z,99.90
2023-05-23T01:15:06.917Z,99.90
2023-05-23T01:17:45.180Z,99.90
2023-05-23T01:20:15.479Z,99.90
2023-05-23T01:22:45.678Z,99.90
2023-05-23T01:25:46.639Z,99.90
2023-05-23T01:28:19.293Z,99.90
2023-05-23T01:30:48.642Z,99.90
2023-05-23T01:33:18.477Z,99.90
2023-05-23T01:35:46.383Z,99.90
2023-05-23T01:38:13.760Z,99.90
2023-05-23T01:40:41.039Z,99.90
2023-05-23T01:43:08.567Z,99.90
2023-05-23T01:45:36.052Z,99.90
2023-05-23T01:48:04.895Z,99.90
2023-05-23T01:50:33.083Z,99.90
2023-05-23T01:53:00.860Z,99.90
2023-05-23T01:55:28.554Z,99.90
2023-05-23T01:57:57.663Z,99.90
2023-05-23T02:00:25.391Z,99.90
2023-05-23T02:02:52.821Z,99.90
2023-05-23T02:05:20.173Z,99.90
2023-05-23T02:07:47.409Z,99.90
2023-05-23T02:10:14.830Z,99.90
2023-05-23T02:12:42.188Z,99.90
2023-05-23T02:15:09.901Z,99.90
2023-05-23T02:17:39.060Z,99.90
2023-05-23T02:20:07.858Z,99.90
2023-05-23T02:22:36.054Z,99.90
2023-05-23T02:25:03.604Z,99.90
2023-05-23T02:27:31.743Z,99.90
2023-05-23T02:29:58.860Z,99.90
2023-05-23T02:32:26.419Z,99.90
2023-05-23T02:34:55.674Z,99.90
2023-05-23T02:37:24.337Z,99.90
2023-05-23T02:39:51.582Z,99.90
2023-05-23T02:42:18.936Z,99.90
2023-05-23T02:44:46.369Z,99.90
2023-05-23T02:47:13.561Z,99.90
2023-05-23T02:49:40.809Z,99.90
2023-05-23T02:52:07.998Z,99.90
2023-05-23T02:54:35.229Z,99.90
2023-05-23T02:57:02.475Z,99.90
2023-05-23T02:59:29.663Z,99.90
2023-05-23T03:01:56.946Z,99.90
2023-05-23T03:04:24.238Z,99.90
2023-05-23T03:06:54.518Z,99.90
2023-05-23T03:09:22.118Z,99.90
2023-05-23T03:11:49.492Z,99.90
2023-05-23T03:14:17.148Z,99.90
2023-05-23T03:16:44.609Z,99.90
2023-05-23T03:19:12.097Z,99.90
2023-05-23T03:21:39.585Z,99.90
2023-05-23T03:24:07.100Z,99.90
2023-05-23T03:26:34.492Z,99.90
2023-05-23T03:29:01.831Z,99.90
2023-05-23T03:31:29.118Z,99.90
2023-05-23T03:33:56.531Z,99.90
2023-05-23T03:36:26.265Z,99.90
2023-05-23T03:38:53.979Z,99.90
2023-05-23T03:41:22.184Z,99.90
2023-05-23T03:43:49.676Z,99.90
2023-05-23T03:46:17.137Z,99.90
2023-05-23T03:48:44.616Z,99.90
2023-05-23T03:51:13.755Z,99.90
2023-05-23T03:53:41.253Z,99.90
2023-05-23T03:56:08.539Z,99.90
2023-05-23T03:58:35.890Z,99.90
2023-05-23T04:01:03.310Z,99.90
2023-05-23T04:03:33.166Z,99.90
2023-05-23T04:06:01.227Z,99.90
2023-05-23T04:08:29.656Z,99.90
2023-05-23T04:10:56.949Z,99.90
2023-05-23T04:13:25.297Z,99.90
2023-05-23T04:15:52.983Z,99.90
2023-05-23T04:18:20.386Z,99.90
2023-05-23T04:20:47.845Z,99.90
2023-05-23T04:23:15.247Z,99.90
2023-05-23T04:25:42.653Z,99.90
2023-05-23T04:28:11.213Z,99.90
2023-05-23T04:30:38.485Z,99.90
2023-05-23T04:33:06.623Z,99.90
2023-05-23T04:35:34.566Z,99.90
2023-05-23T04:38:02.152Z,99.90
2023-05-23T04:40:29.848Z,99.90
2023-05-23T04:42:57.491Z,99.90
2023-05-23T04:45:24.770Z,99.90
2023-05-23T04:47:54.964Z,99.90
2023-05-23T04:50:25.221Z,99.90
2023-05-23T04:52:52.452Z,99.90
2023-05-23T04:55:20.410Z,99.90
2023-05-23T04:57:47.820Z,99.90
2023-05-23T05:00:15.791Z,99.90
2023-05-23T05:02:43.809Z,99.90
2023-05-23T05:05:11.375Z,99.90
2023-05-23T05:07:39.491Z,99.90
2023-05-23T05:10:07.494Z,99.90
2023-05-23T05:12:34.823Z,99.90
2023-05-23T05:15:04.017Z,99.90
2023-05-23T05:17:31.651Z,99.90
2023-05-23T05:19:58.852Z,99.90
2023-05-23T05:22:26.028Z,99.90
2023-05-23T05:24:54.625Z,99.90
2023-05-23T05:27:21.802Z,99.90
2023-05-23T05:29:50.237Z,99.90
2023-05-23T05:32:17.374Z,99.90
2023-05-23T05:34:46.436Z,99.90
2023-05-23T05:37:15.205Z,99.90
2023-05-23T05:39:42.461Z,99.90
2023-05-23T05:42:09.760Z,99.90
2023-05-23T05:44:36.961Z,99.90
2023-05-23T05:47:04.316Z,99.90
2023-05-23T05:49:31.657Z,99.90
2023-05-23T05:51:58.911Z,99.90
2023-05-23T05:54:26.139Z,99.90
2023-05-23T05:56:53.511Z,99.90
2023-05-23T05:59:20.783Z,99.90
2023-05-23T06:01:48.061Z,99.80
2023-05-23T06:04:15.650Z,99.90
2023-05-23T06:06:43.038Z,99.90
2023-05-23T06:09:11.052Z,99.10
2023-05-23T06:11:41.508Z,99.80
2023-05-23T06:14:09.011Z,99.60
2023-05-23T06:16:36.883Z,98.80
2023-05-23T06:19:04.285Z,98.30
2023-05-23T06:21:31.672Z,98.40
2023-05-23T06:23:58.937Z,98.20
2023-05-23T06:26:26.547Z,97.60
2023-05-23T06:28:53.719Z,96.00
2023-05-23T06:31:21.083Z,97.10
2023-05-23T06:33:48.358Z,94.80
2023-05-23T06:36:15.778Z,95.40
2023-05-23T06:38:43.109Z,94.50
2023-05-23T06:41:10.328Z,94.10
2023-05-23T06:43:37.655Z,94.50
2023-05-23T06:46:05.479Z,94.60
2023-05-23T06:48:32.796Z,92.50
2023-05-23T06:51:00.148Z,90.20
2023-05-23T06:53:27.459Z,92.40
2023-05-23T06:55:54.792Z,92.20
2023-05-23T06:58:22.867Z,91.80
2023-05-23T07:00:50.175Z,90.10
2023-05-23T07:03:17.491Z,90.90
2023-05-23T07:05:45.009Z,90.00
2023-05-23T07:08:12.370Z,90.80
2023-05-23T07:10:42.014Z,87.00
2023-05-23T07:13:09.616Z,85.60
2023-05-23T07:15:36.892Z,84.60
2023-05-23T07:18:04.575Z,89.10
2023-05-23T07:20:34.329Z,84.80
2023-05-23T07:23:01.626Z,81.70
2023-05-23T07:25:28.896Z,85.10
2023-05-23T07:27:56.261Z,83.30
2023-05-23T07:30:23.560Z,82.50
2023-05-23T07:32:52.694Z,79.40
2023-05-23T07:35:24.333Z,80.80
2023-05-23T07:37:52.103Z,80.00
2023-05-23T07:40:19.791Z,79.80
2023-05-23T07:42:47.186Z,77.40
2023-05-23T07:45:14.805Z,79.20
2023-05-23T07:47:42.665Z,79.90
2023-05-23T07:50:10.302Z,77.50
2023-05-23T07:52:37.548Z,78.20
2023-05-23T07:55:05.185Z,79.70
2023-05-23T07:57:32.428Z,79.90
2023-05-23T07:59:59.660Z,80.60
2023-05-23T08:02:27.107Z,78.30
2023-05-23T08:04:54.300Z,76.30
2023-05-23T08:07:22.204Z,72.90
2023-05-23T08:09:49.534Z,76.20
2023-05-23T08:12:16.972Z,69.40
2023-05-23T08:14:51.274Z,69.50
2023-05-23T08:17:19.805Z,70.10
2023-05-23T08:19:47.097Z,68.30
2023-05-23T08:22:14.297Z,67.20
2023-05-23T08:24:41.616Z,66.70
2023-05-23T08:27:09.578Z,66.80
2023-05-23T08:29:37.542Z,64.30
2023-05-23T08:32:05.186Z,67.80
2023-05-23T08:34:33.316Z,61.70
2023-05-23T08:37:01.286Z,60.20
2023-05-23T08:39:28.552Z,58.60
2023-05-23T08:41:55.853Z,58.60
2023-05-23T08:44:23.158Z,58.50
2023-05-23T08:46:54.197Z,61.20
2023-05-23T08:49:23.405Z,60.40
2023-05-23T08:51:52.506Z,61.80
2023-05-23T08:54:19.802Z,57.10
2023-05-23T08:56:47.954Z,61.00
2023-05-23T08:59:16.774Z,57.70
2023-05-23T09:01:46.464Z,60.60
2023-05-23T09:04:13.746Z,55.10
2023-05-23T09:06:40.961Z,56.10
2023-05-23T09:09:09.017Z,55.10
2023-05-23T09:11:36.579Z,55.40
2023-05-23T09:14:05.439Z,51.90
2023-05-23T09:16:35.255Z,58.90
2023-05-23T09:19:11.600Z,57.00
2023-05-23T09:21:43.485Z,55.90
2023-05-23T09:24:11.368Z,52.70
2023-05-23T09:26:39.240Z,56.70
2023-05-23T09:29:08.108Z,57.10
2023-05-23T09:31:35.429Z,51.60
2023-05-23T09:34:02.809Z,52.70
2023-05-23T09:36:32.792Z,58.00
2023-05-23T09:39:04.806Z,56.60
2023-05-23T09:41:35.702Z,55.90
2023-05-23T09:44:08.564Z,51.60
2023-05-23T09:46:38.691Z,56.20
2023-05-23T09:49:22.570Z,53.10
2023-05-23T09:52:02.755Z,56.80
2023-05-23T09:54:30.051Z,52.00
2023-05-23T09:57:01.611Z,46.40
2023-05-23T09:59:32.608Z,48.90
2023-05-23T10:02:02.742Z,47.60
2023-05-23T10:04:34.540Z,54.90
2023-05-23T10:07:11.393Z,48.30
2023-05-23T10:09:41.962Z,47.90
2023-05-23T10:12:55.090Z,45.20
2023-05-23T10:15:24.187Z,47.10
2023-05-23T10:18:01.472Z,47.30
2023-05-23T10:20:33.328Z,48.70
2023-05-23T10:23:01.851Z,49.90
2023-05-23T10:25:29.631Z,48.90
2023-05-23T10:28:04.331Z,48.60
2023-05-23T10:30:32.314Z,47.70
2023-05-23T10:33:00.428Z,45.30
2023-05-23T10:35:51.292Z,49.00
2023-05-23T10:38:27.216Z,52.10
2023-05-23T10:41:24.247Z,51.60
2023-05-23T10:44:13.291Z,52.10
2023-05-23T10:46:54.135Z,50.80
2023-05-23T10:49:42.766Z,49.60
2023-05-23T10:52:12.335Z,51.20
2023-05-23T10:54:53.689Z,51.50
2023-05-23T10:57:28.132Z,53.20
2023-05-23T10:59:56.060Z,51.50
2023-05-23T11:02:28.331Z,50.30
2023-05-23T11:05:22.059Z,49.10
2023-05-23T11:08:11.546Z,49.60
2023-05-23T11:11:01.383Z,53.00
2023-05-23T11:14:01.174Z,51.80
2023-05-23T11:16:31.862Z,51.40
2023-05-23T11:19:21.237Z,51.30
2023-05-23T11:21:53.685Z,53.20
2023-05-23T11:24:21.528Z,52.40
2023-05-23T11:27:00.654Z,50.70
2023-05-23T11:29:31.806Z,55.10
2023-05-23T11:31:59.192Z,53.50
2023-05-23T11:34:27.223Z,55.80
2023-05-23T11:36:57.448Z,54.00
2023-05-23T11:39:24.897Z,53.70
2023-05-23T11:42:04.697Z,53.50
2023-05-23T11:44:32.091Z,54.10
2023-05-23T11:47:03.658Z,56.30
2023-05-23T11:49:32.174Z,55.30
2023-05-23T11:52:00.495Z,56.70
2023-05-23T11:54:28.271Z,57.10
2023-05-23T11:56:56.206Z,56.90
2023-05-23T11:59:29.003Z,58.00
2023-05-23T12:01:56.830Z,60.10
2023-05-23T12:04:27.365Z,58.60
2023-05-23T12:06:55.261Z,57.20
2023-05-23T12:09:22.543Z,58.70
2023-05-23T12:11:50.137Z,56.10
2023-05-23T12:14:18.470Z,57.70
2023-05-23T12:16:47.410Z,60.60
2023-05-23T12:19:17.416Z,62.00
2023-05-23T12:21:46.982Z,57.80
2023-05-23T12:24:21.792Z,58.90
2023-05-23T12:27:04.361Z,59.70
2023-05-23T12:29:34.963Z,60.30
2023-05-23T12:32:04.292Z,58.80
2023-05-23T12:34:31.890Z,60.00
2023-05-23T12:37:14.673Z,56.80
2023-05-23T12:39:46.241Z,58.40
2023-05-23T12:42:13.679Z,56.30
2023-05-23T12:44:43.798Z,57.20
2023-05-23T12:47:11.094Z,58.70
2023-05-23T12:49:39.224Z,55.10
2023-05-23T12:52:06.779Z,57.80
2023-05-23T12:54:34.039Z,57.40
2023-05-23T12:57:01.462Z,58.00
2023-05-23T12:59:28.744Z,57.90
2023-05-23T13:01:55.966Z,57.10
2023-05-23T13:04:23.432Z,56.00
2023-05-23T13:06:50.750Z,58.20
2023-05-23T13:09:18.148Z,55.30
2023-05-23T13:11:45.502Z,56.40
2023-05-23T13:14:13.968Z,54.20
2023-05-23T13:16:41.157Z,56.60
2023-05-23T13:19:08.490Z,55.20
2023-05-23T13:21:35.974Z,53.00
2023-05-23T13:24:03.246Z,54.00
2023-05-23T13:26:30.539Z,54.70
2023-05-23T13:28:57.808Z,56.90
2023-05-23T13:31:25.202Z,53.30
2023-05-23T13:33:52.486Z,51.30
2023-05-23T13:36:19.881Z,52.80
2023-05-23T13:38:47.098Z,55.30
2023-05-23T13:41:14.389Z,54.20
2023-05-23T13:43:41.600Z,51.70
2023-05-23T13:46:08.984Z,53.10
2023-05-23T13:48:36.252Z,52.50
2023-05-23T13:51:03.525Z,50.90
2023-05-23T13:53:30.781Z,50.80
2023-05-23T13:55:58.112Z,52.00
2023-05-23T13:58:25.425Z,49.60
2023-05-23T14:00:52.799Z,44.30
2023-05-23T14:03:20.168Z,44.10
2023-05-23T14:05:47.559Z,46.00
2023-05-23T14:08:14.911Z,50.00
2023-05-23T14:10:42.433Z,48.50
2023-05-23T14:13:09.901Z,51.70
2023-05-23T14:15:38.729Z,55.60
2023-05-23T14:18:06.223Z,52.80
2023-05-23T14:20:33.746Z,50.10
2023-05-23T14:23:01.061Z,50.00
2023-05-23T14:25:28.301Z,48.80
2023-05-23T14:27:55.712Z,49.90
2023-05-23T14:30:22.995Z,52.80
2023-05-23T14:32:50.249Z,52.30
2023-05-23T14:35:17.618Z,55.10
2023-05-23T14:37:46.488Z,52.40
2023-05-23T14:40:14.633Z,58.70
2023-05-23T14:42:42.037Z,57.60
2023-05-23T14:45:09.986Z,51.60
2023-05-23T14:47:38.075Z,48.70
2023-05-23T14:50:06.133Z,48.90
2023-05-23T14:52:33.390Z,49.50
2023-05-23T14:55:01.383Z,51.70
2023-05-23T14:57:28.937Z,54.70
2023-05-23T14:59:56.758Z,58.30
2023-05-23T15:02:24.142Z,60.30
2023-05-23T15:04:51.502Z,56.10
2023-05-23T15:07:18.802Z,51.00
2023-05-23T15:09:47.918Z,48.50
2023-05-23T15:12:18.358Z,48.30
2023-05-23T15:14:45.558Z,54.40
2023-05-23T15:17:13.598Z,50.00
2023-05-23T15:19:43.319Z,56.20
2023-05-23T15:22:18.412Z,60.20
2023-05-23T15:25:00.743Z,54.10
2023-05-23T15:27:28.003Z,53.70
2023-05-23T15:29:55.311Z,59.20
2023-05-23T15:32:22.778Z,54.60
2023-05-23T15:34:50.452Z,56.60
2023-05-23T15:37:18.129Z,56.50
2023-05-23T15:39:45.498Z,47.10
2023-05-23T15:42:12.774Z,45.70
2023-05-23T15:44:40.098Z,45.70
2023-05-23T15:47:07.459Z,48.90
2023-05-23T15:49:35.577Z,55.10
2023-05-23T15:52:02.771Z,57.10
2023-05-23T15:54:30.254Z,57.60
2023-05-23T15:56:57.513Z,58.20
2023-05-23T15:59:24.800Z,58.80
2023-05-23T16:01:52.065Z,59.10
2023-05-23T16:04:19.468Z,59.80
2023-05-23T16:06:46.726Z,58.50
2023-05-23T16:09:14.032Z,60.80
2023-05-23T16:11:41.718Z,60.90
2023-05-23T16:14:09.125Z,60.90
2023-05-23T16:16:36.415Z,58.50
2023-05-23T16:19:03.892Z,60.90
2023-05-23T16:21:31.260Z,61.60
2023-05-23T16:23:58.459Z,60.80
2023-05-23T16:26:26.542Z,60.80
2023-05-23T16:28:54.125Z,59.60
2023-05-23T16:31:27.148Z,58.70
2023-05-23T16:33:54.727Z,58.70
2023-05-23T16:36:23.362Z,59.50
2023-05-23T16:38:51.119Z,60.90
2023-05-23T16:41:19.244Z,61.90
2023-05-23T16:43:46.457Z,62.20
2023-05-23T16:46:13.726Z,63.40
2023-05-23T16:48:41.139Z,65.20
2023-05-23T16:51:08.445Z,68.10
2023-05-23T16:53:35.663Z,70.40
2023-05-23T16:56:04.681Z,70.60
2023-05-23T16:58:36.159Z,70.20
2023-05-23T17:01:03.634Z,70.90
2023-05-23T17:03:31.050Z,70.00
2023-05-23T17:05:58.302Z,70.20
2023-05-23T17:08:25.605Z,70.20
2023-05-23T17:10:52.804Z,70.80
2023-05-23T17:13:20.040Z,72.40
2023-05-23T17:15:47.597Z,73.60
2023-05-23T17:18:14.871Z,74.80
2023-05-23T17:20:42.303Z,76.30
2023-05-23T17:23:10.853Z,76.30
2023-05-23T17:25:38.425Z,76.70
2023-05-23T17:28:05.831Z,77.50
2023-05-23T17:30:33.058Z,76.70
2023-05-23T17:33:00.413Z,77.30
2023-05-23T17:35:27.717Z,77.10
2023-05-23T17:37:57.899Z,78.20
2023-05-23T17:40:25.885Z,80.10
2023-05-23T17:42:53.300Z,81.00
2023-05-23T17:45:21.691Z,80.60
2023-05-23T17:47:48.967Z,80.20
2023-05-23T17:50:16.541Z,81.20
2023-05-23T17:52:45.007Z,81.60
2023-05-23T17:55:12.347Z,81.80
2023-05-23T17:57:39.725Z,82.40
2023-05-23T18:00:07.523Z,83.60
2023-05-23T18:02:34.861Z,84.00
2023-05-23T18:05:02.299Z,85.00
2023-05-23T18:07:29.817Z,86.20
2023-05-23T18:10:00.222Z,87.70
2023-05-23T18:12:27.584Z,88.70
2023-05-23T18:14:54.866Z,89.30
2023-05-23T18:17:22.704Z,89.50
2023-05-23T18:19:49.942Z,89.60
2023-05-23T18:22:19.703Z,90.10
2023-05-23T18:24:47.210Z,90.40
2023-05-23T18:27:14.422Z,90.50
2023-05-23T18:29:41.771Z,90.10
2023-05-23T18:32:09.179Z,89.80
2023-05-23T18:34:36.482Z,90.00
2023-05-23T18:37:03.677Z,90.10
2023-05-23T18:39:31.543Z,90.70
2023-05-23T18:41:59.101Z,90.90
2023-05-23T18:44:26.364Z,91.00
2023-05-23T18:46:54.063Z,90.60
2023-05-23T18:49:21.361Z,90.20
2023-05-23T18:51:48.667Z,90.20
2023-05-23T18:54:15.992Z,90.60
2023-05-23T18:56:43.221Z,90.50
2023-05-23T18:59:14.564Z,90.50
2023-05-23T19:01:42.026Z,90.70
2023-05-23T19:04:10.178Z,91.40
2023-05-23T19:06:37.551Z,92.00
2023-05-23T19:09:09.758Z,92.50
2023-05-23T19:11:39.986Z,92.80
2023-05-23T19:14:07.385Z,93.20
2023-05-23T19:16:35.199Z,93.40
2023-05-23T19:19:02.703Z,93.70
2023-05-23T19:21:30.040Z,94.00
2023-05-23T19:23:57.917Z,94.20
2023-05-23T19:26:25.596Z,94.70
2023-05-23T19:28:53.503Z,94.80
2023-05-23T19:31:20.704Z,95.10
2023-05-23T19:33:47.883Z,95.40
2023-05-23T19:36:15.223Z,95.60
2023-05-23T19:38:42.594Z,96.00
2023-05-23T19:41:11.308Z,96.30
2023-05-23T19:43:38.547Z,96.70
2023-05-23T19:46:06.101Z,97.00
2023-05-23T19:48:33.345Z,97.30
2023-05-23T19:51:00.662Z,97.60
2023-05-23T19:53:27.958Z,97.70
2023-05-23T19:55:55.270Z,97.80
2023-05-23T19:58:22.700Z,98.00
2023-05-23T20:00:49.966Z,98.20
2023-05-23T20:03:17.953Z,98.30
2023-05-23T20:05:45.525Z,98.30
2023-05-23T20:08:12.933Z,98.30
2023-05-23T20:10:40.664Z,98.40
2023-05-23T20:13:07.999Z,98.70
2023-05-23T20:15:39.965Z,99.30
2023-05-23T20:18:08.739Z,99.90
2023-05-23T20:20:36.213Z,99.90
2023-05-23T20:23:03.961Z,99.90
2023-05-23T20:25:31.695Z,99.90
2023-05-23T20:27:58.801Z,99.90
2023-05-23T20:30:26.509Z,99.90
2023-05-23T20:32:54.601Z,99.80
2023-05-23T20:35:22.698Z,99.90
2023-05-23T20:37:53.895Z,99.90
2023-05-23T20:40:22.510Z,99.90
2023-05-23T20:42:50.052Z,99.90
2023-05-23T20:45:17.615Z,99.90
2023-05-23T20:47:45.119Z,99.90
2023-05-23T20:50:15.742Z,99.90
2023-05-23T20:52:43.452Z,99.90
2023-05-23T20:55:11.142Z,99.90
2023-05-23T20:57:38.447Z,99.90
2023-05-23T21:00:13.425Z,99.90
2023-05-23T21:02:41.942Z,99.90
2023-05-23T21:05:10.642Z,99.90
2023-05-23T21:07:38.289Z,99.90
2023-05-23T21:10:06.198Z,99.90
2023-05-23T21:12:33.444Z,99.90
2023-05-23T21:15:00.874Z,99.90
2023-05-23T21:17:28.175Z,99.90
2023-05-23T21:19:55.759Z,99.90
2023-05-23T21:22:22.987Z,99.90
2023-05-23T21:24:50.724Z,99.90
2023-05-23T21:27:17.966Z,99.90
2023-05-23T21:29:47.254Z,99.90
2023-05-23T21:32:14.540Z,99.90
2023-05-23T21:34:41.831Z,99.90
2023-05-23T21:37:09.176Z,99.90
2023-05-23T21:39:46.874Z,99.90
2023-05-23T21:42:17.857Z,99.90
2023-05-23T21:44:45.526Z,99.90
2023-05-23T21:47:13.086Z,99.90
2023-05-23T21:49:40.699Z,99.90
2023-05-23T21:52:07.860Z,99.90
2023-05-23T21:54:35.051Z,99.90
2023-05-23T21:57:02.350Z,99.90
2023-05-23T21:59:29.588Z,99.90
2023-05-23T22:01:56.998Z,99.90
2023-05-23T22:04:24.233Z,99.90
2023-05-23T22:06:52.148Z,99.90
2023-05-23T22:09:19.362Z,99.90
2023-05-23T22:11:46.576Z,99.90
2023-05-23T22:14:13.802Z,99.90
2023-05-23T22:16:41.091Z,99.90
2023-05-23T22:19:10.551Z,99.90
2023-05-23T22:21:38.030Z,99.90
2023-05-23T22:24:05.526Z,99.90
2023-05-23T22:26:32.802Z,99.90
2023-05-23T22:28:59.985Z,99.90
2023-05-23T22:31:29.114Z,99.90
2023-05-23T22:33:56.339Z,99.90
2023-05-23T22:36:23.583Z,99.90
2023-05-23T22:38:50.811Z,99.90
2023-05-23T22:41:18.558Z,99.90
2023-05-23T22:43:46.027Z,99.90
2023-05-23T22:46:13.233Z,99.90
2023-05-23T22:48:40.376Z,99.90
2023-05-23T22:51:09.735Z,99.90
2023-05-23T22:53:36.896Z,99.90
2023-05-23T22:56:04.221Z,99.90
2023-05-23T22:58:31.482Z,99.90
2023-05-23T23:00:58.744Z,99.90
2023-05-23T23:03:25.953Z,99.90
2023-05-23T23:05:53.206Z,99.90
2023-05-23T23:08:20.365Z,99.90
2023-05-23T23:10:47.594Z,99.90
2023-05-23T23:13:14.910Z,99.90
2023-05-23T23:15:43.369Z,99.90
2023-05-23T23:18:13.793Z,99.90
2023-05-23T23:20:41.696Z,99.90
2023-05-23T23:23:09.158Z,99.90
2023-05-23T23:25:36.725Z,99.90
2023-05-23T23:28:04.120Z,99.90
2023-05-23T23:30:31.374Z,99.90
2023-05-23T23:32:58.689Z,99.90
2023-05-23T23:35:26.064Z,99.90
2023-05-23T23:37:53.341Z,99.90
2023-05-23T23:40:20.738Z,99.90
2023-05-23T23:42:48.068Z,99.90
2023-05-23T23:45:15.407Z,99.90
2023-05-23T23:47:43.115Z,99.90
2023-05-23T23:50:10.806Z,99.90
2023-05-23T23:52:39.147Z,99.90
2023-05-23T23:55:07.164Z,99.90
2023-05-23T23:57:34.494Z,99.90
