createdAt,value
2019-05-17T00:00:57.351Z,1005.63
2019-05-17T00:01:57.702Z,1005.64
2019-05-17T00:02:57.140Z,1005.63
2019-05-17T00:03:56.617Z,1005.65
2019-05-17T00:04:56.605Z,1005.63
2019-05-17T00:05:56.982Z,1005.60
2019-05-17T00:06:57.126Z,1005.59
2019-05-17T00:07:56.775Z,1005.60
2019-05-17T00:08:56.570Z,1005.56
2019-05-17T00:09:57.081Z,1005.56
2019-05-17T00:10:57.081Z,1005.58
2019-05-17T00:11:56.941Z,1005.56
2019-05-17T00:12:56.482Z,1005.56
2019-05-17T00:13:57.018Z,1005.53
2019-05-17T00:14:56.416Z,1005.49
2019-05-17T00:15:56.676Z,1005.47
2019-05-17T00:16:57.286Z,1005.48
2019-05-17T00:17:57.110Z,1005.49
2019-05-17T00:18:56.896Z,1005.44
2019-05-17T00:19:56.862Z,1005.44
2019-05-17T00:20:56.962Z,1005.41
2019-05-17T00:21:56.790Z,1005.41
2019-05-17T00:22:57.359Z,1005.39
2019-05-17T00:23:57.213Z,1005.38
2019-05-17T00:24:56.793Z,1005.35
2019-05-17T00:25:56.463Z,1005.30
2019-05-17T00:26:58.429Z,1005.29
2019-05-17T00:27:56.439Z,1005.24
2019-05-17T00:28:56.366Z,1005.22
2019-05-17T00:29:57.109Z,1005.21
2019-05-17T00:30:57.124Z,1005.18
2019-05-17T00:31:56.829Z,1005.17
2019-05-17T00:32:56.924Z,1005.16
2019-05-17T00:33:56.622Z,1005.15
2019-05-17T00:34:56.446Z,1005.15
2019-05-17T00:35:56.313Z,1005.14
2019-05-17T00:36:57.422Z,1005.11
2019-05-17T00:37:57.112Z,1005.11
2019-05-17T00:38:56.766Z,1005.07
2019-05-17T00:39:56.648Z,1005.09
2019-05-17T00:40:56.449Z,1005.08
2019-05-17T00:41:57.318Z,1005.07
2019-05-17T00:42:57.043Z,1005.05
2019-05-17T00:43:56.920Z,1005.03
2019-05-17T00:44:56.556Z,1005.00
2019-05-17T00:45:57.439Z,1005.01
2019-05-17T00:46:58.811Z,1005.00
2019-05-17T00:47:57.273Z,1004.98
2019-05-17T00:48:57.299Z,1005.00
2019-05-17T00:49:56.988Z,1004.97
2019-05-17T00:51:01.224Z,1004.95
2019-05-17T00:51:56.772Z,1004.96
2019-05-17T00:52:56.612Z,1004.93
2019-05-17T00:53:56.269Z,1004.90
2019-05-17T00:54:56.321Z,1004.92
2019-05-17T00:55:57.288Z,1004.89
2019-05-17T00:56:56.722Z,1004.91
2019-05-17T00:57:56.516Z,1004.90
2019-05-17T00:58:56.810Z,1004.93
2019-05-17T00:59:56.571Z,1004.88
2019-05-17T01:00:57.073Z,1004.89
2019-05-17T01:01:56.211Z,1004.90
2019-05-17T01:02:57.350Z,1004.85
2019-05-17T01:03:57.105Z,1004.84
2019-05-17T01:04:56.844Z,1004.82
2019-05-17T01:05:56.744Z,1004.84
2019-05-17T01:06:56.319Z,1004.81
2019-05-17T01:07:57.327Z,1004.77
2019-05-17T01:09:01.779Z,1004.77
2019-05-17T01:09:56.610Z,1004.76
2019-05-17T01:10:56.625Z,1004.76
2019-05-17T01:11:56.693Z,1004.71
2019-05-17T01:12:57.390Z,1004.70
2019-05-17T01:13:56.499Z,1004.71
2019-05-17T01:14:55.332Z,1004.70
2019-05-17T01:15:56.580Z,1004.65
2019-05-17T01:16:56.484Z,1004.67
2019-05-17T01:17:56.319Z,1004.66
2019-05-17T01:18:57.231Z,1004.65
2019-05-17T01:19:57.197Z,1004.67
2019-05-17T01:20:56.793Z,1004.62
2019-05-17T01:21:56.861Z,1004.59
2019-05-17T01:22:56.674Z,1004.56
2019-05-17T01:23:56.277Z,1004.53
2019-05-17T01:24:56.982Z,1004.54
2019-05-17T01:25:56.665Z,1004.50
2019-05-17T01:26:57.270Z,1004.53
2019-05-17T01:27:56.365Z,1004.53
2019-05-17T01:28:57.183Z,1004.53
2019-05-17T01:29:57.192Z,1004.54
2019-05-17T01:30:56.983Z,1004.54
2019-05-17T01:31:57.056Z,1004.54
2019-05-17T01:32:56.998Z,1004.54
2019-05-17T01:33:56.482Z,1004.58
2019-05-17T01:34:56.439Z,1004.57
2019-05-17T01:35:57.134Z,1004.54
2019-05-17T01:36:56.926Z,1004.55
2019-05-17T01:37:56.508Z,1004.53
2019-05-17T01:38:57.427Z,1004.53
2019-05-17T01:39:57.239Z,1004.52
2019-05-17T01:40:56.436Z,1004.51
2019-05-17T01:41:57.224Z,1004.48
2019-05-17T01:42:54.818Z,1004.52
2019-05-17T01:43:56.793Z,1004.48
2019-05-17T01:44:56.754Z,1004.49
2019-05-17T01:45:54.767Z,1004.50
2019-05-17T01:46:56.669Z,1004.51
2019-05-17T01:47:56.290Z,1004.45
2019-05-17T01:48:54.708Z,1004.48
2019-05-17T01:49:54.692Z,1004.46
2019-05-17T01:50:56.671Z,1004.44
2019-05-17T01:51:56.678Z,1004.44
2019-05-17T01:52:56.597Z,1004.46
2019-05-17T01:53:54.623Z,1004.43
2019-05-17T01:54:54.608Z,1004.43
2019-05-17T01:55:56.668Z,1004.43
2019-05-17T01:56:56.545Z,1004.44
2019-05-17T01:57:56.439Z,1004.39
2019-05-17T01:58:54.529Z,1004.39
2019-05-17T02:00:57.157Z,1004.32
2019-05-17T02:01:56.546Z,1004.34
2019-05-17T02:02:54.454Z,1004.33
2019-05-17T02:03:54.439Z,1004.36
2019-05-17T02:04:56.865Z,1004.37
2019-05-17T02:05:56.467Z,1004.34
2019-05-17T02:06:57.489Z,1004.34
2019-05-17T02:07:56.811Z,1004.31
2019-05-17T02:08:56.775Z,1004.30
2019-05-17T02:09:56.696Z,1004.32
2019-05-17T02:10:54.635Z,1004.29
2019-05-17T02:11:54.614Z,1004.32
2019-05-17T02:12:54.276Z,1004.29
2019-05-17T02:13:56.204Z,1004.29
2019-05-17T02:14:54.262Z,1004.30
2019-05-17T02:15:56.281Z,1004.32
2019-05-17T02:16:54.200Z,1004.30
2019-05-17T02:17:54.187Z,1004.30
2019-05-17T02:18:54.163Z,1004.30
2019-05-17T02:19:54.145Z,1004.29
2019-05-17T02:20:54.127Z,1004.32
2019-05-17T02:21:54.111Z,1004.27
2019-05-17T02:22:56.381Z,1004.25
2019-05-17T02:23:54.072Z,1004.24
2019-05-17T02:24:54.055Z,1004.28
2019-05-17T02:25:54.036Z,1004.21
2019-05-17T02:26:54.021Z,1004.25
2019-05-17T02:27:54.015Z,1004.27
2019-05-17T02:28:53.983Z,1004.22
2019-05-17T02:29:53.963Z,1004.26
2019-05-17T02:30:53.945Z,1004.26
2019-05-17T02:31:53.924Z,1004.27
2019-05-17T02:32:54.233Z,1004.24
2019-05-17T02:33:53.890Z,1004.25
2019-05-17T02:34:53.888Z,1004.22
2019-05-17T02:35:53.858Z,1004.22
2019-05-17T02:36:53.853Z,1004.18
2019-05-17T02:37:53.817Z,1004.16
2019-05-17T02:38:53.813Z,1004.15
2019-05-17T02:40:02.786Z,1004.16
2019-05-17T02:40:53.902Z,1004.17
2019-05-17T02:41:53.745Z,1004.15
2019-05-17T02:42:53.818Z,1004.16
2019-05-17T02:43:53.706Z,1004.10
2019-05-17T02:44:53.708Z,1004.12
2019-05-17T02:45:53.685Z,1004.10
2019-05-17T02:46:53.940Z,1004.09
2019-05-17T02:47:53.929Z,1004.10
2019-05-17T02:48:54.001Z,1004.08
2019-05-17T02:49:53.599Z,1004.11
2019-05-17T02:50:53.578Z,1004.08
2019-05-17T02:51:53.561Z,1004.06
2019-05-17T02:52:53.541Z,1004.10
2019-05-17T02:53:53.536Z,1004.07
2019-05-17T02:54:53.519Z,1004.08
2019-05-17T02:55:54.096Z,1004.10
2019-05-17T02:56:53.972Z,1004.05
2019-05-17T02:57:53.452Z,1004.10
2019-05-17T02:58:53.545Z,1004.07
2019-05-17T02:59:53.415Z,1004.06
2019-05-17T03:00:53.614Z,1004.08
2019-05-17T03:01:53.377Z,1004.06
2019-05-17T03:02:53.794Z,1004.09
2019-05-17T03:03:53.341Z,1004.04
2019-05-17T03:04:53.325Z,1004.07
2019-05-17T03:05:53.722Z,1004.05
2019-05-17T03:06:53.542Z,1004.02
2019-05-17T03:07:53.265Z,1004.07
2019-05-17T03:08:53.254Z,1004.03
2019-05-17T03:10:03.986Z,1004.04
2019-05-17T03:10:53.743Z,1004.02
2019-05-17T03:11:56.965Z,1004.01
2019-05-17T03:12:53.274Z,1004.00
2019-05-17T03:13:53.170Z,1004.04
2019-05-17T03:14:53.138Z,1004.03
2019-05-17T03:15:53.243Z,1003.98
2019-05-17T03:16:53.784Z,1003.97
2019-05-17T03:17:53.745Z,1003.97
2019-05-17T03:18:53.170Z,1004.00
2019-05-17T03:19:53.215Z,1004.00
2019-05-17T03:20:53.028Z,1003.99
2019-05-17T03:21:53.626Z,1003.99
2019-05-17T03:22:52.995Z,1004.00
2019-05-17T03:23:53.986Z,1004.00
2019-05-17T03:24:53.427Z,1003.97
2019-05-17T03:25:52.940Z,1003.93
2019-05-17T03:26:52.975Z,1003.90
2019-05-17T03:27:53.609Z,1003.91
2019-05-17T03:28:53.834Z,1003.92
2019-05-17T03:29:53.710Z,1003.95
2019-05-17T03:30:56.228Z,1003.95
2019-05-17T03:31:59.417Z,1003.89
2019-05-17T03:32:56.385Z,1003.89
2019-05-17T03:33:55.588Z,1003.88
2019-05-17T03:34:55.909Z,1003.90
2019-05-17T03:35:56.570Z,1003.89
2019-05-17T03:36:56.556Z,1003.86
2019-05-17T03:37:53.396Z,1003.88
2019-05-17T03:38:53.465Z,1003.83
2019-05-17T03:39:53.613Z,1003.83
2019-05-17T03:41:18.241Z,1003.81
2019-05-17T03:41:53.546Z,1003.81
2019-05-17T03:42:53.820Z,1003.78
2019-05-17T03:43:53.485Z,1003.77
2019-05-17T03:44:53.145Z,1003.75
2019-05-17T03:45:53.336Z,1003.73
2019-05-17T03:46:53.268Z,1003.76
2019-05-17T03:47:53.280Z,1003.75
2019-05-17T03:48:53.325Z,1003.75
2019-05-17T03:49:53.215Z,1003.73
2019-05-17T03:50:53.260Z,1003.74
2019-05-17T03:51:53.177Z,1003.74
2019-05-17T03:52:53.511Z,1003.73
2019-05-17T03:53:53.111Z,1003.72
2019-05-17T03:54:53.291Z,1003.72
2019-05-17T03:55:53.947Z,1003.72
2019-05-17T03:56:53.280Z,1003.70
2019-05-17T03:57:53.336Z,1003.70
2019-05-17T03:58:53.082Z,1003.70
2019-05-17T03:59:52.597Z,1003.67
2019-05-17T04:00:53.480Z,1003.69
2019-05-17T04:01:52.866Z,1003.67
2019-05-17T04:02:53.681Z,1003.70
2019-05-17T04:03:52.878Z,1003.68
2019-05-17T04:04:53.089Z,1003.68
2019-05-17T04:05:52.995Z,1003.66
2019-05-17T04:06:52.713Z,1003.67
2019-05-17T04:07:53.587Z,1003.64
2019-05-17T04:08:52.767Z,1003.65
2019-05-17T04:09:53.212Z,1003.67
2019-05-17T04:10:53.010Z,1003.67
2019-05-17T04:11:53.529Z,1003.64
2019-05-17T04:12:52.945Z,1003.66
2019-05-17T04:13:53.669Z,1003.63
2019-05-17T04:14:53.354Z,1003.61
2019-05-17T04:15:53.107Z,1003.64
2019-05-17T04:16:53.727Z,1003.61
2019-05-17T04:17:52.819Z,1003.61
2019-05-17T04:18:53.470Z,1003.60
2019-05-17T04:19:53.291Z,1003.57
2019-05-17T04:20:52.778Z,1003.56
2019-05-17T04:21:53.717Z,1003.57
2019-05-17T04:22:52.687Z,1003.54
2019-05-17T04:23:53.799Z,1003.57
2019-05-17T04:24:52.528Z,1003.55
2019-05-17T04:25:53.037Z,1003.58
2019-05-17T04:26:52.556Z,1003.61
2019-05-17T04:27:53.640Z,1003.63
2019-05-17T04:28:53.253Z,1003.62
2019-05-17T04:29:53.318Z,1003.62
2019-05-17T04:30:52.769Z,1003.61
2019-05-17T04:31:54.237Z,1003.61
2019-05-17T04:32:52.672Z,1003.61
2019-05-17T04:33:53.619Z,1003.62
2019-05-17T04:34:52.587Z,1003.60
2019-05-17T04:35:54.088Z,1003.62
2019-05-17T04:36:52.261Z,1003.63
2019-05-17T04:37:53.082Z,1003.62
2019-05-17T04:38:52.620Z,1003.63
2019-05-17T04:39:52.550Z,1003.66
2019-05-17T04:40:53.794Z,1003.68
2019-05-17T04:41:54.760Z,1003.68
2019-05-17T04:42:52.746Z,1003.67
2019-05-17T04:43:53.112Z,1003.66
2019-05-17T04:44:52.677Z,1003.65
2019-05-17T04:45:53.602Z,1003.70
2019-05-17T04:46:53.659Z,1003.66
2019-05-17T04:47:52.918Z,1003.68
2019-05-17T04:48:53.587Z,1003.70
2019-05-17T04:49:53.552Z,1003.65
2019-05-17T04:50:53.634Z,1003.68
2019-05-17T04:51:52.580Z,1003.64
2019-05-17T04:52:53.577Z,1003.66
2019-05-17T04:53:52.960Z,1003.67
2019-05-17T04:54:53.617Z,1003.69
2019-05-17T04:55:54.079Z,1003.66
2019-05-17T04:56:53.211Z,1003.67
2019-05-17T04:57:52.957Z,1003.68
2019-05-17T04:58:54.150Z,1003.63
2019-05-17T04:59:52.372Z,1003.65
2019-05-17T05:00:53.620Z,1003.66
2019-05-17T05:01:53.669Z,1003.67
2019-05-17T05:02:52.792Z,1003.64
2019-05-17T05:03:52.451Z,1003.62
2019-05-17T05:04:53.366Z,1003.62
2019-05-17T05:05:53.590Z,1003.61
2019-05-17T05:06:52.449Z,1003.61
2019-05-17T05:07:53.478Z,1003.60
2019-05-17T05:08:52.897Z,1003.59
2019-05-17T05:09:52.333Z,1003.59
2019-05-17T05:10:53.459Z,1003.61
2019-05-17T05:12:00.396Z,1003.57
2019-05-17T05:12:52.390Z,1003.62
2019-05-17T05:13:53.099Z,1003.56
2019-05-17T05:14:52.335Z,1003.57
2019-05-17T05:15:52.190Z,1003.58
2019-05-17T05:16:52.909Z,1003.55
2019-05-17T05:17:52.696Z,1003.56
2019-05-17T05:18:52.071Z,1003.56
2019-05-17T05:19:53.094Z,1003.57
2019-05-17T05:20:52.721Z,1003.57
2019-05-17T05:21:52.033Z,1003.52
2019-05-17T05:22:52.695Z,1003.49
2019-05-17T05:23:51.783Z,1003.52
2019-05-17T05:24:52.518Z,1003.50
2019-05-17T05:25:52.241Z,1003.50
2019-05-17T05:26:51.821Z,1003.50
2019-05-17T05:27:51.675Z,1003.51
2019-05-17T05:28:52.878Z,1003.52
2019-05-17T05:29:52.142Z,1003.54
2019-05-17T05:30:52.688Z,1003.54
2019-05-17T05:31:51.814Z,1003.55
2019-05-17T05:32:52.497Z,1003.53
2019-05-17T05:33:52.212Z,1003.54
2019-05-17T05:34:51.975Z,1003.55
2019-05-17T05:35:51.676Z,1003.53
2019-05-17T05:36:52.482Z,1003.55
2019-05-17T05:37:52.556Z,1003.51
2019-05-17T05:38:51.550Z,1003.53
2019-05-17T05:39:53.946Z,1003.54
2019-05-17T05:40:52.143Z,1003.57
2019-05-17T05:41:51.842Z,1003.54
2019-05-17T05:42:51.580Z,1003.57
2019-05-17T05:43:52.443Z,1003.56
2019-05-17T05:44:52.202Z,1003.57
2019-05-17T05:45:50.392Z,1003.57
2019-05-17T05:46:51.471Z,1003.57
2019-05-17T05:47:52.150Z,1003.62
2019-05-17T05:48:52.213Z,1003.56
2019-05-17T05:49:52.033Z,1003.58
2019-05-17T05:50:52.092Z,1003.57
2019-05-17T05:51:52.273Z,1003.51
2019-05-17T05:52:52.320Z,1003.54
2019-05-17T05:53:52.203Z,1003.52
2019-05-17T05:54:52.050Z,1003.48
2019-05-17T05:55:51.774Z,1003.49
2019-05-17T05:56:52.344Z,1003.48
2019-05-17T05:57:52.168Z,1003.49
2019-05-17T05:58:52.250Z,1003.52
2019-05-17T05:59:51.794Z,1003.48
2019-05-17T06:00:52.912Z,1003.51
2019-05-17T06:01:52.478Z,1003.55
2019-05-17T06:02:52.316Z,1003.48
2019-05-17T06:03:52.000Z,1003.52
2019-05-17T06:04:51.857Z,1003.54
2019-05-17T06:05:52.346Z,1003.56
2019-05-17T06:06:52.098Z,1003.51
2019-05-17T06:07:52.104Z,1003.52
2019-05-17T06:08:51.951Z,1003.53
2019-05-17T06:09:51.738Z,1003.54
2019-05-17T06:10:52.882Z,1003.51
2019-05-17T06:11:51.942Z,1003.48
2019-05-17T06:12:51.747Z,1003.51
2019-05-17T06:13:52.220Z,1003.50
2019-05-17T06:15:02.993Z,1003.51
2019-05-17T06:15:51.787Z,1003.49
2019-05-17T06:16:52.017Z,1003.47
2019-05-17T06:17:51.896Z,1003.45
2019-05-17T06:18:51.641Z,1003.38
2019-05-17T06:19:51.720Z,1003.40
2019-05-17T06:20:52.209Z,1003.42
2019-05-17T06:21:51.836Z,1003.41
2019-05-17T06:22:51.735Z,1003.39
2019-05-17T06:23:51.658Z,1003.39
2019-05-17T06:24:51.878Z,1003.37
2019-05-17T06:25:52.014Z,1003.39
2019-05-17T06:26:49.676Z,1003.36
2019-05-17T06:27:51.982Z,1003.39
2019-05-17T06:28:51.765Z,1003.46
2019-05-17T06:29:51.486Z,1003.41
2019-05-17T06:30:51.975Z,1003.40
2019-05-17T06:31:51.739Z,1003.41
2019-05-17T06:32:51.640Z,1003.39
2019-05-17T06:33:49.562Z,1003.44
2019-05-17T06:34:51.485Z,1003.43
2019-05-17T06:35:49.525Z,1003.46
2019-05-17T06:36:49.516Z,1003.47
2019-05-17T06:37:49.489Z,1003.48
2019-05-17T06:38:49.480Z,1003.45
2019-05-17T06:39:49.458Z,1003.46
2019-05-17T06:40:52.179Z,1003.49
2019-05-17T06:41:52.064Z,1003.44
2019-05-17T06:42:49.401Z,1003.42
2019-05-17T06:43:49.395Z,1003.40
2019-05-17T06:44:49.365Z,1003.40
2019-05-17T06:45:54.532Z,1003.39
2019-05-17T06:46:51.755Z,1003.39
2019-05-17T06:47:51.741Z,1003.39
2019-05-17T06:48:49.304Z,1003.36
2019-05-17T06:49:50.614Z,1003.40
2019-05-17T06:50:49.265Z,1003.38
2019-05-17T06:51:51.541Z,1003.42
2019-05-17T06:52:49.315Z,1003.42
2019-05-17T06:53:49.210Z,1003.39
2019-05-17T06:54:49.192Z,1003.42
2019-05-17T06:55:49.181Z,1003.44
2019-05-17T06:56:49.159Z,1003.44
2019-05-17T06:57:49.142Z,1003.41
2019-05-17T06:58:49.126Z,1003.43
2019-05-17T06:59:49.109Z,1003.38
2019-05-17T07:00:49.772Z,1003.36
2019-05-17T07:01:50.363Z,1003.35
2019-05-17T07:02:49.793Z,1003.34
2019-05-17T07:03:49.540Z,1003.40
2019-05-17T07:04:50.826Z,1003.38
2019-05-17T07:05:50.230Z,1003.32
2019-05-17T07:06:49.539Z,1003.33
2019-05-17T07:07:49.788Z,1003.33
2019-05-17T07:08:49.551Z,1003.34
2019-05-17T07:09:49.691Z,1003.36
2019-05-17T07:10:50.242Z,1003.32
2019-05-17T07:11:51.268Z,1003.30
2019-05-17T07:12:55.963Z,1003.28
2019-05-17T07:13:49.611Z,1003.30
2019-05-17T07:14:50.720Z,1003.30
2019-05-17T07:15:50.951Z,1003.28
2019-05-17T07:16:50.098Z,1003.28
2019-05-17T07:17:50.422Z,1003.29
2019-05-17T07:18:49.432Z,1003.29
2019-05-17T07:19:50.777Z,1003.28
2019-05-17T07:20:50.221Z,1003.29
2019-05-17T07:21:49.421Z,1003.29
2019-05-17T07:22:50.735Z,1003.29
2019-05-17T07:23:49.880Z,1003.29
2019-05-17T07:24:50.297Z,1003.31
2019-05-17T07:25:50.391Z,1003.27
2019-05-17T07:26:49.783Z,1003.32
2019-05-17T07:27:50.342Z,1003.31
2019-05-17T07:28:49.811Z,1003.31
2019-05-17T07:29:49.728Z,1003.30
2019-05-17T07:30:50.362Z,1003.27
2019-05-17T07:31:49.768Z,1003.32
2019-05-17T07:32:49.831Z,1003.30
2019-05-17T07:33:50.467Z,1003.34
2019-05-17T07:34:50.290Z,1003.29
2019-05-17T07:35:50.173Z,1003.28
2019-05-17T07:36:50.359Z,1003.27
2019-05-17T07:37:50.109Z,1003.28
2019-05-17T07:38:50.519Z,1003.25
2019-05-17T07:40:00.426Z,1003.23
2019-05-17T07:40:50.225Z,1003.24
2019-05-17T07:41:49.399Z,1003.25
2019-05-17T07:42:50.150Z,1003.18
2019-05-17T07:43:49.767Z,1003.17
2019-05-17T07:44:49.705Z,1003.14
2019-05-17T07:45:49.631Z,1003.11
2019-05-17T07:46:51.700Z,1003.19
2019-05-17T07:47:49.509Z,1003.14
2019-05-17T07:48:49.778Z,1003.11
2019-05-17T07:49:49.436Z,1003.14
2019-05-17T07:50:50.216Z,1003.09
2019-05-17T07:51:50.238Z,1003.11
2019-05-17T07:52:49.994Z,1003.14
2019-05-17T07:53:49.487Z,1003.11
2019-05-17T07:54:50.688Z,1003.07
2019-05-17T07:55:50.362Z,1003.08
2019-05-17T07:56:50.407Z,1003.06
2019-05-17T07:57:49.607Z,1003.03
2019-05-17T07:58:49.516Z,1003.00
2019-05-17T07:59:50.639Z,1002.97
2019-05-17T08:00:51.333Z,1002.98
2019-05-17T08:01:50.215Z,1002.96
2019-05-17T08:02:50.337Z,1002.92
2019-05-17T08:03:50.125Z,1002.96
2019-05-17T08:04:50.119Z,1002.93
2019-05-17T08:05:50.460Z,1002.91
2019-05-17T08:06:50.464Z,1002.90
2019-05-17T08:07:50.025Z,1002.92
2019-05-17T08:08:50.092Z,1002.90
2019-05-17T08:09:50.451Z,1002.89
2019-05-17T08:10:50.753Z,1002.88
2019-05-17T08:11:50.056Z,1002.84
2019-05-17T08:12:49.808Z,1002.80
2019-05-17T08:13:50.288Z,1002.83
2019-05-17T08:14:50.181Z,1002.81
2019-05-17T08:15:50.073Z,1002.80
2019-05-17T08:16:50.073Z,1002.80
2019-05-17T08:17:50.041Z,1002.79
2019-05-17T08:18:49.665Z,1002.79
2019-05-17T08:19:49.832Z,1002.76
2019-05-17T08:20:49.992Z,1002.85
2019-05-17T08:21:50.095Z,1002.82
2019-05-17T08:22:50.058Z,1002.75
2019-05-17T08:23:47.679Z,1002.75
2019-05-17T08:24:49.356Z,1002.75
2019-05-17T08:25:53.740Z,1002.74
2019-05-17T08:26:47.631Z,1002.73
2019-05-17T08:27:50.171Z,1002.75
2019-05-17T08:28:49.783Z,1002.76
2019-05-17T08:29:49.739Z,1002.74
2019-05-17T08:30:49.947Z,1002.74
2019-05-17T08:31:49.609Z,1002.73
2019-05-17T08:32:50.281Z,1002.74
2019-05-17T08:33:49.666Z,1002.72
2019-05-17T08:34:51.159Z,1002.70
2019-05-17T08:35:49.457Z,1002.69
2019-05-17T08:36:49.752Z,1002.71
2019-05-17T08:37:49.729Z,1002.75
2019-05-17T08:38:47.427Z,1002.72
2019-05-17T08:39:47.409Z,1002.71
2019-05-17T08:40:47.392Z,1002.70
2019-05-17T08:41:49.637Z,1002.74
2019-05-17T08:42:49.723Z,1002.70
2019-05-17T08:43:47.350Z,1002.75
2019-05-17T08:44:49.668Z,1002.79
2019-05-17T08:45:47.303Z,1002.77
2019-05-17T08:46:47.286Z,1002.79
2019-05-17T08:47:47.273Z,1002.78
2019-05-17T08:48:49.375Z,1002.76
2019-05-17T08:49:49.517Z,1002.75
2019-05-17T08:50:49.342Z,1002.74
2019-05-17T08:51:47.203Z,1002.74
2019-05-17T08:52:49.327Z,1002.75
2019-05-17T08:53:49.173Z,1002.71
2019-05-17T08:54:49.435Z,1002.70
2019-05-17T08:55:47.134Z,1002.71
2019-05-17T08:56:47.117Z,1002.71
2019-05-17T08:57:49.864Z,1002.71
2019-05-17T08:58:47.083Z,1002.73
2019-05-17T08:59:49.581Z,1002.69
2019-05-17T09:00:47.046Z,1002.67
2019-05-17T09:01:47.029Z,1002.71
2019-05-17T09:02:47.014Z,1002.67
2019-05-17T09:03:46.998Z,1002.63
2019-05-17T09:04:49.610Z,1002.67
2019-05-17T09:05:46.965Z,1002.66
2019-05-17T09:06:46.948Z,1002.60
2019-05-17T09:07:49.193Z,1002.61
2019-05-17T09:08:46.909Z,1002.60
2019-05-17T09:09:46.896Z,1002.59
2019-05-17T09:10:46.879Z,1002.60
2019-05-17T09:11:46.861Z,1002.60
2019-05-17T09:12:46.844Z,1002.58
2019-05-17T09:13:57.335Z,1002.56
2019-05-17T09:14:46.815Z,1002.52
2019-05-17T09:15:49.251Z,1002.53
2019-05-17T09:16:46.776Z,1002.50
2019-05-17T09:17:46.763Z,1002.50
2019-05-17T09:18:46.744Z,1002.52
2019-05-17T09:19:46.729Z,1002.49
2019-05-17T09:20:46.709Z,1002.47
2019-05-17T09:21:46.689Z,1002.50
2019-05-17T09:22:46.682Z,1002.46
2019-05-17T09:23:46.670Z,1002.46
2019-05-17T09:24:46.640Z,1002.49
2019-05-17T09:25:46.623Z,1002.47
2019-05-17T09:26:46.612Z,1002.50
2019-05-17T09:27:46.591Z,1002.47
2019-05-17T09:28:46.576Z,1002.49
2019-05-17T09:29:46.554Z,1002.48
2019-05-17T09:30:46.542Z,1002.45
2019-05-17T09:31:46.523Z,1002.47
2019-05-17T09:32:46.504Z,1002.49
2019-05-17T09:33:46.490Z,1002.45
2019-05-17T09:34:46.480Z,1002.47
2019-05-17T09:35:46.457Z,1002.44
2019-05-17T09:36:46.440Z,1002.47
2019-05-17T09:37:46.422Z,1002.47
2019-05-17T09:38:46.414Z,1002.48
2019-05-17T09:39:46.390Z,1002.45
2019-05-17T09:40:46.376Z,1002.51
2019-05-17T09:41:46.355Z,1002.52
2019-05-17T09:42:46.349Z,1002.51
2019-05-17T09:43:46.325Z,1002.52
2019-05-17T09:44:46.304Z,1002.49
2019-05-17T09:45:46.289Z,1002.42
2019-05-17T09:46:46.276Z,1002.39
2019-05-17T09:47:46.264Z,1002.39
2019-05-17T09:48:47.082Z,1002.33
2019-05-17T09:49:46.223Z,1002.30
2019-05-17T09:50:46.206Z,1002.27
2019-05-17T09:51:46.204Z,1002.29
2019-05-17T09:52:46.179Z,1002.28
2019-05-17T09:53:46.174Z,1002.26
2019-05-17T09:54:46.143Z,1002.24
2019-05-17T09:55:46.129Z,1002.25
2019-05-17T09:56:46.120Z,1002.18
2019-05-17T09:57:46.093Z,1002.20
2019-05-17T09:58:46.079Z,1002.21
2019-05-17T09:59:46.067Z,1002.20
2019-05-17T10:00:46.044Z,1002.19
2019-05-17T10:01:46.027Z,1002.23
2019-05-17T10:02:46.014Z,1002.23
2019-05-17T10:03:46.001Z,1002.18
2019-05-17T10:04:45.978Z,1002.24
2019-05-17T10:05:45.964Z,1002.19
2019-05-17T10:06:45.949Z,1002.19
2019-05-17T10:07:45.933Z,1002.20
2019-05-17T10:08:45.919Z,1002.16
2019-05-17T10:09:45.899Z,1002.21
2019-05-17T10:10:45.884Z,1002.20
2019-05-17T10:11:45.875Z,1002.14
2019-05-17T10:12:45.855Z,1002.15
2019-05-17T10:13:45.835Z,1002.14
2019-05-17T10:14:45.822Z,1002.19
2019-05-17T10:15:45.805Z,1002.17
2019-05-17T10:16:45.786Z,1002.12
2019-05-17T10:17:45.769Z,1002.15
2019-05-17T10:18:45.750Z,1002.20
2019-05-17T10:19:45.736Z,1002.10
2019-05-17T10:20:45.738Z,1002.11
2019-05-17T10:21:45.705Z,1002.12
2019-05-17T10:22:45.689Z,1002.10
2019-05-17T10:23:45.668Z,1002.09
2019-05-17T10:24:45.660Z,1002.03
2019-05-17T10:25:45.637Z,1002.08
2019-05-17T10:26:45.619Z,1002.06
2019-05-17T10:27:45.600Z,1002.05
2019-05-17T10:28:45.597Z,1002.02
2019-05-17T10:29:45.575Z,1002.04
2019-05-17T10:30:45.562Z,1002.07
2019-05-17T10:31:45.540Z,1002.07
2019-05-17T10:32:45.522Z,1002.03
2019-05-17T10:33:45.503Z,1002.05
2019-05-17T10:34:45.494Z,1002.05
2019-05-17T10:35:45.482Z,1002.08
2019-05-17T10:36:45.458Z,1002.05
2019-05-17T10:37:45.438Z,1002.10
2019-05-17T10:38:45.427Z,1002.06
2019-05-17T10:39:45.408Z,1002.03
2019-05-17T10:40:45.388Z,1002.03
2019-05-17T10:41:45.374Z,1002.03
2019-05-17T10:42:45.357Z,1002.07
2019-05-17T10:43:45.343Z,1002.06
2019-05-17T10:44:47.759Z,1002.04
2019-05-17T10:45:45.312Z,1002.02
2019-05-17T10:46:45.291Z,1002.00
2019-05-17T10:47:45.284Z,1001.99
2019-05-17T10:48:45.262Z,1002.01
2019-05-17T10:49:45.249Z,1001.97
2019-05-17T10:50:45.231Z,1001.93
2019-05-17T10:51:45.222Z,1001.99
2019-05-17T10:52:45.198Z,1001.93
2019-05-17T10:54:45.169Z,1002.00
2019-05-17T10:55:45.151Z,1002.00
2019-05-17T10:56:45.179Z,1001.98
2019-05-17T10:57:45.150Z,1001.95
2019-05-17T10:58:45.443Z,1001.96
2019-05-17T10:59:45.091Z,1001.93
2019-05-17T11:00:45.270Z,1001.95
2019-05-17T11:01:45.098Z,1001.94
2019-05-17T11:02:45.061Z,1001.96
2019-05-17T11:03:45.046Z,1001.95
2019-05-17T11:04:45.329Z,1001.98
2019-05-17T11:05:45.202Z,1001.96
2019-05-17T11:06:45.011Z,1001.96
2019-05-17T11:07:44.968Z,1001.97
2019-05-17T11:08:44.941Z,1001.91
2019-05-17T11:09:45.148Z,1001.93
2019-05-17T11:10:45.234Z,1001.91
2019-05-17T11:11:46.309Z,1001.92
2019-05-17T11:12:44.876Z,1001.92
2019-05-17T11:13:45.174Z,1001.95
2019-05-17T11:14:55.972Z,1001.97
2019-05-17T11:15:45.154Z,1001.95
2019-05-17T11:16:45.029Z,1001.98
2019-05-17T11:17:45.000Z,1001.96
2019-05-17T11:18:44.774Z,1001.95
2019-05-17T11:19:44.781Z,1001.95
2019-05-17T11:20:44.749Z,1001.95
2019-05-17T11:21:44.730Z,1001.91
2019-05-17T11:22:44.714Z,1001.93
2019-05-17T11:23:45.014Z,1001.89
2019-05-17T11:24:44.689Z,1001.92
2019-05-17T11:25:46.283Z,1001.87
2019-05-17T11:26:44.647Z,1001.91
2019-05-17T11:27:44.635Z,1001.89
2019-05-17T11:28:44.621Z,1001.90
2019-05-17T11:29:44.611Z,1001.90
2019-05-17T11:30:44.593Z,1001.94
2019-05-17T11:31:44.565Z,1001.91
2019-05-17T11:32:44.548Z,1001.86
2019-05-17T11:33:44.535Z,1001.88
2019-05-17T11:34:44.521Z,1001.90
2019-05-17T11:35:44.521Z,1001.85
2019-05-17T11:36:44.503Z,1001.88
2019-05-17T11:37:44.534Z,1001.88
2019-05-17T11:38:44.457Z,1001.90
2019-05-17T11:39:44.441Z,1001.97
2019-05-17T11:40:44.422Z,1001.91
2019-05-17T11:41:44.400Z,1001.93
2019-05-17T11:42:44.395Z,1001.92
2019-05-17T11:43:44.377Z,1001.90
2019-05-17T11:44:44.354Z,1001.85
2019-05-17T11:45:44.337Z,1001.85
2019-05-17T11:46:44.345Z,1001.90
2019-05-17T11:47:44.304Z,1001.92
2019-05-17T11:48:44.300Z,1001.87
2019-05-17T11:49:44.270Z,1001.89
2019-05-17T11:50:44.572Z,1001.89
2019-05-17T11:51:44.239Z,1001.86
2019-05-17T11:52:44.229Z,1001.86
2019-05-17T11:53:44.521Z,1001.90
2019-05-17T11:54:44.225Z,1001.90
2019-05-17T11:55:44.173Z,1001.92
2019-05-17T11:56:44.163Z,1001.91
2019-05-17T11:57:44.474Z,1001.90
2019-05-17T11:58:44.436Z,1001.86
2019-05-17T11:59:44.423Z,1001.87
2019-05-17T12:00:44.097Z,1001.89
2019-05-17T12:01:44.077Z,1001.88
2019-05-17T12:02:44.064Z,1001.88
2019-05-17T12:03:44.047Z,1001.89
2019-05-17T12:04:44.025Z,1001.90
2019-05-17T12:05:44.009Z,1001.92
2019-05-17T12:06:43.995Z,1001.91
2019-05-17T12:07:43.980Z,1001.86