createdAt,value
2017-12-04T00:02:51.239Z,89.90
2017-12-04T00:07:35.268Z,89.90
2017-12-04T00:12:20.087Z,89.70
2017-12-04T00:17:06.977Z,89.40
2017-12-04T00:21:51.037Z,89.30
2017-12-04T00:26:35.078Z,89.50
2017-12-04T00:31:19.143Z,89.00
2017-12-04T00:36:08.407Z,90.00
2017-12-04T00:40:52.459Z,89.50
2017-12-04T00:45:37.124Z,89.80
2017-12-04T00:50:21.194Z,90.10
2017-12-04T00:55:06.669Z,90.50
2017-12-04T00:59:50.835Z,90.50
2017-12-04T01:04:35.144Z,90.40
2017-12-04T01:09:19.288Z,90.40
2017-12-04T01:14:06.454Z,90.50
2017-12-04T01:18:50.524Z,90.60
2017-12-04T01:23:35.810Z,90.70
2017-12-04T01:28:20.237Z,90.70
2017-12-04T01:33:07.181Z,90.70
2017-12-04T01:37:51.249Z,90.60
2017-12-04T01:42:35.315Z,90.50
2017-12-04T01:47:19.322Z,90.30
2017-12-04T01:52:08.526Z,90.50
2017-12-04T01:56:53.320Z,90.60
2017-12-04T02:01:37.893Z,90.60
2017-12-04T02:06:21.946Z,90.60
2017-12-04T02:11:07.124Z,90.50
2017-12-04T02:15:51.155Z,90.30
2017-12-04T02:20:35.178Z,90.20
2017-12-04T02:25:19.266Z,90.10
2017-12-04T02:30:07.358Z,90.10
2017-12-04T02:34:51.379Z,90.20
2017-12-04T02:39:36.224Z,90.30
2017-12-04T02:44:20.295Z,90.30
2017-12-04T02:49:07.840Z,90.30
2017-12-04T02:53:51.917Z,90.30
2017-12-04T02:58:35.992Z,90.50
2017-12-04T03:03:20.390Z,90.50
2017-12-04T03:08:07.502Z,90.60
2017-12-04T03:12:51.695Z,90.60
2017-12-04T03:17:35.858Z,90.50
2017-12-04T03:22:20.197Z,90.60
2017-12-04T03:27:08.064Z,90.80
2017-12-04T03:31:52.123Z,91.00
2017-12-04T03:36:36.247Z,91.20
2017-12-04T03:41:20.318Z,91.10
2017-12-04T03:46:06.847Z,91.20
2017-12-04T03:50:50.875Z,91.30
2017-12-04T03:55:35.118Z,91.40
2017-12-04T04:00:19.934Z,91.20
2017-12-04T04:05:07.438Z,91.10
2017-12-04T04:09:51.446Z,91.10
2017-12-04T04:14:36.078Z,91.30
2017-12-04T04:19:20.105Z,91.20
2017-12-04T04:24:07.287Z,91.60
2017-12-04T04:28:51.662Z,91.40
2017-12-04T04:33:35.651Z,91.40
2017-12-04T04:38:24.987Z,91.50
2017-12-04T04:43:09.335Z,91.50
2017-12-04T04:53:27.544Z,91.50
2017-12-04T04:58:12.399Z,91.50
2017-12-04T05:02:57.133Z,91.50
2017-12-04T05:07:47.237Z,91.30
2017-12-04T05:12:31.496Z,91.40
2017-12-04T05:17:16.432Z,91.40
2017-12-04T05:22:13.468Z,91.40
2017-12-04T05:27:11.471Z,91.50
2017-12-04T05:32:09.804Z,91.40
2017-12-04T05:36:59.324Z,91.50
2017-12-04T05:41:55.971Z,91.50
2017-12-04T05:46:41.489Z,91.50
2017-12-04T05:51:26.019Z,91.60
2017-12-04T06:01:56.184Z,91.40
2017-12-04T06:12:07.183Z,91.40
2017-12-04T06:16:51.367Z,91.30
2017-12-04T06:21:46.837Z,91.40
2017-12-04T06:26:30.858Z,91.30
2017-12-04T06:31:15.139Z,91.30
2017-12-04T06:36:31.041Z,91.30
2017-12-04T07:00:57.825Z,91.20
2017-12-04T07:06:09.422Z,91.10
2017-12-04T07:10:53.559Z,91.70
2017-12-04T07:15:56.833Z,91.70
2017-12-04T07:20:42.690Z,91.50
2017-12-04T07:25:40.130Z,91.50
2017-12-04T07:30:30.862Z,91.70
2017-12-04T07:35:14.923Z,91.60
2017-12-04T07:39:59.504Z,91.60
2017-12-04T07:44:43.499Z,91.60
2017-12-04T07:49:29.342Z,91.70
2017-12-04T07:54:18.188Z,91.90
2017-12-04T07:59:06.440Z,92.00
2017-12-04T08:03:55.239Z,92.00
2017-12-04T08:08:42.063Z,92.00
2017-12-04T08:13:28.640Z,92.10
2017-12-04T08:18:13.733Z,92.00
2017-12-04T08:22:57.753Z,92.00
2017-12-04T08:27:41.783Z,91.90
2017-12-04T08:32:38.972Z,91.80
2017-12-04T08:37:23.874Z,91.80
2017-12-04T08:42:07.923Z,91.90
2017-12-04T08:46:52.054Z,91.80
2017-12-04T08:51:37.430Z,91.90
2017-12-04T08:57:20.970Z,91.90
2017-12-04T09:02:07.379Z,91.90
2017-12-04T09:06:51.540Z,91.80
2017-12-04T09:11:36.579Z,91.80
2017-12-04T09:16:23.295Z,92.00
2017-12-04T09:21:09.935Z,92.20
2017-12-04T09:25:54.815Z,92.50
2017-12-04T09:30:38.833Z,92.50
2017-12-04T09:35:22.849Z,92.40
2017-12-04T09:40:10.243Z,92.20
2017-12-04T09:44:58.968Z,92.10
2017-12-04T09:49:43.495Z,92.00
2017-12-04T09:54:33.065Z,91.80
2017-12-04T09:59:29.959Z,91.80
2017-12-04T10:17:06.598Z,91.70
2017-12-04T10:21:59.425Z,91.80
2017-12-04T10:26:43.497Z,91.60
2017-12-04T10:31:38.071Z,91.50
2017-12-04T10:36:44.866Z,91.40
2017-12-04T10:47:06.977Z,91.40
2017-12-04T10:52:12.711Z,91.40
2017-12-04T10:56:56.734Z,91.40
2017-12-04T11:01:40.810Z,91.00
2017-12-04T11:06:25.594Z,91.20
2017-12-04T11:11:09.755Z,91.20
2017-12-04T11:15:54.599Z,90.80
2017-12-04T11:20:38.597Z,90.70
2017-12-04T11:25:22.756Z,91.10
2017-12-04T11:30:07.017Z,91.20
2017-12-04T11:34:51.902Z,90.90
2017-12-04T11:39:35.967Z,90.90
2017-12-04T11:44:20.133Z,90.80
2017-12-04T11:49:04.368Z,91.10
2017-12-04T11:53:48.511Z,90.90
2017-12-04T11:58:32.697Z,91.30
2017-12-04T12:03:16.815Z,91.20
2017-12-04T12:08:00.985Z,90.90
2017-12-04T12:12:45.154Z,91.00
2017-12-04T12:17:29.381Z,90.90
2017-12-04T12:22:13.563Z,90.80
2017-12-04T12:26:58.165Z,90.80
2017-12-04T12:31:42.208Z,91.10
2017-12-04T12:36:26.258Z,91.00
2017-12-04T12:41:10.397Z,91.40
2017-12-04T12:45:57.366Z,90.90
2017-12-04T12:50:46.343Z,91.40
2017-12-04T12:55:30.446Z,91.10
2017-12-04T13:00:14.581Z,91.00
2017-12-04T13:04:58.642Z,90.80
2017-12-04T13:09:42.723Z,91.10
2017-12-04T13:14:26.800Z,90.90
2017-12-04T13:19:11.366Z,90.50
2017-12-04T13:23:56.187Z,90.00
2017-12-04T13:28:41.290Z,90.00
2017-12-04T13:36:49.652Z,90.10
2017-12-04T13:41:33.777Z,90.60
2017-12-04T13:46:19.859Z,90.50
2017-12-04T13:51:22.686Z,90.70
2017-12-04T13:57:53.507Z,90.70
2017-12-04T14:02:38.738Z,91.00
2017-12-04T14:07:25.913Z,91.20
2017-12-04T14:12:16.518Z,91.50
2017-12-04T14:17:04.172Z,90.80
2017-12-04T14:26:44.632Z,91.40
2017-12-04T14:31:37.612Z,91.50
2017-12-04T14:36:32.923Z,91.40
2017-12-04T14:41:20.664Z,91.10
2017-12-04T14:46:23.856Z,91.00
2017-12-04T14:51:08.879Z,91.10
2017-12-04T15:01:34.520Z,90.80
2017-12-04T15:06:21.299Z,90.90
2017-12-04T15:11:16.386Z,90.90
2017-12-04T15:16:07.127Z,91.10
2017-12-04T15:36:15.715Z,91.20
2017-12-04T15:41:09.482Z,91.20
2017-12-04T15:51:39.544Z,91.70
2017-12-04T15:56:32.340Z,91.50
2017-12-04T16:01:36.965Z,91.50
2017-12-04T16:06:46.040Z,91.50
2017-12-04T16:11:39.024Z,91.30
2017-12-04T16:16:27.133Z,91.40
2017-12-04T22:48:40.468Z,89.60
2017-12-04T22:53:24.819Z,89.60
2017-12-04T22:58:09.866Z,88.90
2017-12-04T23:02:53.934Z,88.80
2017-12-04T23:07:37.940Z,88.80
2017-12-04T23:12:23.065Z,88.40
2017-12-04T23:17:07.157Z,88.40
2017-12-04T23:21:51.234Z,88.60
2017-12-04T23:26:35.985Z,88.50
2017-12-04T23:31:20.112Z,88.40
2017-12-04T23:36:04.499Z,88.80
2017-12-04T23:40:48.676Z,89.60
2017-12-04T23:45:32.759Z,90.20
2017-12-04T23:50:16.829Z,90.40
2017-12-04T23:55:00.908Z,90.30
2017-12-04T23:59:44.940Z,90.40
