createdAt,value
2019-01-09T00:02:18.404Z,3.20
2019-01-09T00:04:48.040Z,3.20
2019-01-09T00:07:17.568Z,3.20
2019-01-09T00:09:47.259Z,3.20
2019-01-09T00:12:16.685Z,3.20
2019-01-09T00:14:46.466Z,3.30
2019-01-09T00:17:16.304Z,3.30
2019-01-09T00:19:45.764Z,3.40
2019-01-09T00:22:15.215Z,3.30
2019-01-09T00:24:44.856Z,3.40
2019-01-09T00:27:14.337Z,3.50
2019-01-09T00:29:44.342Z,3.60
2019-01-09T00:32:14.121Z,3.60
2019-01-09T00:34:43.490Z,3.60
2019-01-09T00:37:12.942Z,3.60
2019-01-09T00:39:42.313Z,3.70
2019-01-09T00:42:11.855Z,3.70
2019-01-09T00:44:41.279Z,3.80
2019-01-09T00:47:10.692Z,3.90
2019-01-09T00:49:40.069Z,3.90
2019-01-09T00:52:09.926Z,3.90
2019-01-09T00:54:39.762Z,4.00
2019-01-09T00:57:09.173Z,4.10
2019-01-09T00:59:38.578Z,4.10
2019-01-09T01:03:13.480Z,4.10
2019-01-09T01:06:11.346Z,4.10
2019-01-09T01:09:21.163Z,4.10
2019-01-09T01:12:42.776Z,4.20
2019-01-09T01:15:42.545Z,4.20
2019-01-09T01:18:50.011Z,4.20
2019-01-09T01:21:24.165Z,4.20
2019-01-09T01:24:43.544Z,4.20
2019-01-09T01:27:52.242Z,4.30
2019-01-09T01:31:04.782Z,4.30
2019-01-09T01:34:00.919Z,4.40
2019-01-09T01:37:13.365Z,4.40
2019-01-09T01:40:17.813Z,4.50
2019-01-09T01:43:20.597Z,4.50
2019-01-09T01:46:33.847Z,4.60
2019-01-09T01:49:49.165Z,4.60
2019-01-09T01:52:43.853Z,4.60
2019-01-09T01:55:37.301Z,4.60
2019-01-09T01:58:43.560Z,4.60
2019-01-09T02:01:46.907Z,4.60
2019-01-09T02:04:53.731Z,4.60
2019-01-09T02:08:00.017Z,4.50
2019-01-09T02:11:16.285Z,4.50
2019-01-09T02:14:07.552Z,4.50
2019-01-09T02:17:15.187Z,4.40
2019-01-09T02:20:05.117Z,4.40
2019-01-09T02:23:22.948Z,4.40
2019-01-09T02:26:20.591Z,4.40
2019-01-09T02:29:43.239Z,4.40
2019-01-09T02:32:32.557Z,4.40
2019-01-09T02:35:02.380Z,4.30
2019-01-09T02:37:32.160Z,4.30
2019-01-09T02:40:01.574Z,4.30
2019-01-09T02:42:30.919Z,4.30
2019-01-09T02:45:00.519Z,4.30
2019-01-09T02:47:30.074Z,4.40
2019-01-09T02:49:59.525Z,4.40
2019-01-09T02:52:28.911Z,4.40
2019-01-09T02:54:58.754Z,4.40
2019-01-09T02:57:28.228Z,4.40
2019-01-09T02:59:57.721Z,4.50
2019-01-09T03:02:27.256Z,4.40
2019-01-09T03:04:56.670Z,4.50
2019-01-09T03:07:26.163Z,4.40
2019-01-09T03:09:55.725Z,4.40
2019-01-09T03:12:25.490Z,4.40
2019-01-09T03:14:56.068Z,4.40
2019-01-09T03:17:25.516Z,4.40
2019-01-09T03:19:55.007Z,4.40
2019-01-09T03:22:24.539Z,4.40
2019-01-09T03:24:53.951Z,4.40
2019-01-09T03:27:23.514Z,4.40
2019-01-09T03:29:53.019Z,4.40
2019-01-09T03:32:22.379Z,4.40
2019-01-09T03:34:51.838Z,4.40
2019-01-09T03:37:21.716Z,4.40
2019-01-09T03:39:51.523Z,4.40
2019-01-09T03:42:21.322Z,4.40
2019-01-09T03:44:50.774Z,4.50
2019-01-09T03:47:20.300Z,4.50
2019-01-09T03:49:49.954Z,4.50
2019-01-09T03:52:19.408Z,4.50
2019-01-09T03:54:48.754Z,4.50
2019-01-09T03:57:18.365Z,4.60
2019-01-09T03:59:47.956Z,4.60
2019-01-09T04:02:17.327Z,4.60
2019-01-09T04:04:46.866Z,4.60
2019-01-09T04:07:16.408Z,4.60
2019-01-09T04:09:46.004Z,4.60
2019-01-09T04:12:16.490Z,4.60
2019-01-09T04:14:46.146Z,4.70
2019-01-09T04:17:15.550Z,4.70
2019-01-09T04:19:44.941Z,4.70
2019-01-09T04:22:14.397Z,4.80
2019-01-09T04:24:43.818Z,4.70
2019-01-09T04:27:13.229Z,4.80
2019-01-09T04:29:42.968Z,4.80
2019-01-09T04:32:12.392Z,4.80
2019-01-09T04:34:41.764Z,4.80
2019-01-09T04:37:11.188Z,4.80
2019-01-09T04:39:40.732Z,4.80
2019-01-09T04:42:10.132Z,4.70
2019-01-09T04:44:39.686Z,4.70
2019-01-09T04:47:10.354Z,4.70
2019-01-09T04:49:39.742Z,4.60
2019-01-09T04:52:09.348Z,4.60
2019-01-09T04:54:38.730Z,4.60
2019-01-09T04:57:08.454Z,4.60
2019-01-09T04:59:37.925Z,4.60
2019-01-09T05:02:07.413Z,4.60
2019-01-09T05:04:36.826Z,4.60
2019-01-09T05:07:07.397Z,4.50
2019-01-09T05:09:36.790Z,4.50
2019-01-09T05:12:06.221Z,4.60
2019-01-09T05:14:35.644Z,4.60
2019-01-09T05:17:05.077Z,4.60
2019-01-09T05:19:34.510Z,4.60
2019-01-09T05:22:03.927Z,4.60
2019-01-09T05:24:33.340Z,4.50
2019-01-09T05:27:02.960Z,4.50
2019-01-09T05:29:32.309Z,4.50
2019-01-09T05:32:01.780Z,4.50
2019-01-09T05:34:31.211Z,4.40
2019-01-09T05:37:09.206Z,4.40
2019-01-09T05:39:39.419Z,4.30
2019-01-09T05:42:02.818Z,4.30
2019-01-09T05:44:32.258Z,4.30
2019-01-09T05:47:01.689Z,4.20
2019-01-09T05:49:32.382Z,4.20
2019-01-09T05:52:01.826Z,4.20
2019-01-09T05:54:31.359Z,4.10
2019-01-09T05:57:00.808Z,4.10
2019-01-09T05:59:30.213Z,4.00
2019-01-09T06:02:00.048Z,4.00
2019-01-09T06:04:29.485Z,4.00
2019-01-09T06:06:58.872Z,4.00
2019-01-09T06:09:28.287Z,4.00
2019-01-09T06:11:57.768Z,4.00
2019-01-09T06:14:27.114Z,4.00
2019-01-09T06:16:56.546Z,4.00
2019-01-09T06:19:25.934Z,4.00
2019-01-09T06:21:55.364Z,4.00
2019-01-09T06:24:24.896Z,4.00
2019-01-09T06:26:54.228Z,4.00
2019-01-09T06:29:23.739Z,4.00
2019-01-09T06:31:53.486Z,4.00
2019-01-09T06:34:22.948Z,4.00
2019-01-09T06:36:52.482Z,4.00
2019-01-09T06:39:21.936Z,4.00
2019-01-09T06:41:51.694Z,4.00
2019-01-09T06:44:22.728Z,4.00
2019-01-09T06:46:52.433Z,4.00
2019-01-09T06:49:22.029Z,4.00
2019-01-09T06:51:51.466Z,4.00
2019-01-09T06:54:20.927Z,3.90
2019-01-09T06:56:50.344Z,3.90
2019-01-09T06:59:19.832Z,3.90
2019-01-09T07:01:49.269Z,3.90
2019-01-09T07:04:18.694Z,3.90
2019-01-09T07:06:48.302Z,3.90
2019-01-09T07:09:17.919Z,3.90
2019-01-09T07:11:47.379Z,3.80
2019-01-09T07:14:16.836Z,3.80
2019-01-09T07:16:46.259Z,3.90
2019-01-09T07:19:15.767Z,3.80
2019-01-09T07:21:45.891Z,3.80
2019-01-09T07:24:15.325Z,3.80
2019-01-09T07:26:44.771Z,3.80
2019-01-09T07:29:14.195Z,3.80
2019-01-09T07:31:44.361Z,3.70
2019-01-09T07:34:13.795Z,3.70
2019-01-09T07:36:43.167Z,3.70
2019-01-09T07:39:12.717Z,3.70
2019-01-09T07:41:42.050Z,3.70
2019-01-09T07:44:11.469Z,3.70
2019-01-09T07:46:40.909Z,3.60
2019-01-09T07:49:10.325Z,3.70
2019-01-09T07:51:39.779Z,3.60
2019-01-09T07:54:09.229Z,3.70
2019-01-09T07:56:38.588Z,3.70
2019-01-09T07:59:08.015Z,3.70
2019-01-09T08:01:37.444Z,3.70
2019-01-09T08:04:06.865Z,3.60
2019-01-09T08:06:36.323Z,3.60
2019-01-09T08:09:07.415Z,3.60
2019-01-09T08:11:36.981Z,3.60
2019-01-09T08:14:06.447Z,3.60
2019-01-09T08:16:35.865Z,3.60
2019-01-09T08:19:05.203Z,3.60
2019-01-09T08:21:34.631Z,3.60
2019-01-09T08:24:04.036Z,3.60
2019-01-09T08:26:33.485Z,3.60
2019-01-09T08:29:02.936Z,3.60
2019-01-09T08:31:33.654Z,3.60
2019-01-09T08:34:03.266Z,3.60
2019-01-09T08:36:33.134Z,3.60
2019-01-09T08:39:02.584Z,3.60
2019-01-09T08:41:32.256Z,3.70
2019-01-09T08:44:01.649Z,3.70
2019-01-09T08:46:31.085Z,3.70
2019-01-09T08:49:00.849Z,3.70
2019-01-09T08:51:30.249Z,3.70
2019-01-09T08:53:59.673Z,3.70
2019-01-09T08:56:29.116Z,3.70
2019-01-09T08:58:58.553Z,3.70
2019-01-09T09:01:27.977Z,3.70
2019-01-09T09:03:57.724Z,3.70
2019-01-09T09:06:27.124Z,3.70
2019-01-09T09:08:57.573Z,3.70
2019-01-09T09:11:27.002Z,3.70
2019-01-09T09:13:56.465Z,3.70
2019-01-09T09:16:26.325Z,3.80
2019-01-09T09:18:55.765Z,3.80
2019-01-09T09:21:25.193Z,3.80
2019-01-09T09:23:54.620Z,3.80
2019-01-09T09:26:24.059Z,3.80
2019-01-09T09:28:53.849Z,3.90
2019-01-09T09:31:23.203Z,3.90
2019-01-09T09:33:52.691Z,3.90
2019-01-09T09:36:22.161Z,3.90
2019-01-09T09:38:51.689Z,4.00
2019-01-09T09:41:21.114Z,4.00
2019-01-09T09:43:50.547Z,4.00
2019-01-09T09:46:19.987Z,4.00
2019-01-09T09:48:49.519Z,4.00
2019-01-09T09:51:18.991Z,4.00
2019-01-09T09:53:48.999Z,4.00
2019-01-09T09:56:18.805Z,4.00
2019-01-09T09:58:48.203Z,4.10
2019-01-09T10:01:17.661Z,4.10
2019-01-09T10:03:47.159Z,4.10
2019-01-09T10:06:16.587Z,4.10
2019-01-09T10:08:46.029Z,4.10
2019-01-09T10:11:16.055Z,4.10
2019-01-09T10:13:45.523Z,4.10
2019-01-09T10:16:14.961Z,4.10
2019-01-09T10:18:44.484Z,4.20
2019-01-09T10:21:13.917Z,4.10
2019-01-09T10:23:43.566Z,4.10
2019-01-09T10:26:13.372Z,4.00
2019-01-09T10:28:42.743Z,4.00
2019-01-09T10:31:12.320Z,4.00
2019-01-09T10:33:41.779Z,4.00
2019-01-09T10:36:11.205Z,4.10
2019-01-09T10:38:41.183Z,4.00
2019-01-09T10:41:10.655Z,4.00
2019-01-09T10:43:40.048Z,4.00
2019-01-09T10:46:09.491Z,4.00
2019-01-09T10:48:38.923Z,4.00
2019-01-09T10:51:08.351Z,4.00
2019-01-09T10:53:37.791Z,4.00
2019-01-09T10:56:07.122Z,3.90
2019-01-09T10:58:37.032Z,4.00
2019-01-09T11:01:06.619Z,3.90
2019-01-09T11:03:35.984Z,4.00
2019-01-09T11:06:05.431Z,4.00
2019-01-09T11:08:35.210Z,4.00
2019-01-09T11:11:04.830Z,4.10
2019-01-09T11:13:34.300Z,4.10
2019-01-09T11:16:03.850Z,4.10
2019-01-09T11:18:33.291Z,4.10
2019-01-09T11:21:03.629Z,4.20
2019-01-09T11:23:33.303Z,4.20
2019-01-09T11:26:02.735Z,4.20
2019-01-09T11:28:32.693Z,4.10
2019-01-09T11:31:02.784Z,4.20
2019-01-09T11:33:32.192Z,4.20
2019-01-09T11:36:01.977Z,4.10
2019-01-09T11:38:31.461Z,4.10
2019-01-09T11:41:00.943Z,4.20
2019-01-09T11:43:30.464Z,4.20
2019-01-09T11:45:59.912Z,4.20
2019-01-09T11:48:29.356Z,4.20
2019-01-09T11:50:58.810Z,4.20
2019-01-09T11:53:28.434Z,4.20
2019-01-09T11:55:58.259Z,4.20
2019-01-09T11:58:27.696Z,4.20
2019-01-09T12:00:57.182Z,4.10
2019-01-09T12:03:26.797Z,4.10
2019-01-09T12:05:56.276Z,4.10
2019-01-09T12:08:25.825Z,4.10
2019-01-09T12:10:55.450Z,4.20
2019-01-09T12:13:24.965Z,4.30
2019-01-09T12:15:54.437Z,4.40
2019-01-09T12:18:24.022Z,4.30
2019-01-09T12:20:53.598Z,4.40
2019-01-09T12:23:23.115Z,4.40
2019-01-09T12:25:52.618Z,4.40
2019-01-09T12:28:22.064Z,4.30
2019-01-09T12:30:51.615Z,4.30
2019-01-09T12:33:21.126Z,4.20
2019-01-09T12:35:50.561Z,4.10
2019-01-09T12:38:19.961Z,4.10
2019-01-09T12:40:49.433Z,4.00
2019-01-09T12:43:18.798Z,4.10
2019-01-09T12:45:48.338Z,4.00
2019-01-09T12:48:18.274Z,4.10
2019-01-09T12:50:47.708Z,4.10
2019-01-09T12:53:17.090Z,4.00
2019-01-09T12:55:46.534Z,4.00
2019-01-09T12:58:15.988Z,4.00
2019-01-09T13:00:45.419Z,4.00
2019-01-09T13:03:14.916Z,3.90
2019-01-09T13:05:44.272Z,4.00
2019-01-09T13:08:13.776Z,4.00
2019-01-09T13:10:43.534Z,4.00
2019-01-09T13:13:13.146Z,4.00
2019-01-09T13:15:42.623Z,4.00
2019-01-09T13:18:12.168Z,4.00
2019-01-09T13:20:41.633Z,3.90
2019-01-09T13:23:10.970Z,3.90
2019-01-09T13:25:40.452Z,3.90
2019-01-09T13:28:10.025Z,3.90
2019-01-09T13:30:39.469Z,3.90
2019-01-09T13:33:08.888Z,4.00
2019-01-09T13:35:38.337Z,4.00
2019-01-09T13:38:07.858Z,4.00
2019-01-09T13:40:37.404Z,4.10
2019-01-09T13:43:06.876Z,4.10
2019-01-09T13:45:36.286Z,4.10
2019-01-09T13:48:06.009Z,4.00
2019-01-09T13:50:35.625Z,4.00
2019-01-09T13:53:05.198Z,4.00
2019-01-09T13:55:34.672Z,4.00
2019-01-09T13:58:04.266Z,4.00
2019-01-09T14:00:33.700Z,4.10
2019-01-09T14:03:03.170Z,4.10
2019-01-09T14:05:33.019Z,4.10
2019-01-09T14:08:02.459Z,4.10
2019-01-09T14:10:31.922Z,4.10
2019-01-09T14:13:01.356Z,4.10
2019-01-09T14:15:30.772Z,4.00
2019-01-09T14:18:00.626Z,3.90
2019-01-09T14:20:30.218Z,4.00
2019-01-09T14:22:59.668Z,3.90
2019-01-09T14:25:29.103Z,3.90
2019-01-09T14:27:58.470Z,3.90
2019-01-09T14:30:29.462Z,3.90
2019-01-09T14:32:59.040Z,3.80
2019-01-09T14:35:28.446Z,3.80
2019-01-09T14:37:58.690Z,3.70
2019-01-09T14:40:28.500Z,3.70
2019-01-09T14:42:57.946Z,3.70
2019-01-09T14:45:27.838Z,3.60
2019-01-09T14:47:57.362Z,3.60
2019-01-09T14:50:26.853Z,3.70
2019-01-09T14:52:56.284Z,3.70
2019-01-09T14:55:25.806Z,3.70
2019-01-09T14:57:55.600Z,3.70
2019-01-09T15:00:27.167Z,3.70
2019-01-09T15:02:56.542Z,3.70
2019-01-09T15:05:26.018Z,3.60
2019-01-09T15:07:55.566Z,3.60
2019-01-09T15:10:27.164Z,3.60
2019-01-09T15:12:57.402Z,3.70
2019-01-09T15:15:27.032Z,3.60
2019-01-09T15:17:57.638Z,3.60
2019-01-09T15:20:27.749Z,3.60
2019-01-09T15:22:57.193Z,3.50
2019-01-09T15:25:26.688Z,3.50
2019-01-09T15:27:56.472Z,3.50
2019-01-09T15:30:28.162Z,3.50
2019-01-09T15:32:57.622Z,3.50
2019-01-09T15:35:27.050Z,3.50
2019-01-09T15:37:56.588Z,3.40
2019-01-09T15:40:31.267Z,3.40
2019-01-09T15:43:01.640Z,3.30
2019-01-09T15:45:31.149Z,3.30
2019-01-09T15:48:00.594Z,3.30
2019-01-09T15:50:30.089Z,3.20
2019-01-09T15:52:59.613Z,3.30
2019-01-09T15:55:29.191Z,3.20
2019-01-09T15:57:58.766Z,3.20
2019-01-09T16:00:33.961Z,3.20
2019-01-09T16:03:03.805Z,3.20
2019-01-09T16:05:33.147Z,3.10
2019-01-09T16:08:02.566Z,3.10
2019-01-09T16:10:31.970Z,3.00
2019-01-09T16:13:01.410Z,3.00
2019-01-09T16:15:30.937Z,3.00
2019-01-09T16:18:00.362Z,2.90
2019-01-09T16:20:29.828Z,3.00
2019-01-09T16:22:59.266Z,2.90
2019-01-09T16:25:29.036Z,2.90
2019-01-09T16:27:58.560Z,2.90
2019-01-09T16:30:54.967Z,2.90
2019-01-09T16:33:24.410Z,2.90
2019-01-09T16:35:53.846Z,2.90
2019-01-09T16:38:23.270Z,2.80
2019-01-09T16:40:52.708Z,2.80
2019-01-09T16:43:22.231Z,2.80
2019-01-09T16:45:51.641Z,2.80
2019-01-09T16:48:21.103Z,2.80
2019-01-09T16:50:50.698Z,2.80
2019-01-09T16:53:20.813Z,2.70
2019-01-09T16:55:50.330Z,2.70
2019-01-09T16:58:20.158Z,2.70
2019-01-09T17:00:49.684Z,2.70
2019-01-09T17:03:19.470Z,2.80
2019-01-09T17:05:49.169Z,2.70
2019-01-09T17:08:18.597Z,2.70
2019-01-09T17:10:48.377Z,2.70
2019-01-09T17:13:17.851Z,2.70
2019-01-09T17:15:47.713Z,2.70
2019-01-09T17:18:36.208Z,2.70
2019-01-09T17:21:06.465Z,2.70
2019-01-09T17:23:35.880Z,2.70
2019-01-09T17:26:05.700Z,2.70
2019-01-09T17:28:35.475Z,2.70
2019-01-09T17:31:05.000Z,2.80
2019-01-09T17:33:34.426Z,2.80
2019-01-09T17:36:04.928Z,2.80
2019-01-09T17:38:34.391Z,2.80
2019-01-09T17:41:04.074Z,2.80
2019-01-09T17:43:33.484Z,2.80
2019-01-09T17:46:03.345Z,2.80
2019-01-09T17:48:32.746Z,2.80
2019-01-09T17:51:02.236Z,2.80
2019-01-09T17:53:31.657Z,2.80
2019-01-09T17:56:01.232Z,2.80
2019-01-09T17:58:31.070Z,2.80
2019-01-09T18:01:00.533Z,2.80
2019-01-09T18:03:30.615Z,2.80
2019-01-09T18:06:00.051Z,2.80
2019-01-09T18:08:29.745Z,2.80
2019-01-09T18:10:59.182Z,2.80
2019-01-09T18:13:28.629Z,2.90
2019-01-09T18:15:58.121Z,2.90
2019-01-09T18:18:27.589Z,2.90
2019-01-09T18:20:57.052Z,2.90
2019-01-09T18:23:26.529Z,2.90
2019-01-09T18:25:55.973Z,2.80
2019-01-09T18:28:26.949Z,2.90
2019-01-09T18:31:14.352Z,2.90
2019-01-09T18:34:09.841Z,2.90
2019-01-09T18:37:18.819Z,2.90
2019-01-09T18:40:10.128Z,2.90
2019-01-09T18:43:09.048Z,2.90
2019-01-09T18:46:08.188Z,2.90
2019-01-09T18:49:14.615Z,2.90
2019-01-09T18:52:30.259Z,2.90
2019-01-09T18:54:59.731Z,2.90
2019-01-09T18:57:29.187Z,2.80
2019-01-09T18:59:58.720Z,2.80
2019-01-09T19:02:28.201Z,2.70
2019-01-09T19:04:57.892Z,2.70
2019-01-09T19:07:27.339Z,2.70
2019-01-09T19:09:56.847Z,2.70
2019-01-09T19:12:26.347Z,2.60
2019-01-09T19:14:55.874Z,2.60
2019-01-09T19:17:25.638Z,2.60
2019-01-09T19:19:55.103Z,2.50
2019-01-09T19:22:24.627Z,2.50
2019-01-09T19:24:54.107Z,2.50
2019-01-09T19:27:23.812Z,2.50
2019-01-09T19:29:53.348Z,2.40
2019-01-09T19:32:23.113Z,2.40
2019-01-09T19:34:52.649Z,2.40
2019-01-09T19:37:22.098Z,2.40
2019-01-09T19:39:52.004Z,2.40
2019-01-09T19:42:21.850Z,2.40
2019-01-09T19:44:51.559Z,2.40
2019-01-09T19:47:21.066Z,2.30
2019-01-09T19:49:50.951Z,2.30
2019-01-09T19:52:20.486Z,2.30
2019-01-09T19:54:50.089Z,2.20
2019-01-09T19:57:19.873Z,2.20
2019-01-09T19:59:49.357Z,2.20
2019-01-09T20:02:18.878Z,2.20
2019-01-09T20:04:48.547Z,2.20
2019-01-09T20:07:18.009Z,2.20
2019-01-09T20:09:47.523Z,2.10
2019-01-09T20:12:16.997Z,2.20
2019-01-09T20:14:47.220Z,2.20
2019-01-09T20:17:16.801Z,2.10
2019-01-09T20:19:46.257Z,2.10
2019-01-09T20:22:15.772Z,2.10
2019-01-09T20:24:45.521Z,2.10
2019-01-09T20:27:15.131Z,2.00
2019-01-09T20:29:44.613Z,2.00
2019-01-09T20:32:14.443Z,2.00
2019-01-09T20:34:44.261Z,2.00
2019-01-09T20:37:13.749Z,2.00
2019-01-09T20:39:43.232Z,2.00
2019-01-09T20:42:13.003Z,2.00
2019-01-09T20:44:42.767Z,1.90
2019-01-09T20:47:12.335Z,2.00
2019-01-09T20:49:41.731Z,2.00
2019-01-09T20:52:11.740Z,2.00
2019-01-09T20:54:41.313Z,2.00
2019-01-09T20:57:11.203Z,1.90
2019-01-09T20:59:42.568Z,1.90
2019-01-09T21:02:11.825Z,1.90
2019-01-09T21:04:41.250Z,1.90
2019-01-09T21:07:10.606Z,1.90
2019-01-09T21:09:40.071Z,2.00
2019-01-09T21:12:10.005Z,2.00
2019-01-09T21:14:39.501Z,2.00
2019-01-09T21:17:09.353Z,2.00
2019-01-09T21:19:38.769Z,2.00
2019-01-09T21:22:08.522Z,1.90
2019-01-09T21:24:38.085Z,1.80
2019-01-09T21:27:07.469Z,1.80
2019-01-09T21:29:37.013Z,1.80
2019-01-09T21:32:06.451Z,1.70
2019-01-09T21:34:35.849Z,1.70
2019-01-09T21:37:05.983Z,1.70
2019-01-09T21:39:35.305Z,1.60
2019-01-09T21:42:05.049Z,1.60
2019-01-09T21:44:34.563Z,1.60
2019-01-09T21:47:04.520Z,1.60
2019-01-09T21:49:33.922Z,1.50
2019-01-09T21:52:03.533Z,1.50
2019-01-09T21:54:33.751Z,1.50
2019-01-09T21:57:03.251Z,1.50
2019-01-09T21:59:32.686Z,1.50
2019-01-09T22:02:02.254Z,1.40
2019-01-09T22:04:32.028Z,1.40
2019-01-09T22:07:01.432Z,1.40
2019-01-09T22:09:31.043Z,1.40
2019-01-09T22:12:02.566Z,1.40
2019-01-09T22:14:31.577Z,1.40
2019-01-09T22:17:01.012Z,1.40
2019-01-09T22:19:30.423Z,1.30
2019-01-09T22:21:59.871Z,1.30
2019-01-09T22:24:29.399Z,1.30
2019-01-09T22:26:59.289Z,1.30
2019-01-09T22:29:28.695Z,1.30
2019-01-09T22:31:58.112Z,1.30
2019-01-09T22:34:27.539Z,1.30
2019-01-09T22:36:56.982Z,1.30
2019-01-09T22:39:26.369Z,1.30
2019-01-09T22:41:56.145Z,1.30
2019-01-09T22:44:25.634Z,1.30
2019-01-09T22:46:55.069Z,1.30
2019-01-09T22:49:24.490Z,1.30
2019-01-09T22:51:54.693Z,1.30
2019-01-09T22:54:24.073Z,1.20
2019-01-09T22:56:53.963Z,1.30
2019-01-09T22:59:23.399Z,1.30
2019-01-09T23:01:53.096Z,1.30
2019-01-09T23:04:22.919Z,1.30
2019-01-09T23:06:52.360Z,1.30
2019-01-09T23:09:22.081Z,1.20
2019-01-09T23:11:51.747Z,1.30
2019-01-09T23:14:21.124Z,1.30
2019-01-09T23:16:50.986Z,1.30
2019-01-09T23:19:20.521Z,1.30
2019-01-09T23:21:50.065Z,1.30
2019-01-09T23:24:19.535Z,1.30
2019-01-09T23:26:49.089Z,1.30
2019-01-09T23:29:18.429Z,1.30
2019-01-09T23:31:47.868Z,1.30
2019-01-09T23:34:17.241Z,1.30
2019-01-09T23:36:46.663Z,1.30
2019-01-09T23:39:16.201Z,1.30
2019-01-09T23:41:45.629Z,1.30
2019-01-09T23:44:14.949Z,1.30
2019-01-09T23:46:44.292Z,1.40
2019-01-09T23:49:13.757Z,1.30
2019-01-09T23:51:43.140Z,1.40
2019-01-09T23:54:12.570Z,1.30
2019-01-09T23:56:42.015Z,1.40
2019-01-09T23:59:11.789Z,1.30
