createdAt,value
2019-01-30T00:01:39.217Z,85.70
2019-01-30T00:04:10.944Z,86.40
2019-01-30T00:06:42.500Z,86.80
2019-01-30T00:09:13.907Z,86.80
2019-01-30T00:11:45.421Z,86.50
2019-01-30T00:14:16.949Z,86.20
2019-01-30T00:16:48.418Z,86.00
2019-01-30T00:19:19.831Z,86.00
2019-01-30T00:21:51.367Z,86.00
2019-01-30T00:24:22.888Z,85.90
2019-01-30T00:26:54.329Z,85.30
2019-01-30T00:29:25.767Z,84.90
2019-01-30T00:31:57.202Z,84.40
2019-01-30T00:34:28.628Z,84.40
2019-01-30T00:37:01.001Z,84.30
2019-01-30T00:39:33.500Z,84.40
2019-01-30T00:42:05.000Z,84.50
2019-01-30T00:44:36.492Z,85.10
2019-01-30T00:47:15.749Z,85.80
2019-01-30T00:49:41.109Z,85.90
2019-01-30T00:52:12.517Z,85.70
2019-01-30T00:54:44.008Z,85.80
2019-01-30T00:57:15.690Z,86.00
2019-01-30T00:59:47.234Z,86.00
2019-01-30T01:02:18.842Z,86.00
2019-01-30T01:04:50.285Z,86.10
2019-01-30T01:07:21.997Z,86.20
2019-01-30T01:09:53.451Z,86.30
2019-01-30T01:12:24.968Z,86.10
2019-01-30T01:14:56.414Z,86.20
2019-01-30T01:17:28.051Z,86.10
2019-01-30T01:19:59.537Z,86.30
2019-01-30T01:22:31.005Z,86.60
2019-01-30T01:25:02.492Z,86.80
2019-01-30T01:27:33.920Z,87.00
2019-01-30T01:30:06.933Z,86.90
2019-01-30T01:32:38.445Z,86.20
2019-01-30T01:35:10.169Z,86.00
2019-01-30T01:37:41.916Z,86.60
2019-01-30T01:40:14.490Z,86.10
2019-01-30T01:42:45.902Z,86.50
2019-01-30T01:45:19.005Z,87.10
2019-01-30T01:47:50.428Z,87.50
2019-01-30T01:50:22.258Z,87.80
2019-01-30T01:52:53.666Z,87.90
2019-01-30T01:55:25.153Z,88.80
2019-01-30T01:57:56.655Z,88.10
2019-01-30T02:00:35.193Z,88.10
2019-01-30T02:03:01.450Z,88.20
2019-01-30T02:05:32.982Z,88.30
2019-01-30T02:08:04.434Z,88.80
2019-01-30T02:10:36.918Z,89.10
2019-01-30T02:13:08.431Z,89.20
2019-01-30T02:15:39.928Z,89.30
2019-01-30T02:18:11.407Z,89.50
2019-01-30T02:20:42.945Z,89.70
2019-01-30T02:23:14.419Z,90.00
2019-01-30T02:25:45.978Z,90.10
2019-01-30T02:28:17.468Z,90.20
2019-01-30T02:30:48.960Z,90.20
2019-01-30T02:33:20.451Z,90.30
2019-01-30T02:35:51.950Z,90.30
2019-01-30T02:38:23.780Z,90.20
2019-01-30T02:40:55.329Z,90.10
2019-01-30T02:43:26.800Z,89.90
2019-01-30T02:45:58.339Z,89.80
2019-01-30T02:48:29.943Z,89.80
2019-01-30T02:51:01.561Z,90.00
2019-01-30T02:53:32.990Z,89.90
2019-01-30T02:56:04.566Z,90.00
2019-01-30T02:58:36.014Z,89.90
2019-01-30T03:01:07.629Z,89.90
2019-01-30T03:03:39.053Z,90.00
2019-01-30T03:06:10.477Z,90.10
2019-01-30T03:08:41.987Z,90.10
2019-01-30T03:11:13.527Z,90.20
2019-01-30T03:13:44.934Z,90.30
2019-01-30T03:16:16.449Z,90.30
2019-01-30T03:18:47.961Z,90.40
2019-01-30T03:21:19.405Z,90.40
2019-01-30T03:23:50.880Z,90.30
2019-01-30T03:26:22.399Z,90.20
2019-01-30T03:28:53.927Z,90.10
2019-01-30T03:31:25.425Z,90.00
2019-01-30T03:33:56.927Z,89.50
2019-01-30T03:36:28.464Z,89.20
2019-01-30T03:38:59.874Z,89.10
2019-01-30T03:41:31.497Z,89.10
2019-01-30T03:44:02.938Z,89.10
2019-01-30T03:46:34.441Z,89.00
2019-01-30T03:49:05.883Z,89.10
2019-01-30T03:51:37.478Z,89.10
2019-01-30T03:54:08.880Z,89.10
2019-01-30T03:56:40.398Z,88.70
2019-01-30T03:59:11.852Z,89.00
2019-01-30T04:01:43.496Z,88.70
2019-01-30T04:04:14.979Z,88.50
2019-01-30T04:06:46.427Z,88.50
2019-01-30T04:09:17.823Z,88.10
2019-01-30T04:11:49.414Z,88.20
2019-01-30T04:14:20.895Z,88.10
2019-01-30T04:16:52.372Z,88.20
2019-01-30T04:19:24.749Z,88.30
2019-01-30T04:21:56.179Z,88.30
2019-01-30T04:24:27.644Z,88.70
2019-01-30T04:26:59.194Z,88.70
2019-01-30T04:29:30.680Z,88.90
2019-01-30T04:32:02.170Z,89.00
2019-01-30T04:34:33.662Z,89.20
2019-01-30T04:37:05.281Z,89.30
2019-01-30T04:39:36.747Z,89.40
2019-01-30T04:42:08.241Z,89.60
2019-01-30T04:44:39.699Z,89.80
2019-01-30T04:47:11.154Z,89.90
2019-01-30T04:49:42.637Z,89.90
2019-01-30T04:52:14.121Z,89.70
2019-01-30T04:54:45.693Z,89.60
2019-01-30T04:57:17.198Z,89.70
2019-01-30T04:59:48.702Z,89.70
2019-01-30T05:02:20.208Z,89.50
2019-01-30T05:04:51.762Z,89.70
2019-01-30T05:07:23.296Z,89.50
2019-01-30T05:09:56.823Z,89.00
2019-01-30T05:12:28.278Z,89.10
2019-01-30T05:14:59.811Z,88.60
2019-01-30T05:17:31.275Z,88.30
2019-01-30T05:20:03.797Z,88.30
2019-01-30T05:22:35.408Z,88.20
2019-01-30T05:25:07.218Z,88.50
2019-01-30T05:27:38.692Z,88.30
2019-01-30T05:30:21.893Z,88.30
2019-01-30T05:32:53.850Z,88.10
2019-01-30T05:35:25.389Z,88.10
2019-01-30T05:37:56.839Z,88.20
2019-01-30T05:40:28.356Z,88.00
2019-01-30T05:42:59.831Z,88.30
2019-01-30T05:45:31.341Z,88.10
2019-01-30T05:48:02.868Z,88.60
2019-01-30T05:50:34.310Z,88.50
2019-01-30T05:53:06.012Z,88.30
2019-01-30T05:55:37.453Z,88.30
2019-01-30T05:58:08.962Z,88.30
2019-01-30T06:00:42.900Z,88.30
2019-01-30T06:03:15.367Z,88.00
2019-01-30T06:05:46.814Z,87.90
2019-01-30T06:08:18.261Z,87.60
2019-01-30T06:10:49.819Z,87.90
2019-01-30T06:13:21.252Z,87.50
2019-01-30T06:15:52.691Z,87.60
2019-01-30T06:18:24.226Z,88.10
2019-01-30T06:20:55.657Z,88.30
2019-01-30T06:23:27.262Z,87.70
2019-01-30T06:25:58.682Z,87.70
2019-01-30T06:28:30.230Z,87.40
2019-01-30T06:31:01.727Z,87.20
2019-01-30T06:33:33.294Z,87.40
2019-01-30T06:36:04.984Z,87.00
2019-01-30T06:38:36.753Z,87.00
2019-01-30T06:41:08.324Z,87.20
2019-01-30T06:43:39.772Z,86.70
2019-01-30T06:46:11.263Z,86.60
2019-01-30T06:48:42.770Z,86.80
2019-01-30T06:51:14.224Z,86.70
2019-01-30T06:53:45.764Z,86.30
2019-01-30T06:56:17.295Z,86.40
2019-01-30T06:58:48.839Z,86.40
2019-01-30T07:01:20.308Z,86.70
2019-01-30T07:03:51.812Z,86.80
2019-01-30T07:06:23.318Z,86.90
2019-01-30T07:08:54.787Z,87.00
2019-01-30T07:11:26.204Z,87.30
2019-01-30T07:13:57.729Z,87.30
2019-01-30T07:16:29.307Z,87.00
2019-01-30T07:19:00.815Z,86.30
2019-01-30T07:21:32.305Z,85.30
2019-01-30T07:24:03.726Z,84.80
2019-01-30T07:26:35.252Z,83.40
2019-01-30T07:29:06.803Z,83.20
2019-01-30T07:31:38.212Z,82.50
2019-01-30T07:34:09.669Z,81.60
2019-01-30T07:36:41.104Z,80.80
2019-01-30T07:39:12.657Z,80.60
2019-01-30T07:41:44.127Z,80.00
2019-01-30T07:44:15.678Z,79.60
2019-01-30T07:46:47.096Z,79.20
2019-01-30T07:49:18.576Z,79.20
2019-01-30T07:51:50.062Z,78.50
2019-01-30T07:54:21.608Z,77.50
2019-01-30T07:56:53.102Z,76.80
2019-01-30T07:59:24.614Z,75.70
2019-01-30T08:01:56.044Z,75.90
2019-01-30T08:04:27.590Z,72.70
2019-01-30T08:06:59.136Z,70.50
2019-01-30T08:09:30.757Z,68.90
2019-01-30T08:12:02.198Z,64.60
2019-01-30T08:14:33.725Z,60.80
2019-01-30T08:17:05.619Z,57.60
2019-01-30T08:19:37.080Z,54.80
2019-01-30T08:22:08.089Z,52.60
2019-01-30T08:24:39.986Z,49.80
2019-01-30T08:27:11.539Z,48.60
2019-01-30T08:29:43.376Z,47.90
2019-01-30T08:32:15.205Z,47.50
2019-01-30T08:34:46.693Z,45.10
2019-01-30T08:37:18.138Z,41.90
2019-01-30T08:39:49.567Z,40.50
2019-01-30T08:42:21.005Z,39.60
2019-01-30T08:44:52.533Z,37.60
2019-01-30T08:47:23.948Z,37.10
2019-01-30T08:49:55.516Z,34.30
2019-01-30T08:52:26.942Z,35.20
2019-01-30T08:54:58.570Z,33.00
2019-01-30T08:57:30.061Z,31.10
2019-01-30T09:00:01.575Z,30.30
2019-01-30T09:02:33.377Z,31.50
2019-01-30T09:05:05.753Z,34.10
2019-01-30T09:07:43.868Z,36.20
2019-01-30T09:10:13.209Z,39.00
2019-01-30T09:12:44.764Z,41.70
2019-01-30T09:15:18.035Z,45.20
2019-01-30T09:17:49.511Z,47.60
2019-01-30T09:20:22.421Z,49.80
2019-01-30T09:22:53.884Z,50.40
2019-01-30T09:25:27.430Z,51.30
2019-01-30T09:27:59.849Z,48.90
2019-01-30T09:30:36.219Z,41.30
2019-01-30T09:33:10.198Z,35.10
2019-01-30T09:35:41.808Z,30.20
2019-01-30T09:38:13.271Z,27.30
2019-01-30T09:40:44.873Z,25.90
2019-01-30T09:43:16.810Z,23.80
2019-01-30T09:45:48.398Z,22.60
2019-01-30T09:48:19.913Z,22.50
2019-01-30T09:50:51.421Z,23.70
2019-01-30T09:53:22.990Z,23.70
2019-01-30T09:55:54.527Z,23.10
2019-01-30T09:58:25.989Z,22.40
2019-01-30T10:00:57.443Z,21.40
2019-01-30T10:03:36.011Z,21.10
2019-01-30T10:06:02.134Z,21.00
2019-01-30T10:08:33.632Z,20.90
2019-01-30T10:11:06.048Z,20.20
2019-01-30T10:13:37.611Z,21.00
2019-01-30T10:16:09.115Z,20.60
2019-01-30T10:18:40.619Z,19.80
2019-01-30T10:21:12.140Z,19.80
2019-01-30T10:23:43.639Z,20.50
2019-01-30T10:26:15.089Z,20.80
2019-01-30T10:28:46.674Z,20.50
2019-01-30T10:31:18.164Z,19.30
2019-01-30T10:33:49.644Z,18.50
2019-01-30T10:36:21.083Z,20.70
2019-01-30T10:38:52.524Z,23.60
2019-01-30T10:41:24.098Z,25.70
2019-01-30T10:43:56.552Z,25.10
2019-01-30T10:46:28.107Z,24.00
2019-01-30T10:48:59.572Z,22.80
2019-01-30T10:51:31.017Z,21.40
2019-01-30T10:54:02.465Z,22.30
2019-01-30T10:56:34.028Z,21.20
2019-01-30T10:59:05.729Z,20.00
2019-01-30T11:01:37.253Z,18.90
2019-01-30T11:04:08.675Z,18.30
2019-01-30T11:06:40.110Z,19.50
2019-01-30T11:09:12.181Z,19.00
2019-01-30T11:11:43.642Z,18.40
2019-01-30T11:14:15.273Z,17.70
2019-01-30T11:16:47.960Z,18.50
2019-01-30T11:19:19.422Z,19.00
2019-01-30T11:21:50.861Z,18.20
2019-01-30T11:24:22.300Z,18.20
2019-01-30T11:26:53.957Z,18.40
2019-01-30T11:29:25.463Z,19.00
2019-01-30T11:31:56.921Z,18.90
2019-01-30T11:34:28.496Z,19.70
2019-01-30T11:37:00.267Z,20.80
2019-01-30T11:39:31.881Z,23.10
2019-01-30T11:42:03.446Z,25.90
2019-01-30T11:44:35.361Z,29.30
2019-01-30T11:47:06.805Z,29.80
2019-01-30T11:49:38.288Z,31.70
2019-01-30T11:52:09.791Z,31.80
2019-01-30T11:54:41.413Z,30.90
2019-01-30T11:57:12.880Z,28.00
2019-01-30T11:59:44.313Z,26.40
2019-01-30T12:02:15.738Z,27.00
2019-01-30T12:04:47.367Z,27.40
2019-01-30T12:07:18.837Z,27.00
2019-01-30T12:09:50.321Z,26.00
2019-01-30T12:12:21.780Z,25.50
2019-01-30T12:14:53.243Z,25.90
2019-01-30T12:17:24.843Z,27.20
2019-01-30T12:19:56.442Z,29.20
2019-01-30T12:22:28.023Z,30.40
2019-01-30T12:24:59.574Z,30.80
2019-01-30T12:27:31.097Z,28.90
2019-01-30T12:30:02.781Z,28.20
2019-01-30T12:32:34.606Z,26.70
2019-01-30T12:35:06.789Z,25.80
2019-01-30T12:37:39.525Z,25.40
2019-01-30T12:40:12.329Z,25.00
2019-01-30T12:42:44.113Z,24.30
2019-01-30T12:45:21.405Z,24.50
2019-01-30T12:47:53.887Z,24.20
2019-01-30T12:50:25.389Z,24.30
2019-01-30T12:52:56.822Z,24.60
2019-01-30T12:55:29.504Z,24.60
2019-01-30T12:58:01.320Z,25.30
2019-01-30T13:00:37.886Z,25.80
2019-01-30T13:03:09.418Z,26.20
2019-01-30T13:05:40.993Z,27.80
2019-01-30T13:08:12.453Z,30.70
2019-01-30T13:10:43.904Z,33.80
2019-01-30T13:13:15.453Z,33.80
2019-01-30T13:15:46.895Z,33.10
2019-01-30T13:18:18.917Z,32.90
2019-01-30T13:20:50.457Z,33.70
2019-01-30T13:23:22.019Z,34.00
2019-01-30T13:25:53.635Z,36.10
2019-01-30T13:28:25.181Z,40.50
2019-01-30T13:30:56.690Z,39.40
2019-01-30T13:33:28.260Z,37.60
2019-01-30T13:35:59.685Z,39.90
2019-01-30T13:38:31.133Z,41.70
2019-01-30T13:41:02.558Z,45.20
2019-01-30T13:43:34.020Z,48.60
2019-01-30T13:46:05.867Z,51.80
2019-01-30T13:48:37.308Z,94.20
2019-01-30T13:51:11.180Z,90.70
2019-01-30T13:53:42.028Z,86.60
2019-01-30T13:56:13.507Z,86.00
2019-01-30T13:58:45.080Z,85.10
2019-01-30T14:01:17.869Z,84.80
2019-01-30T14:03:49.449Z,83.40
2019-01-30T14:06:20.913Z,84.20
2019-01-30T14:08:52.409Z,60.50
2019-01-30T14:11:23.874Z,61.20
2019-01-30T14:13:55.398Z,61.90
2019-01-30T14:16:26.917Z,62.40
2019-01-30T14:18:58.425Z,62.40
2019-01-30T14:21:30.027Z,62.40
2019-01-30T14:24:01.480Z,62.70
2019-01-30T14:26:33.188Z,61.90
2019-01-30T14:29:05.106Z,62.60
2019-01-30T14:31:36.585Z,63.90
2019-01-30T14:34:08.130Z,64.30
2019-01-30T14:36:39.800Z,65.10
2019-01-30T14:39:11.369Z,67.20
2019-01-30T14:41:42.892Z,67.30
2019-01-30T14:44:14.460Z,67.50
2019-01-30T14:46:45.927Z,68.30
2019-01-30T14:49:17.360Z,68.70
2019-01-30T14:51:48.821Z,69.20
2019-01-30T14:54:20.292Z,70.00
2019-01-30T14:56:52.816Z,70.30
2019-01-30T14:59:24.288Z,71.70
2019-01-30T15:01:56.652Z,71.90
2019-01-30T15:04:29.044Z,72.60
2019-01-30T15:07:00.724Z,72.80
2019-01-30T15:09:32.191Z,73.50
2019-01-30T15:12:03.691Z,73.80
2019-01-30T15:14:35.206Z,73.80
2019-01-30T15:17:06.699Z,73.70
2019-01-30T15:19:38.285Z,74.70
2019-01-30T15:22:09.804Z,74.70
2019-01-30T15:24:41.298Z,74.60
2019-01-30T15:27:12.795Z,74.90
2019-01-30T15:29:44.264Z,75.00
2019-01-30T15:32:15.688Z,74.80
2019-01-30T15:34:47.113Z,75.00
2019-01-30T15:37:18.515Z,74.90
2019-01-30T15:39:50.006Z,75.00
2019-01-30T15:42:21.389Z,74.70
2019-01-30T15:44:52.956Z,75.30
2019-01-30T15:47:24.392Z,75.60
2019-01-30T15:49:55.853Z,76.40
2019-01-30T15:52:27.295Z,76.70
2019-01-30T15:54:58.982Z,77.30
2019-01-30T15:57:30.387Z,77.50
2019-01-30T16:00:01.939Z,77.90
2019-01-30T16:02:33.582Z,78.50
2019-01-30T16:05:05.397Z,78.80
2019-01-30T16:07:36.836Z,79.50
2019-01-30T16:10:09.718Z,79.80
2019-01-30T16:12:41.561Z,79.60
2019-01-30T16:15:17.044Z,79.90
2019-01-30T16:17:49.428Z,79.90
2019-01-30T16:20:21.134Z,79.60
2019-01-30T16:22:52.581Z,79.70
2019-01-30T16:25:24.017Z,79.70
2019-01-30T16:27:55.516Z,79.40
2019-01-30T16:30:27.083Z,79.50
2019-01-30T16:32:58.687Z,79.70
2019-01-30T16:35:31.027Z,80.10
2019-01-30T16:38:02.409Z,80.60
2019-01-30T16:40:33.816Z,80.70
2019-01-30T16:43:06.087Z,81.00
2019-01-30T16:45:38.258Z,81.30
2019-01-30T16:48:10.227Z,81.90
2019-01-30T16:50:41.632Z,81.70
2019-01-30T16:53:13.046Z,82.30
2019-01-30T16:55:44.554Z,82.10
2019-01-30T16:58:17.093Z,82.50
2019-01-30T17:00:48.656Z,82.90
2019-01-30T17:03:20.156Z,83.00
2019-01-30T17:05:51.601Z,83.50
2019-01-30T17:08:23.059Z,82.80
2019-01-30T17:10:54.580Z,83.20
2019-01-30T17:13:26.164Z,83.40
2019-01-30T17:15:57.627Z,83.60
2019-01-30T17:18:29.124Z,83.10
2019-01-30T17:21:00.668Z,82.80
2019-01-30T17:23:32.590Z,82.70
2019-01-30T17:26:04.004Z,82.80
2019-01-30T17:28:35.451Z,83.00
2019-01-30T17:31:28.346Z,83.10
2019-01-30T17:33:59.794Z,83.20
2019-01-30T17:36:31.286Z,83.20
2019-01-30T17:39:02.873Z,83.70
2019-01-30T17:41:35.519Z,83.90
2019-01-30T17:44:06.997Z,84.20
2019-01-30T17:46:38.568Z,84.20
2019-01-30T17:49:10.003Z,84.20
2019-01-30T17:51:42.983Z,84.30
2019-01-30T17:54:14.611Z,84.50
2019-01-30T17:56:46.163Z,84.60
2019-01-30T17:59:17.656Z,84.80
2019-01-30T18:01:49.116Z,84.70
2019-01-30T18:04:20.599Z,84.90
2019-01-30T18:07:10.721Z,84.90
2019-01-30T18:09:56.048Z,84.90
2019-01-30T18:12:27.453Z,84.70
2019-01-30T18:14:58.928Z,84.60
2019-01-30T18:17:30.392Z,84.70
2019-01-30T18:20:01.906Z,84.90
2019-01-30T18:22:33.415Z,84.90
2019-01-30T18:25:06.247Z,84.80
2019-01-30T18:27:37.765Z,84.80
2019-01-30T18:30:12.207Z,85.00
2019-01-30T18:32:43.895Z,85.30
2019-01-30T18:35:15.563Z,85.40
2019-01-30T18:37:47.151Z,85.70
2019-01-30T18:40:20.777Z,85.70
2019-01-30T18:42:52.632Z,85.90
2019-01-30T18:45:25.197Z,85.80
2019-01-30T18:47:56.700Z,85.80
2019-01-30T18:50:28.264Z,85.90
2019-01-30T18:52:59.690Z,85.60
2019-01-30T18:55:31.286Z,85.70
2019-01-30T18:58:02.737Z,85.70
2019-01-30T19:00:37.139Z,85.60
2019-01-30T19:03:10.747Z,85.60
2019-01-30T19:05:42.287Z,85.50
2019-01-30T19:08:13.726Z,85.60
2019-01-30T19:10:45.136Z,85.60
2019-01-30T19:13:16.650Z,85.60
2019-01-30T19:15:48.073Z,86.40
2019-01-30T19:18:19.587Z,85.70
2019-01-30T19:20:51.043Z,85.50
2019-01-30T19:23:22.527Z,85.30
2019-01-30T19:25:54.053Z,85.40
2019-01-30T19:28:25.477Z,85.50
2019-01-30T19:30:56.889Z,85.60
2019-01-30T19:33:28.316Z,85.70
2019-01-30T19:35:59.801Z,85.70
2019-01-30T19:38:31.295Z,85.70
2019-01-30T19:41:02.809Z,85.70
2019-01-30T19:43:34.269Z,86.00
2019-01-30T19:46:05.877Z,86.20
2019-01-30T19:48:37.374Z,86.30
2019-01-30T19:51:08.799Z,86.40
2019-01-30T19:53:40.249Z,86.60
2019-01-30T19:56:11.724Z,86.90
2019-01-30T19:58:43.207Z,87.10
2019-01-30T20:01:14.718Z,87.30
2019-01-30T20:03:46.161Z,87.50
2019-01-30T20:06:17.595Z,87.70
2019-01-30T20:08:49.353Z,87.70
2019-01-30T20:11:20.753Z,87.30
2019-01-30T20:13:52.262Z,87.30
2019-01-30T20:16:23.782Z,87.30
2019-01-30T20:18:55.924Z,87.40
2019-01-30T20:21:27.385Z,87.40
2019-01-30T20:23:58.818Z,87.70
2019-01-30T20:26:30.328Z,87.80
2019-01-30T20:29:01.864Z,88.10
2019-01-30T20:31:34.115Z,88.30
2019-01-30T20:34:10.443Z,88.50
2019-01-30T20:36:39.533Z,88.60
2019-01-30T20:39:12.332Z,88.70
2019-01-30T20:41:43.767Z,88.70
2019-01-30T20:44:15.606Z,88.80
2019-01-30T20:46:47.793Z,88.80
2019-01-30T20:49:19.543Z,88.80
2019-01-30T20:51:52.726Z,88.70
2019-01-30T20:54:25.277Z,88.60
2019-01-30T20:56:57.434Z,88.50
2019-01-30T20:59:28.954Z,88.50
2019-01-30T21:02:00.642Z,88.50
2019-01-30T21:04:32.136Z,88.50
2019-01-30T21:07:03.681Z,88.50
2019-01-30T21:09:35.212Z,88.60
2019-01-30T21:12:06.846Z,88.60
2019-01-30T21:14:39.434Z,88.60
2019-01-30T21:17:11.080Z,88.70
2019-01-30T21:19:42.653Z,88.80
2019-01-30T21:22:14.440Z,89.10
2019-01-30T21:24:45.987Z,88.90
2019-01-30T21:27:17.622Z,88.80
2019-01-30T21:29:49.181Z,88.80
2019-01-30T21:32:20.709Z,88.60
2019-01-30T21:34:52.353Z,88.60
2019-01-30T21:37:24.460Z,88.70
2019-01-30T21:39:56.131Z,88.60
2019-01-30T21:42:27.616Z,88.50
2019-01-30T21:44:59.211Z,88.40
2019-01-30T21:47:30.751Z,88.40
2019-01-30T21:50:02.282Z,88.60
2019-01-30T21:52:34.973Z,88.70
2019-01-30T21:55:07.973Z,88.70
2019-01-30T21:57:39.444Z,88.60
2019-01-30T22:00:14.460Z,88.60
2019-01-30T22:02:46.159Z,88.70
2019-01-30T22:05:17.903Z,88.90
2019-01-30T22:08:00.085Z,89.10
2019-01-30T22:10:24.939Z,89.30
2019-01-30T22:12:56.429Z,89.30
2019-01-30T22:15:27.970Z,89.40
2019-01-30T22:17:59.441Z,89.30
2019-01-30T22:20:30.888Z,89.10
2019-01-30T22:23:02.436Z,89.20
2019-01-30T22:25:34.025Z,89.20
2019-01-30T22:28:05.801Z,89.10
2019-01-30T22:30:37.364Z,89.10
2019-01-30T22:33:08.981Z,89.10
2019-01-30T22:35:40.492Z,89.10
2019-01-30T22:38:12.966Z,89.10
2019-01-30T22:40:45.875Z,89.10
2019-01-30T22:43:17.373Z,89.10
2019-01-30T22:45:50.638Z,88.80
2019-01-30T22:48:22.055Z,88.80
2019-01-30T22:50:53.510Z,89.10
2019-01-30T22:53:24.993Z,89.10
2019-01-30T22:55:56.525Z,89.20
2019-01-30T22:58:28.032Z,89.30
2019-01-30T23:01:55.278Z,89.20
2019-01-30T23:04:59.522Z,89.50
2019-01-30T23:08:03.993Z,89.60
2019-01-30T23:11:15.352Z,89.70
2019-01-30T23:13:59.574Z,89.70
2019-01-30T23:17:04.714Z,89.80
2019-01-30T23:20:00.972Z,89.80
2019-01-30T23:23:06.354Z,89.90
2019-01-30T23:26:08.412Z,90.00
2019-01-30T23:29:16.835Z,90.00
2019-01-30T23:32:23.934Z,90.10
2019-01-30T23:35:30.713Z,90.10
2019-01-30T23:38:40.561Z,90.20
2019-01-30T23:41:39.620Z,90.20
2019-01-30T23:44:38.127Z,90.30
2019-01-30T23:47:59.288Z,90.40
2019-01-30T23:50:49.521Z,90.50
2019-01-30T23:53:50.008Z,90.60
2019-01-30T23:56:43.422Z,90.70
2019-01-30T23:59:38.085Z,90.80
