createdAt,value
2022-10-13T12:25:00.558Z,18.97
2022-10-13T12:27:30.339Z,19.15
2022-10-13T12:29:58.025Z,19.36
2022-10-13T12:32:28.803Z,19.86
2022-10-13T12:34:56.359Z,19.75
2022-10-13T12:37:28.898Z,19.23
2022-10-13T12:40:00.359Z,-140.58
2022-10-13T12:42:32.455Z,-140.58
2022-10-13T12:45:02.038Z,-140.58
2022-10-13T12:47:45.715Z,-140.58
2022-10-13T12:50:34.260Z,-140.58
2022-10-13T12:53:26.396Z,-140.58
2022-10-13T12:55:58.265Z,-140.58
2022-10-13T12:58:29.515Z,-140.58
2022-10-13T13:01:20.972Z,-140.58
2022-10-13T13:03:56.670Z,-140.58
2022-10-13T13:06:31.595Z,-140.58
2022-10-13T13:09:30.816Z,-140.58
2022-10-13T13:12:30.643Z,-140.58
2022-10-13T13:15:16.764Z,-140.58
2022-10-13T13:17:59.562Z,-140.58
2022-10-13T13:20:30.924Z,-140.58
2022-10-13T13:22:58.419Z,-140.58
2022-10-13T13:25:26.736Z,-140.58
2022-10-13T13:27:55.122Z,-140.58
2022-10-13T13:30:25.071Z,-140.58
2022-10-13T13:32:53.384Z,-140.58
2022-10-13T13:35:20.306Z,-140.58
2022-10-13T13:37:50.150Z,-140.58
2022-10-13T13:40:20.699Z,-140.58
2022-10-13T13:42:47.749Z,-140.58
2022-10-13T13:45:20.423Z,-140.58
2022-10-13T13:47:48.481Z,-140.58
2022-10-13T13:50:20.089Z,-140.58
2022-10-13T13:53:04.955Z,-140.58
2022-10-13T13:55:32.472Z,-140.58
2022-10-13T13:58:00.923Z,-140.58
2022-10-13T14:00:29.728Z,-140.58
2022-10-13T14:05:49.749Z,-140.58
2022-10-13T14:08:19.398Z,-140.58
2022-10-13T14:10:53.961Z,-140.58
2022-10-13T14:13:24.957Z,-140.58
2022-10-13T14:16:03.712Z,-140.58
2022-10-13T14:18:33.590Z,-140.58
2022-10-13T14:21:09.949Z,-140.58
2022-10-13T14:23:48.744Z,-140.58
2022-10-13T14:26:25.882Z,-140.58
2022-10-13T14:28:57.266Z,-140.58
2022-10-13T14:31:42.520Z,-140.58
2022-10-13T14:34:11.890Z,-140.58
2022-10-13T14:36:40.496Z,-140.58
2022-10-13T14:39:07.449Z,-140.58
2022-10-13T14:41:34.322Z,-140.58
2022-10-13T14:44:01.150Z,-140.58
2022-10-13T14:46:28.127Z,-140.58
2022-10-13T14:48:56.883Z,-140.58
2022-10-13T14:51:23.712Z,-140.58
2022-10-13T14:53:50.848Z,-140.58
2022-10-13T14:56:21.281Z,-140.58
2022-10-13T14:58:56.250Z,-140.58
2022-10-13T15:02:27.162Z,-140.58
2022-10-13T15:37:43.051Z,-140.58
2022-10-13T15:40:21.356Z,-140.58
2022-10-13T15:42:49.532Z,-140.58
2022-10-13T15:45:42.687Z,-140.58
2022-10-13T15:48:13.004Z,-140.58
2022-10-13T15:50:41.477Z,-140.58
2022-10-13T15:53:08.701Z,-140.58
2022-10-13T15:55:38.276Z,-140.58
2022-10-13T15:58:07.829Z,-140.58
2022-10-13T16:00:39.426Z,-140.58
2022-10-13T16:03:07.268Z,-140.58
2022-10-13T16:05:37.456Z,-140.58
2022-10-13T16:09:11.753Z,18.01
2022-10-13T16:11:38.895Z,17.89
2022-10-13T16:14:05.827Z,17.88
2022-10-13T16:16:32.757Z,17.87
2022-10-13T16:19:00.280Z,17.87
2022-10-13T16:21:27.312Z,17.87
2022-10-13T16:23:54.308Z,17.79
2022-10-13T16:26:23.980Z,17.77
2022-10-13T16:28:55.214Z,17.68
2022-10-13T16:31:31.711Z,17.68
2022-10-13T16:33:58.847Z,17.63
2022-10-13T16:36:26.157Z,17.62
2022-10-13T16:38:54.177Z,17.55
2022-10-13T16:41:23.482Z,17.51
2022-10-13T16:43:53.051Z,17.40
2022-10-13T16:46:21.900Z,17.23
2022-10-13T16:48:52.201Z,17.19
2022-10-13T16:51:21.906Z,17.20
2022-10-13T16:53:50.367Z,17.22
2022-10-13T16:56:18.502Z,17.16
2022-10-13T16:58:47.017Z,17.17
2022-10-13T17:01:14.258Z,17.17
2022-10-13T17:03:44.512Z,17.20
2022-10-13T17:06:14.000Z,17.13
2022-10-13T17:08:41.537Z,17.06
2022-10-13T17:11:11.313Z,16.95
2022-10-13T17:13:38.131Z,16.59
2022-10-13T17:16:07.099Z,16.13
2022-10-13T17:18:33.978Z,16.06
2022-10-13T17:21:04.708Z,16.20
2022-10-13T17:23:32.180Z,16.32
2022-10-13T17:26:03.925Z,16.36
2022-10-13T17:28:31.285Z,16.37
2022-10-13T17:31:02.282Z,16.25
2022-10-13T17:33:33.487Z,16.17
2022-10-13T17:36:02.015Z,16.06
2022-10-13T17:38:29.474Z,15.99
2022-10-13T17:41:01.486Z,15.96
2022-10-13T17:43:28.510Z,15.93
2022-10-13T17:46:07.429Z,15.91
2022-10-13T17:48:46.055Z,15.93
2022-10-13T17:51:15.604Z,15.96
2022-10-13T17:53:43.953Z,16.00
2022-10-13T17:56:19.212Z,16.09
2022-10-13T17:58:47.903Z,16.11
2022-10-13T18:01:25.135Z,16.13
2022-10-13T18:03:58.881Z,16.02
2022-10-13T18:06:32.621Z,16.07
2022-10-13T18:09:05.771Z,16.09
2022-10-13T18:11:35.783Z,16.21
2022-10-13T18:14:03.195Z,16.24
2022-10-13T18:16:30.437Z,16.31
2022-10-13T18:18:58.959Z,16.28
2022-10-13T18:21:26.269Z,16.21
2022-10-13T18:23:54.774Z,15.89
2022-10-13T18:26:23.201Z,15.71
2022-10-13T18:28:50.768Z,15.76
2022-10-13T18:31:28.044Z,15.75
2022-10-13T18:34:01.964Z,15.88
2022-10-13T18:36:32.718Z,15.94
2022-10-13T18:39:04.471Z,15.97
2022-10-13T18:41:32.989Z,15.94
2022-10-13T18:43:59.889Z,15.91
2022-10-13T18:46:27.215Z,15.84
2022-10-13T18:48:54.802Z,15.79
2022-10-13T18:51:23.042Z,15.79
2022-10-13T18:53:51.262Z,15.79
2022-10-13T18:56:23.884Z,15.80
2022-10-13T18:58:58.423Z,15.79
2022-10-13T19:01:30.079Z,15.77
2022-10-13T19:03:57.802Z,15.83
2022-10-13T19:06:28.742Z,15.93
2022-10-13T19:08:57.820Z,15.98
2022-10-13T19:11:25.711Z,16.00
2022-10-13T19:13:53.826Z,16.03
2022-10-13T19:16:25.240Z,16.02
2022-10-13T19:18:54.786Z,15.95
2022-10-13T19:21:23.124Z,15.96
2022-10-13T19:23:52.469Z,15.98
2022-10-13T19:26:21.986Z,15.86
2022-10-13T19:28:49.629Z,15.51
2022-10-13T19:31:20.987Z,15.40
2022-10-13T19:33:51.060Z,15.21
2022-10-13T19:36:23.099Z,15.16
2022-10-13T19:38:54.846Z,15.20
2022-10-13T19:41:23.224Z,15.24
2022-10-13T19:43:50.788Z,15.37
2022-10-13T19:46:18.428Z,15.42
2022-10-13T19:48:45.672Z,15.56
2022-10-13T19:51:13.739Z,15.60
2022-10-13T19:53:41.633Z,15.53
2022-10-13T19:56:21.402Z,15.54
2022-10-13T19:58:48.486Z,15.57
2022-10-13T20:01:16.229Z,15.69
2022-10-13T20:03:43.279Z,15.71
2022-10-13T20:06:10.669Z,15.70
2022-10-13T20:08:38.542Z,15.71
2022-10-13T20:11:22.181Z,15.71
2022-10-13T20:13:52.864Z,15.64
2022-10-13T20:16:23.543Z,15.68
2022-10-13T20:18:56.297Z,15.67
2022-10-13T20:21:49.546Z,15.65
2022-10-13T20:24:16.450Z,15.33
2022-10-13T20:26:44.780Z,15.45
2022-10-13T20:29:11.796Z,15.50
2022-10-13T20:31:38.752Z,15.52
2022-10-13T20:34:12.054Z,15.52
2022-10-13T20:36:39.583Z,15.55
2022-10-13T20:39:07.140Z,15.48
2022-10-13T20:41:36.673Z,15.24
2022-10-13T20:44:04.899Z,15.20
2022-10-13T20:46:33.923Z,15.28
2022-10-13T20:49:20.410Z,15.36
2022-10-13T20:51:47.334Z,15.41
2022-10-13T20:54:15.803Z,15.23
2022-10-13T20:56:43.378Z,15.26
2022-10-13T20:59:13.325Z,15.31
2022-10-13T21:01:40.884Z,15.39
2022-10-13T21:04:07.755Z,15.37
2022-10-13T21:06:36.181Z,15.34
2022-10-13T21:09:05.094Z,15.34
2022-10-13T21:11:32.114Z,15.26
2022-10-13T21:13:58.922Z,15.20
2022-10-13T21:16:28.263Z,15.19
2022-10-13T21:18:57.278Z,15.17
2022-10-13T21:21:28.044Z,15.16
2022-10-13T21:23:57.959Z,15.15
2022-10-13T21:26:27.798Z,15.14
2022-10-13T21:28:55.234Z,15.11
2022-10-13T21:31:24.334Z,15.12
2022-10-13T21:33:52.875Z,15.21
2022-10-13T21:36:23.457Z,15.26
2022-10-13T21:38:54.382Z,15.32
2022-10-13T21:41:22.219Z,15.36
2022-10-13T21:43:49.346Z,15.42
2022-10-13T21:46:19.865Z,15.46
2022-10-13T21:48:56.116Z,15.49
2022-10-13T21:51:25.308Z,15.51
2022-10-13T21:53:54.521Z,15.50
2022-10-13T21:56:23.047Z,15.54
2022-10-13T21:58:50.257Z,15.49
2022-10-13T22:01:18.273Z,15.50
2022-10-13T22:03:54.219Z,15.48
2022-10-13T22:06:27.562Z,15.42
2022-10-13T22:08:57.359Z,15.40
2022-10-13T22:11:28.288Z,15.30
2022-10-13T22:13:56.233Z,15.17
2022-10-13T22:16:27.342Z,15.15
2022-10-13T22:18:58.456Z,15.10
2022-10-13T22:21:29.627Z,15.00
2022-10-13T22:23:59.096Z,14.94
2022-10-13T22:26:28.868Z,14.83
2022-10-13T22:28:56.707Z,14.72
2022-10-13T22:31:23.634Z,14.67
2022-10-13T22:33:50.879Z,14.65
2022-10-13T22:36:22.995Z,14.68
2022-10-13T22:38:52.672Z,14.70
2022-10-13T22:41:20.339Z,14.72
2022-10-13T22:43:50.462Z,14.74
2022-10-13T22:46:22.731Z,14.79
2022-10-13T22:48:50.421Z,14.80
2022-10-13T22:51:20.994Z,14.87
2022-10-13T22:53:49.296Z,14.90
2022-10-13T22:56:19.625Z,14.86
2022-10-13T22:58:49.438Z,14.86
2022-10-13T23:01:16.731Z,14.87
2022-10-13T23:03:47.492Z,14.92
2022-10-13T23:06:17.288Z,14.81
2022-10-13T23:08:45.581Z,14.65
2022-10-13T23:11:12.378Z,14.74
2022-10-13T23:13:39.386Z,14.84
2022-10-13T23:16:09.629Z,14.92
2022-10-13T23:18:38.058Z,14.99
2022-10-13T23:21:06.363Z,15.05
2022-10-13T23:23:33.697Z,15.08
2022-10-13T23:26:08.587Z,15.12
2022-10-13T23:28:35.564Z,15.10
2022-10-13T23:31:06.722Z,15.11
2022-10-13T23:33:33.819Z,15.04
2022-10-13T23:36:03.716Z,15.01
2022-10-13T23:38:31.988Z,15.02
2022-10-13T23:41:05.451Z,14.98
2022-10-13T23:43:33.135Z,14.91
2022-10-13T23:46:00.094Z,14.80
2022-10-13T23:48:27.315Z,14.76
2022-10-13T23:50:54.397Z,14.72
2022-10-13T23:53:21.453Z,14.73
2022-10-13T23:55:48.292Z,14.74
2022-10-13T23:58:16.555Z,14.75
