createdAt,value
2019-03-19T00:00:32.145Z,76.44
2019-03-19T00:02:56.639Z,76.20
2019-03-19T00:05:21.053Z,75.64
2019-03-19T00:07:45.520Z,75.77
2019-03-19T00:10:10.111Z,75.54
2019-03-19T00:12:34.509Z,75.12
2019-03-19T00:14:58.934Z,75.82
2019-03-19T00:17:23.351Z,75.50
2019-03-19T00:19:47.785Z,75.18
2019-03-19T00:22:12.188Z,75.43
2019-03-19T00:24:36.628Z,75.05
2019-03-19T00:27:01.018Z,75.13
2019-03-19T00:29:25.445Z,74.80
2019-03-19T00:31:49.829Z,75.27
2019-03-19T00:34:14.244Z,74.84
2019-03-19T00:36:38.648Z,75.88
2019-03-19T00:39:03.061Z,75.48
2019-03-19T00:41:27.458Z,75.45
2019-03-19T00:43:51.899Z,76.32
2019-03-19T00:46:16.311Z,76.55
2019-03-19T00:48:40.725Z,76.68
2019-03-19T00:51:05.261Z,77.62
2019-03-19T00:53:29.661Z,77.69
2019-03-19T00:55:54.045Z,77.44
2019-03-19T00:58:18.454Z,77.16
2019-03-19T01:00:42.869Z,77.46
2019-03-19T01:03:07.270Z,77.11
2019-03-19T01:05:31.689Z,76.87
2019-03-19T01:07:56.085Z,76.55
2019-03-19T01:10:20.637Z,76.61
2019-03-19T01:12:45.114Z,76.82
2019-03-19T01:15:11.395Z,77.38
2019-03-19T01:17:35.795Z,77.34
2019-03-19T01:20:00.392Z,77.62
2019-03-19T01:22:24.798Z,78.07
2019-03-19T01:24:49.345Z,78.60
2019-03-19T01:27:13.755Z,78.35
2019-03-19T01:29:38.175Z,78.49
2019-03-19T01:32:02.650Z,79.03
2019-03-19T01:34:27.080Z,79.03
2019-03-19T01:36:51.500Z,79.58
2019-03-19T01:39:15.931Z,79.75
2019-03-19T01:41:40.345Z,79.96
2019-03-19T01:44:04.935Z,80.15
2019-03-19T01:46:29.363Z,80.33
2019-03-19T01:48:53.772Z,80.46
2019-03-19T01:51:18.218Z,80.30
2019-03-19T01:53:42.620Z,79.99
2019-03-19T01:56:07.123Z,80.04
2019-03-19T01:58:31.533Z,80.29
2019-03-19T02:00:55.975Z,80.25
2019-03-19T02:03:20.380Z,80.00
2019-03-19T02:05:44.810Z,79.83
2019-03-19T02:08:09.253Z,79.83
2019-03-19T02:10:33.939Z,80.18
2019-03-19T02:12:58.784Z,80.23
2019-03-19T02:15:23.281Z,79.59
2019-03-19T02:17:47.690Z,78.68
2019-03-19T02:20:14.802Z,78.58
2019-03-19T02:22:39.211Z,78.43
2019-03-19T02:25:04.600Z,77.78
2019-03-19T02:27:29.012Z,77.46
2019-03-19T02:29:53.436Z,77.76
2019-03-19T02:32:17.877Z,78.93
2019-03-19T02:34:42.380Z,78.96
2019-03-19T02:37:06.790Z,79.21
2019-03-19T02:39:31.261Z,79.39
2019-03-19T02:41:55.692Z,79.51
2019-03-19T02:44:20.095Z,79.64
2019-03-19T02:46:44.522Z,79.81
2019-03-19T02:49:08.924Z,79.93
2019-03-19T02:51:33.498Z,79.96
2019-03-19T02:53:57.897Z,79.89
2019-03-19T02:56:32.368Z,80.00
2019-03-19T02:58:48.447Z,80.19
2019-03-19T03:01:12.867Z,80.25
2019-03-19T03:03:37.340Z,80.33
2019-03-19T03:06:01.857Z,80.45
2019-03-19T03:08:26.330Z,80.53
2019-03-19T03:10:50.758Z,80.67
2019-03-19T03:13:15.232Z,80.17
2019-03-19T03:15:39.657Z,79.84
2019-03-19T03:18:04.506Z,79.34
2019-03-19T03:20:28.936Z,79.41
2019-03-19T03:22:53.344Z,78.71
2019-03-19T03:25:18.405Z,78.42
2019-03-19T03:27:42.960Z,78.88
2019-03-19T03:30:10.807Z,77.52
2019-03-19T03:32:35.240Z,77.38
2019-03-19T03:34:59.685Z,76.10
2019-03-19T03:37:24.079Z,75.49
2019-03-19T03:39:48.545Z,75.77
2019-03-19T03:42:13.039Z,75.62
2019-03-19T03:44:37.594Z,75.42
2019-03-19T03:47:02.051Z,75.91
2019-03-19T03:49:26.450Z,75.24
2019-03-19T03:51:50.876Z,74.90
2019-03-19T03:54:15.888Z,76.24
2019-03-19T03:56:40.311Z,76.69
2019-03-19T03:59:04.802Z,77.07
2019-03-19T04:01:29.366Z,77.01
2019-03-19T04:03:53.842Z,77.31
2019-03-19T04:06:18.287Z,76.79
2019-03-19T04:08:42.696Z,77.71
2019-03-19T04:11:07.139Z,77.10
2019-03-19T04:13:31.542Z,77.10
2019-03-19T04:15:55.978Z,77.42
2019-03-19T04:18:20.394Z,78.08
2019-03-19T04:20:44.848Z,78.53
2019-03-19T04:23:09.278Z,78.76
2019-03-19T04:25:33.689Z,78.61
2019-03-19T04:27:58.120Z,78.63
2019-03-19T04:30:22.524Z,78.25
2019-03-19T04:32:47.038Z,79.14
2019-03-19T04:35:11.579Z,79.37
2019-03-19T04:37:36.080Z,79.33
2019-03-19T04:40:00.698Z,79.00
2019-03-19T04:42:25.124Z,78.92
2019-03-19T04:44:50.439Z,79.05
2019-03-19T04:47:14.896Z,78.10
2019-03-19T04:49:39.459Z,77.66
2019-03-19T04:52:03.894Z,77.80
2019-03-19T04:54:28.301Z,77.43
2019-03-19T04:56:52.736Z,78.31
2019-03-19T04:59:17.153Z,79.59
2019-03-19T05:01:41.588Z,79.58
2019-03-19T05:04:06.070Z,79.57
2019-03-19T05:06:30.501Z,79.78
2019-03-19T05:08:54.964Z,79.11
2019-03-19T05:11:19.374Z,79.14
2019-03-19T05:13:43.813Z,79.46
2019-03-19T05:16:08.228Z,79.05
2019-03-19T05:18:32.661Z,79.06
2019-03-19T05:20:57.087Z,78.71
2019-03-19T05:23:21.547Z,79.24
2019-03-19T05:25:46.112Z,79.09
2019-03-19T05:28:10.533Z,78.66
2019-03-19T05:30:34.947Z,79.16
2019-03-19T05:32:59.375Z,79.97
2019-03-19T05:35:23.796Z,79.91
2019-03-19T05:37:48.214Z,80.49
2019-03-19T05:40:14.622Z,80.42
2019-03-19T05:42:39.057Z,80.40
2019-03-19T05:45:04.306Z,79.79
2019-03-19T05:47:36.758Z,80.45
2019-03-19T05:49:54.834Z,80.97
2019-03-19T05:52:19.259Z,81.14
2019-03-19T05:54:43.693Z,81.07
2019-03-19T05:57:08.113Z,81.44
2019-03-19T05:59:32.576Z,81.42
2019-03-19T06:01:57.164Z,81.33
2019-03-19T06:04:22.882Z,81.26
2019-03-19T06:06:47.447Z,80.99
2019-03-19T06:09:11.968Z,81.40
2019-03-19T06:11:36.368Z,81.31
2019-03-19T06:14:00.825Z,80.94
2019-03-19T06:16:25.246Z,81.04
2019-03-19T06:18:49.684Z,81.50
2019-03-19T06:21:14.095Z,81.62
2019-03-19T06:23:38.533Z,81.18
2019-03-19T06:26:02.947Z,81.35
2019-03-19T06:28:27.381Z,81.33
2019-03-19T06:30:51.792Z,81.43
2019-03-19T06:33:16.229Z,81.52
2019-03-19T06:35:40.781Z,81.63
2019-03-19T06:38:05.288Z,81.67
2019-03-19T06:40:29.790Z,81.87
2019-03-19T06:42:54.243Z,81.55
2019-03-19T06:45:22.623Z,81.33
2019-03-19T06:47:46.154Z,81.20
2019-03-19T06:50:16.215Z,81.49
2019-03-19T06:52:40.652Z,81.93
2019-03-19T06:55:07.601Z,81.61
2019-03-19T06:57:39.062Z,81.83
2019-03-19T06:59:58.129Z,81.99
2019-03-19T07:02:22.551Z,81.96
2019-03-19T07:04:46.995Z,81.98
2019-03-19T07:07:11.399Z,81.85
2019-03-19T07:09:35.842Z,81.57
2019-03-19T07:12:01.580Z,81.60
2019-03-19T07:14:26.159Z,81.76
2019-03-19T07:16:50.584Z,81.41
2019-03-19T07:19:16.670Z,81.17
2019-03-19T07:21:41.352Z,81.12
2019-03-19T07:24:05.762Z,80.57
2019-03-19T07:26:30.167Z,80.64
2019-03-19T07:28:54.610Z,80.02
2019-03-19T07:31:30.153Z,79.81
2019-03-19T07:33:45.249Z,78.83
2019-03-19T07:36:09.676Z,79.00
2019-03-19T07:38:34.119Z,78.83
2019-03-19T07:40:58.536Z,78.81
2019-03-19T07:43:23.043Z,78.47
2019-03-19T07:45:47.543Z,78.58
2019-03-19T07:48:12.064Z,78.62
2019-03-19T07:50:36.501Z,78.81
2019-03-19T07:53:00.925Z,78.44
2019-03-19T07:55:25.432Z,77.74
2019-03-19T07:57:49.913Z,78.22
2019-03-19T08:00:18.619Z,77.83
2019-03-19T08:02:43.102Z,77.44
2019-03-19T08:05:09.675Z,77.26
2019-03-19T08:07:34.161Z,76.82
2019-03-19T08:09:58.606Z,76.81
2019-03-19T08:12:23.018Z,77.08
2019-03-19T08:14:47.440Z,77.05
2019-03-19T08:17:11.901Z,76.86
2019-03-19T08:19:36.337Z,76.30
2019-03-19T08:22:00.742Z,76.82
2019-03-19T08:24:25.166Z,76.83
2019-03-19T08:26:49.574Z,75.51
2019-03-19T08:29:14.228Z,74.96
2019-03-19T08:31:38.641Z,75.46
2019-03-19T08:34:03.058Z,74.11
2019-03-19T08:36:27.533Z,74.28
2019-03-19T08:38:51.978Z,74.76
2019-03-19T08:41:16.391Z,74.13
2019-03-19T08:43:40.812Z,74.29
2019-03-19T08:46:05.319Z,74.73
2019-03-19T08:48:29.718Z,73.88
2019-03-19T08:50:54.227Z,73.42
2019-03-19T08:53:18.651Z,73.78
2019-03-19T08:55:43.089Z,72.79
2019-03-19T08:58:07.515Z,73.25
2019-03-19T09:00:31.943Z,72.66
2019-03-19T09:02:56.434Z,73.14
2019-03-19T09:05:20.943Z,73.64
2019-03-19T09:07:45.634Z,73.77
2019-03-19T09:10:15.916Z,73.13
2019-03-19T09:12:40.402Z,73.74
2019-03-19T09:15:07.126Z,72.01
2019-03-19T09:17:31.543Z,71.57
2019-03-19T09:19:55.971Z,71.11
2019-03-19T09:22:20.929Z,71.06
2019-03-19T09:24:45.417Z,70.74
2019-03-19T09:27:09.821Z,72.09
2019-03-19T09:29:34.247Z,71.98
2019-03-19T09:31:58.643Z,71.95
2019-03-19T09:34:23.076Z,71.93
2019-03-19T09:36:57.081Z,71.56
2019-03-19T09:39:13.587Z,69.77
2019-03-19T09:41:38.031Z,70.17
2019-03-19T09:44:02.515Z,69.94
2019-03-19T09:46:26.970Z,69.82
2019-03-19T09:48:51.534Z,70.30
2019-03-19T09:51:15.977Z,69.18
2019-03-19T09:53:40.371Z,68.48
2019-03-19T09:56:04.878Z,66.84
2019-03-19T09:58:29.283Z,66.45
2019-03-19T10:00:53.713Z,66.29
2019-03-19T10:03:18.109Z,66.93
2019-03-19T10:05:42.546Z,68.11
2019-03-19T10:08:07.042Z,67.28
2019-03-19T10:10:31.555Z,67.43
2019-03-19T10:12:55.943Z,66.96
2019-03-19T10:15:20.521Z,64.75
2019-03-19T10:17:44.928Z,64.74
2019-03-19T10:20:18.353Z,64.54
2019-03-19T10:22:43.058Z,64.04
2019-03-19T10:25:10.440Z,62.24
2019-03-19T10:27:34.910Z,62.06
2019-03-19T10:29:59.404Z,61.84
2019-03-19T10:32:23.929Z,60.31
2019-03-19T10:34:48.483Z,60.38
2019-03-19T10:37:12.985Z,59.15
2019-03-19T10:39:37.392Z,55.86
2019-03-19T10:42:02.003Z,56.10
2019-03-19T10:44:26.382Z,57.36
2019-03-19T10:46:50.893Z,57.06
2019-03-19T10:49:15.370Z,57.26
2019-03-19T10:51:39.808Z,56.91
2019-03-19T10:54:04.309Z,55.09
2019-03-19T10:56:28.748Z,56.39
2019-03-19T10:58:53.163Z,55.11
2019-03-19T11:01:17.599Z,55.03
2019-03-19T11:03:42.013Z,53.44
2019-03-19T11:06:06.434Z,52.43
2019-03-19T11:08:30.856Z,51.43
2019-03-19T11:10:55.442Z,51.37
2019-03-19T11:13:19.969Z,51.33
2019-03-19T11:15:44.381Z,53.70
2019-03-19T11:18:08.794Z,54.49
2019-03-19T11:20:33.201Z,54.48
2019-03-19T11:22:57.634Z,54.93
2019-03-19T11:25:24.448Z,55.68
2019-03-19T11:27:49.033Z,55.66
2019-03-19T11:30:25.154Z,55.43
2019-03-19T11:32:49.735Z,55.85
2019-03-19T11:35:14.476Z,55.80
2019-03-19T11:37:38.914Z,55.09
2019-03-19T11:40:04.648Z,55.56
2019-03-19T11:42:29.084Z,56.19
2019-03-19T11:44:53.566Z,55.50
2019-03-19T11:47:18.032Z,54.27
2019-03-19T11:49:42.490Z,54.58
2019-03-19T11:52:07.007Z,54.37
2019-03-19T11:54:31.494Z,56.00
2019-03-19T11:56:56.082Z,53.38
2019-03-19T11:59:20.505Z,51.84
2019-03-19T12:01:44.929Z,54.71
2019-03-19T12:04:09.336Z,54.84
2019-03-19T12:06:33.769Z,55.85
2019-03-19T12:08:58.190Z,57.09
2019-03-19T12:11:22.712Z,55.49
2019-03-19T12:13:47.130Z,57.30
2019-03-19T12:16:11.772Z,55.73
2019-03-19T12:18:36.226Z,54.47
2019-03-19T12:21:00.633Z,54.06
2019-03-19T12:23:25.072Z,51.88
2019-03-19T12:25:49.513Z,48.80
2019-03-19T12:28:14.098Z,47.00
2019-03-19T12:30:38.511Z,49.41
2019-03-19T12:33:03.032Z,43.94
2019-03-19T12:35:27.456Z,51.34
2019-03-19T12:37:51.894Z,50.44
2019-03-19T12:40:17.412Z,50.60
2019-03-19T12:42:41.920Z,51.37
2019-03-19T12:45:09.356Z,51.00
2019-03-19T12:47:33.862Z,49.11
2019-03-19T12:49:58.271Z,52.29
2019-03-19T12:52:22.702Z,48.72
2019-03-19T12:54:47.267Z,50.35
2019-03-19T12:57:11.687Z,51.11
2019-03-19T12:59:36.097Z,50.84
2019-03-19T13:02:00.607Z,51.05
2019-03-19T13:04:25.095Z,50.99
2019-03-19T13:06:49.503Z,48.62
2019-03-19T13:09:13.931Z,43.10
2019-03-19T13:11:38.330Z,41.22
2019-03-19T13:14:02.837Z,39.07
2019-03-19T13:16:27.247Z,39.95
2019-03-19T13:18:53.361Z,38.71
2019-03-19T13:21:17.894Z,43.35
2019-03-19T13:23:42.714Z,41.98
2019-03-19T13:26:07.136Z,47.22
2019-03-19T13:28:32.882Z,48.12
2019-03-19T13:30:57.599Z,49.12
2019-03-19T13:33:22.017Z,52.30
2019-03-19T13:35:46.429Z,50.38
2019-03-19T13:38:12.683Z,51.78
2019-03-19T13:40:37.245Z,52.56
2019-03-19T13:43:01.679Z,54.39
2019-03-19T13:45:26.089Z,53.18
2019-03-19T13:47:50.518Z,51.30
2019-03-19T13:50:16.875Z,49.82
2019-03-19T13:52:41.296Z,51.56
2019-03-19T13:55:09.051Z,52.83
2019-03-19T13:57:33.549Z,51.49
2019-03-19T13:59:57.951Z,52.21
2019-03-19T14:02:22.370Z,51.07
2019-03-19T14:04:46.814Z,51.33
2019-03-19T14:07:11.279Z,52.95
2019-03-19T14:09:35.793Z,54.41
2019-03-19T14:12:00.280Z,53.02
2019-03-19T14:14:24.715Z,53.60
2019-03-19T14:16:49.239Z,52.40
2019-03-19T14:19:13.678Z,53.37
2019-03-19T14:21:38.450Z,49.14
2019-03-19T14:24:02.888Z,50.10
2019-03-19T14:26:27.283Z,52.35
2019-03-19T14:28:51.786Z,54.07
2019-03-19T14:31:16.207Z,54.08
2019-03-19T14:33:40.729Z,54.77
2019-03-19T14:36:05.204Z,53.69
2019-03-19T14:38:29.623Z,51.19
2019-03-19T14:40:54.038Z,51.73
2019-03-19T14:43:18.464Z,52.45
2019-03-19T14:45:42.947Z,51.05
2019-03-19T14:48:07.547Z,51.42
2019-03-19T14:50:32.017Z,51.30
2019-03-19T14:52:59.194Z,51.26
2019-03-19T14:55:23.766Z,51.14
2019-03-19T14:57:50.679Z,50.80
2019-03-19T15:00:18.291Z,50.29
2019-03-19T15:02:42.705Z,51.06
2019-03-19T15:05:08.785Z,49.52
2019-03-19T15:07:33.190Z,50.01
2019-03-19T15:09:57.630Z,50.19
2019-03-19T15:12:22.038Z,49.93
2019-03-19T15:14:46.463Z,36.67
2019-03-19T15:17:11.081Z,41.38
2019-03-19T15:19:35.519Z,46.26
2019-03-19T15:21:59.931Z,46.40
2019-03-19T15:24:24.357Z,45.25
2019-03-19T15:26:48.842Z,39.43
2019-03-19T15:29:13.266Z,44.47
2019-03-19T15:31:37.677Z,45.24
2019-03-19T15:34:02.113Z,45.87
2019-03-19T15:36:26.529Z,46.49
2019-03-19T15:38:50.977Z,47.83
2019-03-19T15:41:17.024Z,47.65
2019-03-19T15:43:41.531Z,46.60
2019-03-19T15:46:06.021Z,46.73
2019-03-19T15:48:30.438Z,46.39
2019-03-19T15:50:54.867Z,43.64
2019-03-19T15:53:19.255Z,45.81
2019-03-19T15:55:43.763Z,45.59
2019-03-19T15:58:08.198Z,44.55
2019-03-19T16:00:32.699Z,43.15
2019-03-19T16:02:57.103Z,37.07
2019-03-19T16:05:21.669Z,34.45
2019-03-19T16:07:46.116Z,30.67
2019-03-19T16:10:17.211Z,30.49
2019-03-19T16:12:41.695Z,30.79
2019-03-19T16:15:09.493Z,29.99
2019-03-19T16:17:33.900Z,30.51
2019-03-19T16:19:58.325Z,31.19
2019-03-19T16:22:22.748Z,32.15
2019-03-19T16:24:47.171Z,31.32
2019-03-19T16:27:11.647Z,37.38
2019-03-19T16:29:36.232Z,40.03
2019-03-19T16:32:00.654Z,41.84
2019-03-19T16:34:25.107Z,42.51
2019-03-19T16:36:49.607Z,40.09
2019-03-19T16:39:14.029Z,34.86
2019-03-19T16:41:38.443Z,36.58
2019-03-19T16:44:02.858Z,40.70
2019-03-19T16:46:27.366Z,42.00
2019-03-19T16:48:51.793Z,42.00
2019-03-19T16:51:16.221Z,43.03
2019-03-19T16:53:40.685Z,43.11
2019-03-19T16:56:07.589Z,43.49
2019-03-19T16:58:31.380Z,43.85
2019-03-19T17:00:55.824Z,44.60
2019-03-19T17:03:20.254Z,44.62
2019-03-19T17:05:44.690Z,44.34
2019-03-19T17:08:09.101Z,45.05
2019-03-19T17:10:34.171Z,45.87
2019-03-19T17:12:58.648Z,45.81
2019-03-19T17:15:23.136Z,46.00
2019-03-19T17:17:47.821Z,46.17
2019-03-19T17:20:14.015Z,46.60
2019-03-19T17:22:38.428Z,49.03
2019-03-19T17:25:02.859Z,48.35
2019-03-19T17:27:27.272Z,47.72
2019-03-19T17:29:51.763Z,47.77
2019-03-19T17:32:16.187Z,47.67
2019-03-19T17:34:40.603Z,47.09
2019-03-19T17:37:05.167Z,47.34
2019-03-19T17:39:29.559Z,47.56
2019-03-19T17:41:53.994Z,48.37
2019-03-19T17:44:18.400Z,48.14
2019-03-19T17:46:42.820Z,48.76
2019-03-19T17:49:07.226Z,48.31
2019-03-19T17:51:31.693Z,49.28
2019-03-19T17:53:56.100Z,49.42
2019-03-19T17:56:20.539Z,49.34
2019-03-19T17:58:44.955Z,49.51
2019-03-19T18:01:17.301Z,50.05
2019-03-19T18:03:35.849Z,50.25
2019-03-19T18:06:00.275Z,50.47
2019-03-19T18:08:24.673Z,50.41
2019-03-19T18:10:49.207Z,50.91
2019-03-19T18:13:13.615Z,51.14
2019-03-19T18:15:38.197Z,51.33
2019-03-19T18:18:02.613Z,51.19
2019-03-19T18:20:27.016Z,50.95
2019-03-19T18:22:51.437Z,51.01
2019-03-19T18:25:20.225Z,51.74
2019-03-19T18:27:44.708Z,51.72
2019-03-19T18:30:14.999Z,51.83
2019-03-19T18:32:39.524Z,51.65
2019-03-19T18:35:04.596Z,52.11
2019-03-19T18:37:29.907Z,51.85
2019-03-19T18:39:54.316Z,52.26
2019-03-19T18:42:18.742Z,52.32
2019-03-19T18:44:43.163Z,52.43
2019-03-19T18:47:07.664Z,53.07
2019-03-19T18:49:32.073Z,52.86
2019-03-19T18:51:56.496Z,52.77
2019-03-19T18:54:20.892Z,52.89
2019-03-19T18:56:45.342Z,53.03
2019-03-19T18:59:09.779Z,53.20
2019-03-19T19:01:34.210Z,53.70
2019-03-19T19:03:58.629Z,53.80
2019-03-19T19:06:23.082Z,53.73
2019-03-19T19:08:47.491Z,54.07
2019-03-19T19:11:11.917Z,53.54
2019-03-19T19:13:36.346Z,53.47
2019-03-19T19:16:00.821Z,53.94
2019-03-19T19:18:25.267Z,53.67
2019-03-19T19:20:49.661Z,53.81
2019-03-19T19:23:14.152Z,54.12
2019-03-19T19:25:38.572Z,54.17
2019-03-19T19:28:03.019Z,54.66
2019-03-19T19:30:29.693Z,54.70
2019-03-19T19:33:01.752Z,55.18
2019-03-19T19:35:20.318Z,54.84
2019-03-19T19:37:44.768Z,54.65
2019-03-19T19:40:18.461Z,55.12
2019-03-19T19:42:42.975Z,55.27
2019-03-19T19:45:09.415Z,54.95
2019-03-19T19:47:33.832Z,55.19
2019-03-19T19:49:58.315Z,55.45
2019-03-19T19:52:22.741Z,55.46
2019-03-19T19:54:47.157Z,55.70
2019-03-19T19:57:11.578Z,55.99
2019-03-19T19:59:35.969Z,56.05
2019-03-19T20:02:00.406Z,55.78
2019-03-19T20:04:24.833Z,55.87
2019-03-19T20:06:49.320Z,55.36
2019-03-19T20:09:13.793Z,55.82
2019-03-19T20:11:38.761Z,56.18
2019-03-19T20:14:03.442Z,55.94
2019-03-19T20:16:27.943Z,56.10
2019-03-19T20:18:52.541Z,56.38
2019-03-19T20:21:16.947Z,56.45
2019-03-19T20:23:41.421Z,56.51
2019-03-19T20:26:05.834Z,56.65
2019-03-19T20:28:30.301Z,56.74
2019-03-19T20:30:54.792Z,57.05
2019-03-19T20:33:24.991Z,57.02
2019-03-19T20:35:47.456Z,57.26
2019-03-19T20:38:12.128Z,57.53
2019-03-19T20:40:36.939Z,57.25
2019-03-19T20:43:01.524Z,57.73
2019-03-19T20:45:27.000Z,57.99
2019-03-19T20:47:51.422Z,57.91
2019-03-19T20:50:21.337Z,58.02
2019-03-19T20:52:45.911Z,57.99
2019-03-19T20:55:10.391Z,57.56
2019-03-19T20:57:34.827Z,58.15
2019-03-19T20:59:59.371Z,57.67
2019-03-19T21:02:23.772Z,58.08
2019-03-19T21:04:48.227Z,58.73
2019-03-19T21:07:12.771Z,59.17
2019-03-19T21:09:37.181Z,58.83
2019-03-19T21:12:01.649Z,58.68
2019-03-19T21:14:26.323Z,58.51
2019-03-19T21:16:50.731Z,58.51
2019-03-19T21:19:15.245Z,58.76
2019-03-19T21:21:39.650Z,59.30
2019-03-19T21:24:04.155Z,59.10
2019-03-19T21:26:28.552Z,59.26
2019-03-19T21:28:52.987Z,59.48
2019-03-19T21:31:17.389Z,59.52
2019-03-19T21:33:50.791Z,59.85
2019-03-19T21:36:07.918Z,60.82
2019-03-19T21:38:32.345Z,59.84
2019-03-19T21:40:56.870Z,60.20
2019-03-19T21:43:21.303Z,60.14
2019-03-19T21:45:45.792Z,59.63
2019-03-19T21:48:10.223Z,59.75
2019-03-19T21:50:34.628Z,59.92
2019-03-19T21:52:59.124Z,59.94
2019-03-19T21:55:23.545Z,60.10
2019-03-19T21:57:48.142Z,60.41
2019-03-19T22:00:15.073Z,60.68
2019-03-19T22:02:39.633Z,60.61
2019-03-19T22:05:04.533Z,60.60
2019-03-19T22:07:28.932Z,60.88
2019-03-19T22:09:53.516Z,61.14
2019-03-19T22:12:18.008Z,60.81
2019-03-19T22:14:42.455Z,60.58
2019-03-19T22:17:06.874Z,60.53
2019-03-19T22:19:31.324Z,61.07
2019-03-19T22:21:55.707Z,61.08
2019-03-19T22:24:20.173Z,61.02
2019-03-19T22:26:44.685Z,61.22
2019-03-19T22:29:09.096Z,61.39
2019-03-19T22:31:33.517Z,61.30
2019-03-19T22:33:57.944Z,61.22
2019-03-19T22:36:22.351Z,61.03
2019-03-19T22:38:46.781Z,60.95
2019-03-19T22:41:11.189Z,61.17
2019-03-19T22:43:35.690Z,61.22
2019-03-19T22:46:00.138Z,61.12
2019-03-19T22:48:24.614Z,61.36
2019-03-19T22:50:49.042Z,61.39
2019-03-19T22:53:13.450Z,61.36
2019-03-19T22:55:37.869Z,61.65
2019-03-19T22:58:02.362Z,61.54
2019-03-19T23:00:31.691Z,61.67
2019-03-19T23:02:56.087Z,61.78
2019-03-19T23:05:20.520Z,61.96
2019-03-19T23:07:44.995Z,62.04
2019-03-19T23:10:09.560Z,62.18
2019-03-19T23:12:33.959Z,61.85
2019-03-19T23:14:58.367Z,62.05
2019-03-19T23:17:22.768Z,61.92
2019-03-19T23:19:47.185Z,61.82
2019-03-19T23:22:11.665Z,61.79
2019-03-19T23:24:36.074Z,61.70
2019-03-19T23:27:00.838Z,62.16
2019-03-19T23:29:25.256Z,62.30
2019-03-19T23:31:49.659Z,61.98
2019-03-19T23:34:14.057Z,62.20
2019-03-19T23:36:38.555Z,61.98
2019-03-19T23:39:03.013Z,62.44
2019-03-19T23:41:27.426Z,62.43
2019-03-19T23:43:51.807Z,62.58
2019-03-19T23:46:16.238Z,62.97
2019-03-19T23:48:40.649Z,62.79
2019-03-19T23:51:05.069Z,63.20
2019-03-19T23:53:29.451Z,63.27
2019-03-19T23:55:53.859Z,63.09
2019-03-19T23:58:18.324Z,63.20
