createdAt,value
2019-03-10T00:00:37.697Z,7.53
2019-03-10T00:03:07.411Z,3.00
2019-03-10T00:05:37.135Z,6.05
2019-03-10T00:08:08.195Z,2.13
2019-03-10T00:10:38.025Z,3.70
2019-03-10T00:13:07.644Z,2.08
2019-03-10T00:15:37.555Z,1.17
2019-03-10T00:18:07.190Z,4.75
2019-03-10T00:20:36.839Z,5.57
2019-03-10T00:23:06.765Z,3.40
2019-03-10T00:25:36.492Z,2.80
2019-03-10T00:28:06.208Z,4.20
2019-03-10T00:30:35.867Z,0.42
2019-03-10T00:33:05.661Z,3.07
2019-03-10T00:35:35.318Z,9.47
2019-03-10T00:38:04.967Z,1.93
2019-03-10T00:41:10.204Z,2.37
2019-03-10T00:44:21.908Z,5.97
2019-03-10T00:47:31.316Z,4.85
2019-03-10T00:50:26.096Z,2.13
2019-03-10T00:53:02.239Z,0.68
2019-03-10T00:55:32.479Z,2.90
2019-03-10T00:58:02.274Z,4.50
2019-03-10T01:00:31.932Z,1.30
2019-03-10T01:03:01.643Z,4.58
2019-03-10T01:05:31.617Z,7.15
2019-03-10T01:08:01.411Z,7.17
2019-03-10T01:10:31.219Z,6.57
2019-03-10T01:13:01.123Z,1.30
2019-03-10T01:15:31.032Z,2.60
2019-03-10T01:18:01.419Z,1.57
2019-03-10T01:20:31.447Z,4.10
2019-03-10T01:23:01.098Z,6.17
2019-03-10T01:25:30.744Z,5.40
2019-03-10T01:28:00.386Z,4.40
2019-03-10T01:30:47.356Z,1.27
2019-03-10T01:33:46.066Z,5.87
2019-03-10T01:36:17.056Z,2.20
2019-03-10T01:38:46.702Z,3.07
2019-03-10T01:41:16.363Z,2.90
2019-03-10T01:43:45.999Z,2.50
2019-03-10T01:46:15.646Z,5.30
2019-03-10T01:48:45.285Z,7.72
2019-03-10T01:51:15.190Z,5.40
2019-03-10T01:53:44.825Z,2.23
2019-03-10T01:56:14.470Z,7.65
2019-03-10T01:58:44.118Z,7.07
2019-03-10T02:01:13.773Z,3.90
2019-03-10T02:03:43.419Z,5.70
2019-03-10T02:06:13.078Z,6.47
2019-03-10T02:08:42.717Z,6.60
2019-03-10T02:11:12.433Z,2.93
2019-03-10T02:13:42.007Z,2.23
2019-03-10T02:16:11.675Z,1.67
2019-03-10T02:18:41.314Z,3.73
2019-03-10T02:21:10.966Z,4.40
2019-03-10T02:23:40.610Z,5.58
2019-03-10T02:26:10.280Z,6.50
2019-03-10T02:28:39.916Z,8.10
2019-03-10T02:31:09.569Z,5.03
2019-03-10T02:33:39.217Z,10.20
2019-03-10T02:36:09.236Z,2.92
2019-03-10T02:38:38.893Z,4.67
2019-03-10T02:41:08.684Z,3.13
2019-03-10T02:43:38.323Z,3.13
2019-03-10T02:46:07.989Z,6.17
2019-03-10T02:48:37.643Z,4.97
2019-03-10T02:51:07.604Z,3.60
2019-03-10T02:53:37.500Z,4.73
2019-03-10T02:56:07.159Z,5.62
2019-03-10T02:58:36.798Z,3.83
2019-03-10T03:01:06.477Z,4.33
2019-03-10T03:03:36.384Z,4.40
2019-03-10T03:06:06.287Z,7.33
2019-03-10T03:08:35.931Z,5.70
2019-03-10T03:11:06.104Z,5.28
2019-03-10T03:13:35.751Z,5.40
2019-03-10T03:16:05.409Z,5.90
2019-03-10T03:18:35.054Z,3.43
2019-03-10T03:21:05.111Z,8.00
2019-03-10T03:23:35.008Z,2.53
2019-03-10T03:26:04.754Z,6.12
2019-03-10T03:28:34.378Z,4.55
2019-03-10T03:31:05.096Z,9.73
2019-03-10T03:33:34.731Z,7.17
2019-03-10T03:36:08.951Z,6.87
2019-03-10T03:38:41.843Z,5.83
2019-03-10T03:41:13.833Z,6.43
2019-03-10T03:43:43.536Z,7.37
2019-03-10T03:46:13.266Z,8.73
2019-03-10T03:48:42.911Z,5.03
2019-03-10T03:51:12.634Z,6.45
2019-03-10T03:53:42.285Z,3.77
2019-03-10T03:56:12.009Z,6.40
2019-03-10T03:58:41.677Z,8.53
2019-03-10T04:01:15.039Z,11.45
2019-03-10T04:03:45.037Z,7.53
2019-03-10T04:06:15.672Z,9.30
2019-03-10T04:08:45.335Z,8.20
2019-03-10T04:11:14.999Z,9.37
2019-03-10T04:13:44.618Z,9.40
2019-03-10T04:16:14.296Z,8.30
2019-03-10T04:18:43.943Z,9.68
2019-03-10T04:21:13.587Z,4.78
2019-03-10T04:23:43.248Z,6.70
2019-03-10T04:26:13.139Z,10.67
2019-03-10T04:28:42.810Z,3.67
2019-03-10T04:31:13.425Z,5.83
2019-03-10T04:33:43.328Z,8.95
2019-03-10T04:36:12.980Z,5.63
2019-03-10T04:38:42.645Z,8.53
2019-03-10T04:41:12.299Z,8.67
2019-03-10T04:43:41.963Z,9.47
2019-03-10T04:46:11.605Z,6.80
2019-03-10T04:48:41.764Z,9.40
2019-03-10T04:51:12.091Z,7.55
2019-03-10T04:53:41.827Z,6.63
2019-03-10T04:56:19.319Z,8.53
2019-03-10T04:58:51.058Z,8.53
2019-03-10T05:01:21.699Z,3.83
2019-03-10T05:03:51.347Z,8.90
2019-03-10T05:06:21.007Z,8.63
2019-03-10T05:08:50.675Z,8.13
2019-03-10T05:11:20.402Z,10.07
2019-03-10T05:13:50.063Z,6.28
2019-03-10T05:16:19.771Z,7.70
2019-03-10T05:18:49.674Z,4.00
2019-03-10T05:21:19.323Z,6.07
2019-03-10T05:23:49.040Z,11.00
2019-03-10T05:26:18.735Z,3.42
2019-03-10T05:28:48.740Z,6.90
2019-03-10T05:31:18.642Z,10.90
2019-03-10T05:33:48.530Z,5.90
2019-03-10T05:36:18.187Z,5.47
2019-03-10T05:38:47.840Z,6.03
2019-03-10T05:41:17.546Z,7.17
2019-03-10T05:43:47.403Z,4.97
2019-03-10T05:46:17.042Z,8.23
2019-03-10T05:48:46.710Z,7.20
2019-03-10T05:51:16.361Z,6.30
2019-03-10T05:53:46.025Z,10.37
2019-03-10T05:56:15.919Z,5.23
2019-03-10T05:58:45.821Z,9.23
2019-03-10T06:01:15.492Z,14.28
2019-03-10T06:03:45.862Z,8.75
2019-03-10T06:06:15.512Z,13.03
2019-03-10T06:08:46.161Z,8.50
2019-03-10T06:11:15.809Z,10.85
2019-03-10T06:13:45.462Z,6.03
2019-03-10T06:16:15.449Z,13.73
2019-03-10T06:18:45.104Z,8.50
2019-03-10T06:21:14.766Z,6.80
2019-03-10T06:23:44.422Z,6.90
2019-03-10T06:26:14.078Z,8.90
2019-03-10T06:28:43.744Z,8.57
2019-03-10T06:31:13.397Z,10.97
2019-03-10T06:33:43.055Z,13.33
2019-03-10T06:36:12.712Z,14.07
2019-03-10T06:38:42.644Z,12.20
2019-03-10T06:41:12.287Z,5.93
2019-03-10T06:43:41.960Z,8.10
2019-03-10T06:46:11.875Z,10.72
2019-03-10T06:48:41.544Z,9.23
2019-03-10T06:51:11.201Z,16.77
2019-03-10T06:53:41.109Z,18.03
2019-03-10T06:56:10.849Z,13.37
2019-03-10T06:58:40.527Z,15.20
2019-03-10T07:01:11.201Z,12.35
2019-03-10T07:03:40.864Z,12.07
2019-03-10T07:06:10.514Z,12.23
2019-03-10T07:08:40.427Z,13.65
2019-03-10T07:11:11.058Z,18.90
2019-03-10T07:13:40.960Z,7.70
2019-03-10T07:16:10.613Z,15.97
2019-03-10T07:18:40.532Z,12.57
2019-03-10T07:21:10.430Z,13.20
2019-03-10T07:23:40.093Z,11.33
2019-03-10T07:26:09.744Z,12.25
2019-03-10T07:28:47.584Z,10.35
2019-03-10T07:31:24.431Z,9.93
2019-03-10T07:34:16.228Z,12.63
2019-03-10T07:37:03.466Z,8.53
2019-03-10T07:39:39.012Z,11.70
2019-03-10T07:42:33.065Z,9.17
2019-03-10T07:45:20.441Z,10.95
2019-03-10T07:48:14.722Z,9.50
2019-03-10T07:50:56.267Z,8.33
2019-03-10T07:53:41.624Z,12.33
2019-03-10T07:56:16.017Z,9.10
2019-03-10T07:59:13.679Z,15.90
2019-03-10T08:01:49.560Z,9.10
2019-03-10T08:04:41.369Z,8.90
2019-03-10T08:07:28.802Z,9.40
2019-03-10T08:10:07.660Z,14.40
2019-03-10T08:13:14.051Z,11.57
2019-03-10T08:15:50.987Z,12.83
2019-03-10T08:18:39.681Z,3.00
2019-03-10T08:21:34.252Z,10.30
2019-03-10T08:24:35.131Z,13.90
2019-03-10T08:27:22.114Z,9.80
2019-03-10T08:30:02.352Z,8.43
2019-03-10T08:32:50.103Z,6.70
2019-03-10T08:35:38.810Z,10.80
2019-03-10T08:38:22.287Z,6.83
2019-03-10T08:41:08.107Z,7.13
2019-03-10T08:43:48.941Z,10.73
2019-03-10T08:46:41.375Z,10.37
2019-03-10T08:49:28.311Z,9.23
2019-03-10T08:52:04.224Z,10.73
2019-03-10T08:54:43.489Z,11.57
2019-03-10T08:57:30.781Z,13.00
2019-03-10T09:00:25.016Z,11.63
2019-03-10T09:03:19.006Z,15.63
2019-03-10T09:06:00.732Z,14.13
2019-03-10T09:08:49.430Z,12.70
2019-03-10T09:11:46.912Z,11.93
2019-03-10T09:14:38.366Z,16.37
2019-03-10T09:17:14.858Z,14.15
2019-03-10T09:19:51.414Z,28.57
2019-03-10T09:22:42.275Z,14.50
2019-03-10T09:25:33.278Z,15.90
2019-03-10T09:28:09.748Z,9.88
2019-03-10T09:30:47.301Z,12.65
2019-03-10T09:33:25.872Z,13.55
2019-03-10T09:36:07.718Z,13.17
2019-03-10T09:38:52.392Z,14.00
2019-03-10T09:41:53.430Z,8.65
2019-03-10T09:44:36.169Z,10.85
2019-03-10T09:47:12.167Z,7.67
2019-03-10T09:49:53.515Z,8.83
2019-03-10T09:52:40.776Z,13.55
2019-03-10T09:55:28.252Z,25.63
2019-03-10T09:58:08.302Z,41.60
2019-03-10T10:01:08.903Z,18.73
2019-03-10T10:04:03.324Z,11.12
2019-03-10T10:06:40.120Z,12.10
2019-03-10T10:09:18.945Z,10.40
2019-03-10T10:12:13.452Z,19.53
2019-03-10T10:15:12.724Z,21.73
2019-03-10T10:18:04.210Z,10.13
2019-03-10T10:20:41.348Z,14.93
2019-03-10T10:23:28.729Z,8.17
2019-03-10T10:26:11.641Z,8.58
2019-03-10T10:29:06.825Z,17.95
2019-03-10T10:32:06.139Z,8.87
2019-03-10T10:34:49.991Z,6.97
2019-03-10T10:37:47.339Z,19.23
2019-03-10T10:40:23.580Z,8.10
2019-03-10T10:43:02.069Z,3.77
2019-03-10T10:45:42.430Z,6.07
2019-03-10T10:48:28.550Z,2.67
2019-03-10T10:51:07.479Z,4.07
2019-03-10T10:53:54.707Z,2.83
2019-03-10T10:56:47.490Z,3.63
2019-03-10T10:59:42.383Z,3.33
2019-03-10T11:02:20.571Z,3.37
2019-03-10T11:05:04.001Z,4.60
2019-03-10T11:07:51.535Z,2.03
2019-03-10T11:10:29.091Z,2.97
2019-03-10T11:13:20.626Z,5.08
2019-03-10T11:16:13.998Z,8.27
2019-03-10T11:18:50.319Z,2.90
2019-03-10T11:21:37.606Z,7.20
2019-03-10T11:24:12.134Z,30.23
2019-03-10T11:26:52.094Z,16.20
2019-03-10T11:29:39.154Z,23.10
2019-03-10T11:32:16.006Z,6.55
2019-03-10T11:35:15.654Z,36.73
2019-03-10T11:38:01.956Z,15.13
2019-03-10T11:40:51.547Z,62.27
2019-03-10T11:43:32.106Z,19.23
2019-03-10T11:46:42.762Z,48.28
2019-03-10T11:49:29.815Z,107.80
2019-03-10T11:52:14.029Z,83.87
2019-03-10T11:55:20.840Z,42.93
2019-03-10T11:58:00.839Z,20.17
2019-03-10T12:00:41.481Z,19.20
2019-03-10T12:03:28.724Z,14.77
2019-03-10T12:06:08.704Z,25.77
2019-03-10T12:09:09.441Z,45.33
2019-03-10T12:11:39.122Z,106.70
2019-03-10T12:14:08.850Z,58.37
2019-03-10T12:16:38.777Z,3.60
2019-03-10T12:19:08.431Z,3.45
2019-03-10T12:21:38.706Z,2.80
2019-03-10T12:24:08.351Z,28.53
2019-03-10T12:26:38.015Z,58.05
2019-03-10T12:29:07.677Z,27.60
2019-03-10T12:31:37.349Z,138.70
2019-03-10T12:34:07.077Z,34.97
2019-03-10T12:36:37.827Z,9.17
2019-03-10T12:39:08.681Z,18.77
2019-03-10T12:41:38.812Z,5.47
2019-03-10T12:44:08.711Z,2.67
2019-03-10T12:46:39.582Z,3.70
2019-03-10T12:49:09.230Z,4.50
2019-03-10T12:51:38.877Z,9.27
2019-03-10T12:54:08.521Z,1.12
2019-03-10T12:56:40.553Z,2.43
2019-03-10T12:59:09.522Z,2.22
2019-03-10T13:01:39.193Z,2.10
2019-03-10T13:04:09.811Z,1.90
2019-03-10T13:06:39.468Z,2.60
2019-03-10T13:09:09.503Z,1.43
2019-03-10T13:11:39.164Z,1.07
2019-03-10T13:14:08.944Z,4.00
2019-03-10T13:16:38.599Z,1.75
2019-03-10T13:19:08.251Z,0.75
2019-03-10T13:21:38.274Z,2.13
2019-03-10T13:24:07.886Z,1.70
2019-03-10T13:26:37.532Z,0.88
2019-03-10T13:29:07.178Z,1.07
2019-03-10T13:31:36.840Z,0.90
2019-03-10T13:34:06.730Z,0.83
2019-03-10T13:36:36.385Z,0.67
2019-03-10T13:39:07.211Z,0.80
2019-03-10T13:41:38.478Z,2.03
2019-03-10T13:44:08.369Z,1.60
2019-03-10T13:46:38.085Z,1.27
2019-03-10T13:49:07.743Z,0.57
2019-03-10T13:51:37.717Z,0.10
2019-03-10T13:54:07.695Z,0.53
2019-03-10T13:56:37.341Z,0.67
2019-03-10T13:59:07.076Z,0.85
2019-03-10T14:01:36.811Z,1.43
2019-03-10T14:04:06.543Z,0.73
2019-03-10T14:06:36.447Z,0.30
2019-03-10T14:09:08.257Z,0.20
2019-03-10T14:11:37.967Z,0.77
2019-03-10T14:14:07.629Z,1.12
2019-03-10T14:16:37.292Z,0.40
2019-03-10T14:19:07.020Z,0.77
2019-03-10T14:21:37.102Z,3.50
2019-03-10T14:24:06.834Z,0.77
2019-03-10T14:26:36.766Z,0.10
2019-03-10T14:29:06.485Z,0.27
2019-03-10T14:31:36.139Z,1.50
2019-03-10T14:34:05.802Z,0.83
2019-03-10T14:36:35.447Z,0.35
2019-03-10T14:39:07.253Z,0.77
2019-03-10T14:41:37.777Z,2.03
2019-03-10T14:44:07.666Z,1.30
2019-03-10T14:46:37.383Z,0.40
2019-03-10T14:49:07.038Z,1.77
2019-03-10T14:51:36.685Z,2.67
2019-03-10T14:54:06.335Z,0.47
2019-03-10T14:56:36.227Z,1.60
2019-03-10T14:59:05.878Z,0.75
2019-03-10T15:01:35.535Z,1.65
2019-03-10T15:04:05.436Z,1.43
2019-03-10T15:06:35.328Z,2.20
2019-03-10T15:09:08.121Z,0.97
2019-03-10T15:11:39.379Z,0.03
2019-03-10T15:14:09.047Z,0.63
2019-03-10T15:16:38.688Z,1.37
2019-03-10T15:19:08.348Z,0.25
2019-03-10T15:21:37.990Z,2.73
2019-03-10T15:24:07.646Z,1.10
2019-03-10T15:26:45.298Z,1.13
2019-03-10T15:29:08.637Z,0.20
2019-03-10T15:31:38.289Z,2.12
2019-03-10T15:34:07.934Z,3.90
2019-03-10T15:36:37.576Z,1.67
2019-03-10T15:39:07.878Z,2.17
2019-03-10T15:41:37.795Z,2.20
2019-03-10T15:44:07.455Z,0.23
2019-03-10T15:46:37.093Z,3.60
2019-03-10T15:49:06.763Z,2.67
2019-03-10T15:51:36.479Z,1.00
2019-03-10T15:54:16.226Z,5.00
2019-03-10T15:56:57.827Z,1.80
2019-03-10T15:59:27.484Z,3.27
2019-03-10T16:01:57.221Z,2.40
2019-03-10T16:04:26.886Z,2.25
2019-03-10T16:06:57.695Z,7.58
2019-03-10T16:09:27.353Z,3.93
2019-03-10T16:11:56.999Z,7.53
2019-03-10T16:14:26.660Z,7.75
2019-03-10T16:16:56.300Z,7.90
2019-03-10T16:19:25.949Z,4.40
2019-03-10T16:21:55.591Z,3.90
2019-03-10T16:24:25.245Z,3.95
2019-03-10T16:26:55.143Z,4.00
2019-03-10T16:29:24.803Z,1.50
2019-03-10T16:31:54.443Z,2.47
2019-03-10T16:34:24.102Z,2.60
2019-03-10T16:36:55.073Z,4.97
2019-03-10T16:39:24.968Z,2.93
2019-03-10T16:41:54.859Z,2.42
2019-03-10T16:44:24.787Z,0.88
2019-03-10T16:46:54.426Z,3.90
2019-03-10T16:49:24.081Z,3.27
2019-03-10T16:51:53.727Z,2.53
2019-03-10T16:54:23.645Z,0.30
2019-03-10T16:56:53.292Z,2.03
2019-03-10T16:59:22.946Z,0.50
2019-03-10T17:01:52.678Z,2.27
2019-03-10T17:04:22.339Z,1.85
2019-03-10T17:06:51.990Z,1.60
2019-03-10T17:09:22.003Z,1.10
2019-03-10T17:11:51.656Z,0.10
2019-03-10T17:14:21.592Z,1.17
2019-03-10T17:16:51.253Z,0.10
2019-03-10T17:19:21.145Z,2.17
2019-03-10T17:21:50.790Z,1.20
2019-03-10T17:24:20.699Z,1.15
2019-03-10T17:26:50.347Z,1.30
2019-03-10T17:29:20.496Z,2.50
2019-03-10T17:31:50.400Z,3.00
2019-03-10T17:34:20.351Z,2.27
2019-03-10T17:36:50.264Z,4.75
2019-03-10T17:39:19.940Z,2.97
2019-03-10T17:41:49.881Z,5.82
2019-03-10T17:44:19.617Z,1.37
2019-03-10T17:46:49.276Z,3.60
2019-03-10T17:49:18.926Z,4.83
2019-03-10T17:51:48.843Z,3.77
2019-03-10T17:54:18.508Z,1.82
2019-03-10T17:56:48.168Z,3.67
2019-03-10T17:59:18.791Z,0.70
2019-03-10T18:01:48.702Z,6.33
2019-03-10T18:04:18.347Z,1.80
2019-03-10T18:06:48.303Z,3.30
2019-03-10T18:09:18.299Z,0.90
2019-03-10T18:11:48.205Z,1.62
2019-03-10T18:14:18.169Z,2.23
2019-03-10T18:16:48.071Z,3.40
2019-03-10T18:19:17.722Z,2.10
2019-03-10T18:21:47.386Z,2.67
2019-03-10T18:24:17.030Z,5.47
2019-03-10T18:26:46.696Z,1.03
2019-03-10T18:29:16.841Z,3.30
2019-03-10T18:31:46.972Z,1.53
2019-03-10T18:34:16.615Z,1.95
2019-03-10T18:36:46.354Z,1.35
2019-03-10T18:39:16.004Z,2.30
2019-03-10T18:41:45.900Z,0.27
2019-03-10T18:44:15.804Z,2.13
2019-03-10T18:46:45.710Z,1.13
2019-03-10T18:49:15.360Z,0.50
2019-03-10T18:51:45.014Z,0.55
2019-03-10T18:54:14.908Z,1.90
2019-03-10T18:56:44.917Z,0.27
2019-03-10T18:59:16.310Z,1.43
2019-03-10T19:01:45.987Z,1.77
2019-03-10T19:04:16.928Z,1.82
2019-03-10T19:06:46.596Z,0.78
2019-03-10T19:09:16.582Z,1.70
2019-03-10T19:11:46.290Z,0.30
2019-03-10T19:14:15.939Z,1.23
2019-03-10T19:16:45.877Z,0.67
2019-03-10T19:19:15.531Z,2.40
2019-03-10T19:21:45.189Z,0.80
2019-03-10T19:24:14.831Z,0.90
2019-03-10T19:26:44.495Z,0.15
2019-03-10T19:29:14.140Z,0.35
2019-03-10T19:31:43.824Z,1.03
2019-03-10T19:34:13.484Z,0.57
2019-03-10T19:36:43.286Z,0.35
2019-03-10T19:39:12.945Z,1.55
2019-03-10T19:41:43.582Z,5.97
2019-03-10T19:44:13.238Z,0.43
2019-03-10T19:46:42.969Z,0.20
2019-03-10T19:49:12.868Z,0.60
2019-03-10T19:51:42.783Z,0.27
2019-03-10T19:54:12.517Z,20.47
2019-03-10T19:56:42.271Z,2.23
2019-03-10T19:59:13.012Z,4.00
2019-03-10T20:01:42.734Z,0.10
2019-03-10T20:04:12.851Z,0.40
2019-03-10T20:06:42.625Z,0.98
2019-03-10T20:09:12.649Z,0.10
2019-03-10T20:11:42.799Z,2.67
2019-03-10T20:14:12.490Z,1.07
2019-03-10T20:16:42.159Z,0.37
2019-03-10T20:19:11.798Z,2.43
2019-03-10T20:21:41.457Z,2.43
2019-03-10T20:24:11.100Z,0.53
2019-03-10T20:26:40.766Z,1.37
2019-03-10T20:29:10.410Z,2.43
2019-03-10T20:31:40.070Z,1.93
2019-03-10T20:34:10.790Z,0.27
2019-03-10T20:36:40.863Z,0.35
2019-03-10T20:39:10.516Z,2.30
2019-03-10T20:41:40.250Z,0.00
2019-03-10T20:44:09.907Z,10.78
2019-03-10T20:46:39.898Z,0.20
2019-03-10T20:49:09.612Z,1.90
2019-03-10T20:51:39.502Z,0.10
2019-03-10T20:54:09.309Z,5.40
2019-03-10T20:56:38.969Z,0.45
2019-03-10T20:59:08.859Z,0.10
2019-03-10T21:01:38.534Z,0.10
2019-03-10T21:04:08.183Z,0.33
2019-03-10T21:06:37.838Z,0.20
2019-03-10T21:09:07.886Z,1.40
2019-03-10T21:11:39.119Z,0.10
2019-03-10T21:14:08.823Z,1.23
2019-03-10T21:16:38.757Z,0.10
2019-03-10T21:19:08.442Z,0.10
2019-03-10T21:21:39.068Z,0.20
2019-03-10T21:24:08.711Z,0.20
2019-03-10T21:26:38.618Z,0.05
2019-03-10T21:29:08.255Z,0.17
2019-03-10T21:31:38.888Z,0.40
2019-03-10T21:34:08.830Z,0.17
2019-03-10T21:36:39.010Z,0.57
2019-03-10T21:39:08.668Z,0.20
2019-03-10T21:41:41.249Z,0.20
2019-03-10T21:44:11.003Z,0.50
2019-03-10T21:46:41.797Z,0.53
2019-03-10T21:49:11.595Z,0.70
2019-03-10T21:51:41.262Z,0.40
2019-03-10T21:54:10.916Z,0.73
2019-03-10T21:56:40.570Z,0.45
2019-03-10T21:59:10.218Z,0.90
2019-03-10T22:01:39.901Z,0.90
2019-03-10T22:04:09.550Z,0.10
2019-03-10T22:06:39.209Z,0.40
2019-03-10T22:09:09.144Z,0.70
2019-03-10T22:11:40.420Z,0.77
2019-03-10T22:14:10.434Z,0.37
2019-03-10T22:16:40.322Z,0.47
2019-03-10T22:19:10.056Z,0.30
2019-03-10T22:21:39.947Z,0.97
2019-03-10T22:24:09.695Z,0.20
2019-03-10T22:26:39.752Z,0.53
2019-03-10T22:29:09.500Z,0.20
2019-03-10T22:31:39.139Z,1.20
2019-03-10T22:34:08.801Z,1.37
2019-03-10T22:36:38.442Z,0.90
2019-03-10T22:39:08.445Z,1.30
2019-03-10T22:41:38.195Z,0.20
2019-03-10T22:44:07.868Z,0.60
2019-03-10T22:46:37.857Z,2.98
2019-03-10T22:49:08.490Z,1.37
2019-03-10T22:51:38.389Z,1.17
2019-03-10T22:54:08.049Z,1.10
2019-03-10T22:56:37.687Z,0.75
2019-03-10T22:59:07.736Z,1.20
2019-03-10T23:01:37.556Z,0.57
2019-03-10T23:04:07.218Z,0.83
2019-03-10T23:06:36.878Z,2.50
2019-03-10T23:09:08.427Z,2.43
2019-03-10T23:11:40.005Z,5.17
2019-03-10T23:14:09.975Z,1.17
2019-03-10T23:16:39.967Z,1.73
2019-03-10T23:19:09.637Z,1.22
2019-03-10T23:21:39.367Z,3.03
2019-03-10T23:24:09.039Z,1.63
2019-03-10T23:26:38.951Z,2.70
2019-03-10T23:29:08.601Z,4.55
2019-03-10T23:31:38.775Z,7.93
2019-03-10T23:34:08.583Z,5.33
2019-03-10T23:36:38.478Z,1.42
2019-03-10T23:39:08.142Z,7.20
2019-03-10T23:41:38.170Z,6.20
2019-03-10T23:44:08.148Z,3.63
2019-03-10T23:46:37.826Z,0.68
2019-03-10T23:49:07.493Z,0.60
2019-03-10T23:51:37.215Z,1.10
2019-03-10T23:54:06.878Z,0.30
2019-03-10T23:56:38.311Z,2.75
2019-03-10T23:59:09.238Z,1.20
