createdAt,value
2023-09-03T02:32:46.412Z,6.50
2023-09-03T02:35:14.165Z,6.60
2023-09-03T02:37:41.767Z,6.70
2023-09-03T02:40:09.670Z,6.90
2023-09-03T02:42:37.493Z,6.30
2023-09-03T02:45:05.395Z,6.20
2023-09-03T02:47:32.969Z,7.20
2023-09-03T02:50:00.526Z,6.90
2023-09-03T02:52:28.222Z,6.80
2023-09-03T02:54:55.812Z,7.30
2023-09-03T02:57:23.393Z,7.00
2023-09-03T02:59:50.977Z,6.80
2023-09-03T03:02:18.626Z,6.80
2023-09-03T03:04:46.174Z,6.90
2023-09-03T03:07:14.600Z,7.00
2023-09-03T03:09:42.145Z,7.10
2023-09-03T03:12:10.841Z,6.60
2023-09-03T03:14:38.332Z,6.80
2023-09-03T03:17:05.944Z,6.70
2023-09-03T03:19:33.478Z,6.20
2023-09-03T03:22:01.113Z,7.30
2023-09-03T03:24:29.534Z,6.80
2023-09-03T03:26:57.323Z,7.00
2023-09-03T03:29:26.372Z,7.40
2023-09-03T03:31:54.013Z,7.30
2023-09-03T03:34:21.802Z,7.30
2023-09-03T03:36:50.761Z,6.40
2023-09-03T03:39:18.433Z,6.80
2023-09-03T03:41:45.965Z,6.50
2023-09-03T03:44:16.149Z,8.10
2023-09-03T03:46:44.909Z,9.00
2023-09-03T03:49:12.568Z,7.60
2023-09-03T03:51:40.119Z,8.00
2023-09-03T03:54:08.019Z,9.20
2023-09-03T03:56:36.079Z,10.40
2023-09-03T03:59:03.778Z,10.30
2023-09-03T04:01:31.397Z,9.20
2023-09-03T04:03:59.294Z,9.30
2023-09-03T04:06:28.894Z,8.10
2023-09-03T04:08:56.665Z,7.50
2023-09-03T04:11:25.893Z,7.90
2023-09-03T04:13:53.611Z,7.30
2023-09-03T04:16:22.076Z,7.30
2023-09-03T04:18:50.815Z,7.50
2023-09-03T04:22:57.494Z,8.50
2023-09-03T04:25:25.475Z,6.80
2023-09-03T04:27:53.037Z,6.50
2023-09-03T04:30:20.703Z,6.50
2023-09-03T04:32:48.523Z,6.40
2023-09-03T04:35:16.259Z,7.00
2023-09-03T04:37:44.893Z,6.40
2023-09-03T04:40:12.470Z,6.80
2023-09-03T04:42:40.079Z,6.50
2023-09-03T04:45:07.922Z,6.90
2023-09-03T04:47:35.740Z,6.50
2023-09-03T04:50:03.928Z,6.40
2023-09-03T04:52:31.521Z,7.00
2023-09-03T04:54:59.052Z,6.90
2023-09-03T04:57:26.597Z,6.20
2023-09-03T04:59:54.245Z,6.50
2023-09-03T05:02:22.443Z,6.60
2023-09-03T05:04:50.089Z,6.30
2023-09-03T05:07:17.868Z,7.20
2023-09-03T05:09:45.496Z,6.20
2023-09-03T05:12:13.101Z,6.70
2023-09-03T05:14:40.872Z,6.90
2023-09-03T05:17:08.616Z,6.20
2023-09-03T05:19:36.217Z,6.00
2023-09-03T05:22:03.834Z,6.80
2023-09-03T05:24:31.450Z,6.20
2023-09-03T05:26:59.215Z,6.40
2023-09-03T05:29:26.834Z,6.60
2023-09-03T05:31:54.645Z,6.60
2023-09-03T05:34:22.316Z,7.10
2023-09-03T05:36:49.896Z,6.40
2023-09-03T05:39:17.775Z,6.30
2023-09-03T05:41:45.353Z,7.20
2023-09-03T05:44:13.709Z,7.50
2023-09-03T05:46:41.767Z,6.70
2023-09-03T05:49:09.282Z,7.20
2023-09-03T05:51:37.384Z,6.80
2023-09-03T05:54:07.161Z,6.80
2023-09-03T05:56:37.738Z,7.20
2023-09-03T05:59:07.187Z,7.20
2023-09-03T06:01:35.921Z,7.40
2023-09-03T06:04:08.016Z,7.70
2023-09-03T06:06:36.118Z,6.40
2023-09-03T06:09:04.103Z,7.20
2023-09-03T06:11:31.783Z,7.20
2023-09-03T06:13:59.475Z,5.80
2023-09-03T06:16:27.099Z,7.30
2023-09-03T06:18:54.921Z,7.90
2023-09-03T06:21:22.493Z,7.20
2023-09-03T06:23:49.968Z,7.60
2023-09-03T06:26:17.523Z,7.30
2023-09-03T06:28:45.051Z,7.60
2023-09-03T06:31:14.192Z,7.40
2023-09-03T06:33:43.240Z,8.00
2023-09-03T06:36:10.946Z,7.30
2023-09-03T06:38:40.840Z,7.80
2023-09-03T06:41:08.372Z,7.20
2023-09-03T06:43:35.907Z,7.90
2023-09-03T06:46:03.490Z,7.30
2023-09-03T06:48:31.064Z,7.40
2023-09-03T06:50:58.708Z,7.40
2023-09-03T06:53:26.425Z,7.40
2023-09-03T06:55:54.062Z,7.80
2023-09-03T06:58:22.147Z,7.30
2023-09-03T07:00:51.139Z,7.50
2023-09-03T07:03:19.731Z,7.20
2023-09-03T07:05:47.267Z,7.30
2023-09-03T07:08:14.774Z,7.10
2023-09-03T07:10:42.305Z,7.70
2023-09-03T07:13:10.053Z,7.80
2023-09-03T07:15:38.025Z,6.80
2023-09-03T07:18:05.887Z,7.40
2023-09-03T07:20:33.569Z,6.80
2023-09-03T07:23:01.172Z,6.80
2023-09-03T07:25:28.849Z,6.70
2023-09-03T07:27:57.442Z,6.60
2023-09-03T07:30:25.056Z,6.70
2023-09-03T07:32:52.613Z,6.20
2023-09-03T07:35:20.447Z,6.10
2023-09-03T07:37:47.969Z,5.80
2023-09-03T07:40:15.818Z,5.50
2023-09-03T07:42:43.321Z,5.70
2023-09-03T07:45:11.039Z,4.80
2023-09-03T07:47:38.644Z,5.30
2023-09-03T07:50:06.452Z,5.70
2023-09-03T07:52:33.993Z,5.60
2023-09-03T07:55:01.767Z,5.20
2023-09-03T07:57:32.564Z,5.70
2023-09-03T08:00:00.075Z,5.00
2023-09-03T08:02:27.603Z,4.80
2023-09-03T08:04:55.203Z,4.60
2023-09-03T08:07:22.728Z,5.00
2023-09-03T08:09:50.810Z,4.40
2023-09-03T08:12:18.349Z,4.50
2023-09-03T08:14:48.735Z,4.40
2023-09-03T08:17:16.520Z,4.40
2023-09-03T08:19:44.209Z,4.30
2023-09-03T08:22:11.662Z,4.20
2023-09-03T08:24:39.222Z,4.00
2023-09-03T08:27:06.779Z,4.10
2023-09-03T08:29:34.260Z,4.30
2023-09-03T08:32:03.837Z,4.10
2023-09-03T08:34:31.598Z,4.20
2023-09-03T08:36:59.169Z,3.50
2023-09-03T08:39:26.757Z,3.70
2023-09-03T08:41:54.305Z,3.90
2023-09-03T08:44:37.558Z,3.60
2023-09-03T08:49:32.573Z,3.30
2023-09-03T08:52:00.150Z,3.30
2023-09-03T08:54:27.855Z,3.50
2023-09-03T08:56:55.397Z,3.90
2023-09-03T08:59:23.012Z,3.80
2023-09-03T09:01:51.836Z,3.90
2023-09-03T09:04:19.400Z,3.60
2023-09-03T09:06:47.505Z,3.80
2023-09-03T09:09:15.216Z,4.10
2023-09-03T09:11:46.304Z,3.60
2023-09-03T09:14:16.823Z,3.40
2023-09-03T09:16:44.329Z,3.40
2023-09-03T09:19:11.949Z,3.70
2023-09-03T09:21:39.533Z,3.20
2023-09-03T09:24:07.404Z,3.30
2023-09-03T09:26:35.043Z,3.80
2023-09-03T09:29:03.585Z,3.50
2023-09-03T09:31:31.793Z,3.40
2023-09-03T09:34:00.244Z,3.40
2023-09-03T09:36:28.012Z,3.10
2023-09-03T09:39:01.041Z,3.10
2023-09-03T09:41:28.704Z,3.40
2023-09-03T09:43:56.211Z,3.00
2023-09-03T09:46:30.413Z,3.00
2023-09-03T09:48:58.867Z,3.70
2023-09-03T09:51:26.898Z,3.50
2023-09-03T09:53:57.918Z,3.10
2023-09-03T09:56:29.808Z,3.20
2023-09-03T09:58:58.556Z,3.10
2023-09-03T10:01:28.477Z,2.80
2023-09-03T10:03:56.291Z,3.10
2023-09-03T10:06:24.259Z,3.10
2023-09-03T10:08:55.222Z,3.10
2023-09-03T10:11:22.763Z,3.00
2023-09-03T10:13:50.476Z,3.50
2023-09-03T10:16:20.249Z,3.30
2023-09-03T10:18:48.564Z,3.30
2023-09-03T10:21:46.554Z,3.00
2023-09-03T10:24:16.622Z,3.20
2023-09-03T10:26:49.555Z,3.00
2023-09-03T10:29:18.660Z,3.20
2023-09-03T10:31:46.307Z,2.90
2023-09-03T10:34:16.953Z,2.90
2023-09-03T10:37:06.451Z,2.80
2023-09-03T10:39:38.348Z,3.20
2023-09-03T10:42:30.671Z,3.10
2023-09-03T10:44:59.311Z,3.40
2023-09-03T10:47:27.052Z,3.00
2023-09-03T10:49:54.941Z,3.20
2023-09-03T10:52:28.667Z,3.40
2023-09-03T10:55:15.128Z,3.20
2023-09-03T10:57:43.416Z,3.60
2023-09-03T11:00:12.111Z,3.70
2023-09-03T11:02:44.404Z,3.20
2023-09-03T11:05:28.073Z,3.50
2023-09-03T11:08:14.474Z,3.70
2023-09-03T11:10:42.139Z,3.50
2023-09-03T11:13:13.007Z,3.40
2023-09-03T11:15:48.848Z,3.50
2023-09-03T11:18:20.865Z,3.50
2023-09-03T11:20:51.265Z,3.60
2023-09-03T11:23:19.617Z,3.60
2023-09-03T11:25:47.452Z,3.70
2023-09-03T11:28:15.247Z,3.30
2023-09-03T11:30:43.576Z,3.30
2023-09-03T11:33:24.208Z,3.50
2023-09-03T11:35:51.968Z,3.30
2023-09-03T11:38:19.514Z,3.40
2023-09-03T11:40:47.057Z,3.40
2023-09-03T11:43:14.729Z,3.80
2023-09-03T11:45:42.205Z,3.80
2023-09-03T11:48:10.318Z,3.50
2023-09-03T11:50:37.988Z,3.90
2023-09-03T11:53:10.553Z,3.60
2023-09-03T11:55:39.249Z,4.40
2023-09-03T11:58:07.634Z,3.10
2023-09-03T12:00:35.649Z,3.50
2023-09-03T12:03:03.862Z,3.30
2023-09-03T12:05:32.973Z,3.60
2023-09-03T12:08:02.698Z,3.50
2023-09-03T12:10:30.863Z,3.40
2023-09-03T12:13:01.430Z,3.30
2023-09-03T12:15:30.831Z,3.40
2023-09-03T12:18:10.752Z,3.40
2023-09-03T12:20:39.154Z,3.40
2023-09-03T12:23:10.076Z,3.70
2023-09-03T12:25:37.861Z,3.30
2023-09-03T12:28:05.745Z,3.10
2023-09-03T12:30:52.232Z,3.30
2023-09-03T12:33:20.222Z,3.30
2023-09-03T12:36:03.586Z,3.20
2023-09-03T12:38:31.370Z,3.40
2023-09-03T12:40:58.898Z,3.50
2023-09-03T12:43:27.053Z,3.20
2023-09-03T12:45:54.571Z,3.70
2023-09-03T12:48:22.471Z,3.40
2023-09-03T12:50:50.641Z,3.20
2023-09-03T12:53:18.147Z,3.00
2023-09-03T12:55:46.613Z,3.40
2023-09-03T12:58:14.287Z,3.40
2023-09-03T13:00:44.646Z,3.00
2023-09-03T13:03:12.722Z,3.50
2023-09-03T13:05:40.392Z,3.40
2023-09-03T13:08:07.890Z,2.90
2023-09-03T13:10:35.453Z,3.00
2023-09-03T13:13:04.024Z,3.20
2023-09-03T13:15:31.511Z,2.70
2023-09-03T13:17:59.092Z,2.90
2023-09-03T13:20:26.751Z,2.80
2023-09-03T13:22:54.550Z,3.00
2023-09-03T13:25:33.949Z,2.90
2023-09-03T13:28:02.252Z,3.00
2023-09-03T13:30:30.183Z,3.50
2023-09-03T13:32:57.875Z,3.20
2023-09-03T13:35:26.601Z,3.00
2023-09-03T13:37:54.114Z,3.00
2023-09-03T13:40:21.629Z,2.90
2023-09-03T13:42:49.214Z,2.80
2023-09-03T13:45:16.789Z,3.30
2023-09-03T13:47:44.406Z,3.50
2023-09-03T13:50:12.013Z,3.40
2023-09-03T13:52:39.648Z,3.00
2023-09-03T13:55:07.923Z,2.90
2023-09-03T13:57:35.867Z,3.40
2023-09-03T14:00:04.814Z,2.90
2023-09-03T14:02:34.420Z,3.20
2023-09-03T14:05:02.050Z,3.20
2023-09-03T14:07:29.587Z,3.50
2023-09-03T14:09:57.147Z,3.80
2023-09-03T14:12:26.149Z,3.10
2023-09-03T14:14:53.897Z,3.40
2023-09-03T14:17:21.570Z,3.00
2023-09-03T14:19:49.354Z,3.50
2023-09-03T14:22:17.161Z,4.00
2023-09-03T14:24:44.746Z,4.50
2023-09-03T14:27:12.294Z,3.30
2023-09-03T14:29:39.861Z,2.90
2023-09-03T14:32:07.442Z,3.00
2023-09-03T14:34:35.058Z,3.30
2023-09-03T14:37:02.653Z,3.40
2023-09-03T14:39:30.272Z,3.40
2023-09-03T14:41:58.302Z,3.60
2023-09-03T14:44:26.191Z,4.80
2023-09-03T14:46:53.744Z,3.40
2023-09-03T14:49:22.505Z,3.40
2023-09-03T14:51:50.068Z,3.40
2023-09-03T14:54:17.562Z,3.40
2023-09-03T14:56:45.114Z,3.40
2023-09-03T14:59:12.675Z,3.40
2023-09-03T15:01:40.281Z,3.70
2023-09-03T15:04:07.871Z,3.60
2023-09-03T15:06:35.352Z,3.60
2023-09-03T15:09:02.850Z,3.50
2023-09-03T15:11:30.445Z,3.40
2023-09-03T15:14:01.536Z,3.40
2023-09-03T15:16:29.162Z,3.20
2023-09-03T15:18:57.016Z,3.20
2023-09-03T15:21:24.578Z,3.40
2023-09-03T15:23:52.097Z,2.90
2023-09-03T15:26:19.682Z,3.10
2023-09-03T15:28:47.203Z,3.60
2023-09-03T15:31:14.815Z,3.60
2023-09-03T15:33:42.394Z,3.70
2023-09-03T15:36:09.931Z,3.50
2023-09-03T15:38:38.798Z,3.80
2023-09-03T15:41:06.491Z,3.90
2023-09-03T15:43:33.991Z,3.90
2023-09-03T15:46:01.636Z,4.60
2023-09-03T15:48:29.314Z,4.50
2023-09-03T15:50:57.059Z,3.80
2023-09-03T15:53:26.630Z,4.50
2023-09-03T15:55:57.473Z,4.10
2023-09-03T15:58:25.058Z,4.10
2023-09-03T16:00:52.657Z,4.50
2023-09-03T16:03:20.920Z,3.80
2023-09-03T16:05:48.518Z,4.00
2023-09-03T16:08:16.070Z,3.90
2023-09-03T16:10:43.625Z,4.00
2023-09-03T16:13:11.185Z,3.90
2023-09-03T16:15:43.582Z,3.70
2023-09-03T16:18:12.448Z,3.60
2023-09-03T16:20:40.202Z,3.60
2023-09-03T16:23:07.902Z,3.70
2023-09-03T16:25:36.982Z,4.00
2023-09-03T16:28:04.733Z,3.80
2023-09-03T16:30:32.315Z,4.10
2023-09-03T16:32:59.891Z,5.10
2023-09-03T16:35:27.965Z,4.50
2023-09-03T16:40:59.738Z,4.70
2023-09-03T16:43:28.056Z,4.50
2023-09-03T16:45:55.727Z,5.00
2023-09-03T16:48:24.070Z,4.40
2023-09-03T16:50:54.840Z,4.40
2023-09-03T16:53:22.659Z,4.80
2023-09-03T16:55:50.535Z,5.10
2023-09-03T16:58:18.115Z,4.80
2023-09-03T17:00:45.663Z,5.30
2023-09-03T17:03:13.323Z,5.30
2023-09-03T17:05:43.031Z,6.30
2023-09-03T17:08:10.531Z,6.70
2023-09-03T17:10:38.056Z,6.20
2023-09-03T17:13:05.664Z,6.20
2023-09-03T17:15:42.348Z,6.50
2023-09-03T17:18:10.672Z,6.30
2023-09-03T17:20:41.751Z,6.40
2023-09-03T17:23:09.616Z,6.40
2023-09-03T17:25:37.337Z,5.90
2023-09-03T17:28:05.547Z,5.90
2023-09-03T17:30:33.179Z,6.00
2023-09-03T17:33:00.937Z,6.10
2023-09-03T17:35:28.513Z,5.90
2023-09-03T17:37:56.051Z,5.90
2023-09-03T17:40:23.603Z,5.10
2023-09-03T17:42:51.121Z,5.80
2023-09-03T17:45:18.610Z,5.50
2023-09-03T17:47:46.371Z,4.90
2023-09-03T17:50:13.966Z,5.80
2023-09-03T17:52:41.520Z,5.10
2023-09-03T17:55:09.351Z,5.40
2023-09-03T17:57:37.213Z,5.90
2023-09-03T18:00:04.933Z,6.00
2023-09-03T18:02:40.243Z,5.20
2023-09-03T18:05:08.033Z,5.70
2023-09-03T18:07:35.906Z,5.90
2023-09-03T18:10:03.599Z,5.90
2023-09-03T18:12:31.233Z,4.90
2023-09-03T18:14:58.750Z,5.00
2023-09-03T18:17:26.345Z,5.00
2023-09-03T18:19:54.105Z,5.50
2023-09-03T18:22:21.596Z,5.40
2023-09-03T18:24:49.190Z,4.80
2023-09-03T18:27:16.671Z,4.70
2023-09-03T18:29:44.287Z,5.10
2023-09-03T18:32:11.985Z,5.40
2023-09-03T18:34:39.590Z,5.00
2023-09-03T18:37:07.122Z,5.40
2023-09-03T18:39:34.821Z,5.30
2023-09-03T18:42:02.443Z,5.00
2023-09-03T18:44:29.960Z,5.20
2023-09-03T18:47:01.361Z,5.20
2023-09-03T18:49:30.265Z,5.20
2023-09-03T18:51:59.821Z,5.00
2023-09-03T18:54:27.933Z,5.60
2023-09-03T18:56:56.623Z,6.40
2023-09-03T18:59:25.736Z,5.40
2023-09-03T19:01:54.036Z,6.40
2023-09-03T19:04:21.729Z,6.10
2023-09-03T19:06:52.697Z,5.30
2023-09-03T19:09:21.316Z,6.00
2023-09-03T19:11:48.821Z,5.90
2023-09-03T19:14:16.430Z,5.50
2023-09-03T19:16:45.326Z,5.50
2023-09-03T19:19:12.966Z,4.80
2023-09-03T19:21:40.481Z,6.10
2023-09-03T19:24:09.018Z,5.80
2023-09-03T19:26:36.554Z,5.60
2023-09-03T19:29:04.073Z,5.70
2023-09-03T19:31:31.641Z,6.00
2023-09-03T19:34:10.680Z,5.70
2023-09-03T19:36:46.185Z,6.30
2023-09-03T19:39:13.772Z,5.40
2023-09-03T19:41:41.358Z,5.80
2023-09-03T19:44:08.930Z,6.80
2023-09-03T19:46:36.483Z,6.50
2023-09-03T19:49:04.580Z,5.50
2023-09-03T19:51:32.275Z,6.00
2023-09-03T19:53:59.817Z,6.20
2023-09-03T19:56:29.818Z,5.90
2023-09-03T19:58:59.215Z,5.50
2023-09-03T20:01:28.321Z,5.90
2023-09-03T20:03:56.108Z,6.10
2023-09-03T20:06:24.581Z,5.70
2023-09-03T20:08:52.161Z,5.90
2023-09-03T20:11:19.781Z,6.40
2023-09-03T20:13:47.441Z,5.70
2023-09-03T20:16:15.116Z,5.80
2023-09-03T20:18:44.011Z,6.00
2023-09-03T20:21:13.674Z,5.30
2023-09-03T20:23:41.187Z,6.10
2023-09-03T20:26:09.284Z,5.50
2023-09-03T20:31:07.462Z,5.70
2023-09-03T20:33:35.052Z,5.90
2023-09-03T20:36:02.704Z,5.80
2023-09-03T20:38:30.349Z,5.70
2023-09-03T20:40:58.049Z,5.70
2023-09-03T20:43:28.420Z,5.50
2023-09-03T20:45:58.716Z,5.80
2023-09-03T20:48:26.402Z,5.40
2023-09-03T20:50:54.278Z,5.70
2023-09-03T20:53:21.855Z,5.70
2023-09-03T20:55:50.230Z,6.00
2023-09-03T20:58:17.791Z,5.70
2023-09-03T21:00:45.356Z,5.90
2023-09-03T21:03:12.999Z,5.30
2023-09-03T21:05:40.645Z,6.30
2023-09-03T21:08:08.164Z,6.00
2023-09-03T21:10:35.774Z,5.50
2023-09-03T21:13:03.320Z,5.50
2023-09-03T21:15:30.906Z,5.20
2023-09-03T21:17:58.455Z,5.10
2023-09-03T21:20:26.056Z,5.30
2023-09-03T21:22:53.586Z,5.40
2023-09-03T21:25:21.293Z,5.30
2023-09-03T21:27:48.881Z,4.80
2023-09-03T21:30:16.486Z,4.80
2023-09-03T21:32:44.049Z,5.20
2023-09-03T21:35:22.078Z,4.90
2023-09-03T21:37:51.765Z,5.10
2023-09-03T21:40:20.528Z,4.90
2023-09-03T21:42:51.572Z,4.70
2023-09-03T21:45:19.232Z,4.90
2023-09-03T21:47:46.940Z,5.50
2023-09-03T21:50:14.566Z,4.70
2023-09-03T21:52:42.848Z,5.10
2023-09-03T21:55:12.195Z,5.20
2023-09-03T21:57:39.989Z,4.70
2023-09-03T22:00:11.155Z,5.50
2023-09-03T22:02:42.745Z,4.60
2023-09-03T22:05:10.494Z,4.50
2023-09-03T22:07:38.058Z,5.00
2023-09-03T22:10:05.718Z,4.50
2023-09-03T22:12:33.274Z,4.60
2023-09-03T22:15:00.806Z,4.40
2023-09-03T22:17:29.341Z,4.10
2023-09-03T22:19:58.104Z,4.10
2023-09-03T22:22:25.763Z,4.50
2023-09-03T22:24:53.317Z,4.60
2023-09-03T22:27:23.120Z,4.40
2023-09-03T22:29:50.609Z,4.40
2023-09-03T22:32:18.121Z,4.80
2023-09-03T22:34:45.640Z,4.20
2023-09-03T22:37:14.747Z,5.10
2023-09-03T22:39:42.338Z,5.00
2023-09-03T22:42:10.225Z,4.90
2023-09-03T22:44:37.837Z,4.90
2023-09-03T22:47:07.692Z,4.70
2023-09-03T22:49:35.335Z,4.80
2023-09-03T22:52:03.413Z,4.40
2023-09-03T22:54:31.006Z,4.80
2023-09-03T22:56:59.609Z,4.60
2023-09-03T22:59:28.202Z,4.50
2023-09-03T23:01:55.909Z,5.00
2023-09-03T23:04:23.552Z,4.80
2023-09-03T23:06:51.057Z,4.40
2023-09-03T23:09:18.620Z,4.80
2023-09-03T23:11:46.210Z,4.60
2023-09-03T23:14:13.670Z,4.80
2023-09-03T23:16:41.222Z,4.90
2023-09-03T23:19:08.813Z,4.80
2023-09-03T23:21:36.408Z,4.90
2023-09-03T23:24:04.060Z,5.00
2023-09-03T23:26:31.716Z,4.60
2023-09-03T23:29:02.220Z,4.60
2023-09-03T23:31:31.466Z,4.80
2023-09-03T23:33:59.021Z,4.50
2023-09-03T23:36:26.984Z,4.80
2023-09-03T23:38:54.554Z,4.00
2023-09-03T23:41:22.185Z,4.10
2023-09-03T23:43:49.668Z,4.50
2023-09-03T23:46:17.337Z,4.20
2023-09-03T23:48:44.962Z,4.30
2023-09-03T23:51:12.499Z,4.30
2023-09-03T23:53:42.460Z,3.90
2023-09-03T23:56:10.470Z,4.70
2023-09-03T23:58:38.784Z,4.80
