createdAt,value
2019-06-20T00:02:00.256Z,23.80
2019-06-20T00:04:29.060Z,23.90
2019-06-20T00:06:56.372Z,23.80
2019-06-20T00:09:23.628Z,23.90
2019-06-20T00:11:51.874Z,23.90
2019-06-20T00:14:19.108Z,23.80
2019-06-20T00:16:46.349Z,23.80
2019-06-20T00:19:13.567Z,23.70
2019-06-20T00:21:40.806Z,23.60
2019-06-20T00:24:08.060Z,23.50
2019-06-20T00:26:35.311Z,23.50
2019-06-20T00:29:02.540Z,23.40
2019-06-20T00:31:29.792Z,23.30
2019-06-20T00:33:57.023Z,23.30
2019-06-20T00:36:24.244Z,23.00
2019-06-20T00:38:51.534Z,23.00
2019-06-20T00:41:18.773Z,22.70
2019-06-20T00:43:46.108Z,22.50
2019-06-20T00:46:13.347Z,22.40
2019-06-20T00:48:40.564Z,22.30
2019-06-20T00:51:09.913Z,22.10
2019-06-20T00:53:37.281Z,21.60
2019-06-20T00:56:04.905Z,21.60
2019-06-20T00:58:32.151Z,21.30
2019-06-20T01:00:59.367Z,21.30
2019-06-20T01:03:26.714Z,21.20
2019-06-20T01:05:53.936Z,21.40
2019-06-20T01:08:21.162Z,21.30
2019-06-20T01:10:48.429Z,21.20
2019-06-20T01:13:15.653Z,21.30
2019-06-20T01:15:42.895Z,21.20
2019-06-20T01:18:10.116Z,21.40
2019-06-20T01:20:37.341Z,21.40
2019-06-20T01:23:04.666Z,21.40
2019-06-20T01:25:37.907Z,21.50
2019-06-20T01:28:05.959Z,21.60
2019-06-20T01:30:33.217Z,21.60
2019-06-20T01:33:00.468Z,21.60
2019-06-20T01:35:27.815Z,21.70
2019-06-20T01:37:55.139Z,21.60
2019-06-20T01:40:22.379Z,21.40
2019-06-20T01:42:49.607Z,21.40
2019-06-20T01:45:16.876Z,21.70
2019-06-20T01:47:44.175Z,21.40
2019-06-20T01:50:11.930Z,21.20
2019-06-20T01:52:39.179Z,21.20
2019-06-20T01:55:06.600Z,21.20
2019-06-20T01:57:33.849Z,21.30
2019-06-20T02:00:01.067Z,21.00
2019-06-20T02:02:28.380Z,20.90
2019-06-20T02:04:55.635Z,20.90
2019-06-20T02:07:22.853Z,20.80
2019-06-20T02:09:50.108Z,20.80
2019-06-20T02:12:17.335Z,20.70
2019-06-20T02:14:44.670Z,20.60
2019-06-20T02:17:11.923Z,20.60
2019-06-20T02:19:39.248Z,20.60
2019-06-20T02:22:06.501Z,20.60
2019-06-20T02:24:33.850Z,20.40
2019-06-20T02:27:01.106Z,20.60
2019-06-20T02:29:28.837Z,20.80
2019-06-20T02:31:56.066Z,20.70
2019-06-20T02:34:30.655Z,20.60
2019-06-20T02:36:57.914Z,20.40
2019-06-20T02:39:25.267Z,20.30
2019-06-20T02:41:52.608Z,20.10
2019-06-20T02:44:29.847Z,20.20
2019-06-20T02:46:48.982Z,20.30
2019-06-20T02:49:16.246Z,20.30
2019-06-20T02:51:43.563Z,20.20
2019-06-20T02:54:10.834Z,20.10
2019-06-20T02:56:38.105Z,20.00
2019-06-20T02:59:05.366Z,19.90
2019-06-20T03:01:32.663Z,19.60
2019-06-20T03:03:59.903Z,19.60
2019-06-20T03:06:27.143Z,19.60
2019-06-20T03:08:54.359Z,19.60
2019-06-20T03:11:21.583Z,19.70
2019-06-20T03:13:48.818Z,19.50
2019-06-20T03:16:16.051Z,19.40
2019-06-20T03:18:43.307Z,19.50
2019-06-20T03:21:10.585Z,19.50
2019-06-20T03:23:37.931Z,19.50
2019-06-20T03:26:05.145Z,19.40
2019-06-20T03:28:32.378Z,19.30
2019-06-20T03:30:59.620Z,19.30
2019-06-20T03:33:26.841Z,19.20
2019-06-20T03:35:54.079Z,19.20
2019-06-20T03:38:21.312Z,19.10
2019-06-20T03:40:48.719Z,19.20
2019-06-20T03:43:16.111Z,19.00
2019-06-20T03:45:43.389Z,19.00
2019-06-20T03:48:10.623Z,19.40
2019-06-20T03:50:37.865Z,19.00
2019-06-20T03:53:05.123Z,19.00
2019-06-20T03:55:32.485Z,19.10
2019-06-20T03:58:00.612Z,19.20
2019-06-20T04:00:34.005Z,19.30
2019-06-20T04:03:01.864Z,19.40
2019-06-20T04:05:29.107Z,19.00
2019-06-20T04:07:56.705Z,18.90
2019-06-20T04:10:24.057Z,19.00
2019-06-20T04:12:51.278Z,19.10
2019-06-20T04:15:19.768Z,19.20
2019-06-20T04:17:47.169Z,19.40
2019-06-20T04:20:14.648Z,19.10
2019-06-20T04:22:42.035Z,19.00
2019-06-20T04:25:09.298Z,18.80
2019-06-20T04:27:36.527Z,19.00
2019-06-20T04:30:04.265Z,19.10
2019-06-20T04:32:31.512Z,19.20
2019-06-20T04:34:58.771Z,19.30
2019-06-20T04:37:25.986Z,19.40
2019-06-20T04:39:53.257Z,19.40
2019-06-20T04:42:20.548Z,19.40
2019-06-20T04:44:48.211Z,19.50
2019-06-20T04:47:15.959Z,19.30
2019-06-20T04:49:43.183Z,19.40
2019-06-20T04:52:10.436Z,19.50
2019-06-20T04:54:37.652Z,19.50
2019-06-20T04:57:04.883Z,19.60
2019-06-20T04:59:32.127Z,19.80
2019-06-20T05:01:59.352Z,19.80
2019-06-20T05:04:26.591Z,19.80
2019-06-20T05:06:59.748Z,19.60
2019-06-20T05:09:27.093Z,19.60
2019-06-20T05:11:54.319Z,19.70
2019-06-20T05:14:21.568Z,19.80
2019-06-20T05:16:48.799Z,19.70
2019-06-20T05:19:16.080Z,19.80
2019-06-20T05:21:43.384Z,19.90
2019-06-20T05:24:10.607Z,19.90
2019-06-20T05:26:37.914Z,19.90
2019-06-20T05:29:05.582Z,20.00
2019-06-20T05:31:32.990Z,20.10
2019-06-20T05:34:00.222Z,20.20
2019-06-20T05:36:27.448Z,20.20
2019-06-20T05:38:54.665Z,20.50
2019-06-20T05:41:21.932Z,20.50
2019-06-20T05:43:49.167Z,20.50
2019-06-20T05:46:16.535Z,20.40
2019-06-20T05:48:43.756Z,20.50
2019-06-20T05:51:11.008Z,20.60
2019-06-20T05:53:38.265Z,20.60
2019-06-20T05:56:05.487Z,20.70
2019-06-20T05:58:32.937Z,20.70
2019-06-20T06:01:00.354Z,20.80
2019-06-20T06:03:27.572Z,20.90
2019-06-20T06:05:54.838Z,20.90
2019-06-20T06:08:22.075Z,20.90
2019-06-20T06:10:49.353Z,20.90
2019-06-20T06:13:16.699Z,20.90
2019-06-20T06:15:44.012Z,21.10
2019-06-20T06:18:11.349Z,21.20
2019-06-20T06:20:38.605Z,21.30
2019-06-20T06:23:05.845Z,21.20
2019-06-20T06:25:33.073Z,21.30
2019-06-20T06:28:00.576Z,21.50
2019-06-20T06:30:28.033Z,21.50
2019-06-20T06:32:55.354Z,21.50
2019-06-20T06:35:22.611Z,21.50
2019-06-20T06:37:50.013Z,21.60
2019-06-20T06:40:17.664Z,21.80
2019-06-20T06:42:44.929Z,21.70
2019-06-20T06:45:12.782Z,21.70
2019-06-20T06:47:40.139Z,21.80
2019-06-20T06:50:08.135Z,21.70
2019-06-20T06:52:35.394Z,21.80
2019-06-20T06:55:02.994Z,21.70
2019-06-20T06:57:30.411Z,21.80
2019-06-20T06:59:57.768Z,21.90
2019-06-20T07:02:27.312Z,21.70
2019-06-20T07:04:54.558Z,21.60
2019-06-20T07:07:22.799Z,21.50
2019-06-20T07:09:50.229Z,21.50
2019-06-20T07:12:17.544Z,21.60
2019-06-20T07:14:44.837Z,21.60
2019-06-20T07:17:12.279Z,21.50
2019-06-20T07:19:39.612Z,21.40
2019-06-20T07:22:06.868Z,21.40
2019-06-20T07:24:34.115Z,21.50
2019-06-20T07:27:01.363Z,21.40
2019-06-20T07:29:28.631Z,21.40
2019-06-20T07:31:55.927Z,21.40
2019-06-20T07:34:23.294Z,21.40
2019-06-20T07:36:50.746Z,21.40
2019-06-20T07:39:18.036Z,21.40
2019-06-20T07:41:45.291Z,21.40
2019-06-20T07:44:12.531Z,21.50
2019-06-20T07:46:39.873Z,21.50
2019-06-20T07:49:07.225Z,21.50
2019-06-20T07:51:34.720Z,21.60
2019-06-20T07:54:02.080Z,21.50
2019-06-20T07:56:29.350Z,21.70
2019-06-20T07:58:56.664Z,21.70
2019-06-20T08:01:23.997Z,21.80
2019-06-20T08:03:51.288Z,22.20
2019-06-20T08:06:18.704Z,22.60
2019-06-20T08:08:46.023Z,22.70
2019-06-20T08:11:13.280Z,22.70
2019-06-20T08:13:40.539Z,22.40
2019-06-20T08:16:07.818Z,22.40
2019-06-20T08:18:35.083Z,22.30
2019-06-20T08:21:02.397Z,22.40
2019-06-20T08:23:29.799Z,22.50
2019-06-20T08:25:57.497Z,22.50
2019-06-20T08:28:26.136Z,22.40
2019-06-20T08:30:53.378Z,22.60
2019-06-20T08:33:20.742Z,22.60
2019-06-20T08:35:47.983Z,22.70
2019-06-20T08:38:15.667Z,22.80
2019-06-20T08:40:43.044Z,22.70
2019-06-20T08:43:10.400Z,22.80
2019-06-20T08:45:38.770Z,22.80
2019-06-20T08:48:07.363Z,23.00
2019-06-20T08:50:34.980Z,23.30
2019-06-20T08:53:03.556Z,23.40
2019-06-20T08:55:31.124Z,23.70
2019-06-20T08:57:59.717Z,23.60
2019-06-20T09:00:29.424Z,23.50
2019-06-20T09:02:57.389Z,23.60
2019-06-20T09:05:27.357Z,23.70
2019-06-20T09:07:57.174Z,23.90
2019-06-20T09:10:34.100Z,24.20
2019-06-20T09:13:01.447Z,24.50
2019-06-20T09:15:28.736Z,24.80
2019-06-20T09:17:56.801Z,24.60
2019-06-20T09:20:24.371Z,24.60
2019-06-20T09:22:52.297Z,24.90
2019-06-20T09:25:20.897Z,25.20
2019-06-20T09:27:48.236Z,25.30
2019-06-20T09:30:16.555Z,24.90
2019-06-20T09:32:43.929Z,24.60
2019-06-20T09:35:12.000Z,24.90
2019-06-20T09:37:39.340Z,25.10
2019-06-20T09:40:07.500Z,25.40
2019-06-20T09:42:36.827Z,25.40
2019-06-20T09:45:04.311Z,25.50
2019-06-20T09:47:33.848Z,25.20
2019-06-20T09:50:01.340Z,25.20
2019-06-20T09:52:28.950Z,25.20
2019-06-20T09:54:58.234Z,25.30
2019-06-20T09:57:25.735Z,25.60
2019-06-20T10:00:05.907Z,25.70
2019-06-20T10:02:23.970Z,25.90
2019-06-20T10:04:52.351Z,26.00
2019-06-20T10:07:19.930Z,26.20
2019-06-20T10:09:48.235Z,26.30
2019-06-20T10:12:15.591Z,26.70
2019-06-20T10:14:43.004Z,27.20
2019-06-20T10:17:10.404Z,27.50
2019-06-20T10:19:38.229Z,27.70
2019-06-20T10:22:05.616Z,27.60
2019-06-20T10:24:33.521Z,27.60
2019-06-20T10:27:01.180Z,27.10
2019-06-20T10:29:28.755Z,26.90
2019-06-20T10:31:57.237Z,26.70
2019-06-20T10:34:24.775Z,26.30
2019-06-20T11:26:28.105Z,26.10
2019-06-20T11:34:05.022Z,25.80
2019-06-20T11:36:32.380Z,25.60
2019-06-20T11:38:59.640Z,25.70
2019-06-20T11:41:27.020Z,25.90
2019-06-20T11:43:54.483Z,26.10
2019-06-20T12:03:17.380Z,26.80
2019-06-20T12:05:44.964Z,26.60
2019-06-20T12:08:12.254Z,26.40
2019-06-20T12:10:40.866Z,26.40
2019-06-20T12:13:08.320Z,26.50
2019-06-20T12:15:35.615Z,27.70
2019-06-20T12:18:02.957Z,28.80
2019-06-20T12:20:30.187Z,29.10
2019-06-20T12:22:57.560Z,29.20
2019-06-20T12:25:25.058Z,29.50
2019-06-20T12:27:54.365Z,28.90
2019-06-20T12:30:22.052Z,28.30
2019-06-20T12:32:49.633Z,28.10
2019-06-20T12:35:17.191Z,27.80
2019-06-20T12:37:45.190Z,27.90
2019-06-20T12:40:13.185Z,27.90
2019-06-20T12:42:41.767Z,27.60
2019-06-20T12:45:09.936Z,27.20
2019-06-20T12:47:38.231Z,27.00
2019-06-20T12:50:06.393Z,26.80
2019-06-20T12:52:33.742Z,26.60
2019-06-20T12:55:01.198Z,26.70
2019-06-20T12:57:28.688Z,26.60
2019-06-20T12:59:56.008Z,26.80
2019-06-20T13:02:23.438Z,27.30
2019-06-20T13:04:50.727Z,27.80
2019-06-20T13:07:18.088Z,28.50
2019-06-20T13:09:46.320Z,29.30
2019-06-20T13:12:13.931Z,30.20
2019-06-20T13:14:42.423Z,30.70
2019-06-20T13:17:09.980Z,30.80
2019-06-20T13:19:37.747Z,30.40
2019-06-20T13:22:06.208Z,29.70
2019-06-20T13:24:33.968Z,28.90
2019-06-20T13:27:01.395Z,28.40
2019-06-20T13:29:28.763Z,27.90
2019-06-20T13:32:03.913Z,27.40
2019-06-20T13:34:25.688Z,27.20
2019-06-20T13:36:52.994Z,27.20
2019-06-20T13:39:20.272Z,27.50
2019-06-20T13:41:48.028Z,28.00
2019-06-20T13:44:16.086Z,28.10
2019-06-20T13:46:44.868Z,28.10
2019-06-20T13:49:12.295Z,27.90
2019-06-20T13:51:40.456Z,27.80
2019-06-20T13:54:08.945Z,27.90
2019-06-20T13:56:36.363Z,27.80
2019-06-20T13:59:03.852Z,27.50
2019-06-20T14:01:31.264Z,27.30
2019-06-20T14:03:58.735Z,27.20
2019-06-20T14:06:26.219Z,27.90
2019-06-20T14:08:54.581Z,28.00
2019-06-20T14:11:22.045Z,27.80
2019-06-20T14:13:51.724Z,27.30
2019-06-20T14:16:18.732Z,27.00
2019-06-20T14:18:46.494Z,26.80
2019-06-20T14:21:14.119Z,26.90
2019-06-20T14:23:42.878Z,26.90
2019-06-20T14:26:11.037Z,26.80
2019-06-20T14:28:38.548Z,26.90
2019-06-20T14:31:05.985Z,26.90
2019-06-20T14:33:33.406Z,26.80
2019-06-20T14:36:00.885Z,26.90
2019-06-20T14:38:28.306Z,26.60
2019-06-20T14:40:55.695Z,26.50
2019-06-20T14:43:23.076Z,26.80
2019-06-20T14:45:50.780Z,26.90
2019-06-20T14:48:18.362Z,26.80
2019-06-20T14:50:47.610Z,26.60
2019-06-20T14:53:14.895Z,26.50
2019-06-20T14:55:44.260Z,25.90
2019-06-20T14:58:12.004Z,25.70
2019-06-20T15:00:39.282Z,25.50
2019-06-20T15:03:06.536Z,25.70
2019-06-20T15:05:34.886Z,25.90
2019-06-20T15:08:02.487Z,26.10
2019-06-20T15:10:29.837Z,26.10
2019-06-20T15:12:57.078Z,25.90
2019-06-20T15:15:24.498Z,26.40
2019-06-20T15:17:54.078Z,26.60
2019-06-20T15:20:21.275Z,26.70
2019-06-20T15:22:49.292Z,27.00
2019-06-20T15:25:17.932Z,27.00
2019-06-20T15:27:47.247Z,26.70
2019-06-20T15:30:14.730Z,26.60
2019-06-20T15:32:55.610Z,26.80
2019-06-20T15:35:11.508Z,27.00
2019-06-20T15:37:38.886Z,27.00
2019-06-20T15:40:07.165Z,27.00
2019-06-20T15:42:34.525Z,26.70
2019-06-20T15:45:01.814Z,26.70
2019-06-20T15:47:29.064Z,26.60
2019-06-20T15:49:56.305Z,26.40
2019-06-20T15:52:23.647Z,26.20
2019-06-20T15:54:50.987Z,26.20
2019-06-20T15:57:18.266Z,26.10
2019-06-20T15:59:45.515Z,25.90
2019-06-20T16:02:12.762Z,25.80
2019-06-20T16:04:40.020Z,25.70
2019-06-20T16:07:07.260Z,25.50
2019-06-20T16:09:34.852Z,25.60
2019-06-20T16:12:02.330Z,25.50
2019-06-20T16:14:29.660Z,25.20
2019-06-20T16:16:56.917Z,25.10
2019-06-20T16:19:24.342Z,25.00
2019-06-20T16:21:51.683Z,24.60
2019-06-20T16:24:19.031Z,24.40
2019-06-20T16:26:46.331Z,24.20
2019-06-20T16:29:13.584Z,24.00
2019-06-20T16:31:40.885Z,23.90
2019-06-20T16:34:08.171Z,23.70
2019-06-20T16:36:35.506Z,23.60
2019-06-20T16:39:04.389Z,23.60
2019-06-20T16:41:31.708Z,23.50
2019-06-20T16:43:59.020Z,23.50
2019-06-20T16:46:26.351Z,23.40
2019-06-20T16:48:53.832Z,23.40
2019-06-20T16:51:21.717Z,23.40
2019-06-20T16:53:49.536Z,23.30
2019-06-20T16:56:17.091Z,23.20
2019-06-20T16:58:44.340Z,23.30
2019-06-20T17:01:11.585Z,23.30
2019-06-20T17:03:41.973Z,23.30
2019-06-20T17:06:08.253Z,23.40
2019-06-20T17:08:35.504Z,23.50
2019-06-20T17:11:05.543Z,23.80
2019-06-20T17:13:32.819Z,23.90
2019-06-20T17:16:02.086Z,23.90
2019-06-20T17:18:30.400Z,23.90
2019-06-20T17:20:59.292Z,23.90
2019-06-20T17:23:27.226Z,23.80
2019-06-20T17:25:54.500Z,23.70
2019-06-20T17:28:21.780Z,23.40
2019-06-20T17:30:49.603Z,23.30
2019-06-20T17:33:16.889Z,23.30
2019-06-20T17:35:44.233Z,23.30
2019-06-20T17:38:11.517Z,23.30
2019-06-20T17:40:38.830Z,23.10
2019-06-20T17:43:06.095Z,23.20
2019-06-20T17:45:33.416Z,23.30
2019-06-20T17:48:00.739Z,23.50
2019-06-20T17:50:27.995Z,23.50
2019-06-20T17:52:55.239Z,23.50
2019-06-20T17:55:22.633Z,23.50
2019-06-20T17:57:49.913Z,23.50
2019-06-20T18:00:17.788Z,23.60
2019-06-20T18:02:45.022Z,23.70
2019-06-20T18:05:12.663Z,23.60
2019-06-20T18:07:39.984Z,23.50
2019-06-20T18:10:08.147Z,23.50
2019-06-20T18:12:35.396Z,23.50
2019-06-20T18:15:02.868Z,23.50
2019-06-20T18:17:30.132Z,23.30
2019-06-20T18:19:57.546Z,23.20
2019-06-20T18:22:24.876Z,23.20
2019-06-20T18:24:52.211Z,23.10
2019-06-20T18:27:19.484Z,23.20
2019-06-20T18:29:46.713Z,23.20
2019-06-20T18:32:14.038Z,23.10
2019-06-20T18:34:41.379Z,23.30
2019-06-20T18:37:08.697Z,23.30
2019-06-20T18:39:35.942Z,23.10
2019-06-20T18:42:03.235Z,23.20
2019-06-20T18:44:30.559Z,23.20
2019-06-20T18:46:57.812Z,23.20
2019-06-20T18:49:25.180Z,23.30
2019-06-20T18:51:52.495Z,23.20
2019-06-20T18:54:19.783Z,23.10
2019-06-20T18:56:47.035Z,23.20
2019-06-20T18:59:14.364Z,23.20
2019-06-20T19:01:41.625Z,23.10
2019-06-20T19:04:08.949Z,23.10
2019-06-20T19:06:36.584Z,23.10
2019-06-20T19:09:07.148Z,23.00
2019-06-20T19:11:34.500Z,23.00
2019-06-20T19:14:01.771Z,22.90
2019-06-20T19:16:29.056Z,22.90
2019-06-20T19:18:56.293Z,22.90
2019-06-20T19:21:23.643Z,22.90
2019-06-20T19:23:50.984Z,22.70
2019-06-20T19:26:18.304Z,22.50
2019-06-20T19:28:45.547Z,22.40
2019-06-20T19:31:12.805Z,22.50
2019-06-20T19:33:40.064Z,22.30
2019-06-20T19:36:07.404Z,22.40
2019-06-20T19:38:34.650Z,22.30
2019-06-20T19:41:01.898Z,22.30
2019-06-20T19:43:29.315Z,22.30
2019-06-20T19:45:56.536Z,22.10
2019-06-20T19:48:23.767Z,22.10
2019-06-20T19:50:51.219Z,21.90
2019-06-20T19:53:18.525Z,21.80
2019-06-20T19:55:45.876Z,21.90
2019-06-20T19:58:13.140Z,21.90
2019-06-20T20:00:40.406Z,21.90
2019-06-20T20:03:07.702Z,21.90
2019-06-20T20:05:35.031Z,21.80
2019-06-20T20:08:02.439Z,21.70
2019-06-20T20:10:44.000Z,21.80
2019-06-20T20:13:11.263Z,21.80
2019-06-20T20:15:38.507Z,21.90
2019-06-20T20:18:05.740Z,21.90
2019-06-20T20:20:33.122Z,21.90
2019-06-20T20:23:00.448Z,21.90
2019-06-20T20:25:27.700Z,21.80
2019-06-20T20:27:54.948Z,21.80
2019-06-20T20:30:22.389Z,21.80
2019-06-20T20:32:49.632Z,21.80
2019-06-20T20:35:16.885Z,21.70
2019-06-20T20:37:44.134Z,21.80
2019-06-20T20:40:11.797Z,21.70
2019-06-20T20:42:39.063Z,21.70
2019-06-20T20:45:06.592Z,21.70
2019-06-20T20:47:33.839Z,21.60
2019-06-20T20:50:01.121Z,21.70
2019-06-20T20:52:28.460Z,21.60
2019-06-20T20:54:55.711Z,21.70
2019-06-20T20:57:23.013Z,21.60
2019-06-20T20:59:50.394Z,21.70
2019-06-20T21:02:17.623Z,21.60
2019-06-20T21:04:44.895Z,21.50
2019-06-20T21:07:12.212Z,21.50
2019-06-20T21:09:39.582Z,21.50
2019-06-20T21:12:06.840Z,21.40
2019-06-20T21:14:34.288Z,21.40
2019-06-20T21:17:01.610Z,21.30
2019-06-20T21:19:28.967Z,21.30
2019-06-20T21:21:56.268Z,21.30
2019-06-20T21:24:23.510Z,21.10
2019-06-20T21:26:50.865Z,21.10
2019-06-20T21:29:18.140Z,21.10
2019-06-20T21:31:45.376Z,21.10
2019-06-20T21:34:13.162Z,21.10
2019-06-20T21:36:40.476Z,21.00
2019-06-20T21:39:08.216Z,21.10
2019-06-20T21:41:35.535Z,20.90
2019-06-20T21:44:02.824Z,20.80
2019-06-20T21:46:30.703Z,20.90
2019-06-20T21:48:57.959Z,20.80
2019-06-20T21:51:26.476Z,20.80
2019-06-20T21:53:53.703Z,20.70
2019-06-20T21:56:21.835Z,20.80
2019-06-20T21:58:50.950Z,20.80
2019-06-20T22:01:19.121Z,20.60
2019-06-20T22:03:46.644Z,20.60
2019-06-20T22:06:23.255Z,20.50
2019-06-20T22:08:43.107Z,20.60
2019-06-20T22:11:10.432Z,20.60
2019-06-20T22:13:37.692Z,20.60
2019-06-20T22:16:05.112Z,20.60
2019-06-20T22:18:32.361Z,20.50
2019-06-20T22:20:59.791Z,20.50
2019-06-20T22:23:27.052Z,20.50
2019-06-20T22:25:54.282Z,20.50
2019-06-20T22:28:21.519Z,20.50
2019-06-20T22:30:51.781Z,20.30
2019-06-20T22:33:19.149Z,20.10
2019-06-20T22:35:46.507Z,20.20
2019-06-20T22:38:13.759Z,20.10
2019-06-20T22:40:41.178Z,20.00
2019-06-20T22:43:08.622Z,19.90
2019-06-20T22:45:35.953Z,19.50
2019-06-20T22:48:03.386Z,19.90
2019-06-20T22:50:30.808Z,19.90
2019-06-20T22:52:58.098Z,19.90
2019-06-20T22:55:25.334Z,20.10
2019-06-20T22:57:52.616Z,20.30
2019-06-20T23:00:19.975Z,20.00
2019-06-20T23:02:47.241Z,20.10
2019-06-20T23:05:14.613Z,20.00
2019-06-20T23:07:41.940Z,20.20
2019-06-20T23:10:11.313Z,20.10
2019-06-20T23:12:39.252Z,20.00
2019-06-20T23:15:07.014Z,19.90
2019-06-20T23:17:34.328Z,20.00
2019-06-20T23:20:01.694Z,20.10
2019-06-20T23:22:29.108Z,20.00
2019-06-20T23:24:56.455Z,20.10
2019-06-20T23:27:23.809Z,20.00
2019-06-20T23:29:51.080Z,19.90
2019-06-20T23:32:18.427Z,20.00
2019-06-20T23:34:45.755Z,20.00
2019-06-20T23:37:13.420Z,19.90
2019-06-20T23:39:42.787Z,20.00
2019-06-20T23:42:10.018Z,20.00
2019-06-20T23:44:37.263Z,19.90
2019-06-20T23:47:04.495Z,19.90
2019-06-20T23:49:31.847Z,19.80
2019-06-20T23:52:04.367Z,19.90
2019-06-20T23:54:31.584Z,20.00
2019-06-20T23:56:59.004Z,19.90
2019-06-20T23:59:26.251Z,19.90
